2018.10.02-14:00,.86,26.66,.39,39.43,.83,172.73,1.15,172.42,1.06,194.30,.57,191.92,.50,167.65,.40,155.67,.28,145.04,.19,112.29,.15,81.80,.04,175.16,.03,208.70,.16,152.03,.38,153.18,.16,140.98
2018.10.02-15:00,.86,55.58,.45,84.69,.93,176.07,1.22,181.23,1.11,198.94,.56,195.93,.53,174.86,.44,161.47,.32,146.88,.24,112.35,.19,82.10,.01,38.75,.05,322.12,.12,150.28,.36,151.22,.15,137.94
2018.10.02-16:00,.86,74.57,.48,115.64,1.05,181.16,1.23,189.15,1.11,204.10,.53,196.52,.56,178.92,.48,164.95,.37,149.67,.30,119.50,.21,89.20,.06,19.64,.10,338.28,.07,147.91,.34,150.73,.15,136.61
2018.10.02-17:00,.86,88.31,.56,129.93,1.19,187.22,1.22,195.02,1.13,208.21,.53,199.06,.57,184.91,.52,169.41,.42,155.20,.35,130.10,.24,99.64,.10,29.23,.15,348.44,.03,127.72,.31,150.81,.15,135.73
2018.10.02-18:00,1.01,100.09,.75,127.36,1.29,193.35,1.19,198.19,1.09,211.29,.51,200.93,.55,191.50,.53,175.07,.44,162.84,.37,142.45,.25,113.00,.12,40.48,.17,355.15,.01,63.04,.28,154.12,.15,136.76
2018.10.02-19:00,1.30,111.02,1.06,125.95,1.32,198.10,1.18,200.19,1.02,212.80,.47,199.59,.52,197.44,.52,181.76,.44,172.06,.37,155.41,.24,126.97,.13,50.41,.18,.87,.01,345.45,.26,160.21,.15,139.29
2018.10.02-20:00,1.55,125.66,1.35,134.99,1.34,203.49,1.21,203.95,.96,214.63,.44,197.21,.47,203.66,.48,189.97,.41,183.02,.34,168.32,.22,137.07,.16,60.46,.19,14.09,.02,27.05,.25,160.99,.15,139.15
2018.10.02-21:00,1.75,143.43,1.67,148.14,1.27,208.16,1.23,208.09,.94,216.14,.41,192.99,.43,206.24,.42,196.11,.36,193.10,.30,180.82,.19,145.68,.19,67.83,.19,28.68,.04,59.61,.25,158.25,.16,137.31
2018.10.02-22:00,2.00,160.20,1.85,163.81,1.17,210.52,1.20,211.59,.89,217.29,.39,180.18,.35,198.93,.33,192.87,.28,195.73,.23,189.05,.14,155.85,.19,71.95,.19,38.37,.06,74.60,.25,156.75,.16,136.83
2018.10.02-23:00,2.24,175.12,1.93,180.23,1.13,211.82,1.18,215.19,.83,217.76,.46,167.12,.30,181.42,.27,176.19,.20,183.69,.16,187.17,.09,163.15,.19,71.01,.20,43.74,.08,76.57,.27,151.99,.17,135.47
2018.10.02-24:00,2.28,190.49,1.87,195.36,1.08,214.95,1.16,220.11,.75,217.10,.59,165.76,.35,170.05,.30,159.39,.19,158.19,.11,162.04,.03,155.35,.20,67.54,.23,47.93,.12,73.71,.29,142.08,.17,133.13
2018.10.03-01:00,2.24,207.04,1.81,209.23,1.01,216.71,1.08,224.91,.66,215.62,.69,170.73,.40,169.69,.34,154.29,.22,143.26,.13,132.69,.04,61.10,.22,65.21,.26,52.90,.18,76.08,.34,133.09,.19,131.54
2018.10.03-02:00,2.19,222.46,1.93,223.35,.95,217.50,.98,229.56,.57,214.82,.72,177.52,.40,172.22,.34,153.49,.24,135.06,.18,117.45,.10,59.14,.23,65.93,.28,59.29,.23,81.99,.40,128.58,.20,131.74
2018.10.03-03:00,2.10,233.27,1.99,234.91,.88,213.71,.83,229.39,.48,204.74,.72,180.94,.38,169.32,.33,150.20,.27,126.91,.22,108.42,.17,61.70,.22,63.77,.27,61.12,.23,85.47,.42,129.24,.20,134.80
2018.10.03-04:00,1.95,240.59,1.68,242.75,.80,204.28,.67,224.85,.43,186.07,.72,180.25,.37,166.46,.32,148.31,.29,123.28,.25,105.33,.22,65.37,.20,59.12,.22,57.28,.18,87.05,.38,133.70,.19,140.73
2018.10.03-05:00,1.79,246.20,1.26,245.51,.79,197.98,.56,221.21,.45,174.81,.71,179.14,.36,170.20,.31,152.81,.29,126.79,.26,109.17,.25,72.04,.17,56.44,.18,50.01,.15,85.94,.34,137.63,.18,145.71
2018.10.03-06:00,1.68,249.61,1.01,241.93,.85,196.03,.50,212.94,.53,169.83,.73,179.63,.36,176.14,.31,161.35,.28,135.27,.24,118.40,.26,79.40,.16,53.79,.17,41.62,.14,79.22,.31,138.09,.16,146.97
2018.10.03-07:00,1.62,252.49,.92,237.09,.94,195.12,.50,195.87,.65,166.69,.77,179.71,.36,175.52,.31,165.16,.28,141.51,.22,128.85,.24,86.43,.15,47.01,.18,32.88,.13,70.70,.26,138.81,.14,146.18
2018.10.03-08:00,1.51,255.35,.91,235.91,1.04,200.03,.57,189.13,.74,171.95,.81,180.55,.36,171.97,.30,162.26,.28,140.65,.20,134.86,.21,95.55,.14,42.57,.18,27.70,.12,66.56,.22,142.47,.12,143.82
2018.10.03-09:00,1.25,264.93,.78,243.97,1.06,210.25,.59,192.27,.73,181.92,.84,183.77,.37,169.51,.31,156.11,.30,137.08,.21,138.05,.20,111.62,.11,47.44,.15,26.81,.10,76.14,.20,153.01,.11,145.09
2018.10.03-10:00,.88,274.46,.52,240.49,1.03,213.92,.64,188.56,.76,186.94,.85,187.63,.39,167.30,.33,152.80,.33,138.07,.21,143.88,.17,127.99,.09,40.41,.14,19.18,.07,78.24,.17,164.98,.09,146.98
2018.10.03-11:00,.58,284.29,.32,224.07,1.03,213.36,.77,184.67,.80,188.80,.86,190.97,.43,169.73,.37,156.01,.35,144.59,.20,153.49,.14,144.79,.10,30.50,.15,16.59,.08,72.48,.14,166.23,.08,141.19
2018.10.03-12:00,.36,312.61,.11,173.31,1.04,215.22,.89,185.84,.82,188.33,.86,194.78,.48,175.43,.40,162.48,.39,153.35,.21,163.59,.12,162.96,.11,28.28,.16,21.02,.10,77.55,.15,153.84,.08,132.85
2018.10.03-13:00,.23,19.74,.30,119.24,1.00,218.18,.98,190.04,.86,188.53,.85,198.61,.51,180.28,.43,167.04,.41,159.98,.21,168.01,.11,177.26,.13,25.63,.17,25.12,.13,84.29,.19,140.23,.10,129.14
2018.10.03-14:00,.41,76.92,.50,125.03,.91,221.08,1.05,196.28,.94,190.60,.82,203.31,.51,184.82,.44,169.00,.41,163.05,.20,165.54,.08,190.67,.15,22.19,.18,26.20,.15,92.67,.25,134.39,.12,130.07
2018.10.03-15:00,.69,107.14,.71,137.38,.82,221.38,1.07,204.53,1.02,195.87,.79,210.44,.49,191.24,.41,170.74,.39,163.72,.20,159.22,.06,203.42,.17,18.70,.18,24.54,.17,101.21,.32,133.35,.15,133.08
2018.10.03-16:00,1.10,130.63,1.09,147.92,.78,215.21,1.02,210.93,1.04,202.41,.71,216.84,.43,197.15,.37,172.31,.36,164.51,.20,153.93,.04,212.95,.17,14.96,.17,19.14,.18,108.65,.37,135.28,.17,136.99
2018.10.03-17:00,1.63,146.30,1.59,156.18,.86,203.82,.98,210.98,1.01,205.38,.63,217.58,.38,198.75,.34,173.34,.33,166.68,.20,152.11,.02,240.27,.19,9.72,.19,9.01,.15,110.60,.37,138.62,.17,140.94
2018.10.03-18:00,1.95,160.14,1.87,167.82,1.01,201.55,.97,209.74,.98,207.33,.58,214.49,.38,197.23,.34,175.06,.31,170.45,.20,154.09,.01,342.47,.20,11.27,.21,5.72,.11,109.19,.34,142.58,.16,145.11
2018.10.03-19:00,2.15,177.16,2.01,181.04,1.13,208.14,.97,213.40,.93,211.99,.54,213.39,.37,198.08,.35,177.61,.30,176.64,.20,158.96,.04,59.02,.20,23.13,.21,12.78,.10,111.88,.34,145.90,.15,148.01
2018.10.03-20:00,2.35,191.59,2.13,189.95,1.17,213.68,.94,216.63,.87,216.52,.51,214.68,.36,201.87,.36,182.52,.29,184.70,.20,167.21,.07,75.10,.19,37.20,.20,23.36,.10,120.19,.33,149.89,.15,151.06
2018.10.03-21:00,2.49,201.53,1.97,197.17,1.17,211.24,.90,210.52,.82,212.32,.51,208.81,.37,199.74,.39,185.21,.29,191.42,.19,178.45,.07,74.48,.18,41.36,.19,25.65,.07,126.72,.30,156.08,.14,155.49
2018.10.03-22:00,2.51,210.87,1.80,202.00,1.18,208.14,.95,201.82,.85,203.07,.55,199.49,.42,193.47,.43,184.56,.31,192.67,.20,186.52,.07,71.95,.16,40.11,.19,25.16,.03,115.20,.25,161.62,.12,158.70
2018.10.03-23:00,2.50,220.17,1.69,211.99,1.23,210.20,1.05,200.08,.95,197.69,.60,192.24,.47,188.61,.46,180.92,.33,188.48,.21,186.61,.07,76.49,.15,41.34,.20,28.75,.03,41.17,.21,161.75,.11,157.76
2018.10.03-24:00,2.52,228.44,1.75,227.67,1.21,215.79,1.07,203.90,1.00,197.75,.63,188.48,.50,186.83,.46,176.00,.35,182.19,.21,179.44,.08,88.96,.14,48.59,.20,36.84,.05,45.42,.20,154.20,.11,152.79
2018.10.04-01:00,2.37,235.13,1.86,241.71,1.06,217.71,.98,205.48,.98,197.44,.62,185.03,.48,185.84,.44,171.89,.33,178.10,.21,172.31,.09,103.47,.11,52.94,.18,41.77,.07,55.35,.20,148.11,.12,149.03
2018.10.04-02:00,2.04,243.55,1.89,251.55,.88,213.63,.88,203.38,.95,195.43,.62,182.32,.47,185.97,.42,169.88,.31,176.38,.20,167.13,.10,117.68,.08,45.87,.16,41.18,.08,60.80,.22,141.97,.12,145.79
2018.10.04-03:00,1.71,251.24,1.67,257.09,.85,206.00,.84,200.49,.96,195.54,.65,185.43,.47,190.49,.41,172.42,.29,177.81,.20,162.92,.11,123.51,.10,32.46,.17,38.65,.11,61.50,.24,131.16,.13,140.20
2018.10.04-04:00,1.41,253.98,1.26,258.05,.91,200.11,.84,199.62,.98,198.64,.65,193.17,.44,197.09,.39,176.72,.26,179.44,.20,156.77,.13,124.26,.12,28.26,.18,39.17,.16,65.06,.27,122.87,.13,134.02
2018.10.04-05:00,1.18,253.77,.89,254.06,1.00,197.60,.86,198.76,1.02,201.05,.63,198.84,.39,197.21,.36,176.97,.23,175.55,.20,149.25,.14,125.28,.14,23.09,.18,35.91,.18,65.58,.30,119.38,.13,131.20
2018.10.04-06:00,.92,255.45,.60,249.28,1.06,197.41,.89,197.90,1.08,202.82,.66,201.16,.38,191.54,.38,174.68,.23,170.96,.22,147.22,.15,130.10,.16,16.44,.19,27.15,.19,62.29,.30,117.70,.13,130.89
2018.10.04-07:00,.69,257.07,.40,237.94,1.08,199.02,.89,198.00,1.11,206.07,.70,204.61,.39,186.85,.41,173.86,.25,170.88,.25,151.35,.14,139.92,.18,12.50,.19,19.18,.20,61.69,.30,119.01,.13,133.21
2018.10.04-08:00,.53,257.32,.32,214.39,1.11,199.34,.90,195.57,1.09,208.42,.72,208.84,.40,183.18,.44,174.80,.26,173.98,.25,158.53,.12,154.79,.19,9.28,.18,11.19,.18,65.45,.30,125.41,.13,139.57
2018.10.04-09:00,.41,236.20,.47,183.51,1.23,196.62,.99,190.77,1.07,207.87,.73,213.18,.40,182.44,.45,178.81,.24,181.56,.23,168.16,.08,178.19,.21,6.30,.18,1.41,.15,69.87,.30,134.01,.13,147.55
2018.10.04-10:00,.44,198.66,.72,168.44,1.36,193.79,1.14,187.84,1.06,205.72,.70,216.68,.39,180.73,.44,184.19,.21,192.53,.19,181.79,.07,222.52,.21,2.00,.18,349.21,.10,75.56,.29,145.17,.13,156.79
2018.10.04-11:00,.58,182.64,.90,162.31,1.39,194.96,1.25,190.56,1.03,205.50,.63,218.63,.42,175.02,.46,186.49,.20,195.80,.18,190.95,.09,246.95,.20,357.73,.19,338.63,.05,87.45,.28,157.08,.13,164.64
2018.10.04-12:00,.79,181.06,1.12,164.94,1.40,199.06,1.33,197.40,1.00,208.50,.55,216.37,.52,171.50,.50,187.35,.20,187.51,.19,192.26,.09,266.41,.20,358.03,.21,336.04,.02,79.17,.25,165.17,.12,169.54
2018.10.04-13:00,.88,185.82,1.24,171.02,1.38,203.06,1.41,204.16,1.00,211.29,.55,211.75,.64,174.29,.55,190.00,.22,178.76,.21,192.39,.08,285.47,.21,1.83,.23,339.22,.02,3.17,.22,168.50,.10,169.74
2018.10.04-14:00,.95,189.24,1.33,177.13,1.39,204.95,1.49,209.50,1.02,211.95,.58,207.08,.74,178.42,.58,193.81,.25,172.97,.21,192.22,.07,303.07,.22,7.00,.25,345.24,.04,1.15,.19,167.32,.08,164.75
2018.10.04-15:00,1.14,190.18,1.46,183.93,1.42,206.97,1.48,214.30,1.01,211.91,.58,200.49,.78,180.55,.57,196.58,.26,165.18,.21,187.92,.05,313.80,.22,11.48,.26,351.10,.05,1.82,.16,165.82,.07,158.01
2018.10.04-16:00,1.38,195.28,1.61,190.53,1.41,210.57,1.36,219.05,.94,212.04,.57,191.37,.79,181.63,.54,197.89,.28,156.79,.21,179.34,.03,306.27,.20,13.15,.26,354.04,.06,347.20,.13,172.21,.06,154.24
2018.10.04-17:00,1.70,202.70,1.82,196.76,1.39,213.35,1.24,220.52,.88,209.45,.64,181.20,.80,187.45,.48,198.92,.31,149.20,.19,171.76,.03,350.28,.20,15.73,.27,356.83,.08,343.59,.08,181.46,.04,142.38
2018.10.04-18:00,1.88,206.96,1.93,199.99,1.33,213.16,1.16,219.58,.87,206.66,.76,180.67,.79,198.77,.43,203.44,.34,149.84,.17,168.61,.05,37.84,.20,20.51,.27,1.00,.10,351.93,.05,183.46,.02,114.05
2018.10.04-19:00,1.95,211.35,1.93,204.65,1.29,210.62,1.11,217.38,.91,204.63,.88,184.56,.80,209.32,.41,209.35,.37,156.46,.14,167.13,.07,55.72,.19,24.15,.26,5.06,.11,2.33,.02,152.70,.02,89.43
2018.10.04-20:00,1.92,216.13,1.86,211.55,1.27,207.90,1.04,213.43,.94,202.29,.98,187.39,.81,214.96,.40,213.46,.40,164.18,.13,167.51,.07,68.53,.17,22.92,.25,6.17,.11,8.26,.02,71.94,.02,79.56
2018.10.04-21:00,1.79,220.71,1.72,218.48,1.26,207.64,.97,209.71,.95,202.75,1.05,190.86,.83,216.78,.41,217.78,.43,172.56,.16,172.29,.05,92.57,.14,18.26,.23,6.77,.12,17.86,.05,64.15,.02,81.25
2018.10.04-22:00,1.64,225.42,1.54,223.34,1.25,207.72,.93,205.34,.95,202.56,1.08,194.14,.85,217.84,.42,221.36,.45,180.27,.19,180.11,.04,143.14,.13,6.45,.21,5.16,.13,27.38,.08,66.86,.03,84.84
2018.10.04-23:00,1.60,231.19,1.44,227.14,1.23,209.81,.89,201.90,.91,201.90,1.06,196.81,.83,219.47,.40,225.25,.44,185.85,.25,186.42,.07,181.85,.11,351.34,.19,2.97,.13,39.29,.11,76.50,.04,95.20
2018.10.04-24:00,1.54,235.97,1.34,228.57,1.17,213.51,.85,200.01,.84,201.63,1.02,199.37,.79,221.50,.36,230.37,.40,189.24,.31,191.68,.10,189.21,.10,336.24,.16,.01,.12,53.51,.14,88.65,.05,106.93
2018.10.05-01:00,1.34,241.03,1.13,229.52,1.06,215.98,.81,197.01,.76,198.43,.97,200.98,.68,222.78,.27,231.38,.34,186.93,.34,196.13,.14,192.55,.10,316.54,.12,347.73,.10,72.35,.14,106.82,.06,123.10
2018.10.05-02:00,1.07,247.37,.88,231.38,.94,217.69,.83,194.26,.74,193.34,.93,201.57,.55,220.44,.16,215.41,.30,178.59,.33,199.81,.16,196.10,.12,309.26,.11,333.51,.09,98.30,.16,124.43,.07,137.66
2018.10.05-03:00,.88,248.91,.73,228.39,.85,216.22,.89,193.71,.79,190.21,.92,202.85,.45,213.50,.14,165.50,.30,170.93,.29,204.04,.15,200.13,.13,321.49,.12,335.41,.10,109.32,.19,131.20,.08,143.98
2018.10.05-04:00,.81,245.14,.71,223.50,.79,211.03,.93,193.15,.84,188.56,.87,204.81,.36,200.43,.23,136.78,.31,166.78,.24,208.17,.11,205.33,.16,337.16,.13,343.31,.12,113.58,.21,135.44,.08,148.10
2018.10.05-05:00,.82,239.34,.68,217.97,.70,205.14,.93,193.07,.86,188.25,.79,206.89,.33,182.73,.34,131.78,.33,164.32,.18,208.92,.09,207.48,.19,348.88,.15,348.78,.12,119.75,.23,141.66,.08,152.17
2018.10.05-06:00,.71,225.51,.61,195.94,.60,191.59,.91,190.71,.85,185.61,.71,206.72,.36,168.70,.44,135.30,.35,164.63,.14,205.61,.07,217.60,.22,353.45,.18,346.56,.09,132.20,.20,153.45,.07,159.19
2018.10.05-07:00,.61,202.94,.72,166.97,.59,172.07,.92,186.17,.89,180.76,.70,203.07,.44,164.62,.53,143.50,.38,169.69,.12,200.02,.06,250.25,.26,354.92,.23,343.28,.03,195.42,.15,175.99,.05,171.84
2018.10.05-08:00,.75,183.74,.96,161.44,.73,164.90,1.00,182.79,.99,178.26,.73,199.44,.53,165.13,.60,152.23,.39,177.62,.12,196.65,.07,294.51,.30,357.49,.28,343.10,.08,286.37,.11,219.77,.02,224.30
2018.10.05-09:00,1.01,183.29,1.19,164.94,.91,166.80,1.07,182.80,1.08,179.50,.73,198.79,.59,167.27,.63,160.66,.38,187.29,.11,200.11,.10,316.37,.30,.18,.29,343.23,.13,293.84,.13,261.21,.04,314.96
2018.10.05-10:00,1.23,189.82,1.35,173.25,1.09,175.41,1.17,189.13,1.18,186.99,.75,202.61,.65,173.60,.64,171.09,.36,198.05,.10,205.99,.12,334.38,.28,5.83,.28,346.62,.16,301.69,.15,288.32,.07,334.28
2018.10.05-11:00,1.30,197.87,1.43,181.32,1.19,184.04,1.27,197.10,1.31,196.31,.82,207.49,.74,181.44,.68,181.83,.36,206.60,.10,211.72,.12,348.05,.24,11.60,.25,350.26,.16,310.97,.16,313.00,.09,344.34
2018.10.05-12:00,1.30,207.78,1.46,191.25,1.20,190.40,1.30,202.95,1.38,204.56,.85,211.02,.83,187.16,.73,190.14,.36,211.03,.11,211.84,.11,357.31,.18,14.75,.21,350.45,.15,318.66,.16,335.26,.10,352.55
2018.10.05-13:00,1.34,214.12,1.53,200.27,1.17,192.93,1.24,206.63,1.32,211.96,.79,214.00,.88,191.69,.75,196.34,.37,212.25,.11,207.10,.08,.55,.12,9.63,.16,343.15,.13,323.76,.16,353.38,.10,1.68
2018.10.05-14:00,1.47,215.84,1.66,205.63,1.22,194.23,1.16,211.54,1.20,220.48,.67,219.36,.86,196.71,.75,201.44,.38,211.20,.12,192.61,.04,2.01,.07,347.96,.12,331.52,.11,331.76,.15,10.34,.10,11.85
2018.10.05-15:00,1.66,218.15,1.78,209.69,1.33,198.95,1.08,218.95,1.07,229.66,.56,225.23,.82,202.45,.74,206.25,.41,210.16,.14,170.35,.02,30.13,.05,315.78,.10,325.77,.09,351.78,.15,29.25,.09,22.85
2018.10.05-16:00,1.76,221.72,1.79,213.63,1.38,205.46,.97,225.53,.92,237.05,.46,226.25,.79,208.67,.71,211.50,.43,211.27,.20,158.89,.02,136.89,.05,297.22,.09,324.98,.09,19.32,.15,48.69,.09,35.66
2018.10.05-17:00,1.70,227.71,1.66,220.10,1.33,210.38,.83,226.95,.72,239.72,.36,216.73,.74,213.79,.64,216.39,.39,212.78,.26,156.19,.04,162.61,.07,287.28,.09,317.09,.09,40.43,.13,68.55,.08,50.41
2018.10.05-18:00,1.45,234.45,1.37,227.01,1.23,213.23,.71,221.43,.54,233.30,.34,195.82,.66,216.40,.53,219.73,.32,211.38,.30,156.74,.06,175.27,.11,283.38,.12,304.43,.07,52.06,.11,92.87,.06,66.64
2018.10.05-19:00,1.21,235.35,1.11,224.79,1.14,213.54,.65,209.05,.45,215.51,.40,181.20,.58,217.30,.42,222.00,.24,205.45,.32,159.86,.06,186.33,.15,290.24,.16,302.74,.05,50.26,.08,122.07,.04,82.21
2018.10.05-20:00,1.06,233.61,.99,219.13,1.09,212.68,.70,197.28,.48,196.92,.49,178.17,.52,216.63,.33,222.52,.19,195.08,.32,165.64,.07,199.56,.19,299.84,.19,305.65,.03,39.26,.07,161.55,.02,95.74
2018.10.05-21:00,.95,231.78,.93,215.11,1.07,211.12,.81,192.29,.57,186.85,.57,180.76,.49,214.77,.28,221.81,.18,190.39,.32,174.54,.08,215.59,.22,308.72,.20,308.65,.01,342.25,.09,200.26,.00,109.53
2018.10.05-22:00,.81,225.24,.88,209.60,1.08,212.32,.91,195.11,.67,186.20,.64,186.67,.49,214.07,.26,221.92,.19,195.00,.32,186.11,.11,226.37,.23,315.33,.19,309.93,.03,259.78,.13,222.45,.01,288.64
2018.10.05-23:00,.76,215.16,.91,206.33,1.12,217.81,.97,202.56,.75,190.15,.69,192.85,.51,212.99,.27,218.64,.22,198.10,.34,196.39,.14,231.46,.21,319.78,.17,309.00,.05,244.06,.15,236.17,.03,301.36
2018.10.05-24:00,.80,214.22,.92,210.04,1.15,224.31,.98,209.73,.82,193.39,.75,195.12,.53,208.61,.28,209.02,.25,195.37,.36,203.69,.18,234.63,.18,319.00,.16,303.17,.07,241.31,.17,248.83,.05,309.11
2018.10.06-01:00,.79,216.33,.85,213.00,1.06,227.13,.93,211.94,.86,193.72,.79,195.33,.55,203.73,.30,198.16,.27,190.21,.37,209.70,.22,238.43,.17,309.41,.16,291.25,.10,240.72,.19,259.77,.07,312.66
2018.10.06-02:00,.75,217.10,.76,212.47,.93,228.32,.86,214.66,.87,197.90,.83,199.59,.57,204.30,.33,193.88,.29,185.74,.36,212.95,.24,239.20,.15,299.03,.16,280.33,.11,232.42,.16,267.67,.07,318.89
2018.10.06-03:00,.69,211.08,.68,204.41,.79,228.90,.77,220.18,.85,206.51,.86,208.19,.58,209.69,.35,195.38,.32,183.59,.33,213.38,.23,237.83,.11,289.55,.13,268.17,.11,216.52,.11,276.39,.07,331.67
2018.10.06-04:00,.76,194.88,.75,189.71,.69,219.72,.71,219.16,.84,210.75,.84,214.74,.56,211.72,.35,191.98,.33,181.84,.27,213.61,.20,242.48,.10,287.70,.12,261.67,.10,212.61,.08,304.20,.07,346.09
2018.10.06-05:00,.95,185.24,.94,181.07,.66,200.92,.67,208.19,.81,207.47,.76,215.60,.51,206.40,.36,181.50,.35,179.17,.20,212.94,.16,255.51,.10,294.64,.13,264.23,.09,231.56,.12,330.52,.09,352.27
2018.10.06-06:00,1.13,184.48,1.09,181.86,.73,184.88,.67,194.82,.78,202.04,.69,215.00,.50,200.55,.39,175.87,.37,178.69,.14,204.07,.12,272.14,.10,306.20,.13,269.08,.09,263.72,.17,343.15,.11,355.32
2018.10.06-07:00,1.24,191.04,1.16,188.56,.85,177.94,.74,188.14,.78,199.72,.65,218.10,.51,201.20,.41,179.09,.39,182.26,.10,176.99,.07,296.36,.08,328.10,.10,276.17,.08,299.59,.21,355.77,.12,.03
2018.10.06-08:00,1.22,200.03,1.14,195.34,.96,180.34,.81,189.01,.80,201.29,.62,223.34,.53,206.04,.43,187.68,.40,190.07,.09,150.62,.04,336.01,.07,353.08,.07,287.09,.08,333.75,.23,10.00,.12,6.68
2018.10.06-09:00,1.16,207.30,1.10,199.06,1.04,187.37,.91,194.20,.85,204.70,.59,226.20,.56,210.54,.45,197.92,.41,200.14,.10,140.92,.04,358.48,.07,.31,.06,297.97,.09,1.25,.23,24.26,.11,14.74
2018.10.06-10:00,1.17,208.49,1.15,198.39,1.13,194.05,.99,201.19,.88,209.51,.56,227.98,.57,215.30,.45,208.37,.40,210.70,.09,140.27,.02,333.59,.06,343.88,.06,290.43,.08,19.24,.22,37.28,.10,23.19
2018.10.06-11:00,1.30,209.91,1.30,200.55,1.21,201.35,1.02,208.90,.87,214.98,.50,230.07,.57,220.35,.44,216.41,.38,219.21,.10,144.71,.03,249.36,.05,301.62,.07,266.94,.06,32.08,.17,50.44,.08,30.03
2018.10.06-12:00,1.43,216.63,1.43,208.29,1.26,208.91,1.03,216.44,.86,219.99,.46,228.76,.57,223.67,.43,220.77,.36,223.92,.13,150.27,.07,220.18,.07,259.23,.11,248.71,.02,48.37,.10,69.38,.06,31.25
2018.10.06-13:00,1.43,225.32,1.44,217.49,1.29,213.66,1.04,220.57,.85,221.88,.46,219.45,.59,223.04,.44,221.27,.34,224.72,.16,154.88,.12,214.83,.12,244.68,.15,243.30,.02,235.96,.04,118.21,.04,13.68
2018.10.06-14:00,1.38,232.74,1.40,225.08,1.31,216.74,1.04,222.56,.86,222.54,.53,210.50,.63,221.55,.45,219.89,.34,223.10,.19,158.55,.15,212.07,.14,239.05,.17,242.01,.05,244.41,.05,210.69,.04,335.26
2018.10.06-15:00,1.28,240.58,1.29,232.49,1.29,221.48,1.02,227.89,.85,227.59,.60,210.27,.66,222.91,.49,220.16,.35,221.44,.22,163.57,.17,204.73,.15,226.86,.18,235.20,.05,226.64,.08,218.78,.04,312.22
2018.10.06-16:00,1.14,249.07,1.13,239.81,1.21,227.13,.96,235.14,.77,235.10,.63,214.25,.67,224.39,.51,221.77,.39,219.23,.25,169.28,.20,197.87,.16,212.84,.19,225.30,.06,192.39,.10,211.22,.04,299.17
2018.10.06-17:00,.94,251.81,.93,240.09,1.12,229.46,.85,238.02,.64,235.57,.65,213.49,.68,222.40,.52,220.27,.41,215.11,.28,173.24,.20,198.37,.16,210.75,.17,224.26,.06,173.74,.09,216.00,.05,299.51
2018.10.06-18:00,.73,253.81,.75,239.33,1.00,231.79,.71,238.52,.50,227.74,.67,209.97,.70,218.80,.52,216.06,.42,210.20,.30,176.68,.18,201.87,.13,213.46,.15,226.80,.06,160.42,.08,227.19,.06,303.55
2018.10.06-19:00,.59,254.81,.64,237.94,.85,235.91,.54,240.38,.39,217.45,.64,209.84,.69,217.90,.50,213.80,.42,207.60,.31,180.46,.17,202.30,.12,210.00,.14,222.32,.08,158.23,.09,230.61,.06,301.70
2018.10.06-20:00,.45,247.82,.56,227.50,.68,235.22,.39,234.33,.35,202.38,.60,211.90,.65,219.61,.46,213.55,.40,207.23,.31,185.32,.17,202.61,.11,205.57,.14,215.52,.10,171.62,.11,241.99,.06,298.40
2018.10.06-21:00,.33,216.32,.55,205.17,.59,224.58,.35,213.58,.42,193.52,.59,216.02,.62,223.43,.43,215.52,.38,209.07,.31,190.92,.17,203.04,.11,202.12,.14,210.12,.12,193.02,.15,259.64,.07,296.99
2018.10.06-22:00,.38,177.11,.63,185.50,.63,213.53,.44,201.18,.55,194.78,.62,221.06,.60,227.75,.40,219.28,.36,212.83,.31,196.59,.17,202.83,.11,198.85,.15,206.65,.13,215.40,.20,273.74,.09,297.62
2018.10.06-23:00,.54,166.21,.76,176.66,.76,211.21,.58,199.95,.70,199.34,.68,224.24,.61,229.82,.41,221.86,.37,215.99,.31,201.78,.18,203.22,.12,197.96,.17,206.32,.15,234.61,.24,285.64,.10,300.83
2018.10.06-24:00,.75,173.60,.95,178.36,.90,215.44,.74,203.58,.85,204.53,.76,226.35,.62,230.09,.42,223.09,.37,218.07,.32,205.55,.19,203.29,.13,197.47,.19,207.13,.16,249.29,.26,296.16,.10,306.33
2018.10.07-01:00,1.02,184.03,1.19,182.64,.96,220.35,.83,207.72,.93,208.78,.79,229.00,.63,230.87,.44,224.79,.37,220.63,.32,208.11,.20,202.60,.16,196.99,.21,208.01,.17,256.56,.26,302.34,.09,310.04
2018.10.07-02:00,1.30,194.71,1.42,190.87,.94,222.98,.86,210.94,.96,212.15,.80,232.14,.63,232.42,.45,227.02,.35,223.96,.31,209.67,.22,200.21,.18,194.93,.23,208.07,.17,258.67,.23,306.01,.08,310.89
2018.10.07-03:00,1.47,202.50,1.55,200.60,.86,221.78,.85,212.21,.96,214.70,.76,234.84,.61,234.00,.48,229.17,.33,226.50,.29,210.51,.22,196.88,.19,192.31,.25,208.03,.16,257.49,.19,306.97,.06,304.65
2018.10.07-04:00,1.52,210.73,1.55,209.95,.80,216.83,.82,212.06,.93,216.87,.69,236.12,.57,234.78,.49,230.71,.30,225.46,.27,208.93,.22,192.51,.19,188.98,.25,208.01,.15,255.17,.14,304.59,.05,286.74
