2018.09.20-17:00,.85,230.26,1.14,227.41,.84,237.83,.83,241.52,.49,228.80,.71,230.55,.37,235.03,.21,199.77,.24,208.22,.18,221.04,.18,182.09,.18,140.83,.25,140.03,.22,154.66,.26,162.50,.09,166.15
2018.09.20-18:00,.87,222.00,1.12,226.15,.78,232.63,.73,244.19,.50,223.04,.71,232.14,.36,229.55,.25,196.01,.26,208.03,.15,221.73,.15,178.11,.18,135.16,.24,144.65,.21,153.46,.24,161.37,.09,165.01
2018.09.20-19:00,.97,218.11,1.15,226.15,.79,226.69,.65,243.25,.53,216.82,.70,231.92,.37,223.49,.29,196.11,.26,208.94,.11,219.40,.13,167.89,.18,129.61,.22,148.17,.19,150.04,.21,158.38,.08,163.14
2018.09.20-20:00,1.04,220.73,1.15,231.06,.80,222.88,.56,240.13,.56,212.04,.70,231.50,.41,220.75,.33,199.19,.28,210.82,.10,213.28,.13,158.15,.19,127.18,.20,151.95,.17,145.72,.18,153.73,.07,161.03
2018.09.20-21:00,1.09,225.01,1.11,238.13,.81,222.32,.48,235.61,.59,211.54,.70,233.69,.48,224.49,.38,205.84,.31,215.06,.11,209.49,.14,153.10,.21,126.67,.19,154.04,.17,139.84,.17,145.80,.06,157.89
2018.09.20-22:00,1.12,230.35,1.05,246.05,.80,225.32,.43,232.06,.61,216.25,.70,239.27,.54,233.42,.43,214.85,.34,221.66,.12,211.50,.16,153.76,.24,128.75,.19,154.98,.19,136.74,.19,139.89,.07,154.79
2018.09.20-23:00,1.12,237.09,.92,253.11,.79,227.59,.41,222.63,.63,219.59,.67,243.92,.58,241.53,.47,223.69,.36,229.10,.14,219.87,.17,160.42,.25,133.99,.20,159.00,.22,139.75,.22,141.50,.08,157.16
2018.09.20-24:00,1.12,240.68,.76,253.21,.78,226.54,.47,208.61,.64,219.02,.62,245.40,.56,247.69,.48,231.66,.35,236.80,.14,232.51,.15,170.57,.25,140.31,.19,164.88,.24,145.30,.25,146.63,.09,163.65
2018.09.21-01:00,1.10,243.83,.64,248.52,.79,226.88,.58,201.08,.66,216.50,.55,241.68,.51,251.71,.47,237.58,.32,242.30,.14,242.01,.14,181.74,.24,146.83,.18,170.60,.25,151.36,.28,152.61,.10,169.76
2018.09.21-02:00,1.03,246.10,.55,239.46,.80,229.13,.70,201.08,.71,214.46,.52,233.33,.44,250.73,.44,240.11,.29,242.57,.12,243.09,.12,190.40,.22,151.83,.15,174.21,.25,155.98,.29,157.37,.10,174.27
2018.09.21-03:00,.95,245.06,.56,225.91,.81,232.88,.82,208.22,.76,216.92,.51,228.39,.38,246.47,.41,240.02,.25,237.14,.10,230.34,.10,188.68,.20,152.20,.12,169.45,.24,157.10,.29,159.16,.10,175.92
2018.09.21-04:00,.90,244.21,.66,219.03,.82,238.00,.88,218.78,.77,221.72,.50,225.52,.33,240.97,.36,238.11,.21,226.86,.08,196.14,.09,171.98,.18,147.46,.09,150.29,.23,155.90,.29,159.29,.10,175.69
2018.09.21-05:00,.82,247.24,.72,219.62,.81,242.94,.90,229.38,.76,226.31,.49,221.71,.29,233.46,.31,235.43,.19,214.16,.11,166.12,.10,149.52,.18,140.34,.09,122.95,.22,153.96,.28,159.18,.09,174.98
2018.09.21-06:00,.66,249.91,.70,219.89,.77,246.83,.90,239.19,.75,231.82,.51,220.08,.26,227.27,.27,234.59,.18,205.10,.15,157.04,.13,136.38,.19,134.74,.12,108.43,.21,151.73,.26,158.93,.09,172.36
2018.09.21-07:00,.49,236.14,.69,212.41,.72,246.55,.89,246.38,.75,237.21,.55,220.90,.26,222.67,.24,234.70,.17,202.61,.17,157.49,.16,129.85,.21,130.39,.15,102.10,.19,148.25,.24,157.80,.08,167.32
2018.09.21-08:00,.47,211.11,.75,206.31,.67,242.94,.85,251.27,.74,242.18,.60,223.64,.29,218.82,.23,233.48,.18,206.74,.17,165.16,.18,126.66,.22,127.61,.18,99.77,.17,142.87,.21,155.33,.07,161.13
2018.09.21-09:00,.50,201.49,.80,209.79,.64,239.17,.78,255.80,.72,248.19,.65,229.02,.34,220.04,.25,231.69,.20,215.15,.17,180.28,.19,127.42,.23,128.46,.21,102.96,.17,138.12,.19,152.52,.06,155.96
2018.09.21-10:00,.48,199.98,.79,218.01,.64,236.42,.68,259.23,.68,254.39,.69,236.42,.40,226.56,.27,230.95,.23,223.89,.17,197.34,.20,132.18,.24,133.12,.23,111.09,.18,138.92,.19,153.21,.06,155.93
2018.09.21-11:00,.44,184.64,.72,220.64,.67,233.30,.56,256.74,.61,256.61,.71,243.65,.44,234.38,.30,231.96,.25,231.75,.17,211.57,.19,140.97,.23,141.49,.24,122.59,.18,146.79,.19,160.34,.07,163.27
2018.09.21-12:00,.57,173.80,.72,216.04,.74,230.13,.50,245.10,.57,252.05,.72,249.84,.47,241.45,.31,234.11,.25,238.03,.17,221.22,.18,151.52,.21,151.18,.23,134.64,.17,155.75,.19,168.44,.07,170.88
2018.09.21-13:00,.75,181.50,.83,215.04,.82,228.60,.53,232.94,.57,244.29,.70,254.94,.46,246.36,.31,234.20,.23,239.62,.17,224.75,.17,163.18,.19,161.43,.21,146.05,.16,162.11,.18,173.51,.07,175.01
2018.09.21-14:00,.83,193.25,.93,218.50,.86,229.76,.57,226.14,.57,237.49,.61,257.77,.41,247.33,.30,228.97,.21,233.18,.17,221.71,.17,176.62,.18,173.79,.20,158.30,.15,167.68,.18,176.94,.07,177.42
2018.09.21-15:00,.80,204.04,.97,222.94,.86,234.06,.61,224.55,.57,233.32,.50,256.70,.35,242.59,.31,220.63,.22,222.40,.19,214.81,.18,186.61,.16,183.69,.19,168.60,.14,169.22,.16,176.15,.07,176.61
2018.09.21-16:00,.72,211.31,.99,226.36,.81,239.08,.64,226.32,.60,232.26,.44,252.42,.34,234.32,.36,217.01,.25,217.65,.22,209.66,.19,188.87,.14,182.96,.17,170.83,.13,159.26,.15,165.31,.06,169.12
2018.09.21-17:00,.62,217.05,1.00,229.52,.75,241.78,.65,227.66,.62,232.23,.41,247.80,.35,227.81,.41,219.15,.29,220.35,.24,208.78,.18,185.54,.13,169.69,.16,166.01,.14,144.58,.16,150.93,.06,159.86
2018.09.21-18:00,.52,222.76,.98,233.19,.69,239.80,.67,225.69,.63,229.98,.37,240.39,.35,221.47,.43,222.81,.29,225.72,.24,211.00,.18,180.75,.12,152.09,.15,160.97,.16,137.47,.17,144.42,.07,157.59
2018.09.21-19:00,.40,223.95,.96,236.65,.67,234.20,.71,222.15,.66,226.34,.37,228.75,.38,216.28,.43,227.06,.27,231.89,.22,215.37,.16,174.24,.14,135.16,.13,153.85,.18,133.77,.18,141.43,.06,158.12
2018.09.21-20:00,.31,217.81,.92,241.02,.66,229.76,.74,220.79,.70,225.23,.42,222.56,.43,216.74,.45,233.05,.26,238.85,.21,221.83,.14,165.80,.17,124.09,.14,143.79,.20,132.22,.20,139.68,.07,157.38
2018.09.21-21:00,.30,211.70,.88,246.76,.62,226.69,.72,221.00,.71,226.67,.50,223.00,.49,221.39,.47,239.58,.25,244.78,.19,228.94,.14,160.43,.20,121.05,.15,137.58,.23,134.25,.23,141.04,.07,158.48
2018.09.21-22:00,.35,205.17,.79,250.46,.57,221.74,.69,220.98,.70,228.69,.57,225.42,.54,226.57,.49,245.11,.23,246.87,.18,233.65,.13,163.59,.22,124.48,.16,139.51,.24,141.07,.25,147.44,.08,164.96
2018.09.21-23:00,.43,195.59,.65,249.31,.56,216.08,.67,221.36,.68,231.05,.62,228.50,.56,231.16,.48,249.53,.21,242.65,.17,233.35,.13,174.66,.22,132.92,.15,148.27,.23,152.01,.25,157.61,.09,173.89
2018.09.21-24:00,.51,193.06,.54,243.75,.61,215.28,.69,222.67,.67,233.63,.65,231.82,.56,234.80,.47,252.70,.20,232.90,.17,228.41,.14,186.70,.22,142.94,.14,157.41,.23,162.40,.26,166.35,.09,179.76
2018.09.22-01:00,.58,199.03,.49,234.33,.66,218.42,.72,224.13,.65,235.12,.65,234.43,.56,237.15,.47,255.36,.22,225.62,.18,224.10,.14,195.95,.22,152.31,.12,163.24,.22,169.97,.26,171.80,.09,182.69
2018.09.22-02:00,.66,207.62,.54,222.68,.70,221.38,.74,225.16,.62,233.62,.62,235.10,.54,237.61,.44,257.57,.24,221.53,.19,223.61,.15,203.26,.21,161.51,.11,169.33,.21,177.36,.26,176.80,.09,185.76
2018.09.22-03:00,.72,216.68,.64,216.92,.72,224.06,.74,226.65,.59,230.23,.57,233.47,.52,236.46,.38,258.16,.26,218.01,.19,223.88,.14,205.72,.21,168.44,.10,173.35,.19,184.09,.25,181.40,.09,187.76
2018.09.22-04:00,.75,225.66,.73,217.28,.70,227.38,.70,229.17,.58,227.90,.54,230.76,.51,234.76,.33,255.94,.27,215.41,.18,222.16,.12,199.27,.20,170.35,.09,167.21,.17,187.03,.23,183.54,.08,187.24
2018.09.22-05:00,.73,232.47,.78,222.11,.66,231.29,.65,232.53,.56,227.52,.52,228.90,.50,234.31,.27,250.64,.28,212.67,.17,218.14,.10,182.80,.20,168.36,.08,150.96,.15,185.35,.20,183.05,.08,184.56
2018.09.22-06:00,.68,231.87,.82,228.33,.63,234.00,.60,235.26,.55,228.27,.48,227.93,.47,236.16,.21,242.09,.28,210.31,.16,213.03,.11,162.90,.19,164.14,.09,132.36,.12,178.11,.17,179.71,.07,180.10
2018.09.22-07:00,.69,220.78,.85,230.85,.62,232.53,.57,233.58,.55,227.97,.45,224.99,.43,239.40,.17,227.97,.28,210.12,.14,208.77,.12,146.53,.17,157.55,.11,114.88,.09,160.64,.13,171.55,.05,172.71
2018.09.22-08:00,.74,212.99,.83,232.38,.61,227.69,.55,228.18,.56,226.74,.45,219.55,.40,241.70,.17,212.24,.29,213.25,.13,207.31,.13,136.43,.16,149.04,.13,103.73,.07,128.65,.09,154.66,.04,160.23
2018.09.22-09:00,.78,215.73,.75,236.14,.61,222.06,.54,222.80,.57,225.76,.49,216.55,.39,242.14,.21,205.92,.30,219.45,.13,210.66,.14,133.02,.15,141.01,.15,101.23,.09,106.30,.09,133.50,.03,144.64
2018.09.22-10:00,.76,223.41,.61,241.27,.62,220.34,.54,220.18,.58,226.52,.55,218.66,.40,241.97,.26,207.63,.31,226.85,.13,218.29,.14,136.35,.14,137.41,.17,106.15,.11,104.50,.10,126.06,.04,136.49
2018.09.22-11:00,.73,229.09,.52,241.55,.63,222.21,.54,219.29,.58,228.57,.57,222.89,.40,241.98,.30,210.43,.32,232.84,.15,227.76,.13,148.98,.14,142.93,.17,117.79,.13,115.35,.12,135.29,.04,142.74
2018.09.22-12:00,.79,224.99,.56,229.49,.64,220.11,.56,217.15,.57,230.20,.54,225.57,.37,240.86,.33,212.03,.32,237.26,.17,236.73,.13,171.00,.12,156.93,.16,133.91,.13,131.60,.13,151.33,.05,158.80
2018.09.22-13:00,.95,218.61,.74,222.14,.70,216.51,.62,216.57,.57,230.96,.52,225.59,.34,235.57,.37,213.37,.32,239.95,.19,242.34,.13,191.98,.10,169.96,.15,148.00,.13,143.12,.14,161.29,.05,171.67
2018.09.22-14:00,1.10,217.67,.91,224.28,.78,217.65,.69,218.76,.59,231.35,.51,223.29,.35,227.16,.42,215.07,.33,240.51,.20,244.22,.13,204.77,.09,176.18,.14,158.28,.13,148.89,.15,164.66,.06,177.04
2018.09.22-15:00,1.17,220.63,1.00,229.66,.81,221.27,.72,221.15,.59,230.75,.50,218.07,.38,218.81,.46,216.81,.33,240.85,.20,244.25,.13,210.41,.08,176.80,.13,167.95,.14,154.59,.16,167.52,.06,179.66
2018.09.22-16:00,1.13,225.49,.98,235.89,.81,224.56,.72,222.10,.58,227.94,.52,210.76,.42,211.71,.48,218.52,.32,241.72,.19,243.04,.13,210.48,.08,171.28,.13,176.02,.14,159.60,.17,170.12,.06,180.89
2018.09.22-17:00,.97,227.62,.83,239.09,.76,226.34,.71,223.13,.58,226.33,.57,206.49,.46,209.11,.49,221.80,.30,242.77,.17,240.80,.12,204.59,.09,159.18,.12,178.93,.15,161.46,.18,170.02,.07,179.92
2018.09.22-18:00,.87,221.81,.67,229.58,.70,224.16,.66,224.28,.57,226.58,.61,206.69,.47,210.59,.48,227.35,.27,244.53,.14,238.53,.10,194.47,.11,147.40,.11,177.72,.16,161.39,.19,168.39,.07,177.20
2018.09.22-19:00,.84,210.48,.67,215.56,.67,219.83,.60,223.50,.53,225.33,.64,208.48,.47,212.75,.45,233.61,.23,245.37,.11,232.44,.09,180.88,.12,139.11,.09,173.99,.15,160.77,.18,166.80,.07,174.95
2018.09.22-20:00,.84,202.34,.75,209.96,.69,216.97,.58,220.31,.51,221.91,.67,211.09,.46,215.50,.43,239.65,.20,242.74,.09,217.57,.09,167.17,.14,134.21,.07,165.85,.14,159.36,.17,165.15,.06,174.03
2018.09.22-21:00,.84,195.05,.81,209.12,.73,217.31,.60,217.30,.51,218.33,.72,214.87,.47,219.08,.42,245.43,.20,238.45,.09,202.43,.10,159.91,.15,133.13,.06,151.28,.12,158.00,.14,164.18,.05,174.43
2018.09.22-22:00,.90,193.70,.86,212.68,.79,221.03,.67,217.39,.54,216.57,.75,219.92,.48,222.57,.42,251.22,.21,235.86,.12,199.02,.11,161.22,.17,135.91,.05,134.02,.10,158.26,.12,165.04,.05,176.16
2018.09.22-23:00,1.00,197.54,.91,217.94,.81,225.47,.72,220.09,.58,217.34,.74,225.73,.49,226.28,.42,256.45,.24,236.52,.16,205.52,.12,170.92,.17,142.78,.05,127.92,.09,162.16,.12,168.87,.04,178.95
2018.09.22-24:00,1.08,199.72,.90,220.64,.78,227.90,.74,223.36,.62,219.69,.72,231.10,.50,229.88,.43,259.94,.28,239.54,.20,215.22,.13,186.94,.18,153.35,.06,135.05,.10,170.64,.12,176.27,.05,183.34
2018.09.23-01:00,1.15,201.37,.87,221.08,.70,226.86,.72,225.93,.62,221.77,.68,234.65,.49,232.03,.43,261.69,.33,242.85,.26,223.19,.15,204.05,.19,167.29,.07,152.50,.11,183.80,.13,187.37,.05,190.07
2018.09.23-02:00,1.24,205.49,.91,222.87,.66,222.55,.70,228.03,.62,223.21,.63,236.55,.48,232.66,.41,262.24,.36,245.59,.30,228.54,.17,216.15,.19,179.97,.07,166.94,.12,194.19,.14,195.93,.06,196.12
2018.09.23-03:00,1.32,208.39,.96,225.00,.70,218.01,.69,229.27,.61,223.79,.58,237.09,.46,232.57,.40,262.12,.38,247.68,.33,232.38,.18,223.38,.19,189.40,.08,173.93,.12,200.07,.14,200.21,.06,199.42
2018.09.23-04:00,1.34,209.14,.95,225.92,.79,215.74,.69,228.49,.61,222.56,.53,234.30,.46,231.49,.39,261.40,.39,249.25,.34,235.89,.16,227.76,.17,195.99,.07,174.05,.11,202.70,.13,200.96,.06,200.21
2018.09.23-05:00,1.32,210.54,.91,227.63,.88,217.23,.69,227.51,.63,220.95,.50,228.06,.45,229.03,.37,260.07,.38,250.93,.32,239.77,.14,229.58,.14,199.10,.06,163.45,.08,198.41,.11,194.97,.05,195.46
2018.09.23-06:00,1.30,212.89,.81,230.17,.90,222.08,.68,228.64,.65,221.60,.49,222.95,.44,226.22,.34,259.35,.35,253.72,.30,244.76,.10,227.39,.12,197.03,.07,146.79,.06,177.62,.10,176.92,.04,181.41
2018.09.23-07:00,1.30,213.23,.71,228.00,.86,225.57,.66,229.82,.66,223.68,.49,220.56,.44,225.02,.31,259.88,.32,257.64,.26,252.61,.07,223.75,.09,190.47,.08,134.04,.06,147.02,.10,153.87,.04,164.11
2018.09.23-08:00,1.35,215.66,.70,223.47,.83,225.98,.65,229.49,.68,225.46,.50,219.47,.45,225.65,.28,260.02,.28,261.27,.23,263.12,.03,216.84,.06,175.31,.09,121.60,.08,122.55,.12,135.50,.05,149.99
2018.09.23-09:00,1.38,222.08,.75,221.97,.82,226.24,.64,228.22,.68,227.61,.51,220.00,.47,227.92,.26,259.93,.25,264.38,.19,274.22,.01,173.77,.05,152.79,.10,117.50,.10,116.28,.14,130.97,.05,145.46
2018.09.23-10:00,1.32,228.39,.78,222.39,.82,229.29,.63,228.04,.66,232.12,.50,223.61,.49,232.15,.25,258.79,.24,264.56,.17,280.05,.02,149.49,.05,142.57,.10,124.14,.11,123.09,.16,137.46,.06,149.89
2018.09.23-11:00,1.13,232.18,.74,220.69,.77,233.41,.62,228.01,.63,236.75,.51,227.54,.54,236.48,.26,253.35,.24,258.09,.17,275.64,.04,174.79,.05,148.61,.08,137.22,.10,135.46,.15,149.30,.06,158.78
2018.09.23-12:00,.92,230.59,.72,213.48,.72,233.75,.65,225.99,.61,237.23,.55,228.68,.60,239.89,.30,245.95,.28,249.44,.18,266.32,.06,200.40,.05,166.38,.06,159.87,.07,154.85,.13,166.80,.06,172.43
2018.09.23-13:00,.85,223.50,.84,207.33,.72,230.93,.73,224.93,.63,235.49,.61,230.08,.65,244.08,.35,241.76,.33,244.49,.21,259.96,.09,214.64,.04,184.66,.04,195.14,.06,183.47,.12,187.60,.05,187.64
2018.09.23-14:00,.86,218.17,.99,207.62,.75,230.25,.81,227.91,.66,236.04,.66,234.36,.68,250.16,.40,241.99,.39,243.12,.24,256.65,.12,218.71,.06,187.83,.05,209.93,.06,199.99,.13,201.24,.05,197.08
2018.09.23-15:00,.89,214.99,1.11,210.04,.77,229.53,.86,231.88,.67,236.44,.68,238.72,.69,256.15,.44,243.50,.44,243.66,.26,255.52,.15,220.31,.08,186.16,.07,209.33,.08,202.73,.14,207.44,.05,201.80
2018.09.23-16:00,.93,211.61,1.19,211.60,.78,225.43,.87,232.59,.66,232.57,.69,240.27,.68,259.99,.47,243.93,.48,245.36,.27,257.00,.16,224.72,.09,188.16,.07,213.18,.09,207.04,.14,213.80,.05,207.42
2018.09.23-17:00,.99,208.86,1.23,214.35,.79,221.31,.88,232.30,.66,227.44,.69,240.89,.64,262.00,.49,244.18,.49,247.98,.26,260.52,.15,229.14,.09,186.10,.07,211.74,.08,205.20,.13,215.81,.05,208.84
2018.09.23-18:00,1.04,211.20,1.21,220.07,.83,221.12,.87,234.47,.69,225.72,.69,242.38,.60,262.71,.49,244.23,.48,250.42,.22,263.43,.13,230.40,.09,176.48,.06,195.51,.07,191.03,.11,208.96,.04,202.50
2018.09.23-19:00,1.11,214.11,1.14,225.96,.84,222.72,.83,237.09,.69,225.88,.66,244.36,.53,261.92,.46,242.79,.44,251.95,.17,262.25,.11,230.04,.09,169.70,.05,180.63,.07,179.90,.09,201.31,.04,196.84
2018.09.23-20:00,1.19,215.62,1.04,229.07,.80,223.83,.77,239.51,.68,228.00,.62,248.02,.46,260.95,.43,241.85,.39,252.83,.12,252.79,.09,226.50,.09,167.26,.04,168.69,.06,172.79,.08,192.57,.04,190.47
2018.09.23-21:00,1.27,215.65,1.00,227.59,.79,222.67,.73,241.21,.69,232.14,.60,253.94,.43,261.75,.42,244.41,.37,254.94,.10,237.09,.08,218.78,.09,163.71,.04,144.55,.06,157.50,.07,171.91,.04,178.22
2018.09.23-22:00,1.33,217.57,1.04,225.77,.83,221.15,.71,240.47,.70,235.39,.57,258.67,.42,262.13,.43,248.47,.38,258.27,.12,225.03,.08,213.27,.10,165.14,.05,132.33,.06,146.55,.07,151.94,.04,167.25
2018.09.23-23:00,1.31,223.52,1.06,227.42,.88,222.68,.69,236.55,.69,236.14,.53,258.73,.40,258.65,.44,250.86,.39,260.78,.15,221.08,.10,217.08,.10,178.57,.04,147.96,.06,157.16,.07,152.74,.04,166.04
2018.09.23-24:00,1.23,230.80,1.03,230.38,.93,225.79,.72,230.83,.72,234.24,.50,252.01,.41,249.10,.45,250.12,.40,261.01,.20,222.13,.12,225.80,.11,196.83,.04,180.64,.05,180.47,.07,163.47,.04,171.09
2018.09.24-01:00,1.12,236.28,.94,232.18,.94,228.29,.80,227.52,.79,232.74,.54,243.25,.47,239.13,.49,247.44,.42,259.16,.26,225.26,.15,233.22,.12,210.44,.04,202.24,.06,195.28,.08,169.66,.04,175.47
2018.09.24-02:00,1.05,235.83,.88,229.18,.95,228.61,.89,227.71,.86,233.84,.60,239.22,.56,234.80,.53,246.24,.45,258.86,.30,229.98,.17,239.67,.14,219.41,.06,209.82,.07,202.03,.10,176.22,.05,177.28
2018.09.24-03:00,1.18,232.12,.99,224.48,1.00,228.83,.95,230.31,.88,236.84,.60,238.15,.59,233.85,.52,246.50,.46,261.07,.32,235.21,.18,245.66,.15,224.98,.08,212.31,.10,206.63,.13,185.09,.06,180.12
2018.09.24-04:00,1.46,235.04,1.20,226.34,1.08,231.83,.99,235.06,.87,240.90,.58,236.68,.59,233.37,.48,245.87,.43,263.33,.31,238.66,.18,249.43,.15,226.05,.10,210.08,.12,206.82,.16,189.37,.07,183.38
2018.09.24-05:00,1.69,241.17,1.37,231.45,1.12,235.42,.98,239.74,.83,243.91,.56,232.45,.58,231.85,.42,243.70,.37,264.18,.29,239.62,.15,251.27,.13,226.11,.10,208.51,.13,207.06,.18,191.94,.08,186.13
2018.09.24-06:00,1.74,244.26,1.36,234.91,1.07,237.57,.89,242.20,.75,244.02,.56,226.30,.57,230.10,.36,241.35,.31,263.81,.27,239.26,.12,251.39,.12,229.42,.09,212.63,.12,211.24,.18,196.41,.08,189.69
2018.09.24-07:00,1.84,245.91,1.35,241.36,1.06,240.29,.84,244.33,.71,243.71,.59,223.32,.55,230.03,.31,236.52,.23,261.09,.24,237.17,.08,245.21,.09,225.92,.06,199.94,.09,203.78,.16,192.39,.07,185.84
2018.09.24-08:00,1.74,245.20,1.22,248.37,1.01,243.47,.76,245.93,.66,243.33,.61,222.87,.54,231.47,.28,230.16,.18,251.75,.22,234.79,.05,222.28,.06,216.79,.04,166.77,.06,184.76,.13,185.32,.06,180.11
2018.09.24-09:00,1.60,242.46,1.08,252.65,.94,245.23,.69,244.79,.62,241.25,.64,224.04,.54,233.81,.28,224.22,.16,237.11,.21,234.65,.04,185.14,.03,192.11,.04,113.20,.04,139.86,.11,173.76,.05,172.05
2018.09.24-10:00,1.56,240.37,.97,252.14,.89,244.54,.64,240.64,.60,238.36,.67,227.20,.52,238.02,.29,222.62,.16,228.31,.20,238.07,.05,165.91,.02,149.79,.05,99.35,.05,114.84,.09,167.47,.04,165.49
2018.09.24-11:00,1.65,242.54,.93,249.22,.86,242.75,.62,235.09,.58,235.19,.68,232.15,.50,243.65,.30,224.85,.17,224.91,.20,242.03,.06,170.49,.03,165.77,.04,118.75,.04,128.91,.09,176.77,.05,168.97
2018.09.24-12:00,1.76,248.13,.89,247.38,.84,241.87,.64,230.08,.59,231.02,.67,237.89,.47,248.28,.32,228.44,.18,222.06,.22,243.02,.09,186.81,.05,198.57,.04,175.01,.05,174.49,.11,195.21,.05,181.26
2018.09.24-13:00,1.77,251.58,.83,244.29,.84,241.59,.70,227.69,.64,227.97,.66,243.48,.46,250.60,.34,232.43,.22,220.71,.26,242.66,.13,201.53,.09,216.10,.07,211.62,.07,208.77,.13,210.71,.05,193.21
2018.09.24-14:00,1.64,250.83,.80,238.86,.84,240.46,.79,227.34,.74,226.91,.66,245.83,.46,249.07,.38,233.85,.27,219.98,.31,243.09,.18,212.85,.12,228.06,.09,229.90,.09,227.62,.14,222.69,.06,202.69
2018.09.24-15:00,1.53,246.02,.85,233.37,.88,238.33,.91,228.81,.86,228.17,.65,244.49,.47,244.12,.42,232.36,.33,219.35,.36,244.92,.21,221.67,.13,238.11,.10,243.52,.09,241.48,.13,232.10,.05,208.51
2018.09.24-16:00,1.51,239.88,.95,230.45,.93,237.53,.99,233.02,.93,232.27,.63,242.74,.46,239.29,.44,231.57,.37,219.36,.39,247.48,.23,227.24,.13,243.85,.10,249.34,.09,245.92,.12,234.18,.04,206.07
2018.09.24-17:00,1.54,236.11,1.05,229.32,.97,238.27,1.02,238.73,.94,237.91,.58,240.56,.43,235.15,.43,231.78,.39,219.42,.40,250.29,.24,230.02,.13,245.80,.10,248.22,.08,240.75,.11,228.05,.04,196.12
2018.09.24-18:00,1.59,235.97,1.17,229.84,1.00,239.36,1.01,243.35,.93,242.21,.55,235.68,.41,229.44,.39,230.63,.38,218.95,.38,253.57,.22,231.60,.11,247.82,.08,248.27,.06,234.04,.09,218.15,.04,185.06
2018.09.24-19:00,1.61,239.93,1.25,235.43,.99,241.48,.97,246.80,.89,245.07,.55,229.11,.42,222.92,.37,226.98,.38,217.86,.35,256.52,.20,231.38,.07,247.97,.04,250.93,.03,217.09,.06,197.89,.04,173.58
2018.09.24-20:00,1.55,247.41,1.27,245.20,.97,245.18,.91,249.90,.83,247.66,.58,224.85,.45,219.22,.38,223.17,.38,217.35,.30,258.31,.16,227.77,.03,228.84,.00,205.64,.02,128.90,.05,155.15,.04,160.81
2018.09.24-21:00,1.49,252.41,1.24,252.00,.92,248.25,.82,252.41,.74,250.22,.61,225.17,.46,220.97,.38,223.89,.38,219.96,.24,261.31,.13,222.84,.03,146.00,.03,95.22,.05,110.47,.08,134.68,.05,152.16
2018.09.24-22:00,1.46,249.95,1.18,250.75,.85,246.86,.71,253.03,.64,252.76,.60,230.14,.45,228.70,.38,231.14,.36,227.49,.20,267.94,.12,222.29,.05,141.67,.05,115.76,.07,125.35,.10,141.66,.05,154.86
2018.09.24-23:00,1.44,247.70,1.12,248.70,.80,242.53,.65,249.68,.56,252.30,.59,237.14,.44,238.26,.38,240.19,.35,236.17,.17,272.06,.12,225.41,.07,160.36,.06,144.56,.08,148.36,.12,156.15,.06,163.82
2018.09.24-24:00,1.32,252.55,1.01,253.25,.84,241.82,.68,243.74,.55,245.45,.59,241.77,.44,243.78,.38,245.32,.35,241.01,.15,265.44,.13,228.99,.10,182.75,.08,171.95,.11,169.65,.15,170.47,.07,173.39
2018.09.25-01:00,1.19,258.05,.92,257.49,.91,242.75,.81,238.82,.65,236.07,.60,241.10,.45,243.46,.39,245.34,.35,241.45,.14,248.76,.15,235.60,.13,203.70,.10,195.81,.13,188.42,.17,184.03,.08,181.79
2018.09.25-02:00,1.06,256.95,.82,254.70,.95,243.32,.93,238.51,.77,232.61,.61,239.06,.46,241.05,.40,243.03,.35,238.97,.16,232.78,.18,241.78,.16,219.60,.13,214.63,.15,204.38,.19,196.19,.08,189.76
2018.09.25-03:00,.97,248.38,.77,244.43,.96,243.95,1.00,242.34,.87,235.54,.62,237.70,.48,239.41,.41,240.43,.37,235.16,.20,222.37,.21,244.85,.20,228.40,.16,225.23,.16,214.26,.21,204.18,.08,194.55
2018.09.25-04:00,.97,236.93,.81,232.12,.95,243.27,1.01,247.64,.92,241.49,.62,236.24,.49,238.67,.41,237.62,.38,231.30,.24,215.42,.22,246.28,.22,234.23,.17,233.14,.17,222.01,.21,210.43,.08,196.58
2018.09.25-05:00,1.03,231.43,.90,227.98,.97,243.78,.98,253.61,.93,248.68,.63,234.33,.48,237.76,.40,233.68,.38,227.05,.28,209.35,.22,245.46,.23,237.70,.18,239.67,.17,228.36,.20,215.05,.07,196.19
2018.09.25-06:00,1.05,231.51,.92,229.88,.97,246.46,.93,258.84,.88,254.44,.66,232.82,.47,236.02,.40,229.12,.39,224.04,.31,205.84,.20,243.03,.21,240.01,.16,246.11,.14,233.99,.17,217.79,.06,193.14
2018.09.25-07:00,1.10,237.12,.96,236.26,.99,250.35,.88,261.57,.82,257.57,.70,233.28,.47,235.21,.41,227.30,.39,224.28,.33,206.15,.16,239.45,.17,240.14,.11,250.62,.09,232.16,.12,209.06,.05,179.03
2018.09.25-08:00,1.11,240.23,.94,238.33,.92,254.02,.75,263.19,.70,257.62,.68,235.61,.45,235.93,.41,229.75,.37,228.26,.33,213.58,.12,236.17,.13,240.49,.07,249.73,.05,213.06,.09,189.92,.05,164.76
