2019.02.01-18:00,.67,260.50,.79,265.04,.83,277.98,.91,291.68,.97,293.40,.86,298.26,.77,300.34,.57,301.08,.51,290.60,.41,285.49,.25,271.81,.09,247.44,.11,279.92,.11,261.00,.16,243.08,.07,207.65
2019.02.01-19:00,.74,253.46,.87,262.15,.88,278.09,.92,293.00,.98,295.73,.85,301.17,.73,302.74,.51,301.95,.48,294.05,.38,292.45,.20,276.68,.08,251.25,.11,289.28,.09,267.66,.13,241.40,.06,201.33
2019.02.01-20:00,.86,252.17,.97,260.62,.97,276.93,.93,291.81,.96,296.06,.81,303.31,.66,302.46,.46,299.53,.46,296.58,.35,299.08,.16,282.55,.08,263.39,.12,304.39,.09,285.42,.10,245.97,.06,198.15
2019.02.01-21:00,.99,258.09,1.08,263.43,1.08,277.74,.96,291.11,.94,296.15,.73,304.36,.60,299.07,.43,293.48,.44,297.10,.33,302.41,.13,284.68,.07,273.68,.13,315.11,.09,297.70,.08,248.43,.06,196.72
2019.02.01-22:00,1.12,266.27,1.19,268.62,1.18,280.19,1.00,291.28,.93,296.19,.64,302.70,.56,292.70,.44,285.13,.43,294.84,.32,300.74,.13,280.09,.08,279.82,.13,320.84,.10,300.71,.08,246.62,.06,198.09
2019.02.01-23:00,1.24,272.30,1.27,273.48,1.23,282.50,1.03,290.87,.92,295.39,.58,296.72,.56,285.12,.49,277.44,.44,289.88,.33,295.03,.16,273.56,.09,283.34,.14,323.77,.11,298.25,.09,244.56,.07,201.74
2019.02.01-24:00,1.32,276.25,1.31,277.32,1.21,284.18,1.04,289.43,.91,293.55,.56,287.45,.59,278.57,.56,272.88,.46,283.71,.34,288.13,.20,270.10,.10,284.04,.14,323.96,.13,291.40,.12,242.42,.08,206.37
2019.02.02-01:00,1.34,279.84,1.32,281.11,1.16,285.35,1.02,287.10,.89,290.50,.59,277.82,.64,273.27,.63,271.57,.50,278.79,.37,282.59,.26,270.58,.12,282.86,.13,320.55,.14,280.98,.16,239.91,.09,210.37
2019.02.02-02:00,1.30,284.50,1.28,285.68,1.09,286.56,1.01,284.90,.89,287.05,.65,270.92,.68,269.10,.69,272.41,.55,276.32,.41,279.17,.30,273.38,.13,279.62,.10,311.47,.15,268.17,.20,236.14,.10,211.73
2019.02.02-03:00,1.23,289.69,1.22,290.53,1.03,287.77,1.02,284.16,.90,284.89,.72,267.78,.73,266.76,.71,274.35,.58,275.90,.45,277.48,.34,277.18,.13,274.59,.07,290.41,.16,254.41,.24,231.24,.10,209.86
2019.02.02-04:00,1.13,293.64,1.14,294.17,.99,288.65,1.03,285.54,.91,284.76,.78,267.85,.77,267.25,.70,277.22,.61,277.07,.50,277.49,.35,281.29,.14,267.77,.06,244.92,.17,240.39,.26,225.78,.11,205.59
2019.02.02-05:00,1.04,294.03,1.07,294.53,.98,288.85,1.02,287.76,.90,285.53,.80,270.20,.80,270.26,.69,280.89,.61,279.71,.54,279.52,.35,285.60,.14,260.88,.08,213.44,.17,227.62,.27,220.33,.11,199.92
2019.02.02-06:00,.93,289.49,1.00,290.55,.97,288.34,.97,288.74,.87,285.83,.81,273.33,.82,274.66,.66,284.89,.60,283.60,.55,283.89,.34,290.46,.16,257.18,.12,208.41,.18,219.36,.27,216.52,.11,195.21
2019.02.02-07:00,.86,281.62,.96,283.91,.96,287.55,.91,287.79,.87,284.77,.82,275.44,.82,278.63,.63,287.81,.57,287.04,.55,289.67,.31,295.27,.18,257.18,.15,211.65,.19,214.43,.27,213.48,.11,191.53
2019.02.02-08:00,.89,274.57,1.02,278.19,.96,285.93,.87,283.99,.88,281.58,.83,275.14,.80,280.01,.58,287.67,.54,287.69,.53,294.83,.29,299.50,.19,261.21,.16,219.77,.18,213.37,.25,212.16,.11,189.14
2019.02.02-09:00,1.01,272.56,1.16,276.76,1.01,284.33,.89,278.42,.93,278.14,.83,273.60,.77,278.83,.54,283.69,.51,285.03,.49,297.66,.26,301.55,.19,266.65,.17,232.56,.17,217.71,.23,214.11,.10,188.61
2019.02.02-10:00,1.12,274.93,1.29,279.08,1.05,283.63,.96,274.53,1.01,277.31,.86,272.75,.78,277.37,.52,277.00,.49,280.11,.44,296.80,.22,297.63,.19,268.42,.19,243.74,.17,223.89,.23,217.24,.10,189.30
2019.02.02-11:00,1.17,277.31,1.35,281.38,1.06,281.23,1.06,272.05,1.07,277.67,.90,272.34,.82,277.05,.54,271.00,.51,275.77,.41,292.49,.21,285.92,.20,267.00,.21,251.16,.18,228.65,.23,219.52,.10,190.56
2019.02.02-12:00,1.16,277.04,1.33,281.40,1.06,275.68,1.16,270.21,1.11,277.21,.92,271.30,.84,277.49,.57,267.40,.55,274.05,.42,287.16,.24,274.68,.21,265.68,.22,256.47,.20,231.62,.25,220.47,.11,191.51
2019.02.02-13:00,1.09,274.02,1.28,279.21,1.10,269.89,1.24,269.79,1.12,275.87,.94,270.14,.86,278.67,.62,266.23,.60,274.65,.45,283.47,.30,270.40,.24,265.11,.24,259.53,.21,231.60,.26,218.88,.11,191.02
2019.02.02-14:00,1.00,269.40,1.21,276.22,1.15,268.38,1.27,271.07,1.13,275.01,.96,270.02,.87,280.87,.65,266.99,.62,276.17,.47,281.31,.37,270.73,.27,265.40,.24,260.41,.23,229.35,.28,215.61,.12,189.96
2019.02.02-15:00,.92,264.47,1.16,273.65,1.16,271.55,1.25,273.52,1.14,275.89,.98,271.36,.84,283.45,.66,268.46,.60,277.24,.48,279.41,.43,273.13,.31,267.54,.25,260.71,.24,226.39,.30,211.99,.13,188.54
2019.02.02-16:00,.86,261.21,1.13,271.71,1.10,276.42,1.20,276.35,1.16,278.68,1.00,274.05,.76,285.37,.64,269.88,.57,277.36,.50,277.45,.49,276.45,.35,271.99,.24,262.35,.24,223.01,.31,207.99,.13,186.53
2019.02.02-17:00,.86,262.67,1.11,271.33,1.03,280.51,1.17,279.44,1.17,283.20,.99,278.15,.69,286.55,.62,272.37,.56,278.01,.53,277.00,.52,280.23,.35,277.38,.21,263.06,.22,215.38,.31,201.47,.14,182.93
2019.02.02-18:00,.90,266.92,1.11,271.95,.98,281.03,1.13,281.84,1.15,287.84,.97,282.65,.64,286.88,.62,276.78,.58,280.86,.58,279.52,.53,284.78,.32,283.81,.15,260.49,.21,203.02,.32,193.38,.14,178.48
2019.02.02-19:00,.96,269.36,1.10,271.89,.96,276.78,1.09,282.56,1.09,290.88,.93,286.73,.61,286.64,.63,282.73,.60,285.77,.63,284.52,.53,290.01,.28,291.57,.09,250.76,.21,190.68,.33,186.46,.14,173.91
2019.02.02-20:00,1.02,268.70,1.10,270.55,.99,270.82,1.05,282.29,1.02,292.22,.87,290.74,.60,286.35,.63,288.80,.61,290.92,.65,290.26,.52,294.77,.24,298.73,.07,233.09,.21,186.19,.33,184.43,.14,170.70
2019.02.02-21:00,1.11,265.80,1.12,268.14,1.08,267.32,1.03,281.90,.96,292.17,.80,294.42,.60,285.12,.60,292.59,.59,293.91,.64,295.00,.51,298.34,.23,303.09,.07,225.85,.21,189.70,.32,187.08,.13,169.44
2019.02.02-22:00,1.21,261.40,1.20,264.98,1.17,266.67,1.03,280.90,.92,289.93,.73,295.72,.64,282.19,.57,291.90,.57,293.15,.61,297.81,.50,300.96,.23,304.73,.07,231.95,.20,196.65,.30,191.48,.12,168.60
2019.02.02-23:00,1.30,257.23,1.33,263.09,1.22,267.78,1.04,278.86,.89,285.28,.66,292.25,.68,278.32,.56,286.28,.58,288.98,.60,298.47,.49,302.92,.24,304.29,.09,238.43,.20,203.10,.29,195.03,.11,167.08
2019.02.02-24:00,1.34,256.10,1.44,264.70,1.23,270.47,1.08,276.36,.91,279.24,.60,282.68,.73,273.72,.58,277.28,.62,283.02,.61,297.25,.49,304.11,.25,302.82,.11,242.86,.20,208.94,.28,197.84,.11,165.92
2019.02.03-01:00,1.29,259.32,1.45,269.56,1.24,274.29,1.16,274.74,.97,274.59,.60,270.36,.77,269.65,.63,268.45,.68,276.95,.62,294.30,.49,304.13,.26,300.15,.14,246.53,.20,215.98,.27,201.69,.11,166.80
2019.02.03-02:00,1.20,267.63,1.37,276.56,1.26,278.87,1.25,275.77,1.03,272.84,.65,260.42,.82,267.57,.71,262.78,.73,272.12,.62,289.98,.48,302.39,.27,295.57,.17,248.80,.22,223.12,.28,206.37,.11,170.03
2019.02.03-03:00,1.11,281.30,1.27,285.11,1.26,284.27,1.31,280.13,1.05,273.55,.72,254.66,.87,267.84,.79,260.96,.79,269.42,.62,285.26,.46,298.44,.28,288.90,.21,249.04,.23,227.88,.28,209.84,.11,173.74
2019.02.03-04:00,1.15,296.52,1.21,294.42,1.26,289.99,1.30,286.02,1.04,275.94,.82,253.40,.91,269.84,.86,262.19,.82,269.18,.62,281.52,.43,293.68,.29,281.25,.23,246.98,.23,228.69,.28,210.21,.11,176.29
2019.02.03-05:00,1.22,306.64,1.19,302.61,1.23,294.92,1.26,290.74,1.03,279.54,.92,256.04,.94,272.06,.89,264.94,.84,270.95,.61,279.46,.40,289.03,.29,273.87,.24,243.71,.23,225.91,.28,207.49,.12,176.88
2019.02.03-06:00,1.17,310.50,1.14,306.24,1.19,297.23,1.25,292.51,1.05,283.68,.99,260.61,.92,273.40,.88,268.15,.82,273.91,.58,278.76,.37,284.46,.29,268.21,.24,240.87,.21,220.83,.28,202.81,.12,175.41
2019.02.03-07:00,1.01,308.26,1.08,303.33,1.16,296.52,1.24,291.74,1.07,287.41,1.01,265.48,.89,274.33,.86,271.72,.79,277.22,.55,278.09,.35,278.79,.30,264.73,.24,239.42,.19,214.42,.27,197.29,.12,172.72
2019.02.03-08:00,.89,297.94,1.06,294.30,1.14,293.01,1.21,288.88,1.04,288.66,1.01,269.76,.88,276.01,.84,275.99,.74,280.64,.51,276.52,.34,271.43,.31,262.51,.23,239.17,.17,207.75,.26,192.35,.12,170.86
2019.02.03-09:00,.89,282.04,1.11,282.63,1.13,286.32,1.17,283.46,.99,285.01,1.00,272.26,.87,277.80,.82,280.31,.66,283.34,.46,273.17,.35,263.57,.33,261.78,.24,241.27,.16,204.10,.26,189.85,.11,170.58
2019.02.03-10:00,1.00,269.33,1.23,273.17,1.16,278.87,1.18,277.22,.97,278.09,.98,272.86,.84,278.25,.77,283.09,.57,282.97,.42,266.66,.38,256.63,.35,261.60,.25,244.77,.16,203.66,.26,189.67,.11,171.07
2019.02.03-11:00,1.17,261.04,1.37,266.08,1.21,271.80,1.21,271.35,1.01,270.59,.98,271.98,.83,276.99,.72,283.30,.50,277.60,.43,258.69,.43,252.41,.36,261.62,.27,248.29,.17,203.94,.27,190.43,.11,171.66
2019.02.03-12:00,1.30,254.57,1.46,259.90,1.24,264.83,1.25,265.78,1.08,264.23,1.02,269.95,.83,274.38,.67,280.58,.48,267.93,.48,253.38,.48,251.56,.37,262.37,.28,251.97,.19,204.71,.30,192.03,.11,173.23
2019.02.03-13:00,1.38,250.90,1.48,255.64,1.28,260.35,1.28,262.07,1.17,260.96,1.06,266.93,.83,270.33,.63,274.97,.53,258.66,.56,252.18,.52,252.55,.38,263.02,.29,254.55,.21,204.68,.33,193.44,.11,175.60
2019.02.03-14:00,1.39,249.71,1.46,253.72,1.32,259.45,1.29,260.70,1.23,260.77,1.10,264.05,.83,265.16,.62,267.40,.60,252.15,.64,252.57,.56,253.63,.38,262.89,.29,256.08,.24,205.03,.36,195.02,.12,177.90
2019.02.03-15:00,1.34,249.00,1.39,253.10,1.29,260.13,1.26,260.05,1.26,262.24,1.16,263.14,.83,260.33,.61,258.79,.65,246.31,.68,251.60,.58,253.90,.38,262.52,.29,258.92,.26,209.44,.37,199.17,.12,181.22
2019.02.03-16:00,1.24,248.11,1.30,253.41,1.20,260.73,1.20,259.51,1.26,264.11,1.19,264.68,.84,257.57,.60,250.35,.68,241.29,.69,249.46,.58,253.15,.37,261.79,.29,262.63,.27,215.82,.37,204.62,.11,184.97
2019.02.03-17:00,1.17,248.66,1.22,255.44,1.10,261.62,1.14,260.14,1.22,265.79,1.17,267.64,.81,256.99,.60,243.53,.70,238.67,.68,247.97,.57,251.76,.36,259.89,.27,265.39,.26,220.61,.34,208.64,.10,186.27
2019.02.03-18:00,1.11,250.48,1.15,259.11,1.01,262.82,1.09,262.95,1.20,267.87,1.11,271.66,.76,258.44,.60,239.57,.69,238.73,.66,247.90,.54,250.23,.33,256.26,.23,265.81,.24,221.98,.31,209.49,.09,182.40
2019.02.03-19:00,1.02,252.11,1.08,262.32,.95,263.19,1.07,267.14,1.18,270.20,1.02,275.89,.70,261.50,.59,238.45,.65,240.63,.61,248.72,.51,249.08,.30,251.75,.19,264.15,.21,221.23,.27,207.90,.08,174.27
2019.02.03-20:00,.93,254.93,1.04,263.78,.96,263.45,1.05,270.61,1.15,271.51,.90,279.33,.64,265.96,.58,240.26,.60,244.06,.55,249.83,.46,248.43,.28,247.19,.16,260.27,.18,220.26,.23,205.31,.08,164.32
2019.02.03-21:00,.83,259.91,1.03,263.58,1.01,264.06,1.02,270.97,1.08,270.69,.77,280.66,.58,269.59,.58,243.44,.55,247.99,.48,250.50,.42,248.67,.26,244.63,.14,256.73,.15,221.10,.20,202.68,.08,155.28
2019.02.03-22:00,.70,270.75,1.04,264.85,1.06,266.25,.98,269.44,1.00,269.22,.67,278.95,.53,268.59,.60,245.23,.52,249.64,.44,249.00,.41,249.96,.27,245.23,.13,254.67,.13,223.56,.17,199.42,.08,149.19
2019.02.03-23:00,.65,288.05,1.06,268.82,1.11,269.38,.96,267.14,.95,267.89,.61,272.41,.50,259.97,.64,244.50,.52,247.32,.44,244.35,.42,251.52,.28,248.42,.14,255.47,.11,228.15,.15,195.67,.08,145.75
2019.02.03-24:00,.70,300.63,1.11,273.02,1.17,270.54,1.00,263.27,.94,265.91,.61,262.01,.54,247.30,.71,243.20,.55,242.98,.46,238.01,.43,252.21,.30,252.44,.15,259.38,.11,239.45,.13,196.84,.07,145.09
2019.02.04-01:00,.76,303.72,1.14,274.18,1.23,267.69,1.08,258.05,.96,262.32,.67,251.16,.62,237.24,.79,243.35,.61,240.02,.51,233.31,.43,251.95,.31,255.89,.18,263.99,.12,255.47,.13,207.85,.07,149.31
2019.02.04-02:00,.76,300.98,1.19,271.49,1.27,262.53,1.18,254.37,1.00,258.11,.79,243.66,.74,232.81,.87,245.84,.67,240.62,.57,233.17,.43,250.58,.32,256.34,.20,264.60,.13,263.51,.13,215.81,.06,156.79
2019.02.04-03:00,.71,292.09,1.24,266.93,1.29,258.70,1.26,254.52,1.04,255.28,.92,240.98,.87,232.43,.93,249.11,.74,243.22,.64,236.84,.43,248.61,.33,252.88,.21,259.56,.12,261.31,.14,213.74,.06,162.90
2019.02.04-04:00,.65,273.03,1.28,262.28,1.29,257.99,1.29,258.08,1.07,254.59,1.04,242.34,.98,234.07,.96,250.94,.78,244.88,.70,241.15,.45,246.78,.34,247.45,.22,251.46,.11,251.93,.15,208.52,.07,166.53
2019.02.04-05:00,.67,246.79,1.32,258.07,1.26,260.10,1.26,263.43,1.08,256.11,1.13,246.94,1.07,237.53,.95,250.97,.78,244.64,.72,243.93,.46,244.42,.35,241.95,.23,244.19,.10,241.44,.16,205.74,.06,168.56
2019.02.04-06:00,.82,224.27,1.34,253.64,1.21,263.56,1.19,268.73,1.07,259.65,1.16,253.74,1.12,243.14,.93,250.90,.76,243.70,.70,244.77,.45,240.60,.36,236.76,.25,238.76,.10,232.90,.16,205.79,.06,169.90
2019.02.04-07:00,1.05,214.28,1.37,248.74,1.17,266.63,1.12,272.81,1.05,265.02,1.13,261.62,1.12,251.05,.90,252.92,.73,244.51,.65,244.72,.44,235.67,.36,231.22,.26,233.05,.11,221.08,.17,204.49,.05,170.11
2019.02.04-08:00,1.31,214.73,1.44,244.03,1.15,267.60,1.05,274.24,1.01,269.94,1.04,268.05,1.05,260.44,.85,257.97,.69,248.77,.60,246.01,.44,232.16,.37,226.23,.29,227.03,.12,206.37,.18,200.42,.05,169.08
2019.02.04-09:00,1.54,220.63,1.53,242.29,1.14,266.91,.98,272.78,.92,271.40,.92,270.37,.93,268.72,.78,263.53,.64,253.92,.56,248.53,.45,231.86,.39,224.56,.31,224.27,.15,198.73,.20,198.11,.05,169.39
2019.02.04-10:00,1.76,227.81,1.62,245.67,1.16,267.05,.96,271.06,.85,269.36,.83,268.06,.80,272.78,.70,265.43,.58,254.89,.52,248.19,.46,232.57,.41,226.36,.34,225.82,.18,198.51,.20,199.68,.05,170.22
2019.02.04-11:00,1.91,233.38,1.68,252.55,1.18,267.96,.98,270.14,.82,264.54,.83,263.15,.70,270.82,.65,262.33,.54,249.93,.50,242.96,.47,232.37,.43,230.45,.35,231.10,.19,204.62,.19,206.83,.04,173.13
2019.02.04-12:00,1.94,236.68,1.69,259.66,1.19,267.72,.99,267.72,.86,257.31,.87,258.54,.66,264.49,.63,257.32,.54,243.34,.51,236.49,.49,231.71,.44,235.13,.37,237.87,.18,213.69,.17,217.89,.02,178.23
2019.02.04-13:00,1.83,241.60,1.63,267.15,1.19,267.65,1.01,264.35,.94,251.64,.94,255.93,.66,258.02,.64,253.30,.57,238.76,.56,232.22,.52,231.14,.47,238.78,.38,243.67,.19,222.63,.16,229.44,.01,208.66
2019.02.04-14:00,1.59,251.38,1.50,276.14,1.17,267.96,1.05,259.92,1.07,248.79,1.02,255.38,.69,253.17,.65,249.67,.61,235.46,.62,230.41,.56,230.96,.49,241.17,.40,248.10,.20,229.78,.16,238.50,.01,281.20
2019.02.04-15:00,1.40,269.88,1.39,284.88,1.13,266.69,1.13,254.84,1.20,248.16,1.11,257.01,.74,250.69,.67,246.05,.66,232.42,.69,230.13,.61,230.89,.51,242.51,.41,251.65,.21,235.46,.15,245.30,.01,323.62
2019.02.04-16:00,1.39,287.80,1.30,289.21,1.11,262.50,1.22,251.55,1.31,248.89,1.16,259.61,.77,249.69,.70,242.87,.70,230.11,.74,231.25,.64,231.35,.51,243.48,.40,255.00,.20,241.25,.13,252.43,.01,354.10
2019.02.04-17:00,1.32,292.17,1.23,287.16,1.14,258.65,1.32,252.12,1.38,250.89,1.12,261.70,.77,249.50,.72,241.85,.75,230.82,.77,235.04,.66,233.09,.50,243.24,.37,256.40,.18,243.14,.10,254.02,.02,22.84
2019.02.04-18:00,1.19,284.54,1.31,282.64,1.20,258.80,1.36,254.88,1.39,253.88,1.04,263.28,.74,250.38,.72,242.97,.77,234.03,.76,240.37,.66,235.67,.47,241.20,.32,253.81,.16,237.27,.07,237.46,.02,61.53
2019.02.04-19:00,1.18,273.53,1.48,279.71,1.19,260.72,1.30,256.97,1.36,257.63,.98,266.16,.69,253.15,.70,244.88,.75,237.52,.70,244.87,.63,238.42,.44,238.47,.27,247.40,.14,225.92,.06,199.31,.03,90.56
2019.02.04-20:00,1.22,266.99,1.50,277.34,1.16,262.03,1.22,258.41,1.32,262.35,.93,270.44,.63,257.45,.66,247.66,.72,241.91,.62,249.33,.59,242.63,.41,235.91,.24,235.96,.13,208.96,.09,167.92,.04,113.74
2019.02.04-21:00,1.22,262.81,1.44,274.18,1.14,261.64,1.18,259.78,1.26,267.00,.84,273.84,.56,261.32,.62,251.64,.70,248.34,.57,254.98,.57,248.76,.40,234.80,.23,221.49,.15,192.47,.14,156.48,.05,128.66
2019.02.04-22:00,1.21,259.91,1.38,271.13,1.16,260.01,1.16,260.98,1.20,270.31,.76,273.89,.50,260.89,.60,253.38,.67,253.05,.50,258.17,.52,254.10,.39,236.49,.25,216.38,.16,193.77,.16,162.05,.06,138.87
2019.02.04-23:00,1.23,260.00,1.38,269.94,1.23,258.88,1.18,262.03,1.15,271.57,.71,269.59,.47,253.12,.57,250.35,.62,253.61,.43,256.32,.47,257.21,.38,240.04,.27,221.67,.17,210.76,.15,181.91,.05,157.01
2019.02.04-24:00,1.28,261.44,1.40,270.01,1.37,258.63,1.25,262.15,1.15,270.27,.69,261.30,.50,240.54,.58,245.12,.61,252.39,.40,251.99,.43,258.10,.39,243.24,.30,228.77,.19,228.78,.14,207.57,.04,186.42
2019.02.05-01:00,1.30,258.33,1.40,267.12,1.55,257.69,1.37,260.01,1.20,266.61,.74,251.20,.62,231.52,.64,241.57,.63,251.55,.42,248.18,.41,257.04,.39,245.46,.32,235.94,.21,245.90,.15,235.72,.03,225.71
2019.02.05-02:00,1.32,249.96,1.42,260.79,1.67,256.81,1.46,256.75,1.24,262.56,.86,244.96,.78,230.23,.73,241.47,.66,251.71,.45,245.50,.39,253.88,.39,246.12,.33,242.21,.23,261.29,.16,261.97,.04,266.32
2019.02.05-03:00,1.41,242.45,1.48,255.14,1.64,258.07,1.51,255.45,1.27,260.42,.99,244.10,.93,233.31,.81,243.50,.70,252.44,.50,244.02,.39,249.07,.41,244.86,.35,244.83,.24,270.43,.19,277.69,.05,286.23
2019.02.05-04:00,1.55,239.33,1.59,251.79,1.50,261.60,1.48,257.57,1.28,260.75,1.10,245.99,1.04,237.67,.86,246.03,.72,252.92,.54,242.97,.41,244.05,.43,243.04,.36,244.64,.24,275.04,.20,287.22,.06,296.50
2019.02.05-05:00,1.67,239.67,1.73,250.77,1.34,266.03,1.38,262.25,1.26,263.01,1.15,249.52,1.12,243.53,.89,249.74,.72,254.00,.57,241.90,.43,238.40,.45,240.91,.37,242.92,.24,277.35,.20,294.52,.06,303.39
2019.02.05-06:00,1.72,242.29,1.79,252.55,1.22,270.88,1.25,268.36,1.23,266.77,1.15,254.43,1.15,250.86,.90,254.91,.73,256.46,.59,241.10,.45,231.89,.46,238.13,.37,239.93,.22,278.05,.18,301.77,.06,308.98
2019.02.05-07:00,1.68,247.58,1.76,257.83,1.15,276.09,1.14,275.12,1.19,271.72,1.11,259.71,1.12,258.22,.89,260.48,.73,260.05,.60,241.39,.48,226.67,.47,235.28,.38,235.88,.18,276.51,.14,312.44,.05,316.62
2019.02.05-08:00,1.59,255.27,1.69,266.09,1.13,279.72,1.07,280.70,1.12,276.28,1.06,263.79,1.06,264.21,.84,265.60,.70,264.27,.61,243.47,.51,225.12,.48,234.02,.38,232.56,.13,270.17,.10,331.97,.04,330.49
2019.02.05-09:00,1.48,265.81,1.61,275.52,1.08,281.17,.98,283.55,1.03,278.80,1.00,265.72,.97,267.94,.76,269.38,.64,268.00,.59,246.69,.54,227.21,.49,235.87,.40,232.85,.12,257.14,.06,354.04,.03,346.58
2019.02.05-10:00,1.46,278.61,1.57,285.24,1.04,281.69,.90,283.05,.94,278.99,.93,265.70,.88,269.32,.67,271.05,.56,269.96,.57,250.35,.55,231.45,.50,240.00,.42,236.21,.14,245.27,.03,2.91,.02,355.65
2019.02.05-11:00,1.57,287.92,1.57,291.87,1.03,280.83,.90,278.69,.94,277.08,.90,264.50,.81,268.47,.59,269.92,.50,269.05,.55,254.19,.56,236.56,.50,244.59,.44,240.20,.17,238.39,.01,191.99,.01,359.58
2019.02.05-12:00,1.62,289.30,1.57,291.33,1.09,279.06,1.01,274.30,1.01,275.42,.90,263.35,.77,266.06,.53,265.37,.47,264.14,.55,257.05,.57,241.46,.50,248.89,.45,244.19,.20,235.88,.04,195.42,.00,239.08
2019.02.05-13:00,1.61,283.03,1.70,285.16,1.20,277.73,1.10,270.15,1.02,272.66,.94,262.45,.79,263.55,.53,258.18,.48,256.32,.55,258.09,.58,245.52,.50,253.13,.46,249.18,.22,239.59,.07,209.00,.01,228.30
2019.02.05-14:00,1.71,277.93,1.89,282.24,1.27,276.51,1.13,264.97,1.01,267.72,1.02,262.54,.84,263.26,.57,251.43,.53,248.80,.56,256.68,.59,247.88,.50,256.34,.46,254.89,.24,247.82,.08,228.96,.02,249.28
2019.02.05-15:00,1.82,278.20,1.94,282.18,1.35,275.30,1.22,261.87,1.08,264.10,1.05,261.68,.86,264.22,.63,246.39,.59,243.59,.56,253.84,.60,249.03,.49,257.36,.46,259.67,.25,255.81,.10,244.13,.03,262.03
2019.02.05-16:00,1.88,278.78,1.95,281.48,1.43,275.24,1.29,261.03,1.16,262.43,1.04,258.37,.84,265.14,.70,245.02,.67,242.83,.59,252.62,.61,250.58,.46,256.24,.43,262.52,.25,261.08,.11,249.40,.03,265.99
2019.02.05-17:00,1.87,277.23,1.96,280.13,1.46,275.68,1.30,261.09,1.20,262.29,1.08,255.77,.83,266.36,.76,245.90,.71,243.40,.59,252.06,.60,252.59,.44,253.95,.40,263.42,.24,264.24,.11,250.20,.03,263.35
2019.02.05-18:00,1.81,275.96,1.91,279.18,1.48,275.82,1.30,262.67,1.24,264.46,1.14,255.76,.80,267.48,.78,246.72,.72,243.67,.58,251.97,.58,255.70,.41,251.73,.35,262.11,.21,264.86,.10,245.76,.02,249.09
2019.02.05-19:00,1.75,276.13,1.84,279.49,1.50,276.20,1.29,265.26,1.26,268.66,1.17,258.37,.75,269.20,.78,248.02,.71,244.53,.55,252.82,.54,259.51,.38,249.67,.30,257.81,.17,261.18,.09,232.21,.02,219.76
2019.02.05-20:00,1.71,277.19,1.76,280.49,1.48,276.98,1.25,267.11,1.26,273.65,1.20,263.91,.73,273.34,.76,250.68,.68,246.05,.51,253.78,.47,262.66,.34,247.41,.26,251.44,.14,253.03,.08,217.77,.02,195.58
2019.02.05-21:00,1.66,277.12,1.69,280.40,1.44,277.79,1.21,267.35,1.23,277.50,1.18,271.23,.70,279.38,.73,254.65,.65,249.29,.47,256.65,.41,265.60,.31,244.88,.23,244.06,.12,240.48,.08,206.00,.03,182.62
2019.02.05-22:00,1.60,274.88,1.62,278.23,1.40,277.95,1.21,266.27,1.18,278.66,1.11,277.86,.65,284.92,.68,258.63,.61,254.04,.45,262.25,.36,269.15,.29,243.62,.22,239.19,.12,231.72,.09,205.61,.03,180.53
2019.02.05-23:00,1.55,271.72,1.59,275.49,1.38,277.61,1.23,265.06,1.13,277.92,1.00,281.94,.58,288.85,.63,261.33,.57,258.53,.43,268.24,.33,272.19,.29,244.15,.24,240.05,.14,235.70,.10,221.68,.04,192.90
2019.02.05-24:00,1.56,270.14,1.59,273.64,1.39,276.79,1.26,264.71,1.10,276.89,.89,282.85,.51,289.71,.60,261.78,.54,261.07,.41,271.61,.32,272.54,.31,245.09,.27,244.06,.17,245.08,.13,240.59,.04,213.27
2019.02.06-01:00,1.59,268.90,1.60,271.74,1.41,273.93,1.30,263.99,1.11,274.68,.82,279.12,.45,283.23,.60,259.33,.53,260.97,.40,271.16,.32,270.92,.33,246.97,.29,250.44,.21,257.07,.16,258.50,.04,235.42
2019.02.06-02:00,1.64,266.44,1.65,268.66,1.46,268.97,1.35,261.68,1.13,270.04,.81,270.58,.46,268.62,.65,255.71,.56,259.22,.41,267.40,.33,268.56,.35,249.51,.31,258.40,.23,270.91,.19,276.65,.05,258.85
2019.02.06-03:00,1.71,264.30,1.72,266.04,1.55,264.72,1.41,259.26,1.18,265.08,.87,262.18,.55,256.65,.73,253.65,.60,257.50,.42,262.10,.34,264.59,.36,250.26,.31,264.20,.25,282.25,.20,290.93,.05,278.55
2019.02.06-04:00,1.76,263.45,1.78,264.94,1.63,262.35,1.45,257.87,1.23,262.05,.95,257.44,.66,250.89,.80,253.44,.65,257.14,.46,258.21,.36,259.77,.37,248.63,.30,264.99,.25,288.95,.20,299.86,.05,291.91
2019.02.06-05:00,1.79,264.06,1.80,265.15,1.68,261.65,1.46,257.75,1.27,260.96,1.02,255.73,.74,248.17,.84,254.14,.68,258.24,.49,256.63,.37,255.80,.39,246.27,.28,260.62,.23,291.03,.18,304.00,.04,299.17
2019.02.06-06:00,1.78,265.77,1.79,266.29,1.70,262.31,1.44,258.96,1.28,261.09,1.06,256.00,.78,246.89,.85,255.28,.68,260.05,.49,255.69,.38,252.75,.40,244.71,.28,253.73,.21,289.28,.15,304.15,.03,296.65
