2018.10.09-17:00,1.19,226.03,1.26,234.12,.90,264.11,.87,268.64,.76,266.04,.74,256.83,.56,261.42,.63,266.47,.66,272.71,.81,273.82,.62,270.78,.52,261.18,.50,252.01,.50,250.27,.56,242.61,.15,227.34
2018.10.09-18:00,1.19,224.11,1.24,240.18,.74,263.67,.75,268.49,.67,264.94,.71,255.30,.56,256.12,.62,262.29,.67,271.22,.81,274.00,.63,271.75,.53,261.89,.48,251.65,.45,252.63,.50,248.29,.13,231.57
2018.10.09-19:00,1.20,228.11,1.19,246.89,.60,261.59,.63,268.06,.57,263.14,.66,254.11,.56,252.12,.62,259.30,.67,270.97,.81,275.11,.63,273.61,.52,264.07,.45,252.44,.39,254.26,.43,253.89,.11,234.36
2018.10.09-20:00,1.21,234.71,1.17,252.98,.51,255.85,.52,266.27,.48,260.34,.61,255.75,.57,253.08,.62,261.39,.67,274.09,.80,277.85,.62,275.39,.50,265.54,.42,252.34,.32,252.40,.34,256.46,.09,231.69
2018.10.09-21:00,1.18,239.64,1.11,257.67,.48,246.12,.45,257.50,.45,251.99,.59,257.94,.58,256.91,.63,266.78,.68,279.33,.79,281.81,.59,277.46,.48,267.21,.39,252.50,.27,247.99,.26,256.07,.08,224.87
2018.10.09-22:00,1.07,235.96,.95,256.84,.49,235.39,.43,243.62,.47,241.84,.57,259.94,.61,261.24,.64,272.54,.68,284.40,.78,285.56,.58,279.43,.48,269.63,.38,254.66,.25,244.93,.22,254.25,.08,221.02
2018.10.09-23:00,1.07,227.93,.84,250.06,.54,233.79,.47,236.50,.52,238.82,.56,263.00,.63,265.24,.64,276.59,.67,287.44,.76,287.58,.58,279.96,.49,271.16,.40,257.14,.27,243.75,.21,250.26,.09,220.24
2018.10.09-24:00,1.17,228.83,.86,248.70,.63,242.61,.55,237.89,.60,241.14,.56,264.43,.65,266.69,.62,276.63,.65,286.84,.73,286.91,.59,278.80,.50,271.35,.42,259.37,.32,244.73,.23,246.79,.10,221.65
2018.10.10-01:00,1.19,231.99,.82,252.25,.69,249.50,.64,238.70,.68,242.88,.57,262.62,.66,265.49,.61,272.98,.62,282.61,.71,283.53,.61,276.51,.53,270.87,.46,262.13,.38,249.11,.29,248.07,.12,226.80
2018.10.10-02:00,1.27,236.70,.82,254.26,.73,251.70,.71,235.83,.73,242.58,.57,259.67,.66,263.94,.61,268.62,.61,277.05,.70,278.85,.65,273.90,.57,269.98,.50,264.41,.44,254.01,.35,251.03,.13,233.05
2018.10.10-03:00,1.27,243.70,.77,258.92,.70,249.84,.77,230.81,.76,241.74,.59,258.93,.69,264.15,.64,266.13,.64,272.01,.73,273.71,.68,270.90,.61,267.98,.53,264.67,.50,257.06,.41,252.65,.13,237.80
2018.10.10-04:00,1.27,249.86,.70,259.88,.70,242.28,.89,227.37,.83,241.17,.65,259.63,.75,265.65,.72,265.97,.70,269.03,.78,269.91,.71,269.04,.61,266.31,.52,264.25,.51,259.37,.42,254.15,.12,240.61
2018.10.10-05:00,1.17,256.05,.59,256.88,.76,234.53,1.05,228.16,.92,242.04,.71,259.93,.83,266.75,.80,266.70,.78,267.75,.83,267.77,.72,268.45,.61,265.42,.48,263.44,.47,261.29,.40,256.10,.11,242.50
2018.10.10-06:00,.99,260.88,.50,245.03,.86,230.45,1.19,231.97,1.00,244.01,.74,259.32,.85,267.32,.84,267.69,.82,267.57,.87,267.21,.72,269.23,.60,266.00,.44,262.84,.41,262.81,.34,258.49,.09,243.39
2018.10.10-07:00,.83,264.75,.51,232.89,.95,231.83,1.25,237.76,1.02,247.45,.72,259.92,.81,268.91,.82,269.55,.82,268.44,.88,267.57,.72,270.42,.59,267.33,.42,261.86,.35,261.90,.28,258.61,.07,238.51
2018.10.10-08:00,.68,262.95,.59,224.18,.99,234.96,1.22,243.59,.96,251.12,.65,261.15,.72,271.54,.76,272.23,.78,270.12,.87,268.84,.71,271.74,.58,269.48,.41,262.06,.30,259.64,.24,256.65,.06,229.74
2018.10.10-09:00,.59,252.74,.72,221.02,1.02,239.25,1.19,249.23,.91,254.06,.58,260.43,.63,273.09,.68,274.27,.74,271.61,.84,270.87,.69,273.26,.56,272.53,.40,264.52,.27,258.86,.20,254.28,.06,220.39
2018.10.10-10:00,.52,237.82,.79,218.71,1.02,243.09,1.13,254.09,.86,255.68,.56,256.76,.58,271.72,.63,274.07,.72,271.96,.82,273.26,.67,274.59,.55,275.67,.40,268.11,.25,260.15,.16,251.52,.05,213.22
2018.10.10-11:00,.48,214.92,.83,212.57,.95,245.23,1.07,258.37,.84,256.96,.58,253.71,.58,268.84,.63,272.63,.74,272.13,.82,275.61,.67,275.29,.53,277.69,.40,270.77,.25,261.09,.15,246.25,.06,209.81
2018.10.10-12:00,.59,203.32,.93,212.24,.91,248.05,1.03,263.81,.85,260.50,.64,255.18,.62,267.86,.67,272.12,.78,273.08,.82,277.34,.67,274.58,.52,276.96,.40,270.16,.26,258.10,.17,236.09,.08,208.31
2018.10.10-13:00,.80,204.30,1.12,216.21,.91,248.74,1.00,268.28,.87,264.57,.70,258.04,.66,267.91,.71,272.52,.82,274.56,.82,278.17,.69,272.98,.52,273.99,.41,267.86,.29,255.01,.21,231.37,.10,211.39
2018.10.10-14:00,1.01,209.96,1.32,222.21,.92,247.25,.94,270.58,.86,267.83,.73,260.23,.70,267.91,.74,272.94,.84,275.78,.82,277.78,.72,271.03,.54,269.75,.44,265.00,.33,253.81,.26,232.54,.12,216.75
2018.10.10-15:00,1.12,222.32,1.47,233.41,.94,249.92,.87,273.26,.80,271.08,.72,262.57,.71,268.06,.76,273.15,.86,276.31,.82,275.95,.76,268.68,.58,264.40,.47,260.49,.38,251.83,.32,233.16,.13,220.30
2018.10.10-16:00,1.18,230.67,1.54,241.38,.94,251.13,.78,273.44,.73,271.46,.70,262.81,.70,266.95,.75,272.63,.84,276.33,.83,274.48,.80,268.08,.63,261.38,.49,257.44,.42,252.09,.37,235.63,.14,223.97
2018.10.10-17:00,1.23,238.65,1.46,247.51,.94,250.68,.71,268.68,.68,266.84,.69,259.10,.69,263.01,.72,269.86,.81,275.21,.82,274.01,.83,269.64,.68,261.74,.51,256.67,.42,254.30,.38,239.23,.13,227.44
2018.10.10-18:00,1.20,244.28,1.33,252.06,.90,247.56,.63,258.18,.61,256.30,.67,252.16,.68,257.04,.69,265.13,.77,273.12,.81,274.31,.83,273.03,.72,265.41,.53,259.17,.41,258.56,.36,244.66,.11,232.05
2018.10.10-19:00,1.14,251.01,1.20,258.61,.84,245.74,.58,247.76,.58,246.14,.67,247.29,.69,252.99,.69,260.87,.75,270.75,.78,274.73,.81,276.55,.72,270.08,.53,262.87,.37,261.49,.31,248.00,.09,233.41
2018.10.10-20:00,1.01,256.17,1.04,264.79,.81,248.65,.60,245.23,.61,244.70,.68,249.68,.73,254.82,.72,260.54,.75,270.01,.76,275.44,.76,279.26,.68,274.20,.52,266.16,.30,260.07,.25,244.34,.08,224.84
2018.10.10-21:00,.88,255.96,.90,266.94,.75,250.82,.60,244.02,.61,245.71,.63,254.68,.72,259.60,.73,263.92,.74,272.33,.74,276.71,.70,281.35,.63,277.37,.50,269.50,.27,256.52,.21,237.00,.08,214.83
2018.10.10-22:00,.83,256.59,.83,270.44,.74,250.57,.62,241.69,.60,244.18,.57,255.78,.69,262.05,.70,266.05,.71,274.32,.71,277.75,.66,283.18,.59,280.42,.49,274.33,.26,256.95,.20,234.42,.08,210.59
2018.10.10-23:00,.68,257.81,.68,277.07,.76,252.49,.68,243.83,.65,245.13,.57,255.27,.66,262.29,.68,265.62,.68,273.78,.68,277.22,.62,283.47,.57,282.32,.49,279.13,.27,260.20,.20,236.80,.08,210.80
2018.10.10-24:00,.49,251.18,.45,279.27,.73,255.89,.70,248.62,.67,249.56,.57,256.05,.66,262.15,.67,264.16,.65,271.18,.67,274.65,.61,281.05,.57,281.84,.50,281.75,.32,264.17,.24,243.26,.09,217.21
2018.10.11-01:00,.53,231.55,.34,255.92,.75,255.85,.73,252.09,.71,252.66,.61,254.85,.69,260.37,.69,260.86,.66,266.08,.67,270.75,.62,277.85,.58,281.23,.51,284.80,.37,270.95,.28,253.28,.09,227.48
2018.10.11-02:00,.76,218.92,.45,221.95,.76,252.03,.74,252.88,.74,253.54,.66,252.92,.75,258.55,.75,257.76,.72,260.62,.72,266.14,.64,274.54,.60,279.95,.51,287.18,.42,278.17,.32,263.79,.10,240.20
2018.10.11-03:00,1.04,222.58,.68,219.60,.81,248.81,.77,251.23,.77,252.16,.74,251.35,.82,258.28,.84,257.05,.81,257.87,.79,262.95,.68,271.46,.61,277.52,.49,287.29,.43,283.41,.34,270.97,.10,250.97
2018.10.11-04:00,1.22,230.60,.83,226.64,.91,247.47,.87,247.80,.86,248.72,.82,250.21,.87,259.56,.91,259.03,.89,258.71,.86,262.93,.72,269.56,.62,274.28,.45,283.94,.40,285.49,.33,273.94,.10,257.36
2018.10.11-05:00,1.24,237.13,.86,232.47,.98,248.69,.97,246.72,.96,247.01,.88,250.12,.88,262.15,.94,263.15,.94,262.19,.90,265.37,.75,269.02,.63,270.46,.41,275.12,.34,281.14,.30,270.30,.09,256.56
2018.10.11-06:00,1.20,239.34,.84,233.28,1.00,251.62,1.02,249.36,1.00,248.51,.91,251.02,.86,265.09,.92,268.33,.94,266.93,.92,268.88,.77,269.89,.64,267.74,.40,263.75,.28,269.14,.27,260.67,.09,250.66
2018.10.11-07:00,1.18,239.39,.83,231.94,.95,255.30,.99,254.52,.99,252.41,.93,253.71,.85,268.12,.89,273.42,.92,271.88,.90,272.52,.75,271.53,.64,267.04,.41,255.08,.24,252.37,.24,248.13,.08,241.87
2018.10.11-08:00,1.18,240.34,.81,231.18,.83,258.51,.87,260.05,.91,257.03,.90,259.01,.82,272.68,.86,278.43,.89,276.61,.87,275.91,.72,272.60,.63,267.41,.43,250.34,.24,237.01,.22,236.17,.08,233.89
2018.10.11-09:00,1.17,242.57,.80,229.70,.69,257.75,.74,262.33,.82,260.05,.84,265.23,.75,278.03,.79,283.25,.84,280.86,.83,278.91,.69,272.93,.62,268.41,.46,249.65,.26,230.39,.22,230.23,.08,231.14
2018.10.11-10:00,1.16,243.53,.82,226.19,.62,252.61,.66,260.44,.78,261.50,.78,270.57,.67,281.77,.71,286.69,.77,283.98,.76,281.22,.66,273.14,.60,270.07,.48,252.08,.27,231.32,.22,230.27,.08,232.26
2018.10.11-11:00,1.19,246.86,.91,227.44,.61,251.30,.61,259.98,.74,264.40,.73,274.62,.58,281.96,.61,286.88,.68,284.58,.70,281.67,.64,272.72,.58,271.25,.50,255.74,.29,236.26,.22,233.73,.07,235.05
2018.10.11-12:00,1.23,254.47,1.04,235.40,.58,256.11,.52,261.95,.66,268.59,.63,277.56,.49,277.40,.52,282.21,.62,281.46,.65,279.32,.65,271.17,.59,270.95,.53,259.21,.34,243.11,.24,239.40,.07,238.22
2018.10.11-13:00,1.11,256.32,1.11,238.14,.51,254.63,.42,255.19,.56,268.31,.52,275.99,.44,267.20,.49,273.65,.59,276.01,.65,275.84,.69,270.34,.62,270.85,.58,263.38,.40,252.12,.29,248.38,.08,244.38
2018.10.11-14:00,.86,249.40,1.14,237.24,.52,242.70,.43,235.73,.50,258.18,.46,267.00,.46,255.80,.51,264.96,.62,270.63,.68,273.05,.74,270.53,.66,271.29,.62,267.46,.45,260.69,.34,256.90,.10,250.71
2018.10.11-15:00,.72,242.02,1.19,240.81,.70,237.86,.62,227.48,.61,247.04,.51,255.70,.55,248.07,.57,258.37,.66,265.99,.71,270.71,.76,271.00,.68,271.49,.63,270.34,.47,267.30,.35,262.71,.10,254.49
2018.10.11-16:00,.66,241.88,1.21,249.15,.89,242.17,.85,229.93,.77,244.93,.61,249.32,.65,244.05,.64,253.70,.70,261.82,.74,268.16,.77,270.93,.68,270.66,.61,271.48,.45,271.79,.35,265.79,.09,255.06
2018.10.11-17:00,.61,231.81,1.14,255.87,.96,245.81,1.00,232.34,.87,245.37,.68,245.21,.75,241.43,.71,250.00,.75,258.22,.76,265.98,.77,271.14,.68,269.95,.59,272.12,.42,275.62,.33,268.40,.09,255.25
2018.10.11-18:00,.66,215.89,1.00,259.27,.95,247.17,1.10,234.72,.89,246.86,.72,242.60,.82,240.81,.76,247.92,.79,255.78,.78,264.59,.76,272.14,.67,270.07,.57,273.07,.38,279.32,.30,270.89,.08,254.84
2018.10.11-19:00,.80,211.29,.91,261.92,.92,247.12,1.15,237.83,.88,248.34,.74,241.88,.87,242.20,.80,247.55,.82,254.80,.77,263.93,.73,273.82,.65,270.96,.53,274.49,.31,282.84,.24,272.32,.07,250.66
2018.10.11-20:00,.96,215.33,.90,264.82,.91,244.21,1.14,240.88,.82,248.32,.73,241.98,.86,244.88,.80,248.73,.83,255.59,.75,264.23,.68,275.97,.61,272.56,.49,276.42,.24,285.47,.17,271.10,.06,240.61
2018.10.11-21:00,1.09,220.88,.86,267.90,.90,242.40,1.08,245.20,.75,248.65,.69,244.76,.81,249.86,.77,252.13,.80,258.55,.72,265.52,.63,277.64,.57,273.82,.45,277.80,.17,283.70,.11,259.07,.05,221.65
2018.10.11-22:00,1.14,225.36,.73,271.73,.87,244.31,1.01,250.73,.73,250.92,.67,250.45,.77,256.75,.73,257.25,.77,263.06,.68,267.36,.57,278.09,.53,274.14,.40,278.08,.12,272.31,.08,225.36,.06,203.13
2018.10.11-23:00,1.16,231.05,.58,275.52,.78,246.37,.93,256.03,.71,253.89,.64,255.70,.72,263.17,.69,262.28,.73,267.77,.65,269.09,.53,277.10,.51,273.62,.38,277.21,.10,251.19,.11,203.24,.07,198.12
2018.10.11-24:00,1.19,236.27,.44,273.58,.68,247.68,.82,261.86,.67,257.98,.62,260.26,.68,268.30,.67,266.46,.71,271.87,.64,270.17,.52,274.50,.51,272.06,.37,274.57,.13,237.23,.15,204.98,.08,202.09
2018.10.12-01:00,1.18,236.90,.28,248.94,.61,246.66,.71,267.51,.60,261.56,.60,263.69,.66,271.39,.67,269.26,.70,274.91,.65,270.54,.54,271.39,.54,270.50,.39,271.37,.20,234.82,.21,214.69,.10,209.72
2018.10.12-02:00,1.22,232.85,.40,199.64,.61,239.20,.60,268.00,.55,260.31,.59,262.55,.65,271.15,.68,270.24,.70,276.49,.67,270.67,.58,269.60,.57,270.42,.42,269.78,.26,238.14,.27,225.63,.11,219.71
2018.10.12-03:00,1.34,232.59,.69,194.26,.70,230.65,.53,261.74,.52,255.77,.60,257.46,.66,268.58,.71,269.96,.71,276.46,.70,270.37,.62,268.43,.60,270.51,.44,268.16,.32,241.68,.33,234.39,.12,229.05
2018.10.12-04:00,1.37,238.92,.87,201.49,.80,228.19,.50,249.81,.51,248.54,.63,251.32,.68,264.89,.73,268.71,.72,274.91,.72,269.14,.66,266.96,.61,269.67,.44,265.25,.37,244.39,.38,241.08,.13,236.50
2018.10.12-05:00,1.34,245.67,.97,211.73,.86,230.01,.54,236.66,.55,239.68,.69,246.23,.73,261.37,.76,267.11,.72,272.69,.74,267.68,.68,265.95,.61,268.79,.44,262.48,.40,247.55,.41,247.42,.13,243.40
2018.10.12-06:00,1.34,249.56,1.08,222.18,.90,235.29,.63,231.45,.63,236.34,.75,244.87,.76,260.12,.76,266.45,.70,270.92,.73,266.25,.67,265.20,.58,267.64,.43,259.50,.40,250.08,.39,252.83,.12,249.01
2018.10.12-07:00,1.27,253.53,1.12,231.26,.90,242.30,.71,233.41,.69,238.60,.79,247.05,.76,262.04,.72,267.67,.66,270.42,.70,264.86,.65,264.18,.55,265.39,.43,255.48,.38,250.69,.37,256.00,.11,251.50
2018.10.12-08:00,1.13,253.49,1.09,235.72,.83,246.54,.75,237.07,.73,242.28,.79,251.55,.71,266.98,.66,271.24,.60,271.32,.66,264.42,.62,263.63,.53,262.84,.43,252.27,.37,250.95,.34,257.84,.10,251.74
2018.10.12-09:00,.98,243.50,1.02,233.01,.71,244.47,.73,239.16,.72,244.34,.73,256.43,.60,273.23,.57,275.91,.53,272.16,.62,265.43,.61,264.43,.52,261.46,.45,252.25,.37,253.38,.32,260.54,.09,252.99
2018.10.12-10:00,.93,232.11,.95,229.53,.64,239.88,.73,240.13,.71,244.22,.65,258.46,.48,276.20,.48,278.03,.47,270.91,.60,266.74,.60,266.33,.52,261.58,.46,255.06,.36,257.90,.29,264.67,.08,254.84
2018.10.12-11:00,.99,229.72,.96,231.20,.67,238.06,.79,242.21,.73,243.67,.60,256.51,.39,270.59,.41,273.77,.45,266.05,.59,267.47,.58,268.84,.51,262.73,.45,259.34,.33,264.20,.24,270.79,.07,256.79
2018.10.12-12:00,1.03,231.02,.96,233.19,.71,237.75,.82,245.80,.74,244.21,.58,252.97,.35,256.24,.39,262.99,.46,258.72,.59,267.28,.58,270.81,.51,263.80,.44,263.60,.30,271.10,.20,276.89,.05,256.94
2018.10.12-13:00,1.05,232.56,.96,232.75,.73,234.82,.80,248.68,.72,244.54,.57,249.07,.39,241.88,.43,251.93,.53,253.02,.61,266.81,.59,271.75,.53,264.41,.44,267.02,.28,276.56,.17,278.52,.05,251.58
2018.10.12-14:00,1.06,237.14,.99,233.75,.78,230.51,.75,250.07,.69,244.69,.59,246.77,.48,235.48,.50,245.74,.60,250.51,.64,266.06,.61,271.44,.55,264.16,.45,268.56,.27,277.65,.15,269.62,.05,239.67
2018.10.12-15:00,1.09,243.89,1.05,237.37,.88,228.21,.72,249.22,.69,244.74,.65,247.12,.59,235.07,.58,243.44,.66,249.91,.65,265.10,.61,270.35,.58,263.45,.45,268.27,.26,273.49,.16,252.02,.07,228.77
2018.10.12-16:00,1.07,251.58,1.11,243.26,1.02,231.43,.76,247.52,.75,244.76,.74,249.06,.70,237.21,.66,242.96,.70,249.92,.66,264.07,.60,268.79,.59,262.73,.43,266.72,.25,265.23,.20,236.79,.09,222.79
2018.10.12-17:00,.96,260.42,1.11,251.22,1.13,238.17,.82,246.22,.81,244.75,.78,251.15,.78,239.62,.71,243.07,.72,250.10,.65,262.80,.59,266.37,.59,261.84,.42,263.90,.26,254.78,.27,229.22,.11,220.99
2018.10.12-18:00,.83,263.52,1.06,256.76,1.16,243.73,.85,243.60,.84,243.61,.76,251.92,.80,241.05,.72,243.49,.73,251.18,.64,261.92,.58,264.41,.58,261.94,.40,261.70,.28,248.05,.33,228.76,.13,222.77
2018.10.12-19:00,.69,262.19,.95,262.03,1.12,249.86,.90,243.88,.87,245.05,.73,253.79,.81,243.93,.73,244.51,.73,252.01,.63,260.94,.55,262.49,.55,262.16,.37,258.92,.28,242.74,.35,228.69,.13,223.17
2018.10.12-20:00,.52,256.65,.77,268.07,1.03,258.14,.94,249.47,.90,251.23,.71,259.03,.81,249.89,.74,247.51,.73,253.08,.62,260.16,.52,259.54,.50,261.07,.33,253.25,.26,234.14,.35,225.60,.12,219.01
2018.10.12-21:00,.44,234.61,.57,267.02,.89,264.49,.92,255.07,.84,257.39,.63,264.21,.78,256.03,.73,251.95,.71,256.13,.60,260.70,.51,258.08,.46,260.68,.30,247.99,.25,226.62,.33,223.31,.11,214.61
2018.10.12-22:00,.48,202.47,.35,250.19,.72,267.79,.84,259.70,.73,261.75,.52,267.43,.73,261.98,.69,256.92,.68,260.43,.58,262.48,.50,259.36,.44,262.26,.30,245.82,.25,223.59,.32,223.41,.11,212.00
2018.10.12-23:00,.72,195.14,.37,219.26,.61,265.46,.78,262.47,.64,263.09,.43,266.02,.68,267.54,.64,261.90,.62,265.17,.54,265.04,.48,263.01,.42,265.87,.30,246.29,.26,223.88,.31,224.71,.10,210.34
2018.10.12-24:00,.97,203.14,.54,212.01,.53,257.24,.70,262.87,.55,259.81,.37,257.27,.62,271.68,.59,265.99,.57,269.36,.50,267.58,.47,267.76,.41,270.46,.31,248.88,.28,227.92,.31,228.12,.11,211.44
2018.10.13-01:00,1.22,215.12,.75,217.22,.51,245.11,.62,261.55,.50,252.89,.38,243.77,.58,273.40,.56,268.35,.55,272.02,.48,268.82,.46,271.65,.39,274.06,.32,251.34,.29,232.91,.31,231.87,.11,214.18
2018.10.13-02:00,1.41,225.54,.90,224.81,.56,236.56,.57,258.55,.51,245.43,.44,233.60,.56,273.12,.57,269.06,.55,273.37,.49,268.11,.46,273.37,.38,274.59,.34,252.22,.31,237.92,.32,235.51,.12,217.86
2018.10.13-03:00,1.57,233.00,1.04,231.69,.69,231.23,.60,251.37,.59,239.85,.55,227.66,.53,270.53,.57,269.54,.55,274.43,.51,267.30,.46,273.55,.38,272.53,.36,252.93,.33,243.47,.33,239.76,.12,222.81
2018.10.13-04:00,1.67,238.00,1.14,237.76,.87,228.76,.70,244.30,.72,238.76,.68,226.75,.51,267.29,.56,271.08,.54,275.96,.53,266.93,.46,271.68,.38,267.50,.39,252.83,.35,247.69,.35,242.95,.13,227.42
2018.10.13-05:00,1.68,242.31,1.17,244.22,1.04,228.60,.81,240.68,.81,241.40,.78,229.88,.51,265.43,.54,273.27,.52,277.13,.54,266.07,.46,267.05,.39,259.83,.42,251.43,.37,249.67,.37,244.30,.13,230.53
2018.10.13-06:00,1.67,248.54,1.15,254.67,1.19,233.33,.92,240.45,.88,246.12,.86,235.03,.51,263.20,.50,273.54,.48,275.98,.53,263.68,.45,260.41,.40,251.53,.42,249.27,.37,250.24,.37,244.68,.13,232.38
2018.10.13-07:00,1.61,254.93,1.05,267.58,1.29,241.64,1.02,243.34,.92,250.60,.92,239.89,.52,259.42,.46,270.09,.42,271.39,.51,259.44,.44,253.53,.42,244.56,.42,247.28,.36,250.75,.36,245.52,.13,234.15
2018.10.13-08:00,1.43,256.94,.84,272.43,1.30,248.08,1.05,247.10,.92,252.66,.93,243.48,.49,255.46,.40,263.11,.37,262.96,.48,254.68,.44,249.84,.43,242.01,.41,248.00,.33,253.70,.33,249.02,.11,237.82
2018.10.13-09:00,1.18,255.23,.55,266.35,1.22,253.37,1.00,251.72,.88,255.01,.91,247.81,.46,251.33,.38,253.41,.35,250.83,.47,249.98,.43,248.66,.43,242.47,.39,250.01,.29,256.13,.29,251.61,.10,239.77
2018.10.13-10:00,.92,242.32,.33,228.03,1.08,257.35,.90,257.63,.85,259.27,.88,253.95,.44,248.23,.39,245.36,.38,240.88,.48,246.98,.43,249.18,.42,244.51,.36,251.94,.24,254.48,.24,248.84,.08,235.04
2018.10.13-11:00,.95,227.15,.51,200.16,.98,260.52,.80,262.56,.81,264.19,.85,260.12,.44,245.94,.42,239.49,.42,235.02,.49,245.32,.42,250.94,.41,247.69,.32,254.02,.19,247.06,.19,237.86,.07,221.90
2018.10.13-12:00,1.10,223.34,.76,201.96,.90,261.61,.71,263.05,.73,266.74,.80,264.93,.44,243.70,.45,235.05,.46,232.04,.50,245.07,.41,253.35,.39,252.27,.29,256.65,.17,235.63,.17,222.30,.08,210.50
2018.10.13-13:00,1.09,222.41,.94,203.04,.77,258.29,.61,256.86,.61,263.20,.73,267.75,.44,241.77,.48,233.83,.50,233.01,.52,247.41,.42,255.99,.39,257.37,.28,258.40,.19,227.84,.21,214.41,.10,209.16
2018.10.13-14:00,.99,223.43,1.06,207.84,.66,248.36,.56,244.64,.50,249.35,.63,267.30,.44,239.58,.50,235.27,.54,236.86,.54,251.21,.44,258.10,.40,261.22,.29,258.03,.24,226.64,.27,215.31,.12,213.15
2018.10.13-15:00,1.02,224.42,1.21,217.79,.70,234.46,.60,232.52,.53,231.59,.55,262.68,.45,237.57,.53,238.41,.58,242.03,.55,255.17,.45,259.75,.40,264.04,.31,257.17,.28,229.19,.32,219.62,.14,218.02
2018.10.13-16:00,1.13,223.58,1.32,227.15,.88,226.35,.74,228.29,.68,226.44,.57,258.81,.52,240.59,.58,243.83,.62,247.78,.55,258.09,.44,259.94,.38,264.70,.30,254.49,.31,230.43,.35,222.26,.14,220.97
2018.10.13-17:00,1.17,223.30,1.29,233.47,1.07,223.86,.89,228.54,.85,229.54,.63,259.53,.60,247.00,.64,250.50,.66,253.65,.55,259.55,.43,257.72,.34,260.89,.29,247.09,.32,228.64,.37,222.31,.14,221.38
2018.10.13-18:00,1.17,227.79,1.22,240.95,1.20,226.37,.99,231.05,.96,234.43,.66,261.73,.64,252.63,.67,255.86,.67,258.59,.54,259.69,.42,253.93,.31,252.28,.29,236.42,.34,224.79,.39,220.79,.14,219.93
2018.10.13-19:00,1.17,235.63,1.17,249.58,1.20,233.32,1.03,234.52,1.01,238.94,.62,261.74,.62,254.76,.65,258.28,.64,261.89,.51,259.42,.41,250.66,.30,242.86,.31,228.09,.35,222.18,.41,220.28,.14,218.74
2018.10.13-20:00,1.13,246.11,1.11,260.86,1.11,243.32,1.00,238.62,.98,242.81,.52,257.38,.54,252.16,.58,256.55,.58,262.60,.47,259.57,.40,249.27,.31,237.25,.33,224.36,.37,221.96,.42,221.46,.14,218.35
2018.10.13-21:00,1.11,258.50,1.06,273.31,.98,256.37,.88,244.36,.88,248.52,.42,251.39,.46,246.95,.51,251.85,.50,260.45,.43,259.41,.38,248.65,.31,234.21,.35,222.25,.38,221.56,.43,221.76,.14,216.11
2018.10.13-22:00,1.06,250.67,.86,266.53,.77,254.01,.78,244.97,.72,251.02,.34,239.30,.43,243.17,.48,250.45,.45,261.65,.38,263.02,.35,253.95,.29,237.19,.34,224.46,.37,223.35,.40,223.13,.13,214.38
2018.10.13-23:00,1.03,237.54,.67,248.32,.64,242.84,.71,244.47,.60,250.04,.34,228.00,.45,244.10,.47,252.50,.42,265.50,.33,269.04,.32,261.57,.26,241.38,.32,226.86,.33,223.87,.36,222.37,.12,210.15
2018.10.13-24:00,1.12,229.53,.69,228.68,.63,232.13,.66,240.88,.54,245.36,.37,218.85,.45,245.06,.44,254.92,.37,270.34,.27,274.50,.28,270.17,.23,245.43,.30,231.21,.31,225.56,.33,221.88,.12,207.72
2018.10.14-01:00,1.24,225.82,.84,218.22,.69,224.34,.66,234.46,.52,239.74,.41,212.35,.43,244.68,.39,256.56,.30,274.73,.22,276.56,.25,277.81,.22,248.45,.29,238.37,.29,230.27,.32,223.84,.13,209.56
2018.10.14-02:00,1.30,223.91,.96,214.81,.75,218.49,.69,227.39,.50,235.84,.48,210.37,.41,243.55,.36,256.91,.24,274.33,.19,271.54,.22,279.95,.23,249.77,.30,245.61,.30,236.29,.32,227.32,.14,213.50
2018.10.14-03:00,1.35,225.17,1.06,218.75,.81,215.61,.75,223.27,.49,232.39,.53,213.09,.41,243.31,.35,256.78,.22,266.54,.19,258.42,.20,273.34,.25,248.79,.31,250.32,.31,241.18,.34,230.49,.15,217.53
2018.10.14-04:00,1.41,230.97,1.13,229.70,.88,219.96,.81,225.51,.49,230.36,.57,218.07,.42,245.14,.35,256.48,.22,253.52,.22,241.35,.19,256.50,.27,244.85,.32,251.79,.32,243.97,.35,232.57,.16,220.82
2018.10.14-05:00,1.40,234.62,1.11,237.33,.96,225.76,.87,228.78,.54,226.44,.63,220.54,.44,245.71,.35,254.12,.25,240.45,.27,230.36,.21,240.19,.28,242.61,.32,254.16,.32,248.39,.36,236.72,.16,225.43
2018.10.14-06:00,1.33,234.81,1.03,239.29,1.04,231.62,.95,233.22,.64,225.75,.72,223.82,.48,245.04,.37,251.54,.30,234.39,.33,225.97,.24,230.13,.28,240.30,.29,255.76,.29,251.71,.34,239.86,.14,228.68
2018.10.14-07:00,1.21,233.09,.92,237.00,1.08,237.11,.99,238.56,.73,228.38,.81,228.37,.51,244.45,.39,250.06,.35,233.57,.38,226.21,.28,225.46,.27,236.75,.24,253.18,.24,249.44,.30,238.49,.13,227.69
2018.10.14-08:00,1.12,241.65,.91,243.05,1.08,245.55,.98,244.79,.78,232.25,.85,232.37,.52,242.19,.37,246.07,.37,231.88,.41,227.54,.30,223.46,.26,232.54,.21,243.70,.20,236.53,.27,230.06,.12,220.99
