2018.10.25-17:00,1.40,230.96,1.36,223.15,.80,241.40,.60,257.38,.55,251.98,.46,246.61,.48,249.55,.44,248.66,.41,264.01,.42,273.51,.55,277.75,.74,282.77,.70,284.12,.59,277.50,.45,267.96,.11,249.09
2018.10.25-18:00,1.35,237.29,1.33,229.84,.84,239.69,.60,253.28,.56,250.14,.49,242.62,.50,248.62,.47,248.78,.44,264.96,.45,272.72,.56,278.17,.75,282.62,.68,283.64,.56,278.34,.43,269.85,.10,251.22
2018.10.25-19:00,1.22,247.79,1.21,240.72,.88,240.43,.59,244.41,.54,243.23,.52,236.99,.51,246.75,.49,248.10,.45,264.94,.47,273.09,.55,279.28,.75,283.80,.66,284.20,.51,280.94,.39,273.45,.09,254.94
2018.10.25-20:00,1.09,260.28,1.08,254.88,.87,243.72,.59,235.22,.52,233.91,.54,233.92,.51,246.49,.51,248.77,.45,264.71,.47,273.59,.53,280.01,.74,285.69,.62,285.34,.45,284.54,.34,277.76,.07,258.14
2018.10.25-21:00,.94,268.19,.93,262.97,.80,245.00,.60,228.75,.52,227.83,.57,237.22,.53,251.05,.55,253.23,.48,265.77,.47,273.88,.52,279.92,.72,287.76,.59,286.73,.39,288.42,.27,281.85,.05,256.23
2018.10.25-22:00,.69,270.06,.70,265.07,.69,240.73,.62,224.88,.54,225.92,.59,244.23,.56,258.38,.61,259.96,.53,267.83,.49,273.59,.51,278.54,.70,288.91,.56,287.25,.33,290.45,.22,283.16,.05,247.13
2018.10.25-23:00,.46,261.86,.49,259.05,.65,234.41,.68,226.39,.58,228.42,.60,251.28,.57,265.11,.63,266.65,.57,269.99,.52,272.47,.53,276.33,.70,288.64,.55,286.29,.30,288.76,.20,279.24,.06,238.94
2018.10.25-24:00,.44,235.24,.45,237.28,.68,230.15,.74,232.16,.63,234.50,.60,257.22,.55,270.66,.63,272.71,.60,271.67,.55,270.78,.57,274.10,.70,286.93,.56,284.02,.30,283.50,.21,271.45,.07,237.25
2018.10.26-01:00,.69,220.54,.66,221.77,.76,228.02,.76,237.99,.65,240.70,.56,261.06,.50,274.60,.61,277.41,.61,272.36,.58,268.85,.63,272.31,.74,284.13,.60,280.83,.34,276.94,.26,264.65,.09,239.91
2018.10.26-02:00,.91,217.36,.86,217.64,.82,229.26,.75,244.72,.64,247.40,.52,261.99,.46,275.50,.58,279.59,.63,271.80,.63,266.61,.71,270.83,.78,281.02,.64,277.20,.40,271.24,.33,260.26,.12,242.80
2018.10.26-03:00,1.12,217.77,1.06,217.79,.93,232.14,.78,249.57,.68,251.14,.53,257.60,.46,271.64,.56,278.66,.63,270.51,.68,264.93,.77,270.72,.82,279.53,.68,275.22,.44,269.12,.39,259.90,.14,246.99
2018.10.26-04:00,1.30,220.96,1.25,221.12,1.06,235.47,.84,252.50,.77,253.20,.59,252.94,.49,265.96,.56,275.91,.63,269.41,.71,264.18,.80,271.45,.85,279.17,.69,274.54,.45,269.13,.42,261.71,.15,251.87
2018.10.26-05:00,1.42,226.58,1.37,227.11,1.16,238.43,.85,253.37,.81,254.13,.63,249.72,.51,260.84,.55,272.28,.62,268.65,.73,264.20,.82,272.51,.85,279.18,.69,274.71,.45,270.43,.43,265.25,.15,258.23
2018.10.26-06:00,1.44,233.04,1.39,234.11,1.19,242.71,.84,254.29,.82,255.35,.67,249.01,.52,256.88,.54,268.88,.61,268.65,.74,264.85,.81,273.48,.85,279.28,.68,275.42,.43,272.23,.41,269.60,.14,264.98
2018.10.26-07:00,1.40,239.38,1.34,240.84,1.16,248.52,.78,256.05,.78,257.20,.67,250.73,.52,253.76,.52,266.67,.59,269.85,.73,266.19,.79,274.34,.84,279.45,.65,276.51,.39,274.20,.37,274.59,.12,272.05
2018.10.26-08:00,1.30,246.95,1.23,248.62,1.07,255.92,.70,257.53,.70,258.23,.66,253.70,.53,251.80,.50,265.50,.57,272.06,.71,267.96,.77,275.29,.83,279.93,.61,277.89,.34,276.17,.31,280.25,.11,279.46
2018.10.26-09:00,1.11,256.06,1.03,257.84,.93,263.40,.62,256.15,.61,255.50,.63,256.19,.56,252.17,.49,265.21,.56,274.75,.70,270.19,.76,276.72,.81,281.02,.58,279.51,.30,278.10,.25,286.79,.09,287.13
2018.10.26-10:00,.92,262.51,.81,264.55,.77,268.01,.58,252.18,.56,249.52,.61,258.97,.59,256.64,.49,267.73,.56,278.32,.70,273.03,.75,278.64,.80,282.49,.54,280.91,.27,279.31,.21,293.29,.07,293.81
2018.10.26-11:00,.83,264.38,.68,264.80,.64,269.09,.55,250.46,.53,246.36,.59,264.75,.62,265.30,.51,273.48,.56,282.44,.71,275.75,.74,279.89,.77,283.28,.51,280.78,.25,277.47,.17,295.74,.06,295.86
2018.10.26-12:00,.80,263.07,.61,258.88,.52,265.67,.51,250.04,.52,247.69,.60,273.02,.64,274.83,.54,279.43,.59,285.08,.74,277.75,.76,279.80,.75,282.81,.48,278.79,.24,272.76,.15,291.24,.06,290.70
2018.10.26-13:00,.73,257.71,.56,245.81,.41,252.78,.46,246.54,.51,250.80,.61,280.64,.66,281.61,.58,283.18,.64,285.90,.80,279.43,.79,278.89,.73,281.35,.49,275.96,.26,268.26,.15,281.97,.06,283.32
2018.10.26-14:00,.77,244.19,.67,227.76,.46,234.50,.51,242.88,.55,254.21,.64,284.95,.67,284.57,.62,285.14,.69,286.64,.84,281.84,.82,278.52,.73,280.13,.49,274.19,.28,266.71,.16,276.51,.06,278.41
2018.10.26-15:00,.96,234.29,.92,221.69,.63,228.29,.60,242.79,.60,256.11,.65,286.13,.67,285.01,.64,286.22,.72,287.78,.86,284.44,.85,278.93,.73,279.47,.50,273.60,.30,267.42,.17,275.24,.07,278.61
2018.10.26-16:00,1.17,230.92,1.16,224.19,.81,231.05,.68,246.34,.64,257.54,.64,285.46,.65,284.34,.64,286.31,.70,288.64,.84,286.45,.86,280.09,.73,279.55,.51,273.96,.31,269.35,.18,276.64,.07,280.25
2018.10.26-17:00,1.29,232.52,1.28,229.67,.93,238.39,.73,253.43,.67,261.55,.64,286.01,.63,284.15,.62,285.68,.66,288.75,.81,287.61,.85,281.57,.72,280.18,.50,274.73,.30,271.54,.17,279.23,.06,282.32
2018.10.26-18:00,1.29,240.18,1.28,239.26,.98,248.29,.74,261.90,.67,266.99,.64,288.80,.60,285.06,.59,284.36,.61,287.97,.76,288.44,.81,283.05,.69,281.33,.48,276.03,.27,274.45,.14,284.19,.05,287.52
2018.10.26-19:00,1.22,249.93,1.21,250.54,.97,257.79,.72,269.20,.64,271.76,.62,293.70,.57,288.16,.56,283.79,.57,287.68,.72,290.27,.76,284.90,.64,283.56,.44,278.97,.23,280.34,.10,298.15,.04,302.61
2018.10.26-20:00,1.05,260.69,1.06,262.50,.90,267.94,.67,276.86,.59,277.59,.58,301.61,.52,294.81,.53,286.31,.54,289.61,.68,293.70,.71,287.19,.60,286.08,.40,282.34,.18,287.72,.06,327.34,.03,328.98
2018.10.26-21:00,.84,271.69,.88,274.31,.82,277.45,.61,284.20,.55,284.45,.53,311.52,.49,304.49,.52,293.20,.54,295.08,.66,299.12,.68,290.58,.56,288.75,.36,285.45,.13,295.83,.05,27.47,.02,12.30
2018.10.26-22:00,.60,281.15,.66,283.74,.69,284.15,.54,289.85,.50,291.39,.50,321.60,.50,314.61,.53,302.88,.57,302.93,.65,305.82,.65,294.76,.53,291.29,.32,287.73,.09,302.30,.06,70.13,.02,58.76
2018.10.26-23:00,.42,288.98,.49,290.87,.55,288.02,.48,293.74,.48,296.64,.48,328.13,.52,321.65,.57,311.41,.60,309.84,.63,311.81,.63,298.64,.51,293.59,.30,289.48,.06,306.09,.07,91.29,.02,92.81
2018.10.26-24:00,.28,287.12,.35,290.66,.43,290.90,.43,297.92,.48,301.39,.47,330.05,.55,324.22,.61,316.00,.64,313.64,.62,315.01,.62,301.09,.50,295.03,.29,290.11,.05,300.21,.07,107.73,.02,119.08
2018.10.27-01:00,.28,242.16,.31,256.16,.35,286.34,.41,300.76,.49,305.87,.47,328.77,.58,323.74,.64,317.59,.68,314.95,.62,315.26,.61,302.23,.50,295.88,.29,290.07,.06,289.87,.06,127.43,.02,150.69
2018.10.27-02:00,.55,219.36,.50,228.64,.35,273.76,.42,299.50,.51,307.48,.46,323.76,.61,321.29,.67,317.35,.70,314.57,.62,312.92,.60,302.14,.50,296.14,.29,289.37,.07,282.55,.05,157.56,.02,182.88
2018.10.27-03:00,.78,218.28,.70,224.54,.40,268.84,.48,299.47,.54,307.87,.49,318.26,.64,319.43,.68,316.82,.71,313.68,.61,308.85,.59,300.05,.49,294.43,.30,285.65,.10,270.68,.06,194.26,.03,199.90
2018.10.27-04:00,.95,223.48,.88,227.40,.50,266.67,.53,297.60,.57,305.03,.53,312.98,.66,317.76,.68,316.18,.69,312.83,.59,304.89,.56,297.38,.48,292.55,.30,282.09,.11,264.72,.08,211.09,.04,209.33
2018.10.27-05:00,1.06,231.37,1.03,233.12,.59,267.85,.57,297.38,.61,303.95,.57,311.73,.68,317.59,.67,316.64,.66,312.65,.57,302.00,.53,294.54,.46,290.25,.30,278.20,.13,260.68,.10,218.92,.04,214.13
2018.10.27-06:00,1.15,241.40,1.16,240.83,.64,272.31,.57,301.06,.62,307.85,.61,316.26,.68,320.32,.66,319.65,.61,314.60,.54,300.94,.50,292.03,.44,286.97,.31,273.57,.14,256.11,.12,221.50,.05,214.83
2018.10.27-07:00,1.14,254.04,1.19,250.31,.64,279.71,.55,306.87,.61,314.38,.61,324.24,.66,325.26,.64,324.78,.55,318.82,.49,301.51,.47,290.21,.43,283.61,.32,270.50,.15,254.63,.12,224.34,.05,215.41
2018.10.27-08:00,1.05,270.53,1.10,261.55,.62,288.49,.51,311.48,.56,320.40,.57,332.67,.61,330.51,.59,330.28,.48,323.55,.44,302.86,.44,289.64,.43,282.78,.34,271.64,.15,259.79,.11,230.13,.04,216.62
2018.10.27-09:00,.97,289.41,.99,274.18,.59,296.14,.47,312.14,.51,323.53,.52,338.86,.54,333.35,.53,333.74,.40,326.25,.40,304.39,.42,291.05,.43,285.54,.33,276.59,.12,270.88,.06,231.30,.02,205.80
2018.10.27-10:00,.91,308.23,.90,287.21,.57,304.78,.47,313.12,.51,325.93,.52,343.15,.51,333.53,.50,334.50,.37,325.96,.39,306.06,.40,292.81,.41,288.91,.30,280.84,.07,279.53,.03,153.79,.02,155.71
2018.10.27-11:00,.81,325.48,.76,298.43,.57,314.60,.52,317.00,.57,329.41,.59,346.86,.54,333.56,.52,334.27,.39,324.65,.40,308.05,.39,293.34,.39,289.91,.27,280.01,.03,229.25,.10,132.83,.04,142.75
2018.10.27-12:00,.67,349.18,.54,311.72,.55,326.67,.54,321.94,.61,334.59,.66,351.36,.58,335.22,.56,334.69,.43,323.53,.43,309.64,.41,292.44,.39,287.83,.27,274.18,.07,195.48,.15,148.58,.06,155.45
2018.10.27-13:00,.55,13.17,.32,318.97,.47,333.22,.48,320.95,.56,337.95,.64,353.71,.58,335.90,.56,334.14,.46,321.27,.46,310.89,.46,292.92,.41,286.59,.30,271.69,.13,208.50,.19,166.61,.08,174.59
2018.10.27-14:00,.38,29.58,.19,287.40,.35,326.80,.42,311.20,.46,336.22,.56,351.26,.55,334.17,.53,331.39,.49,318.26,.48,311.40,.49,294.35,.43,286.75,.33,272.78,.17,223.20,.21,184.61,.09,193.17
2018.10.27-15:00,.16,52.48,.29,240.11,.29,305.74,.42,297.96,.38,326.96,.47,341.92,.49,328.38,.49,325.18,.49,314.48,.48,310.25,.51,295.40,.44,287.65,.36,275.68,.21,236.02,.22,201.58,.09,209.46
2018.10.27-16:00,.12,185.52,.48,228.82,.35,290.13,.48,290.60,.35,312.20,.42,326.44,.44,318.36,.45,316.27,.48,310.42,.45,307.70,.50,295.96,.44,288.91,.37,279.43,.24,246.94,.23,216.74,.10,223.38
2018.10.27-17:00,.24,204.51,.58,223.24,.39,292.03,.54,292.53,.38,304.58,.42,312.78,.42,308.35,.43,307.60,.46,307.08,.42,304.30,.48,296.30,.43,289.51,.36,282.19,.26,254.77,.24,228.98,.10,234.86
2018.10.27-18:00,.32,214.70,.71,224.06,.41,296.44,.59,298.46,.42,304.92,.44,307.36,.42,303.03,.42,302.96,.44,306.51,.39,302.88,.46,298.26,.41,290.61,.33,284.18,.25,259.56,.24,236.67,.09,242.96
2018.10.27-19:00,.45,235.16,.86,234.97,.44,297.16,.63,305.79,.46,310.29,.45,308.60,.40,302.79,.38,302.56,.40,309.15,.36,304.77,.43,302.97,.38,293.65,.28,286.54,.22,262.77,.22,240.96,.08,248.60
2018.10.27-20:00,.34,251.84,.81,248.73,.40,309.19,.62,317.30,.46,321.11,.44,313.75,.37,305.02,.33,303.80,.35,312.61,.35,307.80,.41,308.81,.36,297.65,.24,288.60,.19,265.73,.19,245.23,.07,255.42
2018.10.27-21:00,.08,258.98,.66,259.72,.30,323.94,.58,329.81,.46,332.36,.45,319.67,.36,307.70,.32,306.03,.33,316.36,.36,313.35,.41,316.89,.33,304.61,.20,292.83,.14,269.25,.15,247.75,.05,262.41
2018.10.27-22:00,.13,106.67,.51,270.29,.19,330.38,.56,340.28,.49,340.70,.49,325.04,.40,310.91,.34,309.91,.34,320.32,.39,320.57,.40,326.30,.30,313.80,.14,297.66,.08,267.27,.09,238.69,.03,265.65
2018.10.27-23:00,.27,120.14,.38,282.18,.14,319.88,.55,346.52,.52,345.56,.53,329.18,.45,313.56,.39,313.69,.37,323.37,.42,327.26,.39,335.08,.27,323.84,.10,300.86,.04,242.32,.06,203.45,.01,259.74
2018.10.27-24:00,.41,142.60,.30,282.74,.14,310.28,.55,353.29,.53,352.68,.51,336.33,.46,318.25,.40,319.52,.37,327.31,.45,332.89,.40,340.23,.26,329.29,.10,294.35,.04,227.90,.06,194.26,.01,251.58
2018.10.28-01:00,.48,165.85,.30,276.43,.16,309.56,.52,4.39,.49,4.79,.44,348.60,.41,325.23,.37,327.24,.35,331.31,.46,336.96,.40,340.54,.27,326.98,.15,285.54,.08,253.18,.07,229.24,.02,262.61
2018.10.28-02:00,.57,188.75,.37,242.81,.17,298.49,.44,14.28,.38,13.96,.32,357.26,.34,326.32,.32,329.83,.34,330.09,.47,338.95,.41,339.24,.29,325.12,.20,287.97,.12,272.74,.10,260.00,.04,277.81
2018.10.28-03:00,.66,204.07,.53,228.19,.22,290.85,.32,13.83,.25,6.31,.20,347.45,.31,316.23,.28,321.22,.34,322.35,.47,338.22,.40,337.98,.29,326.03,.24,292.87,.15,284.66,.12,277.34,.05,290.04
2018.10.28-04:00,.74,213.83,.60,232.10,.30,290.54,.23,356.36,.19,327.19,.16,306.00,.33,302.25,.27,305.78,.35,312.57,.45,335.35,.38,336.32,.28,326.84,.25,297.31,.16,292.22,.13,288.01,.05,298.60
2018.10.28-05:00,.89,220.29,.69,234.55,.34,288.15,.17,327.79,.22,292.59,.20,270.03,.34,292.50,.27,292.99,.36,307.55,.43,333.61,.36,334.43,.27,325.58,.27,301.54,.18,298.99,.14,297.09,.06,306.40
2018.10.28-06:00,1.02,228.32,.75,239.42,.37,294.61,.17,309.14,.27,284.60,.26,258.49,.34,289.18,.27,286.50,.37,308.52,.41,334.07,.34,332.70,.25,321.91,.27,302.96,.18,301.04,.14,299.12,.06,310.13
2018.10.28-07:00,1.14,238.67,.82,246.86,.39,304.63,.16,301.36,.28,285.36,.30,256.87,.34,290.30,.28,285.67,.38,313.12,.39,336.22,.33,332.95,.23,320.23,.24,305.57,.15,304.10,.11,300.98,.05,317.97
2018.10.28-08:00,1.23,250.60,.88,255.98,.41,314.97,.13,292.96,.26,288.16,.34,261.13,.36,295.61,.31,289.49,.39,318.74,.38,338.81,.31,335.78,.21,322.92,.19,312.59,.08,314.78,.04,311.02,.03,333.14
2018.10.28-09:00,1.17,263.42,.78,267.38,.37,329.00,.08,272.99,.20,292.51,.35,270.17,.37,305.56,.33,296.71,.39,324.56,.37,341.89,.31,339.32,.21,326.36,.16,321.29,.03,344.04,.02,111.67,.01,4.34
2018.10.28-10:00,1.14,279.59,.70,281.27,.33,338.41,.09,255.67,.17,297.59,.38,285.86,.40,319.03,.34,306.68,.37,330.08,.35,347.16,.29,346.07,.21,331.95,.13,332.32,.03,90.59,.07,127.67,.01,85.57
2018.10.28-11:00,1.05,299.65,.52,301.94,.25,346.69,.13,259.35,.19,304.33,.42,300.46,.42,330.59,.34,316.53,.34,336.10,.31,353.08,.27,352.02,.22,335.57,.14,338.20,.04,113.87,.09,135.71,.02,108.32
2018.10.28-12:00,.97,321.30,.36,334.30,.14,13.00,.14,260.87,.21,314.79,.42,308.24,.38,339.49,.30,321.10,.30,342.20,.26,355.81,.25,351.94,.25,335.70,.18,337.32,.01,100.18,.07,147.58,.01,101.05
2018.10.28-13:00,.95,339.48,.40,4.51,.13,57.46,.13,287.28,.25,332.05,.39,314.67,.30,346.43,.27,320.23,.27,343.39,.23,349.22,.25,344.35,.28,332.70,.20,333.62,.03,264.17,.06,180.42,.01,142.85
2018.10.28-14:00,.90,350.09,.46,15.13,.10,63.12,.19,312.75,.30,339.32,.38,317.97,.22,347.41,.27,315.65,.28,338.05,.25,336.55,.26,333.78,.28,329.08,.20,331.15,.06,239.28,.10,193.54,.03,178.71
2018.10.28-15:00,.52,8.20,.23,79.33,.01,177.93,.25,303.86,.28,331.84,.34,306.44,.11,321.18,.27,306.88,.28,333.68,.29,328.11,.31,327.31,.32,328.98,.22,333.83,.07,248.23,.11,203.89,.04,190.33
2018.10.28-16:00,.41,53.59,.39,123.33,.10,263.12,.30,291.90,.22,309.07,.32,283.26,.13,237.80,.25,295.15,.25,330.96,.30,323.16,.36,323.75,.35,329.49,.25,335.52,.10,263.91,.12,222.12,.04,206.23
2018.10.28-17:00,.39,93.31,.50,143.80,.21,251.27,.34,275.39,.21,267.92,.35,259.22,.26,217.83,.23,283.34,.18,329.11,.30,320.78,.38,324.10,.39,333.78,.28,340.11,.12,282.97,.12,244.84,.04,225.12
2018.10.28-18:00,.29,148.53,.52,170.89,.33,252.76,.37,273.03,.25,254.40,.38,252.52,.34,219.42,.21,276.66,.12,320.99,.27,319.29,.37,327.30,.39,341.43,.29,349.01,.12,294.23,.11,253.89,.03,226.64
2018.10.28-19:00,.42,184.69,.52,190.14,.29,267.90,.31,289.25,.20,261.10,.35,258.54,.36,231.05,.23,281.74,.11,301.46,.25,315.87,.34,331.02,.37,350.72,.28,.88,.09,301.58,.08,248.19,.03,208.00
2018.10.28-20:00,.52,195.21,.57,202.83,.18,293.06,.27,316.77,.16,288.48,.34,276.12,.37,251.53,.29,293.93,.15,296.85,.25,314.68,.31,337.25,.33,4.23,.26,19.58,.04,330.72,.05,208.35,.03,171.63
2018.10.28-21:00,.55,200.28,.60,212.66,.05,273.60,.23,338.51,.16,316.07,.32,295.24,.39,272.78,.35,309.58,.20,309.04,.28,320.86,.30,346.31,.32,19.53,.28,38.38,.05,59.49,.06,148.29,.05,154.04
2018.10.28-22:00,.43,200.93,.50,223.56,.12,186.56,.17,354.49,.17,333.51,.31,313.14,.39,291.69,.38,326.05,.24,327.30,.30,332.27,.30,355.85,.31,31.98,.30,51.77,.08,76.76,.08,127.63,.05,145.31
2018.10.28-23:00,.35,210.58,.45,238.02,.18,208.88,.15,358.42,.19,343.81,.31,330.40,.37,307.88,.39,342.82,.25,347.02,.31,345.96,.31,5.10,.31,40.16,.31,59.53,.11,74.52,.09,112.92,.06,133.16
2018.10.28-24:00,.45,224.83,.51,243.09,.16,240.03,.18,18.08,.18,4.44,.29,352.37,.30,323.91,.35,1.80,.24,4.33,.31,356.86,.32,10.07,.31,41.00,.31,59.63,.11,58.38,.08,88.74,.05,116.69
2018.10.29-01:00,.54,235.57,.55,244.89,.13,291.98,.20,39.66,.15,28.81,.25,13.40,.23,334.54,.30,16.66,.22,13.90,.32,2.48,.33,10.92,.30,37.80,.29,56.85,.13,46.70,.08,69.22,.06,107.19
2018.10.29-02:00,.48,249.14,.48,253.32,.22,338.70,.21,46.35,.12,36.16,.20,26.19,.20,330.07,.25,21.93,.21,15.46,.31,4.13,.32,9.86,.28,35.05,.25,57.17,.12,51.40,.09,82.70,.06,117.79
2018.10.29-03:00,.39,260.99,.37,266.00,.31,356.50,.20,47.73,.10,26.37,.15,31.14,.20,320.40,.20,20.88,.19,13.91,.30,3.66,.29,7.44,.24,30.91,.20,57.61,.08,64.71,.09,114.45,.07,134.63
2018.10.29-04:00,.38,234.81,.23,247.53,.16,14.24,.13,98.12,.02,277.99,.04,59.10,.18,301.85,.12,22.98,.16,5.11,.29,2.23,.28,3.87,.24,20.75,.18,43.29,.07,50.75,.08,122.00,.07,139.92
2018.10.29-05:00,.42,230.47,.21,234.26,.07,73.91,.18,146.46,.09,223.61,.09,196.68,.17,275.91,.03,37.43,.12,346.85,.26,1.27,.26,.29,.24,12.65,.18,28.39,.07,35.85,.07,131.18,.07,145.63
2018.10.29-06:00,.63,239.17,.45,238.12,.11,144.80,.26,167.35,.14,212.63,.17,207.61,.18,253.55,.05,202.31,.12,325.57,.22,2.42,.23,359.74,.25,10.97,.20,22.00,.08,34.17,.07,132.71,.07,149.13
2018.10.29-07:00,.75,246.63,.65,244.58,.16,161.20,.32,179.33,.15,211.26,.20,219.03,.19,249.88,.09,223.65,.14,315.71,.18,4.64,.19,2.36,.24,15.82,.21,24.60,.08,47.90,.10,134.85,.08,150.93
2018.10.29-08:00,.70,247.31,.63,240.95,.24,179.90,.36,195.07,.15,225.94,.21,240.73,.21,263.78,.12,249.48,.18,317.01,.16,7.27,.14,10.28,.24,27.11,.23,33.71,.11,67.58,.14,134.62,.10,150.16
2018.10.29-09:00,.60,255.33,.61,237.40,.34,195.41,.38,210.56,.13,244.43,.18,268.42,.19,286.48,.13,272.71,.21,327.63,.14,15.30,.10,26.84,.23,41.13,.25,44.16,.14,82.32,.18,136.45,.11,148.72
2018.10.29-10:00,.49,284.97,.55,243.08,.38,202.83,.34,220.08,.07,264.68,.11,287.73,.12,307.92,.09,284.04,.20,343.58,.13,29.47,.07,42.56,.23,48.91,.26,48.08,.14,85.42,.19,140.04,.11,148.36
2018.10.29-11:00,.50,316.74,.46,262.24,.29,211.56,.23,234.75,.04,348.21,.05,259.94,.03,327.85,.05,269.44,.18,359.50,.12,41.36,.05,45.95,.23,52.67,.28,49.97,.15,84.34,.18,141.35,.11,149.35
2018.10.29-12:00,.47,343.48,.33,293.56,.14,231.66,.15,273.64,.07,13.21,.10,227.62,.02,221.78,.07,267.39,.17,2.91,.12,34.69,.05,22.52,.24,58.27,.30,56.49,.18,91.49,.21,141.66,.12,151.33
2018.10.29-13:00,.48,14.53,.25,347.65,.05,358.44,.11,315.03,.06,58.96,.18,221.17,.05,209.89,.11,282.64,.19,359.40,.14,16.16,.07,343.29,.23,61.74,.31,63.12,.21,100.95,.24,145.81,.13,155.21
2018.10.29-14:00,.52,38.48,.30,36.07,.17,41.61,.09,6.68,.10,109.80,.24,217.65,.08,195.92,.12,295.30,.21,.59,.14,1.35,.12,324.45,.21,61.70,.29,67.73,.20,110.45,.25,154.96,.13,159.37
2018.10.29-15:00,.50,51.28,.33,58.38,.23,39.15,.11,20.61,.12,136.80,.28,223.35,.13,194.54,.11,295.07,.18,6.40,.13,353.26,.16,315.24,.17,59.31,.27,72.16,.19,118.36,.25,163.85,.12,161.16
2018.10.29-16:00,.37,105.49,.31,135.48,.15,54.25,.02,311.27,.18,178.87,.38,235.13,.20,213.09,.12,286.84,.14,15.86,.10,342.51,.19,319.55,.16,49.58,.28,72.29,.19,115.18,.22,164.94,.11,157.12
2018.10.29-17:00,.58,150.98,.61,169.76,.14,112.78,.11,208.82,.26,192.41,.46,245.49,.26,229.49,.13,283.52,.09,24.81,.10,315.18,.22,325.82,.17,43.32,.28,74.47,.20,115.66,.22,164.41,.11,153.97
2018.10.29-18:00,.69,164.45,.73,181.16,.28,140.72,.18,179.83,.29,189.59,.45,252.29,.30,240.77,.14,279.68,.03,37.68,.13,294.90,.24,332.76,.18,42.61,.27,79.79,.21,122.96,.23,165.83,.12,154.68
2018.10.29-19:00,.63,174.89,.73,195.55,.46,166.88,.28,169.99,.30,186.54,.39,256.43,.30,245.41,.13,269.94,.03,163.60,.14,292.21,.24,345.63,.20,46.79,.27,84.00,.22,127.33,.25,165.01,.13,155.16
2018.10.29-20:00,.52,180.15,.71,210.16,.63,194.42,.34,176.76,.25,185.90,.29,265.22,.24,244.94,.08,251.00,.09,156.75,.11,298.89,.23,4.47,.24,53.23,.28,86.34,.23,129.70,.25,165.14,.13,156.35
2018.10.29-21:00,.49,180.59,.72,218.97,.67,215.58,.24,180.19,.12,169.81,.19,297.85,.14,241.04,.04,171.62,.16,145.60,.05,331.85,.23,22.95,.26,59.55,.28,89.00,.21,134.09,.24,169.43,.12,157.78
2018.10.29-22:00,.54,190.48,.76,226.34,.51,232.66,.09,142.30,.06,102.84,.21,336.66,.08,239.10,.06,115.72,.19,140.29,.06,60.37,.25,39.03,.29,66.15,.29,91.59,.21,133.19,.23,168.09,.12,153.90
2018.10.29-23:00,.55,198.64,.72,231.49,.31,237.58,.11,111.30,.05,126.06,.24,346.96,.09,259.22,.05,57.42,.15,133.09,.12,61.97,.28,50.56,.34,71.99,.33,92.29,.24,124.45,.23,155.73,.13,147.96
2018.10.29-24:00,.47,204.71,.63,236.41,.16,213.13,.20,125.97,.10,149.80,.23,1.80,.11,291.15,.11,17.21,.07,91.87,.17,44.67,.31,57.54,.38,77.94,.37,94.47,.28,120.28,.25,145.65,.14,144.70
2018.10.30-01:00,.28,211.50,.51,248.70,.12,158.21,.32,135.53,.18,142.22,.20,31.04,.11,318.87,.17,15.16,.09,26.71,.21,31.67,.30,61.19,.39,82.95,.38,96.12,.30,117.93,.27,139.54,.14,140.95
2018.10.30-02:00,.08,204.76,.37,267.39,.13,100.68,.37,141.17,.23,136.94,.20,62.79,.08,333.41,.17,21.66,.10,7.15,.21,25.14,.27,63.16,.38,87.28,.38,95.90,.31,114.23,.26,133.52,.13,136.63
2018.10.30-03:00,.14,159.80,.25,255.52,.16,81.64,.32,147.59,.20,133.99,.20,78.63,.06,323.29,.13,34.95,.08,357.09,.17,23.11,.23,65.71,.35,90.62,.38,93.72,.32,108.74,.25,125.81,.12,132.70
2018.10.30-04:00,.28,173.43,.30,239.47,.17,56.64,.19,150.87,.13,110.60,.18,82.32,.06,299.10,.08,65.83,.04,346.24,.13,25.54,.19,74.56,.32,95.77,.37,94.20,.32,107.55,.25,123.47,.12,132.45
2018.10.30-05:00,.44,182.10,.37,227.72,.19,68.69,.15,138.89,.17,91.96,.21,93.27,.02,261.16,.08,112.86,.02,323.01,.10,26.59,.14,85.85,.26,100.17,.33,97.18,.30,112.43,.23,131.04,.11,139.48
2018.10.30-06:00,.71,186.15,.56,209.04,.29,144.70,.28,152.70,.26,115.76,.29,118.93,.09,148.57,.11,130.18,.04,354.69,.12,30.47,.11,78.67,.21,93.40,.27,96.19,.25,116.80,.20,140.32,.10,147.89
2018.10.30-07:00,.71,193.76,.66,212.60,.51,175.64,.36,165.81,.33,128.16,.36,132.88,.15,147.43,.13,132.23,.07,22.81,.11,47.10,.10,69.75,.19,89.74,.25,99.14,.24,125.23,.21,150.95,.10,156.33
2018.10.30-08:00,.67,201.77,.62,219.08,.63,191.27,.34,176.01,.33,135.42,.39,145.30,.18,154.77,.15,139.69,.08,52.96,.10,79.24,.11,71.45,.20,89.49,.26,102.09,.25,130.59,.24,155.87,.11,161.63
2018.10.30-09:00,.74,210.24,.54,227.12,.58,207.16,.25,193.27,.28,147.51,.41,161.17,.19,168.76,.17,151.30,.09,81.90,.13,110.99,.13,82.15,.23,90.39,.29,102.99,.29,130.56,.26,154.83,.12,162.01
