2019.01.30-17:00,.34,294.05,.44,281.57,.46,268.58,.55,271.58,.46,278.78,.51,275.88,.32,280.26,.35,282.08,.26,283.63,.08,212.96,.04,183.23,.10,334.37,.24,350.57,.31,344.60,.39,340.01,.10,346.12
2019.01.30-18:00,.37,293.89,.48,282.69,.51,271.42,.57,275.28,.44,279.90,.52,282.49,.29,281.60,.30,284.45,.22,284.16,.10,204.42,.04,161.99,.11,345.11,.27,353.68,.33,345.84,.41,343.94,.10,348.95
2019.01.30-19:00,.40,290.83,.52,281.79,.56,273.17,.58,277.13,.45,276.78,.55,287.71,.30,279.68,.29,283.80,.20,280.91,.13,206.75,.05,149.56,.12,354.40,.30,356.17,.36,345.83,.42,346.41,.10,349.75
2019.01.30-20:00,.40,285.91,.54,279.74,.57,273.65,.57,276.40,.51,271.19,.59,290.47,.33,277.05,.28,282.44,.18,278.24,.15,211.22,.07,144.06,.13,359.53,.31,356.49,.40,343.52,.44,345.82,.10,346.85
2019.01.30-21:00,.40,278.15,.54,275.83,.58,271.82,.57,273.18,.62,269.22,.62,293.23,.39,277.13,.31,282.43,.19,279.05,.16,223.14,.07,151.02,.12,.81,.32,356.10,.42,341.26,.44,344.16,.10,343.18
2019.01.30-22:00,.42,267.46,.56,269.39,.60,267.70,.61,269.74,.71,271.07,.59,296.60,.45,278.52,.37,283.21,.25,281.27,.19,241.96,.08,170.84,.10,356.28,.30,355.76,.42,340.33,.43,342.90,.10,340.65
2019.01.30-23:00,.51,262.16,.63,265.61,.66,265.87,.66,269.56,.73,275.04,.51,298.31,.51,279.60,.44,283.64,.32,283.22,.23,257.08,.08,192.40,.08,345.28,.28,355.27,.42,340.18,.41,341.69,.09,337.10
2019.01.30-24:00,.58,263.56,.70,266.83,.72,267.99,.69,272.90,.71,280.91,.44,296.94,.58,281.69,.51,284.85,.39,286.30,.27,267.41,.09,206.16,.07,326.68,.24,353.55,.39,339.61,.38,339.37,.08,331.05
2019.01.31-01:00,.63,268.68,.76,271.72,.77,272.99,.71,278.68,.68,288.07,.41,293.55,.62,285.66,.55,287.47,.42,290.31,.29,274.07,.11,214.12,.07,301.12,.21,349.08,.36,338.11,.35,335.63,.07,323.03
2019.01.31-02:00,.65,275.42,.78,278.07,.80,279.34,.74,285.37,.67,294.46,.44,289.57,.63,290.81,.56,290.75,.41,294.22,.28,276.73,.13,218.10,.09,281.91,.19,342.06,.33,336.52,.33,331.88,.07,316.17
2019.01.31-03:00,.61,281.71,.75,284.03,.77,285.31,.74,291.38,.68,298.80,.52,287.88,.61,296.41,.53,294.98,.36,298.39,.25,276.01,.15,219.71,.12,274.38,.18,332.35,.32,333.66,.32,327.49,.07,310.38
2019.01.31-04:00,.56,286.87,.70,289.20,.72,290.40,.70,295.83,.64,301.32,.59,289.51,.58,301.69,.50,300.02,.31,302.75,.22,274.02,.15,219.96,.14,273.31,.20,324.31,.32,330.04,.32,323.08,.08,305.24
2019.01.31-05:00,.52,289.16,.66,292.32,.67,293.39,.64,297.34,.57,301.08,.61,292.85,.55,305.67,.49,304.20,.30,305.21,.22,274.16,.15,221.35,.15,275.76,.21,320.69,.32,327.41,.32,320.25,.08,301.93
2019.01.31-06:00,.49,286.94,.63,291.82,.63,292.70,.58,294.05,.51,294.99,.59,295.02,.50,307.10,.49,306.55,.31,305.63,.24,276.93,.14,225.36,.15,282.21,.24,320.19,.34,326.07,.33,319.30,.09,302.11
2019.01.31-07:00,.51,281.97,.63,288.33,.63,289.15,.57,285.95,.52,284.54,.55,294.25,.46,304.59,.46,307.42,.30,305.20,.24,280.28,.13,231.10,.16,289.42,.27,320.61,.36,325.80,.35,320.01,.09,304.57
2019.01.31-08:00,.56,278.14,.66,284.93,.66,285.84,.65,279.40,.61,278.69,.56,292.06,.45,298.46,.44,306.85,.27,303.12,.24,282.46,.12,236.71,.17,292.70,.29,320.17,.38,326.06,.35,321.51,.09,307.47
2019.01.31-09:00,.58,274.34,.68,281.26,.67,282.61,.74,277.54,.70,279.08,.61,291.33,.50,292.17,.44,304.72,.25,297.85,.23,282.04,.13,240.69,.18,291.85,.30,318.15,.38,325.97,.34,322.68,.09,308.33
2019.01.31-10:00,.59,268.30,.69,276.01,.69,278.25,.81,278.87,.76,282.27,.69,292.47,.61,289.25,.48,301.73,.26,289.11,.24,278.20,.15,242.42,.19,289.72,.31,315.97,.38,326.16,.32,323.91,.08,307.20
2019.01.31-11:00,.57,259.11,.72,269.39,.71,272.71,.83,280.74,.77,284.79,.74,293.85,.73,289.87,.54,299.49,.32,280.50,.27,273.62,.17,245.08,.19,289.29,.31,315.08,.37,327.07,.30,325.41,.07,304.79
2019.01.31-12:00,.55,253.21,.76,266.85,.76,271.32,.83,284.02,.76,286.21,.76,294.94,.79,292.54,.60,299.17,.40,276.19,.34,271.65,.18,247.22,.18,290.19,.30,315.15,.35,327.42,.27,325.03,.06,298.42
2019.01.31-13:00,.53,256.12,.80,271.18,.83,277.60,.85,290.71,.76,288.45,.74,296.08,.80,296.29,.63,301.10,.48,276.72,.40,272.74,.19,246.86,.16,289.04,.29,313.94,.32,324.37,.24,318.15,.06,283.91
2019.01.31-14:00,.51,262.81,.79,277.59,.89,286.87,.91,298.32,.79,291.52,.72,297.12,.77,299.93,.63,304.45,.53,280.81,.45,276.90,.19,246.36,.13,285.04,.26,311.80,.30,318.60,.22,305.72,.06,268.07
2019.01.31-15:00,.47,263.67,.72,280.28,.88,293.87,.95,303.53,.82,294.12,.70,298.31,.72,303.07,.60,308.38,.54,287.10,.47,283.80,.18,249.78,.11,280.96,.24,310.79,.28,313.91,.22,295.38,.06,260.31
2019.01.31-16:00,.44,258.53,.62,277.24,.81,297.25,.95,306.44,.84,296.80,.69,300.50,.67,306.21,.56,312.57,.53,294.55,.47,292.11,.19,256.60,.11,278.68,.23,311.68,.26,312.98,.22,291.46,.06,258.84
2019.01.31-17:00,.48,255.09,.57,271.06,.73,296.78,.93,307.93,.89,300.45,.69,303.58,.64,308.98,.51,315.41,.50,301.04,.45,300.10,.18,262.42,.10,278.30,.21,314.98,.25,316.53,.22,293.35,.06,261.24
2019.01.31-18:00,.55,254.11,.60,266.57,.69,292.98,.90,308.15,.92,303.90,.70,306.39,.61,310.84,.46,315.49,.46,304.76,.40,307.51,.15,267.05,.10,282.27,.21,319.90,.24,322.30,.22,299.10,.06,268.29
2019.01.31-19:00,.64,254.25,.67,265.44,.69,287.98,.88,306.77,.94,305.59,.71,307.49,.58,310.94,.43,312.47,.43,306.19,.35,315.01,.11,271.23,.09,290.85,.22,323.96,.25,326.03,.23,304.56,.06,277.07
2019.01.31-20:00,.79,254.70,.77,268.74,.75,284.89,.90,304.60,.98,306.27,.72,307.39,.58,309.45,.43,307.53,.42,306.27,.30,321.41,.05,266.13,.07,296.68,.22,326.00,.25,326.60,.24,306.65,.06,281.42
2019.01.31-21:00,.94,256.15,.87,272.52,.82,282.42,.91,302.49,.99,307.35,.74,307.21,.61,307.67,.48,303.20,.45,305.25,.28,322.78,.03,222.07,.05,287.81,.22,325.48,.25,324.76,.24,306.38,.06,282.06
2019.01.31-22:00,1.06,259.26,.97,275.12,.88,279.16,.87,299.25,.93,307.99,.74,306.22,.65,305.87,.53,300.39,.49,304.09,.27,317.96,.06,214.86,.05,265.07,.22,323.39,.25,322.58,.24,306.44,.07,282.44
2019.01.31-23:00,1.15,264.78,1.06,278.01,.95,278.29,.81,294.35,.85,306.68,.71,303.50,.66,303.71,.57,298.38,.52,302.94,.27,308.97,.11,230.86,.08,253.71,.22,320.76,.25,321.37,.23,307.41,.06,282.44
2019.01.31-24:00,1.20,271.55,1.14,282.34,.99,281.85,.78,289.85,.78,303.21,.70,299.49,.66,301.16,.60,296.82,.54,301.48,.29,300.21,.18,244.10,.13,250.75,.21,316.79,.23,319.95,.21,307.47,.06,279.66
2019.02.01-01:00,1.21,276.56,1.17,287.15,.98,287.72,.81,288.42,.76,299.10,.71,296.02,.66,298.77,.61,296.07,.56,300.12,.32,295.13,.25,253.55,.18,250.82,.20,310.65,.20,316.41,.17,303.78,.05,270.11
2019.02.01-02:00,1.14,279.92,1.15,291.14,.95,293.27,.87,290.52,.80,296.94,.75,295.41,.67,297.71,.61,296.62,.57,299.65,.33,292.99,.30,260.75,.22,252.37,.18,301.76,.16,307.72,.13,291.02,.04,249.89
2019.02.01-03:00,1.05,282.51,1.09,293.92,.94,297.62,.94,295.33,.86,298.10,.79,297.90,.67,298.41,.60,298.50,.57,300.57,.33,291.80,.32,266.59,.26,254.90,.18,290.24,.14,289.15,.11,263.63,.05,228.25
2019.02.01-04:00,1.00,285.90,1.07,296.09,.96,300.29,1.00,301.51,.90,302.20,.78,301.47,.66,299.56,.56,300.32,.55,302.13,.32,289.82,.32,271.79,.27,258.25,.18,280.43,.14,267.91,.14,240.06,.06,217.38
2019.02.01-05:00,.95,291.30,1.03,298.78,1.00,301.30,1.00,306.65,.91,307.50,.74,303.39,.65,299.33,.54,300.10,.53,302.73,.33,286.67,.31,277.61,.27,262.90,.19,275.78,.16,255.92,.17,230.41,.08,213.68
2019.02.01-06:00,.90,296.22,.99,300.47,1.01,301.19,.97,307.42,.89,310.13,.70,301.23,.65,297.53,.53,298.15,.51,302.44,.35,284.40,.29,285.24,.25,269.69,.18,276.21,.16,251.74,.19,227.35,.08,212.33
2019.02.01-07:00,.85,297.97,.94,300.80,1.01,300.42,.96,304.59,.87,308.80,.69,295.73,.66,295.59,.52,296.20,.49,302.27,.37,284.22,.26,293.70,.22,278.24,.18,278.68,.17,251.10,.21,227.65,.09,212.32
2019.02.01-08:00,.82,298.23,.91,300.30,1.01,299.71,.97,301.11,.87,305.08,.75,290.00,.69,294.25,.52,294.33,.47,301.69,.38,284.97,.24,300.68,.19,286.36,.18,280.32,.18,252.41,.23,231.07,.09,214.60
2019.02.01-09:00,.84,298.15,.92,299.75,1.03,299.77,1.01,298.35,.88,301.54,.83,287.27,.73,294.28,.53,292.28,.45,299.22,.38,284.78,.19,302.83,.17,290.18,.18,279.03,.21,253.69,.26,235.62,.10,218.47
2019.02.01-10:00,.90,297.83,.96,299.35,1.05,300.05,1.04,295.59,.90,298.28,.90,287.07,.75,295.32,.55,290.05,.46,294.34,.39,283.03,.15,295.50,.15,288.47,.20,276.65,.23,255.37,.30,240.37,.11,222.72
2019.02.01-11:00,.97,298.65,1.01,300.29,1.06,300.90,1.10,292.68,.95,294.62,.97,287.68,.76,296.44,.58,288.02,.49,289.05,.43,280.95,.13,274.49,.13,280.36,.22,274.09,.26,256.91,.33,244.33,.11,225.96
2019.02.01-12:00,1.00,301.13,1.02,303.08,1.02,302.58,1.17,290.60,1.03,291.31,1.02,288.72,.76,297.54,.61,286.84,.53,285.63,.47,280.32,.16,254.10,.13,265.49,.23,270.93,.27,257.39,.34,246.74,.11,226.92
2019.02.01-13:00,1.01,302.67,1.00,305.71,.94,303.35,1.22,289.74,1.12,289.41,1.05,290.61,.74,298.74,.62,286.67,.56,284.65,.52,281.63,.23,249.28,.15,251.15,.24,267.40,.27,256.31,.34,246.97,.11,224.30
2019.02.01-14:00,1.06,303.65,1.00,307.45,.87,303.58,1.23,291.31,1.17,289.89,1.04,293.33,.72,300.09,.63,287.63,.57,285.81,.55,284.58,.31,252.65,.19,243.13,.24,262.63,.24,252.27,.31,243.83,.10,217.17
2019.02.01-15:00,1.16,305.94,1.02,309.23,.84,304.40,1.19,295.31,1.19,292.40,1.03,296.11,.71,301.59,.63,290.03,.57,288.85,.55,289.21,.37,258.30,.23,241.12,.23,256.29,.22,244.09,.29,236.50,.11,207.69
2019.02.01-16:00,1.22,308.13,1.03,310.59,.81,304.69,1.12,299.79,1.20,295.84,1.02,298.48,.70,303.07,.64,293.13,.56,292.97,.52,295.23,.39,265.16,.26,244.17,.23,251.73,.22,235.19,.28,227.84,.11,200.03
2019.02.01-17:00,1.20,308.64,1.00,310.38,.76,302.18,1.04,303.00,1.17,299.15,1.01,300.21,.69,303.92,.62,295.65,.53,296.93,.48,301.48,.39,273.21,.27,251.75,.22,252.36,.21,229.77,.27,221.31,.12,195.36
2019.02.01-18:00,1.14,307.30,.97,308.74,.74,297.42,.99,305.19,1.16,302.33,1.02,301.76,.68,304.18,.61,297.10,.50,299.86,.44,306.57,.37,281.53,.26,261.22,.20,255.39,.19,224.30,.26,214.48,.13,191.04
2019.02.01-19:00,1.06,303.13,.95,304.34,.78,291.46,.96,305.63,1.15,304.55,1.04,304.10,.68,305.16,.59,298.29,.46,302.32,.40,310.26,.36,289.67,.24,272.07,.16,259.54,.17,218.03,.26,207.58,.13,187.28
2019.02.01-20:00,1.04,295.93,.99,296.96,.90,286.76,.93,303.64,1.13,305.65,1.02,307.76,.64,306.80,.57,299.42,.42,304.62,.38,312.59,.35,296.54,.24,283.57,.14,265.61,.16,215.55,.26,204.38,.14,185.85
2019.02.01-21:00,1.08,288.26,1.10,289.97,1.05,284.93,.94,299.89,1.12,306.82,.96,311.95,.58,307.06,.55,299.64,.38,305.00,.35,312.29,.35,300.58,.24,292.97,.13,271.87,.16,218.97,.26,205.99,.14,186.84
2019.02.01-22:00,1.13,280.74,1.19,283.87,1.20,284.00,.97,294.55,1.09,306.86,.88,313.89,.54,302.83,.54,297.61,.34,300.79,.32,307.59,.35,302.37,.25,300.76,.13,280.44,.16,228.11,.27,211.40,.13,189.47
2019.02.01-23:00,1.16,275.00,1.25,279.37,1.33,284.49,1.02,289.72,1.02,305.22,.79,312.09,.54,295.28,.55,293.95,.33,291.08,.33,298.03,.36,301.64,.25,305.47,.14,286.63,.16,237.29,.27,217.18,.13,192.13
2019.02.01-24:00,1.22,272.29,1.32,276.95,1.40,286.80,1.08,287.10,.95,302.12,.72,306.79,.56,287.32,.55,289.73,.35,279.71,.37,288.02,.39,298.54,.25,306.12,.14,286.64,.17,242.85,.27,221.63,.12,193.81
2019.02.02-01:00,1.33,272.53,1.43,276.51,1.37,289.31,1.13,286.69,.90,297.81,.66,299.73,.58,279.44,.57,284.98,.40,270.88,.44,281.64,.42,295.11,.23,303.38,.14,281.00,.18,245.38,.28,225.09,.11,194.82
2019.02.02-02:00,1.44,274.10,1.55,277.63,1.27,289.70,1.16,287.98,.86,292.85,.60,291.71,.61,271.53,.59,280.21,.48,266.62,.51,279.87,.44,293.32,.22,297.95,.14,270.95,.20,245.64,.30,227.66,.11,195.27
2019.02.02-03:00,1.49,275.92,1.62,279.30,1.19,287.42,1.15,290.49,.84,288.27,.56,282.64,.64,265.04,.62,277.03,.55,267.08,.57,282.20,.46,293.80,.21,289.88,.16,257.98,.22,243.08,.31,228.35,.11,194.70
2019.02.02-04:00,1.49,277.95,1.64,281.36,1.22,285.12,1.08,293.27,.86,285.21,.60,275.83,.68,261.86,.63,276.04,.58,270.65,.58,287.23,.47,295.37,.21,280.00,.18,244.27,.23,236.36,.33,225.30,.11,191.70
2019.02.02-05:00,1.46,279.33,1.62,283.04,1.35,285.37,1.00,294.56,.89,283.87,.68,273.69,.70,261.15,.61,276.25,.58,275.73,.57,293.51,.49,296.98,.24,272.91,.21,233.31,.24,225.84,.34,218.14,.12,185.88
2019.02.02-06:00,1.45,280.40,1.58,284.07,1.51,289.07,.91,293.43,.88,284.10,.74,274.44,.71,261.27,.61,276.60,.57,280.74,.55,298.91,.50,298.65,.27,270.54,.23,225.70,.25,212.83,.35,207.95,.14,179.64
2019.02.02-07:00,1.46,279.61,1.56,283.24,1.52,293.12,.84,288.03,.84,281.81,.76,273.65,.73,260.27,.64,276.43,.59,284.33,.53,303.18,.50,301.97,.30,273.35,.24,224.66,.26,204.37,.35,200.42,.15,176.30
2019.02.02-08:00,1.47,277.56,1.56,281.04,1.39,294.38,.82,280.59,.83,276.91,.76,271.55,.77,259.31,.67,276.75,.59,286.66,.49,305.70,.48,305.65,.31,278.08,.24,229.23,.27,201.69,.36,197.31,.15,176.09
2019.02.02-09:00,1.47,274.61,1.58,278.48,1.24,291.71,.85,274.06,.85,272.40,.77,269.51,.82,259.65,.67,278.05,.58,288.01,.46,305.36,.46,307.21,.32,281.74,.25,237.52,.27,203.55,.36,197.88,.15,178.24
2019.02.02-10:00,1.46,271.34,1.61,276.08,1.15,286.27,.91,269.64,.89,269.27,.80,267.20,.87,260.96,.65,278.52,.54,286.93,.41,300.81,.43,305.66,.33,283.40,.26,248.09,.26,209.71,.35,201.58,.14,181.33
2019.02.02-11:00,1.48,268.93,1.64,274.62,1.13,279.99,1.01,267.75,.97,267.14,.85,264.54,.91,262.68,.62,276.84,.51,282.16,.38,290.98,.40,301.06,.33,282.83,.28,257.91,.25,218.22,.33,206.66,.13,184.14
2019.02.02-12:00,1.49,267.56,1.65,274.25,1.14,274.38,1.12,268.04,1.07,266.55,.91,262.49,.95,265.06,.61,274.20,.52,276.09,.39,279.12,.39,294.35,.34,280.23,.29,264.46,.24,225.71,.31,210.83,.12,185.87
2019.02.02-13:00,1.48,266.70,1.60,274.52,1.17,270.12,1.20,269.29,1.17,267.34,.99,261.55,.97,268.47,.62,272.82,.55,272.77,.44,271.43,.40,287.70,.35,276.49,.29,266.91,.24,229.35,.31,212.42,.11,186.53
2019.02.02-14:00,1.44,266.34,1.54,275.18,1.22,268.26,1.24,270.79,1.22,268.31,1.09,262.35,.98,272.53,.61,273.13,.58,272.87,.50,269.16,.43,283.13,.36,272.89,.28,265.20,.25,228.36,.32,211.12,.11,186.06
2019.02.02-15:00,1.36,267.32,1.46,277.05,1.27,269.86,1.23,273.07,1.21,269.20,1.16,265.11,.97,276.20,.59,273.47,.59,273.98,.54,269.40,.47,280.76,.38,270.55,.26,260.37,.27,225.40,.34,209.10,.12,185.48
2019.02.02-16:00,1.23,269.80,1.38,280.16,1.29,274.17,1.20,276.52,1.18,270.43,1.15,268.90,.96,278.89,.56,272.75,.56,274.03,.57,269.61,.49,279.64,.38,270.05,.24,254.61,.28,222.55,.36,207.30,.12,184.64
2019.02.02-17:00,1.09,271.26,1.27,281.93,1.26,278.05,1.14,278.94,1.13,270.39,1.08,271.91,.97,281.57,.54,272.50,.52,274.00,.57,270.29,.50,279.59,.38,271.66,.21,250.37,.27,220.83,.35,205.86,.12,182.52
2019.02.02-18:00,.99,272.17,1.19,282.34,1.23,281.20,1.09,280.23,1.09,269.77,1.01,273.23,.96,285.07,.50,274.08,.47,275.19,.55,271.96,.48,279.65,.36,273.74,.19,246.38,.25,218.57,.33,203.59,.11,178.44
2019.02.02-19:00,.96,272.90,1.16,281.86,1.23,283.30,1.08,280.50,1.08,269.27,.97,272.85,.91,289.09,.45,275.67,.41,277.75,.50,275.24,.44,279.90,.34,276.05,.17,244.22,.22,216.50,.31,201.15,.10,173.09
2019.02.02-20:00,.98,273.13,1.14,281.28,1.23,284.03,1.11,279.97,1.11,269.83,.96,272.52,.80,292.79,.39,274.41,.36,279.73,.47,279.82,.41,280.37,.32,278.13,.18,246.14,.21,217.11,.30,200.66,.10,169.65
2019.02.02-21:00,1.04,272.05,1.14,279.62,1.22,282.64,1.17,278.88,1.15,271.46,.98,272.67,.67,293.69,.37,267.59,.32,277.44,.44,283.32,.38,281.25,.30,279.70,.19,252.17,.21,221.60,.28,202.72,.09,168.84
2019.02.02-22:00,1.16,270.89,1.21,277.14,1.25,280.05,1.25,278.66,1.19,273.82,1.03,273.62,.58,289.47,.39,258.09,.33,268.76,.44,282.74,.37,280.85,.28,279.67,.20,258.11,.19,225.23,.26,202.99,.09,166.30
2019.02.02-23:00,1.35,268.92,1.34,273.59,1.29,275.79,1.29,277.05,1.19,273.74,1.07,274.20,.53,278.41,.47,249.91,.38,258.78,.46,278.77,.38,279.38,.27,280.31,.21,267.18,.16,231.71,.23,202.84,.08,161.88
2019.02.02-24:00,1.54,268.88,1.50,272.33,1.36,272.52,1.33,274.91,1.20,271.97,1.08,274.43,.55,264.80,.56,244.68,.46,250.82,.49,273.30,.39,275.85,.27,279.66,.21,275.65,.14,241.24,.20,203.94,.07,158.95
2019.02.03-01:00,1.65,270.83,1.62,273.24,1.46,271.27,1.40,273.53,1.26,270.67,1.07,274.31,.62,255.29,.66,241.91,.56,246.15,.51,267.44,.39,270.40,.28,275.28,.23,279.63,.14,249.98,.19,207.95,.07,161.61
2019.02.03-02:00,1.65,272.93,1.70,274.53,1.51,271.05,1.45,273.26,1.30,270.73,1.04,273.57,.70,251.12,.74,241.38,.66,245.33,.53,262.04,.39,263.97,.30,267.78,.24,278.82,.15,253.91,.19,213.21,.07,168.89
2019.02.03-03:00,1.61,274.64,1.75,276.20,1.50,271.40,1.44,273.61,1.30,271.92,1.02,272.67,.76,250.27,.81,242.02,.74,246.84,.54,256.97,.40,257.43,.34,260.76,.25,274.53,.16,253.68,.21,217.21,.08,176.67
2019.02.03-04:00,1.57,276.33,1.72,277.82,1.47,272.32,1.40,273.70,1.27,273.28,1.01,272.42,.80,250.61,.88,243.05,.78,249.12,.52,251.51,.42,252.16,.39,257.14,.24,268.57,.17,251.09,.22,218.53,.08,181.59
2019.02.03-05:00,1.54,277.71,1.65,279.03,1.46,273.89,1.38,273.60,1.25,273.97,1.00,272.99,.85,251.91,.95,244.93,.79,251.77,.50,245.55,.44,248.72,.42,256.24,.23,260.91,.15,244.40,.21,215.59,.08,182.21
2019.02.03-06:00,1.49,277.86,1.59,279.12,1.45,275.47,1.38,273.67,1.23,274.00,.99,274.01,.89,254.55,1.01,248.23,.76,254.95,.49,240.22,.45,245.99,.43,256.41,.22,251.26,.14,232.66,.21,210.32,.08,181.56
2019.02.03-07:00,1.43,276.56,1.53,277.84,1.42,276.54,1.36,273.74,1.23,273.84,.99,275.01,.92,258.51,1.04,253.06,.72,259.07,.49,237.44,.44,242.67,.41,256.14,.22,241.40,.14,218.32,.21,204.60,.08,179.93
2019.02.03-08:00,1.37,274.33,1.49,275.81,1.38,276.35,1.32,272.80,1.22,272.92,.97,274.43,.95,262.22,1.05,258.83,.67,263.88,.50,237.96,.43,239.22,.39,255.15,.24,235.34,.15,207.65,.22,200.51,.07,177.79
2019.02.03-09:00,1.32,272.11,1.46,273.85,1.36,275.14,1.30,270.87,1.19,271.12,.94,271.32,.96,264.25,1.04,264.71,.61,268.32,.51,240.37,.43,236.60,.38,253.89,.27,235.01,.18,205.50,.22,200.91,.07,178.09
2019.02.03-10:00,1.30,270.38,1.46,272.55,1.35,273.52,1.30,268.61,1.19,268.74,.93,265.27,.97,263.89,1.01,269.44,.55,270.05,.51,242.66,.44,235.18,.39,253.23,.31,238.67,.20,209.15,.23,204.66,.07,182.23
2019.02.03-11:00,1.30,269.09,1.49,271.90,1.37,271.66,1.34,266.47,1.24,266.28,.98,257.56,1.00,260.92,.95,271.17,.48,264.90,.52,243.28,.47,234.90,.40,254.21,.35,244.65,.22,215.41,.23,209.91,.06,188.80
2019.02.03-12:00,1.32,268.68,1.53,271.90,1.42,270.25,1.41,265.28,1.31,264.62,1.10,251.71,1.04,256.92,.88,269.03,.47,252.66,.55,242.43,.50,234.96,.41,255.92,.37,251.07,.22,222.31,.22,215.13,.05,195.85
2019.02.03-13:00,1.34,269.14,1.57,272.31,1.47,269.99,1.48,265.25,1.38,264.01,1.23,249.64,1.09,253.96,.83,264.35,.51,240.67,.59,241.36,.55,234.87,.42,256.69,.38,256.10,.22,228.48,.21,219.23,.04,201.70
2019.02.03-14:00,1.34,269.21,1.57,271.94,1.51,270.11,1.53,265.36,1.41,263.66,1.34,250.81,1.13,253.21,.80,260.05,.58,234.85,.63,241.36,.60,234.89,.43,255.66,.39,258.64,.23,232.45,.20,220.87,.04,204.35
2019.02.03-15:00,1.32,268.02,1.55,270.15,1.50,269.62,1.55,265.23,1.43,263.35,1.40,254.12,1.16,254.68,.79,258.10,.63,234.60,.65,242.43,.64,234.97,.43,252.56,.38,258.25,.23,232.61,.20,217.98,.04,198.28
2019.02.03-16:00,1.30,265.88,1.52,267.47,1.47,268.15,1.55,265.09,1.42,263.18,1.41,258.15,1.15,257.49,.78,257.93,.67,236.77,.65,243.59,.67,235.21,.43,248.23,.36,255.91,.23,230.34,.20,211.95,.04,186.56
2019.02.03-17:00,1.27,263.70,1.49,264.99,1.44,266.28,1.53,265.32,1.40,263.29,1.38,262.11,1.12,260.99,.76,258.72,.68,239.31,.62,243.95,.68,235.55,.42,243.22,.33,252.40,.21,226.55,.20,203.73,.04,173.92
2019.02.03-18:00,1.25,262.29,1.47,263.46,1.42,265.03,1.50,266.18,1.37,263.81,1.35,265.76,1.09,265.29,.72,260.49,.67,241.45,.58,243.07,.67,235.83,.41,237.63,.30,247.33,.19,220.52,.20,193.46,.05,162.33
2019.02.03-19:00,1.25,262.19,1.47,263.27,1.42,265.17,1.46,267.83,1.35,264.94,1.32,269.04,1.04,270.16,.67,263.05,.64,242.72,.53,240.64,.64,236.15,.40,232.46,.26,240.52,.17,212.80,.20,184.06,.06,155.05
2019.02.03-20:00,1.28,262.05,1.49,263.24,1.42,265.40,1.42,269.13,1.33,266.02,1.28,271.75,.97,274.73,.61,265.45,.59,242.96,.48,236.90,.59,237.32,.40,229.95,.25,234.18,.16,206.93,.21,179.13,.06,152.83
2019.02.03-21:00,1.32,260.98,1.52,262.38,1.43,264.37,1.38,268.83,1.32,266.24,1.23,273.74,.87,278.11,.53,265.76,.54,242.42,.43,233.08,.54,240.16,.40,231.27,.25,230.88,.16,205.91,.22,179.87,.07,155.09
2019.02.03-22:00,1.34,260.32,1.54,261.72,1.42,262.90,1.34,267.45,1.31,266.11,1.17,274.62,.77,279.39,.48,262.28,.53,241.54,.41,231.23,.51,244.36,.40,235.38,.27,230.54,.17,209.26,.23,185.38,.07,161.81
2019.02.03-23:00,1.35,261.23,1.56,262.28,1.44,262.39,1.33,266.01,1.31,266.11,1.12,273.63,.71,276.50,.47,253.12,.55,239.84,.43,231.01,.49,247.75,.41,239.99,.29,231.96,.17,213.86,.23,192.40,.07,170.92
2019.02.03-24:00,1.41,261.36,1.63,262.14,1.50,261.33,1.38,263.55,1.36,264.61,1.10,269.78,.67,266.86,.54,239.88,.63,237.37,.48,230.77,.48,249.68,.40,245.33,.30,237.21,.16,224.11,.20,203.31,.06,181.78
2019.02.04-01:00,1.48,261.90,1.71,262.39,1.60,261.05,1.45,262.13,1.42,263.54,1.09,264.83,.69,254.29,.67,231.15,.72,235.78,.55,230.40,.48,249.27,.39,248.90,.31,242.71,.15,237.60,.17,220.49,.05,199.25
2019.02.04-02:00,1.55,262.66,1.79,262.91,1.68,261.40,1.51,261.63,1.48,263.21,1.11,260.24,.76,244.43,.81,228.60,.80,236.50,.62,230.98,.49,247.51,.39,249.21,.32,245.31,.16,246.36,.17,238.09,.04,223.68
2019.02.04-03:00,1.58,262.49,1.81,262.88,1.73,261.56,1.52,260.85,1.48,262.98,1.13,256.86,.86,239.84,.92,230.46,.86,239.69,.67,232.83,.51,245.69,.39,246.38,.33,244.22,.17,247.27,.18,249.02,.04,244.70
2019.02.04-04:00,1.56,261.06,1.79,262.20,1.74,261.65,1.49,259.34,1.43,262.54,1.13,254.80,.95,238.93,1.01,234.23,.90,244.05,.71,235.12,.53,244.20,.40,241.62,.35,240.62,.18,242.96,.19,254.11,.04,258.18
2019.02.04-05:00,1.50,258.31,1.75,261.18,1.73,262.06,1.47,257.55,1.35,261.78,1.11,253.67,1.00,239.18,1.06,238.06,.90,247.88,.73,236.58,.55,243.02,.41,236.64,.35,236.58,.18,237.51,.17,257.54,.04,269.83
2019.02.04-06:00,1.45,254.99,1.69,260.29,1.69,262.77,1.46,256.58,1.27,261.05,1.07,253.68,1.02,240.24,1.08,241.46,.87,250.36,.73,236.77,.55,241.54,.42,232.04,.35,232.66,.17,231.69,.15,260.81,.04,283.46
