2018.10.22-16:00,1.15,241.44,1.12,232.38,.68,233.18,.63,217.98,.63,216.78,.58,218.44,.46,205.00,.35,201.19,.29,178.19,.23,163.87,.19,121.71,.18,105.34,.16,88.91,.14,59.43,.31,37.36,.23,13.91
2018.10.22-17:00,1.05,240.29,1.03,233.18,.63,230.37,.65,217.62,.64,216.60,.56,219.15,.45,204.46,.34,201.11,.30,178.71,.23,162.31,.20,119.87,.18,98.51,.17,76.89,.18,52.15,.36,38.94,.24,15.92
2018.10.22-18:00,.93,241.95,.90,235.03,.58,226.23,.64,219.61,.62,218.75,.51,222.04,.43,206.04,.30,202.86,.29,179.77,.24,160.34,.21,117.95,.19,92.00,.20,69.27,.23,52.24,.40,43.41,.24,19.60
2018.10.22-19:00,.83,246.78,.77,238.93,.53,221.17,.59,222.85,.56,222.25,.42,226.02,.39,208.01,.25,204.13,.27,180.49,.24,158.44,.22,117.83,.20,88.22,.22,66.16,.27,54.66,.42,48.47,.23,23.55
2018.10.22-20:00,.74,247.05,.67,237.53,.53,212.32,.53,222.88,.49,223.61,.33,225.88,.35,206.14,.21,199.53,.25,180.06,.23,156.08,.22,117.10,.20,80.90,.24,60.68,.29,53.69,.42,50.39,.23,25.26
2018.10.22-21:00,.68,242.16,.61,230.25,.57,205.46,.49,219.00,.43,220.62,.28,216.23,.35,200.43,.20,189.93,.23,179.85,.21,154.22,.20,113.99,.20,68.18,.26,52.43,.31,49.50,.42,48.41,.23,24.25
2018.10.22-22:00,.64,236.44,.58,224.14,.62,204.82,.48,215.66,.41,216.46,.29,204.35,.38,197.51,.22,185.44,.23,182.56,.20,154.84,.17,109.26,.21,56.44,.28,45.93,.33,45.50,.40,44.32,.23,21.98
2018.10.22-23:00,.67,228.65,.64,220.40,.67,208.93,.50,215.72,.43,215.29,.34,200.27,.43,199.86,.24,187.93,.22,188.42,.17,157.55,.15,102.39,.24,49.24,.30,42.56,.33,42.76,.38,38.95,.23,19.22
2018.10.22-24:00,.79,226.35,.75,221.17,.73,215.37,.54,218.71,.46,217.45,.39,202.23,.46,205.12,.26,193.13,.21,195.69,.15,162.82,.13,95.30,.26,46.63,.31,41.92,.33,41.23,.37,33.20,.23,16.39
2018.10.23-01:00,.91,227.04,.83,221.66,.77,219.30,.56,220.01,.48,218.62,.43,204.84,.47,210.40,.27,197.84,.20,203.14,.13,172.23,.10,89.87,.25,45.32,.30,41.70,.31,39.39,.36,26.99,.22,13.46
2018.10.23-02:00,1.04,228.80,.94,223.72,.81,221.20,.58,219.50,.49,218.10,.44,206.83,.45,214.66,.26,200.28,.18,208.29,.11,180.55,.08,78.97,.25,44.24,.29,41.53,.29,37.21,.35,21.74,.22,11.91
2018.10.23-03:00,1.14,232.16,1.03,227.52,.86,222.32,.61,218.31,.51,216.72,.46,208.87,.42,218.04,.25,201.10,.15,210.04,.09,183.52,.08,59.79,.25,43.78,.28,41.69,.28,34.99,.36,18.54,.23,12.04
2018.10.23-04:00,1.10,235.96,.99,230.42,.85,223.41,.63,218.37,.53,216.76,.47,212.85,.39,222.73,.25,203.71,.12,210.82,.06,179.03,.10,48.88,.26,45.44,.29,43.36,.28,34.17,.38,17.95,.23,13.55
2018.10.23-05:00,.98,237.54,.89,229.56,.83,224.36,.63,219.75,.54,218.31,.48,218.36,.37,229.98,.24,209.45,.09,213.67,.04,155.67,.13,48.00,.28,48.70,.30,46.13,.30,34.97,.41,19.42,.24,16.03
2018.10.23-06:00,.86,237.21,.80,226.29,.80,225.59,.62,221.05,.53,219.33,.45,222.85,.33,237.98,.23,216.46,.06,218.31,.04,106.38,.16,49.68,.30,51.71,.32,48.35,.32,36.05,.45,21.35,.25,18.39
2018.10.23-07:00,.74,238.11,.69,224.64,.74,227.60,.56,221.81,.48,219.18,.39,225.30,.26,245.56,.19,223.45,.02,226.10,.07,77.88,.19,50.31,.30,53.54,.32,49.42,.33,36.99,.47,23.15,.25,20.14
2018.10.23-08:00,.66,241.16,.59,225.38,.67,230.35,.50,222.18,.42,217.87,.33,225.03,.17,249.80,.15,228.39,.02,50.12,.09,65.48,.21,48.56,.30,53.13,.32,48.64,.34,37.44,.47,24.99,.25,21.57
2018.10.23-09:00,.68,240.83,.60,225.80,.64,232.80,.48,222.21,.41,216.29,.29,221.15,.11,236.69,.10,223.26,.05,66.80,.13,60.20,.24,44.91,.30,49.24,.32,44.72,.34,35.87,.48,26.11,.25,22.59
2018.10.23-10:00,.75,238.68,.65,223.79,.62,234.11,.48,222.04,.42,215.73,.29,215.21,.10,197.75,.08,198.60,.08,84.06,.15,60.14,.26,41.28,.30,42.49,.33,37.80,.35,30.98,.48,24.78,.24,22.13
2018.10.23-11:00,.82,236.47,.72,221.29,.59,234.47,.48,222.41,.44,217.23,.30,210.64,.16,179.73,.09,177.88,.10,101.05,.16,63.77,.26,38.91,.30,34.69,.33,29.52,.36,23.68,.47,20.84,.24,20.03
2018.10.23-12:00,.91,234.93,.80,219.93,.56,233.13,.47,222.38,.45,219.61,.32,208.94,.21,178.34,.12,176.09,.11,118.43,.15,70.15,.25,37.48,.29,27.05,.33,21.28,.37,15.40,.45,14.83,.23,16.73
2018.10.23-13:00,1.00,235.09,.90,220.63,.55,229.16,.48,219.92,.46,220.65,.34,209.54,.26,182.73,.14,185.30,.11,138.71,.12,78.37,.22,36.02,.28,20.39,.33,14.38,.39,7.93,.45,7.95,.22,12.93
2018.10.23-14:00,1.07,235.56,.99,222.20,.60,224.71,.53,217.99,.50,222.48,.38,213.93,.32,191.32,.17,200.89,.11,165.86,.09,87.88,.20,34.99,.29,16.90,.34,11.22,.42,4.07,.46,2.96,.21,9.97
2018.10.23-15:00,1.10,234.02,1.04,222.48,.65,221.32,.59,219.99,.54,227.87,.42,222.35,.36,202.97,.19,218.57,.11,199.07,.05,96.49,.19,35.46,.29,17.67,.36,12.76,.44,4.80,.47,1.63,.21,9.15
2018.10.23-16:00,1.08,232.61,1.06,223.91,.68,218.04,.63,222.21,.55,232.56,.43,228.66,.38,212.75,.20,232.16,.12,226.49,.02,67.31,.18,35.31,.30,19.91,.37,16.26,.46,8.00,.49,2.54,.20,9.87
2018.10.23-17:00,1.01,236.06,1.02,229.71,.69,215.42,.64,222.35,.52,233.35,.41,229.67,.38,217.58,.19,239.48,.11,245.75,.03,2.79,.19,33.27,.32,21.41,.38,19.53,.48,12.28,.50,4.58,.20,11.34
2018.10.23-18:00,.93,245.55,.94,239.43,.68,216.15,.63,224.39,.48,234.15,.37,229.28,.37,219.94,.15,241.49,.09,263.16,.07,8.45,.21,32.38,.34,22.95,.40,22.84,.49,17.96,.51,8.34,.19,14.31
2018.10.23-19:00,.81,256.73,.82,249.22,.64,219.06,.59,230.22,.42,238.40,.31,230.45,.34,223.16,.11,238.86,.06,286.61,.10,21.19,.22,32.97,.36,24.17,.42,25.19,.49,23.19,.51,12.56,.19,17.91
2018.10.23-20:00,.66,261.62,.68,251.13,.61,219.05,.51,235.64,.33,241.70,.24,231.62,.29,228.35,.07,232.56,.05,331.20,.13,30.08,.24,31.78,.39,23.84,.44,25.11,.49,25.44,.51,15.19,.18,19.76
2018.10.23-21:00,.52,258.84,.56,245.84,.59,218.15,.42,238.13,.24,239.39,.19,232.78,.24,235.51,.04,219.35,.06,5.14,.15,33.05,.26,28.66,.41,22.86,.46,23.83,.49,25.25,.51,16.16,.18,19.87
2018.10.23-22:00,.41,247.40,.47,235.37,.58,217.55,.34,237.18,.18,227.27,.15,232.41,.19,242.46,.02,197.96,.07,11.45,.16,30.09,.27,23.56,.42,21.32,.47,21.87,.49,23.20,.51,15.14,.17,18.51
2018.10.23-23:00,.40,222.50,.47,217.60,.60,217.34,.30,230.08,.18,205.36,.14,224.19,.16,242.15,.03,185.81,.08,6.59,.17,22.18,.29,16.48,.43,18.68,.47,18.84,.48,19.09,.50,11.64,.17,14.89
2018.10.23-24:00,.57,210.74,.61,208.33,.66,220.51,.33,223.54,.26,198.83,.17,215.75,.16,233.52,.05,195.12,.08,357.51,.18,13.53,.30,10.16,.43,16.03,.47,15.88,.48,14.60,.50,7.31,.16,10.11
2018.10.24-01:00,.78,208.02,.80,205.51,.72,225.14,.39,222.16,.35,203.45,.23,216.84,.18,229.08,.09,210.40,.08,340.20,.18,4.71,.31,4.80,.42,13.31,.46,13.07,.48,10.70,.49,3.20,.15,5.11
2018.10.24-02:00,.96,210.75,.95,207.89,.73,229.78,.43,222.48,.43,209.80,.29,221.78,.21,230.97,.13,222.96,.08,318.10,.18,356.53,.31,.49,.40,10.46,.45,10.34,.48,7.85,.49,.05,.14,.72
2018.10.24-03:00,1.11,216.68,1.08,213.37,.72,232.68,.47,222.13,.49,214.71,.33,226.76,.24,236.13,.17,234.51,.10,302.78,.18,349.69,.31,357.80,.39,8.00,.43,8.17,.47,6.69,.48,358.92,.13,358.13
2018.10.24-04:00,1.19,222.67,1.14,219.14,.70,233.64,.49,219.95,.54,217.98,.36,231.14,.25,242.22,.20,247.08,.12,300.45,.19,345.36,.31,356.87,.38,6.28,.42,6.80,.46,7.13,.47,.00,.12,358.18
2018.10.24-05:00,1.16,228.35,1.10,224.06,.64,232.26,.51,216.30,.56,219.88,.36,233.63,.25,246.80,.21,259.33,.14,307.23,.21,345.96,.31,357.98,.38,5.39,.42,5.99,.44,8.22,.44,2.42,.11,.82
2018.10.24-06:00,1.07,236.21,.99,229.96,.60,230.88,.54,215.56,.58,222.82,.36,236.43,.23,250.92,.20,270.24,.15,318.79,.23,351.60,.32,2.05,.38,6.33,.42,6.38,.42,9.97,.42,5.97,.10,6.05
2018.10.24-07:00,.99,246.57,.89,237.37,.56,231.26,.54,218.73,.57,228.79,.36,242.99,.21,256.91,.18,280.60,.15,332.43,.24,359.74,.32,7.94,.38,8.49,.42,7.41,.41,11.63,.40,9.72,.09,12.03
2018.10.24-08:00,.92,256.49,.79,243.67,.48,230.77,.49,223.71,.50,237.96,.32,254.41,.17,267.21,.16,292.54,.14,345.03,.24,6.94,.32,12.42,.38,9.26,.42,6.97,.39,11.21,.36,11.59,.08,15.66
2018.10.24-09:00,.83,263.75,.70,247.10,.42,224.48,.42,226.85,.41,247.24,.24,266.57,.13,277.10,.13,304.37,.14,354.16,.24,10.86,.31,12.72,.38,6.74,.42,3.90,.37,7.33,.33,10.22,.07,15.24
2018.10.24-10:00,.70,266.73,.60,245.47,.42,214.11,.39,227.24,.34,252.40,.17,269.69,.09,270.84,.11,309.46,.12,356.65,.22,9.58,.30,8.07,.39,1.43,.44,359.18,.36,.74,.30,5.90,.06,10.72
2018.10.24-11:00,.55,260.67,.52,232.94,.49,211.97,.40,232.35,.31,256.83,.14,260.15,.09,248.34,.10,304.16,.09,348.38,.20,2.59,.30,.11,.40,355.20,.46,354.26,.36,352.91,.28,359.36,.04,2.09
2018.10.24-12:00,.47,237.71,.57,214.39,.55,218.24,.41,243.17,.29,265.12,.14,253.17,.11,239.71,.10,293.71,.08,325.40,.19,350.14,.29,349.67,.40,347.99,.46,348.54,.36,342.75,.24,347.86,.03,337.92
2018.10.24-13:00,.59,219.84,.73,209.18,.59,227.01,.40,253.36,.28,272.92,.15,250.62,.14,238.48,.11,280.31,.08,294.41,.18,333.46,.29,337.53,.40,339.79,.45,341.50,.36,329.99,.22,329.18,.03,288.43
2018.10.24-14:00,.76,216.24,.87,211.47,.62,232.79,.39,255.83,.25,271.49,.18,246.39,.18,239.68,.14,267.88,.12,275.53,.20,316.92,.29,325.93,.39,331.75,.43,334.01,.39,317.86,.24,309.91,.04,267.27
2018.10.24-15:00,.88,216.72,.96,214.57,.67,235.31,.41,249.87,.26,256.88,.23,241.00,.24,241.73,.19,261.06,.18,269.09,.22,305.85,.30,317.35,.39,325.41,.41,327.52,.42,309.84,.28,298.89,.06,265.65
2018.10.24-16:00,.92,220.52,1.01,219.54,.70,238.44,.45,244.30,.31,242.95,.31,239.86,.31,245.80,.25,259.74,.23,268.21,.25,299.76,.30,311.76,.38,321.19,.39,322.75,.43,306.01,.31,295.04,.06,267.30
2018.10.24-17:00,.89,225.09,1.01,225.54,.66,243.27,.44,243.44,.33,238.14,.34,244.61,.34,254.04,.28,264.39,.27,271.85,.27,296.86,.30,306.57,.36,316.69,.37,317.45,.43,303.17,.31,292.87,.07,266.20
2018.10.24-18:00,.87,230.67,.97,231.70,.55,248.51,.37,245.55,.30,238.16,.33,253.35,.34,266.09,.29,273.58,.29,278.88,.27,296.55,.29,301.52,.34,311.11,.35,311.07,.41,300.46,.30,290.96,.06,263.99
2018.10.24-19:00,.84,238.92,.91,239.40,.42,253.74,.30,249.54,.27,238.96,.29,261.15,.30,278.37,.27,284.47,.28,287.64,.26,298.75,.29,298.11,.34,305.91,.34,305.30,.39,298.71,.28,290.25,.06,261.91
2018.10.24-20:00,.75,247.83,.79,246.79,.30,256.04,.23,254.19,.23,239.09,.25,265.46,.26,288.48,.25,295.00,.28,296.87,.26,302.74,.30,296.47,.34,301.38,.34,300.29,.38,297.13,.26,289.46,.05,256.85
2018.10.24-21:00,.62,255.26,.64,251.56,.21,245.39,.19,256.61,.22,239.12,.22,265.68,.23,294.30,.24,302.13,.29,303.95,.27,306.37,.33,296.23,.35,297.46,.35,295.72,.37,294.81,.24,286.91,.05,246.37
2018.10.24-22:00,.51,257.28,.52,250.90,.23,225.41,.19,255.68,.24,242.05,.21,264.07,.20,294.83,.24,304.63,.30,307.45,.29,307.35,.36,296.17,.36,293.86,.36,291.23,.37,291.43,.23,281.61,.06,235.60
2018.10.24-23:00,.44,251.57,.47,244.60,.31,221.46,.21,258.47,.26,249.10,.21,264.37,.17,289.77,.24,302.43,.30,307.02,.30,303.95,.39,294.19,.39,289.35,.39,285.94,.39,286.59,.24,273.60,.07,229.51
2018.10.24-24:00,.45,233.69,.49,229.49,.38,225.29,.23,264.05,.27,255.77,.22,265.73,.16,278.56,.24,296.06,.29,302.35,.31,296.33,.42,289.91,.43,284.27,.44,280.71,.44,281.82,.30,267.53,.08,230.78
2018.10.25-01:00,.57,219.86,.60,219.35,.44,234.88,.28,268.47,.30,260.24,.26,267.24,.19,265.37,.25,285.56,.28,292.74,.33,286.63,.45,284.34,.48,279.24,.50,276.30,.50,278.36,.38,264.78,.10,234.54
2018.10.25-02:00,.72,215.08,.69,216.62,.49,244.96,.33,268.34,.36,261.91,.35,269.86,.26,261.75,.30,277.28,.31,282.82,.37,277.79,.47,278.37,.52,273.87,.54,272.06,.53,275.45,.45,263.47,.12,237.65
2018.10.25-03:00,.88,215.31,.79,216.45,.53,249.70,.38,262.87,.41,260.68,.44,272.92,.35,264.91,.37,275.36,.36,277.71,.42,272.73,.49,273.33,.54,268.99,.57,268.23,.55,273.07,.50,263.26,.13,240.14
2018.10.25-04:00,1.06,218.24,.93,217.73,.54,251.19,.39,256.82,.43,259.58,.49,276.80,.41,269.67,.42,276.74,.40,274.95,.48,270.99,.53,269.31,.57,265.46,.59,265.23,.56,271.32,.54,264.02,.14,243.14
2018.10.25-05:00,1.16,223.79,1.03,222.16,.49,252.33,.36,252.20,.41,260.50,.49,281.49,.42,274.03,.43,277.56,.42,271.25,.53,270.54,.56,266.55,.60,263.28,.60,263.29,.55,270.06,.56,265.37,.14,246.59
2018.10.25-06:00,1.15,231.70,1.04,230.74,.44,250.30,.36,245.20,.42,259.83,.50,283.36,.44,275.57,.43,277.02,.43,268.11,.54,271.00,.57,266.16,.59,262.82,.59,262.79,.52,269.92,.53,267.56,.14,249.66
2018.10.25-07:00,1.04,243.67,.97,243.64,.43,246.65,.41,238.74,.45,257.15,.50,283.69,.44,275.36,.43,277.20,.43,267.20,.53,272.35,.56,267.28,.57,263.38,.55,262.98,.47,270.29,.48,269.74,.13,251.32
2018.10.25-08:00,.92,254.86,.85,256.70,.41,244.58,.42,236.67,.44,256.54,.46,287.29,.42,277.58,.40,279.87,.42,268.88,.51,274.64,.55,268.68,.55,263.79,.52,263.03,.44,270.14,.43,270.35,.12,250.87
2018.10.25-09:00,.83,258.67,.75,263.00,.41,246.27,.41,241.61,.42,261.16,.39,294.79,.36,283.59,.35,284.87,.40,272.62,.47,277.51,.55,270.14,.55,263.95,.52,263.09,.43,269.74,.41,269.33,.12,249.94
2018.10.25-10:00,.76,257.00,.64,262.70,.43,252.51,.41,251.97,.42,269.00,.31,301.28,.31,289.51,.30,288.56,.38,276.28,.44,279.43,.55,271.50,.56,264.28,.53,263.38,.44,269.57,.41,267.71,.13,248.59
2018.10.25-11:00,.69,252.46,.54,257.13,.44,258.79,.41,260.82,.41,275.46,.22,302.44,.26,291.50,.27,286.52,.38,277.60,.42,278.66,.57,272.58,.58,265.01,.55,264.19,.47,269.79,.43,266.33,.14,247.52
2018.10.25-12:00,.67,246.69,.51,249.65,.46,262.24,.42,265.74,.40,277.17,.14,283.47,.21,284.17,.27,277.50,.38,276.51,.41,274.31,.60,273.22,.62,266.12,.59,265.57,.50,270.55,.48,265.75,.15,247.32
2018.10.25-13:00,.69,238.40,.53,239.77,.50,263.04,.44,267.84,.41,275.03,.16,246.82,.23,268.68,.31,267.66,.40,273.75,.43,267.78,.63,273.12,.65,267.52,.62,267.28,.54,271.82,.53,266.03,.16,247.98
2018.10.25-14:00,.78,228.20,.61,227.13,.55,261.88,.48,267.92,.46,271.85,.27,235.35,.30,258.04,.39,261.73,.43,269.86,.47,262.23,.64,272.41,.67,269.37,.64,269.56,.55,274.06,.56,267.62,.16,249.96
2018.10.25-15:00,.92,221.26,.77,218.08,.61,260.94,.54,267.84,.54,271.16,.40,237.02,.41,255.69,.49,259.63,.48,266.93,.53,259.21,.65,271.44,.67,271.12,.63,271.97,.55,276.82,.57,270.00,.16,252.38
2018.10.25-16:00,.99,219.83,.92,216.88,.63,261.03,.58,267.02,.61,271.93,.53,240.73,.51,257.15,.57,260.58,.53,266.99,.57,259.28,.65,271.05,.65,272.33,.60,273.78,.51,279.22,.56,272.17,.15,253.82
2018.10.25-17:00,1.05,225.20,1.03,222.69,.64,261.58,.58,263.72,.63,272.01,.62,243.64,.58,259.44,.62,263.43,.57,269.76,.60,262.48,.65,272.05,.63,273.31,.56,274.50,.46,280.53,.52,273.35,.14,253.79
2018.10.25-18:00,1.05,235.52,1.03,232.15,.61,264.49,.55,260.21,.59,272.88,.66,246.90,.60,262.18,.62,267.05,.58,273.75,.61,267.58,.64,274.18,.62,274.27,.51,273.76,.40,279.60,.47,272.72,.13,252.27
2018.10.25-19:00,.97,244.51,.94,239.66,.52,268.28,.48,258.12,.50,277.09,.65,252.97,.59,267.05,.60,271.34,.57,278.41,.59,273.36,.63,277.05,.60,275.76,.48,272.40,.35,276.47,.42,270.54,.12,249.40
2018.10.25-20:00,.87,251.71,.84,245.22,.42,270.14,.41,256.37,.40,282.81,.61,261.92,.58,274.02,.56,276.31,.55,283.28,.56,278.93,.61,280.43,.57,278.41,.45,272.01,.30,272.81,.36,267.95,.11,246.19
2018.10.25-21:00,.75,254.37,.73,246.90,.35,264.49,.38,253.68,.30,284.16,.54,270.22,.55,281.07,.51,281.87,.52,288.06,.52,284.37,.58,284.04,.55,282.48,.43,273.80,.27,271.36,.32,266.87,.11,245.76
2018.10.25-22:00,.66,254.44,.66,247.27,.34,255.77,.39,253.00,.22,277.69,.46,276.35,.49,287.15,.44,287.03,.47,292.13,.49,288.96,.56,287.13,.53,286.66,.43,276.89,.28,272.58,.32,267.64,.11,248.25
2018.10.25-23:00,.57,253.33,.60,247.66,.37,252.86,.42,256.44,.21,265.12,.40,280.74,.44,291.68,.39,290.25,.44,294.26,.46,291.60,.54,288.83,.51,289.30,.44,279.47,.30,274.37,.32,268.63,.11,250.62
2018.10.25-24:00,.51,248.93,.57,246.11,.41,250.93,.46,258.77,.24,251.74,.39,281.36,.39,292.60,.36,289.93,.42,293.73,.46,292.34,.53,289.09,.50,289.89,.46,281.14,.33,276.37,.35,269.89,.12,252.90
2018.10.26-01:00,.52,241.79,.58,242.99,.47,248.78,.50,257.67,.32,241.39,.41,277.87,.36,288.07,.35,286.01,.42,291.14,.47,291.99,.55,288.67,.51,288.81,.47,281.89,.35,278.44,.37,271.47,.12,255.08
2018.10.26-02:00,.60,236.70,.62,240.98,.56,251.46,.55,258.20,.42,240.73,.45,275.09,.35,280.24,.37,281.74,.44,287.92,.49,291.02,.57,287.64,.52,286.04,.48,280.59,.37,278.66,.39,271.42,.13,254.88
2018.10.26-03:00,.70,230.60,.68,236.80,.63,255.51,.61,261.29,.53,247.00,.53,274.92,.39,273.84,.42,279.90,.47,285.43,.50,289.86,.59,286.51,.54,283.06,.48,277.97,.36,277.45,.38,270.14,.13,252.67
2018.10.26-04:00,.83,225.86,.76,231.84,.67,257.64,.66,264.71,.63,254.36,.60,276.65,.44,270.96,.48,280.54,.51,284.58,.51,288.61,.60,285.88,.56,281.43,.47,275.57,.34,275.88,.37,268.68,.12,249.75
2018.10.26-05:00,.94,227.36,.82,231.54,.66,259.66,.67,269.55,.68,262.79,.65,281.60,.49,272.92,.52,284.21,.54,286.62,.51,287.73,.59,285.26,.56,280.72,.47,273.03,.32,272.32,.35,265.47,.12,245.47
2018.10.26-06:00,1.00,232.92,.85,235.15,.62,262.04,.65,275.85,.67,272.34,.65,289.96,.51,279.42,.53,290.84,.54,292.37,.50,288.04,.58,284.53,.56,280.85,.46,270.83,.29,266.77,.33,260.63,.12,240.89
2018.10.26-07:00,.99,242.17,.83,243.13,.59,267.55,.63,283.57,.65,282.64,.63,300.44,.49,288.85,.50,298.88,.51,301.09,.47,289.41,.56,283.97,.54,281.86,.45,269.96,.28,261.21,.31,255.74,.12,237.44
2018.10.26-08:00,.90,253.41,.74,253.09,.56,275.40,.60,291.58,.61,292.85,.60,311.31,.47,300.53,.45,307.64,.46,311.28,.43,291.74,.55,284.50,.51,283.68,.44,270.92,.27,257.89,.30,252.34,.12,235.76
2018.10.26-09:00,.80,262.47,.62,258.38,.47,279.47,.52,299.11,.54,303.19,.57,322.67,.46,313.84,.42,316.87,.41,320.51,.41,294.90,.54,286.64,.49,286.06,.43,273.30,.26,257.40,.30,250.98,.12,235.96
2018.10.26-10:00,.76,270.47,.54,260.02,.37,278.59,.42,306.82,.47,314.38,.53,333.97,.47,325.64,.42,324.46,.40,325.60,.41,297.69,.54,289.35,.47,288.05,.41,275.54,.26,257.74,.30,250.13,.12,236.38
2018.10.26-11:00,.69,280.84,.45,263.88,.29,281.90,.34,318.22,.39,328.01,.48,346.27,.47,335.35,.42,329.48,.38,325.65,.43,297.97,.54,290.60,.47,287.90,.41,276.13,.28,258.57,.32,250.46,.12,238.15
2018.10.26-12:00,.66,290.06,.43,269.03,.31,286.05,.30,322.16,.33,336.00,.40,355.94,.45,342.14,.39,330.99,.36,321.77,.44,296.78,.55,290.54,.48,286.52,.42,276.15,.30,260.72,.35,252.46,.13,240.99
2018.10.26-13:00,.63,294.47,.43,269.72,.37,286.17,.29,311.94,.27,329.13,.30,356.81,.40,342.31,.37,326.40,.35,313.36,.46,295.16,.56,290.12,.49,285.32,.43,276.54,.32,264.28,.37,255.81,.13,244.42
2018.10.26-14:00,.50,290.13,.42,259.96,.43,283.39,.33,296.09,.27,307.21,.22,335.36,.37,333.48,.38,317.26,.37,303.51,.49,294.24,.57,289.80,.52,284.37,.44,276.21,.33,266.82,.38,258.20,.13,246.01
2018.10.26-15:00,.38,261.73,.47,241.24,.49,279.02,.42,287.15,.34,292.34,.27,307.22,.42,323.41,.45,311.11,.43,297.24,.52,294.36,.58,289.44,.53,283.42,.44,274.20,.33,266.25,.37,257.69,.13,243.95
2018.10.26-16:00,.53,229.75,.64,231.12,.55,275.18,.49,287.41,.42,290.59,.37,302.80,.49,321.26,.51,310.67,.49,295.16,.53,295.19,.58,289.09,.55,282.82,.46,271.53,.32,263.08,.37,254.81,.13,240.05
2018.10.26-17:00,.70,228.15,.78,233.02,.60,276.28,.55,294.23,.46,295.32,.44,308.50,.54,324.32,.54,313.26,.53,295.05,.53,296.21,.59,289.21,.56,282.96,.47,269.46,.32,258.70,.37,250.49,.13,235.50
2018.10.26-18:00,.73,236.36,.79,242.18,.59,286.39,.57,305.44,.47,303.73,.48,317.54,.56,329.32,.53,316.92,.54,295.83,.51,297.43,.58,290.10,.55,283.71,.49,268.55,.33,254.76,.37,245.96,.14,231.64
2018.10.26-19:00,.68,245.55,.74,253.93,.52,300.72,.56,318.04,.48,313.06,.51,326.29,.57,334.24,.52,321.64,.54,298.28,.48,300.33,.56,292.62,.53,285.46,.49,269.53,.34,253.30,.37,242.94,.14,229.24
2018.10.26-20:00,.61,255.83,.67,267.46,.45,315.16,.55,330.75,.49,322.00,.54,332.89,.58,338.30,.51,327.44,.53,302.82,.45,305.25,.52,296.74,.49,287.98,.47,272.25,.34,254.66,.37,242.02,.14,228.21
2018.10.26-21:00,.51,264.17,.57,279.34,.34,329.51,.49,344.68,.47,331.63,.54,339.59,.58,342.57,.50,333.17,.52,309.31,.42,311.40,.49,301.87,.45,291.14,.45,276.91,.33,259.76,.36,244.81,.13,230.35
2018.10.26-22:00,.43,270.24,.48,288.71,.24,345.22,.44,.80,.45,344.01,.53,348.54,.57,348.48,.49,338.80,.52,317.17,.41,317.06,.47,305.87,.44,293.19,.43,281.12,.34,265.27,.37,248.82,.12,233.82
2018.10.26-23:00,.41,279.82,.44,296.97,.21,347.66,.42,11.51,.46,353.97,.54,356.67,.55,354.88,.48,343.49,.51,324.28,.42,320.41,.47,307.43,.43,293.15,.42,283.44,.35,269.28,.38,252.14,.12,236.54
2018.10.26-24:00,.36,289.34,.40,302.71,.21,333.18,.36,12.23,.45,356.85,.52,.71,.51,359.21,.44,344.93,.49,328.58,.42,320.57,.48,306.72,.45,292.39,.42,285.18,.37,274.11,.39,257.10,.12,241.29
2018.10.27-01:00,.27,292.70,.30,302.52,.26,317.69,.31,359.97,.43,352.32,.47,359.49,.44,358.75,.40,341.42,.46,329.72,.43,318.16,.50,304.30,.48,291.14,.43,285.65,.39,278.44,.42,262.39,.12,246.69
2018.10.27-02:00,.21,261.71,.22,275.03,.33,303.13,.29,336.06,.41,340.12,.41,350.62,.36,348.17,.39,330.83,.45,326.59,.45,314.15,.53,302.30,.51,290.50,.44,285.52,.41,282.23,.43,267.29,.13,250.78
2018.10.27-03:00,.35,227.83,.33,233.98,.41,293.32,.32,313.35,.41,325.09,.37,333.88,.34,327.42,.41,317.54,.47,320.72,.48,310.12,.54,301.27,.54,290.37,.45,284.41,.40,284.56,.43,270.87,.13,252.72
2018.10.27-04:00,.62,224.40,.57,225.46,.47,290.95,.37,304.74,.44,318.45,.40,321.64,.36,312.26,.45,309.45,.48,316.18,.51,307.14,.56,299.84,.56,289.63,.47,281.46,.39,283.39,.43,271.57,.13,251.77
2018.10.27-05:00,.75,234.52,.73,231.88,.48,295.87,.41,306.49,.48,319.09,.44,316.79,.40,304.32,.46,304.23,.46,312.37,.52,304.59,.57,298.04,.58,288.74,.49,278.49,.39,279.91,.43,270.15,.13,249.31
2018.10.27-06:00,.76,249.99,.77,243.20,.48,301.14,.44,307.90,.50,319.73,.49,313.66,.42,298.50,.46,298.66,.44,308.35,.52,303.28,.57,297.97,.58,289.41,.51,277.78,.38,277.34,.42,268.71,.14,246.44
2018.10.27-07:00,.72,266.35,.74,255.39,.45,308.55,.45,312.71,.51,323.88,.51,315.17,.43,297.87,.45,295.85,.42,306.80,.51,304.28,.56,299.00,.56,290.46,.51,277.90,.38,274.67,.40,266.15,.14,243.15
2018.10.27-08:00,.63,283.74,.63,266.94,.40,320.13,.47,322.96,.54,333.39,.53,322.85,.44,304.44,.45,298.17,.42,309.14,.49,307.74,.54,300.48,.54,290.86,.51,277.72,.38,271.30,.40,262.12,.14,239.90
