2019.01.05-13:00,1.67,273.61,1.75,276.30,1.63,273.02,1.52,267.95,1.41,261.97,1.23,253.73,1.24,251.52,1.19,249.37,1.17,246.51,1.20,245.45,1.00,244.70,.86,241.36,.65,243.45,.44,246.50,.35,249.34,.12,246.40
2019.01.05-14:00,1.59,272.54,1.68,275.32,1.60,272.14,1.53,268.11,1.45,262.68,1.30,252.73,1.29,251.28,1.24,249.08,1.23,246.67,1.23,247.40,1.01,245.53,.87,242.30,.65,244.42,.46,245.55,.38,246.11,.12,244.81
2019.01.05-15:00,1.53,270.16,1.62,273.06,1.56,270.88,1.53,268.55,1.47,263.87,1.37,253.16,1.34,251.77,1.29,249.42,1.28,247.10,1.25,249.08,1.02,246.15,.87,243.20,.65,244.90,.47,244.03,.41,243.58,.13,242.52
2019.01.05-16:00,1.47,267.23,1.55,270.31,1.51,269.72,1.49,269.16,1.46,265.44,1.43,254.82,1.38,252.90,1.33,250.31,1.32,247.84,1.24,250.31,1.01,246.38,.85,243.98,.64,245.00,.47,242.44,.43,242.23,.13,240.04
2019.01.05-17:00,1.47,263.45,1.54,266.86,1.50,267.71,1.46,268.64,1.43,266.21,1.46,257.07,1.39,254.43,1.35,251.46,1.36,248.92,1.22,251.10,.98,245.95,.81,244.43,.60,244.91,.45,241.29,.43,242.27,.12,238.01
2019.01.05-18:00,1.55,260.79,1.61,264.26,1.55,265.82,1.45,267.01,1.41,265.90,1.47,259.47,1.39,256.04,1.36,252.56,1.36,250.26,1.18,251.46,.93,244.71,.76,244.37,.55,244.75,.41,241.03,.41,243.98,.11,237.34
2019.01.05-19:00,1.64,260.34,1.69,263.38,1.61,264.97,1.46,265.64,1.38,265.31,1.45,262.13,1.36,257.80,1.34,253.63,1.35,251.83,1.13,251.45,.88,242.70,.70,243.54,.49,244.39,.36,241.94,.36,247.67,.10,238.45
2019.01.05-20:00,1.73,261.68,1.78,264.05,1.69,265.16,1.48,265.05,1.34,264.51,1.40,264.70,1.32,259.74,1.32,254.82,1.32,253.52,1.08,251.31,.84,240.24,.64,241.97,.44,243.83,.31,244.49,.32,253.93,.08,242.48
2019.01.05-21:00,1.82,264.35,1.86,266.14,1.76,266.72,1.52,265.79,1.33,263.84,1.33,266.75,1.28,261.77,1.30,256.28,1.26,254.98,1.04,251.12,.82,237.57,.60,239.67,.40,242.74,.26,248.11,.28,262.09,.06,249.31
2019.01.05-22:00,1.87,267.34,1.91,268.80,1.83,269.27,1.57,267.67,1.35,263.60,1.26,267.73,1.23,263.56,1.27,257.97,1.21,256.00,1.01,250.84,.82,235.26,.60,237.34,.39,241.58,.24,252.10,.26,270.46,.06,257.55
2019.01.05-23:00,1.89,269.83,1.92,271.19,1.87,271.92,1.61,269.77,1.40,263.87,1.21,267.12,1.19,264.58,1.24,259.60,1.17,256.60,.99,250.35,.84,233.98,.61,236.09,.40,241.46,.24,255.80,.26,276.85,.06,264.46
2019.01.05-24:00,1.88,271.30,1.91,272.55,1.87,273.70,1.64,271.21,1.47,264.63,1.21,265.09,1.17,264.37,1.22,260.55,1.15,256.71,.98,249.37,.88,234.02,.64,236.49,.43,243.01,.25,259.22,.26,280.77,.06,269.18
2019.01.06-01:00,1.88,272.64,1.90,273.73,1.87,275.05,1.65,272.34,1.54,266.48,1.26,263.38,1.17,263.63,1.20,260.65,1.15,256.34,.99,247.75,.92,235.06,.68,238.03,.47,245.23,.27,260.78,.27,280.71,.07,269.61
2019.01.06-02:00,1.87,274.20,1.89,275.04,1.86,276.23,1.66,273.16,1.59,268.94,1.32,263.12,1.19,262.97,1.18,259.82,1.17,255.47,1.01,245.70,.96,236.78,.72,240.31,.51,247.73,.31,260.94,.28,277.28,.07,265.71
2019.01.06-03:00,1.85,275.06,1.86,275.74,1.84,276.69,1.66,273.21,1.60,271.00,1.37,264.14,1.22,262.64,1.18,258.19,1.18,254.05,1.06,243.62,1.01,238.98,.75,243.21,.55,250.70,.34,261.22,.29,272.77,.07,260.83
2019.01.06-04:00,1.81,274.81,1.82,275.51,1.81,276.23,1.66,272.79,1.58,272.46,1.38,265.66,1.23,262.70,1.18,256.39,1.20,252.48,1.11,242.15,1.04,241.34,.77,246.40,.57,253.94,.36,261.97,.30,268.66,.08,256.47
2019.01.06-05:00,1.80,274.03,1.81,274.61,1.80,275.21,1.66,272.54,1.54,273.46,1.36,267.05,1.21,262.98,1.19,255.05,1.21,251.21,1.16,241.42,1.06,243.43,.77,249.46,.57,256.98,.38,262.95,.31,265.57,.08,251.93
2019.01.06-06:00,1.86,272.32,1.87,272.75,1.83,273.18,1.67,271.61,1.48,272.97,1.30,267.31,1.17,262.75,1.19,254.18,1.22,250.26,1.19,241.40,1.06,245.64,.75,252.74,.55,260.36,.37,265.25,.31,265.16,.08,249.91
2019.01.06-07:00,1.96,271.53,1.97,271.80,1.91,271.87,1.69,270.85,1.45,271.53,1.25,266.72,1.12,261.84,1.18,253.77,1.21,249.56,1.20,241.98,1.03,247.86,.71,255.70,.52,263.18,.36,267.62,.31,265.95,.08,248.64
2019.01.06-08:00,2.05,272.72,2.06,272.82,2.02,272.48,1.75,271.12,1.46,270.17,1.21,265.57,1.09,260.35,1.18,253.59,1.21,248.95,1.19,243.07,.99,250.03,.65,257.79,.47,264.47,.33,268.77,.29,266.38,.07,246.78
2019.01.06-09:00,2.11,275.03,2.11,274.99,2.12,274.60,1.83,272.77,1.51,269.96,1.21,264.38,1.07,258.72,1.17,253.55,1.20,248.49,1.18,244.60,.94,252.14,.60,258.69,.43,263.62,.30,267.87,.28,265.58,.07,244.07
2019.01.06-10:00,2.13,277.53,2.14,277.37,2.19,277.40,1.91,275.50,1.59,271.34,1.23,263.69,1.08,257.35,1.17,253.61,1.21,248.35,1.16,246.26,.89,254.01,.56,258.34,.40,261.02,.29,265.44,.28,264.21,.08,242.24
2019.01.06-11:00,2.13,279.72,2.15,279.58,2.22,280.06,1.95,278.29,1.65,273.58,1.28,263.84,1.12,256.59,1.17,253.75,1.22,248.70,1.14,247.78,.84,255.41,.53,256.94,.40,258.01,.29,263.36,.29,263.86,.08,243.52
2019.01.06-12:00,2.06,282.41,2.09,282.29,2.16,282.70,1.94,280.80,1.69,275.78,1.34,264.81,1.17,256.80,1.18,254.09,1.24,249.81,1.12,249.11,.81,256.16,.53,254.94,.42,255.93,.32,262.93,.33,265.10,.09,248.15
2019.01.06-13:00,1.92,284.69,1.96,284.61,2.02,284.68,1.88,282.82,1.69,277.42,1.41,266.41,1.25,258.23,1.21,255.02,1.28,251.91,1.12,250.59,.79,256.43,.55,252.98,.46,255.20,.37,264.01,.38,267.24,.11,253.82
2019.01.06-14:00,1.78,284.23,1.84,284.10,1.89,283.97,1.81,282.62,1.69,277.41,1.47,267.76,1.33,260.32,1.26,256.78,1.31,254.91,1.11,252.81,.76,257.01,.56,252.07,.50,256.15,.41,266.93,.43,270.60,.11,259.81
2019.01.06-15:00,1.70,282.11,1.76,281.59,1.81,281.30,1.74,280.45,1.69,276.25,1.51,268.70,1.40,262.61,1.31,259.19,1.34,258.32,1.10,255.94,.73,258.24,.58,252.28,.52,258.08,.44,270.58,.46,274.23,.12,265.22
2019.01.06-16:00,1.66,278.44,1.72,278.26,1.78,278.09,1.71,277.42,1.70,274.97,1.53,269.72,1.44,265.33,1.35,262.30,1.36,262.03,1.08,260.07,.69,260.40,.58,253.42,.54,260.14,.45,273.81,.47,277.14,.12,268.87
2019.01.06-17:00,1.67,273.68,1.74,274.12,1.81,274.46,1.73,273.95,1.71,273.64,1.53,270.54,1.46,268.14,1.36,265.85,1.35,266.11,1.03,265.27,.65,264.23,.57,256.08,.53,262.67,.45,277.20,.46,280.04,.11,271.23
2019.01.06-18:00,1.76,269.34,1.84,270.62,1.90,271.65,1.81,271.75,1.74,273.07,1.53,271.22,1.45,270.96,1.34,269.43,1.32,270.65,.96,271.40,.59,270.08,.54,260.52,.51,265.74,.41,280.95,.42,283.27,.09,272.97
2019.01.06-19:00,1.86,267.43,1.96,269.46,2.01,271.06,1.90,271.87,1.77,273.77,1.52,272.18,1.43,274.01,1.31,272.76,1.26,275.60,.88,278.16,.53,277.79,.50,266.69,.47,268.92,.36,284.49,.36,286.34,.08,272.28
2019.01.06-20:00,1.96,268.03,2.08,270.33,2.12,272.26,1.97,273.54,1.78,275.39,1.50,273.61,1.40,277.35,1.27,275.86,1.18,280.72,.80,285.26,.47,286.72,.46,274.68,.44,272.25,.31,287.62,.30,289.06,.06,268.29
2019.01.06-21:00,2.04,269.85,2.17,272.13,2.22,274.33,2.01,275.70,1.77,277.20,1.51,275.41,1.37,280.79,1.25,278.97,1.11,285.58,.74,292.38,.43,295.73,.42,283.88,.41,275.71,.26,290.37,.24,291.25,.04,261.08
2019.01.06-22:00,2.10,271.92,2.24,274.36,2.29,276.71,2.04,277.64,1.76,278.51,1.51,277.27,1.34,283.95,1.24,282.30,1.05,289.82,.69,299.15,.41,303.32,.39,292.72,.39,278.63,.23,290.97,.20,290.21,.03,246.71
2019.01.06-23:00,2.11,274.48,2.28,277.00,2.33,279.14,2.06,279.19,1.78,278.85,1.53,278.59,1.31,286.24,1.24,285.62,1.02,293.08,.67,304.96,.40,308.50,.38,299.45,.39,280.04,.23,287.40,.19,282.61,.04,233.27
2019.01.06-24:00,2.09,276.84,2.27,279.24,2.31,280.82,2.08,280.40,1.81,278.62,1.56,279.14,1.29,287.24,1.23,288.50,1.01,295.34,.67,309.03,.39,310.54,.37,302.87,.41,279.86,.25,281.14,.21,271.26,.06,229.32
2019.01.07-01:00,2.09,278.43,2.22,280.27,2.27,281.47,2.09,281.16,1.85,278.40,1.62,279.26,1.28,286.86,1.22,290.45,1.01,296.55,.68,310.82,.40,309.51,.37,302.83,.44,278.98,.30,276.04,.26,263.17,.08,230.90
2019.01.07-02:00,2.11,279.07,2.18,280.08,2.22,281.17,2.10,281.74,1.91,278.80,1.68,279.78,1.29,285.57,1.21,291.31,1.01,296.56,.68,310.14,.41,305.71,.38,299.59,.48,277.96,.36,273.30,.33,259.44,.09,234.54
2019.01.07-03:00,2.10,278.70,2.14,279.37,2.17,280.34,2.08,282.13,1.95,279.69,1.74,280.72,1.32,283.73,1.19,290.66,1.00,294.68,.67,306.72,.43,300.12,.41,294.87,.52,277.77,.41,272.94,.40,259.03,.11,239.38
2019.01.07-04:00,2.10,278.35,2.12,278.88,2.15,279.71,2.04,282.18,1.96,280.83,1.77,282.06,1.34,281.88,1.17,288.80,1.00,290.84,.67,300.67,.45,294.37,.44,290.59,.55,278.47,.45,273.59,.45,259.70,.12,243.22
2019.01.07-05:00,2.13,277.76,2.15,278.25,2.16,278.95,2.01,281.20,1.95,281.35,1.78,283.41,1.36,280.22,1.17,286.38,1.00,285.67,.67,293.63,.48,290.05,.47,288.21,.56,280.23,.47,274.79,.48,260.68,.12,245.53
2019.01.07-06:00,2.18,276.72,2.20,277.25,2.21,277.88,2.02,279.28,1.95,280.98,1.75,284.37,1.38,278.93,1.17,283.83,1.01,280.15,.68,287.20,.51,287.38,.49,287.68,.54,282.83,.45,276.14,.48,261.53,.12,245.59
2019.01.07-07:00,2.27,275.73,2.28,276.23,2.28,276.85,2.07,277.41,1.94,280.32,1.69,284.97,1.39,278.30,1.16,281.49,1.03,275.45,.70,282.26,.53,285.69,.49,288.25,.51,285.79,.41,277.05,.46,261.71,.11,243.76
2019.01.07-08:00,2.35,275.80,2.37,276.21,2.37,276.82,2.14,276.62,1.96,279.79,1.64,285.16,1.40,278.28,1.14,279.18,1.03,272.08,.74,279.10,.54,284.47,.48,289.38,.46,288.59,.36,276.69,.42,260.67,.10,238.81
2019.01.07-09:00,2.45,276.92,2.46,277.27,2.45,277.82,2.23,277.19,1.99,279.62,1.57,284.60,1.39,278.58,1.12,276.59,1.02,270.19,.77,277.47,.54,283.49,.46,290.63,.41,290.69,.31,274.53,.39,258.78,.10,233.81
2019.01.07-10:00,2.52,279.01,2.53,279.32,2.51,279.67,2.30,279.04,2.02,280.14,1.49,283.01,1.39,279.08,1.11,273.64,1.02,269.74,.79,276.73,.53,282.00,.44,290.96,.38,291.19,.28,270.29,.38,256.15,.10,229.90
2019.01.07-11:00,2.56,281.64,2.56,281.96,2.53,282.08,2.34,281.56,2.05,281.27,1.43,280.27,1.36,279.64,1.11,270.64,1.02,270.45,.80,276.39,.55,279.72,.45,289.35,.37,289.50,.28,264.68,.38,253.13,.11,227.19
2019.01.07-12:00,2.53,283.86,2.54,284.56,2.51,284.52,2.31,283.88,2.05,282.44,1.42,276.45,1.32,279.39,1.14,268.56,1.04,272.02,.83,276.58,.58,277.41,.47,286.46,.38,286.64,.28,258.59,.39,249.41,.12,224.05
2019.01.07-13:00,2.46,285.15,2.47,286.41,2.42,286.21,2.24,285.10,2.01,283.03,1.46,272.81,1.29,277.97,1.19,268.60,1.06,274.35,.87,277.47,.63,275.56,.50,283.38,.39,283.09,.30,252.67,.42,245.42,.13,221.39
2019.01.07-14:00,2.35,284.78,2.35,286.43,2.30,285.99,2.15,284.09,1.97,282.14,1.55,270.19,1.31,275.74,1.25,270.60,1.10,277.02,.91,278.77,.66,274.51,.51,281.23,.41,279.77,.35,249.18,.46,243.07,.14,221.22
2019.01.07-15:00,2.23,283.14,2.22,284.33,2.18,283.82,2.08,281.27,1.93,280.03,1.66,269.15,1.35,273.85,1.31,273.63,1.15,279.26,.94,280.16,.68,274.09,.52,279.57,.41,276.42,.40,247.66,.52,242.20,.16,222.01
2019.01.07-16:00,2.13,280.13,2.11,280.83,2.07,280.49,2.04,278.02,1.91,277.57,1.76,269.93,1.43,273.47,1.38,276.78,1.21,280.62,.98,281.37,.69,274.06,.51,277.36,.41,272.32,.43,246.03,.55,241.16,.16,221.33
2019.01.07-17:00,2.08,276.70,2.07,277.18,2.03,276.87,2.06,275.63,1.93,275.54,1.84,271.76,1.53,274.76,1.44,279.39,1.24,281.26,.99,282.17,.68,274.44,.49,274.47,.40,267.55,.45,243.82,.56,239.70,.17,219.14
2019.01.07-18:00,2.13,273.90,2.11,274.29,2.08,273.92,2.13,274.60,1.98,274.35,1.89,273.88,1.60,276.77,1.45,281.09,1.22,281.33,.98,282.65,.66,275.53,.46,271.58,.37,262.64,.43,240.93,.54,237.86,.16,215.55
2019.01.07-19:00,2.22,272.73,2.21,273.02,2.19,272.84,2.20,274.74,2.01,273.84,1.91,276.15,1.62,278.40,1.44,281.75,1.18,281.19,.95,283.24,.62,277.46,.42,268.87,.34,257.57,.41,238.14,.51,236.36,.16,211.80
2019.01.07-20:00,2.33,273.18,2.32,273.40,2.30,273.44,2.25,275.57,2.05,273.81,1.87,278.49,1.59,279.61,1.37,282.13,1.12,281.77,.90,284.51,.56,279.50,.39,265.68,.31,252.02,.39,236.28,.48,235.71,.15,209.05
2019.01.07-21:00,2.43,274.51,2.42,274.66,2.39,274.66,2.28,276.43,2.08,274.05,1.81,280.38,1.53,280.91,1.27,283.05,1.05,283.24,.84,286.41,.50,280.89,.36,261.79,.30,246.71,.38,235.29,.46,235.44,.15,206.89
2019.01.07-22:00,2.49,275.99,2.49,276.13,2.46,276.06,2.29,277.24,2.11,274.82,1.73,281.22,1.46,282.12,1.17,284.06,.97,284.95,.78,288.65,.46,281.18,.34,258.00,.31,243.18,.38,235.54,.44,235.56,.14,206.06
2019.01.07-23:00,2.51,277.11,2.51,277.29,2.48,277.30,2.30,277.78,2.16,276.19,1.66,280.84,1.41,282.79,1.08,283.89,.90,285.69,.72,290.17,.43,279.92,.35,255.48,.33,242.47,.38,237.25,.44,236.13,.14,205.83
2019.01.07-24:00,2.48,277.50,2.47,277.70,2.45,277.87,2.28,278.02,2.19,278.04,1.63,279.54,1.37,282.76,1.04,281.94,.85,284.26,.66,288.76,.42,276.27,.38,254.68,.35,244.41,.39,240.22,.43,237.05,.14,205.86
2019.01.08-01:00,2.42,277.04,2.42,277.29,2.41,277.65,2.26,277.87,2.19,279.75,1.66,278.09,1.34,281.96,1.03,278.80,.84,281.09,.63,283.87,.43,270.79,.41,255.10,.39,247.93,.40,243.85,.44,237.99,.15,206.32
2019.01.08-02:00,2.38,276.28,2.38,276.57,2.38,277.13,2.25,277.32,2.15,280.53,1.71,277.41,1.34,280.22,1.04,275.22,.85,277.15,.63,276.75,.46,264.98,.46,256.05,.43,251.84,.42,247.40,.46,238.63,.15,207.40
2019.01.08-03:00,2.33,275.63,2.34,275.93,2.35,276.61,2.23,276.53,2.10,280.12,1.76,277.65,1.36,277.93,1.09,272.12,.89,273.40,.66,269.31,.51,260.00,.50,257.09,.47,255.48,.44,250.42,.48,238.95,.16,208.98
2019.01.08-04:00,2.31,275.06,2.32,275.37,2.33,276.07,2.23,275.57,2.06,278.79,1.76,278.50,1.38,275.99,1.16,270.70,.94,271.17,.72,263.74,.57,256.40,.53,257.54,.50,257.98,.46,251.89,.50,238.18,.17,209.34
2019.01.08-05:00,2.29,274.78,2.30,275.12,2.31,275.85,2.23,274.96,2.03,277.28,1.75,279.30,1.39,274.67,1.22,270.92,1.00,270.51,.79,260.78,.63,254.28,.55,257.30,.51,259.26,.46,251.65,.52,236.20,.17,208.23
2019.01.08-06:00,2.26,274.77,2.29,275.17,2.30,275.92,2.24,274.85,2.03,276.01,1.70,279.45,1.40,273.85,1.26,271.89,1.03,270.49,.86,259.87,.67,253.70,.55,256.94,.50,260.08,.45,250.68,.53,233.99,.18,206.71
2019.01.08-07:00,2.28,274.80,2.31,275.24,2.32,275.97,2.27,274.99,2.04,274.94,1.64,278.63,1.40,273.28,1.26,272.78,1.03,270.27,.90,260.16,.70,254.34,.53,256.62,.46,260.79,.42,249.51,.52,232.05,.18,205.08
2019.01.08-08:00,2.32,275.54,2.35,275.93,2.36,276.65,2.32,275.89,2.08,274.41,1.58,276.95,1.38,272.56,1.23,272.93,1.02,269.24,.92,260.88,.71,255.73,.51,256.06,.42,261.02,.39,248.28,.50,230.79,.18,203.64
2019.01.08-09:00,2.37,276.88,2.40,277.16,2.40,277.85,2.36,277.38,2.12,274.48,1.53,274.61,1.34,271.28,1.18,271.94,.99,267.24,.92,261.66,.71,257.43,.49,255.47,.37,260.47,.35,247.29,.47,230.76,.17,202.75
2019.01.08-10:00,2.40,278.07,2.45,278.19,2.44,278.85,2.37,278.86,2.15,275.19,1.50,271.83,1.31,269.40,1.13,269.85,.97,264.61,.91,262.57,.69,259.14,.48,255.34,.34,258.89,.32,245.89,.44,231.22,.16,201.67
2019.01.08-11:00,2.38,278.76,2.46,278.73,2.45,279.34,2.35,279.95,2.15,276.41,1.49,269.09,1.29,267.29,1.10,267.09,.96,262.00,.89,263.60,.68,260.79,.47,256.12,.32,256.42,.30,243.46,.42,231.55,.15,200.50
2019.01.08-12:00,2.33,278.99,2.45,278.98,2.44,279.53,2.28,280.36,2.12,277.56,1.53,267.07,1.30,265.61,1.11,264.51,.98,260.14,.88,264.65,.68,262.44,.47,257.41,.31,252.84,.29,238.96,.41,230.45,.15,198.97
2019.01.08-13:00,2.27,278.80,2.43,278.97,2.41,279.39,2.22,279.84,2.08,278.10,1.61,266.64,1.36,265.23,1.15,263.29,1.02,259.96,.87,265.91,.67,264.29,.46,258.04,.31,247.24,.31,231.82,.42,226.58,.15,196.39
2019.01.08-14:00,2.20,278.01,2.39,278.42,2.38,278.70,2.19,278.42,2.05,277.95,1.71,268.03,1.44,266.42,1.23,263.92,1.09,261.67,.88,267.51,.67,266.29,.45,257.08,.33,239.82,.35,224.33,.44,221.05,.16,194.38
2019.01.08-15:00,2.10,276.41,2.30,277.04,2.31,277.42,2.15,276.38,2.02,277.03,1.79,270.59,1.52,268.58,1.31,265.92,1.16,264.69,.91,269.30,.67,268.19,.45,254.86,.36,233.11,.41,219.60,.48,216.58,.18,193.98
2019.01.08-16:00,1.96,274.12,2.17,275.20,2.21,275.90,2.10,274.31,1.97,275.25,1.83,273.18,1.59,270.86,1.39,268.56,1.23,268.41,.94,271.12,.67,269.70,.46,252.62,.40,229.47,.46,218.49,.52,214.78,.19,195.25
2019.01.08-17:00,1.88,271.56,2.08,273.19,2.12,274.19,2.08,272.86,1.96,273.29,1.82,274.80,1.62,272.70,1.44,271.23,1.27,272.33,.96,273.02,.66,270.73,.46,250.76,.43,228.23,.50,219.39,.55,214.77,.19,197.05
2019.01.08-18:00,1.89,269.91,2.05,271.73,2.08,272.48,2.10,272.33,1.99,272.25,1.80,275.49,1.62,274.02,1.45,273.72,1.26,275.98,.96,275.09,.63,271.28,.45,248.91,.45,227.92,.52,220.77,.55,215.21,.19,198.17
2019.01.08-19:00,1.91,269.23,2.06,271.16,2.09,271.62,2.13,272.67,2.02,272.25,1.76,275.68,1.59,275.08,1.42,276.03,1.22,279.03,.94,277.40,.60,271.64,.44,247.48,.45,228.60,.51,222.76,.53,216.35,.17,198.91
2019.01.08-20:00,1.95,269.38,2.09,271.47,2.12,271.91,2.16,273.81,2.04,273.06,1.71,275.72,1.54,276.17,1.34,278.14,1.13,281.34,.88,279.75,.56,271.99,.42,246.78,.44,230.30,.49,225.50,.49,218.34,.16,199.68
2019.01.08-21:00,2.01,270.11,2.13,272.24,2.17,272.73,2.18,275.35,2.05,274.38,1.66,275.77,1.46,277.33,1.25,279.87,1.03,282.79,.80,281.59,.51,272.40,.39,247.13,.42,233.24,.46,229.16,.44,221.28,.14,200.41
2019.01.08-22:00,2.04,270.32,2.18,272.79,2.20,273.30,2.18,276.84,2.06,276.20,1.63,275.92,1.40,278.53,1.15,280.99,.92,283.21,.71,282.28,.47,272.60,.37,248.55,.40,237.70,.41,233.92,.39,225.25,.12,201.09
2019.01.08-23:00,2.04,269.76,2.21,272.82,2.23,273.42,2.17,277.87,2.07,278.32,1.63,276.18,1.35,279.51,1.07,281.31,.83,282.39,.63,281.16,.44,272.02,.36,250.57,.38,243.54,.38,239.64,.35,230.01,.10,201.83
2019.01.08-24:00,2.06,269.03,2.24,272.47,2.26,273.27,2.15,278.05,2.05,279.92,1.65,276.56,1.33,279.88,1.03,280.71,.78,280.28,.57,277.90,.42,270.39,.36,252.88,.37,250.22,.34,245.90,.31,234.97,.09,203.32
2019.01.09-01:00,2.11,268.98,2.28,272.31,2.30,273.07,2.14,277.37,2.03,280.27,1.70,276.97,1.34,279.48,1.02,279.33,.77,277.33,.56,273.15,.42,267.98,.37,255.17,.37,256.65,.32,251.66,.29,239.04,.08,205.55
2019.01.09-02:00,2.22,270.44,2.35,273.09,2.36,273.51,2.18,276.54,2.03,279.70,1.75,277.50,1.36,278.59,1.05,277.68,.79,274.43,.58,268.20,.43,265.05,.40,256.68,.37,261.32,.30,255.15,.28,240.45,.08,207.87
2019.01.09-03:00,2.34,272.96,2.43,274.83,2.45,275.00,2.24,276.31,2.05,279.03,1.80,278.33,1.38,277.74,1.09,276.36,.84,272.32,.62,264.39,.47,262.24,.43,257.18,.38,263.46,.30,255.25,.28,238.66,.09,209.89
2019.01.09-04:00,2.43,275.83,2.51,277.15,2.52,277.22,2.31,276.78,2.07,278.54,1.81,279.13,1.40,276.93,1.14,275.39,.90,270.96,.69,262.31,.52,260.41,.47,257.37,.38,263.65,.29,252.93,.30,235.67,.10,212.19
2019.01.09-05:00,2.47,278.57,2.53,279.62,2.54,279.61,2.35,277.77,2.07,278.21,1.79,279.62,1.41,276.01,1.17,274.56,.96,270.00,.77,261.71,.58,259.93,.51,258.08,.39,263.12,.30,250.58,.32,234.32,.11,215.86
2019.01.09-06:00,2.43,280.70,2.48,281.56,2.49,281.51,2.35,278.86,2.05,277.81,1.74,279.61,1.40,274.82,1.19,273.65,.99,269.22,.83,262.30,.63,260.86,.54,259.90,.40,263.18,.31,250.32,.34,235.99,.12,221.23
2019.01.09-07:00,2.36,281.99,2.39,282.64,2.41,282.52,2.33,279.81,2.04,277.28,1.68,278.90,1.38,273.35,1.19,272.44,1.02,268.48,.88,263.62,.67,262.63,.56,262.67,.40,264.15,.31,252.03,.35,239.83,.12,227.49
2019.01.09-08:00,2.29,282.68,2.32,283.03,2.34,282.72,2.32,280.78,2.06,277.11,1.65,277.63,1.37,271.82,1.17,270.78,1.03,267.55,.90,265.05,.69,264.47,.56,265.98,.39,265.78,.29,254.76,.34,244.78,.11,234.02
2019.01.09-09:00,2.25,283.12,2.27,283.20,2.29,282.59,2.30,282.00,2.11,277.87,1.65,276.40,1.38,270.62,1.16,268.86,1.03,266.45,.89,266.17,.68,265.87,.55,269.34,.36,267.60,.26,257.80,.31,250.58,.09,241.27
2019.01.09-10:00,2.25,283.13,2.26,283.20,2.29,282.26,2.30,283.04,2.15,279.13,1.67,275.43,1.40,269.82,1.16,267.13,1.03,265.52,.87,266.94,.67,266.79,.52,272.35,.34,269.00,.22,259.78,.27,256.18,.08,248.70
2019.01.09-11:00,2.28,282.90,2.30,283.31,2.34,282.09,2.30,283.51,2.19,280.35,1.70,274.68,1.43,269.42,1.17,266.18,1.04,265.27,.85,267.66,.64,267.55,.49,274.71,.31,269.08,.19,258.49,.23,259.99,.06,255.28
2019.01.09-12:00,2.31,282.36,2.34,283.42,2.39,281.95,2.29,283.01,2.20,280.98,1.76,274.07,1.47,269.45,1.21,266.47,1.06,266.16,.84,268.92,.63,268.67,.45,276.23,.28,266.88,.16,251.53,.20,259.86,.05,258.28
2019.01.09-13:00,2.35,281.90,2.37,283.21,2.43,281.59,2.29,281.55,2.21,280.79,1.83,273.74,1.52,270.04,1.27,268.10,1.09,268.24,.85,270.88,.63,270.27,.42,276.57,.27,261.59,.15,238.81,.17,252.96,.04,251.43
2019.01.09-14:00,2.35,281.45,2.36,282.60,2.44,281.24,2.30,279.92,2.22,280.26,1.91,274.18,1.58,271.23,1.33,270.67,1.14,270.99,.87,273.19,.64,271.91,.41,274.98,.27,253.72,.18,227.27,.17,240.07,.04,234.19
2019.01.09-15:00,2.32,280.71,2.32,281.81,2.41,280.88,2.32,278.82,2.20,279.53,1.97,275.29,1.64,272.73,1.40,273.57,1.18,273.94,.90,275.56,.66,273.40,.41,271.70,.31,246.24,.24,222.36,.20,229.32,.05,221.86
2019.01.09-16:00,2.27,279.41,2.28,280.68,2.36,280.25,2.34,278.38,2.19,278.52,2.01,276.40,1.70,274.20,1.45,276.12,1.22,276.61,.93,277.85,.68,274.89,.42,267.84,.35,241.20,.30,221.93,.25,224.03,.07,217.33
2019.01.09-17:00,2.22,277.69,2.22,279.30,2.31,279.39,2.33,278.44,2.18,277.53,2.02,277.26,1.76,275.47,1.49,277.81,1.24,278.46,.94,279.72,.69,276.39,.43,264.48,.39,239.19,.34,224.45,.29,223.41,.08,217.49
2019.01.09-18:00,2.15,275.77,2.16,277.83,2.24,278.37,2.29,278.66,2.17,276.95,2.01,278.04,1.79,276.64,1.51,278.74,1.24,279.35,.94,280.89,.69,277.76,.45,262.12,.43,239.56,.38,228.88,.32,225.90,.09,220.21
2019.01.09-19:00,2.11,273.69,2.11,276.53,2.19,277.28,2.23,278.65,2.16,276.81,1.98,278.59,1.79,277.80,1.51,279.38,1.22,279.69,.92,281.43,.68,278.91,.46,260.85,.45,241.43,.39,234.32,.33,230.12,.10,223.98
2019.01.09-20:00,2.10,272.17,2.10,275.99,2.18,276.67,2.21,278.52,2.16,277.07,1.95,278.83,1.76,279.06,1.47,280.10,1.18,279.99,.87,281.53,.64,279.59,.46,260.38,.45,244.14,.38,240.16,.32,235.14,.09,227.83
2019.01.09-21:00,2.15,271.94,2.15,276.34,2.22,276.81,2.22,278.57,2.19,277.79,1.93,279.06,1.71,280.50,1.41,281.00,1.12,280.48,.80,281.19,.59,279.34,.45,260.35,.43,247.32,.35,246.14,.29,240.39,.08,231.05
