2019.03.06-17:00,.90,312.62,.85,301.17,.91,266.08,.78,276.24,.72,272.07,.63,290.41,.69,292.05,.65,289.56,.63,287.37,.47,281.10,.50,285.66,.55,276.23,.57,263.38,.59,246.17,.71,238.89,.22,209.40
2019.03.06-18:00,.82,318.07,.79,303.46,.99,271.70,.82,277.41,.75,272.37,.66,288.28,.71,289.81,.67,289.32,.65,289.58,.49,278.95,.47,282.45,.53,275.19,.56,263.18,.58,245.39,.69,236.02,.22,205.86
2019.03.06-19:00,.72,319.45,.71,301.14,1.04,277.06,.83,278.35,.76,274.01,.69,289.27,.72,290.56,.66,291.68,.65,293.42,.50,279.06,.44,279.84,.50,273.91,.54,262.64,.56,244.40,.67,232.49,.23,202.67
2019.03.06-20:00,.63,314.16,.65,295.38,1.04,282.07,.84,279.78,.76,276.93,.70,292.19,.72,293.53,.63,295.42,.62,297.47,.51,280.54,.42,277.46,.48,272.47,.51,261.84,.54,243.32,.66,229.01,.23,200.56
2019.03.06-21:00,.61,308.02,.62,289.71,1.01,286.78,.87,282.77,.77,279.98,.70,294.77,.72,297.34,.59,298.52,.58,300.23,.51,281.84,.40,274.49,.46,270.87,.49,260.87,.52,242.61,.64,226.50,.23,199.49
2019.03.06-22:00,.66,312.17,.58,286.74,.95,290.81,.91,287.52,.80,282.49,.73,295.77,.73,300.59,.57,298.96,.54,300.51,.53,282.66,.41,270.80,.44,268.50,.47,259.00,.50,241.80,.64,224.83,.23,198.98
2019.03.06-23:00,.82,321.50,.58,285.38,.90,292.00,.92,292.50,.83,284.42,.77,296.17,.74,303.21,.58,297.25,.52,297.84,.55,282.71,.43,267.25,.44,265.26,.46,256.30,.50,241.22,.64,224.35,.23,199.40
2019.03.06-24:00,.97,328.92,.65,286.52,.89,289.92,.90,295.58,.87,286.21,.80,296.84,.72,305.22,.59,294.82,.51,292.53,.56,281.09,.47,264.02,.47,261.89,.48,253.79,.52,241.68,.65,225.58,.23,201.36
2019.03.07-01:00,1.03,334.72,.74,289.44,.97,288.47,.89,296.44,.90,289.14,.82,298.26,.69,306.37,.60,293.13,.52,285.96,.56,277.93,.53,261.16,.52,258.80,.53,251.65,.56,242.66,.68,228.02,.23,204.59
2019.03.07-02:00,.98,340.28,.80,292.86,1.08,289.93,.89,295.63,.92,293.05,.81,299.53,.64,305.76,.59,292.34,.54,279.75,.57,274.18,.60,259.53,.58,256.85,.59,250.19,.60,243.71,.72,230.91,.23,208.20
2019.03.07-03:00,.80,344.48,.81,294.12,1.14,292.70,.89,293.68,.89,296.67,.77,299.43,.59,302.69,.58,290.75,.57,274.94,.60,271.36,.67,259.55,.65,256.64,.65,249.83,.66,244.91,.75,234.01,.23,212.07
2019.03.07-04:00,.56,339.31,.81,292.60,1.14,295.43,.93,291.90,.85,299.00,.73,297.57,.55,297.27,.58,287.30,.63,272.18,.64,270.18,.72,260.24,.70,257.29,.70,249.71,.69,245.35,.78,236.17,.23,214.83
2019.03.07-05:00,.37,310.72,.81,288.40,1.11,296.76,1.01,291.47,.82,298.83,.71,293.51,.53,288.66,.60,281.73,.70,270.92,.69,270.57,.75,261.05,.71,258.59,.72,249.98,.70,245.45,.77,237.48,.22,216.24
2019.03.07-06:00,.39,273.96,.82,284.15,1.08,297.60,1.08,294.63,.81,298.04,.71,288.78,.53,279.47,.62,276.26,.76,271.29,.72,272.09,.74,261.34,.70,259.97,.71,250.60,.70,245.67,.75,238.46,.20,217.00
2019.03.07-07:00,.45,256.15,.85,280.57,1.05,298.20,1.07,300.11,.81,297.14,.73,284.77,.56,272.50,.64,271.88,.76,272.89,.72,274.09,.72,261.50,.68,261.50,.70,251.82,.69,246.47,.72,239.47,.19,217.67
2019.03.07-08:00,.50,251.92,.90,277.93,1.02,298.61,1.01,304.43,.82,295.60,.75,282.21,.59,268.33,.65,268.96,.73,275.31,.71,276.12,.69,262.46,.64,263.20,.68,253.39,.67,247.38,.67,240.00,.17,217.86
2019.03.07-09:00,.54,258.21,.96,278.03,1.02,301.06,.93,306.89,.84,295.63,.75,281.65,.62,267.61,.67,268.37,.68,278.08,.71,277.61,.68,263.75,.61,263.93,.65,254.15,.64,247.28,.63,239.11,.16,216.49
2019.03.07-10:00,.60,266.61,1.04,279.24,1.01,303.58,.85,306.24,.83,296.16,.72,280.33,.66,269.00,.70,269.59,.64,280.00,.71,278.52,.69,265.20,.59,263.87,.63,254.42,.62,246.93,.60,237.89,.16,215.64
2019.03.07-11:00,.67,273.75,1.14,282.13,1.00,304.26,.80,302.81,.82,296.03,.72,277.72,.70,271.73,.75,272.02,.60,279.90,.71,279.03,.70,266.22,.58,263.00,.63,254.05,.61,246.43,.59,236.85,.16,216.10
2019.03.07-12:00,.78,279.77,1.24,285.92,1.00,303.72,.82,298.82,.84,295.18,.75,275.19,.74,274.89,.80,274.88,.59,277.45,.73,279.11,.72,266.24,.59,261.45,.63,252.88,.62,245.68,.60,236.11,.17,217.53
2019.03.07-13:00,.88,284.41,1.30,290.19,1.03,303.92,.89,296.39,.90,293.41,.81,272.93,.77,277.08,.87,276.82,.62,273.28,.76,278.73,.75,265.37,.61,259.99,.65,251.70,.64,245.41,.62,236.34,.18,220.09
2019.03.07-14:00,.98,287.37,1.35,294.50,1.08,305.51,1.00,296.82,1.00,292.37,.91,272.25,.82,278.60,.94,278.30,.69,269.91,.78,278.13,.77,263.57,.65,258.57,.67,250.85,.67,245.82,.64,237.66,.19,223.57
2019.03.07-15:00,1.04,289.55,1.37,298.04,1.10,307.50,1.08,299.48,1.14,294.01,1.01,273.53,.87,280.03,.99,280.17,.78,269.33,.77,277.01,.79,261.19,.69,257.37,.71,250.69,.72,246.97,.68,239.94,.20,227.74
2019.03.07-16:00,1.10,293.74,1.35,301.00,1.10,309.54,1.08,303.48,1.25,299.17,1.07,276.81,.91,281.96,1.02,283.15,.87,272.15,.77,275.66,.82,259.20,.72,256.44,.75,250.87,.76,248.10,.71,242.23,.20,231.16
2019.03.07-17:00,1.12,297.26,1.32,302.84,1.09,310.18,1.06,306.24,1.30,305.44,1.10,281.44,.93,284.86,1.00,287.37,.92,277.53,.77,275.22,.85,258.75,.74,256.12,.78,251.65,.79,249.18,.73,244.25,.20,233.61
2019.03.07-18:00,1.17,299.40,1.35,303.65,1.10,309.19,1.08,307.27,1.30,310.00,1.12,286.68,.93,288.63,.94,292.37,.91,283.38,.77,275.58,.87,259.59,.74,256.38,.78,253.12,.79,250.40,.71,245.98,.19,235.48
2019.03.07-19:00,1.28,302.60,1.44,306.38,1.15,309.44,1.14,309.65,1.30,313.25,1.15,293.01,.91,293.29,.86,298.15,.86,288.49,.76,275.95,.87,260.91,.73,256.63,.77,254.65,.76,251.45,.69,247.05,.18,236.45
2019.03.07-20:00,1.40,307.62,1.56,310.83,1.23,311.48,1.22,313.50,1.31,315.61,1.19,299.98,.88,298.30,.77,303.25,.79,291.68,.75,276.11,.85,262.40,.71,256.93,.74,256.22,.73,252.70,.65,247.96,.16,237.17
2019.03.07-21:00,1.49,312.93,1.64,315.63,1.30,314.33,1.26,317.48,1.34,317.23,1.24,306.44,.88,302.72,.71,306.16,.72,293.13,.75,276.75,.82,264.23,.68,257.45,.71,257.81,.69,254.23,.61,249.05,.15,238.07
2019.03.07-22:00,1.50,317.01,1.66,319.43,1.35,316.84,1.25,319.90,1.36,317.90,1.28,311.08,.92,305.99,.69,306.66,.69,293.77,.76,278.52,.78,266.55,.65,258.05,.67,259.01,.64,255.45,.57,249.72,.14,238.34
2019.03.07-23:00,1.45,319.23,1.62,321.52,1.37,317.99,1.25,319.48,1.40,317.27,1.32,313.31,.97,308.04,.70,305.46,.67,294.13,.78,281.08,.76,268.96,.64,258.43,.64,259.57,.61,255.93,.54,249.51,.13,237.57
2019.03.07-24:00,1.37,319.21,1.54,321.68,1.38,317.30,1.28,316.65,1.48,315.67,1.39,313.54,1.04,308.88,.72,303.18,.67,294.18,.80,283.67,.75,270.71,.64,258.41,.63,259.52,.59,255.56,.53,248.42,.13,235.94
2019.03.08-01:00,1.27,317.13,1.46,319.97,1.39,315.57,1.34,313.44,1.55,313.82,1.48,313.10,1.11,308.74,.77,300.28,.68,293.27,.81,285.34,.75,271.23,.67,258.28,.65,259.44,.59,254.96,.55,247.33,.14,234.65
2019.03.08-02:00,1.17,314.19,1.38,317.60,1.38,314.49,1.42,311.60,1.61,311.95,1.53,313.00,1.19,308.12,.82,297.63,.70,290.96,.82,285.31,.78,270.62,.71,258.47,.68,259.80,.62,254.61,.58,246.75,.15,234.00
2019.03.08-03:00,1.06,310.86,1.28,315.13,1.33,313.95,1.47,310.92,1.63,309.88,1.52,312.35,1.26,306.78,.89,296.01,.72,287.85,.85,283.74,.83,269.81,.76,259.21,.71,260.77,.65,254.74,.61,246.65,.16,233.68
2019.03.08-04:00,.99,305.66,1.20,311.24,1.27,311.87,1.53,309.69,1.64,307.27,1.48,309.61,1.28,303.95,.94,295.17,.75,284.72,.87,281.09,.87,269.63,.78,260.67,.73,262.53,.67,255.66,.63,247.10,.17,233.68
2019.03.08-05:00,.98,299.44,1.17,306.42,1.25,308.39,1.57,307.67,1.64,304.42,1.44,305.08,1.26,299.87,.96,294.33,.76,281.42,.90,278.37,.90,270.31,.78,262.43,.73,264.68,.67,257.06,.64,247.71,.17,233.61
2019.03.08-06:00,1.00,293.01,1.15,301.15,1.25,304.30,1.60,305.33,1.64,302.09,1.41,300.23,1.22,295.55,.94,292.89,.76,277.96,.93,276.98,.90,271.64,.76,264.13,.70,266.95,.65,258.78,.63,248.49,.17,233.52
2019.03.08-07:00,1.04,287.92,1.17,296.57,1.26,300.73,1.61,303.98,1.63,301.59,1.40,296.80,1.19,292.36,.92,291.27,.75,275.03,.94,277.07,.88,272.64,.71,264.97,.65,268.63,.62,260.17,.61,249.02,.17,233.08
2019.03.08-08:00,1.11,285.68,1.22,294.23,1.28,298.51,1.61,304.04,1.62,303.18,1.39,295.52,1.16,291.06,.89,289.70,.74,273.10,.94,277.68,.85,272.71,.67,264.79,.60,269.32,.58,260.88,.59,249.27,.16,232.11
2019.03.08-09:00,1.20,286.13,1.30,293.77,1.32,297.02,1.60,303.95,1.59,305.39,1.36,295.40,1.13,290.61,.87,287.52,.75,272.18,.94,278.14,.83,272.72,.64,264.73,.54,269.62,.53,261.35,.56,249.68,.15,230.90
2019.03.08-10:00,1.26,287.17,1.36,294.18,1.36,295.94,1.60,302.82,1.54,306.39,1.32,295.11,1.07,289.57,.85,284.66,.77,272.58,.95,278.36,.83,273.83,.62,265.76,.49,269.66,.49,261.56,.53,250.17,.14,229.52
2019.03.08-11:00,1.26,286.82,1.38,294.29,1.39,294.81,1.65,301.33,1.49,305.30,1.30,294.01,1.02,287.36,.84,281.83,.82,274.13,.96,278.51,.83,276.22,.61,267.84,.47,269.05,.46,260.83,.51,250.21,.14,228.07
2019.03.08-12:00,1.28,285.76,1.39,293.22,1.43,293.49,1.72,300.60,1.45,302.16,1.28,292.06,.97,283.84,.85,279.27,.87,276.19,.98,279.05,.84,279.22,.62,270.11,.47,267.66,.46,258.74,.51,249.29,.14,226.59
2019.03.08-13:00,1.37,285.58,1.44,292.39,1.48,293.43,1.74,301.02,1.42,297.83,1.26,289.95,.94,279.55,.85,276.74,.93,277.93,1.02,279.90,.85,281.76,.63,271.52,.50,265.78,.48,255.95,.54,247.90,.15,225.85
2019.03.08-14:00,1.55,286.88,1.57,292.14,1.50,294.11,1.67,300.78,1.40,292.81,1.25,288.21,.95,275.37,.86,273.74,.97,278.57,1.04,280.56,.85,283.11,.64,271.94,.54,264.45,.53,254.12,.59,247.16,.16,226.33
2019.03.08-15:00,1.79,289.64,1.75,292.58,1.51,294.82,1.58,299.10,1.45,288.99,1.20,286.90,1.00,272.64,.90,271.37,1.01,278.54,1.04,280.93,.86,283.16,.66,271.03,.57,263.03,.58,252.61,.63,246.41,.17,226.60
2019.03.08-16:00,1.93,290.91,1.88,293.40,1.50,294.95,1.55,296.68,1.51,287.31,1.12,284.26,1.02,271.04,.95,270.82,1.06,279.14,1.06,281.88,.87,282.87,.67,269.18,.60,261.26,.62,251.05,.66,245.36,.18,226.11
2019.03.08-17:00,1.96,291.19,1.95,294.04,1.48,294.01,1.51,293.78,1.51,286.11,1.03,278.95,1.01,269.88,1.00,271.58,1.10,280.84,1.07,283.94,.88,283.31,.68,267.60,.62,260.10,.65,250.24,.69,244.67,.19,225.49
2019.03.08-18:00,1.88,291.88,1.92,295.24,1.42,292.84,1.44,290.66,1.44,284.45,1.01,273.20,1.01,269.64,1.04,272.49,1.13,282.87,1.08,286.43,.88,284.50,.68,266.53,.63,260.15,.66,250.70,.69,244.75,.18,225.24
2019.03.08-19:00,1.75,293.76,1.78,297.60,1.36,293.11,1.36,287.97,1.33,282.51,1.04,270.04,.98,269.96,1.05,272.65,1.11,284.50,1.05,288.54,.88,285.99,.67,265.90,.63,261.82,.66,252.98,.68,246.15,.18,226.26
2019.03.08-20:00,1.62,296.40,1.63,300.11,1.31,295.10,1.29,285.95,1.22,279.73,1.10,270.04,.96,271.54,1.08,273.02,1.08,285.84,1.03,290.02,.88,287.74,.65,265.34,.60,264.10,.64,255.79,.64,247.46,.17,226.39
2019.03.08-21:00,1.52,299.53,1.50,302.00,1.28,297.54,1.23,284.39,1.16,276.94,1.16,272.45,.97,275.70,1.13,275.07,1.08,287.41,1.01,291.17,.87,289.39,.61,263.68,.56,265.25,.59,257.49,.59,246.96,.16,223.41
2019.03.08-22:00,1.48,302.61,1.42,303.64,1.25,297.74,1.24,282.71,1.19,275.62,1.21,276.35,.97,280.90,1.16,278.34,1.05,288.84,.98,292.19,.87,290.48,.58,261.11,.52,265.31,.55,258.50,.55,245.57,.15,219.62
2019.03.08-23:00,1.50,304.84,1.38,304.08,1.21,292.78,1.33,282.01,1.30,276.41,1.27,280.75,.97,284.78,1.16,281.73,.99,289.35,.93,292.47,.85,290.65,.58,258.73,.51,265.01,.53,259.35,.53,244.38,.15,217.06
2019.03.08-24:00,1.54,305.97,1.27,302.07,1.24,284.79,1.46,283.68,1.42,277.88,1.29,284.04,.97,285.85,1.13,284.52,.94,288.57,.89,291.52,.84,289.82,.60,257.50,.52,264.94,.52,260.02,.53,243.70,.15,216.16
2019.03.09-01:00,1.51,304.37,1.16,295.51,1.35,280.43,1.52,285.12,1.49,278.17,1.25,284.88,.98,284.78,1.10,286.73,.92,286.91,.89,289.78,.84,288.16,.64,257.38,.54,265.50,.53,260.33,.55,243.30,.16,216.23
2019.03.09-02:00,1.42,299.17,1.11,287.29,1.42,279.65,1.47,283.63,1.50,277.65,1.17,283.06,1.02,283.28,1.07,288.44,.94,285.30,.93,288.18,.85,285.88,.69,257.85,.58,266.80,.56,260.42,.60,243.20,.17,217.23
2019.03.09-03:00,1.34,289.31,1.15,278.27,1.43,277.46,1.45,278.89,1.54,277.20,1.13,278.30,1.08,282.50,1.06,289.36,.97,284.53,.98,287.83,.85,283.94,.75,258.97,.61,268.40,.58,259.94,.63,242.16,.18,217.21
2019.03.09-04:00,1.34,278.30,1.24,271.69,1.45,273.99,1.49,274.94,1.56,277.74,1.16,273.72,1.16,283.12,1.05,289.51,1.01,284.08,1.03,288.29,.87,282.12,.79,260.50,.61,269.33,.59,258.30,.65,239.43,.19,214.87
2019.03.09-05:00,1.38,269.90,1.33,268.12,1.51,272.51,1.53,273.71,1.53,278.50,1.22,271.85,1.21,284.62,1.02,288.25,1.04,283.06,1.06,288.17,.88,279.98,.82,262.30,.60,270.52,.59,257.36,.66,237.53,.20,213.60
2019.03.09-06:00,1.44,265.23,1.44,266.04,1.58,273.54,1.54,274.46,1.49,279.23,1.27,272.55,1.19,285.69,.98,285.59,1.04,281.83,1.05,286.86,.88,277.81,.83,264.09,.59,272.56,.58,258.30,.66,237.94,.20,214.78
2019.03.09-07:00,1.51,264.40,1.52,265.98,1.63,275.55,1.54,276.36,1.45,280.74,1.29,274.71,1.11,285.76,.95,282.57,1.01,280.92,1.02,284.51,.87,276.41,.81,265.18,.57,275.29,.56,260.75,.65,240.07,.20,216.89
2019.03.09-08:00,1.54,266.10,1.57,267.64,1.66,277.95,1.56,279.46,1.42,283.51,1.29,278.37,1.00,284.90,.90,279.89,.96,280.19,.98,281.71,.87,275.99,.79,265.40,.53,277.84,.53,263.49,.61,242.60,.18,218.34
2019.03.09-09:00,1.53,269.78,1.58,270.98,1.66,281.22,1.57,283.66,1.39,286.55,1.26,283.54,.91,283.57,.85,277.92,.89,279.73,.94,279.42,.88,276.21,.77,265.15,.49,278.77,.48,264.80,.57,244.04,.17,217.80
2019.03.09-10:00,1.46,274.02,1.55,275.17,1.62,285.17,1.57,287.80,1.34,288.44,1.20,289.13,.85,282.71,.84,277.18,.85,280.07,.93,278.38,.88,276.28,.75,265.05,.44,277.06,.42,263.30,.52,243.52,.16,214.94
2019.03.09-11:00,1.37,276.82,1.47,279.04,1.55,288.54,1.55,290.57,1.34,288.53,1.14,294.04,.84,282.15,.83,277.39,.82,280.47,.92,278.11,.86,275.64,.74,265.65,.41,273.31,.39,259.59,.49,241.93,.15,211.77
2019.03.09-12:00,1.30,278.83,1.41,282.18,1.48,290.31,1.51,291.63,1.38,287.74,1.09,297.22,.87,282.01,.84,278.18,.80,279.92,.92,277.93,.86,274.40,.74,267.03,.40,267.77,.38,253.96,.48,239.08,.15,208.76
2019.03.09-13:00,1.19,279.72,1.35,284.25,1.41,289.98,1.43,290.55,1.41,286.54,1.02,296.91,.93,282.50,.88,279.33,.81,278.59,.95,278.02,.88,273.52,.75,269.10,.40,260.41,.39,246.13,.49,234.01,.16,205.30
2019.03.09-14:00,1.07,278.05,1.27,283.76,1.33,287.01,1.34,286.71,1.42,284.39,.97,292.62,1.01,283.36,.94,280.29,.87,276.96,1.01,278.22,.94,273.44,.78,271.49,.42,253.02,.42,238.49,.52,228.31,.18,202.20
2019.03.09-15:00,1.00,274.55,1.21,280.39,1.27,282.47,1.30,282.00,1.42,282.41,.98,286.62,1.08,284.50,.98,280.15,.93,274.81,1.06,277.55,.99,273.31,.80,273.08,.46,247.78,.47,234.37,.56,224.90,.19,201.43
2019.03.09-16:00,1.04,272.00,1.25,274.91,1.26,277.17,1.30,278.17,1.40,281.25,1.03,281.05,1.10,285.21,.99,278.52,.99,272.76,1.09,275.97,1.04,273.03,.81,273.55,.52,245.72,.52,234.10,.61,224.78,.20,203.76
2019.03.09-17:00,1.14,272.90,1.36,270.83,1.30,273.00,1.33,276.18,1.36,280.90,1.08,276.88,1.04,284.17,.99,275.71,1.02,271.48,1.10,273.95,1.07,272.72,.81,273.11,.57,245.61,.56,235.35,.64,226.55,.21,207.31
2019.03.09-18:00,1.31,276.35,1.50,269.83,1.36,270.86,1.33,275.82,1.31,280.95,1.11,274.02,.97,281.09,.97,272.08,1.02,270.15,1.09,271.16,1.08,272.46,.81,272.49,.61,247.07,.59,237.69,.66,229.68,.21,210.91
2019.03.09-19:00,1.50,279.31,1.57,270.82,1.39,270.13,1.29,276.53,1.22,281.09,1.14,272.79,.91,277.60,.95,268.59,.98,268.26,1.07,268.04,1.07,272.41,.79,272.28,.63,249.59,.60,240.41,.66,233.03,.20,213.44
2019.03.09-20:00,1.58,281.34,1.53,273.43,1.39,271.27,1.21,277.73,1.11,281.29,1.14,273.76,.87,274.65,.93,266.32,.95,266.77,1.05,266.25,1.06,272.88,.76,272.10,.64,252.11,.59,242.25,.63,235.00,.19,213.41
2019.03.09-21:00,1.50,282.74,1.42,277.24,1.41,274.92,1.14,278.10,1.01,280.58,1.13,275.96,.84,272.23,.93,265.76,.95,267.11,1.05,266.82,1.03,273.83,.72,271.21,.62,253.91,.56,243.10,.59,234.96,.17,210.21
2019.03.09-22:00,1.35,285.35,1.35,282.25,1.42,280.19,1.11,277.01,.96,278.10,1.12,278.04,.84,271.65,.95,267.58,.95,269.84,1.04,269.12,.98,274.65,.68,268.98,.59,254.36,.53,243.22,.54,233.13,.16,204.42
2019.03.09-23:00,1.25,290.81,1.31,288.13,1.41,284.95,1.13,274.90,.97,274.34,1.10,278.77,.87,272.87,.99,271.51,.96,273.93,1.02,272.14,.92,275.20,.65,265.74,.56,253.37,.50,242.70,.51,230.13,.16,198.16
2019.03.09-24:00,1.22,298.38,1.25,292.54,1.38,287.62,1.19,273.48,1.03,271.32,1.10,278.29,.90,274.62,1.03,276.24,.96,277.36,1.00,274.76,.89,275.57,.65,262.56,.55,251.15,.49,241.15,.50,226.44,.17,194.13
2019.03.10-01:00,1.17,303.00,1.12,291.98,1.32,286.81,1.26,272.96,1.11,269.78,1.12,277.87,.96,276.54,1.06,280.48,.97,278.94,1.00,276.29,.89,275.51,.68,260.32,.56,248.46,.49,238.97,.51,223.12,.18,193.13
2019.03.10-02:00,1.11,300.59,.98,285.05,1.26,282.99,1.32,272.60,1.20,269.13,1.18,277.68,1.03,278.30,1.08,282.93,.98,278.77,1.01,276.65,.89,274.43,.73,258.98,.59,246.92,.51,238.32,.55,222.54,.20,195.78
2019.03.10-03:00,1.09,291.78,.96,273.12,1.24,276.78,1.40,271.68,1.31,268.51,1.25,276.35,1.09,279.01,1.09,283.33,1.01,278.02,1.02,276.61,.89,272.16,.78,258.07,.64,247.04,.54,240.05,.59,225.24,.21,201.45
2019.03.10-04:00,1.15,283.40,1.06,262.20,1.27,270.17,1.48,271.32,1.42,268.74,1.30,274.16,1.12,278.45,1.09,282.42,1.05,277.76,1.04,276.56,.89,268.97,.81,256.96,.68,247.86,.57,242.99,.63,229.88,.21,208.44
2019.03.10-05:00,1.24,279.07,1.21,256.45,1.32,265.40,1.53,272.45,1.50,270.62,1.34,272.94,1.14,277.67,1.07,280.34,1.05,277.52,1.04,275.52,.90,265.14,.84,255.54,.71,249.18,.59,246.76,.66,235.79,.21,216.15
2019.03.10-06:00,1.30,278.37,1.35,254.79,1.37,262.92,1.51,274.16,1.51,273.36,1.37,273.60,1.14,277.08,1.03,276.96,1.01,276.38,1.00,272.78,.91,261.53,.86,254.42,.73,251.41,.60,251.58,.67,243.02,.20,225.05
2019.03.10-07:00,1.31,281.01,1.43,256.62,1.41,263.23,1.42,275.86,1.46,276.48,1.37,275.93,1.09,276.32,.98,273.17,.95,274.57,.97,269.46,.93,259.37,.87,253.59,.74,253.66,.60,255.77,.66,249.79,.19,233.04
2019.03.10-08:00,1.32,288.24,1.44,261.76,1.41,266.30,1.30,277.33,1.35,279.47,1.29,278.85,1.00,275.18,.93,270.29,.88,272.84,.94,267.07,.95,258.66,.89,253.01,.75,255.32,.57,258.19,.62,254.52,.17,237.82
2019.03.10-09:00,1.38,299.77,1.42,269.13,1.39,271.30,1.20,278.72,1.21,281.41,1.17,280.88,.90,273.91,.89,269.11,.82,271.27,.92,265.70,.96,258.07,.92,253.15,.75,256.99,.55,259.72,.58,257.41,.15,239.81
2019.03.10-10:00,1.46,311.35,1.39,275.50,1.35,276.57,1.14,279.78,1.10,280.96,1.06,280.31,.83,272.06,.87,269.39,.78,270.16,.90,265.48,.96,257.58,.93,253.94,.74,258.79,.52,260.84,.52,258.23,.13,237.95
2019.03.10-11:00,1.47,319.39,1.36,279.59,1.30,280.84,1.16,280.28,1.07,278.19,1.00,277.19,.81,269.23,.87,270.22,.79,269.90,.91,266.55,.97,258.15,.92,255.27,.71,259.86,.47,259.94,.44,254.64,.11,228.22
2019.03.10-12:00,1.37,324.18,1.32,283.18,1.27,283.55,1.21,280.55,1.10,274.94,1.02,273.66,.83,266.67,.88,271.37,.82,270.34,.95,268.23,.99,259.79,.92,257.06,.66,259.29,.42,254.46,.38,243.02,.11,210.75
2019.03.10-13:00,1.17,328.54,1.25,286.45,1.25,284.20,1.25,280.52,1.16,272.67,1.08,271.43,.89,265.29,.91,272.81,.86,270.82,.99,269.68,1.02,261.91,.91,259.12,.63,257.50,.40,245.38,.38,227.12,.14,199.39
2019.03.10-14:00,.90,333.53,1.15,287.66,1.24,282.86,1.28,280.51,1.22,272.18,1.15,270.57,.96,264.73,.94,273.74,.91,270.41,1.02,270.04,1.05,263.68,.93,261.04,.62,255.73,.43,238.80,.45,218.50,.17,198.60
2019.03.10-15:00,.55,330.70,1.04,283.59,1.23,279.24,1.29,279.90,1.28,272.56,1.20,270.61,1.02,264.88,.96,273.48,.96,269.13,1.04,268.96,1.07,264.66,.95,262.63,.65,255.21,.49,238.37,.54,219.31,.20,203.74
2019.03.10-16:00,.34,280.47,.99,272.70,1.24,273.56,1.27,277.45,1.32,272.58,1.23,271.63,1.08,266.34,.96,272.36,.99,267.90,1.05,267.17,1.09,265.03,.98,263.70,.68,255.76,.56,242.06,.62,225.27,.21,211.43
2019.03.10-17:00,.60,233.38,1.05,260.02,1.26,267.76,1.23,273.53,1.33,272.54,1.22,273.16,1.09,268.38,.94,270.63,1.01,267.35,1.07,265.75,1.12,265.20,1.00,264.18,.72,256.51,.63,247.18,.70,233.30,.22,220.10
2019.03.10-18:00,1.02,231.86,1.18,251.89,1.31,263.79,1.22,269.66,1.33,272.54,1.17,273.98,1.04,268.90,.91,267.83,1.01,267.39,1.08,265.27,1.13,265.78,1.01,264.57,.74,257.14,.67,252.13,.75,241.64,.22,228.41
2019.03.10-19:00,1.32,238.39,1.32,249.46,1.35,262.81,1.24,267.72,1.32,272.74,1.08,273.80,.97,267.62,.89,264.39,.99,267.79,1.07,265.35,1.13,266.72,1.01,265.19,.76,257.54,.69,255.83,.77,249.09,.21,235.30
2019.03.10-20:00,1.49,242.70,1.44,251.74,1.39,263.71,1.26,266.67,1.29,272.45,1.02,272.68,.92,266.04,.90,262.38,.97,268.79,1.04,265.81,1.10,267.83,.99,266.07,.77,257.89,.68,257.67,.74,254.47,.20,239.63
2019.03.10-21:00,1.59,245.17,1.49,255.82,1.41,266.29,1.28,265.96,1.25,271.95,1.00,271.84,.91,265.46,.93,263.37,.95,270.75,1.02,267.09,1.06,269.05,.95,266.72,.76,257.55,.64,257.07,.68,256.58,.17,239.56
2019.03.10-22:00,1.64,247.20,1.49,260.68,1.39,270.41,1.28,266.52,1.21,271.36,1.00,272.18,.91,265.34,.97,266.61,.95,273.23,1.02,269.36,1.03,270.30,.91,266.69,.74,255.97,.59,254.59,.61,255.34,.15,234.63
2019.03.10-23:00,1.65,250.37,1.50,265.35,1.37,274.44,1.29,268.37,1.20,270.66,1.01,272.92,.93,264.91,1.00,270.49,.96,275.43,1.02,272.13,1.00,271.32,.86,265.88,.71,253.65,.56,252.05,.54,252.09,.14,227.44
2019.03.10-24:00,1.64,254.69,1.54,268.48,1.38,277.05,1.31,270.74,1.22,270.55,1.03,273.39,.96,264.46,1.02,273.96,.98,276.80,1.03,274.49,.97,271.85,.81,264.37,.68,251.54,.53,250.48,.51,248.21,.14,221.72
2019.03.11-01:00,1.59,260.26,1.57,270.13,1.40,279.45,1.36,274.24,1.27,272.01,1.05,274.09,1.02,264.43,1.03,276.41,.99,276.85,1.04,275.44,.95,271.50,.80,262.30,.67,249.96,.53,249.68,.50,244.74,.15,219.53
2019.03.11-02:00,1.58,267.40,1.59,271.68,1.39,281.64,1.38,278.04,1.31,273.92,1.07,274.88,1.08,265.17,1.04,277.96,1.01,275.88,1.04,274.85,.95,270.14,.81,260.17,.69,249.29,.54,249.95,.53,243.40,.16,221.21
2019.03.11-03:00,1.67,272.02,1.61,273.51,1.35,282.15,1.37,280.30,1.34,275.06,1.09,275.63,1.14,267.08,1.04,279.36,1.03,275.11,1.04,273.59,.96,268.00,.85,258.40,.74,249.66,.58,251.38,.58,244.75,.18,225.48
2019.03.11-04:00,1.78,271.76,1.60,274.14,1.29,279.53,1.33,279.66,1.36,275.26,1.09,275.80,1.18,269.94,1.02,280.86,1.02,275.35,1.03,272.62,.99,265.98,.90,257.20,.80,251.12,.63,253.98,.64,248.28,.18,231.33
