2019.02.02-17:00,.71,248.61,.88,257.27,.95,270.08,1.00,273.80,.92,273.06,.80,275.58,.64,291.21,.61,269.47,.63,278.08,.56,280.42,.52,283.61,.32,278.21,.20,258.83,.23,213.61,.32,201.23,.14,182.69
2019.02.02-18:00,.75,246.43,.91,254.45,.91,270.09,.96,274.72,.90,273.36,.77,276.97,.53,293.03,.58,273.70,.61,283.38,.56,284.46,.51,288.96,.30,284.23,.17,259.92,.22,208.54,.33,197.51,.14,180.46
2019.02.02-19:00,.80,247.16,.96,253.86,.89,268.49,.91,274.69,.87,273.97,.75,278.88,.45,291.36,.55,277.54,.58,287.97,.56,288.39,.50,293.96,.27,292.18,.13,264.18,.20,204.67,.31,194.86,.14,178.15
2019.02.02-20:00,.87,251.50,1.02,256.30,.92,266.86,.86,274.33,.84,275.38,.71,281.85,.40,285.92,.54,280.26,.56,290.79,.56,291.27,.48,297.77,.24,300.41,.10,270.08,.18,200.62,.29,192.50,.13,175.07
2019.02.02-21:00,.97,257.49,1.09,260.21,.97,266.06,.85,273.73,.81,277.03,.66,285.21,.40,277.69,.54,281.53,.54,291.71,.56,293.51,.48,300.21,.22,306.47,.07,273.40,.16,197.68,.28,191.24,.12,171.73
2019.02.02-22:00,1.09,260.79,1.19,262.52,1.03,264.75,.88,272.11,.81,276.94,.60,285.90,.45,268.59,.55,280.98,.53,290.71,.56,295.59,.48,302.20,.22,309.88,.05,273.02,.15,198.26,.27,191.97,.11,168.72
2019.02.02-23:00,1.20,262.29,1.29,264.18,1.09,264.37,.92,271.81,.82,276.14,.56,282.06,.55,263.17,.57,278.70,.53,287.32,.56,296.32,.49,303.12,.22,308.87,.05,262.16,.16,201.80,.26,194.22,.11,166.90
2019.02.02-24:00,1.28,262.72,1.37,265.37,1.14,264.68,.98,271.89,.84,273.76,.55,272.69,.66,261.03,.59,274.56,.56,281.93,.57,294.76,.50,303.05,.24,305.68,.07,254.75,.16,207.54,.26,197.51,.11,166.37
2019.02.03-01:00,1.31,262.95,1.41,266.67,1.21,266.00,1.04,271.58,.88,270.64,.59,262.53,.75,261.36,.61,269.76,.62,276.60,.59,291.38,.50,302.00,.25,301.47,.09,251.90,.17,214.59,.25,201.66,.10,166.77
2019.02.03-02:00,1.27,264.10,1.41,268.81,1.28,269.03,1.07,270.92,.91,268.25,.66,256.29,.80,263.74,.66,266.26,.70,273.49,.62,287.63,.50,299.89,.27,296.24,.12,247.84,.18,219.44,.25,204.92,.10,167.83
2019.02.03-03:00,1.18,267.00,1.37,271.83,1.30,273.70,1.08,270.23,.92,266.71,.73,253.84,.83,267.54,.72,265.28,.79,273.58,.66,285.49,.48,296.92,.27,289.50,.16,241.57,.19,219.30,.26,205.09,.11,169.02
2019.02.03-04:00,1.06,272.05,1.27,275.57,1.25,279.11,1.09,270.55,.91,265.54,.78,252.80,.84,271.08,.78,266.03,.86,275.89,.68,285.57,.47,293.67,.27,281.33,.20,236.72,.21,216.78,.28,203.26,.12,169.93
2019.02.03-05:00,.93,278.03,1.14,279.53,1.12,283.13,1.07,272.46,.91,264.91,.81,252.15,.83,273.53,.82,267.80,.87,279.29,.67,287.12,.46,291.20,.27,274.06,.23,234.17,.23,213.48,.30,200.22,.13,170.70
2019.02.03-06:00,.83,280.90,1.00,281.49,.96,282.53,1.03,274.00,.92,265.37,.85,252.74,.82,275.35,.84,270.51,.85,283.12,.64,289.04,.44,289.55,.29,269.60,.25,233.53,.23,210.02,.31,196.60,.13,171.09
2019.02.03-07:00,.76,278.04,.90,279.38,.85,276.52,1.00,274.41,.98,267.94,.92,255.57,.81,276.93,.82,273.53,.80,286.19,.58,289.48,.42,287.36,.29,267.48,.24,234.07,.22,205.95,.30,192.39,.13,170.50
2019.02.03-08:00,.76,271.84,.87,274.87,.83,269.00,.99,274.66,1.02,272.13,.98,259.92,.79,278.74,.79,276.53,.73,287.98,.51,287.12,.38,282.78,.30,265.70,.24,236.01,.20,203.62,.29,189.95,.13,170.30
2019.02.03-09:00,.83,266.24,.90,270.38,.89,264.02,.97,274.28,1.02,275.59,1.01,264.31,.74,280.02,.74,278.96,.67,288.44,.47,282.26,.35,275.62,.30,264.14,.24,239.56,.19,204.59,.28,190.13,.12,171.01
2019.02.03-10:00,.93,263.38,.98,267.90,.98,262.85,.96,272.88,1.00,277.08,1.02,268.59,.69,280.09,.69,280.30,.61,287.81,.44,276.58,.35,267.41,.32,262.45,.25,243.06,.18,207.82,.28,192.36,.12,172.68
2019.02.03-11:00,.98,260.62,1.02,265.81,1.05,262.75,.97,270.05,1.01,276.39,1.02,272.57,.65,278.89,.65,280.12,.57,285.71,.44,271.00,.37,261.20,.34,261.24,.27,246.21,.20,211.19,.30,195.28,.12,174.94
2019.02.03-12:00,.94,256.65,1.04,263.87,1.08,262.55,.99,266.33,1.03,274.71,.99,275.00,.64,275.96,.63,277.30,.54,280.41,.46,265.36,.43,258.68,.37,261.65,.29,249.87,.21,212.61,.32,196.93,.11,176.15
2019.02.03-13:00,.85,253.34,1.07,264.10,1.10,263.46,1.02,263.46,1.05,273.27,.93,274.76,.64,271.58,.64,272.23,.55,272.38,.52,260.67,.50,258.91,.40,263.18,.30,253.13,.22,209.98,.34,195.85,.12,175.76
2019.02.03-14:00,.76,252.56,1.10,266.43,1.11,265.52,1.07,262.52,1.05,272.15,.87,271.66,.65,266.74,.66,266.43,.59,263.92,.59,257.01,.56,260.29,.42,265.23,.30,255.86,.23,206.05,.36,194.33,.12,175.28
2019.02.03-15:00,.67,255.48,1.11,269.20,1.12,267.81,1.10,263.07,1.03,270.71,.84,267.05,.67,262.96,.66,260.79,.62,255.97,.64,253.48,.59,261.47,.42,267.38,.30,259.06,.25,206.78,.38,196.26,.12,177.13
2019.02.03-16:00,.62,263.59,1.11,271.24,1.13,270.30,1.12,264.53,.99,267.90,.85,262.90,.68,261.55,.66,256.30,.65,249.71,.66,250.58,.57,261.48,.40,268.75,.29,262.34,.26,210.31,.38,200.12,.12,180.18
2019.02.03-17:00,.61,274.07,1.08,272.57,1.12,273.05,1.11,267.16,.95,264.30,.86,261.23,.67,262.92,.65,254.29,.67,247.17,.66,249.93,.52,259.84,.36,267.64,.26,263.92,.26,212.81,.37,203.08,.11,181.75
2019.02.03-18:00,.59,282.21,1.02,272.33,1.08,274.62,1.10,270.56,.95,262.06,.87,262.85,.62,266.01,.62,254.45,.68,248.10,.65,251.73,.48,257.23,.31,263.06,.23,263.34,.25,213.53,.34,204.28,.10,180.48
2019.02.03-19:00,.58,287.75,.98,270.53,1.05,274.75,1.09,274.57,.98,262.98,.85,267.28,.54,269.19,.59,255.51,.66,250.62,.61,254.51,.45,254.80,.27,255.13,.18,260.39,.22,213.27,.30,204.15,.10,176.07
2019.02.03-20:00,.61,290.65,1.00,268.64,1.05,273.84,1.07,278.53,.99,266.11,.80,272.44,.47,269.99,.57,256.68,.64,253.37,.55,256.73,.42,253.45,.24,246.87,.15,255.98,.19,213.59,.25,203.57,.09,168.55
2019.02.03-21:00,.69,292.52,1.06,268.17,1.08,272.36,1.02,281.19,.97,269.57,.73,275.57,.43,266.24,.56,257.27,.60,255.14,.48,256.57,.38,252.56,.23,242.42,.12,254.55,.15,219.15,.20,205.46,.07,158.74
2019.02.03-22:00,.79,297.29,1.13,270.30,1.13,272.16,.96,282.89,.93,273.20,.68,275.52,.44,260.19,.56,257.31,.56,255.68,.41,253.10,.35,251.04,.24,241.74,.12,254.90,.13,229.23,.17,209.41,.07,149.41
2019.02.03-23:00,.87,302.52,1.17,272.83,1.18,272.32,.92,282.34,.92,275.97,.66,271.91,.48,253.94,.56,256.61,.54,255.57,.39,248.82,.35,250.51,.26,243.89,.14,254.30,.13,236.29,.15,209.81,.07,144.56
2019.02.03-24:00,.87,303.55,1.19,273.03,1.23,271.43,.89,277.96,.93,276.68,.67,265.05,.53,246.96,.58,254.65,.54,254.99,.42,247.42,.37,252.75,.29,247.98,.16,253.95,.13,238.06,.14,203.85,.07,144.29
2019.02.04-01:00,.75,299.24,1.17,269.04,1.28,269.75,.90,270.36,.93,275.02,.70,256.97,.61,240.34,.63,252.28,.57,254.38,.47,248.87,.41,256.49,.32,252.58,.17,255.55,.12,238.67,.15,196.91,.08,146.75
2019.02.04-02:00,.54,285.01,1.17,262.44,1.31,269.97,.96,264.75,.93,273.12,.78,251.92,.71,237.38,.70,250.96,.62,253.99,.53,250.10,.44,258.39,.34,254.86,.19,256.36,.12,238.93,.16,193.86,.08,151.68
2019.02.04-03:00,.45,252.05,1.21,256.43,1.29,273.19,1.04,264.95,.94,272.40,.86,251.48,.82,238.05,.78,250.85,.66,253.16,.56,249.54,.45,257.13,.36,254.09,.22,255.72,.13,240.44,.17,196.35,.08,159.08
2019.02.04-04:00,.62,227.44,1.26,252.34,1.21,277.61,1.09,269.93,.95,272.97,.91,254.78,.91,241.16,.83,252.03,.67,252.00,.58,247.84,.45,253.72,.37,251.20,.24,253.76,.14,241.95,.19,201.26,.08,167.25
2019.02.04-05:00,.90,223.39,1.31,250.07,1.09,281.20,1.08,277.13,.96,274.80,.94,261.09,.96,246.01,.84,253.90,.66,250.37,.59,245.45,.45,249.68,.37,247.51,.25,250.61,.14,241.66,.19,205.06,.08,173.64
2019.02.04-06:00,1.14,224.34,1.35,250.11,.99,283.52,1.03,284.42,.97,277.94,.96,269.04,.98,252.46,.80,256.49,.62,248.33,.58,242.66,.44,245.15,.38,243.52,.25,246.05,.14,238.42,.20,207.02,.07,177.22
2019.02.04-07:00,1.33,225.04,1.38,253.20,.95,285.02,.99,289.90,.98,281.71,.95,276.34,.98,260.15,.75,260.22,.58,246.77,.56,240.41,.42,239.99,.37,239.30,.26,240.33,.13,231.15,.20,206.07,.07,176.92
2019.02.04-08:00,1.47,225.81,1.39,258.34,.94,286.12,.97,291.98,.97,284.51,.88,280.11,.94,267.10,.69,263.95,.55,246.06,.54,239.68,.40,235.64,.37,236.32,.26,236.13,.12,223.51,.19,204.30,.06,173.80
2019.02.04-09:00,1.56,228.40,1.37,265.50,.95,289.10,.95,291.90,.92,286.12,.80,279.25,.87,271.71,.62,266.32,.53,245.73,.52,240.50,.39,233.34,.36,235.18,.27,234.11,.12,216.95,.18,203.15,.06,171.12
2019.02.04-10:00,1.58,236.14,1.38,274.45,1.00,293.40,.95,290.09,.87,285.09,.76,274.19,.79,273.40,.57,266.94,.51,244.85,.51,241.34,.40,232.50,.37,235.09,.28,233.04,.13,210.15,.18,201.08,.05,167.56
2019.02.04-11:00,1.52,248.32,1.42,284.49,1.09,296.14,.99,286.67,.85,279.62,.77,267.48,.72,272.21,.51,265.30,.51,242.35,.50,240.51,.42,232.46,.38,236.45,.30,234.08,.15,208.25,.18,201.80,.05,164.67
2019.02.04-12:00,1.36,266.28,1.45,294.49,1.17,295.60,1.03,281.00,.88,270.98,.84,263.00,.68,268.77,.48,261.47,.53,239.46,.51,238.26,.45,232.57,.40,238.58,.32,236.70,.16,211.17,.18,206.30,.04,164.71
2019.02.04-13:00,1.28,292.63,1.44,301.20,1.23,291.57,1.09,273.57,.96,263.66,.94,262.88,.68,264.74,.48,256.17,.57,237.73,.54,235.75,.49,232.37,.42,240.32,.34,239.73,.18,217.03,.19,214.13,.03,170.57
2019.02.04-14:00,1.36,312.26,1.40,302.12,1.29,284.23,1.19,268.56,1.05,260.86,1.04,266.25,.71,261.40,.49,250.12,.62,237.51,.58,233.99,.53,231.76,.44,240.54,.36,241.96,.20,222.81,.19,222.51,.03,184.58
2019.02.04-15:00,1.32,314.47,1.37,297.12,1.41,278.22,1.30,268.35,1.12,260.60,1.10,270.04,.73,257.85,.53,243.50,.68,238.27,.64,233.38,.57,231.19,.46,239.67,.38,244.08,.22,228.29,.19,230.67,.02,200.71
2019.02.04-16:00,1.19,304.92,1.40,292.07,1.48,276.44,1.35,270.20,1.17,259.80,1.09,272.55,.74,254.04,.58,237.75,.72,239.79,.69,233.82,.60,231.26,.47,239.05,.38,247.03,.22,234.47,.18,239.57,.01,231.86
2019.02.04-17:00,1.18,292.86,1.44,291.17,1.45,275.42,1.35,271.03,1.21,259.33,1.04,275.02,.74,251.65,.62,234.37,.74,242.02,.71,235.52,.62,232.41,.47,238.70,.37,249.31,.20,237.97,.15,244.45,.00,354.99
2019.02.04-18:00,1.24,287.69,1.46,292.15,1.39,272.70,1.34,270.36,1.25,261.03,.95,278.63,.73,251.63,.67,234.25,.74,245.07,.72,238.87,.62,234.93,.46,238.09,.33,248.51,.17,232.82,.11,233.01,.02,83.42
2019.02.04-19:00,1.22,287.11,1.47,292.63,1.33,269.68,1.31,269.34,1.26,265.40,.88,283.38,.73,254.32,.70,236.98,.71,248.27,.69,242.64,.60,237.81,.43,237.42,.29,244.12,.15,218.14,.09,195.03,.03,106.82
2019.02.04-20:00,1.14,286.10,1.43,291.59,1.29,267.49,1.26,268.18,1.24,271.34,.81,288.50,.72,259.42,.72,242.30,.67,251.95,.62,246.22,.55,240.70,.39,236.75,.26,237.29,.15,203.78,.13,171.09,.05,122.49
2019.02.04-21:00,1.04,282.69,1.35,289.62,1.26,266.07,1.21,266.49,1.19,276.29,.72,291.61,.70,263.72,.72,249.54,.62,257.24,.56,251.21,.50,245.22,.36,236.54,.24,229.72,.17,195.91,.17,164.36,.06,134.05
2019.02.04-22:00,1.00,278.98,1.29,287.99,1.30,267.90,1.21,265.90,1.14,279.04,.62,290.63,.67,265.23,.71,256.23,.58,262.00,.52,256.38,.47,250.64,.33,236.84,.23,223.54,.17,195.71,.19,165.81,.07,142.92
2019.02.04-23:00,1.01,277.41,1.26,287.26,1.37,273.97,1.24,268.64,1.11,280.79,.56,286.24,.65,265.01,.68,260.91,.53,263.95,.48,258.88,.43,254.17,.33,236.95,.25,222.08,.18,206.31,.19,178.04,.07,156.36
2019.02.04-24:00,1.05,275.61,1.24,285.12,1.47,280.99,1.28,274.26,1.12,282.02,.57,280.05,.66,263.73,.65,263.56,.51,263.27,.44,258.92,.41,254.92,.34,236.35,.28,223.86,.21,221.22,.19,197.93,.06,177.36
2019.02.05-01:00,1.14,270.60,1.27,279.29,1.56,284.86,1.35,279.28,1.16,281.47,.63,272.55,.72,261.27,.64,264.35,.51,260.92,.43,258.31,.39,254.12,.36,236.26,.31,227.26,.23,235.70,.20,220.46,.05,204.37
2019.02.05-02:00,1.30,267.09,1.38,274.03,1.60,285.65,1.42,283.25,1.20,280.19,.73,267.34,.79,259.22,.64,263.05,.53,257.82,.42,255.93,.38,251.31,.39,236.84,.35,231.56,.25,248.93,.21,243.36,.05,237.55
2019.02.05-03:00,1.47,267.93,1.54,273.17,1.63,284.80,1.46,286.97,1.25,280.21,.83,266.17,.87,258.55,.67,260.21,.57,254.94,.43,251.04,.39,246.01,.42,237.44,.38,235.49,.26,259.30,.24,262.30,.06,265.02
2019.02.05-04:00,1.59,270.23,1.65,274.74,1.66,285.02,1.43,289.17,1.26,281.61,.90,267.96,.95,259.85,.71,258.50,.62,253.98,.47,246.34,.41,240.05,.46,237.73,.41,238.03,.26,266.41,.25,277.01,.07,283.44
2019.02.05-05:00,1.68,272.79,1.72,276.69,1.64,287.22,1.37,289.84,1.26,283.64,.94,271.28,1.01,263.08,.77,259.69,.67,255.84,.52,244.11,.45,235.45,.48,237.65,.42,238.56,.23,269.49,.22,289.20,.07,297.52
2019.02.05-06:00,1.80,276.41,1.81,279.29,1.57,289.87,1.29,290.25,1.24,286.19,.93,274.67,1.02,267.35,.81,263.40,.70,260.07,.55,244.03,.48,232.75,.50,237.32,.43,237.08,.19,266.07,.17,300.22,.06,309.24
2019.02.05-07:00,1.87,280.08,1.88,282.42,1.50,291.26,1.22,290.09,1.21,288.41,.91,276.29,1.00,271.30,.81,268.30,.68,265.62,.56,244.96,.51,231.96,.50,237.75,.43,235.52,.15,255.57,.11,313.77,.05,321.52
2019.02.05-08:00,1.88,283.10,1.93,285.50,1.49,291.72,1.18,289.36,1.17,289.96,.87,275.68,.95,273.90,.79,272.98,.63,270.98,.55,245.65,.51,231.97,.49,239.10,.43,235.49,.14,243.56,.06,336.53,.04,336.29
2019.02.05-09:00,1.87,285.57,1.95,287.91,1.49,292.57,1.14,288.62,1.11,290.65,.85,274.08,.92,275.53,.74,276.77,.55,274.40,.53,245.67,.50,231.73,.47,240.86,.42,237.46,.15,238.92,.03,358.51,.03,345.30
2019.02.05-10:00,1.87,287.51,1.95,289.57,1.50,293.57,1.13,287.93,1.08,290.22,.88,273.51,.90,277.13,.68,279.70,.45,274.60,.52,245.73,.49,230.81,.45,241.86,.42,239.87,.17,239.39,.01,310.84,.02,342.19
2019.02.05-11:00,1.87,288.63,1.94,290.61,1.51,293.73,1.13,286.69,1.08,288.58,.93,273.94,.91,278.98,.63,281.28,.39,269.64,.52,246.87,.50,230.46,.44,242.03,.41,241.60,.19,240.23,.03,218.03,.02,328.65
2019.02.05-12:00,1.85,288.19,1.91,290.11,1.51,291.83,1.14,283.36,1.09,285.37,.99,273.97,.94,280.79,.60,280.90,.37,259.58,.53,249.49,.52,231.96,.44,242.75,.41,243.26,.20,241.34,.06,218.09,.02,308.26
2019.02.05-13:00,1.81,286.30,1.87,287.94,1.49,288.13,1.16,278.23,1.10,280.66,1.05,273.58,.96,282.50,.58,278.61,.40,249.17,.55,252.81,.55,235.21,.45,244.58,.41,245.15,.22,242.33,.08,221.98,.02,286.94
2019.02.05-14:00,1.81,284.58,1.86,285.68,1.49,284.67,1.20,273.66,1.12,275.47,1.09,273.44,.95,283.66,.57,274.69,.46,241.33,.56,255.14,.58,239.05,.47,246.51,.42,246.63,.24,242.01,.12,224.03,.03,268.28
2019.02.05-15:00,1.81,283.49,1.83,284.20,1.50,282.45,1.26,270.69,1.14,270.48,1.11,273.23,.91,283.52,.55,269.19,.54,235.47,.57,255.58,.62,242.93,.50,248.43,.44,248.29,.26,242.32,.15,227.31,.04,256.83
2019.02.05-16:00,1.80,282.92,1.80,283.49,1.50,281.26,1.30,269.03,1.17,265.99,1.11,272.40,.86,281.37,.54,262.18,.62,231.27,.56,254.08,.64,246.69,.51,250.28,.46,250.63,.28,244.62,.17,232.51,.04,254.47
2019.02.05-17:00,1.75,282.88,1.76,283.45,1.46,280.56,1.32,268.52,1.21,262.92,1.12,271.33,.82,277.91,.55,255.70,.71,229.60,.57,251.66,.64,250.15,.50,251.21,.44,252.77,.27,247.43,.17,237.09,.04,256.76
2019.02.05-18:00,1.67,283.22,1.68,283.80,1.40,279.86,1.34,269.24,1.25,262.22,1.13,270.87,.80,275.02,.57,252.07,.79,230.73,.57,249.97,.63,253.38,.46,250.45,.40,253.40,.24,248.62,.15,238.81,.03,259.02
2019.02.05-19:00,1.59,283.85,1.60,284.44,1.36,279.31,1.34,271.09,1.28,263.84,1.16,271.40,.79,273.37,.58,250.25,.84,233.73,.55,249.32,.59,256.58,.41,247.96,.35,251.91,.21,246.91,.12,236.30,.02,257.11
2019.02.05-20:00,1.51,284.72,1.53,285.35,1.36,279.33,1.33,273.10,1.30,266.74,1.18,272.75,.77,272.34,.58,247.98,.86,237.80,.51,248.97,.52,260.20,.36,244.68,.30,248.86,.17,242.87,.09,230.52,.01,246.38
2019.02.05-21:00,1.45,285.29,1.46,285.83,1.38,279.62,1.32,273.88,1.30,269.75,1.17,274.68,.74,271.88,.58,245.43,.84,243.00,.46,248.85,.45,264.60,.32,241.78,.26,245.27,.14,238.09,.07,223.86,.01,202.19
2019.02.05-22:00,1.38,285.00,1.39,285.27,1.39,279.69,1.31,273.32,1.30,272.49,1.14,277.41,.71,273.05,.58,244.44,.79,249.46,.41,249.66,.38,269.11,.30,239.47,.24,241.55,.14,234.17,.07,220.56,.01,170.65
2019.02.05-23:00,1.32,283.28,1.33,283.21,1.38,278.69,1.33,272.15,1.29,274.68,1.09,280.45,.68,275.66,.57,245.06,.73,256.73,.39,252.14,.33,272.24,.30,238.60,.26,239.82,.16,235.29,.09,227.35,.01,198.25
2019.02.05-24:00,1.26,279.33,1.28,279.03,1.37,275.76,1.38,271.16,1.29,276.02,1.02,281.98,.64,276.86,.58,245.96,.69,264.00,.39,255.84,.29,272.34,.32,239.56,.28,241.41,.20,241.59,.12,239.86,.03,225.07
2019.02.06-01:00,1.26,272.58,1.30,272.63,1.42,271.04,1.46,270.38,1.31,275.94,.96,280.11,.62,273.15,.63,246.38,.66,270.02,.42,259.74,.28,269.66,.35,241.78,.31,245.35,.23,250.65,.15,253.78,.04,243.14
2019.02.06-02:00,1.32,265.64,1.39,266.77,1.52,267.21,1.54,270.16,1.33,274.92,.92,275.35,.62,264.79,.70,246.27,.65,273.08,.44,262.39,.30,265.26,.38,244.32,.33,249.66,.26,260.01,.18,266.56,.05,256.63
2019.02.06-03:00,1.45,260.98,1.52,263.14,1.65,265.57,1.62,270.53,1.37,273.69,.93,269.11,.68,254.86,.78,246.39,.65,273.13,.47,263.06,.32,260.95,.41,246.32,.34,252.57,.27,267.84,.20,276.56,.06,266.52
2019.02.06-04:00,1.58,259.43,1.66,261.77,1.76,265.99,1.68,271.86,1.41,273.10,.98,263.86,.78,248.10,.87,248.19,.65,271.77,.48,261.98,.34,256.72,.43,246.92,.35,252.55,.28,272.86,.20,282.89,.06,272.25
2019.02.06-05:00,1.67,259.85,1.75,261.76,1.81,267.42,1.69,273.92,1.41,273.33,1.02,260.59,.89,245.68,.93,251.83,.67,270.46,.49,259.49,.35,251.50,.44,246.26,.34,250.09,.27,275.90,.20,287.16,.05,275.22
2019.02.06-06:00,1.71,261.10,1.79,262.49,1.81,268.88,1.63,276.01,1.39,274.42,1.06,258.72,1.00,245.78,.98,256.19,.70,269.97,.49,256.18,.36,245.06,.44,245.08,.34,246.65,.25,278.40,.18,291.92,.05,277.51
2019.02.06-07:00,1.72,262.80,1.80,263.82,1.78,269.93,1.54,277.37,1.34,276.24,1.07,257.32,1.07,246.46,.98,260.17,.72,270.26,.49,252.76,.37,239.50,.43,244.50,.33,243.66,.21,280.44,.15,298.40,.04,279.58
2019.02.06-08:00,1.74,265.20,1.82,265.97,1.77,270.75,1.45,277.56,1.28,277.90,1.07,256.01,1.11,247.03,.94,262.84,.68,269.96,.48,249.25,.38,236.81,.42,245.46,.33,242.50,.17,281.46,.12,308.04,.03,281.22
2019.02.06-09:00,1.75,268.19,1.83,268.88,1.79,271.92,1.40,276.89,1.20,278.34,1.05,255.05,1.11,247.69,.86,263.59,.62,267.59,.47,245.44,.38,236.30,.40,247.97,.32,243.76,.12,280.31,.08,324.33,.02,283.21
2019.02.06-10:00,1.74,270.92,1.81,271.67,1.79,273.46,1.39,275.94,1.12,276.98,1.04,254.93,1.08,249.18,.78,263.21,.55,263.39,.48,242.52,.38,236.97,.39,251.31,.32,246.50,.09,271.70,.04,359.00,.00,260.52
2019.02.06-11:00,1.69,272.92,1.78,274.09,1.78,275.09,1.38,275.08,1.05,274.44,1.02,255.95,1.04,251.89,.71,263.13,.51,259.90,.50,241.89,.39,238.76,.38,254.20,.32,248.71,.08,243.35,.03,102.92,.01,158.56
2019.02.06-12:00,1.63,273.21,1.73,274.86,1.74,275.33,1.36,272.78,1.01,269.86,1.00,256.50,.99,254.58,.66,263.56,.49,258.12,.52,244.12,.41,242.71,.38,257.06,.34,251.00,.12,224.68,.07,161.06,.03,174.68
2019.02.06-13:00,1.63,269.57,1.72,271.35,1.73,271.48,1.35,265.87,1.02,260.85,1.02,253.99,.93,254.82,.61,262.41,.49,255.28,.54,248.96,.43,249.45,.39,262.14,.35,255.96,.16,225.63,.11,182.88,.04,190.84
2019.02.06-14:00,1.68,265.45,1.75,266.83,1.75,266.68,1.40,258.99,1.10,252.93,1.06,250.96,.91,253.22,.59,258.40,.50,250.82,.56,253.70,.46,256.02,.39,266.41,.36,260.10,.21,228.64,.15,196.00,.06,201.37
2019.02.06-15:00,1.73,262.56,1.78,263.35,1.77,262.94,1.47,254.82,1.22,248.17,1.13,248.61,.92,250.72,.62,252.70,.56,245.92,.59,257.05,.48,260.89,.40,268.98,.35,262.42,.24,230.50,.19,202.19,.07,205.91
2019.02.06-16:00,1.76,260.99,1.79,261.29,1.78,260.51,1.52,253.00,1.32,245.84,1.21,247.08,.95,248.52,.68,248.41,.64,242.96,.61,258.72,.50,263.87,.39,269.67,.33,262.88,.25,231.51,.21,204.51,.08,206.62
2019.02.06-17:00,1.77,260.61,1.79,260.50,1.76,259.14,1.52,252.50,1.40,245.42,1.27,246.71,.99,247.59,.76,247.02,.71,242.45,.62,258.95,.51,264.96,.37,267.97,.29,260.99,.25,232.32,.22,205.48,.08,205.29
2019.02.06-18:00,1.75,260.35,1.75,259.90,1.72,257.98,1.51,252.30,1.45,246.60,1.31,247.73,1.01,247.85,.80,247.81,.75,243.33,.62,258.69,.48,264.43,.33,263.87,.25,256.84,.24,234.17,.21,206.97,.08,203.35
2019.02.06-19:00,1.72,259.38,1.72,258.73,1.68,256.66,1.49,252.00,1.47,248.67,1.32,249.60,1.00,248.69,.81,249.55,.75,244.72,.59,259.19,.44,263.11,.29,257.71,.21,251.33,.22,238.29,.20,210.44,.07,201.82
2019.02.06-20:00,1.74,258.14,1.73,257.49,1.66,255.45,1.49,251.51,1.46,250.59,1.29,251.64,.97,249.72,.78,251.33,.71,246.30,.53,261.26,.38,262.20,.26,249.95,.18,245.21,.19,244.37,.17,215.03,.05,199.58
2019.02.06-21:00,1.80,257.85,1.77,257.35,1.67,254.85,1.51,251.35,1.43,252.13,1.21,253.91,.92,251.30,.73,252.63,.66,248.06,.46,264.79,.32,262.77,.23,241.11,.16,237.07,.15,249.73,.14,216.70,.05,192.77
2019.02.06-22:00,1.84,258.92,1.79,258.76,1.67,255.19,1.52,252.22,1.38,253.91,1.11,256.58,.86,253.30,.67,252.79,.61,249.52,.40,268.27,.27,265.12,.22,233.73,.15,226.87,.11,250.88,.11,212.53,.04,182.58
2019.02.06-23:00,1.82,260.37,1.75,260.94,1.64,256.40,1.51,254.15,1.33,255.96,1.02,258.93,.80,254.55,.62,250.76,.58,249.24,.35,269.13,.24,268.39,.23,232.37,.16,222.72,.09,249.36,.11,210.55,.04,179.86
2019.02.06-24:00,1.74,260.67,1.67,262.29,1.58,257.42,1.48,255.79,1.29,257.17,.93,260.06,.74,254.40,.60,247.07,.55,247.22,.31,265.86,.22,270.93,.25,237.61,.19,228.76,.10,252.78,.11,221.73,.05,188.92
2019.02.07-01:00,1.67,259.18,1.60,261.58,1.55,256.51,1.46,255.38,1.27,256.31,.88,258.87,.72,252.74,.60,243.88,.55,245.44,.29,258.85,.21,271.62,.28,245.71,.23,239.21,.13,260.43,.14,238.87,.05,204.43
2019.02.07-02:00,1.65,256.58,1.60,258.75,1.58,253.30,1.52,253.56,1.31,254.05,.88,255.01,.74,249.93,.64,242.42,.57,245.46,.30,250.61,.20,269.22,.30,252.90,.27,248.34,.16,266.28,.17,251.10,.05,217.51
2019.02.07-03:00,1.69,254.46,1.66,255.54,1.68,250.29,1.62,252.94,1.39,252.60,.95,250.78,.82,247.19,.70,242.58,.61,247.23,.33,245.02,.20,262.45,.31,256.76,.30,253.38,.17,266.19,.19,254.76,.06,221.42
2019.02.07-04:00,1.74,253.33,1.73,253.28,1.78,248.74,1.67,252.90,1.46,251.97,1.06,248.30,.92,245.65,.79,243.77,.67,249.43,.39,242.51,.23,253.09,.31,257.63,.31,255.64,.17,261.95,.18,253.09,.06,217.84
2019.02.07-05:00,1.77,253.14,1.78,252.48,1.87,248.63,1.66,251.93,1.48,251.41,1.15,248.07,1.04,246.27,.89,245.67,.73,250.87,.47,240.27,.27,243.21,.32,256.67,.30,257.52,.15,258.17,.16,251.36,.06,213.02
