2018.12.13-14:00,1.27,248.89,1.38,251.62,1.16,243.42,.96,244.24,.98,244.04,.88,252.48,.69,258.44,.61,256.35,.54,262.25,.47,266.47,.44,261.87,.47,239.17,.49,222.69,.48,214.05,.46,211.40,.15,203.33
2018.12.13-15:00,1.18,245.34,1.30,249.44,1.16,243.89,.90,243.17,.95,245.59,.83,252.57,.66,256.32,.60,255.86,.55,261.10,.49,265.94,.48,263.24,.51,242.77,.52,226.02,.52,216.96,.49,213.68,.16,207.98
2018.12.13-16:00,1.11,239.42,1.23,245.45,1.15,246.18,.87,241.48,.90,247.04,.80,252.26,.66,253.26,.61,254.28,.57,258.75,.51,263.99,.51,262.94,.55,245.59,.56,229.52,.56,220.89,.53,217.57,.17,213.41
2018.12.13-17:00,1.11,231.76,1.19,239.33,1.11,246.71,.89,239.98,.88,247.32,.80,252.09,.68,251.05,.63,252.97,.60,256.70,.53,261.84,.55,261.83,.59,247.62,.60,232.65,.61,224.88,.56,222.11,.17,218.92
2018.12.13-18:00,1.21,226.24,1.28,234.57,1.12,243.75,.96,239.69,.89,247.13,.81,252.43,.71,250.49,.67,252.66,.64,255.69,.55,260.29,.57,260.60,.61,248.79,.63,234.78,.64,227.97,.57,226.12,.18,223.28
2018.12.13-19:00,1.37,223.69,1.43,232.78,1.17,239.90,1.04,240.74,.92,247.05,.81,253.08,.75,251.35,.69,252.95,.67,255.40,.57,259.25,.60,259.68,.62,249.39,.64,236.07,.65,230.17,.58,229.35,.17,226.13
2018.12.13-20:00,1.55,225.05,1.60,233.29,1.27,237.70,1.11,243.83,.95,247.93,.81,254.49,.77,253.42,.71,253.46,.70,255.30,.59,258.39,.61,259.20,.61,249.48,.64,236.52,.66,231.40,.57,231.32,.17,226.90
2018.12.13-21:00,1.71,227.81,1.75,234.81,1.36,237.39,1.16,248.16,.98,249.64,.81,257.08,.79,256.71,.74,254.54,.72,255.55,.60,257.67,.62,258.94,.59,249.04,.62,236.06,.64,231.45,.55,231.41,.16,225.06
2018.12.13-22:00,1.83,230.64,1.87,236.62,1.46,237.83,1.16,252.11,1.01,251.55,.82,260.53,.80,260.62,.75,256.54,.74,256.65,.61,257.44,.63,258.74,.57,248.18,.60,235.06,.61,230.65,.52,229.93,.15,221.09
2018.12.13-23:00,1.89,233.99,1.92,239.09,1.55,239.40,1.12,254.97,1.02,253.66,.82,263.90,.78,263.65,.75,258.51,.74,257.95,.61,257.29,.63,258.33,.56,247.17,.58,234.31,.59,229.95,.49,228.24,.14,216.80
2018.12.13-24:00,1.88,238.46,1.91,243.02,1.64,243.05,1.06,255.76,1.00,255.16,.79,265.70,.72,264.20,.72,259.26,.72,258.56,.61,256.61,.62,257.63,.56,246.59,.57,234.67,.58,230.38,.47,227.83,.14,214.39
2018.12.14-01:00,1.79,243.64,1.84,248.07,1.67,249.42,1.03,254.84,.96,255.54,.76,265.50,.67,262.25,.70,258.78,.70,258.29,.60,255.28,.63,256.59,.58,246.40,.58,235.91,.57,231.77,.47,228.63,.14,214.03
2018.12.14-02:00,1.69,247.84,1.74,252.18,1.64,256.79,1.04,253.39,.92,254.16,.73,263.49,.64,258.90,.67,257.68,.67,257.54,.60,253.58,.64,255.53,.60,246.73,.60,237.89,.58,233.95,.47,230.52,.14,215.48
2018.12.14-03:00,1.59,249.62,1.64,253.62,1.55,261.91,1.10,252.91,.91,251.76,.72,260.84,.63,256.15,.67,256.88,.66,256.82,.61,251.98,.67,254.67,.63,247.45,.62,240.03,.59,236.27,.48,232.71,.15,217.74
2018.12.14-04:00,1.48,250.73,1.52,254.14,1.38,263.58,1.16,254.02,.94,249.49,.74,258.08,.67,254.51,.69,256.17,.68,255.94,.64,250.52,.70,253.89,.67,248.30,.65,241.91,.60,238.32,.50,234.72,.15,219.94
2018.12.14-05:00,1.37,251.91,1.40,254.09,1.22,260.95,1.19,255.51,1.01,248.31,.79,255.10,.73,253.45,.73,255.20,.71,254.84,.68,249.35,.74,253.22,.70,249.12,.67,243.44,.61,240.08,.51,236.56,.16,221.94
2018.12.14-06:00,1.34,250.41,1.35,252.14,1.19,255.10,1.24,255.68,1.12,248.98,.86,252.89,.81,253.35,.78,254.52,.75,253.89,.73,248.67,.77,252.60,.73,249.67,.69,244.43,.61,241.44,.52,238.10,.16,223.47
2018.12.14-07:00,1.42,247.31,1.43,249.26,1.27,249.75,1.32,256.13,1.20,251.84,.92,252.62,.87,254.78,.81,254.68,.78,253.34,.77,248.35,.79,251.63,.75,249.46,.70,244.51,.61,241.86,.52,238.78,.16,223.88
2018.12.14-08:00,1.57,246.32,1.57,248.52,1.42,248.02,1.38,258.02,1.25,256.03,.95,253.02,.90,256.55,.82,254.85,.81,252.50,.81,247.86,.82,250.13,.77,248.41,.71,243.82,.61,241.41,.52,238.72,.15,223.57
2018.12.14-09:00,1.70,246.83,1.70,249.30,1.54,248.64,1.41,259.99,1.26,259.79,.96,252.18,.93,256.94,.83,254.01,.83,251.06,.84,247.22,.84,248.68,.78,247.30,.72,243.32,.61,241.30,.52,239.27,.15,224.41
2018.12.14-10:00,1.76,247.47,1.75,250.38,1.63,250.39,1.40,261.48,1.25,262.66,.97,250.43,.95,256.01,.84,252.60,.85,249.61,.87,246.60,.85,247.30,.80,246.18,.73,242.96,.60,241.40,.50,240.29,.15,225.87
2018.12.14-11:00,1.77,247.88,1.76,251.25,1.68,252.64,1.37,261.87,1.21,264.17,.99,248.70,.96,254.44,.85,250.95,.86,248.36,.90,246.13,.87,246.16,.81,245.23,.73,242.64,.58,241.35,.48,241.37,.14,227.31
2018.12.14-12:00,1.75,249.31,1.74,252.88,1.69,255.52,1.34,260.52,1.15,262.98,1.03,246.83,.98,252.17,.87,248.92,.87,247.27,.92,246.00,.88,245.50,.81,244.68,.73,242.29,.56,240.71,.45,241.83,.13,227.65
2018.12.14-13:00,1.71,250.53,1.70,253.74,1.66,257.30,1.34,257.57,1.10,258.65,1.07,244.89,.99,250.02,.88,246.86,.88,246.67,.93,246.72,.89,245.77,.81,244.98,.72,242.34,.54,239.80,.42,241.62,.12,226.86
2018.12.14-14:00,1.66,251.54,1.64,253.96,1.60,257.55,1.36,254.19,1.09,252.70,1.12,243.43,1.01,248.76,.90,245.48,.89,246.72,.94,248.21,.90,246.56,.82,245.70,.72,242.43,.53,238.08,.40,239.44,.12,223.88
2018.12.14-15:00,1.62,252.98,1.61,254.72,1.55,257.14,1.41,252.07,1.15,248.08,1.16,243.01,1.04,249.00,.94,245.49,.91,247.55,.95,249.99,.90,247.10,.82,246.05,.73,241.82,.54,234.98,.40,234.15,.12,217.96
2018.12.14-16:00,1.57,253.64,1.56,254.86,1.50,255.55,1.47,251.09,1.26,245.72,1.21,243.49,1.07,250.20,.99,246.72,.93,249.03,.95,251.72,.90,247.32,.84,246.04,.75,240.85,.56,231.75,.42,227.97,.13,211.76
2018.12.14-17:00,1.50,252.82,1.48,254.02,1.45,252.97,1.50,250.90,1.37,245.42,1.26,244.71,1.08,251.55,1.04,248.51,.95,250.62,.94,252.88,.91,247.08,.85,245.59,.77,239.84,.60,229.61,.47,223.59,.15,208.28
2018.12.14-18:00,1.47,250.40,1.45,252.14,1.45,249.91,1.54,251.02,1.49,246.57,1.32,246.84,1.09,252.57,1.09,250.70,.97,252.20,.94,253.31,.92,246.14,.86,244.31,.79,238.41,.64,228.15,.52,220.81,.17,206.75
2018.12.14-19:00,1.50,247.03,1.47,249.48,1.50,246.98,1.57,250.65,1.58,248.12,1.36,249.22,1.11,253.04,1.13,253.05,.98,253.55,.93,253.13,.92,244.76,.87,242.42,.80,236.83,.68,227.28,.57,219.50,.18,206.56
2018.12.14-20:00,1.58,243.63,1.54,246.99,1.59,245.17,1.61,249.96,1.64,249.83,1.37,251.03,1.13,252.81,1.15,254.97,.98,254.07,.92,252.32,.92,243.22,.87,240.52,.81,235.57,.71,227.14,.61,219.67,.20,207.48
2018.12.14-21:00,1.67,241.29,1.62,244.99,1.68,244.67,1.65,249.36,1.65,251.54,1.35,252.00,1.14,252.12,1.14,256.20,.98,253.64,.92,251.07,.91,241.85,.87,239.12,.81,234.84,.73,227.67,.63,220.94,.20,208.81
2018.12.14-22:00,1.76,239.91,1.71,243.58,1.78,245.15,1.70,249.25,1.63,253.01,1.32,252.58,1.15,251.58,1.10,256.84,.97,252.61,.91,249.65,.91,240.70,.88,238.10,.81,234.48,.74,228.72,.64,222.86,.20,209.87
2018.12.14-23:00,1.88,239.68,1.83,243.18,1.88,246.40,1.74,249.75,1.58,253.90,1.27,252.64,1.14,251.19,1.04,256.66,.94,251.03,.90,248.19,.91,239.88,.87,237.41,.80,234.58,.74,230.43,.63,225.46,.20,210.97
2018.12.14-24:00,1.99,240.32,1.96,243.69,1.97,248.14,1.77,251.06,1.53,254.57,1.21,251.93,1.11,250.80,.97,255.24,.89,248.67,.88,246.69,.91,239.25,.86,236.91,.79,235.02,.73,232.69,.62,228.54,.19,212.52
2018.12.15-01:00,2.08,241.89,2.06,245.39,2.01,250.15,1.78,252.74,1.50,254.99,1.16,250.56,1.06,250.17,.89,252.23,.85,245.47,.86,245.02,.90,238.58,.86,236.53,.78,235.69,.72,235.28,.60,231.93,.19,214.62
2018.12.15-02:00,2.17,244.09,2.15,247.69,2.03,251.82,1.78,253.60,1.49,254.62,1.13,248.71,1.01,248.75,.84,247.81,.82,241.78,.84,243.36,.89,238.08,.85,236.57,.78,236.77,.70,238.27,.57,235.69,.18,217.53
2018.12.15-03:00,2.25,246.81,2.23,250.41,2.05,253.49,1.79,254.27,1.50,254.02,1.11,246.66,.97,245.94,.82,242.66,.82,238.07,.83,241.57,.89,237.73,.84,236.93,.77,238.03,.67,241.29,.55,239.44,.17,220.97
2018.12.15-04:00,2.30,249.64,2.28,253.23,2.06,255.27,1.80,255.82,1.53,254.00,1.09,244.49,.95,241.86,.84,238.04,.85,235.17,.84,239.59,.89,237.52,.84,237.34,.76,239.13,.63,243.90,.52,242.82,.16,224.82
2018.12.15-05:00,2.26,252.06,2.24,255.69,2.02,256.73,1.78,258.07,1.56,255.13,1.08,242.37,.98,237.73,.90,235.07,.91,233.81,.88,237.92,.92,237.64,.85,237.78,.77,239.96,.61,245.87,.50,245.71,.15,229.36
2018.12.15-06:00,2.13,254.54,2.13,258.23,1.96,258.44,1.72,260.10,1.58,257.27,1.12,240.85,1.04,234.88,.99,233.85,.99,233.81,.93,237.12,.94,238.05,.87,238.11,.77,240.35,.58,246.73,.48,247.52,.15,233.94
2018.12.15-07:00,2.04,257.50,2.04,260.84,1.94,260.49,1.71,261.04,1.59,258.88,1.20,240.69,1.15,233.95,1.09,234.21,1.09,234.72,.98,237.16,.96,238.51,.87,238.14,.76,240.06,.55,245.88,.45,247.46,.14,236.88
2018.12.15-08:00,1.97,259.68,1.97,262.11,1.92,261.25,1.71,260.50,1.59,258.64,1.31,241.29,1.25,234.39,1.19,235.40,1.17,236.13,1.03,237.79,.97,239.26,.88,238.45,.75,239.80,.51,244.12,.42,246.38,.14,238.80
2018.12.15-09:00,1.91,259.43,1.90,261.69,1.89,260.21,1.69,258.69,1.56,256.88,1.38,242.24,1.34,236.03,1.26,236.71,1.24,237.62,1.06,238.65,.97,240.31,.88,239.30,.75,240.03,.50,242.35,.40,244.96,.14,240.13
2018.12.15-10:00,1.84,257.76,1.82,259.78,1.84,257.95,1.66,256.30,1.53,254.29,1.42,243.61,1.40,238.98,1.30,238.08,1.28,239.29,1.08,239.70,.98,241.44,.89,240.20,.76,240.29,.50,240.40,.40,242.71,.13,239.67
2018.12.15-11:00,1.79,255.37,1.76,257.31,1.79,255.47,1.65,254.47,1.54,251.86,1.44,245.25,1.43,242.80,1.33,239.73,1.31,241.36,1.10,241.07,.98,242.23,.88,240.41,.75,239.67,.51,237.38,.40,238.54,.13,235.91
2018.12.15-12:00,1.78,252.10,1.74,254.16,1.77,252.75,1.67,252.60,1.56,249.36,1.46,246.15,1.44,246.20,1.37,241.80,1.33,243.93,1.11,243.17,.97,242.86,.86,240.02,.73,238.27,.51,233.80,.39,233.24,.13,230.05
2018.12.15-13:00,1.82,248.89,1.77,250.76,1.79,250.63,1.70,250.37,1.62,247.11,1.50,246.47,1.44,248.27,1.40,244.22,1.33,246.69,1.11,245.84,.96,243.28,.83,239.06,.70,236.24,.50,230.05,.39,227.45,.13,223.32
2018.12.15-14:00,1.89,246.83,1.84,248.55,1.84,250.14,1.75,248.98,1.71,246.60,1.55,247.25,1.44,248.98,1.41,246.82,1.30,249.28,1.08,248.52,.93,243.10,.81,237.31,.68,233.52,.51,226.19,.40,221.55,.13,216.22
2018.12.15-15:00,1.96,245.33,1.92,247.05,1.88,250.05,1.82,248.58,1.79,247.74,1.58,248.27,1.45,248.84,1.41,249.49,1.27,251.96,1.05,251.06,.91,242.51,.79,235.26,.67,230.86,.53,223.26,.42,217.27,.13,210.90
2018.12.15-16:00,2.03,244.63,1.98,246.32,1.91,249.59,1.87,248.83,1.82,249.32,1.59,249.29,1.48,248.69,1.41,252.09,1.24,254.77,1.02,253.18,.90,241.80,.78,233.33,.68,228.85,.56,221.79,.47,215.33,.15,208.53
2018.12.15-17:00,2.07,245.65,2.04,247.21,1.95,249.57,1.90,249.79,1.84,250.97,1.62,250.14,1.51,249.12,1.40,254.26,1.21,257.18,.97,254.39,.89,240.94,.79,231.59,.70,227.48,.60,221.50,.52,215.26,.17,208.12
2018.12.15-18:00,2.10,247.64,2.07,248.96,1.98,250.24,1.92,251.41,1.84,253.14,1.66,251.06,1.53,250.30,1.39,255.97,1.19,258.95,.93,254.42,.90,239.96,.81,230.16,.73,226.70,.64,222.03,.57,216.43,.19,208.91
2018.12.15-19:00,2.09,249.29,2.06,250.27,1.99,250.80,1.93,252.82,1.82,255.31,1.70,252.70,1.52,252.07,1.38,257.49,1.17,260.14,.90,253.45,.91,239.10,.84,229.44,.76,226.81,.69,223.52,.63,218.86,.20,210.76
2018.12.15-20:00,2.07,249.95,2.04,250.69,1.97,250.67,1.92,253.37,1.78,256.28,1.74,255.09,1.49,253.73,1.34,258.60,1.13,260.53,.88,251.55,.93,238.49,.88,229.82,.80,228.25,.74,226.33,.68,222.75,.21,214.20
2018.12.15-21:00,2.04,249.44,2.02,250.07,1.98,249.71,1.91,252.96,1.76,255.82,1.77,257.44,1.46,254.93,1.30,259.22,1.09,259.79,.86,248.54,.95,238.05,.90,231.04,.82,230.62,.77,229.88,.71,227.31,.22,218.31
2018.12.15-22:00,2.02,248.08,2.02,248.80,2.02,248.26,1.93,252.07,1.78,255.16,1.79,259.48,1.45,256.13,1.26,259.78,1.05,258.07,.85,244.78,.96,237.81,.91,232.39,.82,233.07,.77,233.36,.70,231.62,.21,221.91
2018.12.15-23:00,2.03,247.34,2.04,248.02,2.06,247.32,1.97,251.73,1.82,255.09,1.78,261.20,1.43,257.38,1.22,260.35,1.02,255.72,.85,240.87,.97,237.65,.91,233.30,.81,235.07,.75,236.29,.67,235.23,.19,224.51
2018.12.15-24:00,2.09,247.68,2.09,248.06,2.13,247.23,2.02,252.10,1.86,255.15,1.75,262.20,1.39,258.16,1.17,260.39,.99,252.94,.87,237.65,.98,237.74,.89,234.07,.78,236.90,.71,238.93,.61,238.38,.18,226.51
2018.12.16-01:00,2.15,248.82,2.14,248.84,2.18,248.09,2.06,252.99,1.87,255.15,1.69,262.33,1.34,258.31,1.11,259.40,.98,249.96,.89,235.49,.98,238.18,.88,235.08,.76,238.62,.66,241.27,.55,241.05,.16,228.01
2018.12.16-02:00,2.21,250.05,2.20,249.91,2.21,249.21,2.07,254.07,1.87,255.23,1.60,261.61,1.28,257.95,1.05,257.00,.97,246.66,.92,233.98,.98,238.93,.87,236.62,.73,240.45,.61,243.64,.50,243.75,.15,230.00
2018.12.16-03:00,2.29,251.30,2.28,251.04,2.24,250.19,2.07,255.33,1.87,255.48,1.52,260.38,1.24,257.24,1.00,253.07,.96,242.98,.95,232.66,.98,239.94,.86,238.57,.70,242.34,.56,246.10,.45,246.78,.14,233.04
2018.12.16-04:00,2.37,252.54,2.37,252.32,2.30,251.38,2.06,256.88,1.87,256.11,1.47,259.02,1.20,256.16,.98,248.10,.98,239.48,.99,231.70,.98,241.17,.85,240.61,.67,243.86,.52,248.00,.40,249.49,.13,236.46
2018.12.16-05:00,2.43,254.17,2.43,254.23,2.37,253.33,2.04,258.79,1.87,257.57,1.45,257.77,1.19,254.82,1.00,243.09,1.03,236.74,1.04,231.34,.99,242.29,.85,242.27,.66,244.47,.48,248.34,.37,250.61,.12,239.07
2018.12.16-06:00,2.44,256.19,2.45,256.36,2.40,255.82,2.01,260.51,1.85,259.33,1.46,256.75,1.20,253.42,1.06,239.00,1.10,235.07,1.11,231.83,1.01,243.29,.86,243.59,.65,244.43,.46,247.14,.35,249.99,.12,240.54
2018.12.16-07:00,2.40,258.38,2.40,258.48,2.40,258.51,1.97,261.42,1.78,260.32,1.48,255.80,1.20,251.95,1.13,236.14,1.17,234.19,1.18,233.04,1.04,244.31,.88,244.77,.66,244.27,.46,245.29,.36,248.53,.12,241.47
2018.12.16-08:00,2.24,259.75,2.23,259.91,2.28,260.60,1.90,261.29,1.66,259.65,1.50,254.98,1.20,250.46,1.20,234.74,1.24,234.06,1.26,234.92,1.08,245.72,.91,246.24,.70,244.81,.49,244.55,.39,248.17,.13,242.98
2018.12.16-09:00,2.10,259.21,2.10,259.68,2.16,261.14,1.85,259.93,1.60,256.82,1.52,254.12,1.24,248.36,1.29,234.69,1.32,235.13,1.32,237.64,1.12,247.38,.92,247.41,.71,245.37,.50,244.25,.41,248.24,.14,244.24
2018.12.16-10:00,2.08,257.17,2.08,258.07,2.12,260.57,1.84,257.57,1.61,253.12,1.55,252.89,1.30,246.22,1.39,235.68,1.40,237.36,1.36,240.97,1.12,248.98,.91,247.60,.70,245.04,.49,243.24,.41,247.68,.13,244.68
2018.12.16-11:00,2.12,255.12,2.12,256.26,2.12,259.91,1.84,254.71,1.64,249.57,1.56,251.37,1.37,244.69,1.47,237.49,1.46,240.34,1.37,244.64,1.12,250.43,.89,246.73,.68,243.69,.49,241.51,.40,246.37,.13,244.01
2018.12.16-12:00,2.18,254.02,2.16,255.04,2.10,259.23,1.86,252.23,1.69,247.05,1.56,250.13,1.43,244.05,1.53,240.10,1.49,243.92,1.35,248.50,1.10,251.54,.87,244.77,.66,241.03,.48,238.60,.40,243.61,.12,241.34
2018.12.16-13:00,2.23,254.17,2.20,254.69,2.09,258.53,1.91,251.05,1.75,246.28,1.58,249.56,1.49,244.32,1.56,243.33,1.50,247.79,1.32,252.16,1.06,252.03,.85,241.86,.65,237.06,.48,234.35,.39,238.94,.12,236.06
2018.12.16-14:00,2.26,254.54,2.24,254.80,2.09,257.48,1.95,250.57,1.81,246.58,1.59,249.10,1.55,245.21,1.58,246.86,1.49,251.64,1.27,255.34,1.02,251.82,.84,238.70,.64,232.91,.48,230.18,.39,233.79,.11,230.10
2018.12.16-15:00,2.25,254.47,2.28,255.06,2.11,256.06,2.00,250.22,1.86,247.20,1.62,248.58,1.60,246.35,1.59,250.26,1.47,255.09,1.21,257.71,.98,250.84,.84,235.93,.64,229.70,.48,227.37,.39,229.77,.12,225.42
2018.12.16-16:00,2.23,255.07,2.30,255.80,2.14,255.03,2.05,250.60,1.92,248.42,1.66,248.57,1.64,247.60,1.60,253.14,1.44,257.88,1.16,258.85,.94,248.83,.84,233.51,.65,227.41,.49,225.57,.39,226.71,.12,221.87
2018.12.16-17:00,2.19,256.85,2.27,256.95,2.15,254.79,2.08,251.83,1.98,250.39,1.71,249.15,1.67,248.79,1.60,255.33,1.40,260.02,1.11,258.86,.92,245.85,.86,231.66,.67,226.28,.50,225.00,.40,225.02,.12,219.74
2018.12.16-18:00,2.12,258.93,2.19,258.30,2.13,254.87,2.07,252.82,2.01,252.47,1.76,249.95,1.69,249.75,1.58,256.70,1.36,261.43,1.07,258.08,.92,242.51,.90,230.96,.70,227.00,.52,226.56,.42,225.92,.13,220.07
2018.12.16-19:00,2.01,260.16,2.09,259.34,2.08,254.58,2.03,252.52,2.01,254.20,1.80,251.04,1.70,250.82,1.56,257.45,1.31,262.13,1.05,256.84,.94,239.56,.94,231.47,.74,229.33,.55,229.82,.44,228.83,.14,222.12
2018.12.16-20:00,1.88,259.37,1.96,258.99,2.00,253.31,1.99,250.73,1.98,255.34,1.83,252.64,1.71,252.34,1.53,258.15,1.28,262.42,1.04,255.56,.98,237.28,.99,232.80,.78,232.49,.58,233.68,.47,232.30,.15,224.38
2018.12.16-21:00,1.78,255.78,1.87,256.50,1.96,251.05,2.00,248.56,1.96,255.96,1.85,254.46,1.72,254.22,1.52,259.45,1.25,262.70,1.04,254.33,1.02,235.37,1.03,234.41,.81,235.57,.60,236.97,.49,234.94,.15,225.42
2018.12.16-22:00,1.77,250.00,1.86,252.15,1.99,248.52,2.08,247.39,1.96,256.19,1.87,255.85,1.72,255.94,1.49,261.32,1.23,263.03,1.04,252.96,1.06,233.81,1.05,236.21,.81,238.33,.60,239.56,.49,236.74,.15,225.18
2018.12.16-23:00,1.88,244.56,1.95,247.86,2.10,247.27,2.18,247.74,1.97,256.10,1.87,256.28,1.70,256.94,1.42,262.90,1.18,262.73,1.03,251.07,1.11,232.94,1.06,238.25,.81,240.95,.60,242.05,.49,238.68,.14,224.96
2018.12.16-24:00,2.06,241.54,2.11,245.39,2.24,247.91,2.27,249.35,1.99,255.98,1.85,255.99,1.65,257.23,1.33,263.26,1.12,260.98,1.02,248.47,1.15,233.09,1.05,240.35,.78,243.42,.58,244.70,.47,241.28,.14,225.67
2018.12.17-01:00,2.25,240.80,2.29,244.91,2.36,249.66,2.32,251.51,1.99,255.90,1.83,255.22,1.59,256.85,1.22,261.74,1.06,257.51,1.02,245.35,1.18,234.19,1.03,242.47,.75,245.84,.55,247.82,.46,245.02,.13,227.87
2018.12.17-02:00,2.42,241.58,2.46,246.00,2.45,251.75,2.34,253.96,1.99,256.04,1.81,254.48,1.52,255.93,1.13,258.08,1.02,252.71,1.02,242.03,1.20,235.70,1.01,244.48,.72,248.05,.52,251.25,.43,249.69,.13,231.24
2018.12.17-03:00,2.59,242.92,2.60,248.00,2.52,253.57,2.35,256.37,1.99,256.27,1.78,253.96,1.46,254.76,1.06,252.70,1.01,247.23,1.04,238.88,1.21,237.37,.98,246.45,.69,250.06,.48,254.82,.41,255.03,.12,235.52
2018.12.17-04:00,2.75,244.37,2.69,250.27,2.57,255.07,2.34,258.49,2.00,256.74,1.77,253.76,1.42,253.57,1.04,246.71,1.02,241.89,1.08,236.41,1.21,239.24,.95,248.22,.65,251.59,.44,257.94,.37,260.26,.11,239.98
2018.12.17-05:00,2.84,245.99,2.73,252.34,2.58,256.30,2.31,259.99,2.02,257.37,1.77,253.56,1.40,252.29,1.08,241.45,1.07,237.52,1.13,235.10,1.21,241.45,.92,249.72,.62,252.58,.41,260.26,.34,264.98,.10,244.51
2018.12.17-06:00,2.85,248.67,2.73,254.39,2.59,257.36,2.27,260.65,2.02,257.55,1.76,253.09,1.39,250.81,1.14,237.71,1.14,234.65,1.19,235.12,1.22,243.95,.90,250.89,.60,252.99,.38,261.47,.31,268.59,.10,248.98
2018.12.17-07:00,2.77,252.48,2.72,256.47,2.59,258.25,2.24,260.65,2.00,257.23,1.77,252.77,1.39,249.39,1.23,235.88,1.23,233.58,1.26,236.27,1.22,246.48,.88,251.55,.59,252.65,.36,261.10,.29,270.08,.09,252.07
2018.12.17-08:00,2.64,256.71,2.65,258.91,2.58,259.12,2.20,260.29,1.98,256.69,1.79,252.74,1.41,248.47,1.33,236.06,1.33,234.40,1.32,238.39,1.24,248.68,.88,251.51,.59,251.26,.35,258.45,.28,268.04,.09,251.90
2018.12.17-09:00,2.48,260.26,2.51,261.01,2.54,259.81,2.14,259.62,1.92,255.59,1.79,252.42,1.44,247.78,1.42,237.57,1.43,236.80,1.39,241.45,1.26,250.76,.88,251.18,.61,249.53,.36,254.73,.28,263.18,.09,249.91
2018.12.17-10:00,2.35,261.69,2.37,261.61,2.45,260.02,2.08,258.01,1.86,253.00,1.79,251.49,1.47,246.76,1.50,239.61,1.51,240.27,1.44,245.44,1.28,253.17,.88,251.04,.62,248.44,.39,252.38,.30,259.29,.10,249.24
2018.12.17-11:00,2.26,260.69,2.29,260.86,2.37,260.26,2.04,255.86,1.85,249.61,1.81,250.57,1.53,245.88,1.59,241.91,1.58,244.16,1.47,249.67,1.28,255.67,.88,250.68,.63,247.61,.40,251.16,.32,257.08,.10,249.54
2018.12.17-12:00,2.24,258.24,2.29,259.45,2.31,260.50,2.04,253.76,1.89,246.92,1.84,250.14,1.61,245.55,1.66,244.35,1.62,248.03,1.47,253.56,1.26,257.90,.86,249.72,.63,246.64,.40,250.20,.32,255.86,.10,249.91
2018.12.17-13:00,2.30,256.36,2.34,258.30,2.28,260.01,2.08,251.97,1.98,245.42,1.86,249.90,1.68,245.59,1.71,246.79,1.62,251.83,1.44,256.90,1.21,259.75,.84,248.42,.61,245.77,.39,249.54,.32,255.77,.09,250.31
2018.12.17-14:00,2.40,256.73,2.37,258.18,2.28,258.60,2.15,250.84,2.08,245.18,1.89,249.78,1.75,246.07,1.73,249.28,1.59,255.46,1.40,259.56,1.14,261.03,.81,247.04,.60,245.09,.37,248.92,.31,256.34,.09,250.23
2018.12.17-15:00,2.48,258.26,2.38,257.79,2.33,256.91,2.23,250.42,2.18,246.04,1.92,249.98,1.80,247.20,1.72,251.91,1.55,258.77,1.33,261.63,1.06,261.78,.79,245.65,.58,244.42,.35,247.80,.29,256.66,.08,248.56
2018.12.17-16:00,2.44,258.05,2.40,255.71,2.37,255.24,2.29,250.23,2.26,247.49,1.95,250.56,1.83,248.97,1.69,254.77,1.50,261.75,1.26,263.22,.97,261.89,.78,244.40,.56,244.04,.34,246.60,.27,256.46,.07,245.69
2018.12.17-17:00,2.34,255.87,2.43,254.14,2.37,253.59,2.32,250.32,2.30,249.23,1.95,251.40,1.83,251.01,1.64,257.47,1.45,264.12,1.20,263.99,.90,260.89,.79,243.58,.57,244.53,.34,246.72,.26,256.11,.08,243.20
2018.12.17-18:00,2.24,253.29,2.39,253.53,2.37,252.13,2.32,250.21,2.30,251.07,1.95,252.73,1.83,253.31,1.60,259.86,1.40,265.79,1.14,263.81,.85,258.66,.80,243.09,.58,245.49,.36,247.95,.27,255.30,.08,240.67
2018.12.17-19:00,2.13,250.73,2.32,253.16,2.35,250.94,2.30,249.57,2.29,252.90,1.97,254.60,1.84,255.93,1.58,262.11,1.36,267.00,1.11,262.96,.83,255.34,.83,242.79,.59,246.43,.37,249.56,.27,253.72,.09,237.54
2018.12.17-20:00,2.07,249.05,2.23,252.83,2.33,249.97,2.31,248.81,2.28,254.42,1.98,256.29,1.83,258.27,1.57,263.93,1.32,267.56,1.09,261.63,.84,251.58,.87,243.29,.61,248.00,.40,252.33,.29,253.20,.09,235.95
2018.12.17-21:00,2.05,249.02,2.15,252.17,2.33,249.37,2.36,248.68,2.25,255.36,1.97,257.28,1.80,259.75,1.54,264.89,1.27,266.96,1.08,259.90,.88,248.50,.91,244.93,.63,250.60,.43,256.27,.31,254.60,.10,236.34
2018.12.17-22:00,2.07,249.38,2.12,250.94,2.38,249.26,2.40,249.32,2.23,255.77,1.95,257.78,1.76,260.39,1.48,264.97,1.21,265.10,1.07,257.94,.93,246.65,.95,247.47,.65,253.94,.46,260.55,.34,257.07,.10,237.94
2018.12.17-23:00,2.17,248.28,2.21,249.18,2.47,250.10,2.44,250.14,2.20,255.63,1.93,258.22,1.74,260.86,1.43,264.58,1.16,262.46,1.07,256.07,.98,245.98,.97,250.25,.65,257.32,.46,264.19,.35,259.17,.10,238.68
