2018.12.28-13:00,1.42,232.92,1.60,245.72,1.52,247.38,1.32,242.21,1.16,244.33,1.04,250.35,.84,253.26,.75,252.76,.68,245.99,.61,248.76,.36,245.92,.27,217.35,.34,202.96,.44,209.51,.49,209.45,.17,195.33
2018.12.28-14:00,1.39,231.00,1.55,244.35,1.48,245.94,1.34,241.89,1.13,244.24,1.00,252.49,.81,253.81,.73,253.45,.68,247.97,.59,253.44,.34,245.49,.29,212.82,.37,202.37,.46,208.28,.50,207.20,.18,194.29
2018.12.28-15:00,1.42,228.19,1.54,241.16,1.45,242.96,1.36,241.04,1.10,242.13,.92,252.52,.77,252.59,.71,253.04,.67,249.49,.57,258.27,.34,246.95,.32,214.67,.40,206.61,.49,210.76,.53,208.29,.19,196.10
2018.12.28-16:00,1.49,227.12,1.57,238.65,1.47,240.28,1.38,240.95,1.11,239.20,.87,249.99,.75,249.30,.70,251.33,.67,250.36,.54,262.13,.35,248.08,.35,218.67,.43,212.02,.51,213.97,.56,210.06,.20,198.39
2018.12.28-17:00,1.59,228.65,1.64,237.97,1.52,238.88,1.42,241.56,1.17,237.45,.89,246.31,.78,245.15,.72,249.11,.68,250.77,.51,264.20,.36,247.00,.38,222.11,.45,216.46,.53,216.05,.59,210.81,.20,199.79
2018.12.28-18:00,1.70,232.47,1.73,239.80,1.60,239.97,1.46,243.22,1.27,238.16,.96,243.73,.85,241.97,.75,247.02,.69,250.43,.48,263.09,.36,242.89,.41,223.95,.46,219.20,.55,216.55,.62,210.43,.21,200.23
2018.12.28-19:00,1.75,237.10,1.75,242.46,1.64,242.08,1.47,244.93,1.32,240.18,1.04,242.57,.92,239.90,.78,245.27,.70,249.46,.45,258.73,.38,237.64,.43,225.55,.48,221.40,.57,216.88,.65,210.38,.22,200.62
2018.12.28-20:00,1.76,239.40,1.74,243.53,1.63,242.46,1.45,244.46,1.33,240.94,1.07,240.67,.98,237.51,.78,242.93,.69,247.65,.43,252.52,.40,234.21,.44,228.79,.48,224.93,.59,218.72,.68,211.87,.22,202.04
2018.12.28-21:00,1.74,240.07,1.70,244.26,1.58,242.31,1.41,242.97,1.30,240.61,1.07,237.83,1.00,235.27,.75,239.25,.66,244.58,.42,244.79,.42,232.23,.43,232.48,.47,228.82,.59,221.39,.69,214.13,.22,203.81
2018.12.28-22:00,1.72,240.97,1.68,245.09,1.57,242.43,1.38,241.99,1.25,240.29,1.05,235.55,.99,234.24,.71,234.72,.63,240.83,.42,237.73,.43,230.58,.40,234.73,.44,231.14,.58,223.24,.68,215.56,.22,204.43
2018.12.28-23:00,1.70,241.63,1.66,245.72,1.55,242.83,1.35,242.08,1.19,240.59,1.00,235.00,.94,235.06,.68,230.99,.60,237.71,.42,232.88,.42,228.69,.35,234.36,.40,230.85,.57,223.70,.67,215.70,.22,203.69
2018.12.28-24:00,1.64,241.30,1.60,245.42,1.51,242.89,1.30,242.32,1.12,240.96,.95,236.02,.88,237.87,.64,229.45,.56,236.19,.41,230.33,.40,227.06,.31,231.13,.37,228.06,.55,223.13,.65,214.98,.22,202.32
2018.12.29-01:00,1.54,240.34,1.51,244.49,1.44,242.52,1.26,242.15,1.09,240.94,.89,237.44,.80,242.01,.61,230.40,.53,236.65,.40,229.29,.39,226.19,.28,225.64,.34,223.56,.53,222.12,.63,214.00,.22,200.98
2018.12.29-02:00,1.42,238.46,1.40,242.78,1.34,241.51,1.22,242.08,1.07,241.49,.83,238.70,.72,247.19,.58,233.98,.50,239.50,.40,229.81,.39,226.59,.27,219.43,.33,217.99,.51,220.76,.61,212.95,.22,200.10
2018.12.29-03:00,1.33,234.88,1.30,239.25,1.26,239.06,1.16,241.77,1.06,242.86,.78,239.05,.65,251.80,.56,238.81,.47,243.61,.41,231.75,.40,228.97,.28,216.11,.33,213.62,.51,219.85,.61,212.47,.22,200.18
2018.12.29-04:00,1.34,231.31,1.31,235.56,1.27,236.28,1.15,240.78,1.05,244.17,.78,237.92,.59,253.15,.55,242.33,.45,246.16,.43,233.67,.41,232.54,.30,216.32,.34,211.73,.51,219.79,.60,212.61,.22,201.12
2018.12.29-05:00,1.43,230.34,1.41,234.33,1.36,235.28,1.19,239.30,1.04,244.17,.82,235.87,.55,250.18,.54,243.26,.44,245.10,.45,234.62,.43,236.01,.31,218.41,.36,212.05,.51,220.46,.60,213.24,.23,202.70
2018.12.29-06:00,1.55,231.58,1.55,235.40,1.49,236.07,1.28,237.84,1.05,241.90,.88,233.72,.54,243.81,.53,241.65,.43,240.41,.49,234.55,.45,238.35,.33,220.94,.38,213.89,.52,221.71,.61,214.38,.22,204.72
2018.12.29-07:00,1.65,233.73,1.65,237.16,1.59,237.39,1.35,236.54,1.07,237.59,.94,231.75,.55,235.86,.53,237.97,.46,234.02,.53,233.73,.47,239.27,.36,223.44,.41,217.41,.53,223.92,.61,216.61,.22,207.79
2018.12.29-08:00,1.71,235.36,1.72,238.78,1.65,238.28,1.41,235.12,1.10,232.57,.97,230.27,.59,228.30,.54,233.28,.49,228.44,.57,232.77,.48,239.02,.38,225.00,.43,221.44,.54,226.35,.61,219.46,.21,211.54
2018.12.29-09:00,1.70,235.32,1.73,239.86,1.65,238.33,1.42,233.81,1.14,228.48,.97,229.70,.64,223.65,.56,229.50,.54,225.72,.59,232.47,.48,237.81,.39,225.06,.45,224.36,.55,227.70,.60,221.80,.20,214.99
2018.12.29-10:00,1.67,235.32,1.71,240.78,1.63,238.31,1.41,233.53,1.18,226.31,.95,229.67,.69,222.16,.58,227.21,.58,225.54,.60,233.10,.46,235.87,.40,223.37,.45,224.88,.54,226.98,.58,222.50,.18,216.94
2018.12.29-11:00,1.61,235.25,1.67,241.44,1.60,238.63,1.39,234.24,1.20,226.12,.91,229.43,.72,222.51,.61,226.04,.61,226.87,.60,234.94,.44,233.90,.39,220.56,.44,223.10,.52,224.19,.54,221.14,.17,216.85
2018.12.29-12:00,1.53,233.94,1.59,241.05,1.54,238.82,1.33,235.13,1.20,227.40,.85,228.85,.71,223.59,.63,225.76,.62,229.01,.59,237.61,.43,232.67,.38,218.04,.43,219.93,.50,219.95,.50,217.80,.15,214.67
2018.12.29-13:00,1.44,231.09,1.51,239.52,1.46,238.63,1.25,235.50,1.18,229.36,.80,227.86,.69,224.76,.64,226.07,.62,231.16,.56,240.15,.42,232.57,.38,216.94,.42,216.59,.50,215.23,.48,212.92,.14,210.84
2018.12.29-14:00,1.38,226.82,1.44,236.59,1.38,237.27,1.19,234.57,1.14,230.97,.79,226.60,.68,226.06,.65,227.47,.59,233.26,.52,242.34,.40,233.48,.37,217.60,.42,214.35,.50,211.31,.48,207.79,.15,206.62
2018.12.29-15:00,1.38,222.16,1.43,232.56,1.35,234.68,1.18,232.95,1.11,232.03,.80,225.92,.69,228.12,.67,230.67,.56,235.81,.47,244.30,.38,234.48,.36,219.31,.43,213.40,.52,208.89,.50,203.67,.16,202.89
2018.12.29-16:00,1.42,219.29,1.45,229.46,1.36,232.45,1.19,232.31,1.09,233.02,.84,226.63,.69,231.08,.69,235.35,.53,238.71,.43,245.72,.37,234.41,.36,221.01,.45,213.41,.56,208.02,.54,201.31,.17,200.37
2018.12.29-17:00,1.50,219.60,1.52,228.67,1.41,231.64,1.23,232.34,1.10,233.17,.89,227.91,.68,232.37,.69,239.54,.51,240.48,.41,245.79,.36,233.35,.36,222.86,.47,214.78,.60,208.86,.59,201.13,.20,199.90
2018.12.29-18:00,1.59,222.00,1.62,229.78,1.51,232.07,1.27,231.70,1.13,231.67,.92,228.40,.67,230.18,.67,240.95,.48,238.93,.39,243.60,.37,232.22,.37,225.71,.49,218.41,.63,211.82,.64,203.40,.21,201.81
2018.12.29-19:00,1.68,225.41,1.70,232.06,1.60,233.46,1.32,230.83,1.17,229.59,.94,227.96,.68,225.66,.65,238.66,.47,233.15,.39,238.70,.38,230.80,.38,228.82,.51,223.62,.65,216.12,.67,207.23,.22,205.01
2018.12.29-20:00,1.72,228.42,1.75,233.93,1.66,234.60,1.36,229.90,1.20,227.67,.94,226.33,.72,221.17,.64,233.40,.49,225.24,.41,232.30,.39,228.91,.39,231.51,.53,229.54,.66,220.93,.68,211.76,.22,208.75
2018.12.29-21:00,1.72,229.75,1.74,234.63,1.65,234.69,1.38,229.14,1.22,226.68,.94,224.62,.77,218.97,.67,228.41,.55,219.57,.44,226.71,.41,226.22,.39,232.31,.54,234.59,.65,225.07,.67,215.92,.21,211.91
2018.12.29-22:00,1.69,230.33,1.71,235.05,1.63,234.62,1.41,229.60,1.25,227.41,.96,224.49,.81,219.10,.70,226.15,.61,217.71,.49,222.85,.43,222.37,.37,229.60,.51,237.06,.62,227.10,.63,218.33,.20,213.04
2018.12.29-23:00,1.66,229.93,1.68,234.82,1.61,234.21,1.42,230.51,1.28,228.70,.96,225.15,.83,220.19,.72,226.39,.64,218.71,.52,221.18,.44,218.86,.36,224.30,.47,236.92,.57,227.17,.59,219.26,.19,212.55
2018.12.29-24:00,1.63,228.65,1.64,233.64,1.58,233.18,1.40,231.00,1.26,229.59,.95,225.52,.82,221.35,.70,227.82,.65,221.34,.53,221.67,.46,216.96,.36,218.56,.43,234.37,.53,225.64,.55,219.02,.18,211.09
2018.12.30-01:00,1.59,227.53,1.60,232.48,1.54,232.18,1.36,231.61,1.22,230.67,.93,226.42,.81,222.95,.66,229.80,.62,224.96,.52,223.71,.47,216.39,.36,213.35,.40,229.10,.50,222.16,.52,216.83,.17,208.08
2018.12.30-02:00,1.54,227.08,1.54,231.98,1.50,231.55,1.29,232.22,1.17,231.90,.91,227.85,.79,225.28,.61,231.44,.58,228.58,.51,226.33,.47,216.93,.38,209.99,.38,222.42,.49,217.68,.50,213.20,.17,204.49
2018.12.30-03:00,1.51,227.17,1.50,231.72,1.47,230.87,1.24,231.51,1.12,231.80,.88,228.79,.76,227.54,.56,231.33,.55,231.02,.49,228.59,.46,218.44,.39,209.81,.38,217.61,.49,214.44,.50,210.20,.17,202.44
2018.12.30-04:00,1.53,227.88,1.52,231.42,1.51,230.15,1.23,228.93,1.08,229.07,.86,227.48,.72,228.11,.52,228.23,.53,231.62,.48,229.97,.46,220.75,.40,213.06,.39,217.02,.49,214.07,.50,209.60,.18,202.92
2018.12.30-05:00,1.56,230.97,1.55,233.32,1.55,231.85,1.27,228.03,1.09,226.47,.85,224.97,.67,227.15,.51,223.61,.52,230.59,.48,230.21,.46,222.76,.42,217.13,.41,218.13,.50,214.76,.51,210.03,.18,204.49
2018.12.30-06:00,1.57,234.05,1.56,235.39,1.57,234.04,1.33,229.04,1.12,225.07,.87,222.71,.65,224.75,.53,219.22,.54,228.99,.49,230.20,.48,224.52,.44,221.13,.43,220.09,.51,215.88,.53,211.11,.19,206.73
2018.12.30-07:00,1.62,233.07,1.61,233.65,1.63,232.57,1.42,228.49,1.20,223.08,.92,220.93,.66,221.17,.58,216.99,.57,228.68,.50,230.78,.49,226.99,.45,225.56,.45,223.64,.52,217.90,.53,213.25,.18,210.10
2018.12.30-08:00,1.68,231.49,1.67,231.81,1.69,230.73,1.49,227.91,1.29,221.67,.98,219.63,.69,217.40,.64,216.66,.60,228.63,.52,230.87,.51,228.94,.46,228.69,.46,226.61,.52,219.45,.52,215.36,.18,213.42
2018.12.30-09:00,1.71,231.32,1.70,231.38,1.74,230.06,1.54,227.64,1.38,221.24,1.05,218.70,.75,214.33,.71,217.53,.64,228.45,.54,230.20,.52,229.99,.47,229.91,.46,227.99,.52,219.74,.51,216.84,.17,216.19
2018.12.30-10:00,1.71,232.26,1.70,232.09,1.77,230.37,1.57,227.71,1.47,221.92,1.12,218.52,.82,212.94,.76,219.13,.66,227.97,.56,228.91,.52,230.11,.46,229.18,.46,227.28,.51,218.46,.49,217.35,.15,218.27
2018.12.30-11:00,1.69,233.22,1.69,232.89,1.79,230.84,1.59,227.71,1.54,223.13,1.19,219.20,.89,213.59,.80,220.93,.68,227.43,.57,227.60,.50,229.58,.44,226.90,.44,224.47,.51,215.72,.47,216.61,.13,219.37
2018.12.30-12:00,1.67,234.31,1.68,233.89,1.80,231.62,1.61,227.89,1.58,224.80,1.24,221.21,.94,216.44,.81,222.83,.68,227.44,.56,226.73,.47,228.15,.42,222.87,.43,219.21,.50,210.99,.44,213.14,.12,217.28
2018.12.30-13:00,1.63,235.32,1.64,234.80,1.79,232.45,1.60,228.03,1.58,226.60,1.26,224.18,.95,220.51,.81,224.37,.66,227.99,.54,226.37,.44,226.09,.40,218.15,.43,212.90,.51,205.25,.43,206.96,.11,210.73
2018.12.30-14:00,1.57,235.76,1.58,235.10,1.75,232.82,1.58,227.85,1.55,228.03,1.22,227.23,.92,224.10,.79,224.75,.63,228.22,.51,226.04,.41,224.09,.40,214.74,.44,208.16,.54,200.76,.45,200.78,.11,202.67
2018.12.30-15:00,1.51,234.97,1.52,234.18,1.71,232.26,1.57,227.48,1.50,229.05,1.15,229.75,.87,226.20,.76,223.80,.57,227.11,.47,224.85,.39,222.27,.39,213.69,.46,206.32,.57,198.77,.48,197.05,.13,197.76
2018.12.30-16:00,1.47,232.65,1.49,231.80,1.69,230.62,1.58,227.14,1.45,229.65,1.05,231.16,.80,226.35,.73,221.81,.52,223.97,.43,222.02,.38,220.33,.39,215.02,.47,207.67,.59,199.58,.53,196.75,.15,197.22
2018.12.30-17:00,1.46,230.03,1.48,229.18,1.68,228.80,1.58,227.16,1.40,229.83,.94,230.62,.74,224.23,.70,219.11,.48,218.81,.42,217.52,.37,217.93,.40,217.83,.50,211.69,.61,202.88,.57,199.44,.17,199.60
2018.12.30-18:00,1.47,228.27,1.49,227.40,1.67,227.59,1.58,227.70,1.36,229.73,.85,227.30,.69,219.83,.69,216.10,.48,213.04,.43,212.81,.39,215.13,.41,220.65,.52,216.86,.63,207.32,.61,203.44,.19,203.02
2018.12.30-19:00,1.54,226.84,1.56,226.05,1.71,226.48,1.61,227.89,1.36,228.74,.84,221.15,.71,213.88,.71,213.33,.52,208.88,.46,210.08,.40,212.99,.42,223.31,.53,222.54,.63,212.13,.62,207.87,.19,206.87
2018.12.30-20:00,1.61,225.83,1.62,225.18,1.74,225.49,1.63,227.45,1.37,226.84,.90,214.94,.77,208.74,.74,211.42,.57,207.44,.51,209.59,.43,211.80,.42,225.34,.52,228.08,.61,217.03,.60,212.69,.19,211.16
2018.12.30-21:00,1.68,224.82,1.68,224.36,1.78,224.41,1.66,226.31,1.40,224.24,1.02,211.28,.87,206.19,.78,210.92,.63,208.46,.55,210.35,.45,211.18,.43,226.18,.50,232.62,.58,221.56,.56,217.63,.17,215.89
2018.12.30-22:00,1.74,224.39,1.74,224.08,1.81,223.84,1.70,225.43,1.47,222.39,1.16,211.15,.96,206.44,.81,211.88,.69,210.93,.58,211.32,.48,210.61,.43,224.80,.47,234.91,.53,224.57,.51,221.79,.15,220.41
2018.12.30-23:00,1.77,223.69,1.76,223.51,1.82,223.15,1.74,224.96,1.55,221.64,1.29,213.54,1.03,208.63,.84,214.04,.72,213.98,.60,212.47,.51,210.77,.42,221.85,.42,234.57,.47,225.41,.44,224.74,.12,224.74
2018.12.30-24:00,1.80,224.10,1.79,224.08,1.84,223.69,1.76,225.66,1.60,222.25,1.37,217.19,1.08,211.64,.85,216.34,.72,216.12,.61,212.85,.53,211.00,.41,217.59,.37,230.56,.42,222.82,.37,224.79,.09,226.95
2018.12.31-01:00,1.85,225.75,1.83,225.89,1.85,225.37,1.73,226.50,1.60,222.93,1.37,220.44,1.08,214.26,.84,217.79,.71,216.28,.61,212.17,.53,211.22,.41,213.77,.33,223.93,.38,217.63,.31,221.42,.07,225.55
2018.12.31-02:00,1.88,227.18,1.85,227.45,1.86,226.77,1.68,226.00,1.55,222.60,1.30,222.76,1.05,216.49,.82,218.66,.68,215.03,.59,211.20,.52,211.59,.41,211.43,.32,216.84,.36,211.60,.28,215.03,.06,219.25
2018.12.31-03:00,1.87,227.64,1.84,228.07,1.84,227.20,1.64,224.47,1.50,221.77,1.21,224.75,1.00,219.00,.79,219.75,.65,213.85,.58,210.75,.50,211.89,.41,209.94,.31,210.07,.36,205.27,.27,206.09,.06,208.35
2018.12.31-04:00,1.83,228.24,1.80,228.83,1.80,227.87,1.64,224.02,1.49,221.55,1.11,225.93,.96,221.69,.75,220.98,.62,213.22,.56,210.92,.48,211.76,.41,208.85,.33,204.00,.37,199.28,.28,196.89,.07,197.94
2018.12.31-05:00,1.77,228.88,1.73,229.62,1.73,228.81,1.66,225.37,1.51,222.18,1.03,224.79,.91,223.50,.71,221.36,.60,212.28,.55,211.73,.47,211.94,.42,209.22,.35,200.81,.40,195.84,.32,191.81,.09,193.67
2018.12.31-06:00,1.72,228.67,1.68,229.44,1.68,228.90,1.65,227.28,1.52,222.93,.98,220.30,.85,222.55,.67,218.84,.58,209.58,.54,212.66,.47,213.47,.43,212.23,.38,202.55,.43,196.84,.36,193.07,.10,196.22
2018.12.31-07:00,1.71,227.86,1.67,228.52,1.66,228.08,1.60,228.16,1.51,223.02,.99,213.78,.80,218.07,.63,212.34,.58,205.22,.54,212.96,.47,216.05,.44,217.12,.41,208.26,.46,201.56,.40,199.09,.12,203.49
2018.12.31-08:00,1.75,226.95,1.72,227.48,1.70,226.99,1.57,227.35,1.50,222.69,1.06,209.49,.79,213.02,.64,205.24,.61,202.13,.54,212.94,.47,218.43,.45,221.18,.43,213.68,.48,206.17,.42,205.32,.12,211.55
2018.12.31-09:00,1.83,225.18,1.80,225.63,1.77,225.08,1.58,224.59,1.52,221.89,1.18,209.13,.82,210.35,.69,201.72,.64,202.40,.55,213.70,.46,220.46,.45,223.37,.43,216.72,.49,208.79,.43,209.71,.12,218.50
2018.12.31-10:00,1.90,223.69,1.88,224.12,1.83,223.47,1.63,221.22,1.55,220.55,1.30,211.27,.87,209.47,.74,201.49,.68,204.89,.56,214.85,.45,221.97,.44,223.77,.42,217.25,.48,209.59,.41,212.27,.10,225.02
2018.12.31-11:00,1.95,223.37,1.92,223.84,1.87,222.96,1.71,218.77,1.61,218.74,1.39,214.17,.92,208.75,.80,202.54,.71,207.28,.57,215.01,.45,222.51,.43,223.19,.40,216.48,.46,209.43,.38,213.72,.08,233.06
2018.12.31-12:00,1.95,224.19,1.93,224.75,1.87,223.70,1.78,218.44,1.67,217.92,1.42,217.25,.99,208.44,.86,203.90,.75,208.25,.58,213.30,.44,221.00,.42,221.28,.38,214.62,.42,208.14,.32,213.53,.06,244.92
2018.12.31-13:00,1.93,225.21,1.91,225.89,1.84,224.86,1.82,219.83,1.71,218.83,1.38,219.85,1.05,209.08,.91,205.27,.78,207.77,.59,210.17,.44,217.32,.40,217.84,.35,211.77,.39,205.41,.26,210.71,.03,266.40
2018.12.31-14:00,1.89,225.75,1.88,226.34,1.80,225.54,1.81,221.40,1.72,220.64,1.31,220.99,1.09,210.59,.93,206.75,.80,206.94,.60,206.95,.43,212.60,.39,213.49,.33,208.09,.35,201.31,.21,204.16,.02,312.80
2018.12.31-15:00,1.85,226.19,1.84,226.73,1.75,226.10,1.77,222.25,1.67,222.05,1.22,220.48,1.08,212.79,.92,208.63,.80,206.87,.60,204.80,.43,207.78,.39,208.83,.31,203.40,.32,195.79,.17,191.99,.03,357.50
2018.12.31-16:00,1.81,226.56,1.81,227.15,1.72,226.44,1.72,221.97,1.59,222.18,1.14,218.77,1.03,215.62,.89,211.26,.79,208.36,.59,204.49,.43,203.99,.39,204.65,.31,198.07,.31,189.45,.16,176.70,.03,24.15
2018.12.31-17:00,1.77,226.53,1.76,227.15,1.68,226.22,1.68,221.12,1.50,221.25,1.08,216.44,.95,218.50,.83,214.20,.75,211.14,.57,205.82,.44,202.18,.39,202.08,.32,193.86,.32,184.72,.19,167.71,.03,48.56
2018.12.31-18:00,1.69,226.42,1.68,226.96,1.63,226.05,1.64,220.93,1.42,220.17,1.04,214.00,.86,220.23,.77,216.31,.70,213.93,.55,207.72,.44,202.53,.41,202.04,.33,192.56,.35,183.62,.23,167.88,.02,86.75
2018.12.31-19:00,1.64,225.48,1.64,225.95,1.60,225.26,1.62,221.04,1.38,218.83,1.04,212.02,.79,219.40,.71,216.44,.65,215.42,.53,209.14,.45,204.86,.42,204.90,.35,194.63,.38,185.90,.26,172.74,.02,137.35
2018.12.31-20:00,1.63,223.61,1.63,224.05,1.60,223.84,1.61,221.28,1.37,217.62,1.08,211.50,.75,216.40,.67,214.62,.60,214.94,.51,209.48,.45,208.11,.42,209.59,.35,199.15,.39,190.30,.29,179.50,.03,174.68
2018.12.31-21:00,1.63,220.82,1.64,221.31,1.60,221.63,1.60,221.15,1.40,216.63,1.13,212.43,.76,212.87,.66,211.82,.58,212.78,.51,208.99,.45,211.44,.42,214.99,.35,205.24,.39,195.79,.30,186.91,.04,200.49
2018.12.31-22:00,1.69,217.65,1.69,218.27,1.66,218.83,1.64,220.12,1.48,215.54,1.18,213.46,.82,210.41,.68,209.24,.58,209.85,.52,208.20,.45,214.48,.41,220.30,.33,212.36,.36,201.67,.29,194.54,.04,226.03
2018.12.31-23:00,1.79,216.03,1.80,216.85,1.75,217.23,1.69,218.98,1.57,214.81,1.23,214.25,.88,209.69,.71,207.81,.60,207.38,.54,207.34,.45,216.42,.39,224.02,.30,218.77,.32,206.50,.26,201.63,.04,258.80
2018.12.31-24:00,1.88,216.99,1.89,218.05,1.83,217.97,1.74,218.49,1.65,214.87,1.28,215.07,.95,210.44,.75,207.51,.63,205.77,.55,206.05,.44,216.36,.35,224.66,.27,222.47,.28,208.93,.21,207.89,.05,297.41
2019.01.01-01:00,1.93,219.57,1.94,220.85,1.89,220.34,1.76,218.64,1.70,215.66,1.30,215.70,1.00,211.74,.79,207.48,.67,204.53,.57,204.15,.43,214.50,.32,221.86,.23,222.61,.22,209.19,.14,216.19,.07,327.31
2019.01.01-02:00,1.91,222.18,1.92,223.63,1.89,222.95,1.77,219.39,1.72,217.23,1.30,216.32,1.02,213.37,.83,207.52,.70,203.58,.58,201.97,.43,211.52,.29,215.67,.19,217.83,.17,207.07,.08,236.14,.10,343.54
2019.01.01-03:00,1.85,224.15,1.86,225.66,1.84,225.11,1.75,220.65,1.69,219.33,1.28,217.29,1.00,215.37,.84,207.94,.71,203.22,.59,200.31,.42,208.51,.28,206.81,.17,206.23,.13,199.56,.04,310.94,.12,352.34
2019.01.01-04:00,1.78,225.38,1.79,226.82,1.78,226.48,1.70,221.74,1.61,221.31,1.23,218.98,.95,218.05,.83,209.47,.70,204.18,.59,200.35,.42,206.95,.28,197.79,.17,190.40,.11,181.97,.07,7.11,.14,357.77
2019.01.01-05:00,1.72,226.05,1.72,227.26,1.71,226.98,1.63,222.28,1.51,223.01,1.18,221.64,.88,221.64,.80,212.68,.68,206.93,.58,202.34,.42,207.60,.30,191.47,.20,177.51,.12,161.89,.11,33.21,.14,2.36
2019.01.01-06:00,1.67,226.40,1.66,227.32,1.65,226.96,1.56,222.30,1.40,223.96,1.12,224.37,.80,224.82,.77,216.58,.65,210.76,.56,205.66,.41,210.34,.34,189.93,.24,172.37,.17,155.14,.12,54.85,.14,6.63
2019.01.01-07:00,1.63,226.02,1.62,226.74,1.61,226.26,1.52,221.72,1.33,223.72,1.05,226.09,.73,226.16,.72,219.96,.63,214.59,.54,209.58,.41,214.58,.36,193.01,.28,173.99,.21,158.22,.13,74.55,.12,9.34
2019.01.01-08:00,1.61,225.90,1.60,226.46,1.59,225.87,1.52,221.37,1.29,222.60,.97,225.78,.67,224.63,.67,221.60,.60,217.10,.53,212.97,.40,218.77,.39,199.00,.30,180.32,.24,166.58,.12,94.80,.11,9.26
2019.01.01-09:00,1.62,225.40,1.61,225.86,1.60,225.17,1.55,221.05,1.29,221.18,.91,222.72,.65,220.73,.63,221.04,.57,217.79,.50,215.62,.39,222.21,.40,206.02,.31,189.38,.25,177.10,.10,114.33,.10,6.10
2019.01.01-10:00,1.67,224.49,1.66,225.01,1.65,224.25,1.60,220.91,1.32,220.17,.89,218.05,.65,216.62,.61,219.12,.55,216.96,.47,217.59,.38,224.51,.40,212.70,.31,199.27,.25,187.79,.08,132.58,.09,1.52
2019.01.01-11:00,1.73,222.97,1.72,224.52,1.70,223.72,1.64,221.20,1.35,219.96,.90,214.13,.68,214.25,.61,217.47,.54,215.82,.44,218.78,.35,225.29,.39,218.25,.30,208.20,.24,197.06,.06,149.05,.09,359.06
2019.01.01-12:00,1.78,222.41,1.75,224.91,1.74,224.14,1.65,222.05,1.36,220.33,.94,211.73,.71,213.56,.62,216.45,.53,214.66,.42,218.57,.33,223.96,.37,222.39,.28,215.54,.21,204.97,.03,165.77,.10,358.67
2019.01.01-13:00,1.78,223.10,1.75,226.20,1.74,225.55,1.64,223.74,1.34,221.10,.99,210.70,.74,213.76,.63,215.63,.54,213.10,.41,216.20,.32,219.84,.34,224.86,.25,221.27,.18,213.30,.02,308.85,.11,359.19
2019.01.01-14:00,1.74,223.95,1.72,227.21,1.71,226.79,1.59,225.91,1.29,221.76,1.02,210.60,.75,214.21,.64,214.72,.54,211.02,.40,211.99,.31,213.84,.30,226.13,.21,226.15,.13,227.37,.09,337.65,.13,359.06
2019.01.01-15:00,1.68,224.32,1.68,228.06,1.66,228.07,1.51,228.88,1.23,222.99,1.02,211.94,.73,215.35,.63,214.41,.54,209.27,.39,206.81,.31,206.85,.27,225.07,.17,227.49,.09,253.21,.18,345.89,.16,358.68
2019.01.01-16:00,1.61,224.14,1.63,228.64,1.59,229.01,1.41,231.80,1.18,224.92,1.00,215.20,.70,218.50,.60,216.45,.52,209.87,.39,203.07,.32,201.00,.23,220.69,.12,219.53,.06,302.63,.27,354.58,.18,359.62
2019.01.01-17:00,1.54,223.08,1.56,228.50,1.52,228.96,1.28,233.08,1.13,226.94,.95,220.09,.66,224.14,.57,221.66,.49,213.96,.38,202.49,.32,198.35,.21,214.57,.09,197.75,.06,7.67,.34,4.12,.18,2.52
2019.01.01-18:00,1.46,221.30,1.47,227.72,1.44,228.15,1.15,232.37,1.07,229.12,.89,225.65,.62,230.84,.53,228.45,.45,220.27,.36,204.59,.32,199.11,.20,210.61,.10,177.95,.09,43.53,.38,12.61,.19,6.70
2019.01.01-19:00,1.38,218.67,1.38,225.66,1.36,226.32,1.05,229.51,1.00,231.16,.83,231.04,.57,237.06,.49,234.91,.41,227.11,.34,208.67,.32,203.00,.21,212.08,.11,176.42,.09,65.29,.38,18.38,.18,10.42
2019.01.01-20:00,1.33,216.98,1.33,223.54,1.31,224.73,1.01,225.72,.93,232.11,.78,235.57,.53,241.31,.44,239.05,.36,232.38,.32,213.75,.31,209.09,.21,218.30,.13,187.24,.07,86.51,.35,21.08,.17,12.71
2019.01.01-21:00,1.38,215.13,1.37,220.79,1.35,222.17,1.04,221.66,.88,230.71,.74,238.79,.49,242.36,.41,239.43,.33,234.28,.30,219.41,.30,217.24,.22,228.65,.13,204.85,.04,107.13,.31,19.61,.16,12.58
2019.01.01-22:00,1.49,214.08,1.48,218.53,1.45,219.75,1.13,219.22,.89,228.58,.71,240.52,.47,239.55,.39,235.51,.32,232.14,.30,224.43,.30,225.98,.22,240.73,.14,225.86,.01,264.37,.30,14.03,.15,10.24
2019.01.01-23:00,1.62,214.95,1.60,218.61,1.57,219.76,1.22,219.64,.93,228.04,.70,241.60,.49,235.54,.41,230.41,.33,228.56,.31,227.81,.30,232.75,.22,250.33,.14,243.52,.06,299.64,.30,7.74,.15,7.86
2019.01.01-24:00,1.71,217.95,1.70,221.23,1.66,222.34,1.29,222.19,.98,229.24,.72,243.12,.53,233.90,.46,228.16,.37,226.72,.33,229.93,.30,236.46,.21,254.82,.14,254.21,.09,309.60,.32,3.45,.15,6.37
