2019.02.04-17:00,1.68,265.97,1.38,264.24,1.16,250.95,1.17,247.98,1.14,250.73,.96,253.23,.69,237.35,.73,228.06,.73,231.70,.66,230.25,.47,241.60,.37,253.31,.34,251.35,.22,239.58,.18,216.71,.04,204.12
2019.02.04-18:00,1.64,268.64,1.29,263.56,1.19,249.66,1.20,247.96,1.14,250.35,.90,251.23,.69,231.01,.77,225.78,.72,230.18,.66,228.99,.45,236.26,.35,249.89,.32,253.79,.20,247.70,.15,225.80,.03,219.18
2019.02.04-19:00,1.59,267.62,1.22,263.06,1.22,251.21,1.20,248.74,1.10,249.92,.82,248.27,.71,228.44,.78,226.45,.69,229.94,.63,229.50,.45,231.07,.32,242.94,.28,253.48,.16,252.44,.12,229.93,.02,240.61
2019.02.04-20:00,1.50,265.78,1.17,263.49,1.21,254.83,1.19,250.87,1.06,249.81,.76,245.18,.73,229.10,.76,228.63,.64,230.40,.59,231.05,.45,227.31,.30,232.71,.24,249.08,.12,251.94,.09,227.49,.01,302.18
2019.02.04-21:00,1.37,264.02,1.15,264.19,1.16,257.92,1.15,253.75,1.03,250.06,.72,242.02,.73,231.09,.72,231.23,.58,231.39,.55,233.70,.45,226.05,.30,223.09,.21,241.49,.08,245.35,.06,218.88,.01,2.94
2019.02.04-22:00,1.24,261.91,1.13,264.25,1.08,257.57,1.08,255.11,.99,249.68,.69,238.03,.72,233.22,.68,233.81,.55,233.24,.52,237.88,.46,228.09,.33,218.60,.20,234.57,.06,234.98,.04,211.47,.02,11.48
2019.02.04-23:00,1.20,260.02,1.14,263.86,1.04,253.51,.99,253.35,.94,247.90,.69,233.67,.71,234.24,.65,235.36,.53,234.65,.50,241.80,.47,232.15,.36,219.53,.21,231.90,.05,230.33,.03,220.24,.03,8.97
2019.02.04-24:00,1.25,258.93,1.17,262.70,1.09,248.86,.93,248.77,.92,244.78,.73,229.69,.71,232.79,.64,234.04,.53,232.96,.47,242.37,.48,236.03,.39,224.54,.24,235.47,.06,244.82,.04,269.94,.04,359.49
2019.02.05-01:00,1.31,257.09,1.18,259.12,1.17,245.78,.94,243.52,.94,241.42,.81,227.40,.76,230.21,.67,230.74,.56,228.92,.47,238.56,.50,238.34,.43,230.89,.27,242.44,.09,265.43,.08,299.37,.06,351.10
2019.02.05-02:00,1.33,251.60,1.17,251.26,1.27,244.42,1.02,239.44,1.00,238.69,.91,227.09,.83,229.21,.73,228.65,.62,226.42,.49,233.36,.52,238.77,.47,236.06,.30,248.94,.12,281.75,.13,314.43,.08,348.33
2019.02.05-03:00,1.36,240.92,1.24,239.83,1.33,242.91,1.11,235.53,1.06,234.96,1.01,227.72,.92,230.63,.80,230.04,.70,228.30,.55,231.54,.54,238.21,.50,239.32,.31,253.37,.14,295.11,.18,326.20,.11,349.11
2019.02.05-04:00,1.48,231.15,1.42,232.90,1.35,241.35,1.21,232.84,1.11,230.99,1.06,229.39,.98,233.88,.85,235.17,.76,234.51,.61,234.24,.56,237.09,.52,239.71,.31,252.23,.14,303.80,.21,336.82,.12,352.42
2019.02.05-05:00,1.66,227.86,1.61,232.21,1.34,240.29,1.30,232.45,1.16,228.37,1.07,231.14,1.00,236.98,.86,241.30,.79,241.94,.64,239.04,.58,236.22,.53,238.42,.29,244.83,.10,307.64,.20,347.82,.12,357.03
2019.02.05-06:00,1.82,229.86,1.73,234.35,1.32,240.66,1.37,235.24,1.23,228.96,1.08,232.55,1.00,238.61,.84,244.95,.77,246.98,.63,242.73,.58,235.97,.54,237.46,.29,234.74,.06,303.25,.18,.39,.12,2.09
2019.02.05-07:00,1.92,234.85,1.78,238.19,1.31,243.71,1.40,241.54,1.29,233.82,1.14,234.88,.98,238.67,.80,244.22,.71,247.05,.58,242.45,.57,235.55,.54,237.54,.31,226.45,.02,239.47,.16,14.90,.11,7.59
2019.02.05-08:00,1.92,239.13,1.75,241.59,1.27,246.18,1.34,247.19,1.32,239.88,1.18,238.53,.94,237.83,.76,240.73,.63,242.37,.53,237.96,.55,235.12,.52,239.12,.33,223.25,.04,181.54,.15,25.21,.11,11.24
2019.02.05-09:00,1.86,241.17,1.70,242.88,1.22,245.69,1.21,249.40,1.30,244.91,1.19,243.17,.88,237.84,.73,238.01,.57,236.49,.49,231.84,.52,234.07,.50,240.88,.34,223.10,.06,181.79,.14,29.60,.11,12.33
2019.02.05-10:00,1.78,242.22,1.64,243.39,1.18,243.45,1.09,248.80,1.25,249.11,1.16,247.80,.82,238.75,.71,236.88,.55,231.35,.49,226.11,.50,231.44,.48,241.56,.35,224.26,.07,191.90,.13,27.00,.11,10.48
2019.02.05-11:00,1.67,242.45,1.51,244.30,1.13,240.37,1.00,247.37,1.19,252.46,1.10,251.25,.76,239.11,.70,235.93,.56,226.77,.51,221.91,.50,228.04,.47,241.41,.37,227.28,.08,213.96,.13,12.76,.11,4.42
2019.02.05-12:00,1.54,242.23,1.38,244.46,1.09,235.76,.94,244.82,1.13,253.50,1.01,252.54,.72,237.97,.71,234.69,.59,223.75,.56,221.05,.53,225.77,.48,241.32,.40,231.66,.11,236.46,.15,355.31,.12,357.40
2019.02.05-13:00,1.47,242.32,1.32,244.26,1.14,231.71,.95,240.10,1.10,250.35,.96,250.35,.73,235.25,.74,233.88,.65,223.90,.62,224.17,.57,225.48,.50,241.45,.42,235.77,.12,251.20,.18,350.67,.12,354.34
2019.02.05-14:00,1.42,243.73,1.30,244.83,1.25,230.59,1.03,235.39,1.10,244.54,.94,245.42,.78,232.46,.79,234.28,.72,227.26,.69,230.22,.61,226.76,.51,240.87,.43,238.28,.12,257.09,.21,355.11,.12,356.20
2019.02.05-15:00,1.37,245.09,1.28,245.10,1.35,231.69,1.13,232.41,1.15,239.54,.94,239.44,.85,230.10,.84,234.78,.78,231.14,.75,236.64,.64,228.71,.52,239.65,.44,239.86,.12,257.23,.21,.75,.12,.76
2019.02.05-16:00,1.37,243.22,1.28,242.59,1.44,233.18,1.26,231.83,1.21,237.57,.95,233.97,.91,228.45,.86,234.65,.80,233.83,.78,241.97,.67,230.47,.53,238.29,.44,241.63,.12,258.44,.22,5.63,.11,6.85
2019.02.05-17:00,1.42,240.21,1.31,238.61,1.51,235.33,1.41,234.18,1.25,238.49,.99,230.69,.95,228.30,.86,234.53,.79,235.39,.78,246.13,.69,231.72,.53,236.02,.43,242.58,.11,257.46,.21,13.15,.11,15.51
2019.02.05-18:00,1.51,238.40,1.36,235.58,1.53,237.72,1.49,238.23,1.23,239.95,1.02,230.17,.97,229.72,.84,235.30,.76,236.64,.75,249.42,.69,232.74,.52,232.84,.40,242.07,.09,249.37,.21,24.76,.11,26.62
2019.02.05-19:00,1.59,237.65,1.41,234.31,1.48,239.72,1.47,242.94,1.15,240.85,1.04,231.91,.96,231.82,.81,237.15,.71,238.15,.69,251.93,.67,233.21,.50,229.27,.36,240.29,.08,232.31,.20,38.28,.11,38.20
2019.02.05-20:00,1.63,236.06,1.47,233.65,1.40,241.01,1.38,247.50,1.08,241.26,1.00,233.04,.91,231.79,.75,237.60,.65,238.19,.60,253.11,.64,232.95,.48,227.12,.33,240.51,.07,229.38,.20,44.33,.10,44.11
2019.02.05-21:00,1.64,232.89,1.52,232.85,1.32,241.25,1.25,250.82,1.01,242.69,.92,232.82,.84,230.08,.68,236.53,.58,236.55,.51,252.33,.60,232.57,.45,225.83,.30,242.96,.06,248.95,.19,41.47,.10,43.89
2019.02.05-22:00,1.60,230.04,1.56,232.21,1.24,240.16,1.11,251.38,.92,244.40,.82,232.17,.80,229.81,.63,236.17,.55,235.21,.44,249.70,.57,232.86,.44,224.31,.27,244.93,.07,275.64,.19,33.76,.10,40.78
2019.02.05-23:00,1.53,229.94,1.52,232.61,1.17,239.62,.97,249.73,.81,245.26,.75,231.66,.78,231.73,.60,236.72,.53,234.36,.40,244.72,.55,233.71,.44,223.03,.25,244.75,.10,290.48,.19,22.73,.09,36.06
2019.02.05-24:00,1.46,229.59,1.41,233.56,1.11,239.56,.88,245.50,.72,242.84,.72,230.85,.79,235.51,.58,238.67,.54,235.08,.40,239.65,.54,235.30,.47,223.25,.27,243.07,.13,292.37,.19,7.32,.09,29.29
2019.02.06-01:00,1.43,227.29,1.31,233.13,1.06,238.45,.87,238.77,.71,235.61,.74,228.54,.81,240.56,.58,242.27,.56,238.39,.42,238.12,.55,237.43,.51,224.58,.29,241.39,.17,291.04,.19,352.01,.08,21.73
2019.02.06-02:00,1.46,226.13,1.30,232.81,1.10,236.80,.97,233.11,.80,228.23,.81,224.84,.85,244.22,.60,244.20,.61,241.56,.45,238.56,.55,239.21,.53,226.49,.32,241.91,.21,292.26,.22,341.63,.08,13.50
2019.02.06-03:00,1.50,227.55,1.34,234.18,1.21,236.32,1.11,230.56,.93,224.61,.93,222.99,.89,245.34,.65,243.42,.68,243.34,.49,238.78,.57,240.43,.55,228.38,.33,243.74,.23,295.96,.25,337.89,.07,7.17
2019.02.06-04:00,1.51,231.73,1.36,237.17,1.33,238.11,1.23,230.64,1.06,224.22,1.08,224.50,.95,245.06,.72,241.91,.76,244.50,.55,239.08,.59,241.71,.57,229.58,.32,244.50,.23,302.56,.27,341.98,.08,8.60
2019.02.06-05:00,1.51,237.97,1.38,240.61,1.41,241.14,1.32,232.02,1.16,225.74,1.21,229.34,1.01,245.60,.80,241.77,.82,245.93,.61,240.01,.61,243.26,.57,229.73,.30,242.06,.20,312.64,.27,353.20,.08,19.93
2019.02.06-06:00,1.50,245.20,1.39,244.10,1.41,244.32,1.35,234.11,1.22,228.39,1.27,236.43,1.03,247.10,.83,242.27,.84,246.92,.63,239.97,.62,244.31,.58,229.61,.29,238.08,.16,321.90,.26,4.65,.08,32.47
2019.02.06-07:00,1.53,251.76,1.42,247.52,1.36,246.76,1.33,236.72,1.24,231.32,1.21,243.33,.99,248.28,.82,242.08,.79,247.03,.61,238.65,.60,245.03,.59,229.99,.29,235.20,.13,323.65,.24,11.65,.08,41.18
2019.02.06-08:00,1.66,255.64,1.47,250.20,1.29,247.62,1.27,238.86,1.22,233.73,1.07,247.35,.90,248.04,.76,240.77,.72,246.70,.59,237.78,.57,246.10,.60,230.96,.30,233.14,.11,317.71,.21,15.66,.07,48.19
2019.02.06-09:00,1.79,255.86,1.50,250.86,1.23,245.64,1.19,238.80,1.20,235.46,.96,248.44,.80,246.50,.70,239.04,.65,246.09,.56,238.19,.53,246.62,.60,232.31,.31,231.19,.09,307.56,.18,17.94,.06,54.14
2019.02.06-10:00,1.79,253.02,1.44,249.31,1.16,241.05,1.11,236.15,1.17,236.44,.92,248.92,.74,244.91,.66,238.16,.61,245.46,.55,239.28,.49,244.77,.60,233.70,.32,229.35,.08,297.39,.16,17.69,.06,57.32
2019.02.06-11:00,1.62,249.58,1.34,247.98,1.14,237.47,1.06,232.58,1.13,235.79,.91,248.42,.70,242.56,.64,236.99,.58,244.49,.55,239.99,.47,241.27,.60,235.38,.34,229.91,.10,290.39,.15,7.63,.05,51.92
2019.02.06-12:00,1.42,246.84,1.22,247.15,1.14,236.59,1.06,230.73,1.12,234.71,.92,247.34,.68,239.09,.64,235.39,.58,243.18,.56,240.54,.47,237.37,.60,237.35,.36,232.23,.14,288.62,.16,350.00,.04,35.48
2019.02.06-13:00,1.27,243.91,1.11,243.46,1.18,236.28,1.12,230.59,1.18,235.69,.99,248.68,.71,236.91,.67,235.53,.60,243.22,.58,242.23,.48,234.09,.61,239.28,.38,233.40,.17,286.46,.17,336.32,.03,16.56
2019.02.06-14:00,1.21,241.26,1.11,237.03,1.24,235.90,1.23,230.84,1.28,238.19,1.06,251.58,.76,235.04,.71,235.53,.61,242.95,.59,243.82,.50,232.56,.61,241.59,.41,235.17,.20,283.18,.20,324.48,.03,353.53
2019.02.06-15:00,1.22,241.18,1.19,231.91,1.32,235.89,1.33,232.16,1.34,240.62,1.08,253.44,.83,232.70,.74,233.55,.62,240.64,.60,243.89,.53,232.01,.62,244.27,.44,238.80,.24,281.52,.23,314.64,.03,325.57
2019.02.06-16:00,1.24,239.94,1.32,227.72,1.40,234.90,1.41,233.92,1.36,241.73,1.06,252.37,.91,231.69,.79,232.39,.67,239.42,.64,244.44,.55,232.70,.61,247.00,.46,242.28,.26,283.18,.25,312.88,.04,312.81
2019.02.06-17:00,1.29,236.91,1.45,224.62,1.47,233.52,1.46,235.82,1.36,241.08,1.03,247.95,1.00,232.51,.87,233.34,.74,240.82,.70,246.04,.58,234.23,.58,249.33,.44,244.74,.25,287.62,.25,319.15,.04,318.52
2019.02.06-18:00,1.34,235.38,1.56,225.12,1.54,234.53,1.49,238.89,1.33,239.98,1.01,241.81,1.03,232.97,.91,233.96,.78,241.95,.72,246.38,.59,234.48,.53,250.64,.42,247.48,.23,292.94,.24,326.76,.03,331.41
2019.02.06-19:00,1.38,234.01,1.60,227.91,1.56,236.91,1.46,242.05,1.27,239.85,1.00,236.87,1.01,233.22,.92,234.80,.78,242.94,.71,245.74,.58,233.43,.48,250.20,.40,249.99,.22,297.48,.24,333.32,.03,343.83
2019.02.06-20:00,1.43,233.58,1.61,232.21,1.57,239.50,1.40,244.23,1.19,240.28,1.00,234.29,.97,233.52,.89,236.42,.75,244.25,.67,245.07,.56,232.16,.43,247.29,.37,251.20,.21,300.34,.22,339.56,.03,359.61
2019.02.06-21:00,1.48,234.24,1.61,236.35,1.58,241.40,1.34,244.18,1.12,238.88,.99,232.32,.91,233.04,.83,238.24,.68,245.50,.61,245.15,.53,232.21,.38,243.00,.35,253.04,.20,303.41,.22,344.66,.04,11.84
2019.02.06-22:00,1.44,233.17,1.56,238.50,1.55,242.22,1.29,241.88,1.08,235.55,.99,231.63,.88,233.91,.79,241.72,.62,248.42,.56,247.34,.50,235.38,.34,236.18,.32,253.91,.19,307.14,.21,350.99,.04,24.71
2019.02.06-23:00,1.32,229.18,1.44,238.53,1.46,242.17,1.24,239.01,1.07,232.80,1.00,233.11,.89,236.68,.78,246.34,.61,252.52,.54,250.61,.48,240.67,.33,227.52,.28,252.17,.17,310.63,.19,358.29,.04,38.98
2019.02.06-24:00,1.18,223.36,1.29,237.12,1.33,241.59,1.19,237.46,1.08,233.07,1.01,236.31,.93,239.23,.79,248.92,.60,253.70,.53,251.23,.47,243.92,.36,222.90,.28,251.03,.17,309.38,.18,356.81,.04,40.72
2019.02.07-01:00,1.08,220.17,1.17,237.01,1.22,242.48,1.17,238.86,1.09,236.30,1.01,239.60,.96,240.22,.79,247.94,.59,249.68,.52,247.09,.47,243.31,.40,223.39,.30,252.94,.21,303.34,.18,341.67,.03,20.68
2019.02.07-02:00,1.10,221.03,1.21,237.90,1.26,243.41,1.24,240.51,1.13,238.09,1.02,240.25,.99,240.10,.81,245.36,.60,243.18,.53,242.52,.50,242.81,.44,226.05,.31,256.86,.24,302.78,.20,330.48,.03,349.71
2019.02.07-03:00,1.24,221.40,1.36,236.59,1.40,241.50,1.35,239.17,1.20,235.66,1.06,238.11,1.05,239.59,.85,243.20,.65,238.08,.57,241.25,.53,244.97,.46,229.96,.31,261.57,.27,305.49,.22,326.50,.03,336.61
2019.02.07-04:00,1.41,220.96,1.53,234.27,1.55,238.51,1.45,236.41,1.30,232.84,1.12,236.59,1.12,239.69,.90,241.90,.71,234.89,.61,240.58,.54,247.28,.47,233.46,.30,265.23,.29,307.69,.23,324.50,.04,329.77
2019.02.07-05:00,1.59,222.15,1.69,233.03,1.67,236.12,1.53,234.34,1.39,232.04,1.20,236.22,1.18,239.95,.94,241.16,.78,232.74,.64,239.23,.55,248.15,.47,236.06,.29,267.65,.30,309.62,.25,323.70,.04,320.01
2019.02.07-06:00,1.74,224.66,1.80,232.87,1.74,234.31,1.57,233.39,1.44,232.71,1.24,236.77,1.22,240.41,.97,241.04,.83,231.73,.68,237.89,.56,247.99,.47,237.36,.28,268.40,.30,312.29,.25,325.08,.04,313.45
2019.02.07-07:00,1.81,227.08,1.82,233.59,1.76,233.55,1.58,233.75,1.45,234.29,1.25,238.43,1.22,241.11,.97,240.97,.87,231.08,.70,236.24,.56,247.04,.46,237.29,.26,266.83,.29,314.66,.24,326.90,.04,311.50
2019.02.07-08:00,1.81,229.71,1.81,235.78,1.77,234.84,1.57,235.04,1.41,235.62,1.21,240.38,1.19,241.93,.93,240.66,.87,230.48,.71,234.47,.54,245.42,.46,236.20,.25,262.89,.27,315.90,.24,327.97,.04,311.00
2019.02.07-09:00,1.74,232.80,1.79,239.24,1.77,238.16,1.56,236.83,1.37,235.99,1.15,241.33,1.15,242.76,.88,240.13,.86,230.33,.71,233.71,.51,243.71,.45,234.73,.25,257.65,.24,317.08,.22,329.91,.04,314.46
2019.02.07-10:00,1.63,235.56,1.76,243.19,1.75,242.91,1.55,239.81,1.35,236.22,1.08,240.52,1.09,243.07,.82,238.83,.83,230.21,.71,234.26,.49,242.90,.44,234.34,.25,253.00,.21,318.02,.20,332.81,.03,322.10
2019.02.07-11:00,1.53,235.49,1.68,245.70,1.64,247.32,1.50,243.79,1.33,237.42,1.02,238.48,1.04,243.20,.78,237.21,.81,230.26,.71,236.23,.48,244.05,.45,235.94,.26,250.03,.18,316.51,.17,334.53,.02,327.18
2019.02.07-12:00,1.51,231.54,1.58,244.87,1.49,249.38,1.41,247.65,1.29,239.98,.98,236.48,1.01,243.84,.76,236.41,.80,230.70,.73,238.91,.49,246.61,.45,238.61,.27,249.68,.16,310.99,.15,332.63,.02,321.07
2019.02.07-13:00,1.60,226.90,1.51,240.87,1.36,247.85,1.30,249.86,1.25,243.17,.98,235.36,1.02,245.25,.77,236.81,.80,231.14,.75,241.12,.50,248.95,.47,241.18,.29,251.53,.16,298.53,.14,319.58,.02,293.87
2019.02.07-14:00,1.75,224.56,1.51,236.34,1.31,243.33,1.20,248.16,1.17,244.11,1.00,234.77,1.02,247.32,.79,238.30,.82,232.08,.77,243.61,.52,250.81,.49,243.44,.33,252.30,.20,283.00,.15,296.48,.03,262.98
2019.02.07-15:00,1.95,222.78,1.63,231.23,1.41,235.95,1.25,239.71,1.18,237.86,1.08,231.86,1.04,247.55,.83,237.38,.88,233.09,.80,247.26,.53,254.59,.50,247.43,.35,256.06,.24,280.13,.18,288.23,.05,259.25
2019.02.07-16:00,2.09,221.06,1.78,227.38,1.62,230.61,1.43,231.73,1.30,230.13,1.23,228.39,1.06,244.69,.90,233.53,.95,232.79,.80,250.28,.52,258.35,.49,252.49,.35,263.30,.29,285.08,.23,290.74,.06,270.28
2019.02.07-17:00,2.11,221.00,1.89,226.60,1.82,229.42,1.63,229.00,1.45,226.83,1.40,227.23,1.12,241.22,.97,229.98,1.02,231.20,.79,250.49,.49,258.25,.47,256.59,.35,270.71,.34,291.01,.27,294.94,.07,280.65
2019.02.07-18:00,2.03,221.98,1.92,227.26,1.93,229.27,1.78,228.63,1.56,226.54,1.53,228.61,1.19,239.99,1.03,228.21,1.10,230.07,.78,249.01,.46,254.09,.44,259.48,.33,277.49,.37,297.40,.31,300.12,.07,289.56
2019.02.07-19:00,1.92,224.47,1.91,229.58,1.97,229.05,1.85,228.46,1.61,227.00,1.58,231.39,1.20,240.71,1.05,227.47,1.14,230.81,.77,248.11,.43,248.10,.40,261.05,.31,282.61,.38,302.76,.32,304.31,.07,296.42
2019.02.07-20:00,1.80,230.10,1.86,234.45,1.97,229.94,1.85,228.50,1.60,227.86,1.53,234.70,1.15,242.21,1.04,227.27,1.15,233.55,.72,248.42,.41,242.31,.36,261.16,.27,285.13,.36,307.12,.30,307.49,.06,301.11
2019.02.07-21:00,1.67,238.20,1.77,241.05,1.92,233.00,1.81,229.51,1.61,229.73,1.47,237.53,1.09,243.35,1.02,227.31,1.12,237.25,.66,248.63,.38,237.53,.31,260.35,.21,285.64,.31,312.01,.26,311.45,.05,306.99
2019.02.07-22:00,1.56,245.35,1.67,247.02,1.83,238.22,1.79,231.64,1.64,231.90,1.42,238.23,1.03,242.72,1.00,226.91,1.08,240.77,.58,247.25,.36,234.49,.27,260.43,.16,285.99,.26,318.59,.21,317.70,.03,318.64
2019.02.07-23:00,1.46,245.95,1.56,249.55,1.69,243.47,1.74,234.17,1.67,233.26,1.39,237.42,1.00,240.98,1.00,227.07,1.05,244.31,.54,244.96,.36,234.51,.23,261.58,.13,284.46,.22,326.50,.18,325.97,.02,335.80
2019.02.07-24:00,1.40,241.82,1.46,249.28,1.53,247.29,1.65,237.61,1.69,234.30,1.40,237.34,.98,239.93,1.01,228.30,1.03,247.52,.52,242.55,.38,236.26,.22,260.92,.11,273.66,.19,331.53,.15,330.93,.01,346.59
2019.02.08-01:00,1.37,234.88,1.38,246.01,1.40,246.89,1.55,240.35,1.69,235.32,1.43,239.02,.96,239.27,1.01,229.77,1.00,250.07,.51,239.51,.42,238.29,.23,259.17,.14,261.61,.16,324.06,.13,320.82,.01,298.62
2019.02.08-02:00,1.38,226.50,1.33,239.28,1.32,240.96,1.48,239.39,1.66,235.88,1.43,241.40,.91,236.99,.98,230.62,.94,251.87,.52,235.14,.46,240.52,.28,259.76,.22,261.45,.19,304.40,.17,299.58,.03,268.81
2019.02.08-03:00,1.43,220.81,1.33,232.28,1.32,233.29,1.46,236.02,1.61,236.43,1.40,243.93,.89,232.91,.98,230.97,.90,252.30,.55,230.53,.52,242.22,.34,261.22,.31,265.31,.26,291.63,.25,288.21,.06,265.75
2019.02.08-04:00,1.60,220.09,1.47,227.46,1.47,226.71,1.57,232.38,1.58,236.04,1.38,244.98,.95,226.93,1.03,231.91,.90,251.73,.62,226.52,.57,244.19,.38,266.26,.36,273.31,.31,292.01,.30,289.63,.08,272.18
2019.02.08-05:00,1.79,223.88,1.68,226.77,1.69,224.41,1.71,231.06,1.58,235.05,1.35,244.32,1.08,223.29,1.10,233.94,.91,250.60,.70,224.88,.60,246.30,.40,272.48,.39,281.57,.34,295.84,.32,293.89,.08,280.43
2019.02.08-06:00,1.93,229.63,1.85,228.91,1.85,226.14,1.80,231.49,1.59,233.86,1.31,241.41,1.22,222.84,1.18,236.42,.93,249.40,.79,225.32,.61,248.10,.39,277.77,.39,288.44,.34,299.17,.31,297.36,.08,286.54
2019.02.08-07:00,2.06,234.89,1.96,232.61,1.93,231.00,1.83,232.73,1.60,232.32,1.25,235.77,1.32,223.83,1.22,238.66,.93,248.45,.85,226.55,.61,249.58,.37,281.58,.38,293.96,.32,301.44,.30,299.50,.07,290.24
2019.02.08-08:00,2.16,237.87,2.02,237.36,1.96,236.93,1.85,234.27,1.59,231.01,1.21,229.43,1.35,225.81,1.22,240.73,.91,248.68,.87,228.35,.60,250.89,.34,283.23,.36,298.20,.30,302.56,.27,300.12,.06,291.09
2019.02.08-09:00,2.19,240.98,2.02,242.58,1.96,241.31,1.84,235.96,1.58,230.83,1.20,225.12,1.31,228.62,1.19,243.11,.87,251.09,.86,230.88,.57,252.29,.30,281.74,.32,300.79,.26,301.77,.23,298.21,.05,287.91
2019.02.08-10:00,2.08,246.01,1.94,247.44,1.90,243.40,1.78,237.98,1.56,232.25,1.21,222.98,1.24,231.00,1.15,245.24,.82,254.53,.82,233.67,.54,254.24,.28,278.67,.28,302.24,.22,299.49,.19,294.31,.04,279.11
2019.02.08-11:00,1.88,250.66,1.75,250.90,1.75,244.50,1.68,240.75,1.53,235.41,1.26,222.50,1.18,231.63,1.11,246.15,.78,256.45,.78,236.02,.52,256.38,.27,277.03,.26,303.04,.20,297.11,.18,290.60,.04,268.27
2019.02.08-12:00,1.63,251.77,1.50,252.29,1.54,245.62,1.52,243.55,1.45,239.81,1.35,224.97,1.18,231.59,1.10,246.48,.77,256.38,.77,238.21,.50,257.84,.28,277.14,.25,303.25,.20,295.00,.17,287.59,.04,260.40
2019.02.08-13:00,1.45,247.26,1.33,248.92,1.37,244.97,1.38,243.48,1.35,242.53,1.43,229.91,1.24,233.30,1.13,248.36,.78,256.41,.80,241.80,.49,259.26,.28,279.30,.25,303.21,.19,292.21,.16,283.66,.04,255.93
2019.02.08-14:00,1.41,242.68,1.31,245.12,1.31,243.90,1.33,241.85,1.30,243.70,1.46,235.54,1.29,236.27,1.13,251.11,.79,256.95,.82,246.09,.47,260.85,.30,281.24,.25,299.64,.19,283.91,.17,273.69,.05,249.40
2019.02.08-15:00,1.41,243.55,1.34,245.98,1.32,244.87,1.33,241.48,1.28,244.89,1.43,240.63,1.32,239.14,1.09,252.72,.77,257.27,.82,248.86,.47,262.17,.32,280.88,.27,291.41,.24,272.78,.22,262.04,.06,243.98
2019.02.08-16:00,1.39,246.98,1.35,248.33,1.34,244.86,1.37,240.99,1.26,244.29,1.34,243.58,1.31,242.36,1.04,253.33,.74,257.33,.79,249.63,.49,264.22,.37,280.20,.33,284.84,.33,268.14,.31,258.15,.09,244.20
2019.02.08-17:00,1.46,248.36,1.41,247.95,1.46,241.27,1.49,240.12,1.25,240.71,1.27,243.64,1.28,246.48,.98,253.61,.72,256.14,.75,249.42,.50,267.94,.42,282.19,.39,285.40,.42,271.11,.40,261.72,.11,249.95
2019.02.08-18:00,1.54,248.37,1.47,246.56,1.62,239.50,1.59,241.77,1.28,237.51,1.26,243.58,1.24,251.70,.95,253.79,.71,253.93,.73,248.59,.51,271.16,.44,284.34,.43,288.90,.48,275.99,.45,266.75,.13,256.09
2019.02.08-19:00,1.60,247.73,1.53,245.35,1.74,241.71,1.65,245.10,1.33,236.38,1.26,244.47,1.17,256.37,.92,254.09,.71,251.80,.72,248.76,.52,274.00,.43,286.14,.45,293.40,.50,281.40,.48,272.08,.13,262.22
2019.02.08-20:00,1.66,248.41,1.62,247.11,1.78,245.99,1.67,249.16,1.39,238.20,1.25,246.08,1.07,259.19,.87,254.32,.69,250.13,.72,250.44,.52,277.29,.40,287.43,.44,297.99,.49,286.87,.48,277.19,.12,267.82
2019.02.08-21:00,1.71,251.23,1.69,251.40,1.79,250.39,1.66,253.45,1.44,243.16,1.24,248.86,.98,260.60,.81,254.73,.65,249.07,.69,252.39,.52,281.37,.37,288.08,.41,302.06,.45,291.97,.47,281.62,.11,272.60
2019.02.08-22:00,1.71,255.13,1.70,255.51,1.82,254.73,1.62,257.14,1.43,249.36,1.23,252.84,.92,261.91,.76,256.25,.61,249.22,.66,253.88,.50,286.07,.35,287.46,.38,304.27,.42,295.72,.45,284.73,.10,276.84
2019.02.08-23:00,1.63,258.38,1.62,258.21,1.78,259.36,1.55,260.15,1.35,254.72,1.21,257.19,.91,263.81,.73,259.42,.59,251.57,.64,255.10,.48,290.37,.34,285.31,.36,303.94,.39,297.62,.43,286.39,.09,279.41
2019.02.08-24:00,1.50,259.45,1.48,259.15,1.65,263.40,1.46,262.84,1.29,258.66,1.19,260.61,.96,266.23,.75,263.43,.61,256.45,.64,257.16,.49,293.28,.35,283.40,.34,301.76,.35,297.81,.41,286.73,.08,278.16
2019.02.09-01:00,1.37,258.15,1.36,258.19,1.48,265.73,1.36,264.76,1.25,261.32,1.19,262.64,1.01,268.45,.79,265.85,.65,261.16,.67,261.01,.52,295.07,.38,283.57,.35,298.20,.33,295.60,.38,285.27,.08,272.52
2019.02.09-02:00,1.31,255.17,1.31,255.59,1.37,265.50,1.27,264.75,1.21,262.15,1.21,264.70,1.04,270.29,.84,266.54,.69,264.34,.71,266.62,.56,296.79,.43,285.54,.37,294.40,.31,290.71,.36,281.48,.08,263.61
2019.02.09-03:00,1.32,254.83,1.34,255.51,1.35,265.33,1.25,264.80,1.19,262.08,1.24,267.92,1.07,272.21,.90,267.36,.74,266.95,.75,272.32,.61,297.74,.48,287.29,.40,289.86,.31,281.92,.36,273.84,.09,252.51
2019.02.09-04:00,1.38,257.25,1.41,257.84,1.40,265.92,1.25,264.44,1.19,262.19,1.27,272.60,1.10,275.06,.96,270.25,.80,270.52,.78,277.59,.64,297.62,.52,288.27,.44,284.59,.35,270.94,.38,263.31,.11,241.40
