2018.12.06-17:00,.63,295.41,.74,293.93,.91,317.22,1.12,339.87,1.05,342.64,.90,348.44,.50,335.86,.25,323.38,.10,300.58,.04,217.69,.09,261.60,.06,267.71,.12,265.46,.20,238.63,.35,218.09,.15,179.24
2018.12.06-18:00,.60,290.18,.83,299.14,.96,323.22,1.16,344.45,1.06,346.98,.88,353.37,.50,340.83,.23,325.38,.09,300.54,.04,206.77,.07,263.99,.03,264.53,.09,270.96,.16,239.15,.32,216.58,.14,175.71
2018.12.06-19:00,.60,292.66,.88,307.59,.97,330.58,1.16,350.10,1.06,351.81,.86,357.91,.50,346.19,.23,329.13,.09,308.25,.03,210.39,.05,273.91,.01,107.03,.05,285.49,.12,241.97,.27,215.54,.13,170.68
2018.12.06-20:00,.63,298.94,.92,316.03,.97,336.14,1.13,354.56,1.04,355.54,.84,1.20,.50,351.25,.24,334.08,.10,321.23,.02,239.53,.03,306.87,.05,97.58,.02,347.44,.07,247.68,.22,213.84,.12,164.06
2018.12.06-21:00,.62,299.95,.93,322.27,.95,338.18,1.08,356.60,1.01,357.54,.82,2.88,.52,355.12,.26,339.14,.13,333.47,.02,322.68,.03,354.82,.08,100.40,.04,55.13,.03,253.31,.18,210.23,.12,157.37
2018.12.06-22:00,.57,295.47,.89,325.45,.92,336.72,1.00,355.92,.96,357.88,.79,3.15,.54,357.59,.30,343.31,.16,341.42,.05,338.94,.04,2.09,.09,105.54,.06,74.40,.01,238.93,.16,206.79,.12,153.57
2018.12.06-23:00,.56,287.12,.84,323.88,.90,332.05,.90,351.56,.88,355.87,.73,1.73,.53,359.04,.33,346.71,.19,346.68,.07,341.33,.06,352.78,.09,112.91,.06,85.73,.02,209.98,.16,206.56,.12,153.32
2018.12.06-24:00,.58,277.89,.78,318.16,.87,327.08,.81,343.81,.81,351.16,.66,357.70,.50,359.02,.33,348.95,.20,349.87,.08,338.90,.07,339.07,.06,128.04,.04,99.57,.04,219.87,.18,210.14,.12,156.09
2018.12.07-01:00,.59,271.00,.72,308.66,.82,323.68,.77,334.80,.76,344.58,.60,350.08,.45,355.40,.31,348.13,.18,349.50,.08,329.58,.08,325.36,.04,169.89,.02,145.35,.07,227.03,.22,214.26,.12,161.11
2018.12.07-02:00,.63,268.28,.70,295.77,.75,319.85,.77,326.92,.75,337.65,.57,339.65,.40,345.67,.27,341.52,.15,343.04,.08,313.25,.09,314.88,.05,220.20,.03,216.24,.11,227.53,.26,215.64,.13,166.58
2018.12.07-03:00,.72,269.84,.78,283.99,.71,312.43,.80,320.99,.77,331.95,.60,330.19,.41,331.89,.25,328.85,.13,328.95,.07,294.50,.09,308.48,.07,233.37,.05,222.36,.14,221.79,.30,213.12,.15,170.52
2018.12.07-04:00,.83,275.19,.91,280.58,.75,304.41,.84,318.34,.81,329.85,.66,326.37,.47,324.10,.27,318.69,.12,313.05,.07,274.41,.07,299.94,.08,228.43,.07,212.07,.17,213.21,.34,208.77,.16,172.94
2018.12.07-05:00,.93,281.39,1.00,282.99,.82,300.10,.86,318.16,.83,330.72,.70,327.38,.55,324.24,.31,316.68,.13,305.07,.06,256.03,.04,280.14,.08,216.33,.10,201.23,.20,206.19,.38,205.34,.18,174.50
2018.12.07-06:00,.96,287.11,1.02,288.33,.91,300.85,.84,319.60,.81,333.35,.71,330.69,.60,328.88,.34,320.41,.13,304.57,.06,240.80,.03,232.65,.09,204.71,.11,195.14,.22,202.67,.39,204.18,.18,175.54
2018.12.07-07:00,.92,292.15,.99,295.14,.95,305.19,.78,323.26,.74,337.86,.68,335.68,.61,335.96,.33,327.19,.12,307.10,.06,228.33,.04,197.51,.10,198.64,.12,195.20,.22,203.46,.39,205.75,.17,176.24
2018.12.07-08:00,.85,296.26,.94,302.41,.93,310.86,.70,327.46,.66,342.28,.65,341.20,.60,343.89,.32,335.40,.11,311.38,.06,216.60,.06,185.15,.10,195.37,.13,198.08,.21,206.94,.37,208.79,.16,176.13
2018.12.07-09:00,.80,298.93,.90,308.18,.89,316.11,.64,329.04,.58,343.68,.62,345.28,.59,350.67,.32,342.88,.10,315.90,.07,207.59,.09,180.96,.11,193.24,.12,202.02,.19,212.10,.35,212.31,.14,174.92
2018.12.07-10:00,.80,300.08,.90,310.34,.86,318.85,.61,325.88,.50,339.03,.58,346.03,.56,354.84,.31,347.80,.10,317.19,.08,204.13,.11,181.70,.11,192.32,.12,206.46,.17,218.08,.32,215.44,.13,171.77
2018.12.07-11:00,.79,300.05,.92,308.64,.80,318.47,.59,319.57,.45,328.27,.52,343.52,.50,356.83,.29,350.59,.10,312.99,.09,209.32,.13,189.89,.12,197.04,.12,214.86,.16,225.94,.30,218.53,.12,167.80
2018.12.07-12:00,.73,298.56,.92,304.99,.70,313.93,.57,311.28,.44,312.53,.47,336.13,.42,354.86,.26,348.90,.11,300.39,.11,221.09,.14,204.61,.12,207.46,.12,226.18,.16,233.18,.29,220.36,.12,164.86
2018.12.07-13:00,.58,293.85,.86,302.16,.58,303.65,.56,302.50,.49,297.57,.45,323.44,.34,345.34,.21,339.72,.13,285.76,.14,233.27,.16,221.66,.13,220.42,.13,236.58,.17,236.92,.30,219.88,.12,164.83
2018.12.07-14:00,.45,282.54,.75,299.00,.54,288.60,.57,294.94,.57,289.05,.47,311.05,.30,328.76,.18,323.43,.15,273.80,.16,240.18,.18,235.66,.14,231.29,.15,243.32,.19,236.71,.33,217.63,.14,167.47
2018.12.07-15:00,.41,267.21,.66,292.43,.60,277.61,.60,289.73,.65,286.46,.51,303.79,.29,312.66,.16,303.50,.17,263.52,.18,241.91,.19,245.10,.15,237.63,.16,246.34,.21,234.19,.37,214.97,.16,170.85
2018.12.07-16:00,.44,254.73,.62,282.87,.69,274.31,.64,286.95,.70,287.24,.54,300.88,.31,301.83,.17,286.24,.19,256.97,.18,241.09,.19,250.79,.15,238.68,.16,246.12,.23,230.48,.40,212.27,.18,173.22
2018.12.07-17:00,.48,244.65,.61,274.04,.74,275.57,.66,286.44,.72,290.03,.56,300.61,.33,296.14,.21,278.28,.20,257.01,.17,240.05,.16,253.30,.13,233.92,.14,243.12,.22,226.66,.41,209.94,.18,174.09
2018.12.07-18:00,.52,241.03,.61,269.96,.73,280.29,.65,288.45,.71,294.81,.56,301.94,.36,294.20,.24,277.92,.21,261.98,.15,238.33,.13,250.18,.10,219.50,.11,235.38,.20,222.83,.40,208.11,.18,173.27
2018.12.07-19:00,.55,244.23,.61,270.78,.69,287.80,.61,293.41,.67,302.32,.54,305.79,.36,296.24,.25,282.34,.21,270.22,.13,236.06,.09,237.54,.09,195.47,.08,219.11,.17,219.26,.37,207.36,.17,171.43
2018.12.07-20:00,.59,247.08,.61,270.71,.63,293.90,.58,298.94,.63,311.17,.51,311.89,.34,302.22,.24,291.71,.19,283.15,.10,233.15,.07,216.34,.09,175.20,.06,196.36,.13,217.50,.33,208.28,.16,168.91
2018.12.07-21:00,.69,250.15,.66,269.76,.60,296.38,.57,303.00,.59,319.03,.46,318.59,.30,310.29,.21,305.32,.15,302.26,.06,220.50,.05,192.44,.10,165.06,.05,177.48,.10,219.93,.30,211.02,.14,166.06
2018.12.07-22:00,.84,255.48,.79,269.96,.60,294.86,.57,304.12,.54,323.54,.39,322.76,.25,315.26,.17,318.39,.11,326.39,.05,185.33,.05,175.25,.09,162.57,.04,167.23,.08,227.69,.27,214.50,.13,163.00
2018.12.07-23:00,.96,261.44,.93,271.45,.60,290.87,.55,302.17,.48,322.87,.33,320.06,.21,309.35,.16,319.73,.09,339.86,.05,170.70,.04,172.99,.08,166.95,.03,165.06,.07,233.92,.25,216.04,.13,160.31
2018.12.07-24:00,1.01,265.99,1.03,272.75,.58,282.91,.52,295.74,.40,314.72,.28,307.53,.22,292.93,.17,306.79,.09,326.74,.05,190.73,.03,197.28,.07,181.60,.02,185.02,.07,234.29,.24,215.60,.13,159.64
2018.12.08-01:00,1.00,268.44,1.06,273.81,.59,271.85,.50,284.70,.36,298.33,.27,288.09,.25,276.53,.21,292.96,.11,302.47,.08,217.95,.05,230.37,.07,207.19,.03,224.21,.08,234.54,.26,215.84,.14,161.87
2018.12.08-02:00,.98,269.60,1.06,274.48,.66,263.34,.53,272.78,.38,279.47,.31,270.69,.30,264.59,.26,283.65,.15,286.32,.11,230.99,.08,241.09,.09,227.03,.06,240.31,.11,235.72,.28,217.26,.15,165.85
2018.12.08-03:00,.98,271.67,1.05,275.68,.76,262.14,.60,266.23,.46,268.31,.40,262.45,.37,259.04,.31,279.27,.19,278.40,.15,235.15,.10,238.17,.11,231.34,.08,238.39,.14,232.73,.31,217.24,.15,169.30
2018.12.08-04:00,.96,274.89,1.03,278.21,.84,265.65,.69,265.28,.55,264.78,.49,261.07,.44,258.65,.35,278.91,.22,275.79,.18,236.74,.12,231.04,.13,227.54,.10,230.59,.16,227.48,.34,216.03,.16,171.97
2018.12.08-05:00,.94,279.47,.99,282.16,.88,270.63,.76,266.81,.64,264.35,.57,261.93,.50,260.16,.37,280.21,.23,275.69,.20,237.27,.14,223.78,.14,221.64,.12,223.25,.18,223.07,.36,214.99,.17,173.70
2018.12.08-06:00,.91,284.57,.96,286.60,.87,275.50,.78,268.83,.68,264.18,.61,262.46,.53,261.63,.36,281.67,.21,275.41,.20,236.60,.15,218.10,.15,216.85,.12,219.06,.18,221.20,.37,215.12,.17,174.35
2018.12.08-07:00,.85,290.03,.91,291.69,.83,280.80,.76,271.78,.68,265.00,.60,264.02,.53,264.08,.33,283.90,.18,273.97,.20,234.18,.16,213.87,.15,213.63,.12,217.39,.17,221.41,.36,216.37,.16,173.98
2018.12.08-08:00,.74,295.11,.83,296.67,.75,286.71,.70,276.45,.65,268.57,.57,268.83,.50,268.97,.28,288.38,.14,272.04,.18,230.13,.17,211.80,.16,212.99,.12,218.45,.17,223.22,.35,218.40,.15,173.42
2018.12.08-09:00,.62,292.76,.75,295.58,.66,287.97,.62,279.15,.60,271.92,.52,274.52,.44,274.27,.21,294.49,.08,265.98,.16,227.07,.17,214.87,.16,218.21,.12,226.14,.16,229.30,.34,221.92,.15,173.73
2018.12.08-10:00,.56,279.50,.74,287.14,.61,281.55,.57,277.28,.57,272.57,.48,278.11,.38,277.03,.15,296.48,.05,240.53,.14,227.55,.16,222.18,.15,227.05,.12,236.94,.15,237.08,.32,225.34,.14,173.83
2018.12.08-11:00,.55,262.47,.77,277.94,.65,272.67,.56,272.54,.56,270.84,.45,278.29,.35,275.33,.11,281.54,.07,221.87,.13,233.46,.14,231.67,.14,236.61,.11,247.03,.13,243.67,.30,227.53,.13,172.88
2018.12.08-12:00,.56,243.77,.77,269.25,.74,266.49,.61,267.91,.59,268.19,.46,275.64,.36,270.41,.15,261.31,.12,231.80,.13,241.36,.14,239.75,.13,244.45,.11,254.59,.12,248.53,.28,229.04,.13,172.09
2018.12.08-13:00,.61,228.36,.76,259.02,.85,264.98,.68,265.19,.65,265.97,.49,271.55,.39,264.28,.22,252.40,.18,239.60,.15,244.16,.15,243.43,.14,249.70,.12,259.70,.13,253.06,.28,231.46,.12,173.19
2018.12.08-14:00,.71,222.70,.81,249.55,.94,266.54,.77,263.72,.72,263.69,.52,265.76,.42,256.20,.30,246.03,.24,241.51,.18,242.19,.16,244.54,.15,254.50,.14,265.16,.15,259.25,.29,235.87,.12,176.38
2018.12.08-15:00,.82,224.58,.92,246.70,1.00,269.88,.85,263.57,.78,261.79,.55,259.41,.47,247.74,.37,241.07,.30,241.72,.21,238.79,.18,243.66,.16,257.99,.16,269.85,.17,264.17,.30,239.83,.12,179.07
2018.12.08-16:00,.90,228.34,1.00,248.41,1.01,273.74,.89,264.48,.83,260.93,.60,254.64,.53,242.13,.44,239.08,.35,243.30,.23,237.20,.18,241.62,.16,259.76,.16,273.58,.17,266.87,.30,241.44,.11,178.75
2018.12.08-17:00,.92,231.59,1.02,251.76,.94,277.06,.90,265.83,.86,261.46,.64,252.79,.59,240.89,.49,240.31,.39,247.01,.25,238.29,.18,238.94,.14,259.56,.14,276.94,.15,267.54,.28,240.07,.12,175.14
2018.12.08-18:00,.91,234.62,1.00,255.86,.85,279.44,.88,267.67,.86,263.54,.67,253.93,.62,243.91,.52,244.70,.40,253.36,.25,241.24,.17,234.78,.11,255.14,.11,279.62,.12,265.02,.25,235.48,.12,170.25
2018.12.08-19:00,.89,238.99,1.00,260.67,.77,280.97,.83,270.30,.81,266.70,.66,256.81,.61,250.31,.51,252.25,.38,263.19,.23,246.12,.15,228.61,.07,240.63,.06,281.37,.08,256.61,.22,228.18,.12,165.70
2018.12.08-20:00,.89,243.41,1.02,264.56,.71,281.25,.77,273.78,.73,270.95,.62,261.32,.56,260.06,.47,263.43,.36,277.54,.20,255.23,.13,221.55,.05,204.24,.01,276.03,.04,228.58,.19,218.65,.13,161.93
2018.12.08-21:00,.89,245.64,1.02,266.39,.66,279.47,.69,277.15,.63,275.52,.55,266.46,.50,271.60,.42,277.13,.33,295.76,.16,270.65,.11,219.53,.05,175.20,.02,115.47,.03,183.26,.18,211.54,.13,160.35
2018.12.08-22:00,.90,243.07,.99,263.93,.62,271.84,.62,276.56,.56,276.76,.49,268.57,.43,281.18,.35,290.82,.30,315.48,.13,292.32,.09,229.46,.04,169.15,.03,100.39,.03,178.01,.17,212.89,.13,160.91
2018.12.08-23:00,.94,240.48,1.00,260.14,.64,263.35,.58,272.64,.52,274.77,.44,266.92,.36,285.27,.29,300.69,.28,331.91,.12,312.58,.07,250.30,.02,178.46,.02,69.86,.02,221.03,.17,220.04,.12,162.86
2018.12.08-24:00,1.03,241.06,1.09,257.34,.74,259.31,.60,265.97,.52,270.52,.43,261.65,.32,280.36,.24,301.13,.24,341.82,.12,323.66,.07,272.05,.01,248.27,.03,24.72,.03,279.76,.16,229.63,.11,165.32
2018.12.09-01:00,1.13,244.76,1.22,257.25,.86,260.51,.67,259.72,.54,265.32,.45,254.49,.31,268.11,.20,289.00,.18,344.43,.11,322.38,.08,279.74,.03,282.37,.04,344.79,.06,289.04,.17,239.49,.09,168.63
2018.12.09-02:00,1.22,251.13,1.32,259.46,.93,263.47,.76,256.76,.59,259.75,.49,248.06,.34,255.66,.21,269.08,.12,333.18,.10,306.72,.10,274.64,.06,278.10,.05,314.63,.09,286.24,.19,246.61,.09,173.02
2018.12.09-03:00,1.28,258.78,1.36,263.88,.94,265.43,.84,257.03,.66,255.94,.58,245.74,.43,250.37,.27,257.34,.10,297.05,.10,282.20,.12,262.57,.08,268.53,.06,294.75,.11,281.19,.21,249.77,.08,177.44
2018.12.09-04:00,1.26,263.88,1.36,268.99,.92,265.59,.93,259.64,.76,255.39,.70,247.25,.53,251.06,.35,255.18,.15,270.57,.12,262.65,.13,247.43,.10,256.48,.07,278.55,.12,275.62,.22,250.31,.08,180.80
2018.12.09-05:00,1.19,268.40,1.30,273.66,.90,264.89,1.00,263.60,.86,257.06,.80,249.97,.60,253.34,.41,256.30,.20,262.41,.14,250.93,.15,233.91,.11,244.98,.08,265.12,.13,271.25,.22,250.42,.08,182.94
2018.12.09-06:00,1.09,271.99,1.21,277.27,.90,263.78,1.02,267.09,.92,258.62,.85,252.44,.63,254.88,.43,257.55,.22,260.03,.16,245.32,.18,225.74,.12,238.32,.08,258.97,.13,271.26,.22,252.53,.08,184.96
2018.12.09-07:00,.99,274.83,1.11,280.32,.90,263.04,.97,269.45,.91,259.66,.85,254.90,.62,255.54,.42,258.25,.23,258.97,.16,242.73,.19,221.90,.13,235.89,.08,258.56,.12,275.19,.21,256.68,.07,187.07
2018.12.09-08:00,.90,275.61,1.03,281.72,.94,262.91,.89,270.27,.88,260.88,.79,257.59,.56,255.71,.37,258.38,.21,257.48,.16,240.40,.20,221.26,.14,237.09,.09,261.81,.12,281.60,.19,262.19,.07,188.63
2018.12.09-09:00,.83,273.34,.96,280.66,1.01,264.41,.82,269.72,.83,263.21,.70,260.91,.50,256.59,.32,258.63,.18,255.46,.14,237.81,.21,222.92,.15,239.94,.09,263.73,.11,286.48,.17,266.29,.06,187.40
2018.12.09-10:00,.82,264.87,.93,273.94,1.08,265.07,.79,265.59,.79,263.57,.62,263.06,.44,256.68,.28,258.68,.16,253.50,.13,239.73,.20,228.71,.14,247.30,.08,270.55,.09,295.87,.14,271.21,.05,181.41
2018.12.09-11:00,.88,256.91,.96,266.91,1.12,266.13,.80,261.14,.76,262.59,.55,263.35,.41,255.45,.27,258.44,.17,253.31,.14,247.87,.19,238.09,.13,256.52,.07,276.85,.06,306.41,.11,273.35,.05,172.22
2018.12.09-12:00,.98,253.42,1.04,262.44,1.12,267.63,.83,258.36,.74,260.86,.51,260.92,.41,252.70,.29,257.19,.21,254.22,.17,256.68,.20,247.83,.13,264.23,.06,277.28,.04,309.38,.08,267.53,.05,166.55
2018.12.09-13:00,1.09,252.82,1.14,258.83,1.10,267.16,.88,256.20,.74,257.11,.51,255.51,.45,248.74,.34,255.19,.27,255.60,.21,262.98,.21,255.90,.13,270.26,.07,274.91,.03,289.43,.07,255.66,.05,167.11
2018.12.09-14:00,1.17,252.78,1.21,257.03,1.09,264.56,.96,254.85,.80,252.79,.58,250.36,.52,245.98,.41,253.58,.34,257.29,.26,266.77,.22,260.32,.13,273.03,.07,270.80,.03,255.48,.08,244.58,.06,171.75
2018.12.09-15:00,1.21,252.60,1.25,256.77,1.10,261.86,1.06,255.27,.92,250.72,.68,248.35,.60,244.70,.46,251.71,.38,257.83,.29,268.07,.22,260.46,.14,271.91,.09,266.12,.06,244.71,.10,239.87,.06,178.91
2018.12.09-16:00,1.22,252.23,1.26,257.13,1.14,260.37,1.15,257.40,1.05,251.81,.80,249.89,.67,245.30,.49,250.20,.40,257.41,.29,267.43,.22,256.55,.14,266.93,.11,261.58,.09,243.78,.12,239.12,.06,186.50
2018.12.09-17:00,1.21,251.79,1.26,257.99,1.15,260.02,1.17,260.07,1.13,254.77,.87,253.60,.72,248.47,.51,251.60,.41,258.78,.28,266.66,.22,249.80,.13,257.72,.12,255.73,.11,242.00,.15,237.37,.07,190.42
2018.12.09-18:00,1.20,253.49,1.24,259.66,1.15,260.46,1.13,262.25,1.14,258.18,.88,257.54,.74,253.33,.54,256.57,.43,264.31,.28,268.97,.22,242.35,.12,243.97,.11,247.17,.12,236.73,.16,232.74,.07,188.63
2018.12.09-19:00,1.18,256.21,1.21,261.76,1.12,261.31,1.06,263.99,1.10,262.18,.84,260.88,.72,258.36,.53,262.93,.42,273.09,.26,275.63,.21,236.66,.11,227.87,.10,236.21,.12,228.68,.16,226.35,.07,183.21
2018.12.09-20:00,1.14,259.11,1.16,263.85,1.10,262.66,.99,266.03,1.04,267.77,.77,264.66,.66,263.76,.49,270.17,.39,284.49,.23,287.27,.20,233.46,.11,212.58,.09,221.68,.11,216.87,.16,217.74,.07,177.19
2018.12.09-21:00,1.12,260.86,1.13,264.83,1.07,264.13,.91,267.73,.94,273.99,.69,269.00,.58,269.64,.43,278.34,.35,298.20,.21,303.28,.19,234.04,.11,205.17,.09,211.04,.12,207.59,.16,211.08,.08,173.97
2018.12.09-22:00,1.14,259.59,1.13,262.96,1.06,264.16,.85,266.97,.81,277.57,.58,271.03,.49,274.29,.36,285.73,.30,312.39,.19,321.20,.17,239.72,.10,208.94,.08,211.90,.11,206.29,.16,210.21,.08,173.71
2018.12.09-23:00,1.23,256.09,1.20,258.89,1.08,262.48,.82,262.69,.68,275.18,.49,266.75,.40,274.08,.30,288.49,.25,323.80,.17,337.72,.16,249.90,.08,226.88,.06,231.95,.09,217.16,.14,217.70,.07,175.64
2018.12.09-24:00,1.38,254.37,1.33,256.67,1.12,261.12,.84,256.87,.60,265.69,.44,255.95,.35,265.62,.24,281.74,.19,328.24,.13,352.34,.16,260.35,.08,256.85,.06,273.49,.07,249.02,.12,236.53,.05,179.75
2018.12.10-01:00,1.53,255.05,1.47,257.10,1.16,259.87,.91,251.84,.61,251.88,.47,244.50,.36,253.68,.24,267.11,.13,316.47,.08,2.41,.16,266.10,.10,277.76,.09,297.42,.09,281.97,.12,259.83,.04,186.20
2018.12.10-02:00,1.63,256.84,1.59,259.14,1.18,258.57,1.01,249.71,.71,242.51,.55,239.29,.43,247.82,.28,256.56,.12,283.34,.02,341.62,.17,264.92,.12,284.30,.11,304.25,.10,295.94,.13,274.79,.03,191.99
2018.12.10-03:00,1.69,259.01,1.67,261.88,1.21,257.83,1.12,251.62,.87,241.77,.65,240.72,.52,248.84,.35,253.35,.17,260.79,.06,221.00,.18,257.54,.12,280.57,.11,302.43,.11,298.32,.13,279.46,.02,191.65
2018.12.10-04:00,1.68,260.51,1.67,263.94,1.22,256.79,1.20,255.61,1.02,245.84,.74,244.95,.60,253.13,.41,254.13,.24,253.43,.13,218.77,.20,248.33,.13,269.32,.10,292.03,.10,291.96,.13,276.30,.03,190.39
2018.12.10-05:00,1.63,261.61,1.62,265.36,1.21,255.26,1.20,259.37,1.12,251.10,.79,248.84,.67,258.01,.47,256.15,.30,252.16,.20,222.59,.23,241.61,.14,255.99,.10,275.14,.10,279.41,.13,268.75,.04,191.88
2018.12.10-06:00,1.56,261.87,1.54,265.52,1.23,253.69,1.15,261.16,1.16,255.24,.82,250.73,.71,261.11,.50,256.72,.34,251.81,.25,227.51,.25,239.33,.14,247.42,.10,261.52,.10,269.32,.13,263.45,.04,194.21
2018.12.10-07:00,1.45,261.48,1.42,265.62,1.25,254.01,1.08,261.79,1.13,258.33,.81,250.88,.70,261.53,.50,254.52,.36,250.25,.28,232.66,.26,240.36,.15,243.25,.10,252.19,.09,262.27,.13,260.48,.05,196.48
2018.12.10-08:00,1.34,261.15,1.31,266.30,1.27,256.80,1.00,261.68,1.06,261.09,.78,249.73,.66,259.92,.48,250.08,.36,247.75,.29,238.11,.27,243.56,.15,241.93,.10,244.15,.08,253.82,.12,256.57,.05,196.73
2018.12.10-09:00,1.25,260.85,1.22,267.06,1.26,261.35,.93,261.22,.98,264.54,.75,249.07,.61,259.09,.45,246.15,.35,246.12,.29,243.65,.27,246.86,.16,240.60,.11,233.68,.08,236.81,.10,246.16,.06,192.84
2018.12.10-10:00,1.23,259.12,1.22,264.58,1.25,264.75,.92,259.76,.90,267.17,.73,249.75,.56,259.48,.44,244.81,.34,246.53,.29,249.51,.26,249.65,.16,239.57,.11,224.50,.08,216.16,.09,230.62,.06,186.72
2018.12.10-11:00,1.32,253.82,1.31,257.54,1.26,262.14,.94,254.36,.83,264.30,.73,248.73,.51,256.14,.43,244.98,.34,249.15,.28,257.37,.24,254.62,.15,244.70,.10,226.34,.06,206.13,.07,222.98,.06,182.46
2018.12.10-12:00,1.44,251.86,1.43,254.70,1.27,258.95,.98,248.90,.76,257.45,.77,247.77,.51,251.12,.46,246.60,.37,252.77,.29,263.91,.23,257.41,.14,250.13,.09,233.76,.05,202.15,.05,216.96,.05,178.31
2018.12.10-13:00,1.55,254.22,1.51,255.44,1.24,255.80,1.05,244.46,.76,247.16,.83,248.51,.54,246.75,.50,248.99,.43,256.26,.31,268.41,.22,256.90,.14,252.83,.09,241.34,.05,202.57,.05,209.82,.05,173.26
2018.12.10-14:00,1.60,258.05,1.52,257.27,1.22,252.41,1.14,242.92,.84,238.32,.91,251.44,.61,244.60,.56,251.63,.48,259.30,.33,271.47,.22,253.16,.15,251.45,.11,244.17,.06,205.81,.06,206.40,.05,171.85
2018.12.10-15:00,1.60,259.96,1.48,257.29,1.24,248.78,1.23,244.76,1.00,235.14,.96,255.11,.71,244.96,.61,254.33,.53,261.85,.33,273.26,.23,247.92,.16,247.54,.13,243.17,.09,209.69,.10,208.20,.06,176.30
2018.12.10-16:00,1.55,257.72,1.46,254.10,1.31,245.65,1.28,247.42,1.14,236.95,.98,258.09,.80,247.06,.65,256.78,.56,263.68,.33,273.42,.24,242.78,.18,242.92,.15,241.24,.13,213.33,.14,211.26,.07,183.24
2018.12.10-17:00,1.50,252.06,1.49,250.10,1.39,243.43,1.29,249.20,1.25,241.34,.98,259.69,.85,249.37,.65,258.12,.56,264.55,.31,272.05,.24,238.58,.19,239.13,.18,240.68,.16,218.46,.18,216.04,.08,190.33
2018.12.10-18:00,1.50,246.97,1.52,248.53,1.44,242.46,1.27,250.74,1.31,247.57,.95,260.13,.86,251.66,.61,258.51,.52,265.11,.27,269.55,.25,234.98,.21,235.58,.20,239.69,.19,221.62,.22,219.16,.09,194.84
2018.12.10-19:00,1.50,244.87,1.52,248.72,1.47,243.39,1.25,252.33,1.33,254.63,.92,260.18,.83,253.95,.57,258.05,.47,265.73,.23,267.05,.24,232.07,.21,231.57,.20,236.40,.21,219.91,.24,217.87,.10,194.16
2018.12.10-20:00,1.46,245.45,1.46,248.80,1.48,246.46,1.24,253.76,1.29,261.42,.89,260.75,.80,256.12,.53,256.31,.42,265.66,.20,265.20,.23,230.50,.21,228.07,.18,231.54,.20,215.20,.24,214.01,.10,190.27
2018.12.10-21:00,1.39,247.23,1.38,248.57,1.46,250.15,1.23,255.07,1.18,266.88,.85,262.44,.74,258.71,.48,253.80,.37,264.70,.16,264.85,.22,231.64,.20,227.26,.17,227.81,.20,211.46,.24,210.99,.10,187.08
2018.12.10-22:00,1.38,247.30,1.37,247.03,1.43,251.06,1.19,254.70,1.03,267.60,.78,262.41,.65,259.32,.44,250.14,.31,263.36,.13,268.60,.20,238.97,.19,233.01,.16,230.77,.18,212.18,.23,211.43,.09,185.43
2018.12.10-23:00,1.48,245.94,1.46,244.46,1.43,248.54,1.16,250.78,.89,260.83,.69,257.31,.56,254.67,.41,244.45,.26,260.29,.11,274.12,.18,252.74,.16,247.32,.13,244.96,.14,219.45,.19,216.46,.08,184.93
2018.12.10-24:00,1.63,246.91,1.59,244.36,1.45,245.90,1.19,246.26,.83,249.20,.66,249.65,.52,246.22,.42,238.50,.24,252.05,.10,267.73,.18,264.92,.15,265.14,.11,268.24,.11,236.83,.15,227.71,.07,185.64
2018.12.11-01:00,1.75,249.26,1.69,246.14,1.49,244.50,1.28,244.34,.88,238.57,.68,243.69,.54,237.42,.46,234.22,.26,240.28,.10,243.98,.17,270.85,.14,280.52,.12,290.13,.09,265.55,.13,247.38,.05,188.90
2018.12.11-02:00,1.83,251.18,1.78,249.18,1.55,244.85,1.38,245.91,1.01,234.53,.74,242.19,.60,234.11,.51,234.58,.30,233.38,.14,225.63,.16,268.06,.13,287.69,.13,300.95,.10,285.65,.12,264.68,.04,190.50
2018.12.11-03:00,1.86,251.71,1.87,252.53,1.62,245.69,1.43,248.69,1.15,235.71,.80,244.23,.69,237.70,.58,240.49,.35,235.43,.20,223.81,.15,257.06,.11,283.25,.12,302.06,.10,291.19,.11,270.53,.03,184.85
2018.12.11-04:00,1.86,252.91,1.89,255.11,1.68,247.28,1.42,249.97,1.26,239.66,.85,247.14,.79,244.10,.66,248.23,.42,241.49,.27,228.36,.17,243.19,.09,261.64,.09,290.57,.08,282.59,.11,264.57,.04,179.26
2018.12.11-05:00,1.85,256.26,1.84,256.90,1.72,250.28,1.40,248.85,1.32,244.27,.90,248.08,.87,248.76,.71,253.03,.47,244.82,.33,232.24,.20,234.71,.11,238.16,.09,267.13,.08,265.83,.12,255.44,.05,181.96
2018.12.11-06:00,1.85,259.68,1.79,258.57,1.74,253.77,1.43,246.97,1.34,247.82,.96,246.75,.94,250.49,.73,253.39,.49,243.55,.37,234.46,.23,232.74,.14,229.07,.10,250.46,.09,255.83,.12,251.24,.05,185.34
2018.12.11-07:00,1.83,261.14,1.75,259.95,1.70,257.14,1.49,246.44,1.31,249.57,1.02,244.81,.98,250.50,.72,250.50,.51,239.52,.40,236.36,.25,234.61,.16,227.16,.11,240.29,.09,248.02,.12,247.29,.05,185.66
