2018.11.07-11:00,1.82,218.01,1.64,214.75,1.69,208.10,1.62,210.60,1.60,207.51,1.64,208.01,1.37,205.26,1.25,208.66,1.11,206.72,1.06,212.54,.87,211.06,.66,212.40,.49,195.19,.36,176.74,.32,160.60,.05,138.11
2018.11.07-12:00,1.90,218.81,1.72,213.95,1.83,207.72,1.69,207.68,1.67,205.36,1.69,207.86,1.39,205.24,1.25,209.67,1.12,207.14,1.05,214.39,.87,213.64,.66,213.96,.49,199.31,.37,184.24,.33,171.20,.05,159.24
2018.11.07-13:00,1.98,220.21,1.82,214.23,1.96,209.99,1.78,207.00,1.76,205.31,1.73,208.87,1.42,206.22,1.25,211.08,1.14,208.24,1.04,215.11,.88,215.44,.67,214.08,.50,202.54,.39,192.65,.36,182.58,.06,177.13
2018.11.07-14:00,1.99,221.69,1.85,215.22,2.02,213.52,1.87,207.97,1.84,206.90,1.76,210.98,1.45,208.03,1.26,212.32,1.16,209.32,1.03,213.89,.90,215.75,.70,212.73,.52,204.49,.42,201.07,.38,194.47,.07,191.57
2018.11.07-15:00,1.98,223.86,1.84,216.68,2.01,216.26,1.95,209.26,1.91,208.83,1.77,212.82,1.48,209.32,1.26,212.49,1.19,209.58,1.04,210.69,.92,214.46,.74,210.63,.54,205.62,.42,209.70,.38,207.53,.07,207.86
2018.11.07-16:00,1.92,226.15,1.77,217.31,1.94,217.12,2.00,210.50,1.95,210.76,1.75,213.69,1.50,209.71,1.26,211.25,1.20,208.39,1.05,206.09,.94,211.80,.78,208.20,.56,205.72,.38,218.52,.34,223.10,.05,241.62
2018.11.07-17:00,1.80,227.33,1.71,217.58,1.88,217.58,2.00,212.43,1.94,212.87,1.70,213.64,1.50,209.50,1.24,208.77,1.21,205.89,1.08,201.30,.97,208.71,.83,205.65,.57,204.01,.31,224.94,.26,242.19,.05,304.18
2018.11.07-18:00,1.70,226.61,1.66,217.20,1.81,218.28,1.93,214.48,1.86,214.89,1.61,212.80,1.47,209.12,1.21,205.87,1.20,203.00,1.11,197.81,.99,206.16,.86,203.52,.57,201.38,.22,223.87,.15,269.69,.08,343.68
2018.11.07-19:00,1.64,222.30,1.64,215.13,1.73,218.52,1.81,215.82,1.73,216.21,1.51,211.19,1.41,208.78,1.16,203.18,1.17,200.50,1.11,196.21,1.00,204.14,.87,202.30,.57,199.21,.13,203.69,.07,348.84,.11,8.71
2018.11.07-20:00,1.64,217.57,1.65,213.30,1.65,218.95,1.69,216.90,1.57,216.55,1.42,209.20,1.33,208.28,1.13,200.58,1.15,198.75,1.11,195.87,.98,202.30,.85,201.60,.54,196.80,.11,149.57,.16,60.72,.13,31.59
2018.11.07-21:00,1.67,214.33,1.66,211.93,1.57,218.69,1.59,217.27,1.44,215.47,1.37,207.14,1.26,207.14,1.13,198.29,1.14,197.90,1.10,195.95,.96,200.65,.81,200.97,.50,193.88,.18,124.31,.27,82.33,.13,51.57
2018.11.07-22:00,1.75,212.26,1.71,210.71,1.53,216.49,1.52,216.42,1.36,213.22,1.36,205.52,1.22,205.77,1.14,197.22,1.15,198.18,1.10,196.12,.93,199.18,.76,199.91,.46,190.16,.25,120.67,.33,96.53,.12,69.62
2018.11.07-23:00,1.88,211.91,1.81,210.56,1.55,213.35,1.51,214.83,1.35,210.65,1.37,204.70,1.20,204.84,1.17,197.78,1.16,199.62,1.12,196.57,.90,198.09,.71,198.24,.42,185.37,.30,123.95,.37,109.35,.11,86.71
2018.11.07-24:00,2.02,212.66,1.91,211.59,1.63,211.24,1.54,213.60,1.40,208.67,1.42,204.83,1.23,204.57,1.20,199.34,1.18,201.72,1.13,197.40,.88,197.39,.66,195.94,.40,179.85,.35,130.72,.40,121.96,.11,102.40
2018.11.08-01:00,2.13,213.97,1.97,213.19,1.73,210.41,1.58,212.44,1.46,206.90,1.48,205.41,1.27,204.49,1.24,200.92,1.21,203.59,1.14,198.41,.87,196.90,.63,193.37,.40,175.64,.39,140.51,.43,134.92,.10,116.22
2018.11.08-02:00,2.19,216.85,1.98,216.47,1.78,211.00,1.60,211.17,1.53,205.39,1.53,206.13,1.31,204.35,1.27,201.95,1.22,204.64,1.15,199.11,.86,196.03,.63,190.67,.42,174.16,.44,152.47,.46,148.00,.10,129.54
2018.11.08-03:00,2.22,221.42,1.98,221.77,1.81,213.23,1.63,210.80,1.60,205.30,1.56,207.53,1.34,204.68,1.30,202.32,1.23,204.76,1.15,199.08,.86,194.21,.64,187.21,.46,173.74,.50,162.78,.50,158.11,.10,139.18
2018.11.08-04:00,2.24,225.39,1.96,226.30,1.82,215.97,1.66,211.47,1.66,206.67,1.57,209.56,1.37,205.52,1.31,202.29,1.22,204.15,1.14,198.40,.88,191.82,.68,183.31,.51,173.14,.54,169.84,.53,164.14,.11,143.60
2018.11.08-05:00,2.22,226.54,1.89,227.20,1.79,217.57,1.65,212.41,1.67,208.56,1.53,211.25,1.37,206.06,1.33,201.87,1.21,202.93,1.14,197.21,.89,189.57,.72,180.19,.56,173.03,.57,174.77,.54,167.52,.12,142.96
2018.11.08-06:00,2.12,225.81,1.74,225.35,1.68,218.51,1.57,213.88,1.60,210.55,1.44,212.16,1.35,205.79,1.33,201.05,1.21,201.21,1.14,195.53,.91,187.47,.75,178.15,.60,173.77,.57,178.19,.52,169.00,.11,137.56
2018.11.08-07:00,1.88,222.61,1.51,220.10,1.50,217.92,1.44,215.32,1.49,212.46,1.34,212.46,1.33,204.95,1.35,200.69,1.24,199.82,1.16,194.06,.93,185.70,.79,176.87,.62,174.97,.55,179.61,.47,167.60,.11,127.82
2018.11.08-08:00,1.72,217.48,1.39,212.81,1.38,215.40,1.34,215.90,1.39,214.10,1.25,211.83,1.32,203.66,1.35,201.14,1.25,198.95,1.18,192.91,.95,183.84,.80,175.16,.62,174.77,.50,177.26,.41,160.95,.11,114.92
2018.11.08-09:00,1.71,212.36,1.45,207.50,1.36,211.64,1.29,214.40,1.32,214.19,1.18,209.32,1.32,202.28,1.33,201.84,1.25,197.93,1.18,191.84,.95,181.92,.80,173.21,.60,172.79,.46,171.90,.38,152.64,.11,109.47
2018.11.08-10:00,1.84,209.35,1.59,205.37,1.39,207.45,1.29,211.28,1.30,212.84,1.16,205.93,1.32,201.63,1.30,202.51,1.24,197.00,1.16,191.45,.93,180.59,.79,171.90,.58,169.91,.45,165.78,.39,147.69,.12,115.29
2018.11.08-11:00,2.01,208.85,1.72,205.42,1.49,203.97,1.37,208.38,1.33,211.21,1.19,203.59,1.34,202.07,1.27,203.42,1.24,196.89,1.14,192.41,.91,180.46,.76,171.50,.58,167.34,.47,161.16,.42,146.44,.14,125.12
2018.11.08-12:00,2.17,210.94,1.84,207.37,1.64,202.04,1.48,206.70,1.40,209.81,1.25,202.57,1.38,203.18,1.27,204.51,1.23,197.62,1.12,194.52,.88,181.57,.74,172.28,.57,166.59,.51,160.07,.48,148.48,.16,133.66
2018.11.08-13:00,2.31,214.30,1.96,210.29,1.81,201.99,1.57,206.46,1.44,208.74,1.30,202.19,1.41,204.75,1.26,205.21,1.22,198.38,1.10,196.61,.85,183.35,.72,174.53,.58,168.85,.56,163.07,.54,153.41,.18,141.18
2018.11.08-14:00,2.35,217.93,2.02,213.64,1.96,204.03,1.65,207.55,1.48,208.05,1.35,202.39,1.44,206.50,1.25,205.03,1.21,198.34,1.09,197.46,.85,184.86,.72,177.63,.60,173.54,.61,168.74,.61,159.68,.20,147.66
2018.11.08-15:00,2.30,221.96,1.98,217.69,2.07,208.55,1.72,210.44,1.52,208.44,1.40,203.37,1.44,207.89,1.25,203.84,1.20,196.98,1.09,196.34,.86,185.00,.73,180.07,.63,178.57,.64,174.87,.66,165.52,.22,152.99
2018.11.08-16:00,2.23,224.13,1.97,219.82,2.12,213.58,1.76,213.94,1.57,209.41,1.45,204.79,1.43,208.43,1.25,201.68,1.22,194.47,1.10,193.46,.88,183.67,.75,181.21,.63,182.56,.65,180.05,.68,170.17,.22,156.46
2018.11.08-17:00,2.15,221.97,1.99,219.36,2.10,217.30,1.75,216.26,1.61,210.43,1.49,206.66,1.40,208.09,1.26,198.99,1.25,191.63,1.11,189.78,.91,181.39,.75,181.12,.62,184.77,.63,183.17,.67,172.93,.22,156.80
2018.11.08-18:00,2.08,219.40,1.98,218.07,2.04,219.53,1.71,217.46,1.64,211.90,1.49,208.89,1.36,207.08,1.28,196.37,1.30,189.19,1.14,186.24,.93,178.58,.73,179.70,.59,184.06,.58,182.82,.62,172.36,.20,152.39
2018.11.08-19:00,1.89,218.16,1.79,217.27,1.93,222.39,1.62,219.41,1.62,214.84,1.45,211.86,1.30,206.46,1.29,194.80,1.34,187.93,1.19,184.04,.97,176.15,.73,176.95,.57,179.69,.54,177.97,.58,167.44,.19,144.31
2018.11.08-20:00,1.58,216.01,1.47,214.53,1.73,225.60,1.50,220.86,1.56,217.53,1.37,214.39,1.24,206.23,1.28,194.31,1.38,188.15,1.23,184.07,1.01,175.20,.75,174.07,.57,173.92,.53,170.76,.58,160.69,.20,137.49
2018.11.08-21:00,1.47,208.16,1.37,207.14,1.54,224.93,1.40,219.27,1.49,217.78,1.28,213.90,1.18,204.40,1.27,193.48,1.38,189.27,1.23,185.42,1.01,175.26,.75,171.65,.57,168.71,.54,163.85,.60,155.16,.21,134.31
2018.11.08-22:00,1.57,201.82,1.49,202.63,1.44,220.98,1.36,215.79,1.42,215.78,1.21,209.69,1.15,200.57,1.27,192.17,1.36,190.91,1.20,186.90,.99,175.58,.73,169.75,.56,164.71,.54,158.97,.61,152.42,.22,134.49
2018.11.08-23:00,1.74,201.77,1.67,203.37,1.43,216.03,1.37,211.84,1.38,212.44,1.20,203.68,1.18,196.58,1.30,191.37,1.34,192.82,1.16,187.92,.96,175.97,.71,168.54,.54,162.06,.55,156.60,.61,152.07,.21,136.16
2018.11.08-24:00,1.92,205.15,1.82,206.81,1.47,210.56,1.42,208.75,1.37,209.87,1.25,199.60,1.25,194.83,1.34,191.79,1.33,194.80,1.13,188.57,.93,176.41,.69,167.99,.53,160.57,.55,156.47,.60,153.41,.20,137.42
2018.11.09-01:00,2.06,209.31,1.90,210.01,1.59,204.70,1.48,206.85,1.38,208.76,1.31,198.76,1.32,196.05,1.38,193.42,1.32,196.86,1.11,189.30,.93,177.10,.68,168.09,.53,160.40,.56,158.33,.58,156.20,.18,138.42
2018.11.09-02:00,2.12,214.33,1.89,212.66,1.78,201.64,1.55,206.44,1.39,208.33,1.37,199.99,1.38,199.26,1.42,195.59,1.31,198.69,1.11,190.07,.94,178.14,.69,168.85,.55,161.61,.58,161.53,.56,160.10,.16,140.15
2018.11.09-03:00,2.08,219.49,1.83,214.91,1.94,203.10,1.63,207.35,1.44,207.68,1.44,201.86,1.43,203.12,1.45,197.68,1.32,199.91,1.12,190.68,.96,179.42,.71,169.91,.58,163.29,.60,164.64,.55,163.86,.14,142.32
2018.11.09-04:00,2.01,222.75,1.80,216.07,2.03,207.17,1.70,208.53,1.52,206.62,1.52,203.53,1.47,206.35,1.48,199.71,1.34,200.47,1.14,190.64,.99,180.43,.74,170.58,.61,164.30,.62,166.47,.54,166.11,.12,143.99
2018.11.09-05:00,2.01,221.91,1.87,215.57,2.05,211.04,1.75,209.19,1.62,205.92,1.58,204.82,1.48,207.93,1.50,201.54,1.34,200.42,1.15,189.33,1.00,180.52,.76,170.38,.63,164.46,.61,166.96,.50,166.70,.09,143.83
2018.11.09-06:00,2.03,218.99,1.94,215.13,2.02,213.61,1.76,209.65,1.67,206.10,1.61,205.67,1.45,207.67,1.48,202.85,1.33,199.80,1.16,187.18,1.00,179.61,.77,169.37,.65,164.18,.59,166.50,.45,166.25,.06,139.57
2018.11.09-07:00,1.95,217.27,1.89,215.67,1.92,215.50,1.72,210.54,1.68,207.35,1.59,206.52,1.40,206.37,1.45,203.75,1.32,198.94,1.19,185.41,1.01,178.09,.78,167.72,.66,163.28,.57,164.48,.40,164.10,.03,118.31
2018.11.09-08:00,1.72,216.41,1.67,215.98,1.74,216.42,1.62,211.41,1.64,209.05,1.56,207.57,1.35,204.67,1.41,204.37,1.31,198.33,1.23,185.08,1.02,176.93,.81,166.61,.68,162.68,.55,162.01,.36,161.63,.02,65.92
2018.11.09-09:00,1.48,216.03,1.43,215.98,1.55,216.64,1.51,212.19,1.57,210.67,1.51,208.69,1.30,202.61,1.35,204.24,1.28,197.51,1.25,185.98,1.03,176.26,.83,166.32,.70,162.75,.55,160.12,.34,159.82,.03,36.00
2018.11.09-10:00,1.41,213.72,1.39,213.16,1.49,213.95,1.48,210.77,1.54,210.51,1.48,208.37,1.29,199.80,1.30,202.79,1.25,195.57,1.26,187.59,1.02,175.92,.83,166.69,.69,163.31,.52,158.81,.29,158.42,.04,11.46
2018.11.09-11:00,1.43,209.74,1.47,208.85,1.54,208.70,1.53,207.68,1.54,208.92,1.47,207.08,1.31,197.57,1.27,201.08,1.23,193.73,1.25,189.85,.99,176.06,.80,167.65,.65,164.18,.47,157.86,.21,157.81,.07,354.01
2018.11.09-12:00,1.51,208.30,1.61,207.30,1.69,204.47,1.62,205.70,1.57,207.93,1.48,207.03,1.35,197.64,1.26,200.57,1.23,193.58,1.23,192.41,.97,176.67,.76,168.59,.61,164.84,.42,156.68,.14,157.37,.09,345.00
2018.11.09-13:00,1.60,208.35,1.75,207.40,1.88,202.03,1.74,204.76,1.61,207.61,1.49,207.49,1.38,199.60,1.26,201.40,1.24,194.93,1.22,195.33,.96,178.31,.73,170.33,.57,166.68,.38,157.73,.10,165.74,.11,337.93
2018.11.09-14:00,1.68,207.94,1.88,207.57,2.07,201.86,1.83,204.86,1.64,207.32,1.48,206.93,1.40,201.67,1.26,202.30,1.24,196.57,1.21,198.53,.95,181.06,.70,173.61,.53,171.01,.35,163.43,.08,200.22,.12,329.31
2018.11.09-15:00,1.75,209.01,1.97,209.58,2.20,204.63,1.88,206.20,1.67,207.24,1.48,205.62,1.41,202.99,1.25,202.11,1.25,197.47,1.19,201.21,.95,183.93,.68,177.64,.50,176.88,.33,172.68,.10,238.42,.14,320.92
2018.11.09-16:00,1.71,210.14,1.95,212.05,2.22,208.66,1.89,208.17,1.70,207.75,1.50,204.74,1.42,203.70,1.27,200.93,1.28,197.42,1.18,202.67,.95,186.09,.66,181.36,.45,182.66,.30,184.10,.16,265.59,.16,316.07
2018.11.09-17:00,1.60,209.52,1.88,213.88,2.19,213.25,1.88,211.05,1.72,209.68,1.54,205.64,1.45,204.49,1.31,199.89,1.33,196.78,1.18,202.59,.96,187.18,.63,183.10,.40,185.62,.24,196.09,.23,287.00,.20,315.96
2018.11.09-18:00,1.52,205.75,1.78,213.62,2.09,217.56,1.81,214.61,1.71,212.68,1.55,208.14,1.45,205.85,1.35,199.71,1.38,196.58,1.19,201.85,.97,187.95,.60,182.75,.34,184.21,.17,207.65,.30,302.93,.23,318.30
2018.11.09-19:00,1.49,199.34,1.71,210.54,1.96,219.68,1.71,216.40,1.62,214.06,1.51,209.76,1.43,206.67,1.36,199.40,1.42,197.19,1.19,201.55,.97,189.44,.57,182.28,.29,180.44,.10,223.54,.35,316.09,.25,321.85
2018.11.09-20:00,1.43,193.92,1.63,208.40,1.80,220.01,1.57,215.65,1.49,212.52,1.43,209.12,1.36,205.87,1.35,198.32,1.42,198.06,1.17,201.55,.93,191.73,.54,183.57,.25,177.96,.05,255.53,.38,326.36,.26,325.18
2018.11.09-21:00,1.36,190.40,1.49,207.40,1.58,218.99,1.43,213.26,1.37,208.92,1.34,206.62,1.28,203.70,1.32,196.82,1.41,198.99,1.14,201.54,.89,193.89,.51,186.65,.21,179.39,.05,293.54,.38,334.17,.25,327.76
2018.11.09-22:00,1.43,190.42,1.47,206.87,1.44,215.74,1.35,209.79,1.30,204.77,1.28,203.51,1.22,200.85,1.31,195.63,1.38,200.18,1.10,201.41,.83,195.12,.47,189.84,.17,183.52,.08,321.52,.39,341.61,.24,330.36
2018.11.09-23:00,1.64,192.44,1.56,206.32,1.41,210.24,1.34,205.47,1.31,201.06,1.28,200.91,1.20,198.32,1.31,195.56,1.35,201.88,1.06,201.54,.77,196.21,.41,193.32,.13,191.55,.14,336.21,.42,347.97,.23,333.77
2018.11.09-24:00,1.87,195.54,1.67,205.89,1.47,204.08,1.40,201.01,1.38,198.34,1.32,199.56,1.23,197.28,1.33,196.88,1.33,204.15,1.04,202.54,.74,198.30,.36,198.32,.08,207.99,.19,343.66,.46,352.59,.23,337.96
2018.11.10-01:00,1.99,200.54,1.71,206.19,1.55,199.23,1.51,197.70,1.47,197.18,1.38,200.06,1.26,198.06,1.34,199.27,1.32,206.92,1.04,204.67,.73,201.80,.33,205.94,.07,231.34,.21,345.77,.46,354.87,.22,341.35
2018.11.10-02:00,1.99,205.34,1.70,205.92,1.65,196.27,1.61,196.44,1.55,197.67,1.42,201.71,1.29,199.52,1.36,201.72,1.31,209.44,1.04,206.62,.73,206.06,.32,215.50,.09,246.07,.19,339.16,.42,352.68,.21,341.67
2018.11.10-03:00,2.02,207.92,1.74,205.61,1.78,196.85,1.72,198.41,1.64,200.15,1.46,203.71,1.33,200.56,1.39,203.21,1.30,210.41,1.04,206.52,.73,209.16,.32,223.32,.12,255.38,.19,327.06,.40,346.44,.20,339.20
2018.11.10-04:00,2.03,209.59,1.78,205.82,1.90,200.67,1.80,202.79,1.70,203.88,1.48,205.81,1.39,201.20,1.43,203.98,1.32,209.90,1.07,204.68,.74,210.23,.31,227.35,.15,261.30,.21,317.34,.42,339.00,.20,335.91
2018.11.10-05:00,2.04,211.93,1.82,207.28,1.96,206.25,1.81,207.52,1.70,207.59,1.48,207.76,1.42,201.84,1.47,204.84,1.33,208.98,1.11,202.42,.75,209.81,.30,226.60,.16,260.90,.24,311.84,.44,333.22,.20,333.32
2018.11.10-06:00,2.05,217.30,1.85,211.42,1.95,212.33,1.77,211.47,1.66,210.63,1.46,209.34,1.44,202.53,1.48,205.96,1.35,208.17,1.17,200.51,.76,208.70,.30,221.13,.15,252.35,.24,310.91,.46,331.45,.20,333.20
2018.11.10-07:00,1.93,222.80,1.77,214.87,1.85,216.09,1.69,213.63,1.59,212.13,1.42,209.84,1.45,203.28,1.47,207.28,1.34,207.52,1.22,199.63,.77,208.39,.31,215.33,.15,240.81,.23,313.55,.48,333.61,.20,335.45
2018.11.10-08:00,1.66,226.35,1.58,216.15,1.69,217.02,1.59,214.46,1.50,212.12,1.38,209.05,1.44,203.88,1.44,208.18,1.32,206.37,1.26,199.74,.76,209.00,.32,212.26,.17,234.76,.22,315.05,.48,337.18,.19,338.31
2018.11.10-09:00,1.38,225.95,1.39,214.81,1.52,215.46,1.48,214.31,1.41,210.75,1.31,206.67,1.39,203.78,1.36,207.70,1.28,204.40,1.27,200.51,.74,210.17,.34,212.62,.21,237.16,.22,311.05,.47,339.64,.19,340.78
2018.11.10-10:00,1.21,218.14,1.30,210.04,1.44,212.22,1.40,213.08,1.33,208.35,1.25,202.94,1.32,202.98,1.27,205.85,1.23,202.26,1.25,201.64,.70,211.50,.34,215.36,.27,244.75,.24,305.18,.46,341.35,.17,343.08
2018.11.10-11:00,1.23,206.78,1.36,203.86,1.43,208.24,1.36,210.23,1.31,204.87,1.25,199.06,1.27,201.91,1.21,203.54,1.20,200.43,1.23,203.24,.66,212.89,.34,219.97,.32,255.00,.29,303.70,.45,343.45,.16,344.76
2018.11.10-12:00,1.39,201.87,1.51,202.97,1.49,205.95,1.37,208.19,1.34,203.13,1.31,198.20,1.27,202.10,1.20,202.37,1.20,199.80,1.21,205.31,.64,213.47,.35,223.40,.36,264.16,.33,308.70,.45,349.64,.16,349.45
2018.11.10-13:00,1.60,199.87,1.68,203.37,1.59,204.40,1.43,206.72,1.42,203.28,1.40,200.79,1.30,204.16,1.23,203.14,1.24,200.87,1.20,207.94,.63,213.82,.36,225.94,.38,271.84,.36,315.49,.44,357.46,.16,358.04
2018.11.10-14:00,1.77,197.73,1.82,202.81,1.72,202.37,1.53,203.99,1.52,203.05,1.48,204.24,1.34,206.74,1.28,204.66,1.28,202.63,1.19,210.59,.63,214.61,.37,228.88,.41,277.52,.39,318.33,.41,.36,.15,5.20
2018.11.10-15:00,1.85,197.30,1.89,203.87,1.83,201.87,1.64,201.72,1.62,202.97,1.54,207.30,1.38,208.88,1.32,205.81,1.33,203.82,1.18,212.15,.64,214.77,.40,230.23,.43,279.98,.41,317.08,.34,355.73,.12,8.25
2018.11.10-16:00,1.86,199.52,1.88,207.73,1.89,204.00,1.72,201.44,1.70,203.81,1.56,209.52,1.41,210.00,1.36,205.91,1.38,203.81,1.16,211.86,.67,213.54,.42,229.19,.44,280.10,.42,314.79,.29,343.34,.09,5.19
2018.11.10-17:00,1.79,202.36,1.81,212.18,1.88,207.36,1.77,203.21,1.74,205.84,1.54,211.25,1.42,210.40,1.39,205.47,1.42,203.27,1.17,210.34,.70,211.68,.44,226.26,.42,279.04,.42,313.94,.26,328.74,.06,353.88
2018.11.10-18:00,1.72,207.23,1.71,217.44,1.82,211.82,1.78,206.69,1.74,208.84,1.49,212.91,1.42,210.63,1.40,205.14,1.46,203.01,1.20,208.63,.74,209.85,.46,221.00,.39,276.05,.39,314.80,.24,318.91,.04,333.83
2018.11.10-19:00,1.71,211.48,1.63,220.36,1.75,213.72,1.76,209.10,1.69,210.69,1.42,212.76,1.39,209.64,1.39,204.17,1.47,203.37,1.21,207.85,.76,208.88,.46,216.61,.35,273.51,.35,317.81,.23,315.79,.03,305.48
2018.11.10-20:00,1.68,213.10,1.56,220.15,1.69,212.07,1.73,209.55,1.63,210.54,1.34,209.96,1.35,206.77,1.38,202.29,1.47,204.35,1.20,207.89,.76,208.75,.46,214.14,.31,273.01,.32,322.04,.23,318.75,.04,287.89
2018.11.10-21:00,1.60,214.27,1.46,219.73,1.64,210.60,1.70,210.03,1.57,209.84,1.29,206.20,1.33,203.12,1.36,200.30,1.43,205.46,1.16,207.74,.74,208.31,.45,211.09,.28,273.05,.29,326.10,.22,326.55,.04,282.40
2018.11.10-22:00,1.53,214.12,1.38,218.05,1.60,210.32,1.66,211.20,1.52,209.39,1.27,202.81,1.32,199.90,1.34,198.58,1.37,206.22,1.10,207.06,.71,207.11,.44,207.37,.25,272.86,.26,327.37,.22,336.10,.04,279.39
2018.11.10-23:00,1.49,212.54,1.33,214.70,1.53,209.81,1.58,211.80,1.46,208.50,1.25,199.82,1.31,197.59,1.33,197.31,1.30,206.44,1.05,206.19,.68,205.72,.45,205.30,.23,271.84,.24,321.96,.21,341.83,.04,275.38
2018.11.10-24:00,1.39,209.37,1.23,209.50,1.43,206.66,1.46,209.89,1.39,206.29,1.24,197.26,1.31,196.66,1.32,197.15,1.24,206.46,1.02,205.89,.69,205.26,.47,206.63,.25,270.64,.25,310.78,.19,339.62,.05,269.22
2018.11.11-01:00,1.37,207.75,1.25,206.03,1.41,203.40,1.39,206.53,1.37,204.31,1.26,197.04,1.33,198.12,1.34,199.05,1.21,207.09,1.00,206.41,.71,205.67,.50,209.58,.26,270.19,.27,303.06,.17,335.52,.05,257.21
2018.11.11-02:00,1.52,204.05,1.44,200.99,1.53,199.93,1.44,201.28,1.43,201.52,1.35,197.64,1.39,200.71,1.37,202.16,1.21,208.62,.98,206.77,.71,207.05,.52,214.96,.27,274.74,.30,302.85,.18,333.29,.05,255.18
2018.11.11-03:00,1.64,202.02,1.63,199.26,1.69,198.55,1.60,197.65,1.57,199.54,1.48,198.58,1.48,202.88,1.43,204.60,1.23,209.47,.99,205.60,.72,208.09,.52,221.09,.28,281.00,.34,305.89,.20,331.87,.05,265.14
2018.11.11-04:00,1.72,202.14,1.74,200.70,1.83,200.91,1.76,198.62,1.71,200.72,1.59,201.44,1.56,205.40,1.47,206.71,1.26,209.79,1.02,203.57,.73,207.63,.52,224.61,.27,282.79,.35,308.13,.22,331.23,.05,275.40
2018.11.11-05:00,1.84,203.14,1.84,202.80,1.91,205.03,1.88,202.76,1.81,204.25,1.65,205.31,1.58,208.28,1.49,208.92,1.28,210.42,1.05,201.82,.76,206.50,.52,224.71,.23,277.11,.33,308.22,.21,329.76,.04,276.60
2018.11.11-06:00,1.99,207.63,1.95,207.34,1.93,208.77,1.92,207.21,1.83,207.59,1.64,207.47,1.54,209.83,1.46,210.27,1.28,211.14,1.08,200.47,.79,206.02,.54,223.17,.20,260.84,.30,304.21,.20,323.73,.04,267.44
2018.11.11-07:00,2.02,215.88,1.97,215.02,1.88,212.60,1.87,211.35,1.78,210.51,1.59,207.90,1.47,209.97,1.42,210.57,1.25,211.78,1.11,199.53,.84,206.33,.58,220.45,.21,236.58,.26,293.95,.18,311.75,.05,247.12
2018.11.11-08:00,1.83,224.50,1.80,223.07,1.78,215.55,1.78,213.52,1.70,211.76,1.56,206.90,1.40,208.29,1.37,209.75,1.22,210.86,1.16,199.54,.87,207.06,.61,219.13,.27,223.87,.24,280.43,.16,296.18,.07,230.51
2018.11.11-09:00,1.52,227.17,1.50,225.55,1.70,215.41,1.71,211.95,1.65,209.65,1.58,204.74,1.39,205.26,1.33,208.00,1.20,208.03,1.20,200.70,.87,208.64,.61,221.94,.30,224.56,.23,275.60,.16,292.54,.07,226.13
2018.11.11-10:00,1.27,221.67,1.23,220.73,1.63,214.03,1.67,209.71,1.65,207.36,1.63,204.13,1.41,203.35,1.31,206.22,1.20,205.64,1.22,202.69,.85,210.56,.58,225.64,.31,227.35,.21,273.44,.14,295.45,.07,220.92
2018.11.11-11:00,1.16,208.46,1.09,207.01,1.55,210.61,1.62,208.02,1.64,206.23,1.64,205.52,1.43,203.34,1.29,205.06,1.20,204.47,1.21,205.27,.83,212.48,.57,228.23,.32,230.30,.20,264.56,.11,289.05,.08,212.15
2018.11.11-12:00,1.31,198.70,1.23,195.78,1.54,204.85,1.58,205.15,1.64,204.60,1.64,206.58,1.44,203.80,1.30,204.10,1.21,203.61,1.18,207.95,.80,214.46,.55,231.28,.34,236.02,.22,256.45,.10,275.03,.08,207.34
2018.11.11-13:00,1.56,201.52,1.48,197.39,1.66,201.36,1.66,201.91,1.71,202.46,1.68,206.06,1.49,203.70,1.34,203.25,1.24,202.93,1.14,210.11,.77,216.11,.53,235.40,.35,243.75,.24,255.68,.10,271.25,.09,206.84
2018.11.11-14:00,1.72,206.96,1.67,202.75,1.83,201.14,1.82,200.50,1.83,201.59,1.75,205.36,1.55,203.75,1.41,203.47,1.30,203.59,1.11,212.07,.76,217.39,.51,239.14,.36,249.88,.26,256.38,.10,268.62,.09,206.24
2018.11.11-15:00,1.87,204.78,1.88,202.23,2.03,199.87,1.99,199.99,1.96,201.77,1.80,204.96,1.59,203.98,1.45,204.83,1.34,206.00,1.08,214.45,.75,219.37,.50,243.25,.38,254.85,.29,258.18,.11,265.90,.08,208.07
2018.11.11-16:00,2.01,202.69,2.06,202.23,2.21,200.97,2.13,201.41,2.06,203.33,1.84,205.55,1.61,204.63,1.49,207.12,1.37,208.72,1.06,216.13,.76,220.28,.50,244.29,.38,255.68,.31,256.43,.12,255.02,.08,205.81
2018.11.11-17:00,2.10,204.47,2.16,204.74,2.34,203.85,2.23,203.93,2.14,205.51,1.88,206.82,1.64,205.38,1.51,209.45,1.39,210.93,1.04,216.35,.77,219.89,.50,243.19,.37,253.28,.32,253.00,.13,240.55,.08,199.30
2018.11.11-18:00,2.13,211.21,2.17,210.81,2.38,208.36,2.31,207.47,2.20,208.29,1.90,208.62,1.67,206.15,1.52,210.73,1.41,212.10,1.02,214.38,.78,217.87,.48,240.26,.36,248.17,.32,249.34,.15,227.69,.09,193.35
2018.11.11-19:00,2.08,219.65,2.11,218.79,2.32,214.16,2.30,211.80,2.19,211.86,1.89,211.44,1.66,207.55,1.49,211.18,1.41,212.76,1.02,210.96,.79,214.67,.47,234.05,.35,238.71,.32,243.37,.18,216.29,.10,188.96
