2019.01.19-13:00,1.60,234.32,1.69,242.00,1.64,245.56,1.61,240.91,1.38,238.94,1.15,244.71,.96,254.85,.63,252.58,.55,254.30,.54,254.51,.41,226.76,.42,212.58,.42,199.55,.50,200.48,.60,200.32,.20,196.84
2019.01.19-14:00,1.57,236.59,1.65,243.23,1.61,245.46,1.62,242.44,1.46,240.01,1.16,243.81,.95,257.11,.64,250.01,.55,251.71,.51,251.19,.44,226.80,.45,214.17,.44,204.91,.53,202.80,.64,203.41,.21,198.35
2019.01.19-15:00,1.50,239.36,1.58,243.91,1.56,244.45,1.62,244.32,1.50,242.68,1.19,243.40,.93,258.89,.64,247.73,.54,248.21,.48,245.46,.47,225.54,.46,213.82,.46,208.73,.56,204.90,.66,206.22,.21,199.54
2019.01.19-16:00,1.40,241.11,1.48,243.66,1.48,243.26,1.59,246.73,1.48,246.91,1.22,243.77,.90,259.66,.63,245.40,.53,243.99,.44,237.89,.47,223.11,.46,211.92,.46,210.34,.58,207.05,.66,209.01,.20,200.84
2019.01.19-17:00,1.36,240.89,1.44,242.54,1.47,242.73,1.59,249.85,1.43,251.64,1.24,245.14,.85,258.85,.61,241.93,.52,239.11,.41,228.76,.45,219.14,.44,208.20,.44,209.21,.57,208.75,.62,211.53,.19,202.23
2019.01.19-18:00,1.40,239.12,1.48,241.29,1.51,243.22,1.57,253.21,1.37,255.31,1.24,247.97,.78,256.87,.59,237.77,.51,234.57,.40,219.11,.41,213.21,.40,202.39,.40,205.64,.54,209.26,.56,213.20,.16,203.30
2019.01.19-19:00,1.47,237.01,1.56,240.48,1.57,244.13,1.52,255.68,1.31,257.09,1.21,251.93,.73,255.02,.58,235.06,.51,232.30,.40,211.16,.38,205.71,.36,195.01,.37,200.83,.50,208.19,.48,213.44,.14,203.89
2019.01.19-20:00,1.56,235.35,1.66,240.13,1.64,244.61,1.48,256.42,1.27,256.60,1.15,255.70,.70,254.01,.58,234.48,.52,232.28,.41,205.87,.36,198.19,.34,187.56,.34,195.96,.46,205.78,.41,211.98,.12,204.11
2019.01.19-21:00,1.64,235.22,1.75,240.54,1.72,244.67,1.47,255.54,1.27,254.03,1.10,258.05,.69,253.85,.58,234.99,.51,232.93,.42,202.74,.35,192.47,.33,182.19,.32,192.14,.42,202.98,.35,209.27,.12,204.16
2019.01.19-22:00,1.72,237.72,1.82,242.18,1.81,245.06,1.50,253.68,1.31,250.45,1.08,258.26,.69,253.56,.59,235.38,.51,233.35,.45,202.01,.35,189.84,.33,180.60,.31,190.26,.39,200.96,.32,206.43,.11,204.25
2019.01.19-23:00,1.76,241.77,1.84,244.52,1.85,245.77,1.53,250.98,1.37,246.80,1.07,256.14,.70,251.43,.62,235.42,.52,234.06,.48,204.57,.36,191.11,.34,183.32,.31,191.33,.39,200.94,.32,205.24,.12,204.82
2019.01.19-24:00,1.77,245.64,1.83,246.82,1.84,246.85,1.56,247.82,1.43,243.87,1.05,251.87,.71,246.99,.67,235.53,.56,235.48,.53,209.75,.38,195.02,.37,188.29,.32,194.37,.39,202.30,.34,205.46,.13,205.24
2019.01.20-01:00,1.74,248.19,1.82,248.91,1.83,248.41,1.62,245.60,1.51,242.94,1.06,246.82,.74,241.96,.74,236.11,.61,237.34,.58,215.75,.40,198.66,.40,191.97,.35,196.53,.41,202.74,.38,204.95,.15,204.01
2019.01.20-02:00,1.69,248.98,1.80,250.17,1.81,249.77,1.70,244.92,1.58,244.16,1.10,243.15,.81,238.53,.83,237.06,.67,239.00,.64,221.26,.43,200.42,.44,193.04,.38,196.62,.44,201.43,.42,203.47,.17,201.59
2019.01.20-03:00,1.63,248.08,1.77,250.44,1.80,250.61,1.75,245.32,1.60,246.19,1.16,241.44,.90,237.14,.91,237.94,.73,239.78,.70,225.60,.46,200.38,.47,192.29,.41,195.45,.46,199.27,.46,202.22,.18,199.31
2019.01.20-04:00,1.58,246.49,1.73,250.22,1.75,251.11,1.75,246.28,1.57,247.34,1.20,240.66,.97,236.74,.97,238.38,.78,239.50,.75,228.86,.50,199.48,.50,191.12,.44,194.30,.49,197.58,.49,202.39,.19,198.36
2019.01.20-05:00,1.54,244.17,1.66,249.26,1.68,250.68,1.71,247.47,1.51,247.31,1.21,240.37,1.03,236.89,1.01,238.80,.81,238.91,.78,231.64,.53,197.82,.52,189.42,.47,192.60,.51,196.17,.51,203.56,.18,198.64
2019.01.20-06:00,1.50,240.39,1.59,246.63,1.60,248.32,1.65,248.05,1.44,246.44,1.20,240.58,1.07,237.84,1.02,240.06,.81,239.30,.77,234.70,.56,195.69,.54,187.06,.48,189.79,.52,194.70,.51,205.03,.17,199.49
2019.01.20-07:00,1.47,236.05,1.55,242.51,1.55,244.19,1.57,246.81,1.39,244.75,1.18,241.03,1.10,239.64,1.02,242.71,.82,241.44,.72,238.40,.58,193.57,.55,183.97,.50,185.68,.52,192.51,.49,205.53,.15,199.98
2019.01.20-08:00,1.50,232.42,1.58,238.42,1.57,239.77,1.53,243.39,1.37,242.32,1.17,241.40,1.12,241.64,1.01,246.29,.81,244.78,.65,242.15,.60,192.01,.56,180.78,.52,181.00,.52,189.41,.46,204.09,.13,198.82
2019.01.20-09:00,1.55,230.20,1.66,236.32,1.64,237.21,1.56,239.85,1.38,240.41,1.20,242.27,1.13,243.26,.99,249.45,.78,247.70,.57,244.58,.61,191.81,.58,178.88,.54,177.46,.53,186.35,.44,201.04,.12,195.93
2019.01.20-10:00,1.62,228.98,1.76,236.41,1.74,236.94,1.64,238.12,1.45,240.01,1.25,243.70,1.16,244.62,.94,250.95,.73,248.59,.49,244.06,.63,193.20,.60,179.06,.56,176.08,.53,184.30,.44,197.66,.12,192.57
2019.01.20-11:00,1.68,227.46,1.84,237.59,1.83,238.05,1.75,238.29,1.54,240.84,1.31,244.78,1.20,246.19,.90,250.28,.68,246.39,.44,239.26,.64,196.09,.62,181.45,.58,177.24,.54,183.99,.46,195.71,.13,190.34
2019.01.20-12:00,1.74,225.53,1.91,238.82,1.91,239.49,1.85,239.38,1.62,241.84,1.36,244.49,1.23,248.13,.86,247.86,.65,241.11,.41,230.70,.66,200.23,.64,185.69,.60,180.79,.55,185.87,.48,196.43,.14,190.27
2019.01.20-13:00,1.78,223.84,1.95,239.65,1.97,240.68,1.92,240.89,1.69,242.85,1.39,243.15,1.24,250.28,.85,244.88,.65,234.60,.42,221.78,.67,204.57,.65,190.21,.62,185.13,.56,188.82,.52,198.84,.15,191.45
2019.01.20-14:00,1.77,222.31,1.95,239.71,1.98,241.29,1.94,242.67,1.71,244.18,1.44,242.49,1.21,252.10,.87,242.70,.68,229.33,.47,215.38,.67,207.91,.67,193.54,.64,188.73,.58,191.82,.55,201.92,.16,193.25
2019.01.20-15:00,1.76,221.87,1.92,239.08,1.96,241.52,1.92,244.74,1.70,245.83,1.50,244.00,1.15,252.52,.88,241.09,.74,225.51,.54,211.32,.67,209.29,.67,194.92,.64,190.87,.60,194.70,.58,205.51,.16,195.48
2019.01.20-16:00,1.77,223.92,1.90,238.76,1.93,242.08,1.87,247.33,1.67,247.73,1.52,247.41,1.09,251.05,.89,239.16,.79,222.41,.60,208.64,.65,208.20,.66,194.01,.63,191.09,.60,197.19,.58,209.11,.16,197.38
2019.01.20-17:00,1.78,228.20,1.86,239.55,1.87,243.11,1.77,250.11,1.60,249.62,1.49,250.89,1.06,248.48,.89,236.63,.84,220.16,.68,207.70,.62,205.33,.64,191.37,.60,189.61,.58,199.00,.55,212.25,.15,198.37
2019.01.20-18:00,1.78,233.29,1.82,241.36,1.81,244.23,1.65,251.72,1.50,250.36,1.40,252.27,1.02,245.64,.88,233.38,.88,218.74,.74,209.17,.58,201.75,.60,187.75,.56,186.76,.53,199.59,.48,214.56,.13,198.32
2019.01.20-19:00,1.79,237.64,1.81,243.31,1.79,244.88,1.56,250.87,1.42,248.74,1.30,251.04,.97,242.88,.86,229.69,.90,217.99,.77,212.94,.54,197.58,.56,183.29,.51,182.23,.45,197.79,.38,214.89,.10,195.50
2019.01.20-20:00,1.77,240.67,1.78,244.89,1.77,244.91,1.49,248.30,1.36,245.65,1.22,248.73,.93,240.80,.85,226.73,.91,218.34,.76,218.61,.51,193.52,.53,179.21,.46,176.87,.37,192.83,.28,210.93,.08,188.29
2019.01.20-21:00,1.73,242.89,1.74,246.11,1.74,244.68,1.48,245.33,1.36,242.51,1.19,246.32,.91,239.22,.86,224.80,.91,219.70,.72,225.27,.48,190.24,.51,176.35,.44,171.78,.31,184.44,.21,198.74,.07,176.96
2019.01.20-22:00,1.70,244.88,1.71,247.36,1.73,244.70,1.51,242.92,1.42,240.26,1.20,243.98,.90,237.27,.89,223.65,.91,221.81,.65,231.73,.46,188.71,.50,175.56,.42,168.81,.29,175.60,.19,180.56,.08,167.26
2019.01.20-23:00,1.69,246.99,1.70,248.87,1.73,245.15,1.57,241.47,1.50,239.35,1.23,242.13,.91,235.00,.94,223.46,.92,224.63,.57,236.81,.44,189.58,.49,177.27,.42,169.38,.29,171.11,.21,169.56,.09,164.80
2019.01.20-24:00,1.67,248.68,1.69,250.30,1.74,245.72,1.64,241.02,1.59,239.87,1.27,241.29,.95,233.32,1.00,224.66,.93,228.26,.52,239.52,.45,192.44,.50,180.88,.43,173.10,.31,172.18,.26,169.31,.11,168.26
2019.01.21-01:00,1.64,248.91,1.67,250.60,1.74,245.88,1.72,241.11,1.68,241.29,1.32,241.32,1.01,232.40,1.07,226.95,.96,232.36,.49,239.24,.47,196.28,.50,185.51,.45,178.72,.33,177.14,.32,174.98,.12,174.30
2019.01.21-02:00,1.62,247.52,1.65,249.59,1.76,245.46,1.79,241.55,1.75,243.17,1.38,241.69,1.10,231.96,1.15,229.73,1.00,236.25,.48,235.92,.50,199.47,.51,189.68,.46,184.31,.36,183.01,.38,182.21,.13,180.26
2019.01.21-03:00,1.61,246.34,1.64,248.58,1.77,245.41,1.85,242.45,1.78,245.05,1.44,241.82,1.20,231.81,1.23,232.48,1.04,239.43,.49,230.63,.53,201.09,.52,192.42,.46,188.88,.39,188.86,.42,190.04,.13,186.52
2019.01.21-04:00,1.58,246.73,1.61,248.65,1.75,246.36,1.88,243.79,1.77,246.56,1.48,241.52,1.29,232.05,1.30,235.24,1.07,242.27,.52,225.74,.57,201.31,.53,193.22,.47,191.59,.41,194.22,.45,197.85,.12,193.99
2019.01.21-05:00,1.52,247.22,1.54,248.61,1.67,247.07,1.86,244.90,1.72,247.12,1.50,240.71,1.35,232.41,1.33,238.10,1.08,245.47,.55,223.27,.60,201.54,.54,192.82,.47,192.64,.42,198.87,.46,205.03,.11,203.36
2019.01.21-06:00,1.41,246.09,1.43,246.87,1.54,246.00,1.80,245.01,1.64,245.96,1.50,239.17,1.38,232.43,1.30,240.77,1.04,249.30,.56,223.62,.61,203.43,.55,192.90,.47,193.40,.43,202.76,.45,211.24,.09,214.04
2019.01.21-07:00,1.33,242.42,1.35,242.70,1.44,242.28,1.72,243.73,1.55,242.86,1.48,237.31,1.39,232.59,1.23,243.08,.96,253.43,.54,225.39,.60,207.19,.55,194.07,.47,194.16,.41,204.92,.42,215.47,.08,222.58
2019.01.21-08:00,1.33,238.61,1.36,238.57,1.43,238.17,1.66,241.99,1.52,239.36,1.47,236.45,1.39,233.86,1.14,244.96,.85,256.98,.52,226.14,.58,211.26,.54,195.58,.46,194.25,.39,204.18,.38,216.08,.06,223.80
2019.01.21-09:00,1.38,235.55,1.41,235.27,1.48,234.70,1.63,239.94,1.52,236.50,1.47,236.58,1.38,236.07,1.05,245.92,.73,258.40,.49,224.11,.55,214.82,.52,198.21,.44,195.71,.37,203.56,.33,215.46,.05,219.48
2019.01.21-10:00,1.51,233.85,1.55,233.39,1.62,232.77,1.67,237.87,1.58,234.79,1.48,237.14,1.36,238.74,.98,245.75,.63,256.08,.49,218.95,.52,216.84,.49,201.38,.41,198.45,.33,203.85,.28,214.66,.04,212.84
2019.01.21-11:00,1.66,234.75,1.71,234.33,1.78,233.51,1.75,237.11,1.68,234.87,1.51,238.08,1.33,241.01,.94,244.26,.56,249.50,.52,214.09,.50,217.67,.46,204.53,.39,201.84,.31,204.45,.24,212.44,.03,199.34
2019.01.21-12:00,1.76,236.60,1.83,236.11,1.88,234.95,1.83,236.60,1.77,235.52,1.54,238.74,1.30,242.43,.92,242.13,.55,241.22,.58,212.58,.49,219.12,.44,208.64,.38,206.72,.30,206.79,.23,210.58,.04,188.79
2019.01.21-13:00,1.83,237.86,1.90,237.38,1.95,235.68,1.91,235.86,1.85,236.22,1.58,239.05,1.28,242.94,.92,240.02,.58,234.57,.64,214.29,.49,221.85,.43,213.58,.38,212.18,.30,209.95,.23,209.28,.04,185.54
2019.01.21-14:00,1.82,237.50,1.91,237.92,1.98,235.82,1.98,235.50,1.91,236.96,1.63,239.32,1.26,242.72,.94,238.06,.65,230.29,.71,217.14,.49,225.11,.42,218.78,.38,217.55,.32,213.34,.25,209.06,.06,187.49
2019.01.21-15:00,1.77,236.37,1.90,238.57,1.97,236.51,2.02,236.57,1.92,238.02,1.66,239.81,1.23,242.03,.96,236.21,.72,227.42,.78,219.27,.49,227.31,.41,223.05,.38,222.06,.33,216.52,.28,209.93,.07,191.42
2019.01.21-16:00,1.73,235.35,1.86,239.50,1.93,237.86,2.01,238.80,1.89,239.21,1.64,240.03,1.19,240.64,.97,234.31,.79,225.12,.84,220.29,.48,227.71,.39,225.88,.37,225.82,.34,219.98,.29,212.46,.08,196.93
2019.01.21-17:00,1.72,235.01,1.83,240.60,1.88,239.57,1.95,241.20,1.83,240.28,1.57,239.67,1.12,238.31,.95,232.25,.84,223.13,.89,220.64,.46,226.14,.35,226.81,.34,228.68,.32,223.56,.29,216.04,.08,203.74
2019.01.21-18:00,1.72,235.43,1.79,241.66,1.83,241.18,1.86,243.04,1.75,240.99,1.48,239.00,1.05,235.19,.92,230.02,.86,221.56,.92,221.31,.44,223.41,.30,225.39,.28,229.94,.29,226.24,.27,219.20,.07,210.99
2019.01.21-19:00,1.70,236.53,1.74,242.10,1.76,242.12,1.76,244.08,1.66,241.26,1.38,238.67,.98,232.07,.87,228.04,.85,220.95,.93,223.36,.41,221.12,.25,220.95,.22,227.33,.23,225.43,.22,218.95,.06,215.68
2019.01.21-20:00,1.67,237.65,1.68,241.55,1.69,241.98,1.66,243.63,1.59,240.43,1.29,238.50,.94,229.24,.82,226.38,.83,221.54,.91,227.38,.38,220.60,.21,214.60,.16,218.43,.16,217.66,.15,211.14,.04,214.55
2019.01.21-21:00,1.61,237.43,1.60,239.78,1.62,240.27,1.57,240.74,1.54,237.79,1.22,237.40,.93,226.45,.81,224.72,.82,223.21,.87,233.19,.35,222.69,.18,210.10,.12,203.30,.11,198.34,.10,188.00,.02,200.41
2019.01.21-22:00,1.52,237.01,1.52,238.24,1.53,238.39,1.49,236.51,1.51,234.24,1.17,234.99,.97,224.28,.83,223.22,.82,225.49,.83,239.82,.33,227.06,.15,210.35,.10,187.34,.09,169.09,.08,149.58,.01,127.47
2019.01.21-23:00,1.49,237.94,1.49,238.36,1.50,237.91,1.49,233.08,1.54,231.29,1.17,232.12,1.04,223.56,.88,222.82,.84,228.60,.78,246.93,.30,231.58,.12,213.30,.09,174.57,.10,148.56,.11,127.47,.02,94.72
2019.01.21-24:00,1.50,238.59,1.53,238.60,1.54,237.61,1.56,230.77,1.60,229.46,1.20,229.71,1.14,224.76,.94,224.30,.87,232.94,.72,254.33,.27,235.60,.10,219.65,.10,173.35,.12,148.61,.14,127.59,.03,97.94
2019.01.22-01:00,1.52,237.07,1.57,237.24,1.59,235.99,1.67,229.09,1.68,228.52,1.24,227.87,1.22,227.33,1.00,227.07,.88,237.50,.64,260.83,.26,238.80,.09,231.72,.11,188.55,.13,165.67,.15,142.26,.03,114.00
2019.01.22-02:00,1.57,235.22,1.64,236.23,1.67,235.12,1.79,229.24,1.75,228.81,1.30,226.59,1.28,230.19,1.05,229.89,.89,240.66,.56,264.30,.27,238.88,.11,241.14,.13,208.51,.16,188.75,.16,165.57,.03,143.68
2019.01.22-03:00,1.63,234.79,1.71,236.75,1.74,236.16,1.89,231.51,1.80,230.34,1.37,226.02,1.32,232.78,1.09,232.40,.88,242.08,.47,262.85,.28,235.17,.12,243.11,.17,222.46,.20,206.67,.18,187.07,.03,178.04
2019.01.22-04:00,1.68,235.81,1.74,238.17,1.76,238.28,1.94,235.20,1.81,232.64,1.44,226.38,1.34,234.96,1.12,234.85,.88,242.55,.41,255.80,.30,229.49,.14,239.12,.20,230.33,.23,218.24,.22,201.81,.04,202.50
2019.01.22-05:00,1.70,236.83,1.74,239.13,1.75,239.83,1.93,238.84,1.78,235.26,1.48,227.99,1.34,237.11,1.13,237.59,.87,243.34,.38,245.32,.34,224.98,.16,231.83,.22,233.94,.25,225.22,.24,210.43,.05,217.56
2019.01.22-06:00,1.70,236.88,1.73,239.15,1.72,240.20,1.87,241.54,1.72,237.73,1.50,230.86,1.33,239.40,1.10,240.26,.84,244.36,.37,234.04,.38,222.81,.17,223.03,.21,234.22,.25,229.07,.24,214.78,.05,227.07
2019.01.22-07:00,1.69,235.92,1.70,238.20,1.67,239.38,1.77,243.02,1.65,239.55,1.47,234.47,1.29,241.34,1.05,241.99,.78,244.43,.39,222.96,.40,222.96,.18,216.18,.19,233.03,.22,232.23,.21,218.06,.04,237.20
2019.01.22-08:00,1.61,234.36,1.60,236.72,1.56,237.84,1.62,243.71,1.56,240.85,1.39,238.35,1.25,242.58,.99,242.48,.73,243.13,.42,214.15,.42,224.99,.19,213.95,.16,231.45,.18,235.90,.18,222.25,.04,251.43
2019.01.22-09:00,1.60,231.59,1.59,234.04,1.54,234.96,1.52,242.28,1.52,241.20,1.31,241.16,1.20,243.52,.93,242.16,.67,240.62,.47,208.24,.41,228.60,.19,215.57,.13,231.07,.13,242.07,.12,227.23,.03,276.68
2019.01.22-10:00,1.59,230.71,1.59,233.61,1.54,234.38,1.43,240.69,1.48,242.18,1.22,243.14,1.17,244.99,.88,242.16,.65,238.75,.52,206.19,.40,231.89,.18,218.53,.10,224.81,.08,240.94,.07,222.81,.02,316.84
2019.01.22-11:00,1.58,228.68,1.63,232.84,1.59,233.80,1.39,236.62,1.44,241.28,1.17,241.78,1.13,245.86,.86,242.02,.65,236.62,.58,207.46,.36,236.49,.18,228.68,.09,227.84,.04,244.88,.03,215.45,.02,347.03
2019.01.22-12:00,1.65,224.67,1.76,230.79,1.72,232.01,1.49,231.00,1.45,238.28,1.19,237.88,1.10,245.42,.86,241.07,.66,233.66,.64,210.93,.31,242.36,.16,246.85,.07,248.48,.02,299.47,.01,46.82,.03,15.03
2019.01.22-13:00,1.73,222.03,1.90,230.04,1.85,231.53,1.64,227.69,1.51,236.03,1.25,235.04,1.09,244.24,.88,239.51,.70,231.72,.70,215.61,.28,246.31,.16,265.35,.07,270.52,.02,325.69,.02,45.71,.03,30.66
2019.01.22-14:00,1.79,221.13,1.99,230.81,1.95,232.45,1.80,227.19,1.58,235.31,1.31,233.32,1.11,242.57,.92,237.67,.76,231.12,.76,220.55,.27,246.77,.17,277.74,.09,281.00,.03,306.77,.02,65.10,.03,48.26
2019.01.22-15:00,1.82,221.37,2.03,232.18,2.00,233.92,1.93,228.84,1.63,235.88,1.35,232.14,1.14,240.55,.99,235.89,.83,231.22,.81,225.18,.27,244.51,.17,283.63,.10,283.02,.03,273.31,.02,156.57,.02,79.16
2019.01.22-16:00,1.86,222.63,2.04,233.75,2.00,235.75,2.01,232.26,1.63,237.29,1.38,231.39,1.16,238.22,1.05,234.33,.89,231.25,.85,228.99,.28,241.00,.15,284.86,.10,280.57,.05,253.19,.04,189.10,.02,126.53
2019.01.22-17:00,1.89,224.75,2.03,235.68,1.97,238.09,1.99,236.55,1.57,238.71,1.37,231.10,1.16,235.94,1.07,232.91,.93,230.83,.87,232.01,.29,237.61,.12,281.10,.09,273.19,.06,240.27,.07,194.79,.03,157.69
2019.01.22-18:00,1.87,226.67,1.98,237.80,1.89,240.69,1.89,240.48,1.46,239.34,1.34,231.03,1.13,234.04,1.05,231.73,.93,230.13,.85,234.70,.30,235.97,.10,269.83,.07,258.19,.07,227.27,.09,193.62,.04,171.89
2019.01.22-19:00,1.80,226.85,1.89,239.44,1.80,242.78,1.74,243.11,1.35,238.59,1.29,230.76,1.07,231.81,1.00,230.11,.90,229.13,.80,237.51,.30,237.56,.08,252.79,.05,235.64,.07,212.82,.11,188.57,.05,178.41
2019.01.22-20:00,1.74,224.65,1.81,239.20,1.72,242.69,1.60,243.25,1.27,236.01,1.22,230.39,1.01,229.15,.93,227.89,.85,227.92,.72,240.84,.28,241.61,.07,245.35,.03,208.03,.06,192.11,.10,177.08,.05,179.56
2019.01.22-21:00,1.67,222.45,1.71,238.14,1.64,241.48,1.48,241.62,1.24,233.05,1.17,229.83,.97,226.58,.88,225.11,.82,226.33,.65,243.82,.24,245.60,.05,257.72,.02,126.00,.05,143.53,.09,152.86,.04,172.65
2019.01.22-22:00,1.62,221.80,1.63,236.61,1.59,239.58,1.41,238.44,1.26,230.21,1.15,229.03,.97,224.82,.87,222.78,.82,225.56,.57,247.03,.19,248.06,.04,307.24,.05,64.39,.07,94.50,.10,119.61,.03,150.18
2019.01.22-23:00,1.61,223.17,1.61,234.89,1.57,237.35,1.41,234.82,1.34,228.43,1.17,229.12,.99,224.42,.88,222.03,.82,226.51,.48,250.21,.14,250.25,.07,349.86,.08,53.68,.11,81.59,.12,102.54,.03,115.75
2019.01.22-24:00,1.63,223.27,1.62,232.36,1.58,234.49,1.45,231.13,1.45,228.40,1.20,231.31,1.00,225.95,.90,223.65,.81,229.21,.41,252.15,.10,250.00,.10,4.24,.10,49.07,.12,81.01,.13,100.92,.03,100.44
2019.01.23-01:00,1.72,221.84,1.67,228.88,1.61,230.91,1.56,228.31,1.57,229.75,1.23,234.12,1.02,227.98,.91,226.13,.81,232.54,.36,251.70,.08,239.71,.11,5.81,.09,36.26,.09,79.99,.10,106.58,.02,93.79
2019.01.23-02:00,1.85,222.43,1.78,228.03,1.69,229.96,1.70,228.94,1.67,232.21,1.25,235.10,1.04,228.67,.92,227.22,.78,234.18,.31,244.21,.10,224.03,.10,358.59,.07,3.39,.03,52.76,.04,127.68,.01,50.85
2019.01.23-03:00,1.97,225.35,1.88,230.25,1.77,232.08,1.81,232.13,1.73,235.60,1.28,234.75,1.09,228.79,.94,227.37,.77,233.70,.30,227.93,.14,214.80,.08,342.00,.09,326.27,.05,308.29,.04,255.15,.02,306.88
2019.01.23-04:00,2.06,229.14,1.96,233.65,1.85,235.30,1.87,235.90,1.75,239.58,1.33,235.07,1.16,230.27,.97,228.48,.79,232.99,.36,215.21,.21,208.91,.05,312.70,.11,310.04,.09,299.84,.08,274.05,.03,304.23
2019.01.23-05:00,2.10,233.05,2.02,237.33,1.92,238.63,1.90,238.77,1.72,242.18,1.38,235.82,1.21,233.00,1.00,230.89,.82,234.00,.45,211.42,.30,207.51,.05,254.65,.10,303.77,.10,303.24,.08,282.88,.03,309.39
2019.01.23-06:00,2.08,236.49,2.01,240.49,1.94,241.33,1.90,240.50,1.66,242.42,1.38,236.34,1.20,235.64,.98,234.11,.84,236.76,.52,212.60,.38,210.82,.08,217.67,.08,297.44,.09,308.17,.07,289.13,.03,314.00
2019.01.23-07:00,1.96,238.47,1.89,242.12,1.85,242.51,1.84,241.49,1.59,241.45,1.36,237.15,1.14,237.17,.92,237.37,.81,240.23,.56,215.51,.45,217.58,.12,211.10,.06,282.44,.07,311.41,.05,290.62,.02,315.62
2019.01.23-08:00,1.77,239.81,1.72,243.11,1.69,243.10,1.73,242.36,1.51,240.31,1.29,238.09,1.07,236.82,.83,239.03,.75,242.65,.58,217.99,.50,225.95,.16,215.11,.05,256.75,.05,315.53,.03,287.45,.01,317.33
2019.01.23-09:00,1.57,240.31,1.53,242.89,1.51,242.62,1.60,242.32,1.45,239.17,1.22,238.86,1.04,236.08,.75,239.06,.69,243.64,.58,219.74,.52,234.80,.18,224.63,.05,235.02,.03,332.91,.00,160.48,.00,115.99
2019.01.23-10:00,1.40,240.36,1.37,241.96,1.36,241.57,1.48,241.79,1.41,238.67,1.17,240.06,1.04,237.53,.69,238.99,.63,243.84,.57,221.02,.51,242.37,.19,235.21,.05,219.09,.01,90.82,.04,129.56,.02,141.02
2019.01.23-11:00,1.39,236.79,1.36,237.78,1.36,237.31,1.49,238.84,1.42,236.79,1.15,239.66,1.03,240.00,.65,237.87,.57,242.39,.54,221.34,.47,250.16,.20,251.45,.05,235.65,.02,110.63,.05,128.60,.03,143.02
2019.01.23-12:00,1.44,232.93,1.42,233.82,1.42,233.19,1.54,236.17,1.47,235.16,1.14,237.81,1.00,241.44,.61,233.56,.52,237.05,.54,220.98,.42,257.28,.21,269.19,.08,268.19,.01,222.97,.04,155.23,.03,153.10
2019.01.23-13:00,1.53,229.46,1.51,230.33,1.52,229.56,1.61,233.64,1.55,233.79,1.16,235.04,.97,240.52,.62,226.49,.52,228.17,.56,221.75,.39,263.02,.24,284.28,.14,287.85,.06,286.25,.04,239.88,.02,183.54
2019.01.23-14:00,1.65,228.55,1.64,229.26,1.66,228.50,1.73,232.23,1.67,233.48,1.25,233.46,.99,238.86,.69,221.94,.58,221.78,.60,224.26,.36,265.67,.25,294.58,.19,297.75,.12,295.32,.08,270.65,.02,227.48
2019.01.23-15:00,1.78,229.64,1.77,230.27,1.80,229.66,1.86,232.25,1.79,234.14,1.36,233.38,1.04,237.91,.80,221.40,.67,220.23,.65,227.84,.35,264.87,.24,300.20,.21,302.86,.16,300.05,.12,280.38,.03,256.39
2019.01.23-16:00,1.85,231.80,1.84,232.42,1.88,231.96,1.95,233.69,1.87,235.69,1.46,233.88,1.11,237.33,.91,222.73,.78,221.21,.70,230.94,.35,260.77,.20,299.53,.21,304.29,.20,303.20,.15,286.43,.04,276.18
2019.01.23-17:00,1.89,234.85,1.88,235.54,1.92,235.04,2.00,236.04,1.89,237.62,1.52,234.37,1.16,236.72,.99,224.55,.87,223.29,.74,233.56,.36,255.65,.16,289.81,.19,303.35,.21,307.42,.16,292.97,.05,292.65
2019.01.23-18:00,1.89,237.73,1.87,238.66,1.90,237.97,2.00,238.22,1.85,238.97,1.55,234.91,1.18,236.32,1.04,226.86,.93,226.79,.75,236.85,.37,252.49,.12,266.95,.14,299.24,.19,313.74,.15,300.50,.05,304.75
2019.01.23-19:00,1.84,238.69,1.80,240.35,1.82,239.46,1.93,239.54,1.76,239.54,1.53,236.35,1.17,236.80,1.05,230.39,.95,231.94,.72,240.72,.37,252.34,.13,239.01,.09,284.09,.13,324.09,.10,310.64,.04,314.28
2019.01.23-20:00,1.76,236.80,1.71,239.93,1.72,239.10,1.84,239.66,1.66,238.98,1.48,238.29,1.14,237.37,1.03,234.25,.92,237.49,.68,244.34,.35,255.06,.15,225.58,.05,241.79,.08,351.60,.04,349.76,.02,332.91
2019.01.23-21:00,1.70,233.60,1.64,238.08,1.64,237.74,1.74,239.13,1.58,237.41,1.41,239.84,1.09,237.30,.96,237.35,.86,242.32,.61,246.99,.31,258.91,.17,225.21,.06,205.53,.07,38.82,.06,58.55,.01,20.08
2019.01.23-22:00,1.67,230.38,1.59,236.31,1.58,236.46,1.67,238.85,1.53,235.56,1.32,240.13,1.05,236.57,.87,238.92,.77,245.65,.54,248.26,.24,260.35,.17,232.07,.06,203.12,.09,60.95,.10,72.25,.02,60.96
2019.01.23-23:00,1.69,228.23,1.59,234.79,1.57,235.34,1.62,238.63,1.53,233.74,1.24,238.31,1.00,235.05,.79,238.53,.68,246.71,.47,248.23,.17,256.07,.16,244.03,.05,228.10,.11,61.67,.13,70.49,.03,67.34
