2019.02.23-11:00,1.39,262.67,1.40,272.65,1.11,286.09,1.14,276.45,.98,270.03,.81,274.81,.60,287.79,.53,324.14,.39,346.67,.51,21.04,.48,43.13,.10,80.59,.15,174.54,.26,163.26,.35,157.13,.14,155.79
2019.02.23-12:00,1.27,262.30,1.32,270.93,.95,279.95,1.01,276.62,.94,269.23,.78,281.15,.59,296.29,.54,336.12,.44,355.14,.55,26.49,.51,44.60,.10,83.95,.17,180.86,.28,170.29,.37,163.42,.15,160.47
2019.02.23-13:00,1.17,260.43,1.22,268.34,.85,267.98,.86,273.29,.92,268.11,.74,286.71,.59,303.61,.54,344.18,.48,.55,.56,30.15,.52,45.78,.09,83.66,.19,191.64,.29,180.50,.37,171.84,.15,165.82
2019.02.23-14:00,1.16,258.31,1.19,265.05,.91,255.97,.81,264.61,.95,266.64,.74,287.44,.58,304.34,.49,345.24,.46,2.81,.54,33.81,.52,48.05,.09,74.12,.18,202.50,.28,190.54,.35,179.39,.14,169.65
2019.02.23-15:00,1.18,257.84,1.19,263.71,1.04,249.85,.88,256.55,1.02,266.15,.76,284.44,.57,299.19,.41,338.08,.39,1.54,.47,37.40,.50,51.93,.09,67.53,.16,214.11,.26,201.38,.32,186.74,.13,171.41
2019.02.23-16:00,1.17,256.75,1.18,263.29,1.18,246.78,1.00,250.84,1.09,265.64,.81,280.19,.58,291.69,.36,322.77,.31,354.33,.39,38.99,.46,56.05,.09,69.18,.16,223.04,.25,211.08,.29,192.75,.12,171.65
2019.02.23-17:00,1.14,254.39,1.14,262.48,1.33,246.00,1.17,247.35,1.14,263.76,.86,275.45,.60,283.69,.35,306.62,.26,342.31,.32,37.61,.41,58.55,.08,77.71,.16,226.39,.25,217.19,.29,195.81,.11,170.71
2019.02.23-18:00,1.11,250.40,1.11,260.74,1.44,248.18,1.33,247.17,1.17,261.75,.91,270.93,.62,275.41,.37,293.99,.24,330.20,.28,32.93,.37,58.79,.07,94.60,.17,223.85,.25,217.84,.29,194.58,.12,168.46
2019.02.23-19:00,1.11,245.02,1.09,256.77,1.50,252.20,1.45,250.10,1.18,261.39,.95,268.07,.66,268.42,.40,284.19,.24,320.30,.27,27.00,.35,57.53,.07,111.04,.18,217.10,.26,212.70,.31,188.94,.13,165.14
2019.02.23-20:00,1.18,239.90,1.13,250.90,1.47,256.45,1.50,254.48,1.15,262.02,.95,267.00,.69,264.55,.43,278.45,.26,316.25,.29,23.50,.37,55.64,.08,114.04,.19,209.30,.26,204.16,.34,181.79,.15,162.02
2019.02.23-21:00,1.29,236.29,1.23,245.00,1.39,259.43,1.49,259.17,1.08,262.52,.89,267.40,.69,265.06,.43,279.83,.28,322.45,.34,23.51,.40,54.18,.10,110.23,.20,202.52,.27,195.11,.37,176.22,.17,160.89
2019.02.23-22:00,1.40,234.25,1.33,241.43,1.26,260.12,1.43,264.13,1.01,262.85,.80,268.74,.64,269.71,.40,288.26,.32,335.96,.40,26.43,.45,53.75,.13,103.67,.21,198.25,.29,188.48,.41,173.38,.18,161.14
2019.02.23-23:00,1.43,234.85,1.36,241.30,1.10,258.87,1.32,270.66,.97,265.41,.71,270.66,.56,276.67,.37,299.70,.35,349.51,.45,31.15,.50,54.58,.15,98.39,.22,198.63,.30,186.56,.43,173.83,.19,162.63
2019.02.23-24:00,1.39,237.55,1.33,243.57,.97,255.49,1.12,277.86,.91,271.72,.62,272.61,.48,283.65,.33,310.12,.36,.60,.47,36.70,.52,56.21,.17,95.29,.22,204.18,.30,188.98,.44,176.98,.19,164.60
2019.02.24-01:00,1.37,240.29,1.32,246.94,.94,252.32,.91,281.48,.81,277.60,.54,272.08,.41,288.17,.29,318.60,.35,10.64,.46,42.35,.52,57.10,.16,91.92,.22,214.23,.28,194.15,.43,181.78,.18,166.12
2019.02.24-02:00,1.44,241.03,1.38,248.05,1.01,249.76,.77,275.98,.70,272.95,.52,263.27,.37,285.22,.25,321.08,.33,19.21,.44,46.41,.51,55.92,.13,81.87,.21,226.05,.26,198.41,.40,185.77,.17,165.91
2019.02.24-03:00,1.51,242.42,1.45,249.64,1.09,250.12,.73,266.86,.68,263.28,.57,253.62,.36,276.05,.22,311.92,.28,22.20,.41,47.13,.51,53.86,.11,71.65,.21,234.06,.25,200.10,.40,188.53,.17,164.83
2019.02.24-04:00,1.57,243.19,1.50,251.13,1.19,251.52,.76,257.33,.71,254.96,.66,247.73,.40,263.49,.22,291.03,.20,17.46,.36,45.31,.50,52.18,.08,60.27,.23,239.13,.26,200.36,.40,190.12,.16,164.01
2019.02.24-05:00,1.59,243.23,1.51,251.91,1.25,252.85,.82,249.43,.76,249.62,.75,245.94,.47,255.04,.27,274.38,.14,355.80,.30,40.56,.49,51.60,.06,48.75,.24,241.77,.28,201.11,.41,191.43,.17,164.54
2019.02.24-06:00,1.60,243.82,1.51,252.09,1.29,253.09,.91,241.69,.83,243.33,.82,243.54,.51,248.90,.31,266.80,.13,329.52,.27,32.29,.48,51.25,.06,33.18,.26,244.28,.30,203.06,.42,192.86,.17,165.99
2019.02.24-07:00,1.58,246.21,1.52,253.00,1.35,253.41,1.04,237.01,.91,238.36,.86,241.65,.52,244.52,.31,266.47,.17,326.01,.29,24.74,.49,51.66,.07,36.64,.27,244.20,.31,203.52,.44,192.90,.18,167.37
2019.02.24-08:00,1.52,249.63,1.47,254.98,1.37,254.82,1.19,236.99,1.00,236.51,.89,242.44,.52,242.69,.29,270.22,.20,337.30,.33,23.86,.51,53.61,.10,52.45,.26,242.73,.32,203.04,.45,192.25,.19,168.38
2019.02.24-09:00,1.39,252.04,1.34,256.45,1.31,257.20,1.26,240.56,1.05,236.43,.86,245.75,.50,243.43,.24,274.88,.22,354.42,.38,29.04,.54,56.70,.15,63.07,.25,244.23,.32,204.69,.46,193.18,.19,169.64
2019.02.24-10:00,1.20,250.24,1.14,254.97,1.14,257.93,1.24,246.27,1.06,237.23,.80,250.86,.48,248.24,.19,279.72,.23,10.73,.42,36.43,.56,59.93,.19,67.62,.24,250.78,.30,208.74,.44,195.57,.18,170.28
2019.02.24-11:00,1.04,243.66,.93,249.88,.91,254.97,1.12,254.42,1.05,241.22,.72,257.53,.46,259.01,.17,287.59,.24,23.21,.45,43.86,.57,62.97,.20,69.44,.23,259.27,.28,213.18,.42,198.01,.17,169.56
2019.02.24-12:00,.96,238.37,.80,243.96,.76,248.71,.95,264.09,1.00,249.38,.63,263.13,.43,271.59,.15,298.29,.25,35.91,.47,51.11,.57,65.06,.20,68.01,.23,267.42,.27,218.03,.40,200.71,.16,169.05
2019.02.24-13:00,.94,238.57,.76,242.27,.72,244.45,.80,272.83,.93,259.84,.55,266.48,.37,283.15,.11,312.66,.26,48.36,.47,57.04,.55,65.26,.18,63.51,.23,273.24,.28,222.75,.40,203.69,.16,169.59
2019.02.24-14:00,1.02,241.13,.87,241.87,.83,242.12,.73,271.22,.89,264.89,.51,264.19,.30,284.75,.07,313.07,.25,58.08,.43,59.57,.52,62.50,.18,52.63,.21,283.03,.25,225.66,.37,204.08,.16,168.62
2019.02.24-15:00,1.03,242.22,.99,241.18,.96,240.50,.69,260.46,.84,264.15,.50,258.59,.26,276.02,.07,274.50,.19,60.88,.37,56.25,.48,57.23,.20,42.75,.19,294.38,.22,227.09,.34,202.79,.15,165.46
2019.02.24-16:00,1.07,243.98,1.05,243.24,1.05,241.92,.71,247.69,.78,261.12,.55,253.93,.28,264.31,.14,255.50,.09,47.93,.29,46.30,.45,51.92,.22,38.94,.16,301.35,.20,226.18,.32,200.94,.15,163.10
2019.02.24-17:00,1.10,246.88,1.08,246.29,1.09,244.92,.82,239.53,.77,256.30,.62,252.21,.34,256.44,.23,255.11,.06,320.06,.24,30.21,.43,47.80,.23,39.54,.13,302.70,.20,224.05,.32,199.83,.16,162.57
2019.02.24-18:00,1.11,249.60,1.09,249.17,1.12,247.47,.94,237.57,.79,253.81,.69,253.72,.39,253.64,.31,259.69,.14,299.32,.24,17.22,.42,45.14,.22,41.96,.10,292.65,.22,222.52,.33,201.17,.17,164.81
2019.02.24-19:00,1.13,252.54,1.11,252.30,1.18,250.54,1.06,240.51,.83,254.21,.73,256.27,.41,251.18,.32,264.82,.18,307.31,.28,16.04,.43,44.32,.21,42.78,.11,272.87,.26,223.04,.37,204.85,.17,169.52
2019.02.24-20:00,1.10,253.42,1.09,253.21,1.23,253.23,1.16,244.99,.84,254.18,.70,258.67,.40,248.66,.29,272.04,.21,323.33,.33,20.36,.46,44.45,.20,39.82,.13,259.87,.30,224.75,.41,208.88,.18,174.92
2019.02.24-21:00,1.01,250.46,1.01,250.07,1.19,255.19,1.18,249.22,.81,251.59,.63,260.58,.39,248.34,.26,282.80,.25,336.80,.39,23.98,.48,44.44,.20,34.66,.15,256.21,.32,226.53,.43,211.88,.18,178.74
2019.02.24-22:00,.92,245.16,.92,244.22,1.07,256.32,1.11,253.95,.76,248.53,.54,261.90,.38,252.50,.25,295.82,.30,344.87,.42,26.31,.51,44.56,.22,32.09,.14,255.81,.32,227.38,.43,213.41,.18,179.94
2019.02.24-23:00,.90,240.70,.90,239.23,.94,255.24,1.01,259.58,.73,247.82,.44,261.40,.36,260.18,.24,312.98,.34,353.98,.45,29.08,.54,45.12,.25,32.32,.13,257.07,.31,228.16,.42,214.55,.17,179.90
2019.02.24-24:00,.93,240.73,.93,238.86,.88,253.60,.92,266.09,.71,250.77,.36,257.21,.31,268.75,.23,336.65,.39,6.54,.47,33.33,.56,46.13,.28,32.92,.13,261.17,.30,230.47,.40,216.80,.16,180.18
2019.02.25-01:00,.95,243.55,.95,241.28,.83,252.72,.82,272.83,.70,256.89,.33,250.49,.25,276.49,.23,.40,.42,18.69,.47,37.61,.56,46.92,.30,32.58,.14,267.29,.30,234.65,.39,220.66,.15,181.44
2019.02.25-02:00,.97,248.04,.97,245.37,.81,251.29,.72,277.19,.71,263.33,.37,245.34,.22,277.27,.22,17.74,.44,28.55,.47,41.18,.55,47.29,.31,31.89,.16,274.79,.29,240.01,.37,225.65,.14,183.77
2019.02.25-03:00,1.05,254.16,1.04,251.57,.88,249.74,.64,272.48,.71,264.64,.45,241.48,.21,263.58,.17,33.13,.43,36.22,.45,43.53,.53,46.61,.32,30.93,.17,286.05,.28,247.21,.35,232.03,.12,186.53
2019.02.25-04:00,1.13,261.37,1.11,259.52,.97,251.81,.60,258.90,.68,260.05,.55,240.69,.26,248.98,.09,45.89,.38,39.42,.41,42.14,.51,44.88,.33,30.95,.19,296.10,.27,253.47,.32,237.80,.11,188.86
2019.02.25-05:00,1.13,268.75,1.12,267.95,1.00,256.38,.63,245.88,.68,253.15,.65,244.74,.36,246.32,.03,245.90,.32,37.44,.38,36.71,.49,43.18,.34,33.82,.20,302.30,.26,255.79,.31,240.35,.11,189.83
2019.02.25-06:00,1.06,274.52,1.06,274.72,1.00,259.46,.73,239.00,.72,247.83,.72,250.20,.43,248.20,.14,244.16,.26,34.33,.37,31.44,.46,41.90,.34,36.91,.22,303.84,.27,255.67,.32,241.30,.11,192.42
2019.02.25-07:00,.95,278.19,.97,279.26,1.01,261.43,.84,237.50,.76,245.14,.73,255.16,.45,250.18,.20,247.64,.21,34.02,.38,29.94,.45,41.09,.32,37.78,.23,302.91,.30,255.31,.35,242.03,.12,197.16
2019.02.25-08:00,.81,280.47,.86,282.58,1.00,264.97,.92,239.92,.80,244.90,.68,259.05,.44,251.92,.23,252.73,.19,36.77,.39,31.81,.44,40.46,.29,35.46,.24,302.43,.32,255.31,.37,242.27,.12,201.60
2019.02.25-09:00,.64,280.48,.69,283.91,.95,270.35,.96,245.21,.84,247.87,.62,261.53,.43,255.68,.24,262.50,.17,37.58,.40,34.75,.44,39.31,.28,32.03,.23,305.05,.31,255.26,.37,241.37,.13,203.16
2019.02.25-10:00,.46,272.77,.50,278.20,.83,276.55,.95,252.19,.84,253.43,.54,262.51,.41,264.07,.27,279.21,.15,29.28,.41,37.49,.43,37.77,.29,29.75,.21,311.45,.29,255.29,.34,239.82,.12,202.61
2019.02.25-11:00,.38,250.72,.38,254.58,.67,279.11,.89,258.62,.77,258.72,.44,262.12,.38,277.34,.30,300.07,.16,14.19,.41,40.05,.44,35.90,.31,27.24,.19,321.07,.26,258.13,.32,240.47,.12,203.20
2019.02.25-12:00,.46,235.33,.47,232.19,.52,270.78,.79,263.43,.67,261.96,.36,261.88,.34,294.21,.33,321.88,.21,10.95,.41,43.32,.45,34.24,.33,24.55,.20,328.99,.24,265.34,.29,244.98,.11,207.71
2019.02.25-13:00,.62,242.16,.65,233.23,.53,253.96,.71,266.33,.60,262.99,.31,259.69,.30,310.11,.34,343.21,.24,19.34,.41,47.19,.46,32.91,.36,22.66,.21,334.22,.22,275.84,.27,252.44,.10,216.01
2019.02.25-14:00,.79,258.68,.82,242.32,.68,245.30,.67,264.46,.57,261.31,.32,255.16,.24,318.84,.32,1.10,.25,27.41,.40,48.69,.49,31.79,.38,22.31,.22,340.99,.20,288.63,.24,261.02,.09,224.94
2019.02.25-15:00,.91,274.98,.89,250.78,.81,243.44,.64,259.31,.56,259.37,.37,253.54,.18,317.44,.29,15.53,.24,29.10,.36,45.70,.51,31.16,.39,22.48,.23,346.30,.18,300.37,.22,269.61,.08,235.41
2019.02.25-16:00,.92,287.76,.85,257.10,.83,243.46,.63,257.35,.57,260.49,.40,255.20,.12,302.85,.23,27.39,.22,22.06,.32,36.58,.50,30.59,.39,22.26,.24,347.69,.18,306.00,.23,275.44,.08,246.16
2019.02.25-17:00,.86,300.36,.76,263.28,.82,246.64,.67,263.64,.60,267.67,.41,262.01,.12,281.49,.17,31.31,.24,7.02,.30,20.22,.47,29.52,.37,23.53,.21,347.56,.16,302.25,.23,274.03,.08,249.62
2019.02.25-18:00,.73,301.24,.72,262.09,.89,249.48,.76,268.56,.65,271.78,.40,262.64,.15,261.10,.10,19.24,.28,353.66,.34,4.48,.44,28.08,.35,25.22,.19,347.68,.15,297.21,.23,272.46,.08,250.72
2019.02.25-19:00,.61,282.67,.78,251.49,1.01,250.98,.83,267.60,.65,267.41,.41,251.91,.20,244.52,.07,328.84,.34,346.79,.40,358.26,.44,26.70,.35,25.43,.19,349.55,.14,299.52,.22,275.67,.08,256.08
2019.02.25-20:00,.61,262.16,.84,244.96,1.05,254.87,.83,267.37,.63,263.30,.44,247.14,.27,244.33,.13,299.18,.40,345.96,.46,357.99,.42,25.77,.33,25.51,.18,352.00,.12,298.51,.21,275.72,.07,257.05
2019.02.25-21:00,.71,250.73,.92,243.61,1.03,259.16,.81,267.26,.63,260.76,.48,247.93,.32,247.91,.20,296.39,.44,349.80,.49,2.31,.41,26.50,.32,24.99,.16,355.90,.10,296.90,.18,274.35,.06,256.33
2019.02.25-22:00,.86,247.82,.98,245.36,.95,261.20,.78,266.82,.62,258.85,.46,249.36,.32,249.63,.23,303.18,.45,358.38,.51,9.91,.40,27.43,.32,21.54,.15,355.74,.09,294.15,.16,273.60,.06,257.68
2019.02.25-23:00,.97,249.82,1.02,248.88,.84,259.16,.72,266.03,.55,256.18,.40,250.05,.29,249.70,.23,315.52,.45,10.51,.53,19.19,.39,27.05,.33,14.83,.16,349.35,.10,292.04,.17,274.97,.06,261.86
2019.02.25-24:00,1.00,254.33,1.01,253.93,.73,254.08,.61,264.22,.48,251.39,.34,252.60,.27,254.18,.22,330.24,.44,23.27,.53,28.99,.38,25.91,.35,8.15,.18,343.08,.12,292.51,.17,277.76,.06,266.31
2019.02.26-01:00,1.04,255.10,1.04,254.82,.75,243.62,.59,252.08,.51,239.82,.38,256.97,.30,263.52,.24,339.93,.44,33.06,.52,37.45,.39,24.99,.39,7.20,.21,348.93,.12,308.98,.16,290.42,.05,281.05
2019.02.26-02:00,1.00,257.51,1.01,257.19,.80,239.41,.60,244.00,.56,235.13,.41,263.50,.35,273.90,.27,341.47,.41,38.38,.49,43.37,.38,24.51,.41,9.41,.22,354.00,.12,320.45,.15,301.10,.05,294.66
2019.02.26-03:00,.92,260.00,.94,259.80,.86,241.62,.63,242.64,.63,237.27,.42,267.46,.39,281.80,.29,340.06,.34,39.35,.42,45.29,.37,22.76,.42,13.27,.23,357.76,.13,328.01,.14,310.01,.04,305.12
2019.02.26-04:00,.81,257.36,.84,258.25,.93,245.56,.69,246.16,.72,245.19,.43,271.72,.42,289.84,.32,338.22,.28,30.89,.34,39.13,.36,19.98,.41,17.91,.22,.53,.11,329.58,.12,312.23,.04,305.46
2019.02.26-05:00,.73,247.27,.77,251.23,.98,250.40,.74,250.86,.78,255.19,.46,277.07,.46,297.96,.36,337.82,.25,12.16,.29,24.02,.33,16.61,.39,22.16,.19,.20,.09,317.25,.10,300.16,.03,286.58
2019.02.26-06:00,.78,236.72,.77,242.64,.98,255.43,.77,254.75,.79,263.68,.48,281.03,.46,303.99,.37,340.17,.25,356.86,.27,7.18,.30,12.50,.35,24.14,.17,352.09,.10,293.10,.11,281.10,.04,262.88
2019.02.26-07:00,.96,235.97,.92,240.44,.96,258.42,.80,257.47,.77,268.20,.48,281.43,.40,307.54,.32,344.66,.24,348.47,.28,354.89,.27,7.95,.32,23.01,.18,340.59,.13,285.46,.14,276.01,.05,257.93
2019.02.26-08:00,1.19,241.41,1.14,245.43,.92,258.42,.82,258.99,.73,269.62,.46,278.36,.33,306.63,.25,345.23,.24,339.67,.29,346.33,.24,3.38,.28,20.76,.20,336.25,.16,287.91,.16,277.65,.05,257.62
2019.02.26-09:00,1.35,246.47,1.29,252.28,.87,256.20,.82,260.54,.70,269.53,.45,274.47,.29,300.29,.21,335.49,.26,330.90,.32,341.16,.22,358.24,.25,18.16,.20,338.36,.16,292.57,.15,278.90,.05,252.65
2019.02.26-10:00,1.38,250.22,1.28,258.81,.82,253.09,.82,264.21,.68,268.48,.43,272.64,.25,296.77,.19,325.48,.29,329.57,.36,341.48,.20,350.72,.23,11.61,.20,340.05,.14,294.16,.13,274.43,.05,240.80
2019.02.26-11:00,1.32,250.89,1.19,261.84,.80,246.75,.78,266.27,.67,265.28,.37,269.75,.19,296.26,.19,324.45,.32,334.94,.40,346.56,.22,342.83,.22,359.60,.20,340.42,.13,295.11,.11,267.75,.05,231.05
2019.02.26-12:00,1.26,249.88,1.09,260.81,.87,239.34,.70,262.44,.69,260.94,.32,262.52,.14,292.17,.19,328.03,.34,342.32,.43,353.73,.26,339.11,.24,349.74,.21,343.27,.13,301.26,.10,265.09,.05,225.44
2019.02.26-13:00,1.20,248.94,1.00,256.78,.97,234.58,.62,249.67,.70,256.76,.31,253.43,.14,283.13,.20,327.98,.36,346.82,.45,359.24,.30,338.44,.28,345.80,.22,349.63,.11,314.37,.08,265.96,.05,220.39
2019.02.26-14:00,1.11,249.23,.93,251.73,1.07,234.42,.66,233.92,.72,254.00,.36,249.43,.17,277.21,.24,322.78,.38,347.23,.45,2.29,.33,340.11,.31,346.77,.23,358.33,.10,333.33,.05,263.35,.05,212.54
2019.02.26-15:00,.99,250.86,.87,248.37,1.12,238.69,.78,228.52,.75,253.83,.43,251.36,.24,276.03,.29,317.89,.39,345.80,.44,4.12,.35,343.06,.33,349.99,.23,6.28,.08,349.56,.03,237.95,.05,205.39
2019.02.26-16:00,.90,251.21,.83,245.16,1.11,244.37,.92,231.72,.80,255.19,.50,255.56,.31,277.26,.34,314.35,.40,342.30,.42,3.34,.35,345.45,.32,353.82,.22,13.15,.06,.21,.05,209.28,.06,201.69
2019.02.26-17:00,.84,247.98,.80,240.04,1.05,249.38,1.03,238.68,.84,256.64,.58,260.86,.41,279.12,.42,311.18,.44,336.01,.41,357.87,.34,345.65,.29,357.16,.19,20.30,.02,12.83,.08,200.41,.07,199.73
2019.02.26-18:00,.81,242.91,.80,235.17,.96,252.89,1.09,248.79,.91,259.48,.65,266.87,.51,280.57,.49,308.52,.47,329.62,.41,350.31,.33,343.68,.25,358.71,.14,27.45,.03,191.36,.14,201.13,.09,199.74
2019.02.26-19:00,.87,240.41,.87,233.96,.92,255.52,1.10,260.25,1.01,265.38,.70,272.06,.58,281.70,.52,306.38,.48,325.20,.41,344.84,.31,341.24,.21,356.11,.09,29.90,.09,205.32,.19,206.62,.10,202.20
2019.02.26-20:00,1.00,242.28,1.01,237.30,.94,257.35,1.06,269.42,1.08,271.64,.71,274.95,.61,282.99,.50,304.38,.46,322.07,.39,341.28,.29,338.75,.17,346.50,.04,4.11,.14,216.04,.24,213.37,.11,205.50
2019.02.26-21:00,1.16,247.85,1.16,244.82,.97,257.12,.94,274.89,1.05,275.98,.66,275.69,.58,285.03,.45,303.47,.42,320.54,.37,338.88,.28,334.98,.16,327.90,.06,277.88,.19,226.80,.29,220.97,.13,209.84
2019.02.26-22:00,1.33,250.26,1.33,249.28,1.06,251.04,.82,267.95,.98,272.40,.60,267.75,.51,283.98,.39,302.42,.37,322.42,.35,339.94,.28,334.05,.18,318.32,.13,277.00,.23,240.17,.32,230.27,.13,216.08
2019.02.26-23:00,1.37,252.53,1.37,253.34,1.10,246.19,.75,256.90,.91,267.49,.57,258.15,.45,281.87,.35,300.93,.35,323.73,.34,341.39,.27,334.59,.20,310.90,.18,278.61,.26,248.60,.34,236.15,.13,219.40
2019.02.26-24:00,1.29,253.70,1.30,256.41,1.12,242.53,.73,245.22,.85,262.12,.56,247.33,.42,278.22,.34,297.77,.34,321.57,.32,339.64,.25,335.00,.23,306.79,.22,284.04,.26,256.69,.33,240.89,.12,220.58
2019.02.27-01:00,1.18,254.26,1.20,258.54,1.14,241.03,.77,236.16,.81,256.41,.60,239.58,.41,274.17,.34,294.43,.34,318.95,.30,336.64,.23,333.83,.25,305.13,.25,290.94,.25,266.39,.31,246.10,.11,221.19
2019.02.27-02:00,1.12,254.58,1.12,259.32,1.18,242.22,.85,231.28,.81,251.69,.68,238.85,.44,271.53,.36,290.61,.33,316.01,.28,333.33,.20,330.61,.25,304.85,.27,297.85,.23,276.48,.27,250.55,.09,219.59
2019.02.27-03:00,1.08,255.10,1.06,259.42,1.18,245.96,.95,231.17,.83,248.88,.78,243.04,.52,270.48,.40,285.40,.32,310.19,.25,326.42,.18,322.30,.25,304.80,.27,304.72,.20,286.48,.23,252.84,.08,213.67
2019.02.27-04:00,1.09,256.72,1.03,260.34,1.16,252.03,1.07,237.20,.89,249.51,.86,249.79,.61,271.43,.45,280.67,.33,301.81,.24,315.00,.17,308.38,.23,302.65,.26,309.92,.16,293.42,.19,248.70,.07,202.15
2019.02.27-05:00,1.09,258.97,1.01,262.89,1.11,257.85,1.14,247.44,.96,253.90,.91,257.69,.68,274.75,.51,278.57,.35,293.56,.27,301.94,.21,294.13,.22,293.91,.23,308.93,.11,285.62,.17,232.63,.08,190.50
2019.02.27-06:00,1.11,258.71,1.02,263.67,1.06,259.58,1.18,256.38,1.03,258.88,.91,264.00,.70,278.22,.56,278.45,.39,288.42,.32,293.42,.30,289.01,.23,282.96,.19,300.47,.09,252.99,.21,215.45,.11,184.85
2019.02.27-07:00,1.18,255.05,1.07,260.68,1.08,256.94,1.15,259.64,1.08,261.26,.91,266.59,.70,278.77,.59,277.65,.42,284.85,.37,289.17,.38,291.11,.25,278.67,.17,289.90,.12,225.41,.26,206.78,.13,183.11
2019.02.27-08:00,1.26,251.35,1.14,258.17,1.14,255.23,1.09,258.07,1.09,261.74,.90,266.41,.68,275.74,.61,274.97,.43,279.68,.40,284.99,.44,294.94,.28,278.95,.17,280.94,.16,220.53,.32,206.88,.15,185.01
2019.02.27-09:00,1.35,249.77,1.22,258.08,1.19,256.87,1.06,254.31,1.08,261.47,.87,264.51,.64,270.17,.61,271.60,.42,273.11,.41,279.78,.45,298.73,.29,280.37,.19,275.40,.21,226.27,.36,211.99,.16,189.65
2019.02.27-10:00,1.44,249.76,1.31,259.61,1.24,259.49,1.11,251.52,1.07,260.17,.85,261.83,.60,263.11,.60,269.19,.42,267.47,.41,274.82,.43,302.15,.29,281.79,.20,272.31,.24,231.87,.39,216.73,.16,194.04
2019.02.27-11:00,1.53,252.16,1.37,262.30,1.27,260.58,1.21,250.66,1.07,257.31,.83,257.89,.58,254.24,.58,267.48,.41,263.45,.42,271.79,.39,305.03,.27,283.56,.20,271.73,.25,237.02,.40,220.60,.15,197.08
2019.02.27-12:00,1.57,258.12,1.37,266.27,1.27,260.86,1.30,252.80,1.08,254.66,.84,254.40,.59,245.08,.55,265.56,.41,260.39,.43,270.84,.34,306.62,.24,284.47,.19,271.69,.24,241.57,.38,223.80,.14,199.00
2019.02.27-13:00,1.62,265.26,1.32,268.88,1.27,260.17,1.36,256.75,1.10,252.68,.86,252.57,.64,239.21,.53,263.94,.41,258.66,.45,271.99,.30,307.02,.20,284.59,.16,272.10,.21,245.16,.34,225.88,.12,198.91
2019.02.27-14:00,1.67,269.84,1.25,268.43,1.28,259.65,1.33,261.02,1.12,252.02,.87,252.48,.72,238.73,.54,264.70,.44,259.30,.47,274.75,.27,305.79,.16,281.90,.13,269.96,.17,245.46,.29,225.39,.11,195.30
2019.02.27-15:00,1.62,270.41,1.19,265.07,1.28,259.98,1.23,264.51,1.13,254.96,.87,255.86,.80,243.14,.57,268.35,.46,262.54,.48,277.89,.25,302.37,.14,271.22,.10,257.28,.13,237.93,.26,221.27,.10,188.54
2019.02.27-16:00,1.49,267.07,1.12,259.34,1.22,259.53,1.10,265.28,1.13,260.85,.86,260.67,.86,249.43,.60,273.71,.48,267.11,.49,281.11,.23,296.77,.15,255.68,.11,240.38,.13,226.62,.25,216.74,.10,183.32
2019.02.27-17:00,1.45,263.51,1.16,254.11,1.19,256.80,1.04,262.01,1.09,265.17,.84,261.98,.90,254.60,.62,279.42,.50,271.27,.49,284.69,.22,291.52,.17,247.53,.13,232.09,.13,216.72,.24,211.78,.10,178.93
2019.02.27-18:00,1.51,264.77,1.26,253.50,1.20,254.22,1.06,259.31,1.01,267.24,.83,260.71,.92,258.20,.62,283.59,.52,274.40,.50,287.18,.23,286.64,.20,243.74,.16,226.94,.15,207.37,.26,205.54,.11,174.30
2019.02.27-19:00,1.59,269.48,1.35,255.43,1.25,253.42,1.13,260.39,.94,266.80,.87,259.35,.93,260.24,.60,284.78,.52,275.45,.48,287.86,.23,280.71,.24,242.93,.20,227.56,.19,206.88,.29,203.89,.11,174.27
2019.02.27-20:00,1.66,273.32,1.43,257.73,1.36,254.30,1.18,262.75,.91,262.96,.92,258.09,.95,261.31,.58,283.51,.51,273.87,.45,286.21,.23,272.71,.28,244.19,.24,231.36,.23,211.39,.33,205.95,.12,178.29
2019.02.27-21:00,1.70,269.47,1.59,256.67,1.53,253.35,1.21,258.75,.97,253.27,1.00,253.34,.97,261.25,.55,279.91,.53,270.30,.43,283.80,.23,269.07,.28,249.43,.25,237.14,.24,214.92,.34,207.03,.12,180.01
2019.02.27-22:00,1.70,264.22,1.73,258.31,1.65,254.70,1.26,255.69,1.11,249.69,1.10,251.02,.98,261.43,.51,273.28,.53,265.37,.39,278.26,.24,262.94,.29,252.86,.25,241.18,.24,217.82,.34,208.05,.12,181.87
2019.02.27-23:00,1.67,260.38,1.76,260.89,1.72,257.67,1.35,255.02,1.26,251.40,1.19,251.52,.96,261.74,.47,262.48,.51,257.90,.35,267.92,.25,253.88,.29,254.72,.26,245.34,.25,223.44,.35,211.78,.12,186.81
2019.02.27-24:00,1.62,259.61,1.70,262.84,1.76,262.26,1.42,255.01,1.31,253.33,1.26,254.49,.96,263.67,.47,252.29,.50,250.07,.34,255.84,.27,245.36,.30,253.90,.26,246.43,.26,226.73,.36,214.40,.11,190.86
2019.02.28-01:00,1.56,260.17,1.63,262.82,1.75,266.35,1.45,254.57,1.30,253.16,1.30,258.95,.96,267.38,.50,247.52,.52,245.59,.37,249.58,.31,241.50,.30,251.33,.26,243.64,.26,226.42,.36,214.81,.11,192.15
