2019.02.22-10:00,1.56,286.87,1.46,286.66,.89,290.45,.88,269.63,.93,291.65,.76,309.19,.67,301.14,.55,283.77,.50,279.28,.36,281.55,.29,282.27,.12,249.83,.13,226.23,.12,204.97,.12,174.23,.03,174.40
2019.02.22-11:00,1.36,294.62,1.26,294.02,.70,287.54,.79,267.13,.84,292.25,.75,311.11,.69,307.51,.59,291.05,.53,286.44,.36,290.47,.27,299.47,.10,253.14,.11,214.02,.11,187.03,.13,158.41,.04,158.52
2019.02.22-12:00,1.15,299.21,1.06,298.74,.56,276.80,.71,262.14,.77,290.73,.75,313.27,.70,312.73,.63,298.61,.55,294.88,.38,301.18,.28,315.95,.10,261.91,.12,210.16,.12,182.22,.15,158.46,.05,161.41
2019.02.22-13:00,.98,297.13,.93,297.88,.57,259.40,.72,255.39,.77,287.27,.74,313.41,.69,315.58,.64,305.07,.55,303.47,.38,312.67,.29,329.24,.11,273.57,.15,216.30,.14,189.87,.16,168.04,.06,171.78
2019.02.22-14:00,.90,289.92,.88,292.84,.72,250.51,.81,252.21,.83,284.63,.76,310.39,.66,315.18,.61,309.63,.51,310.60,.37,322.16,.30,338.61,.14,284.11,.18,226.21,.16,202.50,.18,182.20,.07,183.30
2019.02.22-15:00,.90,281.86,.87,286.73,.90,249.72,.94,253.97,.93,284.66,.81,305.47,.66,310.75,.57,311.20,.46,314.21,.34,327.90,.29,345.26,.16,292.93,.21,233.69,.19,211.97,.20,194.13,.08,191.04
2019.02.22-16:00,.90,275.51,.86,278.68,1.06,250.93,1.07,257.96,1.04,286.13,.91,301.11,.74,304.18,.55,308.15,.42,312.32,.31,329.76,.25,350.66,.16,302.54,.23,237.73,.22,215.92,.22,199.95,.09,193.72
2019.02.22-17:00,.89,271.74,.86,272.49,1.22,253.72,1.20,261.50,1.11,286.68,1.00,298.75,.87,300.61,.57,302.32,.40,306.43,.26,328.26,.20,355.48,.15,314.34,.23,239.98,.24,216.69,.24,201.57,.10,193.49
2019.02.22-18:00,.90,269.67,.89,269.49,1.37,258.04,1.31,264.24,1.13,285.65,1.01,297.93,.93,301.48,.58,298.15,.39,301.31,.23,324.67,.16,359.87,.13,328.81,.21,241.37,.24,215.92,.25,201.01,.10,191.81
2019.02.22-19:00,.90,268.29,.88,267.34,1.45,263.57,1.39,268.36,1.13,285.23,.98,297.99,.91,305.04,.59,297.74,.39,300.11,.21,321.34,.14,4.77,.10,350.18,.18,238.12,.24,210.74,.25,196.01,.10,186.70
2019.02.22-20:00,.90,267.30,.83,264.70,1.44,270.01,1.40,274.05,1.13,286.49,.95,298.37,.85,308.75,.58,300.79,.39,303.58,.21,322.22,.14,10.16,.09,24.83,.15,225.40,.25,200.09,.27,186.23,.11,178.16
2019.02.22-21:00,.93,265.88,.78,259.71,1.36,275.54,1.34,279.50,1.08,288.87,.89,299.89,.75,311.83,.56,307.04,.39,312.17,.24,329.64,.17,13.08,.11,51.64,.13,205.87,.27,190.18,.30,177.69,.12,171.69
2019.02.22-22:00,1.00,267.74,.78,254.85,1.25,279.23,1.23,283.59,.98,291.13,.80,302.65,.67,314.03,.54,315.15,.40,323.73,.28,340.19,.22,16.02,.13,66.74,.14,187.92,.29,184.15,.33,172.61,.14,168.43
2019.02.22-23:00,1.13,274.94,.82,253.96,1.16,281.57,1.13,286.23,.88,292.18,.70,305.88,.62,315.67,.53,323.20,.41,335.82,.32,351.78,.26,21.07,.15,76.64,.15,177.85,.32,182.50,.35,171.14,.15,167.25
2019.02.22-24:00,1.21,281.12,.89,257.43,1.12,283.85,1.07,288.56,.83,292.21,.61,308.49,.58,317.16,.51,330.00,.40,346.86,.34,3.16,.30,27.30,.16,85.38,.17,177.06,.33,185.52,.36,173.60,.15,167.71
2019.02.23-01:00,1.16,282.84,.94,260.55,1.09,284.89,1.02,289.11,.79,289.74,.51,305.90,.52,316.12,.46,333.75,.37,355.29,.33,12.81,.31,32.39,.15,90.41,.16,184.59,.32,193.11,.34,179.81,.14,169.16
2019.02.23-02:00,1.06,284.13,.98,260.75,1.04,283.57,.95,286.33,.75,283.09,.43,292.28,.44,308.82,.39,332.10,.31,359.16,.30,19.20,.31,35.82,.12,90.03,.15,199.50,.30,204.12,.31,189.22,.12,171.86
2019.02.23-03:00,.86,280.69,1.01,261.02,.99,282.41,.91,283.30,.76,275.91,.45,271.87,.42,294.40,.34,321.47,.24,353.25,.25,20.75,.29,39.63,.08,91.52,.15,213.35,.30,213.52,.30,198.25,.11,174.94
2019.02.23-04:00,.72,258.68,1.04,260.33,.96,280.89,.89,280.86,.81,271.09,.57,258.09,.46,279.48,.34,304.14,.20,332.81,.20,15.46,.26,44.32,.05,101.63,.17,218.28,.31,217.07,.30,201.93,.11,175.76
2019.02.23-05:00,.91,245.56,1.11,259.18,.95,278.11,.87,277.95,.84,267.96,.73,252.53,.54,269.63,.38,289.14,.21,306.67,.16,1.26,.23,48.52,.03,121.86,.19,217.10,.32,215.60,.32,200.46,.12,174.77
2019.02.23-06:00,1.12,245.06,1.21,259.73,.95,274.14,.84,272.03,.86,263.92,.85,250.96,.63,263.96,.43,279.40,.26,290.34,.16,343.63,.21,51.43,.03,126.97,.20,210.98,.33,210.01,.35,195.17,.13,172.20
2019.02.23-07:00,1.24,248.14,1.26,263.39,.96,269.69,.84,262.66,.89,258.66,.94,250.75,.70,261.38,.48,274.70,.30,285.60,.18,337.14,.21,52.61,.04,113.89,.22,201.69,.36,202.13,.40,188.57,.15,169.04
2019.02.23-08:00,1.22,251.88,1.24,270.09,.99,265.58,.92,254.53,.94,254.60,.97,251.05,.73,261.32,.49,273.61,.30,287.80,.20,343.68,.23,53.84,.07,105.75,.25,192.14,.39,194.63,.46,182.99,.17,166.17
2019.02.23-09:00,1.07,253.90,1.11,278.40,1.02,263.96,.99,251.92,.97,253.50,.98,252.52,.73,263.01,.49,274.51,.29,292.45,.21,355.46,.27,56.25,.10,101.97,.27,184.23,.43,188.96,.51,179.06,.19,163.54
2019.02.23-10:00,.89,248.95,.91,282.33,1.03,264.48,1.03,252.28,.96,253.63,.96,254.99,.70,265.24,.47,277.24,.27,299.63,.24,9.12,.31,58.41,.13,98.26,.29,179.65,.44,186.01,.54,177.19,.20,161.84
2019.02.23-11:00,.86,235.45,.74,273.66,.99,264.69,1.04,253.55,.94,253.85,.92,259.12,.65,269.16,.44,284.32,.25,313.68,.28,22.96,.35,61.16,.16,97.37,.29,177.78,.44,185.08,.55,177.01,.20,161.27
2019.02.23-12:00,1.04,226.04,.75,252.36,.89,262.77,1.02,256.63,.93,254.92,.86,264.92,.58,274.93,.40,296.51,.26,333.73,.34,35.52,.39,65.21,.17,101.50,.30,180.05,.44,186.81,.56,179.03,.20,162.06
2019.02.23-13:00,1.27,225.59,1.03,238.71,.81,256.31,.94,259.24,.91,256.22,.78,269.26,.51,277.92,.35,307.63,.26,350.27,.37,46.52,.39,69.77,.17,107.00,.29,186.34,.43,191.12,.55,182.87,.19,163.94
2019.02.23-14:00,1.43,229.02,1.35,237.01,.85,247.99,.89,257.47,.92,255.06,.73,268.06,.47,271.95,.30,308.82,.23,358.59,.37,56.80,.39,74.28,.16,109.27,.27,193.94,.40,196.04,.53,186.76,.18,165.24
2019.02.23-15:00,1.55,231.74,1.50,239.12,.98,242.25,.93,252.40,.97,252.20,.72,263.48,.49,261.81,.26,299.05,.18,357.30,.33,66.58,.36,79.28,.15,111.33,.25,200.50,.38,199.59,.50,189.46,.17,165.13
2019.02.23-16:00,1.62,233.88,1.57,241.89,1.14,239.80,1.02,248.55,1.05,249.89,.76,258.86,.56,254.02,.27,282.74,.13,342.10,.27,76.30,.32,84.71,.13,116.17,.24,203.75,.36,199.76,.49,189.84,.17,163.82
2019.02.23-17:00,1.64,236.88,1.60,245.62,1.30,241.36,1.12,247.36,1.12,248.71,.81,254.10,.65,248.29,.29,264.78,.10,311.81,.20,88.27,.27,89.77,.13,123.72,.25,204.58,.37,197.55,.49,188.79,.17,162.80
2019.02.23-18:00,1.63,240.38,1.59,249.55,1.44,246.04,1.20,248.35,1.16,249.30,.85,251.02,.74,245.87,.35,251.38,.11,276.48,.14,104.72,.23,93.76,.13,129.92,.26,201.28,.39,192.72,.51,185.89,.18,161.60
2019.02.23-19:00,1.61,242.05,1.57,251.27,1.53,250.94,1.26,249.80,1.18,251.56,.90,251.96,.80,248.08,.42,247.24,.15,262.11,.09,124.61,.22,95.17,.15,130.07,.28,193.23,.42,185.46,.54,180.84,.20,159.39
2019.02.23-20:00,1.59,242.24,1.54,251.00,1.53,255.43,1.29,251.17,1.14,254.46,.91,255.86,.80,253.34,.44,249.46,.16,263.07,.06,134.12,.22,93.98,.19,129.49,.31,185.33,.45,179.09,.58,176.13,.21,157.60
2019.02.23-21:00,1.55,243.22,1.52,250.68,1.42,259.83,1.32,253.76,1.05,255.86,.87,259.92,.74,259.69,.42,254.43,.13,272.44,.04,100.74,.24,90.98,.22,129.02,.33,180.31,.49,175.33,.61,173.25,.22,156.76
2019.02.23-22:00,1.45,245.28,1.44,251.75,1.22,263.36,1.30,259.49,.96,255.06,.79,262.91,.64,265.93,.38,260.68,.10,289.63,.07,59.78,.27,87.60,.24,128.14,.35,178.18,.50,174.03,.62,172.32,.22,156.35
2019.02.23-23:00,1.29,246.68,1.30,252.83,.98,263.26,1.17,268.15,.87,254.09,.68,264.73,.51,270.90,.34,268.18,.08,317.04,.12,47.13,.29,84.27,.24,128.22,.35,179.08,.50,174.88,.62,173.13,.21,156.39
2019.02.23-24:00,1.14,247.96,1.14,254.35,.84,259.26,.95,277.95,.79,256.37,.57,265.00,.39,271.97,.29,275.33,.07,343.23,.17,43.63,.30,82.02,.23,129.94,.35,181.65,.48,176.57,.60,174.57,.20,156.04
2019.02.24-01:00,1.07,247.41,1.07,254.43,.85,256.23,.74,281.83,.73,259.29,.51,261.36,.32,263.08,.23,276.67,.06,9.55,.20,45.14,.30,80.82,.21,132.09,.34,184.81,.46,178.09,.58,175.76,.19,154.99
2019.02.24-02:00,1.10,243.33,1.10,250.77,.94,253.06,.64,272.07,.74,256.16,.53,253.82,.32,245.23,.19,268.51,.05,44.70,.24,48.37,.29,78.73,.18,131.35,.31,187.78,.42,178.95,.54,176.30,.18,152.69
2019.02.24-03:00,1.20,240.32,1.17,247.37,1.02,250.04,.66,258.88,.84,253.66,.63,249.78,.41,235.38,.20,258.89,.02,59.41,.25,50.63,.28,77.35,.16,128.44,.29,188.54,.41,178.17,.53,175.75,.18,151.27
2019.02.24-04:00,1.30,239.84,1.26,246.64,1.11,248.28,.75,248.26,.94,253.02,.75,247.89,.55,233.43,.27,255.22,.04,264.92,.25,50.64,.28,77.01,.15,124.76,.29,187.38,.42,175.91,.55,174.36,.19,150.77
2019.02.24-05:00,1.41,243.41,1.36,250.33,1.24,250.73,.89,240.41,.97,250.51,.83,243.54,.68,231.79,.32,251.94,.11,264.77,.23,50.25,.27,77.09,.13,122.80,.28,188.12,.43,174.86,.56,174.14,.19,151.29
2019.02.24-06:00,1.45,248.37,1.39,255.51,1.31,254.36,1.04,236.45,1.00,246.52,.92,239.95,.79,231.95,.36,249.17,.16,267.93,.21,50.97,.26,78.48,.12,120.52,.27,189.35,.45,174.40,.58,174.67,.19,152.14
2019.02.24-07:00,1.37,251.48,1.31,258.92,1.30,255.78,1.18,235.98,1.06,245.18,1.02,242.01,.88,235.98,.39,247.81,.19,272.41,.21,55.06,.27,83.39,.14,117.72,.27,188.01,.46,173.14,.60,174.82,.20,152.10
2019.02.24-08:00,1.26,251.55,1.19,259.36,1.26,256.08,1.28,237.29,1.08,244.56,1.07,246.55,.90,241.22,.38,245.97,.16,278.38,.23,65.28,.30,89.30,.16,116.53,.25,187.20,.47,172.49,.59,175.50,.19,151.83
2019.02.24-09:00,1.17,249.13,1.08,256.83,1.14,256.54,1.31,240.12,1.05,242.00,1.03,251.34,.86,246.75,.33,244.03,.09,292.73,.27,75.70,.33,93.51,.17,115.03,.22,186.80,.45,172.16,.57,176.43,.18,151.33
2019.02.24-10:00,1.11,244.19,1.01,251.40,.97,253.89,1.28,245.89,1.04,239.25,.92,255.90,.77,252.81,.26,243.11,.05,3.31,.33,82.81,.36,95.13,.19,113.32,.18,184.84,.42,171.21,.53,176.77,.17,149.85
2019.02.24-11:00,1.11,237.51,.95,244.82,.85,246.68,1.18,255.06,1.06,242.14,.78,260.54,.65,260.23,.19,244.19,.10,56.63,.37,87.27,.37,95.12,.21,112.88,.16,177.38,.40,168.48,.50,175.29,.16,146.97
2019.02.24-12:00,1.15,232.83,.93,238.92,.81,239.21,1.01,264.41,1.05,250.50,.64,263.73,.53,267.99,.14,245.41,.14,70.43,.38,89.88,.38,94.10,.22,113.69,.14,166.23,.38,164.98,.47,172.67,.16,143.67
2019.02.24-13:00,1.22,233.93,.96,238.96,.83,238.04,.83,271.62,1.00,259.78,.53,262.99,.42,274.04,.11,243.22,.16,79.18,.36,90.97,.37,92.42,.23,115.60,.14,156.48,.38,162.26,.46,170.27,.16,141.72
2019.02.24-14:00,1.33,241.28,1.06,246.84,.94,245.24,.72,273.20,.92,266.15,.45,254.95,.32,273.92,.11,236.75,.15,89.00,.32,91.23,.35,91.13,.23,117.99,.16,148.81,.38,159.83,.46,167.84,.16,140.77
2019.02.24-15:00,1.38,250.18,1.18,255.67,1.08,254.09,.68,266.22,.83,265.29,.46,240.97,.26,260.73,.15,230.48,.11,105.19,.26,90.32,.32,91.06,.23,119.59,.17,143.42,.37,157.64,.46,165.71,.16,138.76
2019.02.24-16:00,1.31,258.03,1.21,261.92,1.13,260.81,.68,254.89,.76,257.79,.54,231.02,.28,238.85,.21,230.30,.07,146.28,.18,87.59,.28,93.06,.21,121.81,.17,141.59,.36,156.76,.44,164.87,.16,136.84
2019.02.24-17:00,1.22,264.80,1.18,265.90,1.12,263.47,.74,241.43,.78,246.69,.66,227.17,.37,223.96,.28,230.37,.08,202.83,.12,79.14,.23,95.83,.19,122.57,.17,140.26,.34,156.36,.43,164.67,.16,134.28
2019.02.24-18:00,1.14,273.79,1.12,270.87,1.09,264.15,.87,232.62,.86,240.60,.79,228.69,.51,220.00,.34,232.01,.12,229.69,.09,64.00,.19,98.20,.17,121.92,.18,138.99,.34,155.51,.42,163.97,.16,132.28
2019.02.24-19:00,1.07,284.48,1.03,276.19,1.06,263.40,1.01,230.15,.94,239.80,.88,232.86,.64,221.89,.38,235.11,.15,245.30,.10,49.00,.18,98.21,.17,120.06,.20,138.40,.34,154.15,.42,162.59,.16,132.04
2019.02.24-20:00,.97,293.57,.90,278.13,1.03,261.45,1.15,232.22,.96,240.45,.88,236.19,.70,224.75,.38,238.37,.14,259.02,.13,44.97,.17,94.91,.17,117.44,.22,140.47,.35,154.39,.43,162.54,.16,133.62
2019.02.24-21:00,.77,300.04,.73,274.99,.97,259.78,1.22,237.27,.95,240.40,.80,238.60,.68,228.52,.33,243.94,.11,283.34,.18,48.86,.17,90.24,.15,115.81,.23,146.68,.35,157.63,.43,164.90,.16,137.14
2019.02.24-22:00,.51,302.22,.53,263.83,.84,256.10,1.19,242.95,.93,239.34,.68,240.33,.60,234.21,.26,253.85,.09,328.98,.25,54.09,.19,84.54,.13,113.97,.22,154.07,.34,161.85,.43,167.86,.16,140.83
2019.02.24-23:00,.25,286.02,.42,237.11,.70,244.14,1.04,245.26,.90,237.08,.58,238.94,.52,239.92,.20,267.19,.12,6.81,.32,57.91,.21,75.55,.12,105.91,.21,158.33,.32,164.14,.41,169.21,.15,142.36
2019.02.24-24:00,.24,232.92,.49,215.14,.69,229.33,.87,243.09,.86,235.54,.52,236.06,.43,244.83,.14,286.94,.17,26.44,.37,59.96,.25,67.22,.12,93.21,.18,157.31,.30,162.90,.38,167.75,.14,141.84
2019.02.25-01:00,.45,224.06,.66,214.91,.81,224.33,.82,239.74,.86,237.04,.49,235.30,.35,249.43,.09,320.06,.21,38.14,.40,61.03,.29,63.14,.14,84.14,.16,150.17,.28,157.88,.37,163.68,.14,139.25
2019.02.25-02:00,.68,233.85,.84,224.44,.97,227.77,.84,238.97,.88,242.85,.48,235.68,.28,251.96,.07,3.31,.23,49.11,.40,63.16,.32,63.08,.16,83.02,.15,143.76,.27,153.79,.36,160.77,.14,136.87
2019.02.25-03:00,.89,246.63,.98,237.14,1.10,234.94,.89,239.96,.91,250.78,.52,236.14,.26,249.22,.05,44.43,.22,61.25,.39,67.22,.34,65.83,.17,86.61,.14,138.49,.26,151.36,.35,159.46,.14,135.13
2019.02.25-04:00,1.03,255.09,1.07,246.75,1.17,240.72,.96,239.76,.90,256.18,.59,235.80,.29,243.94,.03,176.18,.17,73.12,.33,70.39,.35,69.42,.17,89.55,.13,132.15,.25,149.61,.34,159.00,.14,133.48
2019.02.25-05:00,1.08,257.11,1.11,250.58,1.19,243.64,1.03,239.87,.87,258.05,.65,234.35,.36,240.63,.11,215.89,.10,86.33,.27,69.67,.33,72.48,.15,89.52,.11,125.44,.23,149.10,.32,159.88,.13,133.06
2019.02.25-06:00,1.07,255.02,1.10,250.86,1.21,247.10,1.12,243.51,.83,258.70,.70,232.65,.41,238.58,.18,224.01,.04,125.94,.20,65.10,.30,75.18,.14,89.25,.10,120.56,.22,150.21,.31,162.23,.13,134.75
2019.02.25-07:00,1.08,250.98,1.10,249.32,1.21,252.83,1.16,249.83,.78,258.18,.73,230.30,.43,235.67,.23,223.71,.04,192.59,.17,59.53,.26,76.97,.12,88.69,.08,115.42,.20,152.73,.29,166.07,.12,137.54
2019.02.25-08:00,1.14,250.03,1.14,250.06,1.14,259.57,1.12,256.94,.72,256.82,.74,230.17,.42,235.32,.25,224.33,.05,211.22,.17,57.86,.24,78.44,.10,91.73,.06,110.32,.19,155.93,.28,170.39,.12,140.82
2019.02.25-09:00,1.22,254.33,1.20,254.53,1.00,263.89,.98,263.21,.65,253.94,.74,234.10,.41,240.41,.26,232.09,.04,244.80,.19,59.03,.24,79.73,.10,98.73,.06,103.80,.18,155.95,.27,171.96,.12,143.07
2019.02.25-10:00,1.21,259.08,1.16,257.76,.83,261.02,.76,264.28,.58,246.81,.74,239.47,.40,248.69,.26,246.01,.07,294.84,.22,56.92,.26,78.71,.10,99.42,.06,91.09,.17,152.21,.26,170.85,.12,143.44
2019.02.25-11:00,1.11,263.37,1.03,259.03,.71,252.36,.57,258.84,.55,240.47,.70,244.33,.36,257.01,.24,261.39,.10,324.23,.25,54.56,.26,76.39,.10,91.84,.07,77.42,.16,147.14,.24,169.03,.12,142.99
2019.02.25-12:00,.99,268.56,.90,260.77,.68,246.64,.47,247.86,.54,240.65,.63,250.16,.29,266.96,.20,280.93,.14,346.12,.29,54.67,.26,74.84,.09,82.20,.08,70.11,.15,142.29,.21,166.97,.11,141.83
2019.02.25-13:00,.90,270.98,.80,259.83,.69,241.76,.50,235.27,.56,242.77,.56,258.14,.22,283.77,.16,312.39,.18,2.77,.31,54.54,.24,72.13,.09,71.54,.09,65.74,.13,136.39,.19,163.80,.11,140.39
2019.02.25-14:00,.90,269.11,.80,255.93,.79,239.63,.64,230.64,.62,243.51,.49,264.57,.15,302.86,.15,345.11,.22,14.13,.31,53.45,.23,66.01,.11,59.45,.11,60.30,.12,125.06,.16,156.81,.10,136.51
2019.02.25-15:00,.90,265.07,.81,251.98,.91,241.26,.80,231.98,.66,242.95,.43,266.60,.07,304.74,.14,4.75,.22,19.85,.30,50.56,.22,56.11,.13,48.84,.13,54.40,.12,110.88,.13,147.33,.09,131.57
2019.02.25-16:00,.86,257.82,.81,247.92,.99,244.62,.93,235.73,.69,241.83,.39,263.56,.07,235.48,.09,5.47,.20,16.91,.26,42.43,.22,44.46,.16,42.02,.15,51.70,.11,99.87,.12,138.05,.09,127.94
2019.02.25-17:00,.85,252.27,.81,244.87,.99,248.90,1.02,241.70,.71,241.72,.39,258.65,.17,222.75,.06,319.16,.18,2.20,.24,25.97,.23,34.43,.17,39.90,.15,55.78,.12,100.66,.12,135.77,.09,128.08
2019.02.25-18:00,.81,249.85,.78,244.13,.90,252.81,1.07,251.20,.74,245.27,.41,258.54,.26,228.80,.11,282.97,.20,344.24,.27,7.41,.24,26.92,.16,41.37,.13,69.03,.12,116.62,.15,144.35,.09,134.66
2019.02.25-19:00,.80,245.30,.77,240.95,.82,251.29,1.07,259.89,.78,249.60,.45,259.87,.34,234.64,.19,278.09,.25,334.60,.33,357.63,.24,21.37,.15,42.55,.11,84.78,.14,131.72,.18,151.87,.10,143.00
2019.02.25-20:00,.90,239.47,.88,236.77,.84,244.86,1.07,263.22,.84,250.59,.46,255.34,.40,236.93,.23,281.74,.30,335.20,.40,357.87,.27,19.80,.15,40.09,.11,89.75,.14,137.53,.19,154.49,.10,147.82
2019.02.25-21:00,1.04,238.84,1.04,238.06,.94,241.19,1.02,264.46,.87,251.66,.45,248.28,.42,240.49,.24,291.20,.33,342.48,.46,3.44,.29,22.23,.15,37.67,.10,91.10,.14,142.17,.20,157.20,.09,152.31
2019.02.25-22:00,1.11,240.05,1.12,240.88,1.02,240.29,.91,263.66,.85,254.54,.44,244.54,.43,246.70,.23,301.99,.34,352.68,.50,11.80,.32,26.57,.16,35.80,.08,88.36,.14,146.84,.20,160.83,.09,155.82
2019.02.25-23:00,1.09,239.14,1.11,241.28,1.08,241.05,.80,258.13,.82,258.97,.47,247.73,.46,254.52,.21,310.19,.34,3.52,.52,21.65,.36,32.06,.18,34.98,.07,74.25,.12,148.96,.19,163.92,.09,157.72
2019.02.25-24:00,1.04,234.46,1.06,237.77,1.08,242.02,.77,248.11,.76,261.97,.50,255.28,.50,264.33,.22,316.64,.33,11.12,.54,30.42,.39,37.75,.19,35.83,.07,53.92,.10,148.43,.17,166.79,.08,158.64
2019.02.26-01:00,1.02,229.47,1.03,234.21,1.05,243.21,.82,241.71,.69,261.47,.51,262.74,.53,275.36,.24,324.49,.33,14.19,.53,36.86,.41,42.96,.20,38.65,.08,38.33,.07,146.58,.15,170.80,.07,160.18
2019.02.26-02:00,1.08,228.59,1.08,234.20,1.04,244.95,.93,241.80,.68,258.06,.52,268.39,.54,285.77,.26,332.83,.34,13.37,.50,40.42,.42,47.12,.20,43.98,.10,32.56,.05,135.15,.13,172.68,.06,159.59
2019.02.26-03:00,1.17,230.91,1.14,236.55,1.02,246.40,1.04,245.51,.71,254.75,.55,273.72,.55,294.18,.28,338.04,.34,8.68,.45,39.57,.41,49.81,.20,50.65,.11,34.11,.05,119.82,.12,172.36,.06,157.36
2019.02.26-04:00,1.26,233.32,1.16,239.66,.98,246.78,1.09,252.04,.77,253.26,.64,279.78,.60,298.58,.30,335.54,.34,.07,.38,32.61,.37,51.36,.18,58.91,.11,41.85,.06,114.01,.11,169.35,.06,155.45
2019.02.26-05:00,1.35,235.84,1.15,242.86,.96,245.93,1.08,260.36,.84,253.48,.72,285.25,.67,300.42,.32,328.54,.34,351.06,.32,19.11,.32,50.87,.16,66.16,.10,49.54,.07,119.54,.12,170.42,.06,155.47
2019.02.26-06:00,1.42,236.84,1.14,244.86,.99,244.58,.97,266.69,.92,256.13,.73,289.45,.70,302.50,.32,321.43,.33,343.83,.30,2.69,.25,45.19,.11,66.96,.08,50.37,.07,135.74,.12,180.44,.06,160.87
2019.02.26-07:00,1.49,238.33,1.16,246.70,1.06,245.00,.86,267.37,.98,260.82,.69,291.43,.68,303.62,.30,311.66,.32,336.36,.32,349.87,.20,32.86,.06,52.15,.05,46.67,.07,150.88,.13,188.21,.06,166.50
2019.02.26-08:00,1.53,241.87,1.21,249.68,1.13,246.97,.78,263.89,.95,266.38,.67,292.53,.67,303.76,.33,300.82,.33,327.52,.35,340.87,.19,17.82,.05,16.66,.04,59.13,.09,156.36,.15,186.53,.07,168.89
2019.02.26-09:00,1.55,246.70,1.28,253.19,1.20,249.15,.75,258.51,.88,271.40,.64,292.88,.63,304.41,.38,296.32,.37,321.92,.40,335.75,.20,7.43,.06,345.95,.03,98.62,.13,156.84,.18,180.32,.08,169.11
2019.02.26-10:00,1.58,251.75,1.37,257.21,1.29,252.56,.79,253.47,.80,274.50,.59,291.33,.54,305.37,.40,297.74,.42,322.88,.46,335.57,.23,4.06,.09,338.96,.04,128.42,.16,158.26,.22,176.41,.10,169.92
2019.02.26-11:00,1.56,255.39,1.38,260.73,1.35,256.66,.87,249.61,.70,273.79,.52,287.77,.42,305.43,.40,302.58,.45,327.68,.50,338.71,.25,4.14,.12,340.29,.04,152.51,.18,163.21,.25,177.27,.11,172.75
2019.02.26-12:00,1.48,257.92,1.27,263.34,1.31,260.91,.97,248.03,.60,265.32,.47,282.52,.34,302.12,.40,307.81,.48,332.43,.53,342.76,.28,4.96,.16,343.90,.03,189.25,.19,170.42,.26,181.09,.11,176.60
2019.02.26-13:00,1.33,258.30,1.08,263.27,1.17,263.81,1.03,249.44,.57,250.30,.44,276.24,.31,294.19,.42,311.35,.50,335.11,.55,345.70,.29,4.54,.19,347.58,.03,249.05,.18,179.38,.26,186.79,.11,181.71
2019.02.26-14:00,1.24,255.00,.95,257.02,1.08,262.97,1.08,252.26,.69,240.87,.46,266.96,.33,282.15,.44,312.43,.52,336.09,.55,347.73,.31,4.71,.22,355.41,.04,305.13,.15,185.57,.23,190.91,.11,185.70
2019.02.26-15:00,1.21,251.34,.94,249.38,1.04,261.39,1.13,257.12,.86,241.40,.52,260.35,.39,273.57,.46,312.86,.53,336.20,.55,348.47,.33,4.22,.24,3.39,.06,328.59,.13,190.82,.22,193.94,.10,187.87
2019.02.26-16:00,1.19,248.06,1.02,243.43,1.04,258.24,1.17,261.09,1.01,245.72,.62,256.87,.47,268.98,.48,312.34,.55,335.12,.57,347.16,.34,1.49,.24,9.99,.06,340.43,.13,191.75,.22,194.13,.10,187.84
2019.02.26-17:00,1.25,246.37,1.16,242.21,1.06,253.39,1.19,263.82,1.13,251.64,.72,255.66,.58,267.41,.52,310.03,.57,332.61,.59,344.09,.36,356.88,.22,14.51,.04,350.36,.14,188.16,.24,191.67,.11,185.90
2019.02.26-18:00,1.28,247.89,1.24,245.59,1.10,248.98,1.15,265.28,1.17,258.77,.82,255.54,.68,267.36,.57,304.80,.59,328.50,.60,339.77,.36,350.55,.19,14.86,.01,313.11,.18,187.89,.28,191.11,.12,185.23
2019.02.26-19:00,1.25,253.34,1.23,252.86,1.15,249.65,1.08,264.91,1.17,266.61,.94,256.48,.77,267.43,.64,297.35,.57,322.82,.58,335.04,.34,343.26,.15,9.85,.04,224.68,.22,191.40,.32,193.21,.13,186.25
2019.02.26-20:00,1.19,263.07,1.18,262.85,1.17,256.99,1.05,264.01,1.12,272.77,1.04,258.77,.82,267.11,.71,291.34,.55,316.05,.54,329.84,.31,334.26,.11,352.86,.09,227.37,.26,197.22,.37,197.13,.15,188.66
2019.02.26-21:00,1.18,272.83,1.16,272.30,1.19,265.27,1.09,263.22,1.05,272.87,1.09,260.25,.86,266.71,.79,289.55,.54,310.05,.52,324.10,.30,325.73,.10,329.27,.12,229.27,.29,199.84,.41,198.77,.16,189.48
2019.02.26-22:00,1.23,278.13,1.17,276.08,1.20,268.73,1.18,262.20,1.03,267.67,1.12,260.63,.92,267.85,.86,291.88,.55,308.25,.51,320.33,.30,321.24,.10,315.96,.13,227.49,.31,199.19,.45,197.95,.17,187.89
2019.02.26-23:00,1.23,278.00,1.13,273.72,1.17,266.03,1.22,259.10,1.04,260.39,1.14,260.57,.95,269.89,.83,296.90,.52,311.92,.50,321.06,.29,320.25,.12,309.10,.15,236.46,.32,204.25,.47,201.14,.18,189.13
2019.02.26-24:00,1.18,273.92,1.08,266.78,1.13,260.03,1.26,254.94,1.09,254.03,1.14,260.83,.94,272.36,.72,302.67,.43,318.28,.45,324.44,.29,321.43,.16,308.66,.17,252.56,.33,215.02,.49,208.08,.18,193.41
