2018.10.27-17:00,1.19,216.36,.90,224.45,.58,255.71,.58,266.23,.47,278.26,.41,305.74,.34,299.72,.39,310.97,.45,309.46,.46,312.90,.52,309.90,.42,308.92,.32,290.47,.25,262.66,.24,243.45,.08,245.86
2018.10.27-18:00,1.22,225.65,1.00,227.69,.62,260.92,.64,276.85,.53,285.19,.45,305.05,.33,293.46,.36,306.19,.42,309.68,.44,312.74,.48,311.80,.39,310.96,.30,293.81,.25,265.25,.26,248.43,.08,252.07
2018.10.27-19:00,1.29,235.60,1.10,235.30,.64,269.23,.65,290.02,.55,295.78,.47,308.86,.32,291.90,.33,303.75,.38,311.66,.41,314.36,.45,314.70,.36,314.37,.27,298.86,.23,267.97,.24,252.22,.07,257.46
2018.10.27-20:00,1.32,248.78,1.14,248.50,.62,281.32,.64,304.11,.54,307.49,.45,312.81,.30,290.81,.29,299.94,.34,313.25,.39,316.88,.42,318.90,.33,320.16,.23,308.64,.18,274.02,.20,257.37,.06,264.90
2018.10.27-21:00,1.16,262.07,1.00,262.89,.52,303.07,.58,321.13,.50,322.37,.41,318.60,.28,292.20,.27,296.72,.32,315.22,.38,319.81,.41,322.85,.31,324.83,.20,317.98,.14,281.58,.16,263.24,.04,275.04
2018.10.27-22:00,1.01,275.14,.87,276.43,.42,323.78,.52,336.44,.46,336.93,.39,323.10,.29,301.08,.26,296.65,.32,318.46,.39,324.37,.42,328.04,.31,329.88,.18,327.43,.10,289.97,.11,265.95,.03,290.33
2018.10.27-23:00,.82,288.45,.71,288.89,.29,345.25,.42,349.74,.41,349.55,.40,324.79,.33,311.51,.30,299.78,.35,321.07,.42,328.35,.44,333.02,.31,334.25,.17,333.82,.06,296.00,.07,257.30,.01,313.88
2018.10.27-24:00,.66,304.40,.57,303.18,.18,12.14,.30,3.19,.33,2.02,.41,326.42,.36,318.69,.35,304.26,.39,323.19,.46,330.84,.47,336.25,.32,336.04,.17,332.15,.04,282.53,.05,230.76,.00,164.29
2018.10.28-01:00,.53,318.70,.47,314.74,.08,52.78,.20,19.60,.24,17.47,.39,330.54,.36,322.83,.37,308.96,.41,325.46,.49,332.03,.48,336.98,.33,333.90,.20,322.11,.07,267.46,.08,230.10,.01,209.65
2018.10.28-02:00,.33,317.56,.31,308.43,.09,174.83,.08,32.12,.13,30.61,.33,331.99,.33,320.14,.37,311.43,.41,326.20,.50,332.22,.48,336.70,.35,331.30,.25,315.62,.13,273.32,.12,244.71,.03,234.47
2018.10.28-03:00,.19,266.90,.23,257.41,.25,213.34,.07,262.63,.04,301.05,.28,320.96,.34,309.25,.37,308.65,.39,322.63,.49,331.05,.47,336.94,.36,330.80,.30,315.48,.18,281.22,.16,255.53,.04,246.40
2018.10.28-04:00,.25,229.00,.32,229.12,.38,233.33,.21,263.50,.18,264.57,.27,302.01,.38,300.24,.36,302.32,.37,315.05,.46,327.97,.44,336.31,.34,329.29,.32,315.76,.22,285.99,.19,261.64,.05,251.67
2018.10.28-05:00,.39,218.88,.46,221.96,.49,245.35,.31,268.46,.28,265.73,.27,287.02,.39,297.18,.33,296.27,.34,307.46,.43,325.17,.39,334.29,.32,325.74,.34,315.27,.27,290.21,.23,267.68,.06,258.02
2018.10.28-06:00,.52,217.96,.62,221.99,.54,255.09,.34,277.12,.32,272.39,.25,278.85,.36,299.93,.27,290.97,.31,302.06,.39,323.99,.35,330.63,.31,320.74,.35,313.75,.31,293.26,.27,272.13,.06,264.53
2018.10.28-07:00,.62,221.85,.77,226.55,.57,264.50,.35,286.66,.33,279.95,.24,273.19,.32,304.20,.24,284.13,.29,298.26,.35,324.05,.31,327.72,.29,319.00,.35,315.04,.32,297.91,.28,275.91,.06,270.11
2018.10.28-08:00,.67,230.37,.86,235.76,.59,272.85,.34,294.79,.33,286.75,.25,271.35,.30,308.31,.24,280.84,.29,298.03,.33,325.15,.28,327.26,.27,322.07,.31,320.40,.27,304.66,.24,277.97,.05,270.15
2018.10.28-09:00,.66,241.12,.92,247.71,.58,280.18,.29,303.03,.29,294.17,.24,274.63,.29,314.74,.26,286.02,.32,302.48,.33,327.27,.27,328.73,.24,327.69,.26,328.28,.20,313.19,.18,275.69,.03,254.66
2018.10.28-10:00,.59,250.63,.89,260.84,.52,293.82,.23,316.29,.25,303.17,.24,282.51,.29,319.05,.29,294.40,.35,307.08,.35,328.29,.27,330.96,.22,332.48,.21,336.88,.13,325.59,.11,263.14,.02,184.43
2018.10.28-11:00,.49,256.17,.77,273.10,.44,318.31,.21,336.69,.25,312.94,.27,292.82,.32,318.61,.32,301.91,.38,310.53,.37,328.22,.28,332.84,.22,334.74,.18,343.91,.07,348.91,.07,223.86,.04,156.52
2018.10.28-12:00,.45,262.77,.66,281.57,.38,346.92,.17,6.19,.23,326.45,.27,298.51,.32,325.84,.33,309.35,.39,317.85,.37,330.73,.28,331.19,.23,331.86,.17,339.07,.04,349.65,.09,205.17,.06,168.14
2018.10.28-13:00,.36,267.18,.52,288.15,.29,18.95,.12,52.34,.19,341.61,.24,295.91,.30,341.88,.31,316.49,.38,328.65,.35,334.49,.30,325.67,.26,325.28,.20,324.44,.06,287.51,.14,220.18,.07,187.98
2018.10.28-14:00,.30,271.14,.41,295.45,.19,48.73,.08,121.94,.16,342.19,.24,288.91,.24,353.58,.27,319.58,.35,337.16,.31,335.97,.32,320.79,.30,321.21,.24,315.69,.12,275.51,.19,231.64,.08,201.36
2018.10.28-15:00,.26,232.32,.23,275.59,.14,147.01,.18,198.02,.13,319.09,.29,275.29,.15,355.99,.24,312.81,.30,341.11,.27,333.44,.34,318.39,.34,322.23,.30,316.02,.17,282.70,.22,243.40,.08,213.49
2018.10.28-16:00,.38,202.65,.21,219.58,.27,196.04,.31,221.05,.16,288.76,.38,268.79,.05,306.64,.22,297.14,.23,338.46,.22,324.66,.34,316.72,.35,325.31,.33,319.31,.21,288.99,.24,250.78,.08,221.78
2018.10.28-17:00,.56,209.92,.41,215.54,.36,213.49,.38,232.47,.17,272.79,.42,267.49,.11,221.63,.22,282.78,.15,330.13,.18,309.45,.34,315.84,.35,329.32,.34,323.25,.23,292.80,.25,254.78,.08,227.02
2018.10.28-18:00,.75,223.18,.67,224.66,.41,223.78,.39,242.08,.17,265.24,.40,269.00,.19,210.62,.21,272.72,.08,305.03,.17,292.79,.32,317.05,.34,335.67,.32,329.55,.23,296.54,.25,255.94,.07,227.94
2018.10.28-19:00,.88,232.92,.89,231.74,.47,232.96,.39,255.87,.18,271.38,.37,274.79,.23,216.45,.22,269.69,.08,269.41,.18,283.01,.29,320.89,.31,346.32,.29,341.20,.20,303.38,.21,252.95,.06,220.31
2018.10.28-20:00,.79,240.47,.90,236.26,.46,244.78,.32,277.49,.14,301.51,.29,290.50,.21,223.84,.20,279.14,.09,263.20,.19,282.33,.27,324.94,.27,357.12,.25,353.91,.16,307.34,.19,244.55,.07,210.39
2018.10.28-21:00,.67,246.42,.83,241.90,.37,262.06,.24,308.64,.13,350.58,.22,312.66,.17,232.68,.19,293.76,.10,273.64,.20,287.93,.25,329.92,.25,9.13,.22,10.28,.11,318.95,.17,236.69,.06,198.39
2018.10.28-22:00,.47,249.77,.62,251.27,.22,293.54,.20,338.51,.12,16.91,.18,319.32,.19,246.89,.22,300.12,.13,287.33,.21,295.05,.26,335.07,.25,21.31,.24,29.40,.10,359.48,.11,227.01,.05,177.27
2018.10.28-23:00,.40,264.81,.50,274.64,.15,334.87,.19,14.66,.14,40.55,.17,332.01,.20,263.99,.24,311.91,.16,305.36,.23,306.56,.27,341.01,.25,30.59,.25,43.49,.11,31.41,.07,206.65,.06,163.43
2018.10.28-24:00,.42,277.14,.49,291.76,.11,12.37,.19,51.77,.16,68.47,.19,.05,.18,283.52,.25,334.38,.18,327.80,.25,322.28,.28,347.87,.23,35.20,.24,50.32,.10,39.97,.08,206.51,.06,164.95
2018.10.29-01:00,.38,278.51,.41,295.74,.07,80.98,.17,78.47,.15,90.91,.24,18.06,.17,300.60,.27,353.97,.21,346.00,.27,335.75,.29,353.16,.21,34.79,.20,51.52,.08,35.43,.09,220.62,.06,171.58
2018.10.29-02:00,.34,305.74,.37,316.46,.04,101.12,.12,90.16,.11,108.99,.22,26.03,.18,303.82,.25,2.86,.21,355.58,.27,343.00,.28,354.63,.18,31.91,.16,51.48,.05,27.49,.12,228.15,.07,177.78
2018.10.29-03:00,.29,334.66,.29,336.19,.06,153.11,.07,123.07,.08,172.36,.14,35.66,.21,291.02,.18,2.52,.18,355.02,.25,343.83,.25,352.83,.17,24.40,.13,43.73,.05,4.85,.13,236.41,.07,182.85
2018.10.29-04:00,.08,178.54,.08,182.15,.24,171.68,.14,165.44,.19,201.67,.09,101.10,.25,276.73,.10,359.40,.15,342.06,.24,340.16,.24,349.04,.18,11.19,.14,21.04,.08,341.97,.14,254.79,.06,192.45
2018.10.29-05:00,.25,193.63,.24,195.02,.30,179.52,.20,172.37,.23,206.47,.16,155.01,.28,271.25,.03,318.65,.11,321.96,.20,334.99,.20,343.71,.18,2.08,.14,5.77,.10,328.45,.16,259.03,.06,199.89
2018.10.29-06:00,.45,206.60,.47,208.23,.37,194.78,.27,183.98,.27,211.24,.24,178.70,.28,269.94,.06,211.34,.09,302.74,.15,333.02,.17,341.80,.18,359.31,.15,359.59,.10,323.93,.17,259.40,.06,203.03
2018.10.29-07:00,.53,216.50,.64,220.81,.52,218.27,.35,202.79,.29,218.43,.27,194.92,.25,276.64,.09,204.35,.07,295.02,.09,338.04,.13,344.90,.17,5.09,.14,4.64,.08,325.51,.16,251.99,.06,198.30
2018.10.29-08:00,.46,211.65,.68,225.49,.68,230.53,.40,214.43,.25,222.99,.23,203.68,.21,296.09,.08,206.58,.06,299.44,.05,335.30,.09,343.81,.16,13.78,.13,14.01,.05,330.82,.15,240.57,.07,192.31
2018.10.29-09:00,.45,201.57,.64,224.80,.63,238.43,.34,220.56,.16,232.90,.17,217.16,.22,315.52,.10,234.11,.10,294.05,.04,270.72,.05,312.57,.14,30.29,.14,33.15,.03,35.25,.12,221.80,.08,180.50
2018.10.29-10:00,.55,208.33,.65,224.92,.53,249.56,.29,230.55,.11,248.43,.17,229.81,.23,326.71,.15,253.12,.14,293.92,.08,257.43,.06,256.29,.14,53.00,.18,53.66,.10,75.82,.10,183.09,.09,166.65
2018.10.29-11:00,.55,221.39,.67,234.14,.45,261.63,.29,239.96,.10,245.25,.16,224.31,.18,347.60,.13,262.69,.14,309.71,.09,271.42,.09,253.52,.15,67.69,.22,64.97,.15,84.29,.11,157.60,.10,161.81
2018.10.29-12:00,.41,232.55,.58,246.84,.31,270.44,.26,239.90,.08,214.46,.15,202.67,.14,32.09,.07,272.05,.14,339.54,.10,295.13,.11,268.96,.13,74.28,.22,71.23,.15,92.86,.13,165.22,.10,166.63
2018.10.29-13:00,.27,240.33,.49,257.93,.19,273.02,.21,235.41,.10,186.89,.17,194.77,.16,69.43,.03,305.44,.17,4.61,.12,313.87,.14,283.53,.11,79.95,.19,78.17,.13,107.25,.16,178.99,.11,174.55
2018.10.29-14:00,.16,245.56,.40,266.17,.12,270.92,.19,235.30,.12,185.55,.19,204.58,.15,91.51,.03,331.61,.18,18.99,.14,322.24,.17,291.65,.09,90.98,.17,88.63,.13,126.64,.21,188.72,.12,180.87
2018.10.29-15:00,.08,248.38,.32,270.27,.10,268.58,.19,242.20,.15,202.80,.22,219.24,.11,129.98,.04,272.26,.15,29.69,.13,322.08,.19,295.44,.07,107.13,.16,100.10,.14,141.87,.25,194.38,.12,184.67
2018.10.29-16:00,.12,218.63,.32,257.33,.10,252.11,.17,244.53,.18,208.29,.25,225.80,.13,173.23,.09,245.92,.10,49.57,.11,309.72,.20,297.94,.05,124.62,.14,109.75,.15,154.79,.28,200.69,.12,188.13
2018.10.29-17:00,.38,202.70,.46,228.32,.21,217.77,.18,223.06,.23,197.97,.28,224.56,.20,181.07,.12,229.45,.08,98.64,.12,290.00,.21,304.44,.02,126.09,.11,114.03,.14,167.99,.29,208.98,.12,192.39
2018.10.29-18:00,.54,199.01,.57,216.31,.42,211.17,.25,207.80,.30,194.90,.29,221.00,.27,183.60,.14,216.59,.12,140.20,.13,276.86,.21,313.45,.01,26.91,.09,118.27,.14,177.93,.30,214.05,.11,194.61
2018.10.29-19:00,.49,200.94,.55,214.25,.63,213.22,.31,203.66,.30,195.17,.24,216.37,.30,184.86,.16,207.09,.17,158.47,.14,267.62,.18,322.66,.01,60.35,.09,128.74,.16,180.51,.32,213.45,.11,192.23
2018.10.29-20:00,.45,213.03,.54,218.92,.75,217.50,.34,203.49,.27,195.64,.17,210.06,.32,186.81,.17,201.56,.22,168.32,.14,259.39,.15,336.99,.03,90.22,.11,129.07,.17,173.94,.31,208.56,.11,185.76
2018.10.29-21:00,.53,224.25,.58,226.10,.75,222.75,.34,206.71,.21,197.62,.11,200.11,.33,191.11,.17,202.59,.24,174.19,.13,251.47,.12,2.36,.07,87.02,.15,120.56,.19,160.45,.28,199.69,.12,176.88
2018.10.29-22:00,.52,228.32,.60,230.31,.68,230.07,.33,215.06,.18,207.35,.08,187.84,.32,198.20,.15,214.11,.24,177.97,.10,244.07,.12,32.30,.13,86.89,.19,114.02,.22,146.46,.27,186.36,.12,167.57
2018.10.29-23:00,.39,227.32,.56,234.51,.63,239.34,.35,222.44,.17,214.99,.08,168.51,.26,204.81,.11,238.74,.17,180.91,.05,244.56,.13,50.87,.19,88.86,.24,111.84,.26,138.62,.28,173.94,.13,161.52
2018.10.29-24:00,.31,220.55,.53,237.00,.55,247.71,.34,222.24,.17,204.86,.11,145.67,.20,207.75,.07,281.82,.09,184.35,.03,329.14,.15,56.68,.23,91.86,.27,112.51,.28,136.87,.29,168.07,.14,159.30
2018.10.30-01:00,.25,215.00,.46,242.94,.42,256.15,.30,216.33,.17,183.36,.17,136.38,.17,211.06,.07,322.55,.03,212.61,.08,358.16,.16,57.18,.24,95.53,.28,114.07,.29,137.22,.29,166.33,.14,159.44
2018.10.30-02:00,.19,238.60,.37,263.91,.31,271.46,.25,209.81,.20,166.50,.24,134.65,.15,213.03,.06,347.62,.02,285.06,.11,1.19,.14,57.77,.24,102.34,.28,118.37,.28,140.37,.29,168.30,.14,161.93
2018.10.30-03:00,.17,267.93,.25,277.18,.27,284.19,.23,215.11,.21,169.47,.26,139.86,.12,214.23,.05,8.50,.03,295.85,.11,4.73,.10,56.57,.23,110.96,.27,124.05,.27,144.49,.28,171.53,.13,164.79
2018.10.30-04:00,.14,192.42,.17,235.66,.23,266.80,.29,223.29,.23,182.19,.27,144.54,.10,210.78,.05,58.48,.01,291.33,.09,12.46,.06,50.73,.20,120.64,.24,131.06,.24,151.34,.26,178.65,.13,169.54
2018.10.30-05:00,.33,176.36,.30,204.24,.28,236.70,.35,226.79,.25,187.08,.30,144.47,.08,182.99,.10,106.52,.03,143.89,.07,30.59,.02,57.39,.16,134.86,.19,142.15,.20,163.70,.25,190.12,.12,177.12
2018.10.30-06:00,.55,188.10,.52,205.67,.42,221.40,.39,226.56,.30,187.94,.35,150.39,.11,176.64,.15,134.95,.08,160.58,.03,75.78,.03,207.39,.13,145.67,.15,149.22,.18,171.35,.24,196.20,.12,181.11
2018.10.30-07:00,.76,199.52,.71,209.20,.53,216.85,.40,224.78,.36,190.03,.38,161.96,.13,193.18,.20,157.84,.11,178.76,.04,166.20,.07,207.93,.12,147.79,.15,147.88,.17,168.47,.24,192.83,.12,179.16
2018.10.30-08:00,.90,211.16,.83,215.09,.59,218.50,.40,223.80,.40,196.11,.38,174.13,.15,206.21,.22,173.74,.13,188.68,.07,186.86,.09,201.84,.14,143.80,.17,143.02,.21,160.76,.27,184.36,.13,174.76
2018.10.30-09:00,.95,226.04,.89,226.75,.66,227.40,.40,223.96,.42,203.55,.37,182.92,.15,207.84,.24,181.75,.14,187.41,.10,185.06,.11,191.63,.17,138.97,.22,139.26,.26,154.75,.31,177.08,.14,170.22
2018.10.30-10:00,.99,235.99,.92,236.39,.67,234.81,.39,218.82,.43,205.10,.37,184.40,.13,195.44,.24,182.55,.14,178.13,.12,181.04,.12,186.68,.19,137.01,.25,138.03,.29,152.44,.34,174.33,.15,167.63
2018.10.30-11:00,.95,240.85,.85,241.28,.55,238.42,.36,212.96,.40,206.05,.33,182.79,.11,173.80,.23,183.52,.14,170.00,.15,181.23,.12,189.82,.20,139.20,.27,138.63,.32,151.67,.36,173.47,.15,166.33
2018.10.30-12:00,.81,247.05,.68,247.33,.44,244.28,.38,216.87,.38,214.96,.28,185.18,.11,168.56,.21,193.01,.14,171.98,.16,185.14,.13,193.43,.22,141.16,.31,137.42,.36,148.24,.37,169.00,.16,163.47
2018.10.30-13:00,.60,254.57,.46,254.56,.38,245.21,.44,219.84,.41,221.09,.26,188.79,.13,177.08,.20,209.12,.12,185.49,.16,198.58,.14,202.35,.23,141.78,.35,135.89,.40,144.85,.40,163.30,.16,160.28
2018.10.30-14:00,.48,260.50,.32,256.03,.31,234.67,.47,215.44,.42,217.04,.28,183.00,.16,176.40,.20,220.31,.10,201.77,.16,220.93,.14,222.44,.22,145.04,.37,137.45,.44,145.52,.42,161.65,.17,160.09
2018.10.30-15:00,.51,269.69,.35,261.96,.23,229.01,.44,216.61,.41,216.75,.29,177.48,.20,174.56,.18,222.92,.08,206.36,.15,238.27,.15,241.11,.22,152.92,.39,142.13,.48,149.99,.46,163.97,.17,163.30
2018.10.30-16:00,.52,268.11,.37,252.24,.21,213.91,.38,220.92,.39,223.40,.31,178.29,.25,173.78,.17,214.68,.07,181.21,.12,249.32,.16,256.79,.21,163.80,.39,149.55,.50,157.92,.48,170.72,.18,170.46
2018.10.30-17:00,.52,251.30,.48,228.98,.32,192.33,.35,217.21,.37,224.93,.35,176.74,.31,169.53,.15,193.00,.11,141.76,.09,259.86,.15,274.00,.21,176.88,.37,161.07,.49,170.13,.50,182.41,.18,180.51
2018.10.30-18:00,.57,245.90,.59,223.59,.47,189.99,.35,213.55,.35,226.29,.38,178.35,.36,169.43,.17,171.56,.18,132.65,.05,263.00,.12,288.36,.22,185.62,.38,172.82,.51,182.28,.54,193.09,.19,188.61
2018.10.30-19:00,.57,241.51,.66,219.91,.62,195.80,.38,215.36,.35,232.46,.38,185.08,.38,174.89,.20,166.36,.23,138.07,.03,233.87,.07,303.67,.24,187.95,.39,180.20,.52,190.21,.57,199.14,.19,191.51
2018.10.30-20:00,.65,228.26,.77,216.06,.72,202.08,.37,217.10,.31,237.49,.36,192.05,.39,183.16,.24,172.71,.27,150.91,.05,195.37,.03,344.97,.24,187.08,.38,183.41,.51,193.94,.58,201.41,.19,189.69
2018.10.30-21:00,.86,222.83,.92,218.85,.71,207.31,.33,212.91,.23,231.40,.35,196.13,.41,191.45,.28,183.05,.30,166.87,.09,194.65,.04,79.33,.22,182.25,.35,182.50,.46,193.69,.54,200.33,.18,184.16
2018.10.30-22:00,.95,227.77,.98,227.89,.66,212.02,.31,199.44,.18,206.22,.34,196.11,.41,196.73,.32,190.68,.34,179.63,.13,196.95,.08,100.94,.19,173.17,.31,178.26,.40,190.03,.49,196.36,.17,177.09
2018.10.30-23:00,.91,233.55,.94,236.13,.63,216.78,.37,189.34,.22,176.42,.30,189.43,.38,196.71,.32,193.02,.35,186.80,.15,199.36,.11,108.11,.18,162.36,.28,173.04,.35,185.08,.45,191.55,.17,171.49
2018.10.30-24:00,.76,241.86,.80,246.35,.60,228.19,.42,192.21,.27,170.17,.25,180.16,.31,193.82,.29,193.02,.32,190.73,.16,200.48,.14,115.33,.18,150.99,.27,166.39,.33,178.12,.43,185.51,.17,166.36
2018.10.31-01:00,.58,249.00,.63,256.62,.55,242.41,.46,201.20,.34,181.33,.23,184.13,.28,197.29,.26,198.03,.29,196.35,.16,202.97,.16,120.23,.21,139.78,.28,157.11,.32,167.82,.42,177.25,.17,160.36
2018.10.31-02:00,.46,247.32,.47,257.71,.43,246.23,.52,203.92,.44,190.38,.28,192.80,.27,202.35,.24,203.63,.24,202.14,.12,207.42,.16,120.01,.22,133.09,.28,150.94,.32,160.87,.42,171.87,.18,157.92
2018.10.31-03:00,.44,256.89,.43,263.21,.32,250.95,.54,208.11,.53,196.30,.33,193.09,.26,195.51,.20,195.40,.17,194.83,.07,197.90,.18,123.14,.22,135.01,.28,153.51,.33,162.98,.42,173.85,.17,161.15
2018.10.31-04:00,.45,248.92,.43,251.03,.27,239.35,.57,215.97,.58,204.69,.37,195.01,.23,183.23,.16,174.13,.13,169.93,.05,156.48,.18,130.19,.21,141.29,.26,160.49,.33,169.37,.42,179.51,.17,165.93
2018.10.31-05:00,.57,231.65,.53,231.89,.34,218.61,.59,224.06,.59,213.26,.38,198.33,.22,171.97,.16,155.54,.13,148.76,.06,133.37,.18,142.70,.20,149.42,.25,167.69,.32,175.40,.42,184.58,.17,169.89
2018.10.31-06:00,.71,231.41,.65,230.41,.42,213.97,.56,231.05,.55,220.34,.38,202.79,.24,168.44,.17,154.42,.14,149.98,.08,148.29,.20,159.88,.20,157.63,.25,172.40,.33,178.61,.43,186.73,.17,172.73
2018.10.31-07:00,.84,235.75,.76,233.78,.50,216.48,.48,237.38,.48,227.27,.38,210.55,.25,172.74,.18,164.06,.15,161.94,.09,168.83,.22,174.18,.23,163.13,.27,173.91,.36,179.38,.46,186.37,.18,175.16
2018.10.31-08:00,1.00,238.95,.89,235.38,.58,221.29,.38,239.10,.40,230.44,.37,214.49,.26,173.62,.19,171.38,.16,171.97,.11,180.59,.25,183.56,.25,166.91,.29,175.38,.40,181.03,.49,186.62,.19,177.48
2018.10.31-09:00,1.16,241.46,1.03,235.96,.64,226.86,.27,232.43,.33,227.87,.36,211.86,.31,172.08,.22,175.33,.18,178.44,.13,186.25,.26,189.90,.26,168.90,.30,175.89,.41,182.59,.51,187.05,.19,178.28
2018.10.31-10:00,1.28,243.50,1.14,237.74,.65,233.21,.22,218.47,.30,222.65,.39,209.56,.39,175.99,.28,182.03,.23,185.69,.16,191.03,.26,194.77,.26,167.76,.30,171.73,.41,180.53,.50,184.63,.19,175.24
2018.10.31-11:00,1.28,246.89,1.12,243.09,.63,242.40,.23,212.81,.32,220.12,.43,213.47,.47,183.07,.35,189.97,.28,193.57,.19,196.98,.24,199.15,.26,164.64,.31,163.46,.41,174.33,.50,178.56,.18,169.44
2018.10.31-12:00,1.14,250.38,.98,249.71,.63,251.18,.33,219.20,.41,222.72,.45,221.42,.49,190.06,.38,196.28,.31,201.29,.21,203.75,.22,202.82,.27,161.25,.35,156.37,.43,167.53,.51,171.48,.19,164.55
2018.10.31-13:00,.92,253.66,.79,256.02,.60,255.74,.46,224.14,.52,226.07,.44,226.45,.45,193.11,.36,198.26,.28,207.25,.20,210.33,.19,207.84,.28,161.02,.40,155.86,.48,166.05,.56,168.74,.20,164.30
2018.10.31-14:00,.70,260.61,.60,263.90,.51,256.76,.54,226.72,.58,228.12,.42,224.95,.39,189.49,.32,194.86,.23,209.44,.16,215.43,.17,215.21,.30,164.21,.44,160.28,.53,169.85,.60,171.02,.21,167.96
2018.10.31-15:00,.61,267.85,.53,268.85,.50,253.87,.62,232.18,.63,232.58,.44,223.20,.38,184.82,.30,188.48,.19,204.39,.13,213.17,.13,218.24,.30,166.09,.47,164.33,.55,174.12,.62,174.35,.21,171.60
2018.10.31-16:00,.55,263.91,.51,261.51,.59,245.94,.70,237.87,.65,237.77,.46,222.30,.39,181.83,.31,183.43,.18,194.47,.12,203.85,.09,216.43,.29,167.58,.47,168.23,.55,178.60,.62,178.27,.20,174.70
2018.10.31-17:00,.49,251.41,.51,249.20,.71,239.82,.73,241.67,.61,240.55,.44,217.99,.43,180.40,.34,182.26,.20,188.04,.13,196.18,.07,208.59,.28,170.91,.47,173.31,.55,183.95,.62,183.10,.20,178.50
2018.10.31-18:00,.51,236.92,.55,237.32,.82,237.89,.70,243.73,.54,241.30,.41,211.99,.45,182.77,.35,185.70,.22,187.97,.15,193.94,.06,190.89,.27,174.94,.46,178.67,.55,188.91,.64,187.56,.20,181.78
2018.10.31-19:00,.60,228.15,.64,230.60,.91,238.94,.66,243.66,.46,239.63,.40,208.21,.47,189.43,.36,192.23,.24,190.70,.18,193.02,.07,169.51,.28,177.29,.46,182.69,.55,192.14,.65,190.42,.21,183.10
2018.10.31-20:00,.63,230.33,.65,233.23,.92,244.02,.64,243.36,.43,235.45,.42,207.18,.50,197.46,.39,198.57,.27,192.76,.21,191.07,.10,157.80,.28,178.22,.45,185.41,.55,193.95,.66,191.99,.21,182.92
2018.10.31-21:00,.69,227.65,.68,230.93,.89,247.77,.63,242.05,.43,229.57,.45,206.95,.54,204.93,.42,203.65,.30,194.50,.24,190.15,.13,153.22,.27,178.50,.42,187.36,.52,195.23,.64,192.98,.21,181.79
2018.10.31-22:00,.89,220.01,.83,223.07,.87,247.17,.63,239.20,.46,225.60,.47,209.12,.56,212.60,.43,208.36,.32,196.70,.26,190.33,.16,148.55,.25,176.49,.38,187.32,.47,194.91,.61,192.60,.20,179.20
2018.10.31-23:00,1.04,217.20,.95,219.81,.85,245.42,.69,238.31,.54,226.60,.51,214.52,.56,221.34,.43,214.20,.33,200.36,.27,191.20,.18,142.66,.24,169.96,.34,183.03,.43,190.74,.57,189.35,.19,174.85
2018.10.31-24:00,1.09,219.20,.99,221.88,.84,243.72,.78,240.49,.67,231.87,.56,221.91,.53,230.63,.40,221.71,.32,205.38,.26,192.40,.21,136.92,.25,160.23,.33,174.68,.41,182.39,.55,183.40,.20,169.66
2018.11.01-01:00,1.08,222.55,1.00,226.05,.80,243.13,.82,245.41,.77,239.97,.58,230.30,.48,239.32,.34,230.18,.28,211.26,.23,194.44,.24,134.33,.27,153.07,.35,167.01,.42,173.74,.56,177.14,.20,165.27
2018.11.01-02:00,1.01,225.28,.96,230.64,.74,243.95,.76,251.01,.81,249.02,.58,237.67,.42,243.65,.28,234.94,.24,214.98,.21,196.84,.26,135.65,.30,150.77,.39,163.58,.44,168.64,.57,173.02,.20,162.83
2018.11.01-03:00,.89,226.50,.87,234.74,.70,245.29,.67,252.91,.79,256.24,.56,242.62,.36,240.89,.21,230.52,.21,213.68,.18,198.24,.28,139.35,.32,151.74,.40,163.69,.46,167.14,.57,171.35,.20,162.39
2018.11.01-04:00,.77,222.91,.75,234.26,.69,246.23,.64,250.56,.75,260.51,.54,246.46,.33,235.60,.17,216.07,.19,208.24,.15,197.10,.29,144.39,.33,154.74,.41,165.94,.46,168.08,.56,171.41,.19,164.00
2018.11.01-05:00,.75,216.92,.69,227.49,.68,244.58,.64,247.41,.69,262.97,.50,249.24,.30,230.67,.16,196.18,.17,200.26,.13,192.77,.29,150.51,.32,159.26,.41,169.76,.46,170.88,.56,172.83,.18,167.17
2018.11.01-06:00,.83,221.04,.75,228.20,.67,244.81,.63,246.37,.59,265.29,.44,251.05,.29,227.52,.18,182.81,.18,190.78,.13,189.18,.29,157.26,.32,164.40,.41,174.04,.47,174.59,.57,174.94,.18,170.23
2018.11.01-07:00,.96,225.45,.89,229.40,.65,241.35,.57,243.10,.43,263.89,.38,247.61,.30,225.70,.22,182.30,.19,188.78,.13,191.69,.29,164.74,.32,170.15,.40,178.80,.49,178.99,.59,177.68,.18,173.48
2018.11.01-08:00,1.09,231.63,1.03,233.52,.67,235.99,.54,233.86,.33,244.15,.39,235.77,.34,221.38,.26,187.87,.22,192.53,.12,191.09,.28,170.82,.30,174.18,.39,182.38,.49,182.53,.60,179.86,.19,176.04
2018.11.01-09:00,1.12,240.84,1.08,241.67,.71,234.60,.59,225.19,.41,220.29,.46,225.73,.41,219.65,.32,193.44,.25,195.02,.12,183.32,.27,175.11,.28,175.98,.38,184.26,.50,185.01,.62,181.28,.19,176.76
