2019.01.04-13:00,1.54,270.57,1.54,272.14,1.50,269.69,1.44,266.40,1.24,263.77,1.05,257.27,1.03,254.33,1.00,252.62,.92,248.89,.87,249.13,.77,255.02,.73,256.48,.59,251.14,.56,244.53,.57,236.51,.19,194.37
2019.01.04-14:00,1.39,271.38,1.39,272.54,1.39,269.96,1.42,267.59,1.29,263.81,1.13,255.70,1.09,254.57,1.05,253.13,.98,248.83,.93,250.40,.81,255.56,.76,256.56,.62,251.40,.58,244.35,.58,235.00,.20,195.87
2019.01.04-15:00,1.31,268.91,1.30,269.32,1.34,267.56,1.40,267.19,1.32,263.75,1.22,255.64,1.14,255.00,1.09,253.68,1.03,249.56,.96,252.31,.82,256.31,.77,256.79,.62,251.73,.58,244.26,.57,233.36,.19,197.16
2019.01.04-16:00,1.28,265.50,1.29,265.50,1.33,265.13,1.40,266.64,1.35,263.92,1.29,256.85,1.17,255.55,1.11,254.12,1.05,250.97,.97,254.39,.82,256.83,.76,256.65,.61,251.62,.56,243.70,.56,231.22,.19,197.95
2019.01.04-17:00,1.28,261.48,1.33,261.96,1.37,262.91,1.41,265.99,1.35,263.83,1.32,258.48,1.18,255.83,1.10,254.28,1.05,253.01,.95,256.49,.80,257.39,.73,256.41,.58,251.49,.52,242.98,.54,229.01,.18,198.63
2019.01.04-18:00,1.31,258.40,1.40,259.98,1.42,262.01,1.41,265.73,1.34,263.82,1.31,260.36,1.17,256.01,1.08,254.49,1.03,255.61,.91,258.39,.78,257.83,.69,255.81,.54,251.01,.48,241.54,.52,226.38,.17,198.61
2019.01.04-19:00,1.34,256.96,1.47,259.76,1.47,262.41,1.40,265.99,1.32,264.06,1.29,262.33,1.16,256.55,1.06,255.20,1.00,258.45,.87,259.99,.75,258.02,.65,254.60,.50,249.70,.44,238.93,.49,223.18,.16,197.71
2019.01.04-20:00,1.39,256.33,1.54,260.05,1.50,263.06,1.39,266.64,1.30,264.56,1.25,264.22,1.16,257.91,1.05,256.57,.97,261.10,.83,261.32,.72,257.93,.62,252.85,.47,247.52,.41,235.35,.47,219.82,.16,196.53
2019.01.04-21:00,1.45,256.17,1.58,260.41,1.52,263.62,1.38,267.29,1.29,265.18,1.22,265.80,1.17,260.11,1.04,258.53,.93,263.10,.80,262.29,.70,257.45,.61,250.83,.45,244.77,.40,231.53,.47,216.95,.15,195.73
2019.01.04-22:00,1.48,255.75,1.61,260.34,1.54,263.50,1.38,266.85,1.30,265.17,1.21,266.40,1.18,262.42,1.05,260.61,.92,264.24,.79,262.80,.69,256.70,.62,249.26,.45,242.65,.41,229.45,.48,216.04,.16,196.86
2019.01.04-23:00,1.51,256.29,1.64,260.83,1.58,263.70,1.40,265.76,1.33,264.79,1.20,265.72,1.19,264.17,1.06,262.30,.92,264.41,.78,262.32,.71,255.39,.65,248.11,.47,241.24,.43,229.43,.49,217.20,.16,199.69
2019.01.04-24:00,1.55,259.01,1.68,263.01,1.63,265.60,1.46,265.45,1.38,264.59,1.23,263.91,1.19,264.78,1.08,263.21,.95,263.84,.79,260.49,.74,253.42,.69,247.00,.51,239.98,.47,230.49,.52,219.51,.16,203.24
2019.01.05-01:00,1.57,262.18,1.69,265.64,1.66,267.96,1.53,265.99,1.45,264.59,1.28,261.88,1.21,264.04,1.09,263.21,.98,262.94,.81,257.80,.79,251.49,.73,246.25,.54,239.26,.51,232.61,.54,222.92,.16,207.30
2019.01.05-02:00,1.57,264.74,1.68,267.59,1.67,269.57,1.58,266.85,1.51,265.00,1.36,260.78,1.23,262.60,1.11,262.50,1.00,261.96,.84,254.94,.84,250.06,.77,245.83,.58,238.99,.54,235.22,.56,226.95,.16,211.56
2019.01.05-03:00,1.57,266.04,1.67,268.38,1.66,270.16,1.61,267.24,1.55,265.48,1.43,260.61,1.26,261.16,1.12,261.22,1.01,260.70,.88,252.31,.89,249.30,.79,245.68,.60,239.18,.56,238.16,.57,231.48,.16,216.28
2019.01.05-04:00,1.58,266.24,1.66,268.32,1.65,270.19,1.62,267.37,1.56,265.93,1.47,261.09,1.29,260.30,1.13,259.83,1.01,259.18,.91,250.13,.92,248.82,.80,245.50,.62,239.51,.56,240.91,.56,236.11,.15,221.17
2019.01.05-05:00,1.60,266.37,1.67,268.01,1.65,270.00,1.63,267.51,1.54,266.01,1.48,261.80,1.30,259.81,1.14,258.57,1.01,257.51,.95,248.43,.93,248.41,.80,245.26,.61,240.01,.54,243.40,.54,240.82,.14,226.26
2019.01.05-06:00,1.64,265.97,1.70,267.29,1.66,269.24,1.63,267.51,1.50,265.47,1.46,262.59,1.30,259.53,1.14,257.61,1.01,255.97,.97,247.19,.92,248.06,.79,245.07,.60,240.71,.51,245.67,.50,245.67,.13,231.41
2019.01.05-07:00,1.68,265.84,1.75,267.07,1.69,268.77,1.61,267.57,1.46,264.58,1.43,263.53,1.29,259.48,1.14,257.03,1.01,254.75,.98,246.23,.91,247.69,.77,244.82,.57,241.43,.46,247.58,.46,250.35,.12,236.44
2019.01.05-08:00,1.73,265.82,1.82,267.12,1.73,268.57,1.60,267.54,1.43,263.61,1.37,264.25,1.26,259.56,1.12,256.78,1.00,253.96,.99,245.63,.90,247.42,.75,244.61,.56,242.21,.42,249.24,.42,254.50,.11,241.26
2019.01.05-09:00,1.78,266.22,1.89,267.65,1.80,268.94,1.61,267.87,1.43,263.20,1.30,264.46,1.21,259.47,1.10,256.58,1.00,253.42,1.01,245.44,.90,247.30,.75,244.37,.55,242.93,.40,250.47,.38,257.32,.10,245.24
2019.01.05-10:00,1.83,267.88,1.96,269.30,1.90,270.43,1.63,269.10,1.45,263.84,1.24,263.64,1.18,258.82,1.09,255.99,1.01,252.72,1.03,245.58,.90,247.31,.75,244.02,.55,243.46,.38,250.90,.36,257.99,.10,247.54
2019.01.05-11:00,1.84,270.83,2.01,272.09,1.99,273.02,1.68,270.96,1.49,265.26,1.22,261.46,1.17,257.35,1.09,254.80,1.03,251.68,1.07,246.08,.92,247.53,.76,243.74,.56,243.97,.38,250.59,.35,256.47,.10,247.92
2019.01.05-12:00,1.79,273.88,1.98,274.87,2.01,275.76,1.71,272.59,1.53,266.76,1.25,258.75,1.18,255.22,1.12,253.32,1.07,250.53,1.11,247.11,.94,248.15,.78,243.96,.58,244.91,.39,250.11,.35,253.82,.10,247.48
2019.01.05-13:00,1.68,276.46,1.88,277.03,1.95,278.00,1.70,273.79,1.56,268.18,1.31,256.94,1.23,253.36,1.17,252.27,1.12,249.78,1.16,248.61,.97,249.04,.80,244.67,.60,246.00,.41,249.26,.37,250.70,.11,246.17
2019.01.05-14:00,1.54,278.20,1.74,278.20,1.83,279.22,1.68,274.57,1.57,269.47,1.40,256.69,1.31,252.46,1.24,252.04,1.19,249.65,1.21,250.36,.98,249.93,.82,245.68,.61,246.88,.43,247.86,.40,247.69,.12,244.08
2019.01.05-15:00,1.43,277.46,1.60,277.13,1.69,278.48,1.64,274.38,1.56,270.06,1.48,257.68,1.39,252.84,1.30,252.57,1.26,250.19,1.23,252.23,.98,250.79,.82,247.07,.61,247.83,.44,246.71,.42,245.90,.12,242.36
2019.01.05-16:00,1.36,272.65,1.52,272.84,1.61,274.90,1.62,272.67,1.55,269.59,1.54,259.33,1.47,254.58,1.35,253.75,1.31,251.42,1.24,254.03,.96,251.37,.80,248.54,.58,248.69,.43,245.92,.42,245.28,.12,240.90
2019.01.05-17:00,1.37,265.49,1.55,267.30,1.62,270.11,1.63,270.49,1.56,268.83,1.58,261.60,1.51,257.44,1.37,255.45,1.35,253.35,1.22,255.51,.92,251.49,.75,249.57,.54,249.06,.40,245.08,.40,245.26,.12,239.26
2019.01.05-18:00,1.44,260.17,1.62,263.47,1.70,266.97,1.65,269.27,1.55,268.54,1.58,264.64,1.51,261.04,1.37,257.58,1.36,255.97,1.19,256.78,.87,251.02,.70,249.58,.49,248.37,.36,243.64,.37,245.23,.10,236.84
2019.01.05-19:00,1.55,258.24,1.73,262.20,1.79,266.15,1.67,269.08,1.53,268.54,1.55,267.88,1.47,264.67,1.36,260.00,1.35,259.09,1.15,258.27,.82,249.99,.64,248.48,.44,246.76,.31,241.94,.33,245.58,.09,234.25
2019.01.05-20:00,1.68,258.83,1.84,262.83,1.89,266.92,1.70,269.51,1.51,268.60,1.48,270.61,1.40,267.63,1.33,262.48,1.30,262.23,1.10,260.23,.78,248.64,.60,246.66,.41,244.97,.27,241.11,.29,247.26,.08,233.01
2019.01.05-21:00,1.78,260.94,1.93,264.70,1.97,268.65,1.72,270.34,1.51,268.52,1.41,272.15,1.33,269.47,1.30,264.75,1.25,264.79,1.05,262.37,.74,247.07,.58,244.58,.39,243.62,.25,241.84,.26,250.51,.07,233.78
2019.01.05-22:00,1.86,263.80,2.01,267.28,2.03,270.92,1.76,271.34,1.52,268.15,1.35,271.91,1.28,269.97,1.27,266.41,1.20,266.26,1.00,263.95,.72,245.25,.57,242.85,.39,243.40,.24,244.68,.25,255.11,.07,237.39
2019.01.05-23:00,1.92,266.74,2.07,269.82,2.07,273.14,1.80,272.55,1.58,267.99,1.34,270.24,1.26,269.33,1.26,267.34,1.16,266.57,.95,264.26,.72,243.32,.58,241.83,.41,244.26,.25,248.69,.26,259.64,.07,242.64
2019.01.05-24:00,1.99,269.22,2.12,271.80,2.11,274.81,1.85,273.93,1.66,268.80,1.37,268.54,1.28,268.21,1.25,267.69,1.14,266.07,.91,262.98,.75,241.61,.61,241.45,.44,245.49,.28,252.05,.28,262.29,.07,246.91
2019.01.06-01:00,2.07,271.74,2.18,273.72,2.15,276.10,1.87,275.37,1.73,270.59,1.43,267.95,1.31,267.11,1.25,267.50,1.13,264.93,.91,260.29,.80,240.43,.65,241.57,.48,246.62,.31,254.07,.30,262.61,.08,248.56
2019.01.06-02:00,2.12,274.43,2.19,275.74,2.15,277.30,1.87,276.30,1.75,272.27,1.49,268.27,1.36,265.98,1.26,266.51,1.15,263.09,.93,256.81,.86,240.18,.70,242.71,.53,248.50,.35,256.33,.34,262.64,.09,249.94
2019.01.06-03:00,2.11,276.02,2.15,277.09,2.11,278.07,1.85,275.91,1.75,272.77,1.53,268.85,1.42,265.15,1.28,264.87,1.18,260.96,.98,253.46,.92,240.92,.75,244.95,.57,251.34,.39,259.40,.36,263.57,.10,251.93
2019.01.06-04:00,2.07,276.56,2.10,277.67,2.05,278.29,1.82,274.66,1.74,272.48,1.54,269.35,1.46,265.01,1.31,263.34,1.22,259.27,1.04,251.04,.98,242.37,.78,247.79,.59,254.42,.41,262.22,.38,264.40,.10,253.18
2019.01.06-05:00,2.06,275.42,2.08,276.64,2.02,276.94,1.82,272.51,1.74,271.57,1.54,269.28,1.48,265.36,1.32,262.18,1.25,258.29,1.09,249.69,1.01,244.31,.79,251.01,.59,257.56,.41,264.85,.38,265.38,.10,253.11
2019.01.06-06:00,2.08,273.71,2.10,274.93,2.02,274.78,1.85,270.53,1.74,270.59,1.51,268.65,1.46,265.83,1.31,261.25,1.26,257.89,1.12,249.17,1.02,246.53,.77,254.39,.57,260.56,.40,267.22,.37,266.44,.09,252.26
2019.01.06-07:00,2.13,272.91,2.14,274.01,2.06,273.31,1.91,269.82,1.76,270.28,1.48,267.95,1.41,266.24,1.29,260.47,1.26,257.93,1.15,249.34,1.02,248.69,.74,257.48,.54,262.77,.37,268.57,.34,266.81,.09,249.58
2019.01.06-08:00,2.19,273.26,2.19,274.17,2.13,273.12,1.99,270.39,1.79,270.92,1.46,267.49,1.37,266.39,1.28,259.82,1.25,258.24,1.16,250.07,1.01,250.69,.70,259.97,.50,263.73,.33,268.30,.31,265.81,.08,244.82
2019.01.06-09:00,2.23,274.38,2.24,275.18,2.18,274.19,2.06,271.89,1.83,272.38,1.45,267.40,1.33,266.13,1.28,259.33,1.24,258.52,1.17,251.26,1.00,252.54,.66,261.68,.47,263.23,.30,265.98,.29,263.02,.08,238.81
2019.01.06-10:00,2.27,275.54,2.27,276.46,2.23,275.79,2.12,273.88,1.87,274.16,1.47,267.60,1.32,265.50,1.29,259.06,1.24,258.53,1.19,252.67,.99,254.31,.62,262.56,.45,261.54,.28,262.12,.27,259.11,.08,233.80
2019.01.06-11:00,2.31,276.24,2.31,277.89,2.26,277.42,2.18,276.05,1.92,275.85,1.50,267.92,1.33,264.67,1.31,259.06,1.24,258.27,1.20,254.05,.98,255.91,.59,262.42,.44,259.18,.29,258.14,.28,255.65,.09,231.69
2019.01.06-12:00,2.32,278.32,2.30,279.77,2.25,279.30,2.19,278.42,1.94,277.52,1.54,268.53,1.37,264.00,1.35,259.50,1.27,258.07,1.22,255.30,1.00,257.20,.59,261.03,.46,256.49,.31,255.10,.32,253.55,.10,232.44
2019.01.06-13:00,2.22,280.83,2.20,281.55,2.15,280.98,2.11,280.36,1.90,278.61,1.58,269.36,1.43,263.83,1.41,260.55,1.32,258.47,1.26,256.72,1.03,258.45,.61,259.12,.50,254.45,.36,254.21,.37,253.65,.11,235.63
2019.01.06-14:00,2.09,280.74,2.07,281.20,2.04,280.51,2.01,280.16,1.86,277.87,1.63,269.70,1.51,264.32,1.47,262.30,1.39,259.87,1.30,258.70,1.05,260.18,.62,257.58,.53,253.59,.41,255.52,.42,255.77,.12,240.09
2019.01.06-15:00,1.98,278.22,1.97,278.60,1.96,278.00,1.94,277.99,1.84,276.00,1.68,269.87,1.58,265.36,1.53,264.67,1.45,262.12,1.34,261.12,1.05,262.11,.63,256.19,.55,253.40,.44,257.94,.45,258.90,.12,245.13
2019.01.06-16:00,1.92,274.18,1.91,274.51,1.93,274.41,1.92,274.96,1.84,273.99,1.73,270.19,1.64,266.63,1.57,267.30,1.49,264.78,1.36,263.81,1.03,264.05,.63,255.02,.56,253.73,.45,261.03,.47,262.68,.12,250.11
2019.01.06-17:00,1.95,269.58,1.95,269.93,1.97,270.61,1.96,271.91,1.87,272.06,1.76,270.44,1.68,267.87,1.58,269.72,1.50,267.38,1.36,266.79,.99,266.20,.62,254.52,.55,254.76,.44,265.01,.46,267.41,.11,255.15
2019.01.06-18:00,2.06,267.10,2.05,267.48,2.07,268.70,2.03,270.47,1.90,270.79,1.77,270.77,1.70,269.17,1.56,271.51,1.47,269.52,1.33,269.96,.94,268.46,.60,254.49,.53,255.96,.41,269.23,.43,272.53,.10,259.35
2019.01.06-19:00,2.18,267.05,2.18,267.42,2.18,268.89,2.10,270.86,1.93,270.38,1.77,271.38,1.70,270.83,1.51,272.71,1.42,271.34,1.28,273.30,.88,270.80,.58,254.80,.49,257.08,.36,273.21,.38,277.62,.08,261.78
2019.01.06-20:00,2.29,268.44,2.29,268.85,2.27,270.37,2.15,272.63,1.96,271.11,1.76,272.53,1.69,273.04,1.45,273.74,1.34,273.34,1.21,276.66,.81,272.86,.55,255.09,.46,257.87,.30,275.99,.32,281.80,.06,260.33
2019.01.06-21:00,2.38,270.22,2.38,270.72,2.32,272.08,2.17,274.91,1.97,272.78,1.74,274.15,1.66,275.80,1.39,274.99,1.26,275.87,1.13,279.68,.74,274.18,.53,255.32,.44,258.67,.25,276.85,.26,284.21,.05,253.79
2019.01.06-22:00,2.45,272.17,2.45,272.76,2.36,273.68,2.15,276.86,1.98,274.84,1.71,275.77,1.62,278.98,1.33,276.46,1.19,278.57,1.05,281.74,.68,274.18,.53,255.73,.43,259.96,.22,275.44,.21,283.76,.05,243.39
2019.01.06-23:00,2.48,274.25,2.48,274.91,2.41,275.18,2.13,277.63,1.97,276.34,1.69,276.51,1.55,281.90,1.27,277.57,1.13,280.54,.98,282.38,.64,272.99,.55,257.03,.45,262.59,.22,273.48,.19,280.49,.05,236.03
2019.01.06-24:00,2.46,276.09,2.47,276.80,2.42,276.56,2.12,277.41,1.96,277.02,1.69,276.33,1.48,283.95,1.24,278.07,1.08,281.10,.93,281.58,.64,271.08,.57,258.95,.48,265.82,.24,271.61,.19,274.33,.06,233.49
2019.01.07-01:00,2.42,277.28,2.43,277.94,2.40,277.59,2.13,276.96,1.96,276.99,1.72,275.80,1.41,284.29,1.23,278.08,1.05,280.03,.90,279.63,.65,268.96,.61,260.90,.52,269.00,.28,270.42,.22,267.51,.07,232.90
2019.01.07-02:00,2.38,277.95,2.38,278.52,2.37,278.28,2.15,276.94,1.96,276.71,1.77,275.57,1.37,282.51,1.23,277.48,1.03,277.53,.89,276.86,.68,266.92,.64,262.64,.55,271.88,.32,269.72,.25,261.62,.08,232.45
2019.01.07-03:00,2.30,277.73,2.30,278.21,2.30,278.13,2.13,276.74,1.96,276.13,1.82,275.77,1.35,279.18,1.24,276.00,1.04,274.27,.90,273.97,.72,265.86,.67,264.79,.57,274.86,.37,269.90,.30,258.18,.09,233.23
2019.01.07-04:00,2.22,277.30,2.22,277.70,2.22,277.72,2.07,276.32,1.94,275.43,1.83,276.39,1.35,275.25,1.25,273.84,1.06,270.99,.93,271.52,.76,265.84,.69,267.11,.58,277.48,.40,270.04,.35,256.14,.10,234.09
2019.01.07-05:00,2.18,276.31,2.18,276.66,2.18,276.72,2.05,275.23,1.94,274.55,1.82,277.12,1.38,271.36,1.25,271.61,1.09,268.41,.95,269.86,.79,266.51,.69,269.45,.56,279.85,.41,270.23,.38,255.01,.11,234.06
2019.01.07-06:00,2.19,275.06,2.20,275.37,2.20,275.39,2.07,273.82,1.96,273.64,1.78,277.59,1.41,267.97,1.26,269.80,1.11,266.75,.96,269.05,.80,267.56,.66,271.91,.51,282.34,.39,270.85,.38,254.87,.10,233.78
2019.01.07-07:00,2.26,274.00,2.26,274.27,2.25,274.23,2.13,272.75,1.99,273.01,1.72,277.95,1.44,266.13,1.25,269.10,1.11,266.34,.96,269.26,.79,268.77,.62,274.35,.45,284.58,.35,271.23,.36,255.08,.10,232.68
2019.01.07-08:00,2.32,273.61,2.32,273.83,2.30,273.67,2.19,272.45,2.02,272.75,1.65,278.11,1.47,266.31,1.23,269.53,1.11,267.17,.95,270.35,.77,270.19,.57,276.79,.38,285.97,.30,270.61,.34,255.19,.09,230.71
2019.01.07-09:00,2.38,274.21,2.38,274.36,2.36,274.05,2.25,273.25,2.05,273.10,1.57,277.82,1.48,268.03,1.21,270.40,1.11,268.66,.94,271.74,.75,271.63,.53,278.74,.31,285.23,.25,267.61,.31,254.48,.08,227.92
2019.01.07-10:00,2.44,275.65,2.44,275.78,2.42,275.32,2.29,274.84,2.09,274.03,1.50,276.57,1.47,270.35,1.19,271.07,1.10,270.41,.93,273.12,.74,272.98,.50,279.76,.27,280.92,.22,261.17,.29,252.70,.08,224.89
2019.01.07-11:00,2.49,277.28,2.49,277.74,2.48,277.17,2.30,276.60,2.12,275.39,1.46,274.01,1.45,272.18,1.19,271.22,1.09,271.83,.92,274.24,.74,274.19,.49,279.70,.25,272.87,.21,252.21,.28,250.14,.08,222.87
2019.01.07-12:00,2.52,279.35,2.51,280.03,2.51,279.30,2.31,278.06,2.13,276.75,1.47,270.59,1.44,272.84,1.22,271.02,1.10,272.49,.92,274.87,.74,275.23,.48,278.64,.25,263.17,.22,243.22,.29,246.67,.09,221.10
2019.01.07-13:00,2.48,281.34,2.47,282.11,2.47,281.17,2.28,278.94,2.11,277.72,1.53,267.57,1.44,272.38,1.25,270.72,1.12,272.45,.93,275.13,.76,276.12,.49,276.82,.28,254.91,.26,237.65,.31,243.43,.10,220.65
2019.01.07-14:00,2.35,281.80,2.34,282.47,2.35,281.41,2.22,278.50,2.07,277.64,1.62,265.76,1.46,271.34,1.29,270.23,1.15,272.02,.95,275.29,.79,277.25,.51,275.50,.33,250.55,.31,236.46,.35,241.83,.11,221.98
2019.01.07-15:00,2.20,279.80,2.20,280.09,2.22,279.07,2.16,276.59,2.04,276.43,1.71,265.34,1.50,270.58,1.32,269.62,1.19,271.72,.97,275.43,.80,278.49,.51,274.80,.38,248.53,.36,237.42,.38,241.26,.12,223.73
2019.01.07-16:00,2.08,276.55,2.08,276.35,2.11,275.43,2.13,274.59,2.02,275.16,1.80,266.59,1.54,270.70,1.36,269.47,1.22,272.02,.98,275.35,.79,279.32,.51,273.58,.41,246.78,.39,238.23,.40,240.15,.12,223.95
2019.01.07-17:00,2.01,272.97,2.02,272.54,2.06,271.72,2.11,273.04,2.01,274.12,1.86,268.75,1.56,271.57,1.40,270.28,1.26,273.35,.99,275.31,.77,279.73,.49,271.80,.43,244.89,.41,238.24,.41,238.18,.13,222.22
2019.01.07-18:00,2.03,270.36,2.04,269.84,2.10,269.43,2.12,272.18,2.02,273.23,1.88,270.87,1.57,272.76,1.41,272.20,1.26,275.71,.98,275.82,.73,279.94,.45,269.43,.44,242.79,.41,237.33,.40,235.43,.12,218.71
2019.01.07-19:00,2.10,269.49,2.12,269.01,2.17,269.06,2.16,272.23,2.03,272.65,1.87,273.01,1.56,274.35,1.41,275.31,1.23,278.83,.94,277.18,.67,279.81,.41,265.98,.43,240.50,.39,235.40,.39,231.91,.12,213.65
2019.01.07-20:00,2.19,269.94,2.21,269.50,2.25,269.76,2.20,272.80,2.04,272.34,1.81,275.32,1.52,276.76,1.36,279.38,1.14,282.23,.88,279.31,.61,279.09,.38,261.55,.42,238.72,.38,233.25,.37,228.55,.12,208.64
2019.01.07-21:00,2.26,270.94,2.29,270.50,2.32,270.86,2.23,273.50,2.06,272.39,1.74,277.25,1.46,279.50,1.28,283.39,1.03,285.10,.80,281.71,.55,277.71,.37,257.52,.42,238.65,.37,232.51,.36,226.91,.12,205.53
2019.01.07-22:00,2.33,272.17,2.37,271.73,2.39,272.10,2.26,274.15,2.08,272.75,1.66,277.85,1.37,281.16,1.16,285.71,.90,286.15,.72,283.23,.50,275.59,.37,255.56,.42,241.04,.36,234.39,.35,227.88,.12,204.73
2019.01.07-23:00,2.35,273.54,2.42,273.12,2.44,273.41,2.28,274.84,2.12,273.50,1.60,276.87,1.29,280.82,1.03,285.03,.78,284.01,.65,282.50,.48,272.66,.38,255.66,.43,245.27,.35,238.44,.34,230.70,.11,205.42
2019.01.07-24:00,2.32,274.29,2.43,273.96,2.45,274.22,2.28,275.38,2.14,274.54,1.60,275.13,1.24,278.62,.95,281.12,.72,278.28,.60,278.67,.49,269.37,.41,256.70,.44,250.10,.35,243.18,.34,233.80,.11,206.54
2019.01.08-01:00,2.28,274.24,2.41,274.00,2.43,274.34,2.26,275.43,2.14,275.46,1.65,273.89,1.22,275.43,.93,275.32,.71,270.64,.58,272.18,.51,265.98,.45,257.73,.46,254.51,.35,247.24,.35,236.01,.11,207.70
2019.01.08-02:00,2.25,273.45,2.36,273.29,2.38,273.72,2.23,274.84,2.11,275.84,1.71,273.84,1.24,272.05,.96,269.59,.76,263.73,.61,264.60,.55,262.68,.50,258.84,.48,258.79,.37,251.23,.36,238.39,.12,210.11
2019.01.08-03:00,2.19,272.46,2.29,272.36,2.31,272.85,2.17,273.70,2.05,275.32,1.76,275.06,1.29,269.37,1.02,265.61,.84,259.50,.67,258.14,.61,259.81,.55,259.81,.52,262.68,.39,254.75,.39,240.68,.12,213.09
2019.01.08-04:00,2.18,271.78,2.25,271.72,2.27,272.27,2.16,272.45,2.03,274.03,1.76,276.40,1.35,267.65,1.10,263.82,.94,258.23,.76,254.29,.66,257.78,.60,260.37,.53,265.64,.40,256.28,.41,240.87,.13,213.77
2019.01.08-05:00,2.20,271.61,2.26,271.56,2.27,272.21,2.18,271.70,2.05,272.82,1.72,277.13,1.41,267.17,1.17,263.93,1.02,259.16,.84,253.03,.71,256.65,.63,260.69,.52,267.30,.39,255.22,.42,238.53,.14,211.81
2019.01.08-06:00,2.23,271.72,2.28,271.70,2.29,272.40,2.21,271.28,2.06,271.78,1.65,276.74,1.43,267.71,1.21,265.12,1.08,261.16,.91,253.64,.74,256.46,.64,261.30,.50,268.13,.38,252.77,.42,235.41,.14,209.52
2019.01.08-07:00,2.26,271.85,2.31,271.91,2.31,272.64,2.25,271.00,2.08,270.82,1.57,274.81,1.43,268.42,1.21,266.33,1.09,263.08,.95,255.36,.76,257.09,.63,262.44,.46,268.81,.36,250.46,.42,233.19,.15,208.31
2019.01.08-08:00,2.29,272.46,2.35,272.68,2.33,273.43,2.29,271.30,2.10,270.26,1.51,271.61,1.39,268.39,1.20,266.83,1.07,264.02,.97,257.44,.76,258.04,.61,263.63,.41,269.33,.34,248.95,.41,232.53,.14,208.58
2019.01.08-09:00,2.31,273.45,2.37,273.85,2.35,274.61,2.31,272.18,2.11,270.27,1.47,267.62,1.34,267.03,1.16,266.09,1.04,263.49,.96,259.38,.75,259.13,.59,264.74,.37,269.76,.32,248.88,.40,234.06,.14,210.78
2019.01.08-10:00,2.30,274.37,2.39,274.94,2.35,275.72,2.31,273.46,2.11,270.91,1.49,263.79,1.30,264.60,1.13,264.20,1.01,261.75,.94,261.03,.74,260.40,.56,265.88,.34,269.37,.31,248.92,.39,236.56,.13,213.67
2019.01.08-11:00,2.25,274.73,2.40,275.64,2.35,276.41,2.30,274.67,2.11,271.82,1.56,261.39,1.30,262.22,1.12,262.07,1.00,259.97,.92,262.45,.72,262.09,.55,267.27,.31,266.69,.29,246.25,.38,237.40,.12,214.86
2019.01.08-12:00,2.22,274.41,2.40,275.79,2.35,276.52,2.28,275.39,2.11,272.57,1.66,261.19,1.34,261.01,1.14,260.84,1.03,259.42,.91,263.77,.71,264.42,.53,268.82,.29,260.31,.29,239.57,.37,235.14,.11,213.37
2019.01.08-13:00,2.19,273.69,2.41,275.48,2.35,276.15,2.26,275.44,2.11,273.11,1.78,263.10,1.40,261.44,1.19,261.18,1.08,260.50,.90,265.08,.70,266.97,.51,269.58,.29,250.62,.30,231.24,.38,230.74,.11,210.86
2019.01.08-14:00,2.16,272.90,2.39,274.78,2.33,275.42,2.24,274.86,2.12,273.45,1.88,266.33,1.47,263.10,1.26,262.82,1.13,262.69,.91,266.30,.70,268.97,.50,268.91,.33,241.56,.35,225.44,.40,226.89,.12,209.81
2019.01.08-15:00,2.10,272.00,2.31,273.56,2.26,274.32,2.19,273.75,2.10,273.47,1.93,269.99,1.54,265.55,1.33,265.45,1.19,265.72,.93,267.57,.70,270.09,.51,267.17,.38,236.84,.41,223.94,.44,225.69,.13,211.38
2019.01.08-16:00,2.00,270.71,2.16,272.04,2.14,272.85,2.10,272.26,2.05,272.90,1.92,273.10,1.60,268.36,1.40,268.63,1.24,269.42,.96,269.26,.71,270.68,.52,265.22,.45,236.03,.46,225.47,.48,227.01,.14,214.74
2019.01.08-17:00,1.96,269.10,2.07,270.36,2.06,271.04,2.05,270.73,2.03,271.87,1.88,274.80,1.63,271.07,1.44,271.75,1.26,273.29,.98,271.63,.72,271.39,.52,263.42,.49,236.77,.50,227.83,.50,229.28,.14,218.22
2019.01.08-18:00,1.97,267.81,2.06,268.98,2.05,269.52,2.06,269.72,2.04,271.03,1.83,275.30,1.63,273.28,1.45,274.46,1.24,276.63,.97,274.41,.70,272.27,.51,261.71,.52,238.21,.51,230.28,.50,231.95,.14,221.29
2019.01.08-19:00,2.00,267.24,2.08,268.42,2.08,268.83,2.09,269.47,2.06,270.81,1.77,275.12,1.59,274.79,1.41,276.59,1.17,279.05,.92,277.12,.66,273.36,.49,260.31,.52,240.56,.50,233.15,.47,235.33,.13,224.29
2019.01.08-20:00,2.04,267.58,2.14,268.80,2.14,269.14,2.13,270.03,2.08,271.30,1.73,274.70,1.52,275.65,1.33,278.10,1.07,280.33,.84,279.05,.62,274.65,.47,259.30,.51,243.66,.48,236.55,.43,239.29,.11,227.00
2019.01.08-21:00,2.09,268.61,2.19,269.82,2.19,270.06,2.16,271.26,2.10,272.61,1.68,274.33,1.45,276.12,1.23,278.90,.96,280.27,.75,279.59,.57,276.03,.44,259.02,.48,247.71,.45,241.38,.39,244.34,.10,230.10
