2018.10.05-16:00,1.77,226.82,1.61,224.32,1.27,212.88,1.03,231.79,.99,237.35,.45,227.50,.68,213.66,.61,215.34,.44,215.17,.11,208.82,.19,213.08,.08,206.48,.05,200.34,.17,172.27,.35,142.90,.13,145.18
2018.10.05-17:00,1.56,235.84,1.43,233.83,1.16,215.88,.91,231.66,.86,241.29,.41,213.79,.68,212.72,.58,215.16,.43,213.98,.13,194.64,.20,216.84,.09,205.02,.06,195.72,.18,167.19,.39,141.30,.14,145.33
2018.10.05-18:00,1.30,241.70,1.15,239.20,1.01,215.01,.73,230.20,.67,245.03,.39,200.53,.64,213.09,.53,216.20,.40,214.44,.16,188.27,.21,222.73,.10,210.13,.07,203.45,.19,171.19,.42,144.24,.15,149.21
2018.10.05-19:00,1.09,243.14,.94,237.86,.91,212.74,.58,226.53,.51,248.74,.38,193.35,.57,214.80,.46,218.56,.36,216.26,.18,184.94,.22,228.19,.12,213.86,.09,207.37,.20,177.84,.45,149.03,.16,153.77
2018.10.05-20:00,.97,240.48,.85,230.09,.91,209.43,.53,214.28,.39,240.69,.44,189.13,.54,215.00,.40,219.15,.31,215.97,.18,182.87,.22,237.43,.13,222.74,.10,217.69,.21,185.77,.46,154.25,.17,157.95
2018.10.05-21:00,.90,239.80,.84,224.78,.94,206.34,.59,198.44,.35,214.52,.55,187.07,.53,212.49,.35,215.34,.27,210.14,.19,183.16,.21,248.48,.14,234.11,.11,232.59,.23,196.08,.46,161.30,.17,163.53
2018.10.05-22:00,.84,241.75,.82,224.23,.96,206.24,.71,190.45,.41,191.89,.64,188.13,.54,209.92,.33,209.34,.26,201.68,.22,186.00,.22,253.45,.17,237.98,.14,238.36,.25,204.23,.46,169.96,.16,169.96
2018.10.05-23:00,.77,241.76,.78,224.45,.98,210.83,.83,193.16,.53,186.38,.70,191.94,.58,210.13,.35,206.34,.28,196.62,.25,187.47,.21,249.64,.18,233.16,.17,235.09,.28,207.91,.45,178.64,.14,175.60
2018.10.05-24:00,.58,231.14,.64,214.23,.96,215.70,.92,200.60,.65,190.02,.75,197.36,.64,214.22,.40,209.73,.31,197.49,.30,188.29,.20,239.26,.20,223.88,.19,228.36,.29,209.94,.42,187.70,.11,183.09
2018.10.06-01:00,.44,211.87,.56,193.05,.89,218.12,.96,207.95,.75,197.70,.82,205.05,.70,221.22,.46,216.86,.34,201.64,.34,189.12,.21,224.42,.22,211.23,.21,218.61,.28,208.83,.35,194.60,.07,194.90
2018.10.06-02:00,.49,204.48,.66,183.39,.83,215.01,.99,210.25,.86,202.09,.88,210.66,.72,226.00,.48,221.57,.36,204.22,.36,189.65,.21,212.24,.23,201.45,.20,210.44,.25,205.81,.26,198.49,.04,218.35
2018.10.06-03:00,.58,206.61,.82,186.72,.80,209.54,.98,209.70,.92,204.87,.90,214.11,.66,228.05,.45,222.85,.35,203.46,.36,188.75,.21,203.45,.24,195.30,.20,203.87,.21,198.88,.17,193.96,.02,252.84
2018.10.06-04:00,.66,204.93,.96,191.76,.80,204.52,.93,210.03,.91,209.54,.84,219.29,.56,230.42,.38,222.81,.33,200.55,.35,185.86,.21,194.94,.24,190.44,.20,197.28,.19,186.21,.14,168.64,.00,242.04
2018.10.06-05:00,.75,200.00,1.05,195.22,.82,200.34,.87,211.81,.85,215.59,.73,226.15,.45,232.34,.30,219.46,.31,196.05,.34,182.17,.20,185.93,.24,185.58,.20,190.87,.20,174.39,.17,144.37,.03,118.43
2018.10.06-06:00,.83,198.27,1.10,198.26,.86,198.16,.81,213.11,.78,220.87,.62,231.56,.34,230.42,.25,210.78,.31,193.27,.32,180.01,.19,176.83,.22,178.61,.18,183.73,.22,165.35,.24,133.90,.06,118.11
2018.10.06-07:00,.84,200.13,1.10,201.47,.90,196.31,.78,211.26,.70,222.37,.54,233.79,.29,223.89,.24,202.96,.33,195.53,.29,180.69,.19,169.98,.20,170.22,.17,176.86,.23,159.86,.30,131.22,.08,121.66
2018.10.06-08:00,.83,204.83,1.11,205.13,.95,195.73,.77,208.73,.64,220.62,.49,234.35,.28,217.41,.26,201.14,.35,200.73,.27,182.38,.19,165.15,.19,161.65,.15,170.68,.23,158.19,.34,132.50,.10,126.35
2018.10.06-09:00,.84,212.32,1.13,209.98,.99,198.09,.80,209.33,.63,218.89,.47,233.99,.30,212.42,.29,201.10,.37,205.36,.26,183.93,.19,163.03,.19,155.68,.15,166.98,.22,161.29,.34,136.99,.10,131.89
2018.10.06-10:00,.92,219.80,1.23,214.76,1.08,201.71,.86,211.22,.66,217.49,.46,229.79,.35,206.03,.33,200.47,.38,208.71,.25,185.93,.20,164.73,.20,153.64,.14,167.58,.21,169.12,.32,144.08,.09,138.48
2018.10.06-11:00,1.01,228.38,1.36,221.52,1.20,205.38,.93,213.59,.72,217.21,.46,224.68,.41,202.16,.36,201.41,.37,212.31,.25,188.78,.22,169.70,.21,155.58,.14,171.68,.20,179.43,.30,154.42,.08,150.14
2018.10.06-12:00,.96,234.06,1.35,225.51,1.32,209.35,.99,217.21,.77,219.33,.48,221.79,.46,202.89,.38,204.64,.36,216.99,.25,192.79,.24,176.33,.23,160.06,.16,176.98,.22,188.21,.30,166.78,.07,168.17
2018.10.06-13:00,.81,238.30,1.25,228.49,1.41,215.85,1.05,223.83,.83,224.88,.52,223.01,.53,207.16,.41,206.94,.34,219.78,.26,195.05,.27,179.86,.27,162.19,.19,176.82,.23,191.27,.30,177.11,.06,188.21
2018.10.06-14:00,.64,246.19,1.10,236.92,1.47,224.07,1.09,232.42,.88,232.46,.58,226.14,.61,211.86,.47,207.20,.35,218.01,.28,195.03,.31,180.78,.32,162.44,.22,172.89,.24,189.76,.29,184.65,.05,212.76
2018.10.06-15:00,.54,257.39,.98,250.18,1.48,232.99,1.08,241.76,.87,240.46,.61,229.03,.66,215.03,.55,207.28,.39,213.48,.30,194.10,.35,181.07,.36,162.37,.26,167.91,.24,183.65,.25,187.72,.04,241.17
2018.10.06-16:00,.47,259.60,.87,254.39,1.45,241.79,1.01,250.76,.78,247.47,.58,230.37,.68,215.78,.60,208.05,.43,209.78,.31,193.38,.37,182.21,.39,162.99,.29,163.93,.24,173.93,.21,183.63,.04,264.75
2018.10.06-17:00,.40,256.11,.75,249.74,1.30,248.39,.80,256.24,.58,248.78,.50,224.27,.67,213.19,.61,208.29,.44,207.57,.30,193.79,.36,185.93,.40,165.98,.30,163.77,.24,166.86,.18,175.42,.03,283.52
2018.10.06-18:00,.42,261.53,.72,247.43,1.10,253.09,.57,258.06,.40,242.55,.45,214.56,.67,212.02,.59,209.78,.44,207.90,.27,193.50,.34,188.18,.39,167.95,.30,162.60,.26,159.56,.18,159.60,.02,300.28
2018.10.06-19:00,.28,274.12,.58,238.98,.84,256.31,.37,256.63,.28,231.32,.43,211.60,.68,216.60,.56,215.72,.41,213.30,.23,193.43,.32,188.37,.39,169.19,.31,161.55,.30,155.83,.22,149.75,.01,121.23
2018.10.06-20:00,.08,356.82,.41,219.48,.60,254.32,.23,245.51,.24,214.37,.43,212.15,.69,222.91,.52,222.80,.38,219.59,.20,190.94,.30,187.49,.38,171.40,.33,163.68,.32,158.40,.25,151.26,.03,139.08
2018.10.06-21:00,.20,76.92,.41,198.68,.48,241.21,.23,212.84,.30,198.46,.48,212.07,.70,227.29,.48,226.69,.33,220.79,.18,181.16,.28,184.81,.36,173.51,.32,167.34,.31,165.03,.23,158.30,.02,152.91
2018.10.06-22:00,.42,115.42,.61,186.05,.47,219.07,.37,193.96,.44,194.40,.58,213.18,.71,230.42,.44,228.44,.29,218.13,.18,169.53,.26,182.31,.32,176.58,.29,173.20,.26,178.31,.17,175.92,.01,252.19
2018.10.06-23:00,.78,139.57,.90,183.24,.58,205.63,.52,192.54,.58,197.69,.66,216.81,.74,234.56,.42,230.94,.28,216.96,.21,163.33,.25,179.78,.30,179.88,.27,179.60,.22,197.61,.13,210.42,.04,293.16
2018.10.06-24:00,1.17,159.11,1.25,185.96,.76,206.17,.68,197.73,.72,203.24,.74,221.13,.75,239.43,.40,234.00,.29,218.37,.25,163.50,.26,176.79,.28,181.79,.25,183.38,.19,216.74,.12,248.24,.07,302.93
2018.10.07-01:00,1.42,175.04,1.54,191.50,.92,212.67,.82,203.00,.83,207.83,.81,224.87,.75,243.80,.38,235.05,.29,218.57,.29,167.97,.27,175.67,.26,183.40,.24,185.04,.15,232.54,.12,277.11,.09,309.61
2018.10.07-02:00,1.44,190.75,1.75,198.35,.97,221.72,.89,206.98,.89,210.67,.84,227.58,.70,246.69,.35,231.60,.30,214.48,.33,173.11,.28,177.40,.25,185.92,.23,186.53,.12,244.52,.12,296.88,.09,314.18
2018.10.07-03:00,1.30,207.22,1.76,208.69,.93,231.17,.93,210.25,.94,211.88,.87,228.18,.64,246.51,.34,223.41,.32,208.21,.37,176.70,.28,178.73,.23,187.31,.22,186.80,.09,256.75,.11,315.40,.09,317.77
2018.10.07-04:00,1.19,217.76,1.47,218.84,.82,233.30,.94,212.44,.98,213.83,.87,229.45,.58,246.89,.35,217.30,.32,204.60,.38,180.18,.26,178.76,.20,186.58,.19,185.97,.05,272.20,.09,333.16,.08,319.04
2018.10.07-05:00,.96,221.95,1.26,225.24,.73,229.28,.89,214.35,.93,217.54,.77,233.37,.47,252.03,.33,214.53,.30,202.14,.37,184.39,.25,178.05,.17,182.40,.18,184.54,.03,264.51,.07,344.94,.07,317.17
2018.10.07-06:00,.87,225.53,1.16,231.54,.72,224.63,.84,215.64,.83,221.48,.63,237.54,.31,259.24,.28,210.95,.27,198.79,.35,188.48,.23,175.46,.14,171.31,.16,180.28,.01,204.86,.05,8.08,.06,317.23
2018.10.07-07:00,.88,230.87,1.12,235.79,.74,220.51,.84,216.68,.76,224.86,.50,239.09,.16,258.59,.26,205.53,.25,195.33,.32,191.15,.20,169.13,.12,149.89,.12,169.73,.02,99.67,.05,39.24,.06,318.31
2018.10.07-08:00,.81,238.43,1.11,240.29,.76,218.77,.85,219.65,.72,229.14,.42,237.81,.08,209.01,.27,201.34,.25,191.57,.28,191.19,.17,158.62,.13,126.77,.10,153.51,.03,79.39,.05,54.13,.05,312.28
2018.10.07-09:00,.58,244.77,1.03,246.33,.80,219.22,.88,224.25,.72,234.73,.38,234.03,.17,171.41,.30,200.46,.27,188.25,.25,189.25,.15,147.52,.14,113.71,.08,140.25,.02,60.35,.02,56.55,.05,297.64
2018.10.07-10:00,.35,238.78,.92,249.87,.86,220.01,.91,229.38,.73,240.63,.39,229.35,.28,176.01,.34,202.99,.30,187.64,.22,188.23,.14,139.37,.15,108.04,.06,132.43,.02,300.23,.04,258.78,.07,285.15
2018.10.07-11:00,.22,210.49,.80,252.68,.90,220.75,.91,233.95,.73,246.63,.42,227.98,.39,185.57,.39,208.54,.35,191.33,.21,191.59,.14,140.50,.15,111.82,.05,141.60,.07,277.63,.12,258.18,.08,277.89
2018.10.07-12:00,.28,172.34,.66,252.73,.94,220.28,.87,236.43,.69,252.10,.45,229.54,.47,193.87,.45,216.12,.40,198.82,.22,200.00,.14,152.09,.15,124.84,.05,173.23,.13,275.63,.20,263.86,.10,275.11
2018.10.07-13:00,.46,167.44,.55,244.99,.99,219.51,.83,235.96,.61,254.65,.46,229.46,.56,199.08,.50,222.60,.46,207.28,.25,210.46,.15,169.55,.15,143.94,.06,207.00,.20,281.19,.27,273.19,.12,276.19
2018.10.07-14:00,.63,174.42,.51,233.51,1.03,222.53,.82,236.66,.55,254.33,.47,227.48,.63,203.71,.54,227.40,.51,215.02,.27,219.40,.17,184.56,.17,163.24,.08,223.97,.25,288.59,.32,282.54,.13,277.93
2018.10.07-15:00,.74,178.28,.50,216.96,1.05,228.72,.84,240.10,.53,252.06,.52,227.65,.68,211.07,.56,232.86,.54,223.08,.28,227.33,.19,193.11,.19,176.02,.09,226.40,.26,296.91,.33,291.16,.12,278.65
2018.10.07-16:00,.81,183.97,.57,203.23,1.06,235.56,.89,243.76,.55,248.41,.57,229.74,.69,219.57,.55,239.10,.53,231.80,.26,235.38,.20,197.85,.20,184.07,.10,220.41,.23,305.86,.29,298.84,.10,277.21
2018.10.07-17:00,.84,193.41,.69,198.87,1.00,240.54,.84,245.67,.50,241.87,.56,229.62,.64,226.10,.48,244.78,.48,241.03,.22,245.48,.19,204.28,.21,194.72,.11,221.18,.18,311.44,.24,302.91,.08,271.89
2018.10.07-18:00,.81,209.76,.76,206.48,.87,247.10,.73,248.15,.42,233.01,.49,227.35,.56,229.98,.39,247.28,.41,249.53,.16,256.73,.18,210.16,.21,206.76,.13,227.71,.15,311.55,.20,302.35,.07,261.34
2018.10.07-19:00,.75,221.69,.75,215.52,.69,254.62,.59,252.99,.35,224.51,.42,224.89,.50,233.66,.33,245.39,.35,256.59,.11,268.28,.16,214.80,.20,219.40,.15,238.36,.12,307.12,.16,297.92,.07,248.49
2018.10.07-20:00,.71,217.60,.71,211.47,.51,253.47,.44,255.56,.32,215.70,.39,224.37,.47,239.52,.32,243.97,.31,264.19,.06,284.05,.13,224.34,.18,236.48,.15,255.87,.11,301.59,.14,290.52,.07,239.41
2018.10.07-21:00,.77,210.04,.78,202.40,.40,234.59,.32,246.59,.33,206.21,.38,222.77,.44,244.56,.32,244.41,.27,272.52,.03,308.39,.12,244.27,.18,259.09,.17,275.19,.13,294.18,.15,279.32,.08,235.85
2018.10.07-22:00,.94,215.72,.95,205.81,.48,214.74,.31,224.90,.39,201.88,.40,221.52,.42,246.87,.33,245.54,.21,280.76,.02,349.33,.12,268.03,.19,279.95,.21,288.46,.17,288.18,.18,269.77,.09,235.03
2018.10.07-23:00,1.07,225.25,1.07,213.04,.64,211.65,.40,212.13,.48,203.50,.45,222.97,.40,246.43,.33,246.14,.15,283.79,.01,185.06,.14,282.91,.21,292.45,.24,293.68,.23,282.89,.24,263.60,.10,235.44
2018.10.07-24:00,1.13,231.62,1.16,218.09,.80,215.14,.54,210.27,.60,208.08,.52,224.61,.41,243.47,.34,244.70,.11,267.78,.05,205.67,.16,288.60,.23,298.63,.28,295.44,.29,281.51,.30,262.71,.12,237.37
2018.10.08-01:00,1.18,238.09,1.23,223.77,.94,220.94,.70,213.72,.72,213.08,.61,226.18,.44,240.04,.37,242.62,.11,234.08,.11,211.40,.17,288.00,.25,300.54,.31,295.62,.34,282.58,.35,264.22,.12,239.48
2018.10.08-02:00,1.20,243.11,1.27,228.16,1.03,227.13,.84,218.62,.83,217.80,.69,228.98,.47,238.64,.40,242.79,.16,217.69,.17,214.73,.18,283.71,.25,299.58,.33,294.79,.38,284.45,.38,266.05,.13,240.55
2018.10.08-03:00,1.25,245.29,1.33,231.68,1.06,233.19,.94,224.60,.91,222.77,.73,233.01,.50,239.61,.42,245.90,.21,214.30,.23,217.34,.19,278.84,.24,297.98,.33,294.04,.38,286.81,.39,267.46,.13,239.67
2018.10.08-04:00,1.24,249.93,1.30,238.52,1.00,238.73,.94,231.43,.92,227.85,.72,237.02,.49,241.20,.41,249.84,.25,213.00,.29,221.11,.20,273.63,.23,294.41,.34,291.89,.36,287.64,.37,266.96,.12,236.96
2018.10.08-05:00,1.06,259.22,1.09,250.08,.89,242.96,.85,238.65,.89,233.86,.69,240.83,.47,243.05,.37,254.26,.27,213.72,.33,226.42,.21,269.84,.22,289.83,.35,289.09,.32,286.24,.36,264.04,.13,232.82
2018.10.08-06:00,.79,269.39,.82,262.50,.77,243.25,.75,242.82,.83,239.93,.64,244.84,.43,245.43,.31,259.00,.27,215.39,.35,234.82,.21,271.22,.21,287.72,.35,288.33,.29,284.23,.34,260.39,.13,228.63
2018.10.08-07:00,.61,272.37,.65,268.45,.72,236.21,.69,239.38,.78,241.75,.59,245.34,.39,244.67,.24,257.71,.28,216.96,.34,247.21,.20,281.82,.20,293.95,.36,293.03,.26,286.89,.31,260.43,.12,227.79
2018.10.08-08:00,.51,271.53,.55,269.89,.74,229.75,.69,235.49,.75,242.82,.55,244.68,.37,243.17,.19,248.37,.31,222.38,.33,260.84,.19,295.39,.18,303.19,.37,299.18,.24,290.77,.28,260.97,.12,227.98
2018.10.08-09:00,.47,256.16,.51,257.29,.77,227.20,.70,238.57,.73,248.54,.54,249.26,.37,247.79,.19,243.60,.33,232.89,.34,273.61,.16,306.95,.15,309.66,.35,303.39,.22,290.36,.26,257.73,.12,226.15
2018.10.08-10:00,.51,240.11,.51,245.90,.80,228.48,.69,243.43,.67,255.55,.51,255.76,.38,253.92,.21,241.88,.38,243.86,.36,283.20,.15,310.30,.14,305.48,.34,303.33,.22,283.28,.27,252.46,.12,225.03
2018.10.08-11:00,.51,236.60,.41,245.51,.81,232.83,.66,245.75,.60,260.49,.48,261.52,.38,257.13,.26,240.66,.44,251.11,.38,287.76,.14,299.68,.15,289.43,.36,298.88,.26,274.14,.32,248.50,.14,225.87
2018.10.08-12:00,.52,226.72,.33,230.73,.82,236.28,.65,246.33,.53,261.71,.43,265.48,.39,259.06,.33,242.00,.52,256.60,.42,289.56,.17,283.66,.21,276.54,.39,293.13,.33,268.49,.38,247.04,.15,227.72
2018.10.08-13:00,.71,213.23,.50,209.68,.88,236.36,.65,244.89,.47,256.34,.37,262.93,.38,259.14,.40,244.44,.59,262.94,.44,291.44,.23,274.52,.29,273.03,.45,289.38,.40,267.43,.45,248.37,.17,231.00
2018.10.08-14:00,.95,216.94,.71,211.44,.98,239.53,.69,244.46,.46,247.90,.32,255.32,.36,257.51,.46,247.44,.63,268.44,.43,291.86,.29,268.67,.37,271.73,.50,286.34,.46,267.30,.49,249.36,.17,233.38
2018.10.08-15:00,1.12,222.66,.89,213.49,1.06,241.91,.73,242.61,.51,237.86,.33,241.70,.35,253.10,.49,250.75,.65,273.57,.41,291.35,.35,266.60,.43,272.60,.53,284.84,.50,268.84,.51,251.05,.17,235.68
2018.10.08-16:00,1.15,229.52,.96,216.81,1.08,245.46,.76,239.66,.61,230.79,.40,229.23,.35,245.57,.50,253.02,.64,277.89,.40,290.57,.39,266.52,.48,274.29,.55,284.20,.50,271.32,.50,253.00,.16,237.78
2018.10.08-17:00,1.08,234.83,.98,220.94,1.02,251.06,.78,236.26,.71,228.40,.49,221.98,.36,234.99,.47,252.48,.59,281.02,.38,291.24,.42,268.35,.50,276.96,.55,284.60,.49,274.81,.48,255.43,.15,239.94
2018.10.08-18:00,1.00,236.18,.99,225.18,.92,257.55,.81,235.69,.79,231.17,.58,220.76,.38,226.22,.43,249.56,.52,283.23,.36,293.18,.44,272.31,.49,280.56,.54,286.01,.47,278.50,.44,257.51,.14,241.22
2018.10.08-19:00,1.04,231.17,1.05,228.81,.83,264.36,.84,238.59,.81,236.44,.63,223.68,.42,223.08,.41,247.53,.44,284.70,.32,293.66,.44,278.16,.47,285.13,.51,288.48,.43,281.71,.39,258.38,.12,240.40
2018.10.08-20:00,1.14,229.48,1.15,230.23,.74,267.96,.87,241.63,.81,240.92,.65,228.70,.47,225.58,.41,250.74,.39,286.88,.29,291.58,.43,285.20,.44,290.88,.47,291.87,.39,284.49,.34,257.97,.11,237.49
2018.10.08-21:00,1.25,227.57,1.21,231.37,.63,266.09,.89,244.31,.81,244.17,.67,235.08,.51,232.58,.42,258.65,.35,289.99,.29,287.78,.43,291.23,.42,295.64,.44,293.82,.36,284.96,.30,254.93,.11,232.50
2018.10.08-22:00,1.25,231.32,1.13,237.19,.50,269.14,.87,249.97,.79,248.51,.68,242.39,.54,241.48,.43,264.23,.33,289.42,.32,282.77,.42,293.17,.39,295.45,.41,291.24,.34,280.24,.31,247.89,.12,226.17
2018.10.08-23:00,1.27,237.02,1.06,244.18,.40,261.58,.85,253.40,.78,249.95,.69,246.42,.57,248.08,.45,265.84,.33,284.19,.37,279.16,.42,292.70,.39,292.29,.41,287.11,.36,275.31,.34,244.15,.14,223.47
2018.10.08-24:00,1.52,246.12,1.24,252.09,.46,241.95,.86,253.59,.80,249.04,.71,247.28,.59,251.96,.48,264.65,.36,277.19,.44,277.86,.41,290.96,.39,288.37,.42,283.87,.37,272.55,.37,243.46,.15,223.26
2018.10.09-01:00,1.60,254.54,1.32,259.77,.58,229.37,.84,253.40,.80,248.09,.72,247.39,.61,254.92,.53,263.32,.42,271.49,.51,276.98,.43,285.54,.41,281.79,.44,279.21,.41,269.24,.42,243.94,.16,224.81
2018.10.09-02:00,1.54,255.71,1.25,259.46,.72,219.75,.78,251.13,.78,246.13,.73,247.80,.63,258.04,.58,263.50,.50,270.13,.60,277.73,.47,279.86,.46,276.00,.46,274.92,.45,266.55,.48,245.77,.17,228.47
2018.10.09-03:00,1.46,255.60,1.24,257.91,.87,217.71,.75,245.79,.79,244.67,.78,247.27,.67,260.45,.63,263.71,.57,270.84,.65,278.73,.52,275.97,.50,272.09,.47,271.00,.47,264.05,.52,247.49,.17,232.06
2018.10.09-04:00,1.26,256.21,1.14,258.49,.98,219.63,.81,239.46,.85,243.56,.87,246.30,.71,261.57,.67,263.30,.63,272.03,.68,279.61,.56,274.19,.51,269.98,.45,267.21,.47,261.78,.53,249.40,.17,235.66
2018.10.09-05:00,1.08,255.32,1.02,259.42,1.07,223.46,.92,235.39,.92,243.58,.98,247.06,.75,262.94,.70,263.40,.65,274.17,.68,280.78,.58,274.42,.50,269.34,.42,263.02,.44,259.16,.51,250.90,.15,238.04
2018.10.09-06:00,.92,253.20,.87,260.21,1.10,225.95,1.01,232.91,.95,243.23,1.05,249.56,.76,264.53,.71,264.15,.65,277.07,.66,282.04,.59,276.25,.48,270.11,.38,258.83,.40,256.03,.46,251.85,.13,238.64
2018.10.09-07:00,.83,247.55,.76,255.01,1.10,226.13,1.08,231.78,.96,242.32,1.05,253.40,.74,266.10,.71,265.96,.64,280.63,.63,283.32,.58,279.58,.45,272.84,.35,256.32,.35,252.62,.39,252.08,.11,236.72
2018.10.09-08:00,.85,241.42,.76,247.78,1.11,226.09,1.09,232.40,.95,241.87,.97,258.14,.67,267.85,.67,268.94,.59,284.21,.61,283.92,.57,282.96,.43,276.24,.33,255.58,.30,248.01,.32,250.24,.09,230.89
2018.10.09-09:00,.92,242.05,.81,246.32,1.12,228.85,1.11,235.85,.96,243.79,.88,263.18,.58,269.62,.60,271.27,.52,285.62,.57,283.14,.55,284.96,.41,278.95,.32,256.15,.27,242.32,.27,245.32,.09,221.89
2018.10.09-10:00,1.01,242.57,.85,245.46,1.14,233.30,1.11,241.18,.99,248.41,.81,268.87,.50,270.09,.53,272.10,.43,283.32,.54,280.48,.53,284.84,.40,279.71,.33,257.80,.28,239.58,.26,240.32,.09,215.45
2018.10.09-11:00,1.07,240.36,.85,242.68,1.15,236.03,1.11,245.20,1.00,253.07,.71,273.24,.44,266.51,.47,271.29,.37,276.25,.53,276.23,.51,283.29,.41,278.09,.37,259.77,.30,241.96,.27,238.79,.10,213.99
2018.10.09-12:00,1.11,233.57,.81,233.33,1.20,237.10,1.12,247.59,1.00,256.76,.61,273.74,.44,261.59,.45,270.50,.38,268.16,.56,272.70,.50,281.05,.42,274.44,.41,260.27,.33,244.89,.29,237.36,.10,213.20
2018.10.09-13:00,1.22,227.46,.84,222.67,1.29,239.71,1.17,250.53,1.01,259.97,.56,270.83,.49,260.35,.48,271.18,.45,263.99,.61,270.97,.50,277.10,.44,268.84,.43,258.34,.35,244.46,.33,232.86,.11,210.25
2018.10.09-14:00,1.41,224.65,.97,215.82,1.37,242.72,1.20,253.13,1.00,261.34,.52,264.73,.52,258.62,.51,271.41,.53,262.62,.66,270.75,.51,272.44,.47,263.62,.45,256.62,.38,243.53,.37,230.07,.12,209.71
2018.10.09-15:00,1.59,226.08,1.11,216.20,1.42,246.32,1.16,255.12,.96,260.91,.49,253.72,.53,252.52,.53,268.92,.60,261.73,.71,270.90,.55,268.71,.50,259.99,.46,255.99,.40,243.52,.42,230.52,.13,212.65
2018.10.09-16:00,1.66,232.16,1.18,224.20,1.41,250.00,1.07,254.25,.89,256.67,.53,237.36,.56,243.15,.55,263.25,.66,260.85,.75,271.21,.59,267.17,.52,258.27,.44,255.88,.39,244.13,.44,232.92,.13,216.80
2018.10.09-17:00,1.61,236.65,1.20,233.47,1.32,251.08,.98,248.13,.83,247.51,.65,224.66,.65,237.48,.59,258.10,.71,261.28,.78,272.72,.61,268.27,.53,258.71,.39,255.43,.35,243.96,.41,235.32,.12,219.46
2018.10.09-18:00,1.51,240.94,1.15,240.46,1.20,249.54,.93,240.37,.81,238.88,.79,221.31,.73,237.94,.63,256.60,.74,263.47,.79,275.59,.62,270.61,.52,260.12,.32,251.98,.30,239.37,.37,234.93,.11,218.31
2018.10.09-19:00,1.36,244.31,1.02,245.25,1.07,247.26,.91,235.71,.80,234.52,.88,224.11,.76,241.84,.65,257.65,.74,266.56,.77,279.07,.61,272.81,.51,261.77,.28,244.53,.25,228.53,.32,230.79,.11,213.95
2018.10.09-20:00,1.24,245.74,.90,247.10,.97,246.25,.93,236.13,.82,234.87,.93,230.40,.76,246.07,.64,258.69,.70,269.05,.71,282.25,.58,274.62,.49,264.38,.26,237.78,.23,215.47,.28,224.97,.11,209.20
2018.10.09-21:00,1.12,242.11,.78,242.33,.91,246.71,.95,239.82,.85,238.16,.98,238.17,.75,248.96,.62,258.13,.65,269.78,.64,284.15,.53,275.89,.47,268.39,.26,237.98,.21,206.84,.23,221.61,.10,207.13
2018.10.09-22:00,.98,231.30,.66,226.55,.82,244.62,.93,242.04,.87,240.34,1.01,245.15,.71,250.30,.61,256.79,.60,269.96,.57,284.13,.50,276.09,.46,272.56,.27,246.58,.19,210.07,.20,227.03,.09,211.45
2018.10.09-23:00,.99,225.94,.71,216.07,.78,242.02,.91,241.84,.88,240.75,1.00,250.03,.67,249.64,.59,255.40,.56,269.91,.53,281.90,.49,275.33,.45,275.24,.31,256.41,.20,221.35,.18,238.47,.08,220.12
2018.10.09-24:00,1.06,227.50,.83,217.26,.79,240.17,.93,241.43,.93,241.74,1.01,254.63,.68,250.14,.61,255.58,.55,268.69,.51,277.79,.48,273.88,.45,275.51,.34,262.15,.22,230.52,.19,245.85,.08,227.07
2018.10.10-01:00,1.14,229.18,.96,221.25,.86,237.98,.97,242.16,.97,244.54,1.04,260.88,.74,253.94,.66,258.33,.56,267.55,.52,273.38,.49,271.89,.45,273.16,.36,262.51,.26,233.81,.20,244.43,.08,228.15
2018.10.10-02:00,1.26,229.07,1.10,223.66,.95,234.60,1.00,241.85,.99,246.66,1.03,267.14,.79,258.84,.71,262.33,.60,267.47,.56,270.36,.52,270.19,.47,269.71,.39,259.70,.32,235.52,.24,239.97,.08,226.78
2018.10.10-03:00,1.29,229.79,1.18,226.78,1.02,232.46,1.02,240.09,.99,246.31,.97,271.43,.83,262.72,.75,265.63,.65,267.35,.61,268.69,.56,268.96,.50,266.47,.43,256.48,.37,237.33,.28,236.55,.09,225.64
2018.10.10-04:00,1.23,234.91,1.19,235.27,1.10,235.21,1.07,239.87,1.02,245.14,.89,272.63,.86,265.42,.79,267.67,.70,266.84,.66,267.54,.59,267.59,.53,263.44,.45,253.54,.41,238.01,.32,232.91,.09,222.08
2018.10.10-05:00,1.16,239.15,1.16,243.48,1.17,240.26,1.12,241.49,1.06,244.84,.81,270.55,.86,266.78,.81,268.75,.73,266.38,.70,266.80,.59,266.38,.55,261.59,.45,251.97,.41,239.08,.32,230.23,.10,217.61
2018.10.10-06:00,1.07,241.15,1.05,249.70,1.17,245.29,1.10,243.46,1.05,245.31,.70,266.00,.82,266.78,.80,269.06,.75,265.63,.72,266.32,.59,265.20,.57,261.23,.45,252.22,.40,241.72,.31,229.62,.09,213.69
2018.10.10-07:00,.97,239.96,.91,252.37,1.08,247.59,1.03,242.66,1.00,243.68,.60,256.87,.75,264.58,.76,268.57,.75,264.91,.73,266.77,.59,264.98,.58,263.18,.45,255.58,.36,247.99,.28,233.43,.08,213.20
