2019.01.21-13:00,1.95,226.42,2.00,232.46,1.91,241.66,1.84,240.92,1.81,245.63,1.55,249.22,1.25,250.14,.90,249.75,.69,248.37,.62,228.74,.54,229.55,.47,236.08,.46,224.98,.24,210.90,.08,232.70,.00,282.82
2019.01.21-14:00,2.04,226.51,2.09,233.50,1.94,241.68,1.92,240.50,1.84,246.10,1.52,249.51,1.22,251.03,.90,248.11,.69,244.71,.69,227.53,.59,233.35,.46,241.12,.46,229.55,.27,216.32,.09,229.67,.01,204.07
2019.01.21-15:00,2.07,226.00,2.12,233.67,1.93,240.29,1.95,239.54,1.82,244.99,1.47,248.01,1.19,250.87,.90,246.11,.72,240.93,.77,227.62,.62,237.64,.44,245.76,.44,235.02,.29,225.23,.11,236.59,.01,214.16
2019.01.21-16:00,2.05,226.69,2.11,234.28,1.90,238.83,1.92,239.17,1.76,243.26,1.43,246.14,1.17,251.02,.91,244.85,.76,238.48,.85,228.41,.64,240.74,.41,247.85,.41,239.15,.29,233.07,.13,240.58,.02,213.96
2019.01.21-17:00,2.00,229.13,2.06,236.23,1.87,238.21,1.85,239.51,1.68,241.06,1.38,244.21,1.12,251.15,.90,244.10,.79,237.10,.91,229.57,.64,243.29,.37,247.47,.36,241.41,.27,239.27,.13,240.90,.02,205.01
2019.01.21-18:00,1.91,232.22,1.98,238.66,1.84,237.98,1.77,239.94,1.64,239.08,1.32,242.44,1.04,250.73,.87,243.44,.80,236.50,.94,231.25,.61,245.99,.31,245.80,.29,242.00,.23,244.59,.10,238.08,.02,186.40
2019.01.21-19:00,1.79,234.65,1.88,241.00,1.78,237.91,1.70,240.13,1.61,238.18,1.27,241.17,.95,249.59,.82,242.64,.78,236.39,.94,233.33,.55,248.81,.26,243.71,.21,240.79,.16,251.08,.07,230.48,.02,159.98
2019.01.21-20:00,1.65,235.70,1.76,242.74,1.73,237.44,1.62,239.88,1.57,238.20,1.22,240.34,.87,247.75,.77,241.68,.75,236.67,.91,235.88,.50,251.76,.21,242.35,.14,237.73,.09,266.19,.02,207.81,.03,141.22
2019.01.21-21:00,1.54,235.57,1.66,243.27,1.70,237.04,1.57,240.05,1.53,239.26,1.19,240.24,.81,245.73,.73,240.87,.72,237.37,.87,238.86,.44,254.28,.17,240.79,.08,227.59,.04,320.52,.03,90.41,.03,129.65
2019.01.21-22:00,1.46,234.31,1.59,242.52,1.69,237.44,1.55,241.18,1.50,241.17,1.18,240.78,.79,243.76,.71,240.32,.70,238.27,.83,242.02,.39,255.80,.14,237.54,.05,203.05,.06,32.51,.06,79.39,.03,124.29
2019.01.21-23:00,1.42,232.69,1.54,241.15,1.70,238.92,1.54,242.35,1.48,242.80,1.20,241.18,.79,241.58,.72,239.81,.69,239.05,.79,245.08,.37,256.33,.13,234.27,.05,192.33,.07,53.81,.07,82.52,.03,128.02
2019.01.21-24:00,1.42,231.77,1.53,239.89,1.68,240.99,1.55,242.24,1.47,242.37,1.22,240.18,.82,238.61,.75,238.96,.72,239.34,.77,248.00,.36,256.29,.15,235.21,.07,210.02,.06,63.15,.05,90.91,.02,146.44
2019.01.22-01:00,1.49,231.30,1.57,238.59,1.68,242.17,1.58,240.63,1.49,239.51,1.26,237.68,.87,235.08,.81,238.03,.77,239.26,.76,250.97,.35,255.50,.18,240.17,.09,234.22,.03,61.75,.02,111.58,.02,187.79
2019.01.22-02:00,1.57,230.67,1.62,237.48,1.67,242.22,1.65,238.77,1.58,236.65,1.34,235.39,.97,232.50,.89,237.53,.84,239.15,.74,253.14,.36,252.81,.20,246.11,.11,254.52,.01,355.18,.03,262.29,.02,242.56
2019.01.22-03:00,1.61,229.95,1.63,236.67,1.64,241.69,1.73,238.20,1.69,236.05,1.43,234.77,1.09,232.15,.97,237.73,.93,239.42,.73,253.55,.37,247.77,.22,249.83,.13,267.39,.03,287.29,.06,272.77,.03,270.19
2019.01.22-04:00,1.63,230.02,1.63,236.33,1.61,241.18,1.77,239.16,1.76,237.79,1.49,235.93,1.19,234.14,1.04,239.16,.99,240.89,.71,252.75,.40,241.06,.24,249.21,.13,270.95,.05,265.14,.09,271.86,.04,278.05
2019.01.22-05:00,1.62,230.83,1.65,236.95,1.59,241.44,1.77,240.62,1.77,240.08,1.50,237.44,1.22,236.97,1.06,241.32,1.02,243.69,.69,251.72,.43,234.98,.25,245.82,.13,267.46,.07,249.64,.11,269.76,.04,282.97
2019.01.22-06:00,1.59,232.45,1.65,239.08,1.56,242.85,1.73,242.06,1.71,241.58,1.47,238.11,1.20,238.83,1.04,242.89,.99,246.88,.67,250.66,.46,231.02,.26,242.32,.12,261.87,.09,245.21,.12,273.14,.04,292.56
2019.01.22-07:00,1.49,233.51,1.58,241.73,1.47,244.88,1.65,243.65,1.62,242.70,1.42,238.90,1.16,239.85,1.00,243.74,.93,249.82,.64,249.87,.49,228.96,.27,238.94,.11,254.55,.10,245.40,.12,280.25,.05,303.41
2019.01.22-08:00,1.36,232.23,1.47,242.92,1.35,245.77,1.54,244.84,1.52,243.58,1.38,240.65,1.13,241.16,.96,244.63,.85,252.31,.61,249.87,.51,228.08,.29,236.46,.10,246.41,.09,247.93,.11,292.25,.05,314.90
2019.01.22-09:00,1.29,228.74,1.40,241.66,1.27,243.90,1.45,244.84,1.45,243.62,1.34,242.73,1.11,243.14,.92,246.17,.78,254.20,.58,250.28,.52,227.77,.30,235.99,.09,240.10,.07,256.97,.10,316.32,.05,331.04
2019.01.22-10:00,1.34,226.42,1.44,239.30,1.30,240.16,1.41,243.83,1.43,243.06,1.31,244.17,1.09,245.01,.89,248.04,.71,255.07,.55,249.67,.53,228.13,.30,238.11,.08,239.24,.05,285.24,.11,348.29,.05,349.91
2019.01.22-11:00,1.43,226.74,1.52,237.87,1.37,236.93,1.38,242.32,1.43,242.89,1.28,244.74,1.05,245.93,.84,249.07,.65,253.74,.53,246.55,.55,230.31,.31,243.50,.08,249.63,.06,318.25,.14,5.18,.06,2.61
2019.01.22-12:00,1.50,230.47,1.60,239.54,1.47,236.89,1.37,241.37,1.45,244.29,1.27,245.22,1.01,245.72,.78,247.96,.60,248.62,.54,241.44,.58,233.81,.33,250.04,.10,260.67,.08,329.37,.15,13.78,.06,12.33
2019.01.22-13:00,1.53,234.72,1.64,242.35,1.55,238.30,1.39,239.54,1.47,245.86,1.29,245.79,1.02,245.16,.78,245.25,.61,241.75,.58,237.45,.62,238.11,.35,256.66,.13,270.07,.09,336.06,.15,22.05,.06,22.32
2019.01.22-14:00,1.51,236.09,1.62,243.28,1.60,238.26,1.45,235.54,1.48,245.44,1.33,246.16,1.07,245.54,.82,243.33,.69,237.84,.65,236.86,.67,242.84,.37,262.61,.15,278.04,.10,341.01,.14,30.55,.05,33.50
2019.01.22-15:00,1.47,236.22,1.58,243.32,1.62,238.49,1.57,231.88,1.49,243.37,1.35,245.92,1.11,246.27,.88,242.22,.79,236.82,.73,237.91,.71,247.09,.40,266.55,.18,282.79,.09,342.09,.12,39.67,.04,48.74
2019.01.22-16:00,1.44,235.93,1.55,242.85,1.64,239.03,1.72,230.88,1.52,241.30,1.35,244.98,1.11,246.39,.92,241.02,.87,236.92,.79,238.96,.75,250.91,.41,269.05,.19,286.19,.08,341.48,.09,51.67,.03,73.72
2019.01.22-17:00,1.42,235.55,1.52,242.44,1.63,239.41,1.81,232.14,1.53,240.37,1.33,243.99,1.10,246.23,.95,240.23,.92,237.79,.84,239.81,.76,254.28,.41,270.53,.19,288.64,.06,345.28,.07,77.43,.03,114.23
2019.01.22-18:00,1.44,237.15,1.54,243.72,1.64,240.95,1.83,235.00,1.49,240.00,1.28,243.16,1.06,246.42,.96,240.46,.94,239.25,.86,240.69,.74,257.09,.38,271.42,.16,290.72,.04,18.00,.08,112.84,.04,141.62
2019.01.22-19:00,1.44,240.24,1.54,246.36,1.64,243.47,1.83,239.47,1.43,240.31,1.23,242.60,1.02,247.26,.94,241.54,.93,241.04,.86,241.87,.68,259.38,.34,272.25,.11,293.44,.05,87.68,.12,130.06,.06,152.09
2019.01.22-20:00,1.38,243.03,1.49,248.99,1.61,246.51,1.79,245.41,1.39,241.75,1.18,242.40,.95,248.59,.89,242.90,.89,242.97,.83,243.54,.61,261.11,.29,273.00,.06,296.39,.09,110.40,.16,139.27,.07,158.29
2019.01.22-21:00,1.25,243.70,1.36,250.07,1.49,249.07,1.66,251.75,1.32,244.05,1.11,242.56,.87,250.08,.82,244.42,.82,245.28,.80,246.00,.55,262.08,.24,272.94,.03,289.33,.11,121.86,.18,149.25,.08,165.13
2019.01.22-22:00,1.06,241.68,1.16,249.20,1.26,249.82,1.43,257.72,1.22,247.36,1.04,243.26,.80,251.06,.77,245.92,.77,247.72,.78,249.00,.51,261.74,.22,270.44,.03,254.15,.11,135.54,.18,163.61,.08,175.42
2019.01.22-23:00,1.02,236.46,1.10,244.45,1.16,245.81,1.25,258.06,1.17,246.89,1.04,241.75,.77,248.20,.75,244.59,.74,248.24,.76,252.56,.47,263.01,.19,272.98,.04,285.36,.06,136.26,.14,180.10,.07,188.96
2019.01.22-24:00,1.12,234.10,1.20,241.37,1.23,241.48,1.18,251.58,1.20,242.20,1.09,237.98,.77,240.97,.76,239.82,.73,246.39,.72,255.83,.42,265.46,.17,279.59,.08,315.69,.02,356.54,.09,227.44,.05,218.99
2019.01.23-01:00,1.23,234.99,1.31,241.29,1.35,239.47,1.23,244.09,1.31,239.42,1.20,236.81,.84,235.65,.82,236.67,.76,245.03,.69,257.80,.39,264.90,.16,278.88,.12,320.34,.09,333.80,.12,277.05,.05,258.29
2019.01.23-02:00,1.30,235.69,1.38,241.01,1.45,238.14,1.34,238.95,1.42,240.05,1.32,239.56,.95,235.63,.93,237.54,.82,245.70,.70,258.04,.38,259.52,.16,266.11,.13,318.19,.12,333.35,.15,294.39,.05,280.03
2019.01.23-03:00,1.35,236.34,1.41,240.49,1.53,238.08,1.47,236.87,1.50,242.88,1.40,244.10,1.07,237.98,1.03,239.92,.89,246.91,.72,256.47,.40,251.34,.19,247.86,.12,307.59,.13,330.41,.18,301.51,.05,291.04
2019.01.23-04:00,1.42,237.65,1.47,240.25,1.61,239.34,1.61,237.56,1.55,246.61,1.43,248.56,1.15,240.23,1.09,241.82,.94,247.50,.75,253.43,.46,244.04,.25,237.10,.13,291.48,.14,323.87,.20,305.54,.06,298.01
2019.01.23-05:00,1.49,239.78,1.53,241.02,1.69,241.61,1.73,240.01,1.55,249.55,1.40,251.53,1.19,241.93,1.12,243.19,.97,247.69,.77,249.89,.53,239.68,.32,233.12,.14,277.69,.14,319.40,.21,310.76,.06,304.23
2019.01.23-06:00,1.55,243.03,1.59,243.51,1.74,245.26,1.81,243.70,1.50,250.17,1.34,252.08,1.22,243.87,1.14,244.38,.98,247.94,.81,247.53,.60,238.50,.39,231.32,.15,266.94,.13,321.81,.19,320.47,.06,313.29
2019.01.23-07:00,1.56,246.62,1.62,246.75,1.73,249.88,1.84,249.33,1.47,249.14,1.30,250.32,1.22,246.09,1.13,245.17,.98,248.19,.84,246.68,.66,239.48,.44,230.68,.15,257.83,.09,333.86,.16,338.22,.05,329.25
2019.01.23-08:00,1.49,248.64,1.58,248.88,1.65,253.86,1.77,256.27,1.45,248.44,1.29,247.88,1.16,247.68,1.09,245.27,.94,247.90,.84,246.07,.69,241.51,.48,232.55,.16,252.41,.06,355.90,.13,3.57,.04,354.80
2019.01.23-09:00,1.34,249.38,1.50,250.31,1.49,254.79,1.54,262.64,1.41,248.45,1.29,246.34,1.07,247.75,1.03,244.52,.89,246.44,.82,244.96,.70,244.30,.50,237.35,.17,253.59,.05,18.20,.12,28.07,.03,22.16
2019.01.23-10:00,1.22,249.62,1.43,251.47,1.39,252.93,1.25,264.43,1.35,248.92,1.28,246.64,1.00,246.69,.99,243.57,.85,244.05,.81,243.76,.69,247.49,.51,243.80,.17,259.30,.04,41.01,.12,50.40,.03,47.91
2019.01.23-11:00,1.13,247.77,1.40,251.68,1.37,251.29,1.03,257.87,1.30,249.72,1.29,249.54,.97,246.64,.99,243.79,.86,242.03,.81,243.11,.67,250.24,.50,250.01,.17,264.21,.04,74.28,.13,73.84,.04,79.39
2019.01.23-12:00,1.07,241.27,1.39,249.46,1.38,248.46,1.01,244.10,1.30,248.50,1.28,252.61,.99,247.06,1.01,244.96,.89,240.99,.81,242.91,.65,252.61,.49,256.19,.17,270.23,.04,96.38,.14,92.26,.04,107.13
2019.01.23-13:00,1.14,232.15,1.45,244.09,1.45,242.67,1.21,231.86,1.36,244.82,1.26,253.12,1.03,246.50,1.04,245.74,.93,240.37,.82,242.94,.64,255.08,.48,263.03,.18,280.06,.02,87.07,.12,103.25,.04,123.26
2019.01.23-14:00,1.25,229.26,1.53,241.67,1.54,240.04,1.46,227.88,1.45,242.43,1.23,252.08,1.08,246.50,1.07,246.47,.97,239.97,.84,242.32,.63,255.64,.48,266.82,.20,282.94,.02,275.96,.08,127.98,.04,148.17
2019.01.23-15:00,1.38,229.48,1.61,240.67,1.63,238.56,1.70,229.16,1.54,241.78,1.21,250.25,1.12,247.47,1.09,247.35,1.01,239.96,.88,241.88,.65,254.96,.47,266.98,.22,280.26,.06,267.20,.08,177.40,.05,177.31
2019.01.23-16:00,1.53,230.90,1.72,240.19,1.76,237.68,1.90,233.35,1.61,242.96,1.19,247.17,1.12,247.63,1.08,246.89,1.04,239.37,.92,241.88,.67,254.27,.48,264.96,.24,275.88,.11,266.20,.11,213.68,.06,197.47
2019.01.23-17:00,1.68,234.12,1.85,241.59,1.90,239.61,2.04,239.82,1.66,245.20,1.21,242.96,1.11,245.54,1.06,244.30,1.07,238.01,.95,241.75,.68,253.60,.48,262.28,.25,271.75,.12,266.42,.14,228.23,.06,207.73
2019.01.23-18:00,1.79,237.78,1.94,244.48,1.99,243.83,2.06,246.77,1.65,246.70,1.28,240.13,1.12,242.62,1.06,241.42,1.11,237.37,.97,242.14,.68,252.75,.47,260.07,.22,266.76,.10,263.71,.14,229.33,.06,207.92
2019.01.23-19:00,1.81,239.68,1.98,247.35,1.98,248.25,1.95,252.29,1.64,247.00,1.36,241.21,1.14,241.37,1.08,240.35,1.13,238.62,.97,243.64,.66,251.70,.43,258.30,.17,255.85,.05,240.18,.12,215.54,.05,196.60
2019.01.23-20:00,1.72,238.50,1.93,249.40,1.89,251.41,1.77,255.83,1.67,248.14,1.37,246.01,1.14,242.03,1.07,240.98,1.13,241.15,.93,245.47,.63,250.65,.38,256.36,.13,233.30,.06,160.17,.12,190.50,.05,179.47
2019.01.23-21:00,1.57,235.86,1.81,250.66,1.76,253.50,1.55,256.32,1.68,251.44,1.30,251.92,1.12,244.09,1.04,242.57,1.09,244.07,.88,246.99,.60,249.88,.33,253.95,.12,206.22,.11,133.40,.13,168.94,.05,165.13
2019.01.23-22:00,1.44,233.96,1.65,251.28,1.62,255.13,1.36,252.51,1.59,254.86,1.19,256.27,1.08,246.94,1.01,244.85,1.04,246.98,.83,248.40,.56,249.34,.28,251.31,.13,191.47,.14,126.70,.13,157.49,.05,157.23
2019.01.23-23:00,1.42,232.54,1.57,249.12,1.52,254.13,1.32,245.39,1.47,255.27,1.11,256.81,1.06,248.96,.98,247.05,.97,249.69,.77,249.74,.52,249.51,.24,250.32,.13,187.88,.15,120.15,.11,148.64,.04,152.41
2019.01.23-24:00,1.48,230.84,1.57,245.82,1.47,251.25,1.39,239.47,1.42,254.03,1.08,254.22,1.06,249.41,.96,248.41,.91,251.45,.71,250.40,.48,249.79,.21,250.16,.11,193.00,.13,111.80,.08,136.22,.03,141.33
2019.01.24-01:00,1.60,230.24,1.64,243.46,1.47,247.69,1.52,237.16,1.41,252.67,1.10,250.46,1.07,249.29,.95,249.08,.86,251.92,.67,250.10,.46,249.24,.19,248.51,.10,209.67,.10,103.82,.04,115.21,.02,123.53
2019.01.24-02:00,1.74,231.78,1.72,242.82,1.51,244.73,1.66,238.25,1.41,250.60,1.14,246.81,1.09,249.40,.95,249.34,.83,251.14,.66,248.71,.46,247.61,.21,244.57,.12,231.40,.05,99.21,.01,45.32,.01,96.21
2019.01.24-03:00,1.85,234.56,1.80,244.01,1.59,243.73,1.79,241.80,1.46,247.94,1.21,243.98,1.09,249.55,.95,249.04,.82,249.10,.66,246.49,.48,245.34,.25,240.23,.16,244.69,.00,218.12,.03,301.96,.00,318.55
2019.01.24-04:00,1.96,238.20,1.90,246.84,1.72,245.63,1.89,246.50,1.57,246.46,1.31,242.65,1.08,249.13,.94,247.93,.83,246.00,.68,243.69,.51,242.78,.30,236.77,.21,250.55,.05,261.55,.05,281.13,.01,267.87
2019.01.24-05:00,2.06,242.04,2.01,250.53,1.85,250.19,1.95,250.92,1.69,247.21,1.42,243.10,1.09,248.08,.94,246.21,.84,242.56,.70,240.69,.54,240.22,.35,234.08,.23,252.35,.08,256.38,.06,260.64,.01,224.62
2019.01.24-06:00,2.13,245.73,2.10,254.39,1.94,255.74,1.99,254.53,1.80,249.44,1.51,244.80,1.11,246.54,.95,244.33,.87,239.71,.72,238.09,.57,238.43,.39,232.09,.24,251.73,.09,246.47,.06,230.21,.01,173.26
2019.01.24-07:00,2.10,248.85,2.09,257.81,1.92,260.20,1.97,257.18,1.82,251.59,1.56,247.16,1.15,245.25,.97,242.77,.90,238.17,.74,236.31,.60,238.11,.42,231.49,.23,250.28,.08,233.08,.06,195.31,.03,154.54
2019.01.24-08:00,1.98,250.62,1.98,259.99,1.76,262.24,1.85,259.43,1.77,253.50,1.56,250.44,1.19,245.52,.98,242.20,.93,238.01,.77,235.23,.63,238.90,.45,232.27,.20,248.21,.06,213.66,.08,168.58,.04,147.62
2019.01.24-09:00,1.83,250.18,1.82,259.84,1.57,260.69,1.64,260.72,1.69,255.22,1.49,253.75,1.21,247.31,.99,242.44,.93,238.78,.80,235.10,.64,240.29,.46,234.84,.18,247.49,.05,187.60,.10,151.01,.05,143.25
2019.01.24-10:00,1.72,248.48,1.71,257.88,1.45,257.19,1.44,258.86,1.59,256.51,1.39,255.94,1.20,249.99,1.00,243.43,.92,240.20,.82,236.14,.63,241.77,.44,238.22,.14,246.26,.05,143.07,.12,134.83,.05,136.50
2019.01.24-11:00,1.67,245.24,1.64,253.94,1.41,252.04,1.35,252.15,1.50,255.48,1.31,256.22,1.17,252.53,1.01,244.95,.90,242.21,.83,238.56,.60,244.06,.41,242.74,.09,244.00,.08,115.70,.14,124.35,.06,131.29
2019.01.24-12:00,1.74,241.27,1.68,249.01,1.49,246.19,1.45,244.13,1.50,251.89,1.27,254.19,1.13,253.52,1.00,246.13,.85,244.04,.81,241.94,.56,247.15,.35,248.92,.05,242.30,.11,101.97,.16,117.97,.06,127.38
2019.01.24-13:00,1.81,240.03,1.75,247.46,1.60,244.12,1.63,240.71,1.54,249.13,1.27,251.52,1.09,253.47,.97,247.69,.79,245.27,.78,244.56,.52,248.95,.32,253.63,.04,226.14,.11,106.71,.16,125.73,.06,131.30
2019.01.24-14:00,1.86,239.84,1.79,247.14,1.70,243.86,1.80,240.69,1.58,247.57,1.29,249.08,1.05,252.45,.93,249.49,.73,246.14,.75,246.31,.49,248.68,.31,256.16,.07,225.51,.08,130.97,.14,150.02,.05,149.44
2019.01.24-15:00,1.99,240.07,1.91,246.67,1.87,244.22,1.97,242.46,1.64,246.53,1.34,246.52,1.04,249.92,.90,250.03,.71,246.09,.73,247.62,.47,246.78,.30,257.48,.10,230.54,.06,170.14,.13,179.21,.04,173.09
2019.01.24-16:00,2.16,242.37,2.09,248.12,2.07,246.80,2.10,245.24,1.73,245.61,1.44,244.56,1.08,247.25,.88,249.08,.70,245.22,.72,248.08,.46,243.32,.29,256.15,.13,231.16,.07,198.19,.14,199.38,.04,192.78
2019.01.24-17:00,2.31,246.37,2.26,251.36,2.22,250.65,2.20,248.35,1.83,245.21,1.56,244.55,1.12,246.73,.88,247.59,.71,244.33,.70,247.75,.47,239.39,.27,251.37,.15,226.82,.09,204.74,.16,208.00,.04,205.09
2019.01.24-18:00,2.34,250.48,2.32,254.99,2.26,254.29,2.23,251.73,1.89,245.41,1.63,246.38,1.14,248.60,.88,246.43,.72,243.97,.69,246.93,.50,236.62,.27,244.78,.17,222.08,.10,205.19,.17,212.30,.04,215.28
2019.01.24-19:00,2.27,253.68,2.26,258.06,2.21,257.31,2.21,256.20,1.93,246.99,1.67,249.76,1.12,251.42,.88,245.76,.72,243.82,.67,245.67,.52,235.00,.27,237.81,.18,217.40,.11,201.04,.16,213.12,.03,221.52
2019.01.24-20:00,2.13,255.04,2.12,259.47,2.06,258.86,2.10,261.11,1.95,250.36,1.68,253.88,1.11,253.54,.90,246.04,.72,244.15,.65,244.56,.52,234.00,.26,230.57,.17,211.24,.10,187.56,.12,207.16,.02,219.72
2019.01.24-21:00,1.95,253.70,1.94,258.08,1.86,257.55,1.90,264.38,1.90,254.58,1.66,257.70,1.12,254.77,.94,247.81,.73,246.10,.62,244.77,.50,233.56,.24,222.67,.15,202.34,.09,159.28,.08,182.25,.01,143.84
2019.01.24-22:00,1.84,249.50,1.80,253.66,1.71,252.99,1.67,263.54,1.81,257.27,1.58,259.89,1.12,255.13,.96,250.09,.72,250.00,.57,246.30,.46,233.84,.21,215.30,.12,191.10,.09,124.21,.07,123.29,.02,77.47
2019.01.24-23:00,1.80,246.04,1.75,249.84,1.64,248.89,1.50,260.06,1.70,258.67,1.48,260.53,1.10,254.28,.94,252.21,.67,254.29,.52,247.23,.41,233.46,.19,208.46,.09,175.78,.12,102.11,.12,92.03,.04,71.62
2019.01.24-24:00,1.82,244.06,1.75,247.16,1.65,246.54,1.43,255.30,1.62,258.02,1.37,260.08,1.06,251.79,.89,253.96,.59,257.60,.48,246.65,.37,232.85,.17,205.29,.06,153.88,.15,90.56,.17,83.37,.06,71.62
2019.01.25-01:00,1.86,243.21,1.79,245.46,1.71,246.59,1.42,250.97,1.57,255.90,1.27,258.24,1.04,248.40,.82,254.52,.52,257.51,.44,244.25,.35,232.56,.15,208.30,.04,121.33,.16,84.71,.20,82.20,.07,74.08
2019.01.25-02:00,1.90,243.60,1.84,245.83,1.76,249.04,1.46,248.23,1.56,254.33,1.20,254.75,1.06,245.43,.77,252.39,.48,252.38,.43,240.04,.34,232.64,.15,216.29,.03,81.50,.15,83.50,.20,85.89,.07,79.51
2019.01.25-03:00,1.95,245.35,1.91,248.24,1.80,252.34,1.52,247.05,1.56,254.04,1.21,251.41,1.11,243.80,.78,248.64,.49,245.22,.44,235.22,.36,232.87,.16,224.11,.01,46.51,.12,88.44,.19,95.24,.07,89.81
2019.01.25-04:00,2.03,248.97,2.00,252.13,1.86,256.08,1.62,247.77,1.56,254.10,1.25,249.50,1.16,243.78,.83,245.85,.54,240.08,.47,231.50,.40,232.67,.20,227.88,.01,227.07,.10,106.27,.17,113.12,.06,108.31
2019.01.25-05:00,2.13,252.79,2.11,255.40,1.92,259.28,1.72,249.44,1.56,252.72,1.28,248.07,1.20,244.47,.88,244.62,.60,237.85,.52,230.12,.43,232.66,.23,229.50,.04,212.66,.09,134.82,.16,134.95,.06,131.64
2019.01.25-06:00,2.18,255.11,2.17,257.18,1.91,260.52,1.78,250.24,1.60,250.36,1.32,246.39,1.24,245.80,.93,244.91,.67,238.30,.56,231.07,.46,233.40,.25,230.00,.06,202.23,.09,153.48,.17,150.60,.05,149.54
2019.01.25-07:00,2.12,256.43,2.09,258.51,1.81,260.43,1.79,250.76,1.65,248.42,1.37,245.03,1.26,247.73,.98,246.33,.74,240.51,.61,233.16,.49,234.48,.25,228.78,.08,189.49,.10,160.03,.18,159.67,.05,161.27
2019.01.25-08:00,1.95,256.05,1.92,258.43,1.63,258.63,1.73,251.91,1.68,247.21,1.39,243.50,1.24,248.83,.99,247.78,.77,243.17,.64,235.74,.50,236.32,.25,228.40,.10,184.17,.10,164.35,.18,167.46,.05,170.80
2019.01.25-09:00,1.76,253.13,1.72,256.10,1.45,253.82,1.61,252.71,1.68,247.55,1.42,242.02,1.21,249.12,.98,249.16,.79,245.95,.66,238.32,.50,238.47,.24,228.64,.11,177.84,.10,160.15,.17,170.60,.04,171.70
2019.01.25-10:00,1.65,248.48,1.62,251.93,1.38,246.50,1.50,250.94,1.64,247.49,1.44,240.21,1.17,249.18,.96,250.07,.78,248.57,.65,240.56,.46,240.95,.20,229.19,.10,165.93,.09,141.82,.15,166.76,.02,158.01
2019.01.25-11:00,1.64,244.17,1.62,248.21,1.41,240.87,1.46,247.68,1.61,246.38,1.45,239.19,1.12,249.36,.90,251.14,.73,251.52,.61,242.66,.41,243.18,.15,229.08,.08,149.70,.09,119.36,.13,157.83,.02,121.38
2019.01.25-12:00,1.67,240.69,1.63,245.66,1.49,238.02,1.48,245.06,1.62,246.11,1.48,240.97,1.09,250.86,.86,253.61,.69,255.55,.56,244.72,.35,243.42,.12,225.12,.08,134.73,.11,108.67,.13,146.97,.03,101.36
2019.01.25-13:00,1.77,239.92,1.71,244.97,1.63,238.15,1.57,244.05,1.65,247.22,1.50,245.01,1.07,253.25,.82,256.41,.65,259.45,.51,245.84,.31,240.36,.10,215.11,.09,129.86,.14,109.39,.14,142.08,.04,102.83
2019.01.25-14:00,1.92,242.12,1.83,245.84,1.81,240.37,1.67,244.07,1.69,248.90,1.50,249.54,1.04,255.37,.77,257.68,.61,261.55,.48,245.42,.29,234.97,.10,208.93,.08,139.29,.14,117.99,.15,147.52,.04,113.69
2019.01.25-15:00,2.03,246.37,1.91,247.35,1.95,243.52,1.78,245.37,1.74,250.84,1.51,253.65,1.03,257.01,.73,256.30,.57,260.90,.46,243.68,.30,229.33,.12,209.11,.08,161.88,.13,134.66,.15,160.46,.04,131.99
2019.01.25-16:00,2.09,250.81,1.97,249.62,2.06,247.72,1.88,247.82,1.77,252.39,1.52,256.19,1.03,257.29,.72,251.98,.56,256.85,.46,241.57,.33,226.37,.15,212.45,.09,186.68,.12,157.47,.14,176.53,.04,150.28
2019.01.25-17:00,2.12,254.67,2.01,252.23,2.10,252.09,1.94,250.71,1.76,252.99,1.48,256.96,1.04,255.99,.76,246.91,.58,250.93,.49,240.38,.37,226.62,.18,216.14,.11,202.27,.12,179.37,.14,191.64,.04,163.55
2019.01.25-18:00,2.08,256.44,2.04,254.34,2.08,255.32,1.94,253.58,1.73,253.34,1.44,257.32,1.05,254.70,.83,244.50,.62,246.55,.53,240.60,.41,227.74,.21,217.20,.13,206.48,.13,193.52,.13,201.76,.04,173.26
2019.01.25-19:00,1.95,254.35,1.99,254.21,1.95,256.08,1.85,254.91,1.68,253.51,1.40,258.46,1.02,253.73,.87,245.31,.67,245.20,.55,242.45,.44,229.58,.23,218.07,.15,207.41,.15,203.30,.13,209.39,.04,183.91
2019.01.25-20:00,1.81,248.39,1.89,250.67,1.80,254.10,1.74,253.99,1.62,252.79,1.37,260.07,1.00,251.82,.89,247.74,.70,245.99,.57,245.34,.45,231.96,.24,219.26,.15,205.98,.15,207.62,.12,211.86,.03,186.23
2019.01.25-21:00,1.75,242.00,1.82,245.10,1.68,250.40,1.65,251.64,1.57,251.20,1.29,260.11,.98,249.10,.88,249.38,.71,247.48,.56,248.26,.43,234.14,.23,220.97,.13,200.43,.11,204.86,.07,201.70,.02,171.84
2019.01.25-22:00,1.78,239.21,1.83,241.88,1.65,247.34,1.60,249.70,1.52,249.84,1.17,257.26,.96,245.93,.85,249.32,.70,247.91,.53,249.39,.40,234.69,.18,221.71,.09,183.96,.05,174.77,.05,115.98,.02,115.37
2019.01.25-23:00,1.78,236.98,1.83,239.80,1.62,243.80,1.55,247.43,1.48,248.51,1.07,251.69,.93,242.72,.82,248.39,.67,247.76,.49,249.37,.35,234.94,.13,224.42,.06,149.44,.06,91.35,.12,77.55,.03,75.31
