2018.11.17-12:00,1.95,215.92,1.78,213.56,1.73,221.64,1.61,221.48,1.63,222.03,1.34,223.65,1.21,224.03,1.22,218.68,1.22,222.44,1.03,217.82,.82,224.24,.61,234.07,.57,228.10,.53,222.97,.53,217.95,.17,217.20
2018.11.17-13:00,2.05,215.87,1.85,212.47,1.71,221.50,1.59,222.26,1.60,223.67,1.33,222.54,1.21,223.55,1.21,218.62,1.21,221.47,1.04,218.79,.84,223.02,.61,232.29,.58,227.32,.57,224.46,.57,220.86,.18,219.37
2018.11.17-14:00,2.11,217.70,1.91,213.22,1.68,219.52,1.57,220.32,1.57,223.67,1.34,220.35,1.23,222.07,1.21,217.65,1.20,220.38,1.03,219.66,.85,222.95,.62,231.57,.58,227.57,.58,226.66,.58,224.27,.17,221.94
2018.11.17-15:00,2.10,219.24,1.92,214.47,1.67,216.05,1.57,217.00,1.55,223.09,1.37,218.81,1.26,221.10,1.22,216.72,1.19,219.98,1.02,220.86,.84,223.53,.61,231.29,.58,227.82,.59,228.23,.58,226.46,.17,222.89
2018.11.17-16:00,2.06,219.59,1.92,215.72,1.69,213.24,1.59,213.83,1.54,222.56,1.41,218.52,1.29,220.84,1.24,216.29,1.19,220.33,1.02,222.29,.84,224.05,.61,230.91,.57,227.49,.59,228.62,.56,226.49,.17,221.04
2018.11.17-17:00,2.04,220.34,1.93,217.87,1.73,212.47,1.64,211.72,1.52,221.69,1.42,218.73,1.31,220.31,1.27,216.11,1.20,220.93,1.02,223.47,.84,224.18,.61,230.48,.56,226.94,.58,228.50,.55,224.88,.16,216.78
2018.11.17-18:00,2.02,220.92,1.92,219.32,1.77,212.28,1.72,210.34,1.53,219.66,1.43,218.26,1.32,218.53,1.32,215.83,1.23,221.48,1.04,224.35,.85,224.42,.61,230.69,.55,227.32,.58,229.18,.54,223.40,.16,212.19
2018.11.17-19:00,2.00,221.09,1.91,219.87,1.80,212.40,1.81,210.14,1.56,217.43,1.44,217.35,1.35,216.36,1.38,215.82,1.26,222.22,1.05,225.14,.86,224.89,.62,230.87,.56,227.71,.58,229.82,.55,221.62,.17,207.25
2018.11.17-20:00,2.01,221.25,1.92,220.40,1.84,213.51,1.89,211.83,1.60,216.79,1.44,217.04,1.39,215.16,1.44,216.50,1.29,223.39,1.05,225.91,.88,225.35,.63,230.16,.57,226.89,.59,229.27,.57,218.67,.18,201.95
2018.11.17-21:00,2.02,222.29,1.93,221.76,1.87,215.76,1.93,215.25,1.62,217.86,1.45,217.38,1.43,214.93,1.50,217.54,1.31,224.60,1.05,226.14,.89,225.43,.64,228.74,.58,225.31,.61,228.31,.60,215.63,.20,198.22
2018.11.17-22:00,1.97,223.40,1.88,223.10,1.86,217.37,1.91,218.86,1.62,219.01,1.45,217.43,1.49,214.95,1.56,218.43,1.33,225.39,1.06,225.54,.91,225.39,.67,227.95,.61,224.78,.64,228.68,.64,214.52,.21,197.29
2018.11.17-23:00,1.88,222.56,1.79,222.31,1.86,217.03,1.85,221.38,1.61,219.61,1.45,217.21,1.55,215.37,1.61,219.23,1.34,225.71,1.08,224.61,.94,225.70,.70,228.54,.64,225.71,.67,230.38,.67,215.41,.22,198.15
2018.11.17-24:00,1.82,219.33,1.73,218.96,1.88,216.04,1.77,222.68,1.60,220.09,1.45,217.39,1.60,216.38,1.65,220.20,1.35,225.74,1.11,223.81,.97,226.16,.73,229.89,.66,227.20,.68,231.94,.68,216.88,.23,199.04
2018.11.18-01:00,1.81,215.16,1.72,214.97,1.90,215.92,1.68,223.27,1.56,220.54,1.43,217.85,1.63,217.55,1.67,221.16,1.34,225.33,1.15,223.19,1.00,226.41,.75,231.15,.68,229.00,.68,232.54,.67,218.02,.22,199.49
2018.11.18-02:00,1.87,212.23,1.78,212.37,1.89,217.47,1.57,224.11,1.50,221.09,1.39,218.20,1.63,218.49,1.65,221.72,1.34,224.18,1.18,222.41,1.02,226.15,.77,231.68,.68,231.19,.67,232.31,.66,218.59,.22,200.17
2018.11.18-03:00,1.97,211.96,1.90,212.23,1.86,220.42,1.46,225.30,1.42,221.62,1.34,218.05,1.58,218.89,1.61,221.70,1.34,222.30,1.20,221.12,1.04,225.48,.77,231.49,.68,233.61,.67,232.40,.65,219.30,.21,202.06
2018.11.18-04:00,2.09,212.89,2.02,213.47,1.80,223.64,1.36,227.34,1.33,222.56,1.28,217.90,1.52,219.25,1.57,221.68,1.35,220.48,1.21,219.41,1.04,224.60,.77,230.57,.68,235.29,.67,233.44,.64,220.79,.21,205.47
2018.11.18-05:00,2.18,213.32,2.09,214.50,1.70,226.12,1.27,229.62,1.27,223.65,1.24,217.97,1.45,219.89,1.52,222.27,1.36,219.52,1.23,217.81,1.04,223.79,.77,229.11,.67,235.39,.67,235.19,.64,223.03,.21,209.70
2018.11.18-06:00,2.25,213.41,2.15,214.84,1.61,226.26,1.20,228.63,1.25,222.57,1.23,217.06,1.41,219.89,1.49,223.11,1.38,219.20,1.25,216.94,1.04,223.80,.76,228.44,.65,235.11,.66,238.31,.63,226.97,.20,215.20
2018.11.18-07:00,2.28,212.64,2.19,213.63,1.56,223.31,1.19,224.10,1.29,219.87,1.27,216.14,1.43,219.62,1.47,224.07,1.38,219.18,1.28,217.15,1.03,224.65,.76,228.66,.64,234.69,.64,241.95,.61,232.00,.19,221.44
2018.11.18-08:00,2.29,210.98,2.22,211.43,1.56,219.49,1.23,220.24,1.37,218.57,1.33,216.81,1.47,220.30,1.47,225.35,1.39,219.48,1.31,218.28,1.03,225.49,.76,228.49,.63,232.83,.61,243.67,.58,235.55,.18,225.66
2018.11.18-09:00,2.26,211.53,2.20,211.62,1.59,217.41,1.29,218.46,1.45,218.60,1.40,217.89,1.51,221.22,1.46,225.87,1.40,219.23,1.34,219.56,1.04,225.71,.77,227.50,.63,229.94,.58,242.56,.55,236.59,.17,226.85
2018.11.18-10:00,2.23,214.26,2.17,213.81,1.64,216.02,1.35,216.74,1.53,218.23,1.49,217.84,1.56,221.54,1.44,224.51,1.42,217.75,1.36,220.70,1.05,225.70,.77,226.71,.63,228.17,.55,240.28,.52,236.50,.16,226.73
2018.11.18-11:00,2.21,217.92,2.11,216.84,1.72,215.37,1.42,214.82,1.61,217.24,1.59,216.90,1.60,221.03,1.44,221.48,1.48,215.85,1.37,221.39,1.05,225.44,.77,226.07,.63,227.30,.53,237.22,.49,235.27,.16,225.38
2018.11.18-12:00,2.13,220.93,2.00,219.75,1.80,215.81,1.48,214.17,1.67,216.74,1.67,216.48,1.65,220.15,1.47,218.15,1.55,214.45,1.37,221.40,1.04,224.63,.77,224.71,.62,225.71,.50,231.94,.47,231.15,.16,221.00
2018.11.18-13:00,2.02,220.97,1.87,220.04,1.83,216.08,1.52,214.42,1.70,216.87,1.71,216.54,1.69,219.48,1.51,215.45,1.59,213.72,1.36,221.14,1.04,223.67,.76,222.78,.61,223.29,.49,224.97,.45,224.45,.16,214.73
2018.11.18-14:00,1.97,217.94,1.82,217.05,1.85,216.17,1.55,214.51,1.70,216.77,1.70,216.24,1.69,218.68,1.54,213.42,1.60,213.41,1.33,220.86,1.02,222.93,.74,220.81,.59,220.63,.49,218.36,.46,217.66,.17,209.32
2018.11.18-15:00,1.97,215.94,1.84,215.13,1.85,218.16,1.55,214.91,1.65,216.40,1.65,215.39,1.64,217.62,1.56,212.04,1.58,213.02,1.30,220.36,.99,221.89,.71,218.21,.57,216.90,.50,211.94,.48,211.10,.19,204.37
2018.11.18-16:00,1.96,215.37,1.86,214.82,1.77,220.64,1.52,215.09,1.57,215.56,1.57,214.12,1.56,216.17,1.57,211.28,1.56,212.50,1.27,219.86,.96,220.64,.69,215.22,.55,212.35,.51,206.17,.50,205.43,.20,200.01
2018.11.18-17:00,1.97,215.43,1.89,214.99,1.64,221.30,1.49,214.83,1.50,214.10,1.51,212.41,1.49,214.18,1.56,210.91,1.53,212.05,1.24,219.41,.93,219.61,.66,212.48,.54,208.00,.53,201.60,.53,201.32,.21,196.65
2018.11.18-18:00,2.01,214.57,1.95,214.18,1.56,219.47,1.49,215.17,1.48,213.00,1.49,211.13,1.45,212.40,1.55,211.08,1.51,211.93,1.20,218.56,.89,218.71,.63,209.83,.52,204.01,.53,197.89,.55,198.32,.22,194.15
2018.11.18-19:00,2.05,213.58,2.02,213.04,1.53,217.19,1.50,216.64,1.49,213.02,1.48,210.65,1.45,211.24,1.54,211.52,1.50,211.81,1.16,216.89,.84,217.47,.59,206.97,.50,200.60,.53,195.21,.56,196.38,.22,192.48
2018.11.18-20:00,2.08,212.46,2.07,211.65,1.57,215.02,1.49,217.80,1.51,213.91,1.49,210.61,1.47,210.54,1.53,211.75,1.50,211.52,1.14,214.32,.80,215.79,.56,204.23,.49,198.41,.54,194.02,.57,195.79,.22,191.70
2018.11.18-21:00,2.11,213.10,2.11,212.15,1.67,215.11,1.51,218.40,1.56,215.61,1.52,211.20,1.51,210.53,1.55,211.77,1.51,211.30,1.13,210.93,.76,213.22,.55,201.15,.47,196.27,.54,192.95,.58,195.28,.22,190.63
2018.11.18-22:00,2.15,215.30,2.15,214.57,1.77,217.30,1.53,218.76,1.60,217.72,1.56,212.77,1.56,211.42,1.59,212.02,1.53,211.51,1.14,207.27,.73,209.46,.54,197.66,.46,192.95,.54,190.91,.60,193.95,.22,188.30
2018.11.18-23:00,2.14,217.06,2.14,216.67,1.82,218.96,1.56,218.62,1.62,219.11,1.60,214.79,1.59,212.67,1.62,212.62,1.52,212.05,1.17,204.26,.73,205.27,.55,194.90,.46,189.03,.56,188.52,.62,192.46,.22,185.22
2018.11.18-24:00,2.10,217.96,2.10,217.87,1.86,219.92,1.60,218.72,1.62,219.41,1.61,216.37,1.61,213.30,1.64,213.05,1.50,211.95,1.21,202.57,.75,201.68,.56,193.22,.46,185.26,.57,186.58,.63,191.54,.21,182.20
2018.11.19-01:00,2.06,216.90,2.06,217.20,1.89,220.51,1.62,219.34,1.61,218.84,1.60,216.83,1.61,212.97,1.62,212.92,1.47,210.90,1.26,202.61,.77,199.76,.56,192.61,.46,182.46,.58,185.81,.63,191.71,.20,180.08
2018.11.19-02:00,2.02,214.22,2.01,214.88,1.85,220.84,1.60,219.91,1.58,217.86,1.58,216.39,1.61,212.40,1.58,212.48,1.47,209.91,1.29,204.15,.79,199.30,.56,192.56,.47,180.94,.57,186.14,.62,192.49,.20,179.08
2018.11.19-03:00,1.97,211.43,1.94,212.11,1.77,220.49,1.55,219.64,1.55,216.64,1.55,215.27,1.59,212.18,1.52,211.96,1.46,209.96,1.29,206.30,.81,199.47,.56,192.78,.48,180.88,.57,187.32,.61,193.31,.19,178.81
2018.11.19-04:00,1.96,211.07,1.94,211.42,1.68,220.31,1.51,218.79,1.52,215.36,1.52,213.64,1.57,212.15,1.46,211.26,1.41,210.45,1.26,208.40,.82,199.73,.56,192.90,.50,181.79,.56,188.81,.60,193.61,.19,178.67
2018.11.19-05:00,2.01,212.39,1.99,212.37,1.60,219.55,1.47,217.68,1.49,214.03,1.51,211.91,1.54,211.79,1.42,210.29,1.34,210.34,1.22,210.21,.84,200.57,.56,193.65,.50,184.20,.54,191.06,.57,193.89,.18,178.29
2018.11.19-06:00,2.05,213.64,2.04,213.51,1.55,217.53,1.42,216.48,1.45,212.66,1.50,210.44,1.52,211.22,1.39,209.31,1.28,209.49,1.17,211.78,.85,202.55,.56,195.79,.49,188.59,.51,194.40,.54,194.33,.17,178.62
2018.11.19-07:00,2.07,214.32,2.06,214.25,1.55,214.78,1.38,214.76,1.43,211.08,1.51,209.20,1.51,211.05,1.38,208.70,1.23,208.59,1.14,213.11,.85,205.52,.56,199.62,.48,195.12,.48,198.74,.51,194.91,.16,179.92
2018.11.19-08:00,2.08,215.11,2.07,215.20,1.58,212.59,1.37,212.96,1.45,210.46,1.52,208.94,1.52,212.25,1.38,209.27,1.22,208.56,1.12,213.54,.85,208.47,.57,204.09,.46,202.22,.45,202.67,.49,194.65,.16,181.09
2018.11.19-09:00,2.12,217.11,2.07,217.12,1.64,211.58,1.39,211.25,1.50,210.99,1.54,209.52,1.52,214.07,1.39,210.68,1.24,209.30,1.13,212.79,.85,211.10,.60,208.86,.46,209.50,.43,206.42,.47,194.44,.15,182.41
2018.11.19-10:00,2.15,219.52,2.06,219.50,1.72,211.58,1.43,209.40,1.54,211.99,1.57,210.74,1.52,215.36,1.41,212.23,1.26,210.18,1.18,211.88,.85,213.63,.64,213.66,.46,216.47,.42,210.24,.47,195.06,.15,183.93
2018.11.19-11:00,2.19,220.50,2.01,220.59,1.79,211.56,1.51,207.17,1.57,212.46,1.60,212.28,1.51,215.62,1.42,213.52,1.29,210.90,1.24,212.07,.86,216.09,.67,218.15,.47,222.83,.42,214.49,.48,197.19,.14,186.22
2018.11.19-12:00,2.20,220.34,1.96,220.89,1.85,212.16,1.60,205.62,1.58,212.40,1.61,213.90,1.50,215.27,1.43,214.70,1.33,211.80,1.30,213.41,.86,217.93,.71,221.11,.48,227.27,.43,218.50,.49,200.48,.14,188.98
2018.11.19-13:00,2.20,219.68,1.91,220.59,1.87,213.35,1.66,205.92,1.57,212.64,1.59,215.69,1.49,215.07,1.43,215.99,1.36,213.50,1.33,215.52,.86,218.90,.73,221.72,.49,228.88,.44,221.50,.51,204.21,.14,192.11
2018.11.19-14:00,2.19,218.16,1.87,218.59,1.87,214.08,1.68,207.83,1.53,213.49,1.54,217.73,1.49,215.41,1.42,217.25,1.38,216.11,1.32,218.15,.89,219.79,.75,220.39,.50,228.21,.45,223.78,.51,208.49,.14,196.07
2018.11.19-15:00,2.14,216.16,1.83,215.50,1.85,214.75,1.65,210.90,1.48,214.76,1.47,219.62,1.47,216.43,1.38,218.00,1.35,219.05,1.29,220.83,.92,221.14,.77,218.09,.52,226.12,.46,225.43,.51,213.26,.13,200.76
2018.11.19-16:00,2.07,215.06,1.80,213.47,1.80,215.65,1.60,214.98,1.42,216.36,1.39,220.47,1.42,217.93,1.33,217.97,1.29,221.33,1.24,223.01,.94,222.58,.79,215.95,.54,223.62,.46,226.43,.50,218.15,.13,206.16
2018.11.19-17:00,2.05,215.11,1.82,213.34,1.76,216.29,1.54,218.80,1.36,217.73,1.31,219.68,1.37,218.94,1.29,217.66,1.23,222.44,1.18,224.32,.94,223.48,.80,215.02,.57,221.90,.45,227.45,.48,223.36,.12,212.16
2018.11.19-18:00,2.06,216.58,1.85,215.12,1.73,216.62,1.46,220.68,1.32,217.60,1.27,217.16,1.32,218.49,1.26,217.25,1.18,222.38,1.14,224.52,.92,223.76,.81,215.34,.58,221.28,.44,228.75,.44,228.99,.11,218.68
2018.11.19-19:00,2.03,218.82,1.86,217.94,1.72,216.92,1.42,220.16,1.32,216.14,1.28,214.02,1.30,216.85,1.25,216.74,1.16,221.57,1.12,223.84,.91,223.55,.80,216.58,.59,221.71,.42,230.44,.39,235.03,.10,225.39
2018.11.19-20:00,1.99,219.80,1.86,219.93,1.72,216.91,1.43,217.96,1.36,214.42,1.34,211.74,1.32,215.23,1.24,216.34,1.17,220.64,1.13,222.88,.90,223.12,.80,218.48,.60,223.32,.40,233.16,.35,241.82,.09,232.83
2018.11.19-21:00,1.96,218.47,1.87,219.64,1.75,216.26,1.50,215.53,1.43,213.48,1.42,211.07,1.36,214.68,1.26,216.36,1.21,220.15,1.15,222.28,.89,222.75,.79,220.63,.61,225.72,.38,236.64,.31,248.72,.08,240.18
2018.11.19-22:00,1.95,217.87,1.89,219.39,1.80,216.65,1.61,214.37,1.53,213.72,1.51,211.87,1.41,215.42,1.28,216.96,1.26,220.32,1.18,222.16,.90,222.20,.77,222.25,.62,227.88,.37,239.04,.28,253.08,.08,243.79
2018.11.19-23:00,1.94,217.98,1.89,219.77,1.84,217.89,1.72,214.26,1.62,214.57,1.58,213.56,1.45,217.13,1.31,218.20,1.31,221.18,1.22,222.53,.91,221.60,.76,223.39,.63,229.64,.36,239.53,.25,252.88,.07,241.71
2018.11.19-24:00,1.91,217.61,1.87,219.73,1.85,218.87,1.80,214.81,1.69,215.70,1.61,215.65,1.46,219.28,1.34,219.92,1.35,222.43,1.26,223.34,.94,221.29,.77,224.30,.64,231.00,.36,237.80,.24,246.61,.08,234.23
2018.11.20-01:00,1.87,216.56,1.84,218.89,1.83,219.36,1.84,215.86,1.73,216.92,1.60,217.35,1.46,221.03,1.35,221.44,1.37,223.38,1.29,224.21,.97,221.49,.78,225.20,.65,232.20,.38,234.87,.24,236.36,.09,224.94
2018.11.20-02:00,1.84,214.65,1.81,217.12,1.81,219.31,1.84,217.37,1.74,218.51,1.58,218.72,1.43,222.23,1.35,222.76,1.36,223.79,1.31,224.86,1.01,222.27,.79,225.97,.66,233.19,.40,231.85,.27,226.34,.10,217.13
2018.11.20-03:00,1.85,212.38,1.80,214.87,1.79,218.78,1.83,219.04,1.72,220.64,1.55,220.09,1.40,222.76,1.35,223.79,1.35,223.50,1.31,224.94,1.03,223.48,.80,226.53,.66,233.95,.41,229.47,.29,218.84,.12,211.81
2018.11.20-04:00,1.90,211.82,1.83,214.08,1.80,218.40,1.82,220.32,1.70,222.45,1.51,220.88,1.38,221.94,1.34,223.54,1.33,222.03,1.30,224.15,1.03,224.80,.79,227.41,.64,235.25,.40,228.95,.31,214.89,.12,209.40
2018.11.20-05:00,1.94,213.90,1.85,215.92,1.79,218.71,1.79,221.34,1.65,223.72,1.46,221.01,1.36,220.02,1.33,221.69,1.33,219.56,1.29,222.74,1.01,225.96,.77,228.63,.60,237.10,.37,230.02,.31,213.56,.12,208.99
2018.11.20-06:00,1.92,217.30,1.83,219.16,1.73,219.58,1.73,222.67,1.58,225.24,1.41,221.39,1.35,218.70,1.33,219.49,1.34,217.22,1.28,221.43,.98,226.72,.74,229.38,.57,238.09,.35,230.31,.32,212.62,.12,208.40
2018.11.20-07:00,1.86,219.15,1.79,220.79,1.67,219.51,1.65,223.69,1.50,226.70,1.34,221.77,1.33,218.74,1.33,217.93,1.36,215.90,1.29,220.96,.95,227.31,.73,230.00,.55,238.34,.35,229.93,.34,212.56,.13,208.20
2018.11.20-08:00,1.80,218.49,1.74,220.19,1.64,218.39,1.60,224.00,1.43,227.40,1.31,221.69,1.33,219.71,1.35,217.32,1.41,215.75,1.30,221.33,.92,227.82,.72,230.93,.54,238.50,.34,229.89,.35,213.82,.14,209.30
2018.11.20-09:00,1.75,216.56,1.70,218.68,1.65,217.54,1.59,223.70,1.40,226.68,1.32,220.88,1.35,220.53,1.40,217.37,1.46,216.37,1.32,222.12,.90,228.28,.71,232.31,.53,238.84,.33,230.67,.36,216.33,.14,211.40
2018.11.20-10:00,1.76,214.53,1.70,216.94,1.67,217.41,1.61,223.13,1.41,224.66,1.36,219.75,1.38,220.71,1.46,218.00,1.52,217.61,1.35,223.27,.89,228.91,.71,234.07,.53,239.25,.34,231.79,.37,219.20,.15,213.43
2018.11.20-11:00,1.80,213.36,1.73,216.04,1.70,217.76,1.63,222.51,1.43,222.15,1.42,218.80,1.41,220.33,1.50,219.22,1.55,219.39,1.37,224.95,.90,229.72,.72,235.83,.54,239.34,.35,232.20,.39,221.43,.15,214.57
2018.11.20-12:00,1.87,213.57,1.77,217.21,1.72,218.37,1.65,222.08,1.46,220.14,1.46,218.44,1.43,219.91,1.51,220.99,1.56,221.67,1.37,227.14,.91,230.47,.73,236.93,.57,238.78,.38,231.19,.42,222.30,.16,214.47
2018.11.20-13:00,1.95,215.03,1.82,219.66,1.74,218.62,1.65,221.86,1.47,219.32,1.49,219.23,1.44,220.22,1.49,223.12,1.55,224.29,1.36,229.51,.91,230.92,.74,237.00,.60,237.77,.42,229.30,.46,222.14,.17,213.63
2018.11.20-14:00,2.00,215.53,1.86,220.76,1.76,217.80,1.64,222.38,1.49,220.57,1.51,221.93,1.45,222.07,1.46,225.53,1.51,226.97,1.34,231.55,.91,230.74,.73,235.77,.61,236.19,.45,226.95,.49,221.30,.18,212.35
2018.11.20-15:00,2.00,215.02,1.86,219.66,1.78,216.65,1.61,223.76,1.48,223.50,1.50,226.09,1.44,225.30,1.42,227.74,1.46,229.13,1.31,232.75,.91,229.86,.73,233.34,.61,233.96,.48,224.39,.52,220.02,.18,210.72
2018.11.20-16:00,1.95,214.06,1.82,218.13,1.78,216.13,1.54,224.63,1.44,225.87,1.44,229.77,1.39,228.39,1.37,228.79,1.39,230.01,1.26,232.98,.90,228.94,.72,231.04,.61,232.13,.49,222.94,.53,219.44,.18,209.85
2018.11.20-17:00,1.86,214.22,1.75,217.77,1.74,216.89,1.47,224.26,1.37,226.30,1.34,231.23,1.32,229.76,1.32,228.15,1.33,229.40,1.21,232.46,.89,228.55,.72,230.10,.59,231.64,.49,223.24,.52,220.20,.18,210.21
2018.11.20-18:00,1.72,215.28,1.65,218.32,1.65,218.90,1.40,223.56,1.31,225.50,1.24,230.45,1.23,229.39,1.28,226.51,1.29,228.15,1.16,231.93,.87,228.94,.71,230.25,.57,231.79,.48,223.92,.50,221.04,.17,210.50
2018.11.20-19:00,1.59,215.06,1.56,217.52,1.54,220.09,1.33,222.53,1.25,224.26,1.13,228.22,1.16,228.23,1.25,225.20,1.25,227.64,1.12,232.42,.85,230.32,.71,231.38,.55,231.93,.47,223.88,.48,220.96,.17,209.67
2018.11.20-20:00,1.58,212.82,1.54,214.30,1.50,218.79,1.29,220.44,1.21,222.52,1.05,224.95,1.09,226.89,1.22,224.83,1.20,228.63,1.07,234.37,.83,232.63,.71,233.73,.55,232.38,.46,223.33,.47,220.12,.17,208.26
2018.11.20-21:00,1.66,211.39,1.64,212.36,1.53,217.56,1.28,218.70,1.19,220.95,1.00,221.64,1.06,226.02,1.20,225.50,1.16,230.60,1.03,236.79,.80,234.60,.71,236.32,.56,232.84,.47,222.38,.48,218.74,.17,206.60
2018.11.20-22:00,1.78,211.65,1.77,212.36,1.59,217.46,1.30,218.08,1.19,220.14,1.00,219.55,1.05,225.95,1.19,226.99,1.12,232.74,.99,238.54,.77,235.20,.70,238.50,.57,233.82,.49,222.38,.50,218.28,.17,206.08
2018.11.20-23:00,1.89,213.74,1.88,214.26,1.64,219.12,1.34,218.68,1.21,220.25,1.03,219.20,1.07,226.76,1.19,229.08,1.10,234.77,.96,239.02,.76,234.04,.69,239.67,.60,235.15,.52,223.55,.53,219.10,.18,206.90
2018.11.20-24:00,1.95,216.25,1.94,216.61,1.64,221.54,1.37,219.83,1.25,220.84,1.07,220.06,1.10,228.03,1.20,231.21,1.09,236.44,.96,238.61,.77,232.06,.69,239.91,.62,236.55,.56,225.41,.56,220.71,.19,208.62
2018.11.21-01:00,1.94,217.42,1.92,217.76,1.59,223.12,1.40,221.37,1.30,222.21,1.13,222.11,1.14,229.96,1.21,233.33,1.09,237.80,.97,238.15,.80,230.52,.68,239.36,.62,237.42,.58,226.84,.59,221.84,.19,209.82
2018.11.21-02:00,1.91,217.57,1.89,217.98,1.52,223.16,1.42,222.84,1.34,223.93,1.17,224.33,1.16,231.99,1.21,235.07,1.09,238.55,.99,238.05,.83,230.16,.67,238.27,.62,237.55,.60,227.58,.60,222.24,.19,210.20
2018.11.21-03:00,1.90,217.84,1.87,218.40,1.46,221.97,1.41,224.22,1.35,225.92,1.18,226.37,1.14,233.91,1.19,236.47,1.06,238.59,1.00,238.46,.87,230.99,.67,236.69,.62,236.62,.61,227.27,.60,221.53,.19,209.30
2018.11.21-04:00,1.89,219.42,1.85,220.12,1.42,220.82,1.36,225.56,1.31,227.88,1.15,227.75,1.07,235.14,1.13,237.45,1.01,237.90,.98,239.33,.89,232.78,.67,234.93,.61,234.53,.62,225.97,.61,219.86,.19,207.70
2018.11.21-05:00,1.83,222.42,1.78,223.41,1.38,220.83,1.28,226.83,1.23,229.72,1.09,228.51,.98,235.29,1.04,237.93,.95,236.57,.94,240.43,.90,235.05,.68,233.17,.61,231.27,.63,223.68,.62,217.22,.20,205.63
2018.11.21-06:00,1.72,224.89,1.66,226.37,1.34,221.41,1.20,227.26,1.15,230.58,1.03,228.48,.90,234.25,.95,237.44,.89,234.74,.88,241.65,.88,237.29,.69,232.11,.61,228.25,.64,221.59,.63,214.75,.20,204.04
2018.11.21-07:00,1.61,225.28,1.55,227.09,1.32,221.44,1.16,226.09,1.10,229.56,1.00,227.47,.86,231.82,.89,235.28,.84,232.30,.81,242.56,.85,238.94,.68,232.24,.61,227.15,.64,221.26,.62,213.94,.20,204.22
2018.11.21-08:00,1.51,223.49,1.46,225.14,1.31,220.19,1.15,224.01,1.09,227.61,.99,226.67,.86,229.44,.86,232.64,.82,230.17,.75,242.60,.81,239.67,.66,232.87,.60,227.66,.62,222.34,.59,214.62,.19,206.16
2018.11.21-09:00,1.47,219.60,1.41,221.15,1.31,217.87,1.14,221.93,1.07,226.07,.99,227.14,.86,228.48,.85,231.27,.82,229.32,.71,241.70,.78,239.71,.65,233.28,.60,228.78,.61,223.85,.57,216.08,.18,209.04
2018.11.21-10:00,1.48,215.81,1.42,217.27,1.33,216.15,1.14,220.33,1.04,225.18,.97,228.69,.85,229.01,.84,231.36,.83,229.73,.69,240.29,.77,239.18,.66,233.18,.62,229.79,.62,225.01,.58,217.49,.18,211.65
2018.11.21-11:00,1.52,213.93,1.47,215.37,1.39,216.06,1.17,219.43,1.05,224.28,.97,230.02,.86,229.57,.85,231.67,.85,230.54,.69,238.59,.77,238.08,.68,233.10,.64,231.04,.63,226.15,.59,218.98,.19,214.07
2018.11.21-12:00,1.60,214.30,1.55,215.72,1.46,217.57,1.25,219.74,1.10,223.84,.99,230.96,.89,229.87,.87,231.93,.86,231.39,.70,236.67,.77,236.60,.71,232.89,.67,232.14,.65,226.92,.60,220.04,.19,215.78
2018.11.21-13:00,1.68,216.14,1.63,217.59,1.51,219.69,1.30,221.24,1.15,224.56,1.00,232.22,.91,230.60,.88,232.55,.87,232.44,.71,234.96,.77,234.88,.73,232.10,.69,232.39,.67,226.70,.62,219.93,.19,215.77
2018.11.21-14:00,1.71,217.93,1.67,219.50,1.51,220.79,1.32,222.77,1.17,225.73,1.01,233.43,.92,231.32,.89,233.10,.88,233.42,.73,233.70,.76,233.12,.75,231.09,.71,232.11,.69,225.92,.64,219.07,.20,214.75
2018.11.21-15:00,1.71,218.75,1.66,220.31,1.48,219.86,1.28,223.39,1.15,226.76,.99,234.58,.92,232.03,.88,233.59,.87,234.35,.74,232.94,.76,231.51,.75,230.04,.72,231.42,.71,224.68,.66,217.63,.21,213.06
2018.11.21-16:00,1.68,217.79,1.63,219.29,1.47,217.00,1.23,223.17,1.10,227.69,.93,236.12,.89,233.26,.85,234.43,.84,235.53,.73,232.71,.75,230.14,.75,228.79,.71,230.14,.72,222.83,.67,215.39,.21,210.49
2018.11.21-17:00,1.60,216.13,1.55,217.51,1.47,214.82,1.18,222.91,1.03,228.27,.85,237.22,.83,234.33,.79,234.88,.79,236.30,.71,232.20,.74,228.69,.75,227.32,.70,228.41,.73,220.81,.68,212.96,.22,207.65
2018.11.21-18:00,1.50,214.12,1.45,215.23,1.46,214.92,1.14,223.40,.96,228.14,.75,236.20,.74,233.65,.72,233.72,.72,235.69,.67,230.75,.72,227.06,.74,226.27,.70,227.02,.74,219.61,.70,211.51,.22,205.65
2018.11.21-19:00,1.52,212.86,1.47,213.78,1.49,217.53,1.10,224.63,.90,226.29,.66,230.50,.66,228.84,.65,229.53,.65,232.67,.64,228.00,.70,225.62,.71,226.49,.67,226.86,.72,219.92,.69,211.74,.23,205.32
2018.11.21-20:00,1.56,212.96,1.52,213.82,1.49,221.57,1.06,225.77,.86,222.78,.63,220.70,.64,221.18,.63,223.41,.63,227.82,.62,224.46,.68,224.65,.67,227.58,.63,227.37,.69,220.95,.67,212.79,.22,205.84
