2018.11.28-13:00,.77,232.74,.81,226.23,1.17,225.36,1.30,232.94,1.19,233.56,1.10,232.15,1.04,222.22,1.02,220.74,.92,218.53,.80,213.27,.54,203.58,.36,209.24,.16,190.79,.09,78.64,.21,26.83,.15,10.80
2018.11.28-14:00,.85,215.25,.91,210.81,1.26,222.08,1.26,231.63,1.15,228.95,1.08,227.24,1.07,221.26,1.02,220.71,.90,217.97,.80,215.60,.53,208.13,.33,216.26,.12,202.87,.08,62.34,.22,21.77,.15,10.86
2018.11.28-15:00,1.05,208.52,1.12,205.45,1.36,222.10,1.24,228.15,1.16,222.31,1.10,220.36,1.09,219.95,1.03,219.71,.90,215.95,.80,217.58,.52,212.99,.31,225.08,.11,229.84,.07,22.74,.23,10.28,.16,7.70
2018.11.28-16:00,1.24,207.18,1.32,205.04,1.44,222.85,1.26,223.02,1.25,216.28,1.18,215.69,1.12,219.82,1.04,219.53,.92,214.51,.79,219.04,.52,216.97,.29,232.32,.12,256.71,.11,346.23,.27,358.10,.16,2.26
2018.11.28-17:00,1.45,208.78,1.51,207.50,1.48,222.96,1.33,218.34,1.38,214.30,1.26,216.23,1.13,221.67,1.05,221.07,.95,215.05,.79,220.23,.52,219.16,.28,234.01,.12,268.26,.15,337.00,.31,352.83,.16,357.66
2018.11.28-18:00,1.66,213.39,1.71,212.36,1.53,222.31,1.42,216.28,1.49,215.96,1.30,218.61,1.11,223.21,1.04,222.60,.98,216.73,.79,221.19,.54,220.40,.28,230.87,.12,267.65,.17,337.86,.34,353.53,.17,356.17
2018.11.28-19:00,1.81,219.15,1.84,217.81,1.59,220.71,1.53,215.15,1.57,217.61,1.30,218.82,1.09,221.70,1.01,222.27,.98,218.49,.78,222.41,.54,222.78,.29,228.85,.11,264.49,.19,341.41,.36,356.27,.17,356.91
2018.11.28-20:00,1.85,226.75,1.86,225.21,1.67,220.97,1.63,215.49,1.63,219.32,1.31,217.68,1.08,218.04,.98,220.30,.96,219.78,.75,223.32,.52,225.01,.28,227.14,.09,260.12,.20,348.32,.37,1.00,.17,359.58
2018.11.28-21:00,1.74,233.10,1.74,231.79,1.68,222.05,1.68,217.66,1.64,221.95,1.31,217.13,1.10,214.69,.96,218.03,.92,220.52,.71,223.24,.48,226.08,.26,224.35,.07,253.24,.20,356.67,.38,6.41,.17,2.49
2018.11.28-22:00,1.52,235.66,1.52,234.48,1.64,223.30,1.67,222.56,1.59,226.36,1.31,218.78,1.15,213.74,.96,216.51,.88,220.80,.68,221.65,.44,225.05,.24,218.02,.06,233.39,.19,6.90,.37,12.89,.16,5.95
2018.11.28-23:00,1.30,236.12,1.30,234.84,1.57,226.80,1.58,229.21,1.49,231.49,1.28,221.97,1.18,215.07,.96,215.77,.83,220.18,.66,218.91,.41,220.94,.24,207.89,.07,199.83,.17,19.25,.35,20.50,.15,10.60
2018.11.28-24:00,1.10,233.10,1.10,232.12,1.45,230.84,1.42,234.14,1.33,233.93,1.21,223.32,1.18,216.72,.95,215.33,.78,218.27,.64,216.39,.39,216.16,.25,202.17,.09,195.86,.14,23.91,.31,24.22,.13,13.01
2018.11.29-01:00,1.00,222.74,.98,222.15,1.31,233.21,1.23,236.16,1.15,232.87,1.14,222.48,1.14,218.04,.94,214.97,.74,215.12,.62,214.17,.37,212.70,.27,202.37,.11,207.99,.13,16.15,.29,22.00,.12,10.81
2018.11.29-02:00,1.07,212.45,1.04,211.31,1.17,232.71,1.06,234.01,1.02,228.21,1.10,221.17,1.10,219.40,.93,215.33,.73,211.96,.62,212.49,.38,210.74,.28,205.92,.12,226.04,.15,7.14,.28,16.87,.12,6.37
2018.11.29-03:00,1.26,213.13,1.21,211.18,1.09,229.25,.98,224.90,1.00,219.29,1.12,219.27,1.09,219.74,.95,215.69,.78,209.78,.64,211.62,.39,210.50,.28,211.63,.11,252.13,.21,6.18,.32,13.14,.13,3.51
2018.11.29-04:00,1.45,219.45,1.39,217.15,1.09,223.16,1.06,212.89,1.12,210.48,1.18,217.01,1.10,218.85,.98,215.60,.84,209.40,.68,212.29,.40,212.61,.29,219.56,.12,283.32,.28,9.15,.37,11.78,.14,2.81
2018.11.29-05:00,1.53,224.44,1.47,221.52,1.15,217.25,1.25,208.20,1.30,207.70,1.27,217.12,1.13,218.91,1.01,217.19,.90,211.72,.71,214.86,.41,215.35,.29,225.80,.13,299.23,.31,14.63,.39,13.12,.15,3.60
2018.11.29-06:00,1.52,225.58,1.49,221.81,1.25,212.91,1.41,209.71,1.46,209.72,1.32,219.31,1.15,220.34,1.03,220.33,.94,215.84,.74,218.47,.43,217.81,.30,229.06,.13,299.75,.28,21.22,.37,15.43,.14,4.07
2018.11.29-07:00,1.52,225.70,1.53,221.70,1.37,210.41,1.51,212.70,1.55,212.86,1.33,221.12,1.14,221.49,1.02,223.14,.95,219.89,.75,221.89,.45,219.99,.32,230.74,.12,285.74,.21,26.92,.30,16.06,.12,1.89
2018.11.29-08:00,1.54,228.02,1.58,224.45,1.51,209.93,1.57,215.11,1.60,215.62,1.30,221.24,1.12,221.25,1.00,224.52,.94,222.69,.74,224.36,.46,221.74,.33,232.19,.14,269.39,.13,30.48,.21,12.81,.09,356.17
2018.11.29-09:00,1.55,231.16,1.60,228.13,1.63,212.80,1.60,219.12,1.62,219.86,1.29,221.35,1.10,220.67,.97,224.68,.91,224.05,.72,225.16,.46,221.41,.32,231.48,.15,257.24,.05,40.43,.13,6.50,.07,348.29
2018.11.29-10:00,1.50,232.02,1.55,229.36,1.70,219.03,1.58,226.39,1.57,226.66,1.30,222.84,1.10,220.51,.94,223.48,.89,223.82,.70,223.75,.46,218.44,.31,227.30,.16,245.76,.02,171.03,.06,347.39,.04,334.59
2018.11.29-11:00,1.41,229.63,1.46,227.45,1.66,226.51,1.50,234.84,1.45,233.75,1.27,224.81,1.07,220.23,.91,220.95,.85,222.06,.70,220.83,.48,214.95,.32,222.78,.18,237.46,.08,208.16,.05,267.23,.03,296.86
2018.11.29-12:00,1.33,224.68,1.39,223.29,1.54,232.16,1.35,240.79,1.27,237.76,1.20,226.49,1.02,219.98,.88,218.56,.82,219.99,.70,218.11,.51,212.93,.34,220.71,.20,234.34,.13,222.20,.11,248.77,.04,260.49
2018.11.29-13:00,1.29,218.30,1.34,217.26,1.34,233.39,1.14,241.85,1.07,237.12,1.11,227.90,.96,220.49,.87,217.65,.80,219.05,.72,216.98,.55,212.61,.38,220.73,.23,234.49,.17,233.34,.17,249.95,.05,246.76
2018.11.29-14:00,1.33,213.85,1.37,212.60,1.16,229.17,.94,234.19,.93,228.42,1.04,226.53,.92,219.80,.88,217.56,.80,218.99,.73,217.22,.59,213.67,.40,223.26,.24,239.19,.19,248.50,.21,260.82,.06,248.21
2018.11.29-15:00,1.47,216.24,1.52,214.43,1.10,222.92,.90,220.58,.96,216.09,1.05,222.96,.93,217.96,.91,218.25,.81,219.96,.74,218.25,.61,215.31,.39,226.27,.22,246.15,.19,268.03,.21,278.68,.06,259.50
2018.11.29-16:00,1.56,220.53,1.61,218.40,1.11,217.01,.97,210.76,1.09,208.35,1.11,220.15,.97,216.81,.94,220.04,.83,222.29,.75,220.40,.62,217.57,.39,228.02,.20,251.00,.19,286.93,.21,296.32,.05,274.24
2018.11.29-17:00,1.56,224.20,1.59,222.06,1.15,212.96,1.08,206.33,1.26,207.19,1.19,219.31,1.03,216.75,.96,222.34,.83,225.28,.74,223.40,.63,220.35,.39,227.99,.18,248.14,.17,298.98,.19,307.87,.04,282.00
2018.11.29-18:00,1.57,225.95,1.59,224.05,1.26,210.09,1.23,203.57,1.40,209.12,1.26,218.86,1.08,216.56,.95,223.72,.81,227.35,.71,226.43,.63,224.12,.40,228.79,.19,240.72,.15,304.23,.16,313.38,.03,280.52
2018.11.29-19:00,1.62,227.61,1.63,225.87,1.39,208.96,1.40,201.97,1.47,211.44,1.28,218.08,1.11,215.79,.93,223.23,.78,227.25,.68,228.20,.61,228.46,.41,231.27,.21,234.14,.12,300.70,.13,311.28,.02,254.25
2018.11.29-20:00,1.64,229.04,1.65,227.13,1.49,209.22,1.53,204.41,1.48,215.60,1.26,218.89,1.12,216.12,.90,221.77,.75,225.19,.65,227.36,.59,231.49,.41,233.56,.24,228.63,.08,284.48,.09,300.64,.02,201.39
2018.11.29-21:00,1.62,229.97,1.63,227.72,1.58,212.47,1.58,211.99,1.44,222.80,1.23,222.88,1.10,218.63,.89,220.79,.73,222.34,.63,223.34,.55,231.15,.39,232.85,.27,221.26,.06,226.41,.04,250.98,.05,171.98
2018.11.29-22:00,1.54,229.91,1.56,228.01,1.62,217.72,1.54,220.27,1.37,229.63,1.17,227.38,1.03,222.04,.85,220.36,.71,219.26,.62,217.66,.52,228.08,.37,229.69,.30,215.29,.11,186.50,.08,182.02,.07,164.62
2018.11.29-23:00,1.44,230.35,1.45,229.74,1.59,224.38,1.48,226.16,1.27,233.15,1.09,229.90,.94,224.53,.79,219.37,.68,215.56,.63,212.07,.49,223.62,.36,225.47,.32,211.96,.17,178.78,.14,170.97,.10,162.36
2018.11.29-24:00,1.33,230.04,1.30,230.71,1.47,230.54,1.40,229.53,1.16,232.51,1.02,228.68,.85,224.20,.75,216.32,.66,210.73,.65,208.13,.47,219.43,.34,221.92,.34,212.08,.21,178.88,.17,169.31,.11,163.46
2018.11.30-01:00,1.23,226.13,1.17,227.41,1.30,233.30,1.31,230.82,1.07,228.46,.95,224.62,.78,221.44,.73,212.20,.66,206.28,.66,206.65,.45,215.86,.33,219.24,.33,214.52,.20,180.09,.17,167.60,.11,164.61
2018.11.30-02:00,1.12,220.51,1.06,221.93,1.10,231.57,1.21,231.45,1.01,224.46,.90,221.26,.75,219.74,.73,210.56,.68,204.83,.68,207.50,.44,211.70,.32,214.76,.32,215.78,.20,178.58,.17,162.02,.11,162.67
2018.11.30-03:00,1.11,214.79,1.05,216.24,.99,224.87,1.10,229.31,.98,220.37,.88,218.49,.74,219.51,.75,211.35,.70,206.14,.68,210.30,.44,208.04,.33,210.14,.30,216.52,.18,174.57,.17,153.35,.10,157.33
2018.11.30-04:00,1.28,212.62,1.21,213.81,1.02,217.76,1.04,223.73,.99,215.29,.88,215.26,.75,218.49,.77,211.96,.73,207.76,.67,213.64,.45,205.25,.33,207.70,.26,218.74,.15,169.75,.15,144.13,.09,151.41
2018.11.30-05:00,1.45,213.21,1.36,214.58,1.07,212.34,1.01,217.98,1.02,211.61,.91,212.32,.76,216.45,.80,212.00,.76,209.00,.66,216.45,.47,203.95,.35,207.69,.24,222.10,.12,169.26,.14,141.04,.09,149.25
2018.11.30-06:00,1.57,215.15,1.46,216.74,1.16,209.23,1.04,214.96,1.08,212.04,.98,211.92,.80,215.58,.84,212.97,.79,210.64,.65,218.47,.50,203.82,.37,207.05,.23,222.38,.11,167.76,.14,139.98,.08,148.58
2018.11.30-07:00,1.66,218.62,1.54,220.31,1.31,208.94,1.13,213.62,1.15,214.10,1.06,213.20,.85,215.67,.87,214.63,.82,212.81,.64,220.07,.53,204.57,.40,206.08,.22,218.51,.12,165.92,.16,141.29,.09,148.75
2018.11.30-08:00,1.70,222.23,1.58,223.48,1.47,210.80,1.23,213.13,1.20,215.04,1.12,214.60,.87,215.99,.87,216.47,.82,215.41,.61,221.38,.55,205.84,.43,206.13,.23,212.16,.15,167.82,.20,146.82,.10,150.89
2018.11.30-09:00,1.67,224.60,1.57,225.26,1.59,215.23,1.32,214.90,1.25,216.01,1.16,216.69,.87,216.96,.86,218.44,.79,217.88,.58,221.15,.57,206.42,.46,206.06,.26,204.55,.20,170.04,.25,152.46,.12,152.99
2018.11.30-10:00,1.55,225.77,1.47,226.66,1.64,222.40,1.40,219.93,1.30,218.58,1.17,219.76,.87,218.02,.83,219.24,.76,218.42,.54,217.17,.58,205.43,.49,205.47,.30,198.28,.25,172.22,.32,156.92,.14,154.87
2018.11.30-11:00,1.39,225.34,1.29,227.48,1.58,231.36,1.42,227.88,1.31,223.26,1.16,223.10,.87,218.32,.81,217.52,.74,215.85,.54,209.44,.61,203.33,.51,204.82,.34,194.71,.30,174.83,.37,160.67,.15,156.01
2018.11.30-12:00,1.28,222.65,1.13,225.66,1.40,239.29,1.32,235.52,1.26,228.20,1.11,225.45,.89,217.78,.82,214.36,.75,212.09,.57,202.49,.64,201.74,.51,204.45,.37,193.05,.33,177.14,.40,163.52,.16,156.12
2018.11.30-13:00,1.29,217.96,1.12,219.85,1.19,241.68,1.16,236.98,1.17,229.32,1.06,225.49,.90,216.95,.84,212.26,.77,210.25,.61,199.75,.65,201.43,.49,203.95,.37,191.68,.33,178.10,.42,165.14,.16,155.90
2018.11.30-14:00,1.40,213.80,1.24,214.49,1.01,238.26,1.03,232.02,1.10,227.26,1.01,224.26,.89,217.74,.84,212.54,.76,211.20,.61,200.31,.64,201.38,.46,201.60,.37,188.60,.34,176.91,.44,165.79,.17,156.10
2018.11.30-15:00,1.53,212.72,1.39,212.88,.90,231.31,.95,225.38,1.03,224.27,.97,222.79,.86,219.83,.82,214.62,.73,214.00,.60,202.52,.63,200.95,.45,197.35,.38,184.12,.35,174.40,.46,166.13,.17,157.08
2018.11.30-16:00,1.62,212.63,1.52,212.63,.84,219.92,.89,216.84,.95,218.72,.94,219.85,.81,220.28,.79,216.34,.70,216.70,.58,205.21,.62,201.42,.45,194.54,.38,181.91,.35,174.14,.47,168.35,.17,159.43
2018.11.30-17:00,1.73,214.70,1.63,214.38,.90,206.67,.91,205.45,.92,209.17,.94,214.74,.77,216.88,.75,215.70,.66,217.42,.56,206.68,.60,203.24,.44,194.30,.37,182.90,.34,176.77,.45,172.85,.16,162.81
2018.11.30-18:00,1.74,220.91,1.64,220.09,1.07,198.41,1.05,197.08,1.01,200.95,.99,210.74,.77,212.20,.74,213.67,.63,216.15,.55,206.15,.57,204.88,.42,194.10,.35,183.97,.31,179.15,.42,177.49,.14,165.24
2018.11.30-19:00,1.67,227.10,1.59,225.54,1.34,194.90,1.30,194.97,1.21,198.79,1.10,210.75,.82,209.59,.75,212.11,.62,214.13,.55,204.24,.53,205.17,.40,192.15,.32,182.73,.28,178.59,.39,180.37,.13,165.65
2018.11.30-20:00,1.61,231.19,1.56,229.51,1.62,198.56,1.54,199.13,1.40,202.19,1.20,213.68,.88,208.21,.75,209.83,.61,210.19,.55,199.84,.49,202.38,.38,187.72,.31,178.41,.26,174.25,.35,180.71,.12,164.43
2018.11.30-21:00,1.53,231.35,1.51,230.98,1.74,205.80,1.66,206.01,1.50,207.77,1.23,216.28,.92,205.71,.76,205.17,.62,203.89,.58,194.08,.47,197.57,.38,183.77,.30,175.07,.25,170.66,.32,181.29,.11,164.57
2018.11.30-22:00,1.42,227.94,1.41,229.56,1.69,212.87,1.63,213.45,1.49,214.20,1.19,218.25,.95,203.87,.79,200.82,.66,198.91,.64,190.59,.48,192.27,.39,180.09,.31,171.77,.25,166.69,.30,180.25,.10,163.15
2018.11.30-23:00,1.29,222.16,1.29,226.02,1.56,218.42,1.53,221.04,1.42,221.05,1.15,220.98,.96,205.68,.82,199.83,.70,197.66,.70,190.30,.50,186.46,.42,174.45,.33,165.33,.28,159.18,.29,173.24,.11,156.29
2018.11.30-24:00,1.14,213.82,1.13,220.22,1.40,221.26,1.41,226.66,1.32,226.08,1.11,223.15,.96,209.63,.84,201.58,.73,199.15,.73,192.47,.53,181.86,.45,168.85,.37,158.95,.31,152.41,.30,163.72,.11,148.85
2018.12.01-01:00,1.13,207.57,1.11,214.56,1.27,222.37,1.27,228.35,1.18,226.60,1.05,221.88,.91,211.44,.83,203.47,.73,201.22,.74,195.69,.54,178.91,.47,164.21,.40,153.78,.35,147.37,.31,154.74,.12,143.49
2018.12.01-02:00,1.20,207.87,1.17,214.09,1.18,223.73,1.12,226.47,1.01,221.65,.94,216.74,.83,210.00,.79,204.69,.70,203.36,.72,199.34,.55,177.82,.49,161.05,.43,150.77,.38,144.86,.33,148.40,.12,141.39
2018.12.01-03:00,1.24,207.41,1.21,213.61,1.06,220.85,.95,217.91,.87,208.81,.84,207.54,.74,205.56,.74,205.38,.66,205.72,.68,203.63,.54,179.71,.49,160.74,.45,151.28,.40,146.15,.35,147.08,.13,142.93
2018.12.01-04:00,1.30,204.42,1.25,210.53,.99,210.73,.89,203.81,.87,193.25,.81,197.36,.68,199.46,.68,205.58,.61,207.77,.62,207.58,.51,183.01,.48,162.31,.44,153.87,.40,149.88,.35,149.07,.12,148.05
2018.12.01-05:00,1.39,202.70,1.33,208.01,1.06,200.31,.97,194.49,.99,186.39,.85,191.44,.67,194.38,.64,204.84,.57,208.26,.57,209.25,.47,184.67,.46,163.65,.42,156.13,.37,153.85,.34,151.52,.11,153.48
2018.12.01-06:00,1.52,205.00,1.44,209.23,1.23,196.23,1.14,192.63,1.15,188.17,.96,191.18,.72,192.39,.63,203.01,.55,206.26,.52,207.31,.43,182.88,.42,163.77,.37,156.95,.33,157.04,.31,153.24,.10,157.31
2018.12.01-07:00,1.65,209.74,1.57,212.95,1.40,197.22,1.31,194.70,1.29,193.32,1.08,194.15,.79,192.71,.65,200.30,.56,202.08,.50,202.21,.42,179.25,.39,163.58,.33,157.44,.28,160.59,.27,155.80,.08,160.25
2018.12.01-08:00,1.74,215.92,1.67,218.69,1.53,201.87,1.47,199.69,1.41,199.90,1.22,198.73,.89,194.48,.71,197.34,.59,196.98,.51,195.51,.42,175.51,.36,162.71,.28,156.72,.23,163.10,.24,158.60,.06,161.70
2018.12.01-09:00,1.72,221.71,1.68,224.43,1.60,207.52,1.58,206.48,1.51,207.22,1.34,204.98,.99,198.79,.79,196.89,.65,193.87,.56,190.78,.44,172.43,.35,160.75,.26,153.77,.20,161.85,.23,160.17,.05,162.48
2018.12.01-10:00,1.61,223.53,1.58,226.51,1.62,211.36,1.63,212.82,1.57,213.90,1.40,211.99,1.05,205.58,.87,200.14,.70,194.32,.61,190.23,.48,171.04,.36,158.29,.27,149.81,.20,157.09,.23,160.60,.05,162.95
2018.12.01-11:00,1.47,223.11,1.43,226.58,1.60,214.03,1.61,217.37,1.59,218.49,1.39,217.81,1.09,212.90,.94,205.31,.74,196.83,.66,192.43,.52,171.10,.38,156.06,.29,146.78,.22,152.83,.25,161.60,.05,164.22
2018.12.01-12:00,1.33,221.30,1.28,224.72,1.54,216.04,1.53,219.50,1.55,220.38,1.35,221.23,1.10,219.03,1.00,210.25,.79,199.43,.70,195.34,.55,171.94,.39,154.44,.32,144.59,.24,150.06,.25,163.24,.04,165.47
2018.12.01-13:00,1.26,217.97,1.19,221.11,1.48,218.22,1.47,220.04,1.47,220.14,1.27,222.05,1.06,222.52,1.00,213.27,.83,201.25,.72,198.01,.57,173.56,.40,153.70,.34,143.26,.24,148.22,.24,164.88,.04,168.26
2018.12.01-14:00,1.25,217.71,1.16,220.80,1.42,222.61,1.41,221.58,1.38,219.36,1.14,220.48,.94,222.74,.94,214.59,.84,203.20,.71,200.54,.59,176.34,.41,154.74,.37,144.17,.26,148.31,.25,165.96,.04,173.93
2018.12.01-15:00,1.23,216.03,1.11,218.55,1.31,225.13,1.30,221.91,1.25,216.63,.98,215.29,.78,218.40,.83,214.29,.81,206.10,.68,203.99,.60,181.56,.41,159.56,.39,149.44,.28,153.54,.26,170.71,.04,187.48
2018.12.01-16:00,1.29,212.55,1.17,213.56,1.20,223.33,1.14,218.15,1.13,210.95,.87,206.02,.67,208.65,.72,211.17,.76,208.54,.64,207.15,.59,187.41,.39,165.79,.38,156.53,.28,161.12,.25,178.44,.05,205.40
2018.12.01-17:00,1.47,210.05,1.37,210.05,1.15,216.53,1.06,209.91,1.11,204.26,.88,195.99,.65,196.46,.66,204.52,.71,208.69,.60,207.95,.57,191.70,.35,170.97,.33,164.42,.24,171.60,.21,192.09,.05,235.46
2018.12.01-18:00,1.64,210.34,1.56,210.25,1.17,207.37,1.08,200.96,1.17,199.61,.98,190.42,.73,188.49,.65,196.26,.67,206.12,.56,205.46,.53,194.38,.28,175.59,.25,176.07,.18,192.16,.18,218.87,.07,264.26
2018.12.01-19:00,1.72,215.00,1.67,215.29,1.30,202.76,1.20,195.87,1.26,198.68,1.12,191.63,.85,188.11,.70,190.52,.65,201.97,.54,200.93,.48,195.35,.23,177.41,.19,190.06,.15,219.35,.18,247.21,.09,280.73
2018.12.01-20:00,1.70,222.32,1.65,223.16,1.44,204.10,1.37,196.59,1.37,201.18,1.25,197.28,.97,192.88,.79,189.67,.68,198.24,.54,196.31,.44,194.38,.20,174.48,.14,201.81,.15,241.15,.19,266.13,.10,289.80
2018.12.01-21:00,1.59,226.31,1.54,227.62,1.57,205.96,1.54,201.19,1.47,205.33,1.33,204.08,1.06,199.50,.89,192.59,.74,196.39,.57,193.48,.42,192.94,.18,170.23,.11,211.86,.15,260.04,.21,281.72,.10,296.67
2018.12.01-22:00,1.50,226.06,1.43,227.64,1.71,207.89,1.65,206.46,1.55,209.08,1.38,210.42,1.12,206.44,.98,197.41,.82,196.29,.61,193.00,.42,192.13,.19,166.72,.08,216.75,.15,276.48,.22,294.78,.11,302.07
2018.12.01-23:00,1.40,224.56,1.31,226.29,1.77,210.74,1.68,209.67,1.58,211.25,1.38,215.53,1.13,212.74,1.03,203.14,.89,197.82,.65,194.48,.45,192.90,.21,166.36,.07,209.45,.15,286.88,.23,302.85,.11,304.51
2018.12.01-24:00,1.31,221.16,1.21,222.93,1.73,214.32,1.68,211.16,1.56,212.17,1.34,218.90,1.07,217.51,1.03,209.00,.95,201.05,.68,197.64,.49,195.41,.25,168.43,.08,195.09,.14,291.74,.21,306.89,.10,303.97
2018.12.02-01:00,1.26,217.65,1.16,219.08,1.61,219.54,1.68,213.69,1.55,213.31,1.31,221.03,.97,220.24,.98,214.01,.97,205.57,.71,201.80,.52,198.08,.29,169.14,.11,176.78,.10,294.55,.17,311.00,.09,301.63
2018.12.02-02:00,1.22,213.92,1.14,214.96,1.44,223.45,1.63,216.01,1.53,214.28,1.26,222.31,.86,219.46,.89,216.21,.95,210.07,.73,206.28,.54,200.99,.31,170.48,.14,167.94,.05,286.25,.12,311.85,.07,297.45
2018.12.02-03:00,1.17,213.99,1.10,214.43,1.24,225.73,1.50,216.95,1.48,214.28,1.19,222.22,.76,213.66,.77,213.42,.88,212.66,.73,209.81,.54,203.70,.33,174.30,.18,171.22,.05,237.75,.09,292.34,.06,287.68
2018.12.02-04:00,1.16,211.92,1.11,212.19,1.08,221.95,1.40,213.79,1.42,212.57,1.07,220.05,.70,203.33,.69,205.56,.78,212.54,.69,212.41,.52,206.34,.32,181.15,.19,183.91,.09,234.87,.12,269.32,.07,276.57
2018.12.02-05:00,1.29,208.80,1.23,209.07,1.06,213.10,1.41,210.36,1.38,210.99,.96,216.83,.69,193.79,.66,196.88,.68,210.41,.63,213.97,.48,208.05,.31,188.78,.20,199.52,.14,243.13,.16,262.82,.08,269.68
2018.12.02-06:00,1.44,208.99,1.37,208.86,1.13,206.08,1.43,210.29,1.36,210.79,.88,212.93,.72,188.40,.68,190.38,.62,205.71,.57,213.02,.44,207.44,.30,196.97,.23,215.23,.19,248.36,.21,259.33,.09,262.65
2018.12.02-07:00,1.56,211.47,1.47,210.91,1.24,202.09,1.45,212.39,1.38,212.20,.86,208.53,.77,187.60,.74,187.68,.62,199.19,.53,208.81,.42,204.58,.30,205.20,.26,229.35,.25,254.27,.26,259.85,.10,258.50
2018.12.02-08:00,1.60,216.88,1.49,216.09,1.37,201.37,1.47,215.46,1.42,215.03,.92,205.99,.84,190.96,.85,189.58,.69,195.03,.54,203.71,.43,200.92,.29,211.49,.29,239.71,.29,259.38,.29,261.67,.11,255.71
2018.12.02-09:00,1.55,223.92,1.44,223.30,1.49,202.93,1.47,217.62,1.44,217.40,1.03,206.06,.93,196.39,.96,194.70,.81,195.48,.59,201.05,.46,198.51,.29,215.37,.30,246.42,.30,262.76,.29,262.79,.10,252.67
2018.12.02-10:00,1.48,229.33,1.35,229.20,1.60,205.99,1.46,218.08,1.43,218.00,1.14,208.03,1.00,202.19,1.06,201.05,.93,199.18,.67,201.32,.51,197.96,.29,216.91,.31,250.21,.31,264.49,.29,262.68,.10,248.74
2018.12.02-11:00,1.39,232.50,1.27,232.85,1.65,210.74,1.45,217.76,1.41,217.48,1.20,211.28,1.05,207.58,1.11,207.18,1.04,204.17,.75,203.13,.58,198.44,.30,215.15,.31,250.32,.30,263.58,.27,259.95,.10,242.81
2018.12.02-12:00,1.29,231.98,1.17,232.33,1.63,215.53,1.44,217.42,1.40,216.98,1.21,215.07,1.06,212.26,1.12,212.53,1.11,209.78,.84,206.44,.64,199.88,.33,211.81,.31,247.41,.30,260.45,.26,254.78,.09,234.97
2018.12.02-13:00,1.21,227.89,1.07,227.37,1.55,219.21,1.43,218.49,1.39,218.57,1.20,220.04,1.05,217.15,1.08,217.78,1.12,216.05,.91,211.76,.69,202.06,.38,206.99,.30,239.45,.27,252.35,.24,243.63,.09,221.56
2018.12.02-14:00,1.11,223.96,1.00,222.13,1.41,221.14,1.38,219.62,1.37,220.70,1.14,224.16,.99,221.12,1.00,222.11,1.06,221.58,.92,217.87,.73,205.13,.45,204.50,.31,228.20,.27,237.79,.25,226.36,.10,205.80
2018.12.02-15:00,1.07,222.15,.99,219.68,1.29,221.18,1.32,218.39,1.31,220.33,1.04,224.18,.91,221.54,.91,223.19,.95,224.27,.86,222.33,.75,208.78,.50,206.72,.35,222.82,.30,228.40,.29,216.75,.11,197.57
2018.12.02-16:00,1.05,219.09,.96,215.52,1.21,217.77,1.28,214.98,1.25,217.38,.95,220.23,.85,218.56,.83,220.59,.85,223.50,.78,224.20,.75,213.00,.54,212.72,.38,224.02,.33,227.57,.33,216.40,.12,196.37
2018.12.02-17:00,1.05,216.03,.95,210.96,1.19,214.08,1.27,212.56,1.21,214.42,.90,215.31,.82,214.99,.79,216.35,.77,220.00,.70,223.32,.74,217.22,.57,219.81,.40,226.37,.36,228.93,.35,218.26,.12,196.97
2018.12.02-18:00,1.15,211.79,1.05,205.63,1.25,211.64,1.28,212.65,1.19,213.59,.87,212.58,.80,213.64,.78,213.86,.74,216.53,.64,220.56,.72,221.02,.59,226.59,.42,227.55,.38,229.18,.37,219.07,.13,197.15
2018.12.02-19:00,1.29,209.59,1.19,202.88,1.34,212.12,1.29,215.04,1.18,214.97,.87,212.21,.79,214.15,.78,213.80,.73,214.94,.62,217.01,.70,223.97,.60,232.10,.45,227.83,.40,227.94,.40,218.85,.14,197.34
2018.12.02-20:00,1.43,211.18,1.32,204.40,1.44,215.67,1.33,218.46,1.21,216.54,.91,211.90,.80,213.60,.81,214.00,.75,214.72,.65,214.31,.69,226.10,.59,236.68,.48,229.55,.41,227.87,.42,219.79,.15,199.18
2018.12.02-21:00,1.55,215.44,1.43,208.86,1.56,221.56,1.41,222.45,1.29,218.15,.99,211.91,.86,212.46,.86,214.26,.80,215.80,.71,214.09,.70,227.62,.57,239.82,.49,231.79,.40,228.40,.41,221.15,.14,201.69
2018.12.02-22:00,1.66,220.52,1.51,214.20,1.62,227.82,1.47,226.79,1.38,220.79,1.10,213.85,.95,212.72,.93,215.56,.85,218.38,.79,216.07,.71,228.24,.54,240.18,.49,232.73,.39,227.62,.40,221.34,.14,203.72
2018.12.02-23:00,1.72,225.10,1.55,219.17,1.60,232.45,1.47,230.72,1.45,224.43,1.21,217.55,1.05,214.38,1.00,217.24,.90,221.07,.86,218.69,.73,227.94,.52,237.86,.49,232.78,.38,226.22,.38,221.38,.13,206.95
2018.12.02-24:00,1.72,230.25,1.54,224.70,1.51,235.32,1.42,234.32,1.46,228.77,1.28,222.43,1.13,217.19,1.06,219.14,.93,223.10,.92,221.32,.77,227.08,.53,233.38,.50,231.81,.38,224.24,.38,221.22,.13,211.16
