2019.02.20-10:00,1.84,256.57,1.68,256.91,1.60,259.02,1.59,255.88,1.37,256.04,1.44,255.98,1.37,252.81,1.35,247.82,1.35,244.08,1.25,237.79,.88,231.25,.79,228.75,.92,224.04,.84,220.20,.86,216.50,.27,210.40
2019.02.20-11:00,1.82,257.94,1.60,256.27,1.50,255.26,1.50,253.60,1.31,252.42,1.37,255.49,1.33,254.78,1.32,249.23,1.30,245.59,1.22,237.95,.88,233.06,.79,229.77,.92,225.07,.84,221.24,.86,217.73,.27,211.59
2019.02.20-12:00,1.84,258.23,1.58,253.46,1.50,249.44,1.50,249.31,1.33,247.77,1.33,253.56,1.29,255.55,1.29,250.06,1.26,246.63,1.19,238.11,.87,235.50,.80,231.44,.93,226.85,.85,223.23,.86,219.99,.27,213.58
2019.02.20-13:00,1.87,256.05,1.64,249.39,1.62,244.24,1.59,245.92,1.40,244.96,1.31,251.47,1.25,254.93,1.26,250.04,1.23,247.11,1.17,238.51,.86,238.00,.81,233.33,.94,228.98,.86,225.61,.87,222.67,.26,215.86
2019.02.20-14:00,1.93,250.90,1.79,245.34,1.81,240.95,1.73,244.72,1.46,244.37,1.30,249.96,1.20,253.20,1.23,249.31,1.21,247.33,1.16,239.25,.86,240.09,.82,235.17,.96,231.18,.88,227.93,.87,225.26,.26,218.17
2019.02.20-15:00,2.03,246.73,1.95,243.36,2.00,240.58,1.83,245.93,1.50,244.91,1.30,248.57,1.17,250.87,1.20,248.05,1.19,247.26,1.16,240.10,.87,241.37,.82,236.64,.96,233.06,.88,229.78,.87,227.30,.25,220.11
2019.02.20-16:00,2.13,246.71,2.08,243.34,2.15,242.87,1.90,248.71,1.53,245.67,1.30,247.25,1.15,248.79,1.18,246.87,1.17,247.02,1.14,241.06,.86,242.02,.81,237.37,.94,234.18,.88,230.71,.86,228.21,.25,220.95
2019.02.20-17:00,2.13,247.76,2.15,243.86,2.21,246.56,1.91,251.96,1.56,246.90,1.32,247.08,1.15,248.41,1.17,246.98,1.15,247.22,1.11,242.42,.85,242.47,.78,236.98,.90,233.90,.85,230.04,.82,227.27,.24,219.80
2019.02.20-18:00,2.09,246.45,2.16,244.28,2.18,250.23,1.87,255.06,1.57,249.12,1.33,248.75,1.14,250.02,1.14,248.59,1.11,247.90,1.06,244.18,.82,243.31,.72,235.67,.84,232.19,.81,227.85,.78,224.57,.23,216.70
2019.02.20-19:00,2.02,244.86,2.15,245.14,2.05,253.17,1.77,257.78,1.52,252.13,1.29,251.99,1.10,252.69,1.09,250.77,1.05,248.55,1.00,246.04,.77,244.98,.66,233.87,.79,229.44,.76,224.68,.73,220.64,.23,212.47
2019.02.20-20:00,1.95,242.36,2.12,247.09,1.91,255.26,1.64,259.83,1.42,255.27,1.21,256.27,1.03,255.57,1.01,252.58,.98,248.87,.92,247.87,.71,247.60,.60,231.99,.74,226.48,.73,221.42,.70,216.50,.22,208.13
2019.02.20-21:00,1.93,240.42,2.08,249.66,1.79,256.80,1.51,261.30,1.30,258.18,1.13,261.09,.97,258.41,.94,253.73,.92,249.06,.84,249.53,.64,250.96,.55,229.89,.70,223.66,.70,218.26,.67,212.32,.21,203.90
2019.02.20-22:00,1.98,240.59,2.03,252.27,1.71,258.71,1.39,263.03,1.19,260.68,1.05,265.35,.92,260.54,.88,253.88,.87,249.10,.78,250.81,.58,254.52,.51,227.73,.68,221.38,.68,215.53,.65,208.47,.21,199.81
2019.02.20-23:00,2.07,241.56,1.97,252.88,1.63,259.35,1.29,262.72,1.09,260.21,.96,266.53,.88,260.38,.86,252.57,.84,248.91,.74,252.26,.54,258.55,.48,227.66,.66,221.43,.66,215.07,.63,206.98,.21,197.86
2019.02.20-24:00,2.11,240.11,1.87,251.25,1.51,257.39,1.16,258.24,1.00,255.45,.89,263.86,.86,258.64,.86,250.99,.84,248.86,.71,253.97,.52,262.74,.48,230.80,.65,224.51,.66,217.78,.62,209.17,.20,199.71
2019.02.21-01:00,2.20,237.61,1.78,249.58,1.41,253.14,1.09,249.33,.98,247.21,.86,257.69,.87,256.27,.89,250.04,.86,248.82,.71,254.94,.50,265.98,.49,235.43,.65,228.86,.66,221.92,.63,213.34,.20,203.48
2019.02.21-02:00,2.32,237.62,1.76,249.33,1.43,248.39,1.18,241.40,1.08,241.03,.91,251.71,.91,253.87,.93,249.78,.89,248.87,.71,255.07,.48,267.12,.49,238.86,.64,232.17,.67,225.06,.63,216.67,.20,206.02
2019.02.21-03:00,2.35,239.52,1.78,249.56,1.55,244.49,1.36,238.58,1.22,240.12,.97,248.39,.94,251.86,.96,249.76,.91,248.76,.72,254.53,.44,265.85,.49,241.31,.62,234.47,.67,227.45,.64,219.46,.20,207.92
2019.02.21-04:00,2.26,242.46,1.83,250.34,1.72,244.01,1.54,240.59,1.35,242.87,1.03,246.60,.96,249.78,.97,249.47,.92,248.34,.72,253.79,.41,262.17,.48,242.70,.60,235.46,.67,228.88,.65,221.48,.19,209.02
2019.02.21-05:00,2.11,246.32,1.86,252.01,1.84,246.73,1.67,244.58,1.43,246.48,1.07,245.54,.97,248.06,.96,249.50,.92,248.56,.71,254.24,.38,258.15,.46,242.34,.57,234.24,.67,228.42,.66,221.64,.19,208.30
2019.02.21-06:00,1.98,250.85,1.85,254.73,1.86,250.81,1.74,248.64,1.47,249.79,1.10,245.65,.98,247.42,.94,250.43,.90,250.06,.68,256.69,.36,256.68,.42,240.17,.54,230.34,.66,225.66,.65,219.44,.20,205.36
2019.02.21-07:00,1.85,256.16,1.79,258.77,1.77,255.12,1.71,253.02,1.45,253.56,1.12,248.14,.97,248.36,.91,252.35,.86,252.53,.64,260.49,.34,258.00,.39,236.42,.52,224.05,.65,221.09,.65,215.36,.20,201.04
2019.02.21-08:00,1.71,261.90,1.67,263.91,1.62,259.68,1.62,258.64,1.39,258.71,1.12,253.51,.95,250.63,.86,254.59,.82,255.03,.59,264.25,.31,261.06,.35,231.71,.51,216.64,.65,215.90,.64,210.45,.21,196.44
2019.02.21-09:00,1.53,267.06,1.50,269.25,1.46,264.86,1.50,265.46,1.29,264.13,1.09,259.43,.92,252.76,.81,255.78,.75,256.54,.52,267.42,.27,264.88,.33,228.25,.51,211.77,.65,212.88,.63,207.34,.21,193.47
2019.02.21-10:00,1.38,269.67,1.35,273.17,1.33,269.98,1.38,272.22,1.19,268.53,1.02,263.83,.87,254.14,.75,255.90,.68,257.42,.43,270.29,.24,268.17,.32,227.47,.50,210.41,.64,212.44,.61,206.39,.20,192.26
2019.02.21-11:00,1.29,271.86,1.24,275.37,1.19,272.68,1.24,276.89,1.09,271.57,.95,266.37,.84,255.51,.71,255.90,.63,258.15,.37,271.51,.21,269.77,.33,229.76,.49,211.88,.62,213.88,.59,207.24,.19,192.63
2019.02.21-12:00,1.24,275.69,1.14,277.57,1.04,270.76,1.07,277.07,1.00,272.15,.92,267.56,.84,257.69,.71,256.42,.60,258.52,.34,268.75,.20,268.57,.34,234.01,.49,215.01,.60,216.32,.57,209.25,.18,194.38
2019.02.21-13:00,1.27,280.28,1.11,277.56,1.01,263.59,.99,270.53,.98,268.69,.93,267.27,.86,259.66,.72,256.86,.60,258.23,.32,262.70,.19,265.96,.34,239.30,.48,218.78,.59,219.15,.56,211.95,.18,196.97
2019.02.21-14:00,1.39,286.49,1.19,276.21,1.16,259.08,1.08,263.74,1.04,264.78,.94,265.76,.85,260.23,.72,256.32,.59,256.99,.33,255.03,.18,260.40,.34,244.06,.48,222.32,.59,221.90,.57,214.95,.18,199.72
2019.02.21-15:00,1.53,292.59,1.33,275.38,1.39,259.18,1.25,260.75,1.11,261.60,.92,263.13,.82,259.27,.71,255.28,.58,255.92,.35,249.72,.18,253.13,.34,247.54,.49,225.36,.60,224.39,.58,217.94,.18,202.43
2019.02.21-16:00,1.61,299.07,1.44,276.83,1.59,262.59,1.41,262.00,1.18,260.09,.92,260.42,.79,257.29,.70,254.16,.57,255.41,.38,247.83,.20,245.29,.33,248.16,.50,226.48,.60,225.44,.60,219.46,.18,203.79
2019.02.21-17:00,1.62,303.74,1.48,279.81,1.70,267.63,1.53,266.65,1.24,260.79,.94,258.92,.78,254.68,.71,252.85,.58,254.92,.40,248.07,.21,238.40,.31,245.31,.50,225.30,.60,224.74,.59,219.04,.18,202.80
2019.02.21-18:00,1.62,307.61,1.49,283.65,1.73,273.22,1.57,273.32,1.29,263.53,.98,259.52,.80,252.55,.73,251.59,.58,254.03,.41,248.99,.22,233.02,.27,238.33,.48,221.68,.57,221.99,.57,216.33,.17,198.64
2019.02.21-19:00,1.53,310.92,1.46,287.52,1.69,278.43,1.55,280.20,1.30,267.36,1.01,261.93,.83,252.24,.75,251.33,.58,253.37,.39,250.42,.21,229.87,.22,226.60,.43,215.54,.51,216.76,.52,210.82,.17,191.13
2019.02.21-20:00,1.34,312.03,1.35,289.92,1.59,282.35,1.46,285.97,1.27,272.07,1.01,265.99,.85,254.49,.74,253.22,.56,254.50,.35,253.28,.18,229.35,.18,211.72,.40,207.72,.46,209.45,.48,203.06,.16,182.46
2019.02.21-21:00,1.06,307.47,1.17,288.26,1.43,283.48,1.34,289.90,1.21,277.86,.96,272.32,.82,259.67,.70,257.98,.50,258.46,.29,258.83,.13,231.29,.17,199.27,.37,200.53,.44,202.06,.46,195.33,.17,175.58
2019.02.21-22:00,.83,291.21,1.03,279.70,1.29,280.50,1.21,291.42,1.14,284.42,.91,281.84,.78,267.73,.64,265.39,.44,264.81,.22,266.51,.07,232.34,.17,188.53,.36,194.09,.42,195.08,.46,188.35,.17,170.38
2019.02.21-23:00,.81,267.39,.99,267.53,1.25,275.86,1.12,291.04,1.08,290.81,.86,293.34,.72,276.10,.57,272.75,.38,270.24,.16,271.18,.03,223.07,.17,181.51,.34,190.61,.42,190.76,.46,184.42,.18,168.05
2019.02.21-24:00,.94,250.15,1.04,255.97,1.25,272.54,1.05,289.27,1.01,295.88,.81,304.33,.65,281.96,.51,277.13,.32,271.07,.12,263.49,.02,179.39,.16,181.17,.32,192.68,.41,191.20,.46,185.16,.18,169.47
2019.02.22-01:00,1.17,241.31,1.19,247.21,1.26,270.00,1.00,285.09,.94,298.12,.74,312.71,.59,284.89,.46,278.37,.29,267.49,.11,242.43,.02,159.66,.15,185.84,.30,199.37,.41,195.14,.46,189.33,.17,173.25
2019.02.22-02:00,1.42,238.90,1.42,243.13,1.27,267.15,.97,278.60,.87,297.18,.66,316.75,.55,285.84,.44,278.23,.30,263.88,.14,229.92,.03,178.86,.14,193.82,.29,207.14,.42,199.87,.47,194.43,.17,177.32
2019.02.22-03:00,1.61,241.22,1.59,243.92,1.27,264.81,.97,272.13,.83,294.07,.59,315.66,.55,286.44,.46,278.16,.33,263.57,.19,229.61,.05,198.30,.14,200.75,.29,211.82,.44,202.74,.50,198.00,.18,180.26
2019.02.22-04:00,1.69,245.99,1.66,248.61,1.25,263.79,.99,267.41,.83,290.41,.55,308.31,.57,286.56,.49,277.92,.38,264.71,.25,232.72,.08,205.03,.15,204.00,.30,212.65,.48,203.64,.53,199.68,.18,181.62
2019.02.22-05:00,1.67,251.75,1.63,255.22,1.22,263.75,1.02,265.06,.84,288.37,.54,298.16,.57,286.29,.51,277.95,.41,265.35,.30,235.30,.11,206.60,.15,205.29,.31,211.23,.50,203.97,.56,200.57,.19,182.08
2019.02.22-06:00,1.58,258.14,1.55,262.33,1.19,264.73,1.04,265.37,.84,288.58,.56,291.53,.56,287.50,.51,280.18,.41,266.82,.32,237.61,.13,204.34,.16,202.16,.32,207.02,.53,203.15,.58,200.08,.19,181.25
2019.02.22-07:00,1.46,264.66,1.45,269.20,1.16,267.56,1.04,268.51,.84,290.98,.61,291.49,.55,291.04,.50,285.44,.40,270.80,.32,241.08,.15,197.70,.17,192.29,.34,199.51,.56,200.33,.60,197.38,.20,178.68
2019.02.22-08:00,1.33,271.54,1.34,276.01,1.11,272.94,1.02,274.28,.85,294.97,.66,296.55,.54,295.72,.48,292.07,.37,275.97,.29,245.26,.15,187.65,.19,180.60,.36,191.60,.58,196.77,.61,193.65,.20,175.44
2019.02.22-09:00,1.17,277.85,1.20,282.29,1.03,279.47,.97,281.55,.84,299.59,.68,303.50,.52,300.37,.42,297.94,.32,279.76,.24,248.84,.15,176.82,.21,172.90,.38,186.83,.59,194.62,.61,191.02,.21,172.92
2019.02.22-10:00,.97,280.73,1.01,286.90,.89,284.53,.88,288.63,.81,303.32,.67,310.31,.50,305.86,.36,303.12,.26,282.99,.19,252.86,.15,168.46,.22,168.22,.38,184.85,.57,193.91,.59,189.68,.20,171.14
2019.02.22-11:00,.76,279.35,.80,287.95,.74,285.35,.78,294.19,.77,305.46,.68,315.35,.53,312.93,.33,308.55,.23,288.32,.15,259.84,.16,164.55,.24,165.84,.38,184.29,.55,193.67,.57,188.84,.19,169.59
2019.02.22-12:00,.66,271.34,.68,282.29,.65,279.14,.70,295.60,.75,305.90,.69,317.64,.57,319.14,.32,312.83,.21,294.35,.11,268.74,.17,163.74,.26,167.14,.38,185.49,.53,193.94,.56,188.62,.19,169.11
2019.02.22-13:00,.71,262.16,.69,272.10,.69,269.50,.66,291.42,.73,304.28,.67,317.32,.58,323.07,.30,313.97,.19,297.23,.08,274.24,.18,166.32,.27,171.97,.38,189.26,.53,195.43,.57,189.78,.19,170.20
2019.02.22-14:00,.83,259.75,.79,265.86,.81,264.48,.68,285.31,.73,300.63,.65,313.27,.55,323.42,.26,307.20,.15,287.67,.06,258.19,.19,173.36,.28,179.10,.38,194.79,.54,197.97,.58,192.07,.19,172.11
2019.02.22-15:00,.92,263.23,.90,265.37,.95,264.21,.74,279.92,.75,295.31,.64,304.35,.50,318.32,.24,287.28,.16,257.64,.08,218.06,.20,183.17,.28,186.21,.38,199.74,.55,200.04,.60,194.21,.19,173.76
2019.02.22-16:00,.96,266.48,.97,265.97,1.05,264.43,.81,274.78,.79,289.69,.68,294.29,.49,308.54,.29,269.20,.23,238.70,.14,206.80,.22,192.29,.28,191.10,.39,201.88,.57,200.25,.61,194.85,.20,174.46
2019.02.22-17:00,.98,266.80,1.00,265.55,1.11,263.57,.88,269.70,.83,284.44,.76,287.25,.52,299.04,.38,264.35,.32,237.13,.21,208.37,.23,198.90,.29,192.60,.40,200.48,.59,198.40,.63,193.67,.20,173.52
2019.02.22-18:00,1.02,268.97,1.03,267.34,1.19,264.36,.99,267.30,.85,280.14,.79,283.55,.53,293.27,.43,265.34,.38,240.57,.26,211.23,.24,202.47,.30,191.56,.42,196.86,.62,195.53,.65,191.47,.21,171.88
2019.02.22-19:00,1.03,273.84,1.03,272.05,1.25,267.43,1.10,269.47,.87,277.95,.79,282.11,.51,289.53,.45,268.70,.40,246.37,.28,214.44,.23,202.76,.31,187.84,.44,191.48,.65,191.66,.68,188.12,.23,169.56
2019.02.22-20:00,.97,280.38,.95,278.54,1.22,271.67,1.11,274.75,.86,278.40,.77,281.60,.50,285.52,.45,272.60,.41,253.83,.28,218.65,.22,200.03,.33,182.66,.47,185.63,.68,187.22,.71,184.00,.24,166.44
2019.02.22-21:00,.88,287.27,.85,285.84,1.13,276.05,1.05,280.73,.81,279.22,.75,281.01,.49,281.62,.43,276.51,.39,261.66,.25,221.32,.20,192.75,.35,178.01,.49,181.21,.69,183.35,.72,180.16,.24,163.64
2019.02.22-22:00,.78,290.91,.74,289.63,1.04,278.92,.94,285.14,.75,279.13,.72,280.70,.50,280.82,.39,282.48,.34,271.83,.19,220.77,.18,180.07,.36,174.49,.50,178.37,.69,180.27,.72,177.02,.24,161.29
2019.02.22-23:00,.71,289.30,.66,287.56,.98,279.84,.85,286.32,.71,277.42,.67,280.13,.51,283.28,.35,290.42,.28,284.88,.13,213.01,.19,167.70,.36,172.75,.48,176.87,.67,177.84,.71,174.62,.24,159.17
2019.02.22-24:00,.69,284.51,.63,281.20,.94,279.38,.79,283.68,.69,273.33,.60,277.39,.47,286.32,.29,297.64,.22,297.35,.10,194.29,.21,163.78,.35,174.50,.45,177.78,.64,176.84,.69,173.75,.23,158.05
2019.02.23-01:00,.70,278.89,.61,273.04,.89,277.54,.76,277.71,.69,267.96,.54,272.39,.43,288.70,.26,301.26,.19,304.28,.10,186.28,.23,167.62,.33,179.79,.42,180.77,.62,177.26,.68,174.39,.22,158.54
2019.02.23-02:00,.77,271.08,.66,262.86,.87,272.87,.79,270.07,.75,263.90,.54,266.80,.42,287.73,.26,296.08,.19,299.39,.11,197.54,.24,173.68,.31,185.47,.41,182.89,.62,177.23,.68,174.79,.22,159.22
2019.02.23-03:00,.95,263.17,.84,255.04,.95,266.30,.91,265.53,.86,263.93,.59,263.48,.44,283.42,.28,284.87,.21,286.23,.15,212.84,.25,178.91,.30,188.76,.41,182.70,.64,176.05,.70,174.19,.23,159.04
2019.02.23-04:00,1.24,260.49,1.11,253.26,1.11,261.52,1.05,264.74,.96,266.08,.67,260.73,.48,276.69,.32,271.92,.22,270.25,.19,222.44,.25,184.12,.28,190.47,.44,182.57,.69,175.37,.74,173.89,.24,159.06
2019.02.23-05:00,1.51,263.86,1.34,255.89,1.28,260.94,1.11,264.73,.97,266.17,.74,255.54,.52,267.21,.36,257.97,.24,253.23,.22,228.04,.24,190.72,.26,192.08,.48,184.22,.74,176.19,.78,174.68,.24,160.12
2019.02.23-06:00,1.67,269.37,1.45,259.68,1.38,263.01,1.09,263.10,.94,262.05,.83,249.33,.59,258.39,.42,247.61,.27,240.47,.23,232.74,.22,195.92,.26,190.97,.52,185.66,.79,177.20,.82,175.40,.25,161.46
2019.02.23-07:00,1.74,277.30,1.48,264.51,1.40,267.01,1.07,261.49,.95,257.72,.95,245.57,.67,253.92,.49,242.55,.31,232.31,.21,234.32,.20,194.68,.26,184.99,.56,185.56,.83,177.44,.85,175.23,.26,161.98
2019.02.23-08:00,1.74,287.47,1.42,270.12,1.35,272.07,1.07,261.34,.97,256.09,1.02,245.39,.72,252.79,.54,240.84,.34,227.29,.18,230.23,.19,185.56,.28,176.92,.58,184.46,.86,177.06,.87,174.47,.27,161.83
2019.02.23-09:00,1.56,296.61,1.25,275.82,1.21,276.43,1.06,261.17,.94,254.85,1.03,248.40,.69,253.62,.55,241.77,.36,226.67,.16,223.89,.21,175.24,.31,171.05,.59,183.38,.87,176.69,.88,173.82,.27,161.59
2019.02.23-10:00,1.26,303.43,1.04,280.70,1.02,279.12,1.01,261.47,.88,252.44,.96,253.53,.62,255.71,.54,245.06,.36,230.43,.14,219.21,.23,168.45,.33,167.51,.57,182.18,.87,176.23,.88,173.15,.27,160.96
2019.02.23-11:00,.97,310.26,.85,281.46,.84,277.19,.94,262.86,.83,249.48,.85,259.48,.54,258.02,.50,249.31,.34,236.20,.12,212.49,.26,164.94,.33,166.53,.54,181.93,.84,176.23,.86,172.95,.26,160.58
2019.02.23-12:00,.38,285.22,.71,273.92,.74,266.49,.85,262.91,.82,248.20,.75,264.76,.47,259.65,.45,253.61,.30,242.42,.09,193.04,.27,163.75,.33,168.33,.51,183.64,.82,177.22,.83,173.71,.25,161.24
2019.02.23-13:00,.53,210.89,.68,257.67,.78,251.19,.77,257.76,.86,249.40,.70,267.66,.45,259.35,.42,257.79,.26,249.05,.09,168.30,.27,164.64,.32,170.88,.48,185.11,.79,177.96,.81,174.13,.24,161.56
2019.02.23-14:00,.90,203.79,.80,243.35,.94,242.29,.79,247.91,.93,250.79,.70,266.13,.49,254.74,.44,259.68,.26,252.56,.11,165.70,.26,168.16,.30,173.05,.45,184.66,.76,177.56,.79,173.38,.24,160.57
2019.02.23-15:00,1.14,212.50,.99,237.09,1.12,240.84,.91,240.45,1.01,251.07,.73,260.76,.57,248.49,.46,258.33,.27,250.27,.15,178.00,.24,175.70,.28,176.04,.43,182.91,.74,176.60,.77,172.17,.23,159.07
2019.02.23-16:00,1.28,224.84,1.17,236.14,1.27,242.12,1.09,237.33,1.10,250.99,.80,254.39,.66,243.81,.48,253.91,.29,243.59,.19,190.92,.21,186.90,.26,180.68,.42,181.58,.74,176.13,.77,171.64,.23,158.20
2019.02.23-17:00,1.36,233.65,1.30,237.57,1.39,244.01,1.27,236.64,1.19,251.37,.90,249.95,.73,241.06,.49,247.52,.32,235.27,.23,199.65,.19,198.33,.25,185.40,.44,181.31,.74,176.42,.77,172.06,.24,158.47
2019.02.23-18:00,1.41,236.81,1.35,239.61,1.48,246.69,1.44,237.14,1.22,251.45,1.01,247.96,.79,240.18,.53,242.88,.36,230.46,.27,207.17,.16,205.20,.25,186.48,.45,179.99,.74,176.07,.78,172.07,.24,158.65
2019.02.23-19:00,1.43,237.70,1.34,240.85,1.48,250.78,1.52,239.22,1.19,250.96,1.06,247.64,.83,240.76,.59,242.80,.41,231.88,.29,216.93,.14,205.67,.26,183.54,.47,176.88,.74,174.36,.78,170.95,.24,157.93
2019.02.23-20:00,1.42,236.89,1.30,240.42,1.36,255.52,1.54,243.39,1.13,249.57,1.04,247.16,.81,240.18,.62,244.48,.43,235.42,.29,227.84,.10,200.08,.26,180.49,.48,174.52,.74,172.53,.79,169.79,.24,157.03
2019.02.23-21:00,1.43,235.93,1.29,239.13,1.20,259.00,1.51,249.80,1.09,247.48,.96,245.38,.74,236.58,.57,245.16,.39,237.31,.25,238.56,.07,179.00,.25,178.61,.48,174.07,.73,171.32,.78,169.22,.24,156.51
2019.02.23-22:00,1.52,237.71,1.39,239.77,1.07,259.10,1.39,257.35,1.08,246.26,.86,243.36,.68,232.34,.49,246.37,.33,238.59,.18,251.84,.06,124.90,.24,175.44,.47,173.77,.71,169.85,.76,168.46,.23,155.87
2019.02.23-23:00,1.62,242.10,1.54,243.01,1.03,254.75,1.16,263.01,1.05,247.07,.77,242.59,.63,230.98,.41,251.44,.26,243.05,.12,273.72,.12,101.89,.22,170.54,.45,172.97,.69,168.01,.74,167.47,.23,154.95
2019.02.23-24:00,1.66,247.18,1.61,247.52,1.04,249.79,.92,263.60,.99,250.29,.68,243.13,.60,232.78,.34,260.58,.21,253.27,.09,306.32,.17,100.47,.21,166.68,.43,172.79,.68,166.78,.73,167.10,.23,154.61
2019.02.24-01:00,1.64,252.38,1.59,251.97,1.07,246.09,.78,257.68,.96,254.97,.66,243.54,.61,235.32,.29,267.54,.18,265.76,.09,339.32,.21,103.54,.20,164.20,.41,173.28,.67,166.24,.72,167.30,.22,154.71
2019.02.24-02:00,1.59,257.56,1.52,255.76,1.12,243.16,.77,247.52,.95,258.22,.70,243.27,.65,237.61,.25,266.13,.16,275.04,.10,7.36,.23,108.07,.19,165.43,.39,175.51,.65,166.97,.71,168.48,.22,155.44
2019.02.24-03:00,1.54,261.14,1.46,258.60,1.24,241.97,.88,237.14,.92,255.65,.78,241.54,.71,239.11,.24,253.43,.14,275.78,.10,27.75,.21,111.41,.15,170.07,.36,178.71,.63,168.36,.68,170.06,.21,156.37
2019.02.24-04:00,1.42,263.86,1.39,262.54,1.38,245.59,1.09,234.08,.89,248.93,.88,241.96,.79,241.69,.30,241.47,.16,267.10,.08,33.23,.18,115.34,.13,171.95,.35,179.13,.62,168.66,.66,170.45,.20,156.57
2019.02.24-05:00,1.21,263.86,1.26,265.94,1.45,250.44,1.27,236.07,.91,240.46,.95,243.82,.85,244.64,.40,237.10,.21,260.78,.04,7.61,.14,122.37,.12,174.51,.35,178.88,.61,169.19,.64,170.84,.20,156.58
2019.02.24-06:00,1.04,262.41,1.16,269.36,1.44,255.42,1.42,241.25,.99,233.37,.95,244.71,.83,245.37,.46,232.77,.22,254.05,.03,310.04,.10,131.93,.12,180.24,.35,180.81,.60,171.44,.62,172.68,.19,157.38
2019.02.24-07:00,.96,263.90,1.08,273.22,1.38,259.96,1.49,248.88,1.11,231.03,.91,245.61,.79,246.12,.51,230.22,.21,244.52,.02,269.99,.08,138.78,.13,181.34,.34,182.30,.59,173.87,.59,174.63,.18,158.42
2019.02.24-08:00,.87,265.78,.96,274.75,1.28,262.25,1.43,255.20,1.19,231.42,.86,248.85,.77,251.51,.56,235.78,.24,244.18,.02,231.22,.08,137.29,.14,171.85,.34,179.04,.58,173.49,.57,173.74,.18,157.74
2019.02.24-09:00,.76,263.54,.82,271.65,1.15,261.96,1.25,258.33,1.23,232.88,.77,252.58,.71,259.64,.57,246.79,.26,255.06,.02,230.31,.07,130.08,.14,160.19,.33,173.11,.56,171.05,.56,170.65,.18,155.12
2019.02.24-10:00,.65,253.08,.69,261.53,1.02,259.10,1.07,260.52,1.22,237.63,.63,252.42,.56,266.02,.49,257.44,.22,268.10,.01,115.94,.06,107.57,.14,156.00,.31,170.93,.53,170.39,.53,169.14,.17,153.43
2019.02.24-11:00,.61,235.91,.61,244.23,.92,253.29,.89,262.20,1.16,247.39,.56,248.20,.38,269.74,.35,268.25,.13,287.96,.06,90.05,.07,77.60,.12,156.24,.27,172.62,.49,172.17,.49,170.03,.16,153.80
2019.02.24-12:00,.69,225.70,.65,231.66,.91,248.29,.77,259.82,.98,258.15,.55,244.30,.23,265.47,.22,281.01,.07,338.90,.11,88.75,.10,63.02,.09,154.35,.24,175.11,.44,174.80,.45,171.95,.15,155.70
2019.02.24-13:00,.83,226.86,.78,229.57,.96,248.77,.78,257.03,.79,264.78,.56,243.02,.17,243.40,.15,290.91,.08,8.98,.11,85.44,.14,57.70,.08,137.21,.22,172.06,.41,174.49,.42,171.39,.14,156.05
2019.02.24-14:00,1.02,228.41,.98,228.84,1.04,250.34,.87,254.87,.70,263.08,.60,242.27,.23,224.89,.14,287.58,.08,353.24,.08,65.45,.18,55.42,.09,111.27,.20,162.47,.37,170.72,.40,167.90,.13,152.74
2019.02.24-15:00,1.25,229.24,1.20,229.36,1.09,250.90,.96,252.99,.69,256.07,.66,242.11,.33,220.66,.15,279.79,.11,334.32,.08,15.74,.21,55.81,.11,99.36,.19,154.47,.34,167.64,.37,165.31,.13,149.84
2019.02.24-16:00,1.49,233.84,1.38,234.25,1.13,254.03,1.04,255.18,.73,250.72,.73,245.07,.44,224.68,.19,269.10,.14,318.64,.12,344.93,.22,60.17,.13,102.74,.20,150.83,.33,165.30,.37,163.46,.13,148.02
2019.02.24-17:00,1.72,238.50,1.51,240.38,1.11,258.54,1.03,258.66,.76,245.14,.77,248.30,.55,230.26,.25,260.01,.18,306.27,.17,331.18,.20,64.43,.14,112.88,.21,151.66,.34,163.72,.38,162.07,.13,145.93
2019.02.24-18:00,1.86,242.13,1.55,245.46,1.03,262.77,.97,260.20,.83,240.21,.78,251.43,.64,236.82,.34,256.22,.21,297.32,.22,327.42,.16,65.94,.13,124.75,.23,153.84,.35,161.95,.39,160.27,.14,143.83
2019.02.24-19:00,1.82,245.23,1.45,249.50,.92,266.92,.93,260.04,.95,240.70,.78,256.22,.70,245.76,.41,259.48,.24,292.58,.25,330.47,.12,66.84,.13,137.12,.26,156.02,.37,160.02,.42,158.38,.15,142.60
2019.02.24-20:00,1.72,250.01,1.33,253.53,.85,270.09,.96,262.00,1.07,246.53,.71,260.75,.66,254.64,.42,267.94,.23,296.99,.26,342.45,.10,68.57,.13,147.70,.28,159.38,.40,160.07,.45,158.50,.15,143.80
2019.02.24-21:00,1.62,257.34,1.27,258.58,.80,273.19,.97,268.70,1.09,255.63,.60,263.90,.56,264.54,.38,282.76,.23,311.35,.29,357.34,.10,67.69,.14,154.69,.30,162.80,.44,161.48,.48,160.05,.16,147.67
2019.02.24-22:00,1.52,266.30,1.22,265.72,.75,276.44,.87,279.44,.97,265.94,.47,264.44,.43,276.50,.34,302.60,.26,327.77,.34,7.33,.10,55.57,.14,158.43,.32,165.16,.47,162.63,.52,161.42,.17,151.23
2019.02.24-23:00,1.36,274.77,1.10,274.04,.66,276.83,.69,290.33,.77,275.05,.36,259.90,.30,287.64,.30,323.76,.29,342.91,.39,15.77,.12,33.78,.12,164.71,.31,169.37,.47,164.82,.53,163.63,.17,153.02
