2018.09.17-17:00,.53,214.19,.76,205.01,.63,204.05,.88,225.14,.63,221.17,.94,236.26,.38,231.01,.33,200.58,.30,187.66,.22,137.36,.14,114.07,.23,118.95,.11,174.91,.18,157.49,.21,170.17,.09,159.50
2018.09.17-18:00,.51,215.77,.81,203.96,.75,199.69,.86,227.02,.71,218.59,.81,240.65,.39,224.74,.37,206.92,.35,201.63,.26,154.33,.16,125.28,.25,127.32,.08,172.82,.17,152.58,.19,161.89,.09,153.81
2018.09.17-19:00,.53,213.43,.91,204.40,.92,204.29,.85,229.27,.79,220.57,.63,241.36,.39,215.74,.38,208.77,.35,211.89,.28,166.40,.17,135.38,.25,137.25,.06,170.93,.17,152.11,.21,158.29,.09,153.50
2018.09.17-20:00,.60,213.99,1.04,209.22,1.06,213.28,.82,231.14,.82,225.28,.44,234.47,.38,201.19,.36,202.10,.32,215.69,.29,174.38,.18,145.60,.24,148.97,.05,173.36,.18,157.08,.24,160.65,.10,155.50
2018.09.17-21:00,.54,215.47,1.03,214.88,1.05,220.28,.76,232.19,.79,227.67,.36,215.99,.44,189.31,.40,194.75,.30,214.36,.30,183.64,.17,155.20,.23,159.17,.04,159.04,.18,158.39,.26,161.16,.10,155.23
2018.09.17-22:00,.50,207.18,.98,217.90,.97,221.27,.69,232.86,.79,226.35,.40,204.04,.54,188.77,.45,196.42,.30,213.44,.31,192.50,.15,158.70,.20,162.97,.06,110.51,.18,149.50,.27,155.98,.11,152.35
2018.09.17-23:00,.54,192.36,.94,219.56,.88,219.37,.59,227.60,.75,223.95,.44,196.59,.59,191.62,.42,201.00,.26,213.90,.30,199.00,.13,161.01,.17,166.57,.09,101.07,.19,144.91,.30,155.13,.11,154.15
2018.09.17-24:00,.67,179.99,.91,220.47,.84,218.39,.55,215.44,.71,221.22,.49,190.90,.59,197.60,.33,206.25,.21,215.45,.28,205.08,.12,159.79,.14,166.29,.13,101.37,.20,143.39,.32,156.76,.12,157.08
2018.09.18-01:00,.82,181.68,.91,224.46,.83,219.62,.60,205.48,.67,217.31,.55,186.29,.53,203.61,.25,206.17,.17,212.88,.24,210.76,.11,152.35,.10,157.06,.16,104.06,.21,142.87,.33,159.39,.13,159.90
2018.09.18-02:00,.93,194.39,.91,232.31,.81,221.67,.69,201.10,.65,210.97,.63,181.82,.46,203.45,.22,192.14,.16,198.96,.20,213.63,.10,139.94,.08,135.37,.18,106.51,.21,143.89,.32,163.78,.12,164.15
2018.09.18-03:00,1.06,206.10,.86,238.27,.75,224.31,.78,202.32,.68,205.73,.70,181.44,.42,198.17,.26,179.30,.18,185.91,.17,214.55,.10,127.77,.07,101.51,.19,107.45,.20,144.33,.30,168.28,.12,167.68
2018.09.18-04:00,1.19,214.57,.75,240.22,.68,226.79,.85,208.76,.75,207.01,.75,187.55,.42,196.69,.32,181.20,.22,185.25,.15,214.92,.10,116.63,.11,83.07,.21,106.88,.19,139.50,.27,168.73,.11,167.05
2018.09.18-05:00,1.23,216.69,.63,238.13,.65,229.26,.90,218.99,.84,214.83,.74,198.17,.44,203.21,.36,189.17,.26,191.21,.13,213.74,.13,114.02,.16,84.08,.23,109.31,.20,133.29,.25,165.03,.10,163.26
2018.09.18-06:00,1.31,219.40,.56,226.81,.63,226.88,.88,226.38,.88,222.19,.66,207.77,.44,211.91,.36,197.22,.27,200.64,.12,216.46,.15,120.85,.20,92.14,.25,117.07,.21,133.99,.25,164.42,.10,160.81
2018.09.18-07:00,1.52,229.21,.65,216.00,.66,217.61,.83,225.41,.86,223.69,.61,210.01,.41,215.34,.36,205.30,.26,211.48,.10,225.99,.15,125.84,.21,99.04,.24,124.59,.21,135.23,.23,165.79,.09,158.60
2018.09.18-08:00,1.65,245.58,.78,220.30,.70,212.08,.77,222.06,.82,222.44,.60,208.27,.41,216.44,.38,212.59,.27,221.27,.09,234.55,.14,130.93,.22,105.34,.22,130.32,.21,133.62,.20,163.91,.08,155.30
2018.09.18-09:00,1.42,259.00,.82,223.44,.71,213.65,.74,222.50,.81,224.57,.65,210.60,.46,222.92,.44,218.52,.31,230.04,.09,240.22,.14,141.26,.23,111.16,.21,134.25,.23,130.76,.20,156.21,.08,151.62
2018.09.18-10:00,1.03,269.00,.80,225.04,.68,215.04,.74,222.68,.81,227.36,.69,213.70,.49,228.03,.48,221.99,.32,235.21,.09,242.88,.14,153.26,.24,117.02,.20,140.27,.24,131.48,.21,151.61,.08,150.83
2018.09.18-11:00,.85,275.42,.78,229.85,.68,212.14,.76,218.72,.79,225.97,.69,212.55,.44,226.19,.46,222.58,.27,235.72,.03,234.42,.12,165.18,.22,126.38,.17,156.17,.23,139.90,.21,157.63,.08,156.77
2018.09.18-12:00,.68,277.22,.71,235.73,.72,210.40,.78,217.61,.77,226.19,.67,213.49,.38,224.05,.43,223.77,.21,232.62,.04,114.49,.10,174.98,.20,137.47,.15,174.42,.23,150.06,.23,163.48,.09,161.15
2018.09.18-13:00,.44,258.83,.61,233.59,.80,209.72,.81,218.35,.76,227.57,.68,217.81,.38,224.19,.43,227.66,.18,226.41,.09,108.17,.07,173.36,.18,142.70,.12,183.42,.23,152.31,.24,161.46,.09,159.47
2018.09.18-14:00,.47,220.93,.58,226.16,.89,211.72,.83,219.81,.73,228.30,.69,223.68,.40,226.09,.42,232.62,.15,214.62,.15,113.81,.06,153.24,.16,145.02,.09,185.22,.22,150.51,.26,156.91,.09,157.32
2018.09.18-15:00,.66,208.22,.59,218.91,.96,215.69,.84,221.57,.71,228.34,.66,228.39,.40,226.45,.39,234.74,.14,193.29,.19,123.45,.07,133.93,.14,146.44,.06,180.95,.23,150.27,.28,155.16,.10,157.60
2018.09.18-16:00,.82,208.68,.63,213.17,1.01,220.39,.87,223.01,.73,227.88,.62,229.09,.39,222.28,.34,231.02,.17,174.16,.24,134.87,.09,128.24,.11,144.30,.03,161.41,.22,152.25,.28,156.59,.10,159.82
2018.09.18-17:00,.93,212.77,.71,208.79,1.03,224.82,.90,224.85,.77,228.84,.60,227.37,.41,218.50,.33,226.09,.22,171.38,.29,147.07,.11,126.75,.10,133.14,.03,84.33,.20,153.21,.27,158.36,.09,160.26
2018.09.18-18:00,.96,209.69,.78,204.87,1.00,229.05,.91,228.29,.80,232.84,.61,228.23,.46,221.43,.37,228.29,.26,181.17,.33,161.16,.14,127.57,.12,121.74,.08,78.74,.19,150.94,.26,158.63,.09,158.26
2018.09.18-19:00,.99,208.61,.88,200.47,.91,230.07,.84,229.93,.77,236.11,.61,230.59,.49,226.58,.41,234.31,.28,195.41,.36,177.29,.15,133.50,.14,120.17,.12,85.89,.19,149.65,.27,160.27,.09,158.46
2018.09.18-20:00,1.01,214.46,1.02,202.30,.85,228.02,.76,228.34,.69,236.78,.59,230.89,.50,229.46,.43,238.76,.29,206.53,.37,192.83,.16,143.25,.15,122.63,.16,94.49,.19,149.54,.27,162.76,.09,160.54
2018.09.18-21:00,.98,224.95,1.14,209.44,.84,226.21,.71,223.50,.63,234.01,.60,227.84,.48,229.31,.41,239.74,.29,213.01,.38,207.23,.15,155.76,.15,126.88,.19,104.14,.19,151.39,.27,166.01,.10,164.49
2018.09.18-22:00,.83,223.45,1.09,215.71,.83,224.76,.70,217.97,.59,227.46,.63,225.12,.46,226.50,.38,237.96,.28,216.15,.37,221.12,.14,170.41,.14,132.11,.20,114.02,.19,155.77,.27,170.67,.10,170.16
2018.09.18-23:00,.76,213.88,.99,221.38,.87,225.11,.75,216.09,.60,220.67,.65,224.69,.45,222.04,.35,234.96,.26,215.09,.33,233.39,.12,179.87,.13,132.81,.21,121.63,.19,158.23,.27,173.98,.10,173.83
2018.09.18-24:00,.73,208.97,.93,227.84,.89,228.21,.76,217.45,.61,216.67,.62,226.93,.42,217.99,.30,231.70,.23,208.92,.28,242.83,.11,182.26,.13,134.30,.21,130.80,.19,160.84,.26,176.90,.10,175.93
2018.09.19-01:00,.73,204.28,.86,230.67,.87,231.06,.74,219.51,.61,214.95,.55,230.93,.40,215.19,.25,226.81,.22,198.95,.21,249.55,.10,177.82,.13,135.59,.20,139.87,.18,162.70,.25,179.03,.10,176.87
2018.09.19-02:00,.82,204.49,.82,231.30,.84,232.90,.73,221.05,.64,214.66,.50,232.97,.40,212.10,.22,216.45,.22,189.17,.14,255.66,.08,163.98,.13,132.63,.18,144.91,.16,159.20,.23,177.95,.09,174.20
2018.09.19-03:00,.92,211.73,.79,233.12,.81,234.63,.73,221.66,.68,215.05,.45,231.21,.41,208.14,.21,201.96,.24,183.35,.08,265.95,.07,140.62,.13,128.02,.16,145.76,.15,148.79,.20,172.16,.07,166.07
2018.09.19-04:00,.93,215.47,.72,233.88,.76,236.82,.71,222.63,.71,217.32,.42,228.86,.43,205.79,.23,192.50,.25,183.60,.03,289.58,.08,120.87,.13,123.63,.13,142.81,.16,135.48,.18,161.68,.07,154.10
2018.09.19-05:00,.83,212.03,.62,230.96,.70,238.47,.67,224.81,.72,221.70,.41,229.02,.45,206.56,.26,191.19,.26,188.93,.01,10.66,.10,114.96,.13,119.78,.12,137.59,.18,126.39,.18,150.74,.07,144.64
2018.09.19-06:00,.78,206.65,.56,219.92,.66,234.21,.64,225.23,.72,225.56,.42,230.05,.48,212.00,.29,196.06,.27,199.36,.02,76.01,.12,113.07,.14,113.74,.10,126.17,.20,119.89,.18,140.38,.07,138.18
2018.09.19-07:00,.79,216.47,.60,214.23,.68,227.19,.62,222.72,.72,227.27,.44,230.65,.49,219.29,.30,203.15,.25,212.72,.05,82.81,.13,113.80,.16,109.75,.10,114.75,.22,117.99,.20,134.89,.07,136.56
2018.09.19-08:00,.81,232.32,.62,215.61,.69,222.63,.59,217.97,.69,227.57,.45,232.04,.50,226.09,.30,211.37,.22,226.21,.06,94.80,.13,120.77,.17,111.40,.10,113.02,.24,122.43,.23,137.42,.08,142.57
2018.09.19-09:00,.71,239.74,.59,212.66,.68,220.59,.58,213.29,.68,228.23,.46,233.38,.53,232.14,.30,218.63,.21,236.29,.07,116.09,.12,131.79,.16,115.84,.10,114.23,.24,129.00,.25,142.64,.08,150.43
2018.09.19-10:00,.57,240.70,.60,206.08,.70,219.21,.62,207.99,.69,227.00,.48,230.32,.55,234.91,.31,219.72,.19,237.99,.09,137.59,.11,142.70,.13,118.70,.08,109.77,.23,134.86,.25,147.74,.08,156.44
2018.09.19-11:00,.42,241.30,.65,203.85,.71,219.38,.67,204.62,.69,226.31,.48,227.07,.56,237.27,.32,218.52,.17,233.94,.12,153.43,.09,155.55,.10,121.43,.07,106.49,.21,142.45,.25,154.19,.08,161.82
2018.09.19-12:00,.35,237.12,.72,207.36,.68,220.33,.70,204.36,.65,228.68,.46,227.57,.53,242.88,.31,220.59,.15,232.12,.15,163.54,.09,169.32,.09,128.56,.07,116.02,.20,153.19,.26,162.34,.09,168.24
2018.09.19-13:00,.39,222.00,.79,211.81,.67,218.77,.74,206.98,.60,233.05,.44,229.64,.49,249.92,.30,225.66,.12,235.02,.16,169.86,.08,175.03,.09,132.05,.07,124.98,.20,162.84,.27,169.47,.09,173.65
2018.09.19-14:00,.50,210.02,.84,214.24,.71,215.15,.79,211.44,.57,235.42,.44,228.89,.43,252.85,.29,228.05,.09,229.64,.16,173.94,.07,170.66,.09,124.42,.07,122.25,.18,170.26,.26,175.46,.09,178.38
2018.09.19-15:00,.59,211.68,.85,218.30,.76,217.25,.83,218.11,.57,237.45,.45,228.26,.37,252.30,.28,226.86,.07,193.26,.17,176.10,.07,158.45,.10,115.69,.08,116.94,.16,174.81,.24,179.86,.09,181.47
2018.09.19-16:00,.63,217.09,.84,222.42,.78,223.65,.84,226.63,.55,242.03,.45,230.17,.31,251.07,.26,224.38,.10,161.13,.19,178.98,.09,152.03,.13,116.19,.10,117.73,.15,175.68,.22,182.15,.08,181.45
2018.09.19-17:00,.69,217.34,.82,223.85,.75,230.00,.80,234.51,.51,245.90,.44,231.81,.25,246.57,.24,220.94,.16,155.06,.22,184.85,.10,153.72,.15,120.41,.12,120.06,.13,173.09,.19,182.64,.07,178.07
2018.09.19-18:00,.76,218.82,.82,223.45,.73,233.75,.76,238.73,.47,243.88,.44,230.24,.23,234.77,.24,218.03,.22,161.27,.24,194.22,.11,157.00,.15,122.07,.13,117.78,.11,161.43,.15,178.08,.05,168.50
2018.09.19-19:00,.77,222.10,.81,222.28,.68,234.60,.71,239.61,.44,236.76,.47,227.89,.26,225.12,.26,219.87,.27,173.43,.26,207.26,.11,162.12,.16,123.54,.14,115.82,.10,139.74,.13,164.36,.05,151.22
2018.09.19-20:00,.73,222.57,.79,218.88,.61,231.73,.64,237.68,.43,226.79,.50,225.87,.32,221.75,.29,225.65,.29,188.31,.27,223.20,.10,170.06,.15,126.87,.15,118.28,.12,125.97,.13,149.38,.05,139.22
2018.09.19-21:00,.64,222.09,.76,216.87,.57,228.06,.60,235.29,.46,219.73,.52,224.04,.37,221.49,.31,231.47,.31,203.28,.28,239.19,.09,177.76,.14,131.95,.16,125.52,.15,124.64,.16,143.89,.06,139.98
2018.09.19-22:00,.52,217.42,.73,217.23,.56,226.51,.59,233.66,.50,217.64,.53,220.69,.42,221.29,.32,234.56,.32,215.61,.27,253.66,.07,183.89,.13,139.30,.15,137.61,.18,130.85,.19,147.61,.07,149.05
2018.09.19-23:00,.49,202.11,.73,217.08,.58,227.79,.57,232.69,.52,218.96,.53,217.32,.45,222.16,.32,236.26,.32,225.16,.24,266.70,.06,184.69,.11,147.66,.14,152.73,.19,139.65,.22,154.25,.08,159.50
2018.09.19-24:00,.58,193.19,.75,217.47,.57,229.57,.54,230.89,.51,219.79,.53,216.18,.46,224.11,.32,237.15,.31,231.96,.20,277.83,.05,175.77,.10,156.36,.13,168.52,.20,148.13,.24,160.46,.09,167.60
2018.09.20-01:00,.69,199.83,.77,221.97,.54,230.65,.50,227.10,.49,218.94,.54,217.61,.46,225.30,.29,235.19,.28,234.39,.14,287.23,.06,159.97,.10,164.82,.12,183.64,.19,155.09,.25,165.58,.10,172.90
2018.09.20-02:00,.79,213.40,.79,230.91,.52,232.33,.49,223.15,.52,218.98,.56,221.10,.44,224.86,.25,227.92,.23,231.27,.06,300.23,.08,145.18,.09,168.45,.10,195.42,.19,159.00,.24,168.78,.09,175.74
2018.09.20-03:00,.83,226.32,.79,241.73,.52,235.03,.50,220.15,.55,220.46,.58,224.26,.42,223.17,.20,214.79,.19,224.22,.02,76.42,.11,138.78,.09,164.33,.07,200.45,.17,159.61,.23,170.10,.09,176.49
2018.09.20-04:00,.78,236.93,.75,250.23,.51,235.20,.54,215.33,.58,219.70,.58,224.33,.42,220.69,.19,201.85,.16,219.98,.06,113.33,.13,137.40,.08,149.46,.04,186.65,.16,155.43,.20,168.79,.08,175.48
2018.09.20-05:00,.71,245.24,.64,256.81,.48,233.21,.60,211.86,.58,217.07,.58,222.85,.45,219.83,.21,198.16,.16,223.56,.07,129.66,.14,138.11,.09,124.65,.04,98.06,.15,144.62,.18,162.51,.06,172.16
2018.09.20-06:00,.61,250.39,.49,262.44,.43,230.64,.64,213.22,.58,215.40,.57,222.79,.48,221.46,.24,200.35,.17,229.64,.07,149.90,.14,141.94,.11,108.69,.09,82.04,.15,133.31,.16,152.97,.06,165.36
2018.09.20-07:00,.48,243.52,.33,257.08,.39,223.58,.68,217.57,.58,216.69,.56,224.98,.49,224.50,.25,203.00,.17,233.24,.08,164.91,.13,148.78,.13,102.50,.13,82.47,.15,127.31,.15,145.62,.05,157.05
2018.09.20-08:00,.42,229.05,.22,230.31,.39,212.69,.70,222.42,.60,219.86,.54,228.70,.49,228.34,.27,205.27,.16,232.19,.10,173.73,.10,159.56,.14,102.09,.15,86.43,.16,126.94,.15,143.31,.05,150.27
2018.09.20-09:00,.43,221.03,.25,191.80,.43,200.04,.69,225.67,.61,222.20,.52,231.86,.48,232.47,.30,209.74,.17,229.91,.11,184.33,.08,175.81,.13,104.47,.15,92.29,.15,130.62,.16,145.20,.05,148.56
2018.09.20-10:00,.46,222.52,.37,179.50,.51,193.58,.67,227.87,.61,223.12,.51,232.59,.48,235.34,.33,215.77,.20,230.56,.12,198.00,.06,195.23,.12,106.62,.15,99.63,.15,136.54,.16,148.79,.05,151.71
2018.09.20-11:00,.44,232.10,.45,183.62,.59,195.99,.63,231.61,.62,224.01,.51,230.88,.46,235.60,.36,220.61,.24,231.85,.14,209.46,.05,209.94,.11,111.69,.14,111.56,.14,146.45,.18,155.17,.06,157.29
2018.09.20-12:00,.43,238.88,.51,194.80,.66,202.84,.60,236.21,.63,225.81,.51,228.62,.41,232.74,.37,223.74,.26,232.91,.15,216.44,.04,208.71,.10,121.93,.12,130.25,.15,160.31,.20,164.26,.07,163.78
2018.09.20-13:00,.57,236.82,.60,207.91,.72,211.28,.55,241.05,.60,228.89,.50,229.58,.34,228.42,.34,226.32,.26,234.64,.15,219.66,.04,181.93,.10,136.60,.12,153.97,.16,174.13,.22,173.40,.08,170.97
2018.09.20-14:00,.79,234.30,.71,217.44,.77,218.28,.49,241.30,.56,229.93,.49,232.07,.29,221.00,.29,227.05,.25,237.07,.14,220.79,.05,160.01,.11,148.43,.12,173.23,.16,184.40,.23,180.77,.09,177.11
2018.09.20-15:00,.94,235.04,.79,223.86,.81,222.44,.45,232.75,.54,226.34,.48,232.15,.28,208.02,.26,223.79,.24,238.85,.14,221.47,.07,152.20,.12,153.51,.11,184.57,.14,190.04,.22,185.63,.08,180.64
2018.09.20-16:00,1.01,242.37,.82,230.64,.82,226.37,.45,221.79,.53,222.04,.45,229.41,.33,196.43,.26,217.70,.25,238.19,.16,221.57,.10,152.84,.12,154.57,.09,187.59,.11,188.12,.18,187.21,.07,180.81
2018.09.20-17:00,1.01,252.51,.77,237.70,.77,230.96,.47,215.62,.52,220.40,.43,226.58,.39,191.41,.27,210.75,.25,235.50,.18,221.51,.12,158.65,.13,155.34,.07,179.89,.08,171.81,.15,184.42,.05,177.08
2018.09.20-18:00,.96,261.42,.67,240.35,.70,231.97,.52,213.30,.51,219.75,.41,224.78,.45,191.05,.29,203.74,.25,232.41,.20,222.84,.13,167.11,.13,158.42,.06,167.62,.07,147.50,.12,179.50,.05,172.27
2018.09.20-19:00,.89,267.36,.59,237.15,.65,227.43,.58,213.65,.54,219.50,.42,224.61,.50,195.13,.31,200.02,.23,230.47,.20,225.98,.12,174.43,.12,160.19,.05,148.19,.08,127.50,.11,169.86,.04,165.78
2018.09.20-20:00,.80,271.22,.59,233.56,.66,222.52,.64,216.36,.59,220.92,.45,226.48,.56,203.25,.33,201.76,.22,230.73,.20,230.25,.11,178.93,.10,158.16,.06,128.79,.11,119.24,.11,155.68,.04,158.99
2018.09.20-21:00,.68,276.18,.58,232.64,.69,220.72,.68,219.39,.64,222.34,.49,227.62,.61,212.44,.36,206.00,.21,231.63,.19,234.39,.11,183.22,.09,158.45,.07,126.19,.14,121.96,.13,149.83,.05,159.08
2018.09.20-22:00,.54,282.31,.57,232.72,.72,221.56,.70,222.91,.67,223.33,.53,228.08,.66,221.77,.39,210.85,.21,231.31,.18,237.40,.10,186.85,.09,163.06,.07,132.39,.15,129.54,.15,151.11,.06,162.24
2018.09.20-23:00,.39,288.25,.53,231.07,.73,223.35,.69,226.87,.68,224.27,.56,228.93,.69,230.76,.43,216.08,.21,229.79,.17,239.32,.10,191.15,.08,173.32,.07,145.64,.16,140.18,.17,156.34,.07,167.36
2018.09.20-24:00,.27,284.45,.53,228.21,.73,225.40,.66,229.88,.68,224.66,.56,229.42,.66,238.32,.45,220.60,.22,226.89,.16,239.73,.11,196.20,.08,188.20,.07,166.27,.17,153.31,.19,164.03,.07,174.56
2018.09.21-01:00,.28,261.92,.59,228.03,.71,228.80,.63,232.30,.68,225.92,.54,230.66,.59,245.06,.44,224.72,.23,223.19,.15,237.16,.11,197.01,.08,197.55,.08,183.78,.19,165.51,.21,170.88,.08,180.19
2018.09.21-02:00,.39,242.56,.68,228.90,.67,231.84,.58,233.50,.67,228.50,.53,233.78,.50,251.50,.42,229.64,.24,220.26,.13,231.42,.11,192.28,.08,196.28,.09,192.07,.20,174.24,.23,175.44,.09,182.53
2018.09.21-03:00,.57,232.77,.75,227.98,.59,229.45,.53,229.58,.65,229.17,.50,235.95,.41,255.83,.39,234.03,.25,219.08,.13,226.29,.11,186.03,.07,186.14,.09,196.29,.20,180.39,.24,178.59,.09,183.00
2018.09.21-04:00,.72,228.87,.77,224.04,.52,219.60,.50,220.94,.61,227.30,.46,236.14,.32,257.24,.37,237.38,.27,220.56,.13,225.56,.10,180.85,.06,161.47,.07,195.55,.18,184.56,.22,180.35,.08,182.04
2018.09.21-05:00,.81,231.46,.77,219.62,.52,209.78,.51,214.47,.58,225.45,.42,235.69,.25,255.10,.35,240.07,.28,222.79,.13,226.40,.10,173.94,.07,129.93,.04,170.88,.15,184.14,.20,178.76,.07,178.56
2018.09.21-06:00,.80,239.33,.76,216.89,.57,205.29,.55,212.08,.57,224.10,.38,234.07,.19,246.03,.31,241.44,.26,223.52,.10,224.19,.09,165.99,.10,116.68,.05,128.27,.12,180.64,.18,175.62,.07,174.25
2018.09.21-07:00,.66,251.37,.75,215.85,.64,204.71,.58,211.94,.56,223.46,.36,232.16,.16,228.83,.25,242.09,.22,223.30,.07,214.24,.08,161.66,.12,116.63,.06,117.66,.11,177.12,.17,173.23,.07,170.85
2018.09.21-08:00,.47,265.58,.75,215.52,.71,205.61,.59,211.67,.57,223.03,.35,229.81,.16,212.60,.19,242.03,.18,223.46,.04,190.65,.06,162.77,.13,121.19,.08,118.48,.10,173.60,.17,171.18,.07,168.68
2018.09.21-09:00,.27,283.97,.74,216.12,.73,206.56,.59,210.72,.59,223.41,.37,227.73,.20,206.92,.16,239.72,.15,224.02,.05,169.75,.06,172.02,.13,129.02,.08,122.79,.09,170.67,.16,169.91,.07,168.67
2018.09.21-10:00,.11,327.29,.72,217.73,.70,207.26,.59,209.16,.62,224.10,.40,225.31,.27,205.66,.16,231.46,.15,222.15,.07,171.45,.06,189.60,.12,141.74,.07,132.51,.07,173.79,.16,172.30,.07,171.87
2018.09.21-11:00,.05,89.69,.74,220.66,.68,208.43,.59,207.02,.64,224.18,.42,221.55,.35,205.64,.18,218.98,.17,217.51,.10,180.64,.06,204.76,.10,158.54,.05,149.74,.06,185.36,.14,178.83,.07,176.96
2018.09.21-12:00,.18,163.20,.80,225.69,.67,210.19,.62,205.77,.64,225.09,.42,218.08,.43,210.10,.23,212.61,.21,216.33,.14,189.89,.07,210.79,.10,175.40,.04,177.57,.05,198.33,.13,186.49,.06,180.91
2018.09.21-13:00,.35,175.60,.82,229.62,.67,210.17,.64,204.62,.61,226.43,.40,214.32,.49,218.52,.29,214.32,.27,220.81,.18,199.45,.09,212.03,.10,189.06,.05,202.54,.05,205.39,.14,194.31,.06,184.35
2018.09.21-14:00,.51,174.32,.77,230.14,.68,209.28,.68,205.19,.59,228.25,.40,210.67,.52,228.42,.33,220.41,.32,228.16,.21,207.82,.09,209.15,.11,195.80,.06,207.50,.06,202.69,.16,199.47,.06,187.12
2018.09.21-15:00,.67,175.20,.70,226.83,.72,208.87,.74,208.66,.58,229.91,.43,208.93,.51,236.11,.36,226.81,.35,236.18,.23,213.89,.09,203.26,.12,197.70,.07,203.69,.07,195.82,.16,201.84,.06,188.03
2018.09.21-16:00,.78,189.17,.66,228.83,.75,211.47,.77,213.22,.55,229.94,.49,208.66,.47,240.12,.35,230.60,.33,242.83,.23,217.03,.10,195.70,.12,197.20,.08,196.45,.08,186.48,.16,201.06,.06,185.91
2018.09.21-17:00,.78,205.18,.63,236.51,.72,214.24,.74,216.37,.50,226.97,.54,209.75,.41,239.21,.34,230.52,.30,246.14,.23,218.44,.10,192.67,.11,198.39,.08,192.77,.09,178.79,.16,198.22,.06,182.51
2018.09.21-18:00,.74,213.60,.58,238.07,.71,214.06,.70,217.57,.46,220.95,.58,214.03,.37,234.68,.33,228.53,.26,246.12,.23,220.46,.10,194.46,.10,201.68,.08,191.09,.09,168.94,.13,191.76,.05,176.90
2018.09.21-19:00,.68,212.66,.57,232.63,.74,212.50,.67,218.08,.44,214.71,.59,221.88,.36,231.37,.33,228.28,.23,244.84,.22,223.62,.10,197.26,.07,203.63,.06,185.89,.08,155.47,.11,177.91,.05,169.02
2018.09.21-20:00,.60,211.85,.57,231.52,.76,213.38,.64,220.19,.43,211.71,.56,232.13,.38,232.44,.35,231.69,.21,245.02,.21,227.04,.09,197.76,.05,195.83,.06,175.28,.10,148.51,.13,162.98,.06,163.38
2018.09.21-21:00,.53,211.05,.54,233.10,.75,216.28,.61,223.64,.43,210.72,.51,242.21,.39,236.33,.36,238.20,.20,248.15,.19,231.63,.09,199.29,.05,183.48,.07,173.79,.13,153.09,.16,159.31,.07,163.61
2018.09.21-22:00,.50,208.06,.49,231.48,.74,218.69,.60,225.66,.45,208.62,.45,247.17,.40,238.97,.38,244.89,.20,251.73,.18,238.44,.10,206.81,.05,183.00,.08,183.45,.15,163.08,.19,163.33,.09,167.43
2018.09.21-23:00,.46,204.78,.43,225.69,.72,220.12,.60,226.83,.49,206.62,.40,244.45,.42,239.46,.40,249.85,.21,254.39,.19,244.90,.10,217.22,.06,189.44,.09,196.92,.16,174.91,.22,170.23,.10,172.58
2018.09.21-24:00,.42,203.74,.40,216.04,.70,220.98,.60,227.94,.54,206.11,.38,236.89,.43,239.08,.41,253.12,.23,255.22,.21,249.39,.12,226.10,.06,195.21,.10,209.11,.18,186.56,.24,177.93,.10,177.82
2018.09.22-01:00,.40,214.42,.42,210.54,.70,221.58,.60,227.45,.59,206.16,.39,227.21,.44,237.70,.41,254.48,.23,253.05,.22,251.74,.13,232.47,.07,199.51,.11,220.31,.19,198.40,.25,186.64,.11,182.97
2018.09.22-02:00,.39,226.87,.47,206.77,.71,222.00,.58,224.44,.64,206.78,.40,217.85,.43,235.94,.38,254.55,.21,247.14,.22,253.31,.14,237.95,.08,205.94,.12,232.23,.20,211.57,.27,197.47,.11,190.07
2018.09.22-03:00,.36,223.83,.56,202.91,.71,225.39,.57,223.98,.66,211.32,.43,214.16,.41,236.32,.34,254.58,.18,237.67,.19,253.73,.13,240.34,.09,206.90,.13,239.68,.21,221.73,.28,207.18,.11,197.37
2018.09.22-04:00,.35,202.95,.67,197.74,.69,229.76,.56,224.57,.66,217.23,.45,213.86,.40,237.91,.30,253.52,.17,225.07,.15,250.87,.12,240.92,.09,204.06,.12,246.46,.21,229.93,.28,215.36,.10,203.69
2018.09.22-05:00,.40,193.18,.80,198.54,.65,232.48,.57,223.00,.65,220.81,.48,213.27,.41,239.28,.30,250.84,.18,216.35,.12,243.67,.09,240.42,.07,193.04,.08,257.81,.17,237.92,.24,221.62,.08,207.23
2018.09.22-06:00,.42,200.26,.90,205.82,.60,235.80,.55,222.11,.59,222.91,.50,213.63,.42,242.79,.30,250.75,.21,216.17,.12,237.48,.07,233.84,.07,168.87,.03,276.40,.11,242.49,.18,222.48,.06,202.99
2018.09.22-07:00,.38,203.91,.97,214.08,.54,239.64,.54,223.12,.54,224.44,.49,215.08,.41,248.05,.30,252.83,.23,220.03,.12,236.40,.06,225.15,.08,152.58,.02,68.48,.04,236.60,.11,213.01,.04,183.71
2018.09.22-08:00,.34,188.46,1.02,219.95,.49,239.59,.55,223.79,.52,224.42,.49,216.74,.38,253.32,.28,254.38,.23,224.86,.11,239.56,.04,226.39,.08,148.22,.06,83.44,.01,124.46,.07,189.07,.04,151.97
2018.09.22-09:00,.38,166.07,1.02,225.47,.45,236.59,.55,224.54,.51,224.66,.48,219.57,.35,258.34,.26,255.36,.22,230.55,.10,246.14,.03,239.77,.08,154.11,.07,95.24,.04,99.77,.07,163.73,.05,134.81
