2018.11.02-17:00,.91,183.50,.88,181.60,.85,198.79,.60,194.14,.52,195.90,.65,185.69,.58,183.77,.59,184.85,.60,179.20,.62,172.63,.59,150.10,.55,142.65,.61,139.34,.64,145.25,.62,143.46,.18,141.91
2018.11.02-18:00,1.25,187.37,1.20,185.07,.93,194.18,.60,186.45,.53,192.30,.63,185.99,.54,183.48,.54,186.27,.57,181.79,.57,177.25,.55,153.09,.52,142.75,.60,138.95,.64,144.93,.64,142.23,.19,141.58
2018.11.02-19:00,1.48,192.88,1.41,190.15,.96,190.87,.66,180.73,.57,188.98,.62,184.05,.52,182.06,.50,185.21,.54,183.68,.53,181.45,.51,156.95,.49,143.78,.59,140.41,.65,146.81,.66,143.27,.19,143.68
2018.11.02-20:00,1.60,199.60,1.51,195.92,1.06,191.33,.81,182.23,.67,188.28,.65,183.26,.52,180.88,.49,182.70,.52,185.10,.49,184.43,.47,160.12,.46,144.36,.57,142.51,.65,149.37,.66,144.72,.19,146.67
2018.11.02-21:00,1.59,203.34,1.50,198.62,1.18,194.67,.96,187.10,.78,189.50,.69,183.98,.54,179.81,.49,180.19,.49,186.45,.45,186.24,.44,162.83,.45,145.76,.56,146.32,.64,153.11,.66,147.25,.19,150.68
2018.11.02-22:00,1.46,206.21,1.41,200.87,1.27,200.56,1.07,191.82,.87,190.62,.73,184.30,.58,177.38,.51,177.82,.48,186.39,.42,185.94,.43,164.90,.44,148.18,.54,151.62,.62,157.80,.65,150.55,.18,155.04
2018.11.02-23:00,1.24,210.22,1.22,204.16,1.22,206.76,1.07,194.96,.92,191.45,.76,184.37,.65,175.81,.56,177.21,.48,185.11,.42,184.05,.43,166.57,.45,151.62,.51,157.88,.59,163.38,.62,154.54,.17,159.87
2018.11.02-24:00,1.04,212.47,1.02,205.31,1.06,209.04,1.02,196.54,.93,191.81,.78,184.94,.72,177.46,.60,179.21,.49,184.14,.43,182.38,.44,167.63,.46,154.83,.48,163.50,.54,169.07,.58,158.59,.16,164.85
2018.11.03-01:00,.89,212.44,.86,204.83,.89,206.88,.93,198.78,.89,192.55,.77,186.24,.76,181.77,.62,183.26,.50,184.09,.43,181.78,.46,168.47,.47,157.27,.45,166.81,.50,173.47,.53,161.82,.14,169.15
2018.11.03-02:00,.80,208.17,.77,202.60,.78,200.78,.82,199.85,.83,192.59,.75,187.46,.76,186.89,.62,188.18,.51,185.65,.44,182.92,.48,170.08,.49,159.49,.42,167.12,.45,174.95,.49,162.88,.12,171.36
2018.11.03-03:00,.81,198.67,.76,194.47,.76,191.61,.74,195.95,.78,190.00,.74,187.82,.73,190.64,.60,192.26,.51,187.86,.42,185.48,.48,173.40,.50,162.51,.40,165.43,.41,173.18,.46,161.43,.10,170.62
2018.11.03-04:00,.86,196.72,.78,191.02,.79,185.07,.68,189.07,.76,186.64,.74,187.86,.69,192.30,.55,194.43,.49,189.36,.39,187.88,.47,177.85,.49,166.59,.38,163.09,.39,168.90,.44,158.15,.08,166.57
2018.11.03-05:00,.87,198.53,.79,192.22,.83,181.44,.67,180.66,.76,183.96,.72,188.07,.65,192.20,.51,194.23,.47,189.55,.37,188.69,.46,182.58,.46,171.90,.37,162.92,.39,166.21,.44,156.23,.08,164.81
2018.11.03-06:00,.99,198.09,.90,190.84,.96,178.81,.76,175.32,.81,183.47,.71,188.48,.63,191.53,.48,191.54,.46,188.31,.34,186.92,.43,186.14,.42,177.26,.35,164.98,.37,166.99,.42,156.61,.07,169.05
2018.11.03-07:00,1.11,196.06,1.05,187.61,1.11,178.57,.88,175.37,.87,185.26,.71,188.13,.63,190.35,.47,187.00,.46,186.49,.32,183.48,.39,188.68,.36,183.15,.31,170.70,.34,173.13,.38,160.98,.06,184.08
2018.11.03-08:00,1.26,196.13,1.21,187.24,1.24,183.01,.99,179.86,.92,188.78,.72,187.31,.63,189.01,.48,182.70,.47,186.02,.33,181.22,.35,190.19,.31,188.83,.28,179.26,.31,183.09,.35,168.55,.05,207.81
2018.11.03-09:00,1.40,196.93,1.36,187.93,1.32,188.39,1.10,184.96,.95,191.53,.72,185.82,.61,187.36,.49,180.59,.47,188.78,.34,183.77,.33,192.39,.28,194.47,.27,190.08,.30,194.83,.33,179.00,.06,228.77
2018.11.03-10:00,1.48,199.58,1.44,190.05,1.34,192.34,1.18,189.56,.97,193.05,.73,184.57,.60,185.72,.52,181.79,.49,194.51,.37,190.77,.32,195.88,.26,199.30,.27,200.29,.31,205.15,.32,190.13,.08,242.18
2018.11.03-11:00,1.48,205.26,1.44,194.98,1.33,194.84,1.23,193.65,1.01,194.05,.77,184.24,.63,184.15,.58,184.55,.51,200.02,.40,198.40,.33,199.82,.26,203.04,.28,208.50,.31,213.64,.32,201.16,.09,252.35
2018.11.03-12:00,1.35,210.71,1.32,200.63,1.29,195.66,1.23,195.78,1.05,194.35,.84,184.30,.68,182.44,.63,186.33,.53,202.79,.44,204.60,.34,204.35,.28,207.60,.29,216.21,.32,221.82,.32,213.56,.11,260.07
2018.11.03-13:00,1.16,214.90,1.12,203.52,1.21,195.79,1.17,196.05,1.07,195.50,.91,186.76,.74,182.68,.68,188.29,.55,203.42,.48,209.70,.36,208.69,.31,212.35,.32,222.56,.33,228.35,.34,224.73,.12,265.23
2018.11.03-14:00,.97,214.22,.95,201.63,1.12,195.15,1.09,194.37,1.06,197.63,.96,191.86,.78,185.46,.72,191.83,.57,203.56,.50,213.93,.38,211.92,.35,216.33,.34,227.08,.32,232.17,.34,232.85,.12,268.82
2018.11.03-15:00,.84,205.30,.85,194.30,1.06,192.58,1.03,190.55,1.02,198.92,.97,197.59,.81,189.77,.75,197.30,.59,205.33,.51,218.17,.38,214.94,.36,220.31,.35,230.66,.29,232.84,.32,237.56,.12,270.95
2018.11.03-16:00,.85,193.81,.88,187.88,1.03,189.31,1.00,186.36,.95,198.09,.95,202.18,.81,193.91,.74,203.64,.58,208.57,.50,222.84,.38,218.76,.37,224.86,.36,233.63,.26,228.98,.28,237.36,.10,270.41
2018.11.03-17:00,.95,191.69,.97,187.38,1.03,186.94,1.01,183.76,.87,194.99,.89,204.89,.76,196.31,.69,208.68,.54,211.05,.48,227.02,.37,223.41,.38,230.06,.38,236.37,.25,222.18,.26,232.27,.09,263.12
2018.11.03-18:00,1.12,193.06,1.12,189.27,1.10,184.46,1.05,182.23,.86,190.01,.82,203.95,.71,195.37,.61,210.46,.49,211.19,.45,230.53,.36,229.92,.39,237.68,.41,241.72,.26,221.57,.27,230.87,.08,253.55
2018.11.03-19:00,1.21,198.63,1.20,194.11,1.18,184.75,1.12,182.99,.90,186.60,.78,200.89,.68,192.31,.55,208.82,.46,210.06,.42,231.54,.36,235.85,.40,244.85,.45,247.25,.29,225.63,.29,232.79,.09,246.27
2018.11.03-20:00,1.27,202.88,1.26,197.46,1.26,186.94,1.18,185.46,.95,185.72,.76,197.13,.67,189.33,.51,205.94,.44,210.12,.42,231.56,.38,240.85,.42,250.63,.50,252.08,.32,231.43,.31,236.00,.10,242.17
2018.11.03-21:00,1.31,202.37,1.33,196.40,1.32,189.72,1.21,188.51,.99,186.04,.75,193.25,.68,187.39,.48,202.63,.43,211.60,.43,232.27,.41,245.12,.46,254.96,.55,255.99,.36,237.22,.34,239.31,.10,239.61
2018.11.03-22:00,1.28,201.65,1.33,195.96,1.36,193.70,1.23,191.90,1.05,187.55,.79,190.05,.73,186.86,.49,198.63,.44,213.02,.45,232.72,.46,248.11,.51,258.10,.60,259.38,.41,242.51,.37,242.79,.11,238.63
2018.11.03-23:00,1.22,202.83,1.26,197.58,1.38,198.12,1.24,194.98,1.13,190.78,.87,188.64,.81,188.15,.54,195.89,.47,213.42,.49,232.49,.51,249.94,.54,260.17,.63,262.24,.44,246.74,.39,245.40,.11,237.59
2018.11.03-24:00,1.17,201.38,1.20,196.78,1.35,200.57,1.24,196.76,1.20,194.73,.95,188.73,.90,190.90,.61,195.52,.51,213.06,.54,232.31,.56,251.27,.57,261.23,.65,264.46,.46,249.82,.40,246.64,.11,234.63
2018.11.04-01:00,1.12,199.70,1.14,195.55,1.28,202.49,1.21,198.50,1.21,199.51,1.01,190.49,.96,194.50,.69,196.77,.57,211.70,.58,231.20,.59,251.38,.57,260.75,.65,265.78,.46,251.48,.40,246.08,.11,229.47
2018.11.04-02:00,1.09,199.40,1.09,195.56,1.19,204.76,1.16,200.41,1.17,204.21,1.05,193.49,1.00,198.00,.77,198.82,.63,209.92,.60,228.80,.60,250.17,.56,258.69,.62,266.15,.44,251.79,.38,243.25,.10,221.74
2018.11.04-03:00,1.13,196.58,1.12,192.81,1.11,204.00,1.11,200.65,1.09,206.59,1.06,196.47,1.00,200.94,.83,201.82,.68,209.38,.61,225.85,.59,248.46,.53,255.86,.58,265.83,.42,251.14,.35,238.23,.10,212.02
2018.11.04-04:00,1.21,195.74,1.19,191.58,1.05,201.05,1.04,198.84,.99,206.09,1.04,199.14,.97,203.13,.86,205.31,.71,209.64,.59,221.85,.54,245.61,.50,252.15,.53,264.27,.39,249.25,.33,231.09,.11,201.10
2018.11.04-05:00,1.25,199.08,1.23,194.35,.99,197.52,.99,195.46,.89,202.66,1.00,201.57,.93,204.25,.86,208.49,.72,209.91,.57,216.63,.49,240.66,.46,247.14,.48,260.71,.38,246.06,.34,223.37,.11,191.27
2018.11.04-06:00,1.29,201.11,1.26,196.04,.98,190.32,.97,189.99,.83,196.16,.94,202.48,.88,204.25,.84,210.47,.70,209.90,.56,211.99,.45,234.50,.45,242.05,.46,256.00,.38,243.88,.36,219.56,.13,186.68
2018.11.04-07:00,1.37,202.56,1.32,196.80,1.05,183.02,1.00,185.11,.83,189.99,.89,202.22,.84,203.63,.80,210.91,.68,209.18,.56,208.29,.44,227.93,.45,237.53,.45,251.51,.38,243.96,.37,219.89,.13,185.64
2018.11.04-08:00,1.45,204.97,1.38,198.22,1.18,179.97,1.08,182.85,.90,185.98,.86,199.87,.83,201.44,.77,209.11,.67,207.21,.58,205.16,.45,221.62,.47,234.08,.46,247.85,.39,246.19,.38,224.05,.13,187.93
2018.11.04-09:00,1.49,207.47,1.42,199.77,1.33,181.00,1.19,183.43,1.00,184.23,.87,195.44,.84,198.02,.76,205.16,.67,204.01,.61,202.89,.48,216.54,.50,232.12,.49,245.38,.39,249.28,.38,230.97,.12,193.48
2018.11.04-10:00,1.49,210.82,1.41,202.11,1.44,185.18,1.30,186.69,1.11,185.06,.91,191.47,.89,195.76,.78,200.96,.69,200.56,.66,201.71,.53,212.84,.55,230.60,.53,243.17,.39,250.56,.37,237.28,.12,199.88
2018.11.04-11:00,1.44,214.57,1.36,205.01,1.51,190.79,1.38,191.18,1.20,187.62,.96,189.97,.94,195.75,.83,198.40,.73,197.53,.71,201.34,.60,210.86,.59,228.61,.57,240.45,.39,247.84,.36,239.79,.11,203.79
2018.11.04-12:00,1.35,217.15,1.27,206.61,1.53,195.73,1.41,195.03,1.28,190.83,1.03,190.76,.98,197.11,.89,197.79,.78,195.48,.75,201.45,.67,210.65,.63,226.04,.61,237.38,.39,240.82,.33,236.76,.11,203.30
2018.11.04-13:00,1.23,216.23,1.17,204.38,1.53,199.53,1.46,198.01,1.37,194.66,1.14,193.06,1.03,198.38,.95,197.68,.84,194.22,.79,201.44,.72,212.04,.66,223.82,.63,235.17,.39,232.78,.30,229.21,.10,198.55
2018.11.04-14:00,1.02,212.18,1.02,198.74,1.48,202.80,1.49,200.30,1.45,197.86,1.24,195.65,1.09,198.60,1.00,196.63,.91,193.42,.83,201.05,.76,214.14,.68,221.97,.63,233.38,.41,225.44,.28,216.77,.10,189.24
2018.11.04-15:00,.94,202.97,.98,190.09,1.42,204.20,1.54,201.34,1.54,199.62,1.33,197.53,1.16,198.21,1.06,194.80,.98,193.57,.87,201.11,.77,216.33,.67,221.14,.61,232.65,.41,220.62,.26,202.05,.10,175.75
2018.11.04-16:00,1.07,192.89,1.15,184.57,1.41,202.45,1.57,201.43,1.59,201.04,1.36,198.80,1.21,198.09,1.10,193.45,1.04,194.89,.90,201.77,.75,217.43,.64,220.06,.56,231.67,.39,216.07,.25,184.05,.10,158.41
2018.11.04-17:00,1.25,191.97,1.32,185.77,1.38,200.16,1.51,202.08,1.56,203.20,1.31,199.83,1.21,198.80,1.12,193.15,1.06,196.49,.92,202.53,.71,215.80,.61,216.71,.52,227.46,.39,209.24,.30,169.05,.12,147.11
2018.11.04-18:00,1.39,193.29,1.41,188.38,1.33,196.55,1.41,200.95,1.47,204.39,1.22,198.72,1.16,199.07,1.10,193.45,1.05,197.84,.93,204.28,.69,212.36,.60,212.95,.49,221.82,.41,204.25,.37,164.79,.15,146.48
2018.11.04-19:00,1.50,196.70,1.49,192.10,1.35,193.20,1.33,196.97,1.37,202.99,1.16,195.15,1.12,197.85,1.08,194.30,1.03,199.16,.92,207.05,.69,208.65,.58,210.11,.48,217.07,.44,202.01,.45,165.73,.17,150.09
2018.11.04-20:00,1.56,201.42,1.53,196.80,1.43,192.16,1.34,192.71,1.32,199.70,1.15,192.10,1.10,196.28,1.06,195.85,1.00,200.61,.90,209.74,.70,205.63,.57,207.81,.48,213.38,.47,201.30,.51,169.00,.20,155.71
2018.11.04-21:00,1.56,204.99,1.53,200.30,1.51,193.27,1.40,191.14,1.32,197.27,1.18,192.11,1.12,195.88,1.04,197.82,.98,202.10,.87,211.01,.73,203.39,.58,205.72,.49,210.99,.51,201.99,.58,174.44,.22,162.99
2018.11.04-22:00,1.52,205.15,1.52,200.42,1.58,194.94,1.45,192.04,1.34,197.37,1.21,193.67,1.16,197.15,1.05,199.40,.98,203.47,.87,210.07,.78,202.30,.60,204.57,.52,210.87,.55,204.50,.63,181.37,.23,170.38
2018.11.04-23:00,1.46,203.61,1.51,199.86,1.62,197.31,1.50,194.57,1.36,198.72,1.27,195.03,1.23,199.34,1.09,200.52,1.02,204.82,.90,207.60,.85,202.17,.64,204.16,.54,211.84,.58,207.34,.66,187.85,.23,176.51
2018.11.04-24:00,1.42,200.78,1.51,199.14,1.67,200.06,1.57,197.37,1.42,199.46,1.36,196.10,1.32,201.72,1.15,201.65,1.08,206.27,.96,205.44,.93,202.72,.67,203.84,.55,212.26,.59,209.26,.65,192.34,.22,179.86
2018.11.05-01:00,1.42,197.75,1.50,198.11,1.72,203.14,1.64,200.36,1.50,200.21,1.45,197.74,1.41,204.21,1.22,203.03,1.14,207.49,1.04,204.68,1.00,203.50,.69,202.55,.55,210.12,.58,208.82,.61,193.46,.20,178.55
2018.11.05-02:00,1.44,194.06,1.50,195.34,1.73,205.66,1.66,203.46,1.56,201.70,1.53,200.12,1.48,206.74,1.28,204.60,1.18,208.53,1.12,205.24,1.07,204.48,.72,200.29,.56,205.45,.56,205.77,.57,190.84,.18,171.79
2018.11.05-03:00,1.42,191.14,1.46,192.43,1.67,207.03,1.64,206.06,1.60,203.72,1.57,202.40,1.49,208.62,1.32,205.81,1.20,209.15,1.17,206.05,1.13,205.71,.75,197.53,.57,199.61,.55,200.64,.55,185.55,.18,162.69
2018.11.05-04:00,1.40,188.00,1.42,188.47,1.57,205.62,1.60,206.84,1.59,205.07,1.57,203.78,1.47,209.41,1.34,206.63,1.21,209.72,1.20,206.79,1.17,206.96,.79,195.17,.60,194.58,.56,195.27,.56,180.48,.20,156.68
2018.11.05-05:00,1.45,186.90,1.45,186.71,1.50,203.58,1.56,207.24,1.55,206.61,1.55,205.13,1.44,209.54,1.33,207.30,1.22,210.19,1.20,207.09,1.16,207.12,.82,192.51,.62,189.51,.57,189.14,.59,175.82,.23,153.35
2018.11.05-06:00,1.53,189.98,1.53,189.50,1.46,202.19,1.50,207.39,1.49,208.00,1.53,206.38,1.38,209.01,1.29,207.49,1.22,210.14,1.19,207.20,1.14,205.67,.85,190.10,.64,184.70,.60,183.05,.64,172.48,.26,151.88
2018.11.05-07:00,1.62,194.52,1.63,193.59,1.46,200.24,1.43,205.57,1.41,207.64,1.49,206.53,1.33,207.66,1.23,206.67,1.19,209.19,1.17,207.50,1.10,203.48,.87,189.31,.66,181.92,.63,179.24,.69,171.82,.28,151.93
2018.11.05-08:00,1.69,199.54,1.71,197.95,1.48,198.64,1.39,202.94,1.34,206.33,1.47,206.34,1.29,206.85,1.19,205.45,1.17,207.30,1.15,207.98,1.07,201.51,.88,189.56,.69,180.58,.68,177.28,.75,172.75,.30,152.86
2018.11.05-09:00,1.70,204.94,1.73,201.41,1.54,197.34,1.40,200.40,1.30,204.52,1.45,206.60,1.27,207.34,1.18,205.18,1.16,205.56,1.14,208.58,1.05,200.39,.88,190.12,.73,180.35,.74,177.05,.81,174.79,.31,155.04
2018.11.05-10:00,1.73,208.21,1.78,202.05,1.66,195.76,1.49,198.23,1.34,201.84,1.46,207.02,1.25,207.86,1.19,205.57,1.17,204.38,1.12,208.52,1.03,199.65,.88,191.11,.76,182.07,.79,179.48,.86,178.76,.31,158.73
2018.11.05-11:00,1.78,211.01,1.83,202.96,1.79,195.90,1.60,198.08,1.43,200.13,1.48,207.67,1.26,207.38,1.23,205.23,1.20,202.62,1.11,206.26,1.04,198.75,.89,192.39,.80,185.38,.84,183.98,.88,184.33,.30,163.14
2018.11.05-12:00,1.69,214.85,1.75,205.03,1.86,197.30,1.69,199.06,1.54,199.50,1.52,207.83,1.31,206.23,1.30,204.37,1.25,200.69,1.13,202.39,1.08,198.20,.92,193.35,.83,188.75,.86,188.77,.86,189.96,.28,167.88
2018.11.05-13:00,1.50,219.13,1.58,207.66,1.90,199.59,1.79,200.69,1.66,199.89,1.58,207.28,1.40,205.39,1.39,203.69,1.31,199.42,1.19,199.01,1.13,197.77,.95,193.49,.86,190.87,.86,192.27,.81,194.15,.25,172.64
2018.11.05-14:00,1.33,222.20,1.42,210.53,1.91,202.95,1.88,203.17,1.78,201.44,1.65,206.57,1.52,205.08,1.47,202.95,1.38,198.69,1.26,197.07,1.17,196.80,.97,192.85,.89,191.20,.82,193.75,.70,195.74,.19,178.04
2018.11.05-15:00,1.18,218.02,1.29,209.49,1.86,205.61,1.92,206.01,1.86,203.70,1.70,206.50,1.61,205.19,1.53,202.05,1.44,198.62,1.32,195.94,1.20,194.96,.98,192.28,.89,190.38,.74,194.05,.57,195.69,.12,187.66
2018.11.05-16:00,1.14,206.65,1.26,203.59,1.80,206.85,1.90,209.18,1.89,206.35,1.70,207.28,1.63,205.93,1.55,201.51,1.47,199.40,1.35,194.96,1.22,192.22,1.00,191.90,.89,188.87,.64,192.24,.45,193.49,.07,208.35
2018.11.05-17:00,1.28,195.62,1.34,196.83,1.74,206.03,1.85,211.62,1.86,208.53,1.66,207.90,1.61,206.93,1.55,201.62,1.47,200.97,1.36,194.72,1.22,189.08,1.02,191.65,.87,187.11,.55,186.17,.37,184.82,.04,238.97
2018.11.05-18:00,1.49,193.29,1.50,193.81,1.71,202.41,1.79,211.19,1.80,208.65,1.62,206.76,1.56,206.48,1.52,201.47,1.43,202.05,1.35,195.25,1.22,186.59,1.01,192.22,.84,186.03,.49,177.28,.34,170.23,.02,255.23
2018.11.05-19:00,1.62,195.43,1.62,194.66,1.74,197.10,1.73,207.54,1.74,206.50,1.57,203.74,1.52,204.21,1.49,200.47,1.39,201.82,1.33,195.73,1.21,185.58,.99,193.56,.79,186.07,.46,169.70,.36,159.61,.02,216.23
2018.11.05-20:00,1.67,200.70,1.69,198.98,1.83,192.49,1.70,202.34,1.69,203.26,1.55,200.27,1.49,201.10,1.46,198.70,1.36,200.45,1.31,195.54,1.20,186.26,.96,195.10,.74,186.94,.45,166.38,.39,157.49,.04,193.05
2018.11.05-21:00,1.69,208.41,1.72,206.06,1.97,191.30,1.72,198.02,1.68,200.15,1.55,197.67,1.49,198.48,1.45,197.20,1.36,199.06,1.29,194.77,1.20,188.56,.93,196.37,.70,187.94,.45,167.45,.42,161.48,.07,195.99
2018.11.05-22:00,1.70,212.62,1.74,210.87,2.14,193.50,1.81,195.71,1.72,197.82,1.58,195.95,1.49,196.74,1.45,196.78,1.37,198.42,1.29,194.54,1.20,192.37,.90,197.62,.67,188.82,.45,172.25,.43,169.93,.09,204.28
2018.11.05-23:00,1.73,210.60,1.78,210.24,2.27,196.79,1.93,195.23,1.78,196.35,1.62,195.23,1.50,196.11,1.46,197.68,1.39,198.61,1.30,195.89,1.19,196.62,.87,198.79,.64,189.40,.45,180.26,.44,182.69,.11,216.98
2018.11.05-24:00,1.78,207.26,1.81,207.80,2.34,199.66,2.05,195.83,1.85,195.28,1.67,195.27,1.52,196.36,1.48,199.02,1.41,199.10,1.33,198.58,1.18,199.98,.86,199.45,.62,190.19,.44,192.11,.44,201.18,.14,233.57
2018.11.06-01:00,1.81,205.64,1.81,206.46,2.34,201.26,2.14,196.60,1.93,194.64,1.74,195.77,1.57,197.03,1.52,199.94,1.46,199.57,1.37,201.66,1.17,201.85,.86,199.62,.62,191.78,.44,207.79,.45,224.94,.16,250.99
2018.11.06-02:00,1.76,204.32,1.74,205.66,2.28,202.26,2.19,197.88,2.00,195.48,1.81,196.91,1.63,198.21,1.57,200.36,1.52,199.94,1.43,203.96,1.19,202.24,.89,199.55,.63,193.63,.43,224.24,.50,248.49,.19,266.00
2018.11.06-03:00,1.65,203.12,1.61,204.53,2.18,203.41,2.19,199.58,2.03,197.44,1.86,198.26,1.68,199.65,1.62,200.38,1.57,199.96,1.50,204.90,1.23,201.87,.94,199.98,.65,195.72,.42,237.96,.54,267.28,.20,276.85
2018.11.06-04:00,1.58,201.69,1.53,202.12,2.03,203.99,2.12,200.77,2.00,198.84,1.87,199.17,1.69,200.61,1.65,200.11,1.61,199.46,1.56,204.96,1.24,201.39,.97,201.09,.67,199.17,.41,248.85,.56,281.24,.20,282.91
2018.11.06-05:00,1.59,199.10,1.56,198.88,1.93,203.25,2.05,201.49,1.94,199.37,1.84,199.70,1.68,201.00,1.66,199.92,1.64,199.02,1.58,204.66,1.23,200.60,.97,201.77,.67,203.56,.40,260.19,.54,293.63,.19,287.23
2018.11.06-06:00,1.64,197.59,1.63,197.46,1.88,202.30,1.98,202.20,1.89,199.85,1.82,199.65,1.67,201.05,1.68,200.10,1.69,199.25,1.58,204.35,1.22,199.68,.95,201.46,.62,207.63,.38,274.37,.50,307.77,.16,295.06
2018.11.06-07:00,1.68,199.43,1.67,199.54,1.85,201.37,1.92,201.99,1.84,200.02,1.81,198.88,1.68,200.88,1.72,200.76,1.74,200.26,1.56,204.83,1.22,199.24,.92,200.67,.55,210.63,.33,289.88,.45,324.25,.13,309.14
2018.11.06-08:00,1.71,201.62,1.69,201.55,1.88,198.69,1.89,199.94,1.81,198.81,1.81,197.91,1.68,200.61,1.74,201.74,1.76,201.60,1.52,206.28,1.20,199.75,.89,200.80,.47,213.72,.30,302.39,.39,339.54,.10,325.94
2018.11.06-09:00,1.78,205.07,1.75,204.06,1.95,195.68,1.89,196.74,1.78,196.06,1.81,197.11,1.67,200.25,1.76,202.70,1.75,203.07,1.47,208.05,1.16,200.88,.85,202.36,.41,218.03,.29,307.66,.34,349.32,.09,337.65
2018.11.06-10:00,1.83,208.99,1.78,206.36,2.03,194.20,1.90,194.27,1.78,193.49,1.81,197.57,1.67,200.47,1.78,203.54,1.72,205.07,1.41,209.61,1.12,202.29,.83,204.94,.38,222.32,.29,306.48,.28,352.28,.07,340.78
2018.11.06-11:00,1.88,211.44,1.80,207.43,2.07,195.04,1.93,193.95,1.81,193.14,1.83,200.06,1.68,201.73,1.79,204.30,1.69,207.64,1.38,210.60,1.09,203.59,.82,207.59,.38,224.22,.28,301.90,.21,347.68,.04,333.97
2018.11.06-12:00,1.93,212.81,1.82,207.82,2.10,197.57,1.98,195.79,1.87,195.07,1.85,203.86,1.72,203.57,1.79,205.05,1.65,209.89,1.36,210.58,1.09,204.49,.81,209.67,.39,224.57,.27,295.92,.16,332.00,.02,298.00
2018.11.06-13:00,1.96,215.01,1.83,209.10,2.12,200.73,2.04,198.63,1.94,197.77,1.85,207.11,1.76,204.92,1.79,205.61,1.63,210.85,1.36,209.27,1.09,205.07,.81,211.05,.41,225.35,.26,289.17,.15,305.39,.03,237.70
2018.11.06-14:00,1.96,216.54,1.82,209.86,2.13,203.50,2.07,201.14,2.00,200.03,1.80,208.41,1.78,205.06,1.78,205.64,1.62,210.33,1.37,207.21,1.09,206.06,.81,212.15,.43,227.87,.27,282.87,.20,284.97,.06,227.30
2018.11.06-15:00,1.91,217.14,1.81,210.43,2.12,206.64,2.05,203.13,2.00,202.04,1.72,207.67,1.78,204.58,1.76,204.94,1.59,208.62,1.40,205.29,1.09,207.66,.80,212.54,.45,230.09,.29,277.59,.25,274.90,.09,225.42
2018.11.06-16:00,1.80,217.22,1.74,210.69,2.04,211.32,1.95,205.17,1.94,204.36,1.62,205.48,1.74,204.12,1.73,203.90,1.56,206.36,1.42,203.91,1.09,209.36,.81,211.87,.47,230.36,.30,272.92,.28,268.77,.12,222.98
2018.11.06-17:00,1.60,213.48,1.60,208.46,1.87,216.49,1.80,207.98,1.81,207.19,1.54,203.58,1.67,204.02,1.69,203.56,1.54,204.46,1.44,203.01,1.10,210.55,.82,210.52,.46,228.94,.28,271.26,.28,266.72,.13,220.65
2018.11.06-18:00,1.56,206.97,1.56,202.61,1.69,217.80,1.68,210.49,1.70,209.72,1.51,202.92,1.61,204.46,1.64,203.98,1.51,203.17,1.44,202.92,1.10,211.51,.82,209.33,.43,228.06,.23,279.22,.23,274.76,.11,220.38
2018.11.06-19:00,1.63,201.67,1.63,197.87,1.55,215.14,1.57,211.87,1.59,211.63,1.49,203.36,1.56,205.39,1.58,204.41,1.48,202.21,1.43,203.57,1.10,212.17,.81,208.04,.38,227.25,.18,296.45,.17,294.55,.08,221.25
2018.11.06-20:00,1.72,198.42,1.72,195.92,1.47,209.99,1.47,211.01,1.47,212.05,1.46,203.91,1.49,206.02,1.51,204.43,1.45,201.78,1.40,204.83,1.08,212.66,.81,207.50,.36,227.13,.15,315.13,.15,318.52,.06,223.82
2018.11.06-21:00,1.79,199.34,1.80,197.96,1.46,204.77,1.39,207.03,1.36,209.96,1.42,203.82,1.42,205.68,1.47,203.98,1.44,202.31,1.38,207.21,1.07,213.75,.80,208.38,.34,227.53,.13,332.15,.14,340.70,.04,224.44
2018.11.06-22:00,1.85,203.11,1.86,202.21,1.52,201.50,1.39,201.47,1.30,205.87,1.40,203.46,1.37,205.03,1.45,203.99,1.44,204.05,1.38,210.73,1.07,215.77,.80,210.82,.33,227.30,.10,349.44,.13,2.48,.03,210.78
2018.11.06-23:00,1.95,206.55,1.95,205.63,1.64,200.37,1.47,197.68,1.31,201.46,1.39,202.87,1.35,204.61,1.45,204.62,1.44,206.31,1.39,214.70,1.07,218.13,.81,214.61,.34,227.75,.06,5.10,.11,22.35,.03,188.62
2018.11.06-24:00,2.07,208.61,2.06,207.73,1.77,200.73,1.59,197.09,1.36,198.50,1.42,202.36,1.36,204.44,1.48,205.58,1.45,208.48,1.41,218.03,1.08,219.75,.82,218.84,.35,229.55,.02,6.59,.08,38.37,.04,182.86
2018.11.07-01:00,2.12,210.81,2.11,210.25,1.87,202.36,1.69,198.52,1.45,196.98,1.47,202.03,1.41,204.14,1.54,206.29,1.49,210.15,1.43,219.79,1.10,220.11,.83,222.43,.37,232.46,.03,236.27,.05,46.12,.04,187.86
2018.11.07-02:00,2.08,215.12,2.06,214.89,1.92,205.56,1.77,200.98,1.56,196.76,1.56,202.06,1.50,203.84,1.62,206.56,1.56,211.29,1.46,219.92,1.15,219.60,.84,224.48,.37,234.78,.06,232.21,.02,46.88,.05,193.75
2018.11.07-03:00,1.92,219.98,1.89,220.01,1.89,209.26,1.79,203.47,1.66,197.48,1.64,202.77,1.59,204.10,1.69,206.54,1.61,212.00,1.50,219.20,1.20,219.04,.84,224.92,.37,234.88,.09,226.21,.01,142.00,.05,195.70
