2019.03.05-17:00,.79,305.11,.61,299.30,.66,263.21,.60,272.55,.57,289.67,.55,298.00,.59,295.11,.49,282.31,.44,279.74,.36,280.07,.29,294.76,.31,297.30,.40,280.15,.46,259.77,.47,246.64,.15,224.99
2019.03.05-18:00,.69,307.38,.60,302.65,.70,268.62,.61,279.45,.58,296.28,.59,305.15,.59,303.53,.49,289.02,.43,283.79,.33,282.14,.28,296.43,.29,299.22,.38,284.73,.44,262.16,.47,246.30,.15,222.89
2019.03.05-19:00,.57,308.87,.53,303.49,.72,276.30,.60,286.95,.57,303.32,.61,313.00,.58,312.49,.48,297.11,.40,289.08,.31,285.51,.28,299.84,.28,302.29,.35,290.35,.41,265.37,.47,246.65,.15,220.94
2019.03.05-20:00,.44,306.82,.43,300.61,.71,285.34,.57,294.91,.55,310.15,.62,320.91,.57,321.29,.48,306.15,.39,295.47,.30,289.88,.29,304.38,.28,306.07,.33,296.24,.39,269.20,.46,247.63,.15,219.42
2019.03.05-21:00,.36,296.76,.38,292.40,.69,294.11,.55,300.47,.51,313.51,.60,327.44,.55,328.70,.48,314.36,.39,301.61,.30,294.25,.29,309.18,.29,310.36,.32,302.00,.37,274.02,.46,249.69,.15,219.24
2019.03.05-22:00,.36,284.78,.38,283.89,.67,302.01,.54,303.02,.47,312.00,.54,331.43,.50,333.82,.46,320.53,.39,306.17,.31,297.23,.31,312.47,.32,313.45,.33,305.72,.36,278.63,.48,252.43,.15,220.49
2019.03.05-23:00,.41,276.77,.43,277.41,.65,307.35,.55,303.83,.46,306.25,.48,330.72,.44,334.48,.45,323.24,.38,308.27,.33,298.36,.32,313.45,.34,314.57,.35,306.53,.37,281.23,.50,254.33,.15,221.80
2019.03.05-24:00,.46,273.48,.48,274.45,.63,309.97,.57,305.45,.48,301.02,.45,325.95,.40,330.32,.44,322.43,.38,308.00,.35,297.73,.34,311.36,.36,312.79,.36,303.99,.39,280.65,.53,254.35,.16,222.19
2019.03.06-01:00,.52,269.94,.54,271.37,.62,308.34,.58,306.01,.53,297.68,.46,318.83,.38,322.88,.45,319.11,.40,306.39,.39,296.29,.37,307.45,.38,308.92,.38,299.40,.40,277.75,.57,252.80,.18,221.46
2019.03.06-02:00,.60,264.44,.63,266.70,.65,301.73,.60,302.64,.61,295.61,.53,311.75,.40,314.67,.47,314.95,.42,304.59,.43,295.34,.40,303.97,.38,304.51,.39,294.37,.41,273.73,.60,250.35,.19,220.04
2019.03.06-03:00,.73,262.02,.77,265.21,.74,295.42,.66,298.37,.70,295.81,.61,308.06,.44,308.81,.49,310.79,.45,302.47,.46,295.30,.43,301.52,.38,299.80,.39,289.06,.41,268.88,.63,247.49,.21,218.51
2019.03.06-04:00,.86,262.51,.91,266.13,.82,292.45,.72,294.74,.77,297.30,.67,307.43,.49,305.52,.50,306.99,.46,300.79,.47,296.54,.45,300.37,.39,295.31,.39,284.00,.41,263.59,.65,244.70,.22,217.11
2019.03.06-05:00,.97,264.01,1.01,267.60,.84,291.46,.80,292.84,.82,299.89,.70,309.06,.52,304.89,.51,304.93,.47,301.37,.49,299.21,.48,300.45,.39,291.31,.39,279.12,.40,257.08,.66,241.59,.22,215.10
2019.03.06-06:00,1.02,266.61,1.06,269.91,.80,291.21,.90,294.42,.86,303.61,.71,311.67,.56,305.93,.53,304.29,.49,302.95,.50,302.20,.49,301.40,.38,288.06,.37,274.45,.39,249.10,.66,237.92,.23,212.05
2019.03.06-07:00,1.01,270.07,1.05,273.09,.74,290.59,.94,299.01,.85,308.30,.69,314.42,.58,307.62,.54,304.93,.51,305.84,.51,306.24,.49,303.15,.38,285.48,.37,270.28,.38,241.70,.66,234.84,.23,209.43
2019.03.06-08:00,.97,272.78,1.01,275.47,.71,287.97,.91,303.85,.79,312.51,.66,316.11,.60,309.22,.55,306.52,.52,309.95,.51,311.59,.47,305.52,.37,283.80,.37,267.37,.40,237.02,.67,232.99,.23,207.89
2019.03.06-09:00,.92,275.65,.96,276.93,.70,285.02,.82,306.46,.70,314.96,.63,316.51,.61,310.45,.54,308.38,.50,314.10,.48,316.45,.44,307.04,.38,283.06,.39,266.76,.42,236.59,.67,233.26,.23,208.53
2019.03.06-10:00,.87,279.44,.90,277.14,.72,283.87,.72,305.50,.59,314.55,.58,315.05,.60,310.66,.52,309.11,.47,316.55,.45,318.42,.44,306.14,.40,282.62,.41,267.46,.45,238.78,.68,234.91,.23,210.16
2019.03.06-11:00,.86,282.05,.88,276.33,.73,284.48,.65,301.47,.50,309.75,.55,311.35,.58,309.18,.50,307.68,.43,315.63,.42,316.00,.44,302.88,.43,281.33,.44,267.21,.48,240.90,.69,236.39,.22,211.01
2019.03.06-12:00,.93,285.74,.93,275.94,.73,284.69,.63,295.75,.47,300.32,.57,306.49,.58,305.87,.50,304.06,.42,310.55,.41,309.65,.45,297.90,.45,278.56,.47,265.05,.51,242.08,.70,237.18,.22,210.98
2019.03.06-13:00,1.02,291.04,.98,278.29,.69,282.74,.62,290.43,.49,289.75,.64,302.62,.61,301.10,.52,298.88,.44,301.57,.42,300.86,.45,291.20,.48,274.75,.50,261.76,.55,243.06,.72,237.96,.22,211.13
2019.03.06-14:00,1.07,295.53,.98,281.00,.66,276.17,.63,283.74,.56,279.66,.70,299.98,.66,296.16,.58,294.00,.50,293.12,.46,292.23,.46,283.64,.50,271.35,.53,258.89,.59,244.49,.73,239.23,.21,211.81
2019.03.06-15:00,1.07,299.45,.95,284.45,.68,268.25,.67,277.62,.65,272.22,.72,297.57,.70,291.90,.61,289.90,.57,288.03,.50,285.63,.48,276.62,.53,269.14,.56,257.29,.63,246.42,.74,240.96,.21,213.20
2019.03.06-16:00,1.08,305.49,.91,288.28,.74,262.84,.72,273.39,.74,268.33,.69,293.59,.73,288.06,.63,285.89,.62,285.39,.53,280.81,.50,271.37,.56,268.30,.60,257.01,.66,248.34,.74,242.40,.21,214.32
2019.03.06-17:00,1.11,312.34,.86,291.23,.85,261.68,.76,270.92,.79,267.88,.66,289.29,.74,285.81,.65,283.20,.64,284.36,.54,277.02,.52,267.62,.58,268.17,.61,257.16,.67,249.63,.72,242.67,.20,214.14
2019.03.06-18:00,1.11,319.42,.80,292.07,.97,264.40,.80,270.25,.83,270.28,.66,286.90,.77,286.07,.66,282.92,.65,284.53,.54,274.18,.52,264.89,.58,268.00,.61,256.78,.65,249.71,.69,240.97,.20,211.80
2019.03.06-19:00,1.05,329.52,.72,288.74,1.04,268.69,.83,270.76,.84,273.98,.66,287.17,.78,288.74,.66,284.48,.63,285.51,.55,272.91,.51,263.23,.55,267.77,.58,256.07,.63,249.28,.65,238.16,.20,208.87
2019.03.06-20:00,1.00,345.96,.63,282.34,1.04,273.33,.87,272.81,.82,277.88,.67,289.07,.78,293.16,.65,286.85,.61,286.92,.55,272.88,.51,261.98,.53,267.23,.56,255.31,.60,249.08,.61,235.58,.19,207.08
2019.03.06-21:00,.96,3.33,.56,278.30,.99,277.68,.90,276.94,.80,280.60,.67,290.65,.75,297.63,.62,288.46,.59,287.47,.55,273.09,.51,260.83,.50,266.34,.54,254.96,.58,249.73,.59,234.53,.19,207.27
2019.03.06-22:00,.88,18.42,.46,279.49,.92,279.68,.92,282.73,.79,281.65,.70,291.54,.71,300.71,.61,289.12,.57,287.09,.55,273.51,.52,260.18,.49,265.09,.54,254.82,.57,250.76,.58,234.90,.19,208.81
2019.03.06-23:00,.66,30.30,.39,277.40,.89,278.81,.92,288.59,.81,281.83,.73,292.18,.68,301.47,.61,288.89,.56,285.77,.56,274.05,.55,260.41,.50,263.73,.54,254.50,.56,251.31,.58,235.83,.19,211.04
2019.03.06-24:00,.35,44.91,.40,266.62,.94,277.78,.90,292.20,.86,282.31,.76,292.62,.67,300.00,.62,287.94,.54,283.16,.57,274.12,.59,261.22,.52,262.50,.56,253.86,.56,250.89,.59,236.69,.19,213.30
2019.03.07-01:00,.09,124.63,.47,255.31,1.02,278.26,.87,292.29,.91,283.91,.78,293.42,.67,298.38,.65,287.28,.54,279.51,.59,273.35,.64,262.18,.57,261.57,.59,253.35,.58,249.98,.61,237.97,.19,216.12
2019.03.07-02:00,.29,200.90,.60,249.90,1.08,280.61,.85,290.07,.94,287.01,.78,294.79,.66,297.55,.67,287.42,.55,275.92,.59,271.97,.68,262.91,.62,260.77,.65,253.00,.62,248.86,.66,239.50,.20,219.33
2019.03.07-03:00,.51,215.66,.75,249.93,1.11,283.78,.87,287.56,.94,290.58,.77,295.86,.64,296.32,.68,287.43,.58,273.17,.61,270.56,.72,263.33,.67,260.32,.71,252.95,.67,247.98,.71,240.91,.21,222.30
2019.03.07-04:00,.74,226.98,.91,250.75,1.11,285.01,.93,285.22,.92,292.41,.75,295.16,.60,292.62,.67,284.97,.62,271.40,.65,270.27,.75,263.95,.71,260.80,.75,253.75,.72,248.14,.74,242.61,.21,225.15
2019.03.07-05:00,.96,237.82,1.07,253.15,1.12,285.24,1.03,285.40,.93,292.95,.74,292.42,.57,285.98,.66,279.45,.67,270.42,.68,270.86,.76,264.22,.71,261.64,.76,254.87,.74,248.82,.75,244.01,.21,227.27
2019.03.07-06:00,1.14,246.66,1.19,257.85,1.13,286.40,1.12,289.29,.94,293.61,.74,288.41,.58,278.32,.68,273.31,.70,270.54,.70,271.81,.76,263.96,.70,262.52,.75,255.95,.74,249.45,.73,244.66,.20,228.17
2019.03.07-07:00,1.27,252.57,1.30,263.13,1.11,288.32,1.14,295.22,.93,294.82,.74,284.55,.61,273.24,.73,270.40,.71,272.35,.71,273.52,.74,263.71,.67,263.31,.72,256.54,.71,249.35,.69,243.88,.19,227.14
2019.03.07-08:00,1.36,257.64,1.39,267.88,1.06,290.63,1.07,300.53,.89,295.86,.74,281.53,.66,271.99,.77,271.19,.70,275.39,.72,276.16,.73,263.87,.64,263.97,.68,256.55,.69,248.63,.65,241.83,.18,224.95
2019.03.07-09:00,1.39,262.61,1.46,272.84,1.00,293.52,.99,303.11,.84,295.90,.75,279.28,.69,273.04,.79,273.61,.66,277.85,.73,278.85,.72,264.13,.61,264.19,.65,256.23,.66,248.12,.62,239.65,.17,223.59
2019.03.07-10:00,1.39,268.06,1.51,279.17,.97,297.34,.94,302.98,.80,294.55,.76,277.19,.71,274.33,.79,275.86,.62,277.96,.73,280.79,.71,264.04,.60,263.60,.64,255.83,.66,248.42,.61,238.62,.17,224.15
2019.03.07-11:00,1.36,273.30,1.54,285.40,.96,300.83,.90,300.79,.76,290.43,.78,273.96,.73,274.36,.81,277.28,.61,275.65,.72,281.62,.73,263.88,.60,262.77,.63,255.71,.66,249.71,.61,239.25,.17,226.49
2019.03.07-12:00,1.33,277.85,1.57,290.57,.96,303.09,.88,297.37,.76,283.50,.82,269.80,.78,272.90,.84,277.92,.65,272.47,.71,280.66,.76,263.92,.62,262.20,.64,255.72,.66,251.24,.62,240.81,.17,229.35
2019.03.07-13:00,1.30,282.03,1.57,294.57,.97,303.60,.91,293.58,.83,276.73,.89,266.37,.84,271.18,.89,278.36,.71,270.68,.70,277.74,.80,264.10,.65,262.03,.66,255.67,.67,252.25,.63,242.45,.18,231.60
2019.03.07-14:00,1.29,287.79,1.56,298.43,1.01,302.50,.97,290.90,.99,273.95,.97,264.90,.93,270.36,.94,278.62,.78,271.06,.70,273.34,.83,264.03,.68,261.86,.68,255.39,.68,252.20,.65,243.46,.18,232.58
2019.03.07-15:00,1.25,295.92,1.51,303.22,1.05,301.95,1.04,291.19,1.14,276.22,1.04,266.02,1.05,271.70,.98,279.21,.85,274.08,.73,269.04,.87,263.62,.72,261.02,.71,254.69,.70,250.99,.68,243.75,.19,232.45
2019.03.07-16:00,1.15,304.20,1.39,308.83,1.04,302.82,1.06,292.92,1.21,281.38,1.08,269.00,1.15,275.26,1.01,280.76,.90,279.20,.78,267.13,.89,263.60,.75,259.78,.75,254.14,.74,249.59,.72,243.94,.19,232.14
2019.03.07-17:00,1.01,306.29,1.25,310.73,1.02,300.10,1.10,291.06,1.21,285.38,1.11,272.04,1.21,279.74,1.01,283.39,.91,284.35,.82,268.55,.89,264.43,.76,259.52,.77,254.92,.76,249.50,.74,244.80,.19,232.39
2019.03.07-18:00,.89,302.53,1.12,308.50,1.02,295.87,1.16,288.42,1.17,287.76,1.12,274.77,1.19,284.14,.95,286.68,.88,288.19,.84,271.45,.89,266.19,.76,260.90,.77,257.16,.76,251.03,.74,246.62,.19,233.97
2019.03.07-19:00,.82,298.72,1.04,305.96,1.06,295.27,1.20,288.60,1.12,290.48,1.12,278.72,1.10,288.57,.89,290.27,.84,290.83,.84,274.74,.89,268.95,.74,262.78,.75,259.13,.73,252.27,.72,247.67,.18,234.41
2019.03.07-20:00,.79,295.00,.99,303.13,1.11,296.05,1.22,290.20,1.08,293.34,1.11,284.14,1.02,293.22,.86,294.15,.83,293.18,.83,278.61,.87,272.80,.71,264.67,.71,260.34,.70,252.49,.69,247.44,.17,232.90
2019.03.07-21:00,.78,291.15,.96,299.72,1.16,296.73,1.25,291.89,1.09,295.03,1.12,289.70,.96,297.01,.85,297.54,.85,295.46,.81,282.67,.83,277.20,.67,266.53,.66,261.33,.65,252.19,.65,246.57,.16,230.49
2019.03.07-22:00,.78,288.65,.95,297.36,1.19,297.42,1.30,293.69,1.17,295.24,1.16,293.64,.93,298.12,.83,298.89,.88,297.02,.79,286.36,.79,281.66,.62,268.44,.62,262.78,.61,252.26,.61,246.02,.15,228.87
2019.03.07-23:00,.84,287.87,.99,295.60,1.23,297.68,1.35,295.87,1.31,295.69,1.22,296.39,.93,296.69,.82,297.91,.91,297.81,.77,289.01,.76,285.26,.59,269.86,.59,264.35,.59,252.75,.58,245.87,.15,228.40
2019.03.07-24:00,.95,287.79,1.07,294.12,1.29,297.25,1.41,298.05,1.48,297.06,1.29,299.10,.95,294.81,.81,295.73,.93,298.22,.75,290.35,.74,287.16,.58,270.26,.59,265.48,.59,253.45,.57,245.96,.15,229.03
2019.03.08-01:00,1.06,288.44,1.16,293.57,1.35,297.71,1.52,300.68,1.64,299.20,1.37,302.33,1.01,294.79,.82,293.81,.92,297.94,.74,290.52,.74,286.74,.61,269.50,.61,265.52,.63,253.82,.60,245.87,.15,230.04
2019.03.08-02:00,1.15,288.75,1.22,293.10,1.37,299.06,1.63,303.13,1.79,301.17,1.45,305.04,1.08,296.73,.86,292.53,.90,296.02,.74,289.57,.76,284.45,.66,268.77,.66,265.07,.68,254.03,.65,245.62,.17,230.67
2019.03.08-03:00,1.22,288.02,1.27,291.63,1.38,299.20,1.73,304.00,1.89,302.67,1.52,306.49,1.14,299.22,.91,292.14,.88,292.68,.78,287.45,.80,281.59,.71,269.28,.70,265.18,.73,254.63,.69,245.58,.18,230.77
2019.03.08-04:00,1.28,285.71,1.33,288.88,1.41,296.85,1.79,302.88,1.92,303.83,1.54,305.92,1.17,300.13,.96,291.97,.88,289.00,.83,284.74,.86,279.54,.76,271.49,.72,266.55,.76,256.00,.72,246.12,.19,230.64
2019.03.08-05:00,1.36,284.88,1.40,287.36,1.49,294.76,1.82,301.78,1.91,305.15,1.54,303.74,1.17,298.94,.97,291.12,.90,285.64,.90,282.08,.91,278.43,.78,274.66,.72,268.62,.76,257.77,.72,247.00,.19,230.15
2019.03.08-06:00,1.42,285.24,1.47,287.23,1.57,293.91,1.82,301.14,1.89,305.87,1.54,300.84,1.17,296.59,.95,289.62,.91,283.48,.96,280.27,.94,278.42,.78,278.57,.70,271.09,.74,259.75,.71,248.27,.18,229.80
2019.03.08-07:00,1.49,287.46,1.54,289.12,1.61,294.83,1.81,301.57,1.87,306.02,1.53,298.78,1.16,295.13,.92,288.57,.89,282.53,1.00,279.35,.95,278.72,.76,282.43,.67,272.88,.71,261.29,.70,249.51,.18,229.61
2019.03.08-08:00,1.60,291.33,1.65,292.70,1.63,297.11,1.76,303.42,1.83,306.18,1.51,298.33,1.11,295.25,.88,288.49,.86,282.25,1.01,279.25,.93,278.72,.73,285.31,.63,273.28,.69,261.98,.69,250.47,.17,229.81
2019.03.08-09:00,1.71,295.36,1.75,296.60,1.64,299.85,1.69,305.85,1.76,306.33,1.48,298.84,1.05,295.90,.85,288.60,.83,282.09,1.02,279.89,.91,278.41,.71,286.80,.60,272.53,.67,262.00,.68,250.99,.17,229.99
2019.03.08-10:00,1.77,297.52,1.85,299.78,1.68,302.25,1.62,306.91,1.69,305.39,1.46,298.98,.99,295.19,.83,287.62,.83,281.86,1.03,280.92,.91,278.07,.69,287.18,.57,271.36,.65,261.58,.65,250.85,.17,229.23
2019.03.08-11:00,1.82,298.82,1.91,302.02,1.73,303.59,1.59,305.78,1.66,302.91,1.45,298.04,.96,291.66,.84,284.90,.86,281.46,1.04,281.55,.92,278.07,.67,287.01,.54,269.91,.62,260.67,.63,249.92,.16,227.37
2019.03.08-12:00,1.83,299.86,1.94,303.68,1.76,303.91,1.59,303.30,1.66,299.67,1.45,296.37,.96,285.73,.88,281.08,.90,280.89,1.05,281.30,.96,278.70,.66,285.99,.54,267.83,.60,259.17,.61,248.43,.17,225.44
2019.03.08-13:00,1.84,300.58,1.94,304.83,1.77,304.16,1.62,300.50,1.68,296.45,1.44,294.21,1.00,278.88,.93,276.89,.95,279.90,1.06,280.50,1.03,279.95,.67,283.86,.55,264.86,.61,257.07,.62,246.70,.17,224.15
2019.03.08-14:00,1.86,301.96,1.95,306.28,1.77,305.48,1.65,298.54,1.71,294.00,1.41,291.59,1.07,272.82,.99,272.62,.98,278.06,1.08,279.54,1.11,281.27,.70,281.05,.58,261.43,.64,254.94,.66,245.29,.18,223.81
2019.03.08-15:00,1.88,303.97,1.91,307.88,1.73,307.12,1.64,296.99,1.69,291.73,1.38,287.84,1.16,268.37,1.05,269.20,1.03,275.91,1.11,278.97,1.18,282.27,.75,279.04,.63,259.00,.69,253.76,.70,244.77,.20,224.56
2019.03.08-16:00,1.86,305.58,1.81,308.62,1.63,307.50,1.57,294.58,1.65,288.57,1.36,282.58,1.26,265.97,1.11,267.74,1.09,274.73,1.14,279.00,1.21,282.68,.80,278.29,.68,257.94,.73,253.35,.75,244.61,.21,225.30
2019.03.08-17:00,1.78,305.87,1.70,307.40,1.50,305.24,1.50,290.67,1.61,284.63,1.37,277.20,1.34,266.01,1.17,268.68,1.16,275.77,1.17,279.69,1.21,282.74,.80,277.97,.71,257.70,.75,253.02,.76,244.01,.21,224.94
2019.03.08-18:00,1.69,304.90,1.61,305.09,1.39,300.94,1.45,286.72,1.58,281.63,1.40,273.95,1.40,268.81,1.21,271.12,1.21,278.35,1.22,280.90,1.19,282.77,.78,276.91,.72,257.20,.74,252.00,.75,242.44,.20,223.13
2019.03.08-19:00,1.58,303.49,1.51,303.06,1.29,295.33,1.41,283.42,1.56,280.14,1.45,273.64,1.43,273.52,1.26,274.08,1.22,281.46,1.24,282.61,1.17,283.09,.73,275.22,.71,255.94,.72,250.33,.73,240.04,.20,220.11
2019.03.08-20:00,1.49,302.03,1.45,301.43,1.26,289.84,1.40,281.16,1.55,280.10,1.49,275.69,1.41,278.16,1.29,276.80,1.20,284.40,1.24,284.38,1.13,283.48,.69,273.58,.68,254.20,.68,248.75,.70,237.55,.19,216.82
2019.03.08-21:00,1.46,301.34,1.43,300.64,1.30,286.41,1.42,280.66,1.56,281.78,1.53,279.82,1.36,281.47,1.29,278.91,1.15,286.52,1.20,285.53,1.08,283.42,.65,271.83,.65,252.67,.64,248.16,.66,235.95,.19,214.54
2019.03.08-22:00,1.46,300.81,1.43,299.67,1.39,284.12,1.48,281.64,1.58,285.02,1.56,285.43,1.31,283.62,1.27,280.72,1.09,287.52,1.13,285.75,1.03,282.55,.63,269.53,.62,251.42,.61,248.49,.63,235.32,.18,213.53
2019.03.08-23:00,1.52,299.60,1.46,296.91,1.53,282.71,1.56,283.70,1.58,288.90,1.55,291.15,1.28,285.33,1.26,282.84,1.04,287.74,1.08,285.34,1.00,281.06,.61,266.46,.60,249.58,.59,248.32,.61,234.40,.18,212.60
2019.03.08-24:00,1.58,297.23,1.49,291.30,1.69,282.53,1.65,285.93,1.57,291.67,1.54,295.49,1.29,286.84,1.26,285.38,1.02,287.58,1.04,284.73,.99,279.43,.63,262.83,.61,247.12,.59,246.91,.61,232.76,.18,211.45
2019.03.09-01:00,1.58,292.13,1.52,283.05,1.79,283.21,1.71,286.86,1.55,291.73,1.53,297.69,1.34,287.96,1.28,287.78,1.02,286.79,1.02,283.49,.99,277.76,.67,259.78,.63,246.06,.60,246.14,.64,232.07,.19,211.57
2019.03.09-02:00,1.60,285.14,1.61,276.43,1.81,284.02,1.72,285.76,1.54,289.04,1.48,297.17,1.39,287.92,1.29,289.10,1.03,284.89,1.01,281.13,.99,275.78,.72,258.65,.67,247.85,.63,247.88,.66,233.77,.19,214.31
2019.03.09-03:00,1.70,281.70,1.73,275.51,1.79,285.99,1.75,285.43,1.58,286.54,1.41,293.88,1.42,287.58,1.30,290.09,1.05,283.29,1.00,278.50,1.00,273.11,.79,257.87,.70,249.25,.66,248.92,.70,235.02,.20,216.70
2019.03.09-04:00,1.88,282.35,1.85,277.45,1.79,288.06,1.80,286.52,1.63,285.51,1.38,289.07,1.43,287.71,1.26,290.46,1.05,281.45,.99,275.58,1.01,270.14,.86,257.30,.73,250.39,.69,249.28,.73,235.69,.20,217.93
2019.03.09-05:00,2.09,285.43,1.97,279.36,1.82,288.62,1.85,288.02,1.68,285.21,1.37,285.54,1.38,287.65,1.16,288.23,1.02,276.91,.97,270.73,1.01,267.00,.91,257.99,.75,253.43,.70,251.22,.74,237.55,.19,220.26
2019.03.09-06:00,2.19,287.91,2.06,280.75,1.85,288.65,1.84,290.38,1.70,285.96,1.33,284.09,1.31,287.01,1.10,284.70,1.03,272.60,.99,266.38,1.02,264.22,.92,259.03,.73,256.31,.69,252.84,.72,238.84,.19,221.82
2019.03.09-07:00,2.10,288.22,2.07,282.47,1.83,289.41,1.72,293.90,1.67,288.90,1.27,284.44,1.22,285.35,1.07,281.82,1.06,270.75,1.02,264.63,1.04,262.83,.93,260.15,.71,258.55,.66,254.14,.68,239.83,.18,222.65
2019.03.09-08:00,2.03,290.32,2.02,286.11,1.82,290.82,1.57,296.86,1.58,293.06,1.23,286.17,1.15,282.45,1.03,278.93,1.07,269.63,1.04,263.98,1.05,262.17,.92,261.21,.67,260.59,.61,255.79,.63,241.00,.17,222.78
2019.03.09-09:00,2.04,293.41,1.98,289.25,1.80,292.72,1.51,298.19,1.51,296.48,1.20,287.17,1.08,279.21,.98,275.47,1.05,268.02,1.03,262.76,1.05,261.45,.91,262.38,.63,262.96,.56,258.41,.57,243.16,.16,223.24
2019.03.09-10:00,2.09,294.57,2.01,289.84,1.76,294.35,1.51,298.55,1.47,298.31,1.18,286.55,1.03,276.45,.92,271.95,1.00,266.53,.99,261.17,1.03,260.68,.91,263.67,.60,264.98,.51,260.96,.51,245.63,.14,223.26
2019.03.09-11:00,2.12,294.87,2.07,290.46,1.71,294.76,1.53,297.97,1.42,297.91,1.16,285.07,1.00,274.31,.89,268.73,.97,265.39,.97,260.06,1.03,260.51,.93,265.42,.57,265.67,.46,261.58,.47,246.33,.13,220.47
2019.03.09-12:00,2.10,294.89,2.14,292.90,1.70,294.91,1.55,296.78,1.39,295.72,1.13,282.78,.99,271.78,.89,264.92,.95,263.79,.98,259.56,1.05,261.31,.94,267.89,.55,265.11,.42,259.62,.43,244.51,.12,215.52
2019.03.09-13:00,2.06,295.60,2.13,294.35,1.72,295.74,1.55,295.22,1.37,292.54,1.14,280.39,1.03,269.49,.93,261.91,.98,262.34,1.02,259.84,1.08,262.68,.95,270.25,.54,262.88,.39,254.09,.41,239.49,.12,209.69
2019.03.09-14:00,2.00,295.36,2.06,293.21,1.72,296.37,1.51,292.64,1.38,288.49,1.18,278.96,1.13,268.97,1.03,261.80,1.06,262.59,1.09,261.21,1.13,264.41,.94,271.63,.54,258.54,.39,244.93,.43,231.67,.14,204.67
2019.03.09-15:00,1.98,291.95,1.98,290.88,1.64,295.67,1.43,288.35,1.40,283.94,1.24,277.51,1.26,270.40,1.17,264.11,1.17,264.70,1.17,263.53,1.17,266.36,.91,271.72,.54,252.64,.41,234.98,.48,223.89,.16,202.08
2019.03.09-16:00,1.97,288.17,1.92,288.26,1.46,292.31,1.36,282.19,1.45,279.72,1.31,275.57,1.38,273.30,1.31,267.61,1.29,267.59,1.25,266.03,1.19,267.90,.88,270.64,.55,246.62,.46,227.71,.54,218.99,.18,202.14
2019.03.09-17:00,1.93,283.86,1.82,285.30,1.28,285.46,1.34,275.42,1.47,276.01,1.35,273.13,1.45,276.43,1.40,270.85,1.36,270.02,1.31,268.06,1.19,268.74,.85,269.27,.58,243.23,.52,225.76,.60,218.77,.20,205.30
2019.03.09-18:00,1.88,279.73,1.72,282.42,1.21,277.45,1.38,271.32,1.47,273.34,1.37,270.74,1.43,278.70,1.41,272.87,1.37,271.30,1.31,269.26,1.17,268.90,.83,267.99,.62,242.92,.57,227.64,.64,221.65,.20,210.08
2019.03.09-19:00,1.85,278.41,1.67,281.18,1.23,272.99,1.43,270.78,1.47,271.83,1.37,269.04,1.34,279.99,1.37,274.01,1.34,271.94,1.28,269.76,1.15,268.45,.81,266.28,.65,244.32,.60,230.77,.66,225.34,.20,214.30
2019.03.09-20:00,1.82,278.97,1.62,281.01,1.30,272.07,1.47,271.01,1.48,270.53,1.35,268.17,1.22,280.71,1.29,275.17,1.26,272.96,1.22,270.29,1.12,268.12,.79,263.81,.65,246.46,.60,234.32,.66,229.06,.20,217.21
2019.03.09-21:00,1.75,280.00,1.54,280.84,1.37,272.86,1.51,270.72,1.50,269.72,1.33,268.56,1.08,280.96,1.19,276.54,1.15,274.35,1.14,271.22,1.07,268.10,.78,260.87,.64,248.57,.60,238.34,.64,232.93,.18,219.01
2019.03.09-22:00,1.69,280.76,1.48,281.06,1.42,274.31,1.54,270.61,1.51,269.62,1.31,270.79,.96,280.71,1.09,278.01,1.04,275.69,1.07,272.46,1.02,267.76,.78,257.72,.63,249.74,.58,242.68,.61,236.93,.17,220.02
2019.03.09-23:00,1.63,281.45,1.43,281.62,1.46,275.75,1.56,270.96,1.52,269.62,1.30,274.77,.90,280.49,1.03,280.11,.96,277.34,1.01,274.06,.97,266.51,.78,254.17,.61,249.13,.57,246.40,.58,240.24,.15,219.88
2019.03.09-24:00,1.56,281.85,1.39,280.84,1.50,275.64,1.58,270.96,1.56,269.43,1.33,279.56,.91,280.79,1.01,283.10,.92,279.45,.97,275.91,.93,264.42,.80,250.80,.60,247.12,.56,249.12,.55,242.27,.14,218.73
2019.03.10-01:00,1.49,281.94,1.37,278.54,1.54,274.11,1.62,270.73,1.63,269.86,1.36,284.26,.94,281.35,1.01,285.98,.89,280.60,.94,276.56,.92,261.51,.84,248.48,.62,245.23,.56,251.23,.54,243.17,.14,218.10
2019.03.10-02:00,1.47,282.07,1.37,275.92,1.58,273.08,1.64,271.06,1.69,271.33,1.36,288.12,.98,281.91,1.00,288.01,.88,279.73,.92,275.11,.94,258.21,.89,247.54,.65,244.28,.58,252.50,.56,242.61,.15,218.47
2019.03.10-03:00,1.47,283.49,1.36,274.17,1.57,274.00,1.64,272.89,1.71,273.88,1.30,290.33,1.02,282.63,.99,288.73,.90,277.18,.94,272.27,1.00,255.37,.96,247.60,.71,244.03,.60,252.71,.59,240.95,.17,219.52
2019.03.10-04:00,1.45,283.94,1.32,271.87,1.49,274.51,1.60,274.99,1.68,276.46,1.21,289.62,1.02,282.48,.94,287.09,.92,273.26,.97,268.62,1.09,253.56,1.04,249.06,.76,246.12,.63,254.57,.63,241.64,.18,223.61
