2019.01.28-16:00,.28,148.45,.42,231.02,.50,232.14,.51,239.29,.31,255.85,.36,247.21,.30,232.33,.44,226.32,.39,209.31,.55,205.56,.48,196.13,.48,187.93,.57,177.86,.37,169.57,.16,127.04,.08,25.74
2019.01.28-17:00,.29,170.98,.49,234.13,.54,235.05,.53,236.86,.29,234.46,.30,234.10,.28,214.48,.43,220.95,.41,202.47,.54,206.91,.46,197.91,.46,187.09,.55,176.92,.33,168.91,.13,122.30,.09,17.09
2019.01.28-18:00,.34,192.26,.56,237.92,.60,238.07,.58,235.95,.38,219.08,.34,217.39,.34,200.39,.44,215.83,.45,199.15,.53,208.90,.44,199.40,.43,186.05,.51,175.75,.29,165.84,.10,103.47,.11,10.47
2019.01.28-19:00,.42,202.51,.61,242.57,.64,242.23,.63,237.60,.50,217.56,.42,211.75,.44,197.98,.48,214.18,.50,199.51,.53,210.80,.43,199.64,.42,184.59,.49,173.97,.25,160.29,.10,82.04,.12,7.40
2019.01.28-20:00,.50,203.99,.63,246.09,.66,245.71,.66,239.76,.61,221.08,.52,213.07,.53,201.42,.51,215.89,.54,202.66,.52,212.65,.42,199.03,.41,183.05,.47,171.72,.24,153.74,.12,73.42,.13,7.16
2019.01.28-21:00,.57,203.09,.63,249.26,.66,249.49,.66,242.89,.68,226.58,.60,217.56,.60,208.18,.52,220.43,.57,208.14,.51,214.68,.42,197.87,.41,181.08,.47,168.95,.26,148.53,.14,79.82,.14,10.03
2019.01.28-22:00,.59,204.79,.62,252.52,.65,254.36,.63,248.70,.70,234.67,.64,224.37,.64,216.81,.50,225.72,.56,213.80,.49,215.44,.43,195.69,.42,179.05,.48,166.64,.29,147.44,.17,95.70,.13,14.36
2019.01.28-23:00,.63,206.87,.64,249.16,.64,253.09,.61,251.81,.70,242.92,.65,231.14,.64,224.93,.46,227.66,.52,215.57,.45,211.92,.44,192.05,.42,177.02,.47,164.80,.30,147.39,.17,106.07,.13,15.95
2019.01.28-24:00,.63,211.74,.64,247.64,.63,252.39,.58,256.61,.69,253.78,.63,238.35,.61,231.72,.41,223.70,.48,211.74,.42,203.15,.46,187.69,.42,174.18,.46,162.76,.29,147.33,.16,111.36,.13,14.50
2019.01.29-01:00,.60,216.79,.61,248.59,.59,253.07,.51,262.09,.62,266.43,.56,245.47,.56,237.70,.38,217.32,.47,207.39,.44,195.89,.47,185.06,.41,170.65,.44,160.04,.27,146.06,.14,110.71,.14,12.96
2019.01.29-02:00,.59,221.35,.58,248.73,.56,251.88,.44,263.40,.52,278.53,.48,252.03,.51,244.47,.39,215.22,.48,208.38,.45,194.91,.47,184.74,.40,166.07,.44,155.38,.26,140.41,.14,102.22,.14,15.36
2019.01.29-03:00,.58,227.99,.57,251.72,.54,253.70,.37,262.43,.39,290.68,.39,256.69,.44,250.62,.39,214.86,.48,212.20,.46,197.80,.46,187.40,.40,163.51,.44,151.90,.28,135.66,.17,97.97,.14,20.89
2019.01.29-04:00,.55,237.85,.56,259.10,.53,260.36,.32,260.06,.26,296.97,.29,250.82,.35,249.70,.39,210.14,.48,213.53,.46,199.76,.44,192.05,.38,164.45,.43,151.38,.28,133.60,.19,95.07,.14,25.08
2019.01.29-05:00,.55,248.66,.57,268.01,.54,268.71,.33,257.05,.16,277.87,.27,233.91,.29,240.04,.42,205.60,.47,213.11,.46,199.97,.41,196.17,.35,166.25,.39,151.82,.26,131.13,.19,90.78,.14,27.48
2019.01.29-06:00,.56,255.00,.58,271.77,.55,271.67,.37,248.55,.19,232.30,.34,224.87,.29,231.84,.44,206.93,.47,214.66,.46,200.43,.37,198.23,.32,166.71,.35,151.46,.23,126.44,.20,86.16,.15,28.94
2019.01.29-07:00,.58,256.72,.60,270.94,.56,269.69,.44,237.96,.33,216.59,.43,226.54,.31,232.17,.45,212.98,.46,218.53,.47,201.56,.34,197.33,.30,165.99,.32,150.69,.21,121.11,.19,83.33,.14,29.18
2019.01.29-08:00,.61,257.75,.62,269.78,.57,266.88,.54,232.66,.48,214.93,.51,231.94,.34,237.15,.45,220.74,.45,222.95,.47,202.88,.33,193.80,.29,164.82,.29,150.00,.18,115.61,.17,81.03,.14,27.70
2019.01.29-09:00,.60,260.72,.60,270.90,.55,266.36,.63,233.47,.62,218.29,.57,237.22,.38,242.37,.46,228.13,.45,226.71,.48,204.87,.34,190.24,.29,163.72,.27,148.97,.16,108.39,.16,77.45,.13,25.04
2019.01.29-10:00,.54,265.56,.55,273.47,.50,267.67,.67,239.98,.73,227.54,.61,242.32,.43,247.06,.45,233.85,.44,229.20,.48,207.37,.36,188.61,.30,162.90,.25,147.20,.15,101.50,.15,76.47,.13,23.65
2019.01.29-11:00,.47,262.40,.47,267.69,.44,259.83,.70,246.67,.81,240.64,.62,247.75,.44,250.66,.42,236.56,.42,229.47,.47,209.41,.37,188.93,.30,162.50,.24,144.33,.15,95.39,.15,77.46,.13,23.83
2019.01.29-12:00,.43,258.25,.43,261.19,.41,252.22,.68,255.22,.83,256.65,.60,255.37,.41,253.70,.38,235.55,.38,226.37,.45,209.64,.38,190.17,.30,163.18,.24,142.14,.16,94.09,.16,82.21,.12,25.94
2019.01.29-13:00,.42,261.24,.42,262.58,.39,252.99,.60,263.54,.76,272.43,.57,264.38,.38,255.17,.34,230.74,.36,220.21,.42,207.45,.38,191.43,.29,164.47,.23,139.82,.16,92.31,.17,84.54,.12,28.37
2019.01.29-14:00,.41,268.16,.40,267.23,.36,256.90,.48,268.42,.63,286.12,.52,273.18,.34,255.31,.33,226.07,.36,215.06,.40,204.29,.37,192.45,.27,165.81,.22,135.97,.16,86.03,.17,80.82,.12,29.56
2019.01.29-15:00,.37,272.13,.35,269.50,.32,258.70,.37,268.92,.47,297.87,.44,281.00,.30,253.74,.33,223.27,.36,212.89,.39,202.15,.35,193.87,.24,168.00,.19,131.09,.16,75.56,.17,72.25,.12,29.53
2019.01.29-16:00,.34,272.32,.32,268.73,.30,258.62,.31,265.68,.33,306.84,.33,286.81,.25,247.81,.33,221.20,.37,212.93,.38,201.89,.32,196.29,.20,171.00,.16,123.85,.16,62.42,.18,61.31,.13,29.30
2019.01.29-17:00,.36,267.98,.34,264.22,.33,256.06,.31,260.04,.23,303.66,.24,284.01,.23,238.54,.33,221.73,.37,215.75,.37,203.81,.29,198.98,.16,171.34,.14,110.50,.19,52.33,.21,53.81,.13,30.88
2019.01.29-18:00,.40,260.50,.39,257.27,.38,251.05,.36,253.72,.19,278.68,.20,267.92,.26,235.14,.34,226.36,.37,221.36,.35,207.06,.26,201.18,.12,166.23,.13,94.70,.22,46.96,.24,50.97,.14,33.14
2019.01.29-19:00,.47,256.15,.46,253.98,.45,249.20,.44,251.88,.26,255.43,.25,255.36,.30,239.80,.35,233.93,.36,228.03,.32,209.09,.23,200.56,.10,153.81,.13,83.62,.24,44.34,.25,50.76,.14,34.85
2019.01.29-20:00,.54,254.90,.53,253.68,.52,249.80,.53,252.41,.36,245.47,.31,249.93,.36,245.71,.36,241.93,.34,234.18,.30,208.97,.20,196.77,.09,139.77,.13,74.46,.24,40.12,.23,48.38,.13,33.89
2019.01.29-21:00,.59,256.09,.58,255.50,.57,252.03,.57,253.86,.45,240.30,.37,244.75,.42,248.49,.38,247.56,.33,238.11,.29,207.73,.19,192.53,.09,129.17,.12,61.72,.23,31.30,.20,38.61,.12,28.61
2019.01.29-22:00,.63,259.69,.62,259.45,.59,256.30,.58,257.67,.52,240.64,.44,241.59,.48,249.65,.41,250.65,.33,238.99,.30,206.15,.18,189.18,.08,122.73,.12,48.67,.23,20.75,.18,22.27,.11,21.04
2019.01.29-23:00,.65,261.85,.64,261.68,.61,258.92,.58,262.35,.58,246.94,.52,244.87,.53,253.17,.42,254.81,.32,240.02,.32,206.13,.20,187.51,.09,124.18,.12,44.00,.24,14.03,.19,9.04,.11,15.51
2019.01.29-24:00,.65,262.37,.64,262.20,.61,259.72,.57,267.19,.61,257.38,.59,254.68,.57,260.97,.41,262.26,.31,243.14,.33,207.60,.23,188.16,.11,134.84,.12,50.53,.23,13.29,.20,4.37,.11,14.45
2019.01.30-01:00,.65,265.10,.63,265.03,.60,262.70,.54,273.13,.61,269.08,.65,266.64,.58,270.78,.38,270.93,.28,246.06,.35,209.14,.27,191.15,.13,150.24,.10,62.43,.22,15.27,.21,4.15,.11,15.78
2019.01.30-02:00,.63,268.81,.62,268.86,.59,266.52,.49,276.19,.55,277.19,.64,275.77,.55,278.64,.32,276.76,.25,245.29,.36,211.07,.30,196.13,.14,165.89,.08,64.09,.22,14.59,.24,3.53,.11,15.52
2019.01.30-03:00,.64,275.07,.63,275.20,.61,273.42,.45,277.90,.46,281.99,.57,282.38,.47,283.89,.25,277.20,.23,240.35,.37,214.22,.31,201.57,.14,182.22,.06,47.44,.23,11.47,.26,2.62,.11,14.08
2019.01.30-04:00,.66,281.99,.65,282.07,.64,281.33,.46,279.15,.40,282.83,.49,286.56,.39,286.10,.20,268.95,.23,234.68,.37,218.97,.31,206.16,.14,196.51,.06,12.74,.24,7.78,.28,2.08,.11,12.98
2019.01.30-05:00,.67,287.55,.66,287.65,.65,287.42,.48,279.97,.40,280.63,.44,288.35,.36,285.70,.19,256.20,.25,233.24,.37,225.03,.29,208.92,.13,206.49,.07,351.99,.25,4.22,.29,1.25,.10,12.55
2019.01.30-06:00,.65,286.66,.65,286.83,.64,286.52,.53,276.05,.45,274.92,.44,286.44,.36,283.17,.22,248.72,.28,235.62,.36,231.35,.25,209.46,.11,214.00,.10,347.22,.26,.39,.28,359.10,.10,11.13
2019.01.30-07:00,.62,283.47,.62,283.70,.62,283.21,.59,273.98,.53,272.31,.46,283.54,.38,280.12,.27,245.42,.30,238.03,.34,236.25,.23,208.89,.09,224.92,.13,342.86,.27,353.85,.28,352.86,.10,6.05
2019.01.30-08:00,.62,280.64,.63,280.89,.63,280.53,.67,275.50,.61,272.96,.48,279.73,.40,275.31,.32,243.14,.32,239.24,.32,238.95,.22,208.87,.08,237.93,.15,339.96,.29,347.23,.29,345.38,.09,359.08
2019.01.30-09:00,.63,278.65,.64,278.92,.65,278.96,.70,278.08,.66,274.64,.50,275.73,.42,270.37,.38,243.95,.35,241.97,.32,241.75,.24,211.91,.09,246.63,.17,339.21,.31,342.99,.31,340.17,.09,353.76
2019.01.30-10:00,.59,275.19,.63,276.29,.65,276.72,.69,278.90,.68,275.70,.54,273.38,.47,268.65,.45,248.61,.39,247.22,.33,246.49,.26,217.41,.11,248.27,.18,339.77,.32,341.49,.32,338.12,.09,351.16
2019.01.30-11:00,.52,269.35,.61,272.73,.64,273.72,.67,277.95,.69,277.34,.61,275.24,.52,271.67,.51,255.91,.43,253.54,.34,252.20,.30,221.98,.14,244.58,.17,340.67,.31,342.22,.31,338.46,.08,350.51
2019.01.30-12:00,.45,262.29,.59,269.29,.64,271.38,.66,277.53,.70,281.50,.65,281.51,.56,278.24,.54,264.24,.46,260.07,.35,257.93,.32,225.23,.17,240.55,.14,337.62,.29,342.58,.29,338.31,.07,348.90
2019.01.30-13:00,.41,259.32,.59,268.71,.65,272.03,.68,279.47,.67,287.79,.63,289.68,.55,285.42,.54,271.26,.47,265.87,.35,263.23,.33,228.65,.20,240.24,.12,326.11,.26,339.84,.28,335.29,.06,342.70
2019.01.30-14:00,.38,263.99,.58,271.75,.65,275.94,.70,283.80,.62,294.06,.54,296.48,.49,290.35,.50,275.68,.45,270.55,.33,268.21,.31,232.90,.21,244.27,.12,311.90,.26,333.59,.27,329.59,.05,330.69
2019.01.30-15:00,.37,267.88,.56,272.11,.64,277.95,.69,286.89,.56,296.67,.46,297.75,.45,291.26,.47,278.87,.43,275.87,.29,274.78,.28,237.65,.20,252.10,.14,308.82,.27,328.87,.28,325.83,.05,320.80
2019.01.30-16:00,.37,271.75,.54,271.91,.63,279.39,.68,289.64,.52,296.52,.42,293.95,.44,290.26,.46,282.91,.40,282.85,.24,283.15,.23,240.84,.18,260.62,.16,311.34,.28,327.08,.29,324.91,.06,316.55
2019.01.30-17:00,.40,275.95,.57,273.73,.64,280.64,.68,291.91,.50,294.16,.42,288.22,.45,288.68,.45,286.88,.36,290.08,.19,291.10,.18,240.99,.15,270.30,.18,316.05,.29,327.49,.30,326.31,.06,317.29
2019.01.30-18:00,.44,276.17,.61,273.84,.66,279.52,.68,291.84,.52,289.20,.46,282.11,.46,286.21,.45,289.51,.33,295.43,.13,294.21,.14,238.76,.13,283.88,.21,322.12,.32,329.42,.32,329.45,.06,321.04
2019.01.30-19:00,.50,274.70,.67,273.08,.71,278.14,.71,291.30,.58,285.71,.52,278.95,.49,284.24,.45,291.11,.30,297.39,.09,281.85,.11,230.02,.11,296.32,.24,327.24,.34,331.19,.33,332.34,.07,322.39
2019.01.30-20:00,.55,271.46,.73,271.61,.76,276.71,.74,291.09,.65,285.19,.62,279.26,.55,283.79,.46,292.26,.29,296.13,.09,254.71,.11,215.36,.09,304.44,.25,331.15,.36,331.84,.34,333.78,.07,321.40
2019.01.30-21:00,.61,268.83,.79,270.64,.80,275.55,.73,291.28,.70,286.56,.71,281.55,.61,284.47,.48,293.11,.30,292.90,.14,243.26,.13,207.51,.06,303.16,.25,333.36,.38,330.92,.34,332.96,.07,317.46
2019.01.30-22:00,.68,269.45,.84,271.80,.85,275.78,.70,290.45,.71,287.95,.77,284.36,.67,285.10,.50,292.81,.32,288.10,.22,243.61,.16,209.97,.05,283.93,.25,334.65,.39,329.82,.34,331.16,.08,313.27
2019.01.30-23:00,.75,272.52,.87,274.44,.88,277.92,.67,287.52,.69,288.20,.79,287.27,.71,286.24,.52,291.85,.35,283.59,.30,247.69,.20,217.48,.06,253.08,.24,335.13,.40,329.26,.34,329.27,.08,310.01
2019.01.30-24:00,.79,277.41,.89,278.71,.90,281.96,.69,284.61,.70,288.38,.79,291.28,.75,289.51,.54,292.10,.38,282.28,.37,253.39,.25,225.40,.09,230.72,.20,334.29,.38,329.21,.32,327.45,.07,306.27
2019.01.31-01:00,.78,283.53,.89,284.28,.91,287.25,.73,283.99,.70,289.80,.77,296.50,.78,295.36,.55,294.55,.40,284.04,.42,259.61,.30,233.86,.15,224.78,.15,326.78,.34,328.06,.28,323.95,.06,299.24
2019.01.31-02:00,.74,291.41,.88,290.89,.91,293.41,.78,286.10,.69,291.66,.72,300.96,.76,302.39,.55,298.26,.39,286.66,.44,265.22,.33,242.30,.21,227.91,.13,307.24,.30,324.95,.25,318.16,.06,288.59
2019.01.31-03:00,.72,301.53,.87,299.22,.91,301.03,.84,291.64,.70,293.47,.67,302.36,.71,309.13,.54,302.40,.38,289.48,.44,270.00,.35,249.52,.26,232.81,.13,284.57,.26,319.85,.22,310.64,.06,275.91
2019.01.31-04:00,.70,310.88,.85,307.44,.90,308.45,.89,298.70,.71,294.62,.64,299.88,.65,313.93,.52,306.07,.36,291.78,.42,273.98,.35,255.79,.30,238.71,.16,274.21,.23,313.73,.20,303.21,.06,266.37
2019.01.31-05:00,.64,315.48,.83,311.76,.88,312.20,.90,303.56,.72,293.48,.62,294.67,.57,315.04,.48,307.33,.34,291.65,.41,277.09,.33,261.64,.31,246.36,.20,276.40,.23,310.40,.20,300.29,.06,265.22
2019.01.31-06:00,.57,311.20,.80,309.58,.86,309.91,.90,303.36,.73,288.94,.62,288.81,.47,311.66,.42,305.16,.33,289.20,.40,280.49,.31,267.90,.32,255.44,.24,283.79,.24,310.06,.21,301.40,.06,269.50
2019.01.31-07:00,.57,301.13,.81,303.29,.88,304.12,.92,299.88,.80,284.35,.64,284.78,.40,302.89,.38,299.36,.32,285.61,.40,284.39,.28,273.89,.31,262.75,.26,289.31,.26,308.97,.21,301.20,.06,271.77
2019.01.31-08:00,.62,292.88,.85,297.18,.92,298.69,.97,296.07,.90,282.46,.67,282.86,.38,288.76,.38,289.91,.34,280.79,.40,287.43,.27,278.49,.31,267.63,.28,292.39,.26,306.47,.20,298.25,.06,270.14
2019.01.31-09:00,.67,288.12,.89,293.15,.97,295.12,1.04,293.97,1.01,284.01,.71,282.51,.43,274.93,.43,280.35,.40,276.17,.42,288.09,.26,280.22,.30,270.05,.27,293.25,.26,302.96,.20,292.57,.07,265.41
2019.01.31-10:00,.67,284.72,.92,290.73,1.00,293.11,1.11,293.53,1.11,287.78,.76,284.01,.53,268.33,.52,275.01,.48,274.03,.44,286.80,.26,278.90,.29,270.33,.26,291.28,.26,297.79,.20,283.74,.07,258.24
2019.01.31-11:00,.66,280.88,.95,288.56,1.04,291.86,1.16,293.56,1.18,291.75,.79,286.25,.65,268.06,.63,274.31,.56,275.09,.47,285.57,.26,275.55,.29,269.57,.25,286.61,.26,290.94,.21,273.58,.08,251.38
2019.01.31-12:00,.66,277.48,.97,287.03,1.09,292.10,1.22,294.01,1.21,294.93,.81,287.70,.75,270.86,.71,276.46,.63,278.44,.49,285.52,.27,271.50,.28,268.55,.24,280.22,.27,283.29,.24,265.01,.09,246.61
2019.01.31-13:00,.66,275.91,.99,286.55,1.16,294.16,1.29,295.12,1.23,297.05,.83,287.69,.81,274.80,.76,279.58,.66,282.60,.49,286.13,.29,268.28,.27,267.61,.24,273.94,.27,276.78,.27,259.32,.10,243.45
2019.01.31-14:00,.67,276.14,1.02,286.77,1.23,297.31,1.35,297.43,1.26,299.29,.85,288.05,.83,279.58,.78,283.19,.66,286.81,.49,286.91,.30,265.86,.26,266.14,.24,267.90,.27,271.35,.28,255.34,.10,240.40
2019.01.31-15:00,.71,276.83,1.04,286.92,1.25,299.84,1.36,300.66,1.26,302.43,.86,290.44,.81,285.01,.77,287.64,.65,291.08,.49,287.98,.32,264.29,.26,264.48,.24,263.20,.26,267.20,.29,253.13,.10,237.63
2019.01.31-16:00,.82,278.07,1.07,286.65,1.23,299.80,1.32,302.99,1.22,305.02,.82,293.92,.76,290.17,.74,292.85,.62,295.56,.48,290.25,.34,265.00,.25,265.09,.25,262.91,.26,266.40,.29,253.97,.09,236.66
2019.01.31-17:00,.99,281.97,1.13,287.88,1.23,298.32,1.27,303.59,1.19,305.75,.77,297.11,.68,294.34,.69,298.26,.58,300.07,.46,293.61,.35,267.42,.25,267.28,.27,265.64,.26,267.65,.29,255.98,.09,235.76
2019.01.31-18:00,1.13,284.75,1.20,289.53,1.22,296.14,1.23,301.69,1.18,303.94,.73,297.32,.60,295.80,.62,302.58,.53,303.72,.44,297.32,.35,271.64,.25,271.94,.27,271.66,.24,271.79,.27,259.39,.08,235.02
2019.01.31-19:00,1.24,285.84,1.27,291.05,1.20,293.58,1.23,298.87,1.19,301.25,.71,294.53,.55,293.31,.57,304.00,.49,304.89,.42,299.89,.36,276.47,.24,277.65,.28,279.17,.22,277.63,.24,262.84,.07,232.85
2019.01.31-20:00,1.37,286.84,1.37,292.58,1.23,291.95,1.31,297.93,1.23,299.74,.73,290.78,.56,287.30,.54,302.00,.46,303.45,.41,301.22,.37,280.04,.24,280.28,.27,283.99,.19,279.79,.20,260.94,.07,225.20
2019.01.31-21:00,1.49,285.45,1.46,291.40,1.27,289.92,1.37,297.82,1.23,298.09,.80,286.81,.62,281.48,.54,298.86,.44,301.06,.41,302.28,.38,283.04,.23,280.48,.27,286.56,.18,277.95,.19,254.83,.08,218.20
2019.01.31-22:00,1.62,282.11,1.57,287.53,1.33,287.86,1.38,296.97,1.21,294.95,.89,284.50,.69,278.26,.56,296.30,.45,297.90,.42,301.58,.39,284.45,.24,278.80,.27,288.22,.17,274.65,.19,247.92,.08,213.61
2019.01.31-23:00,1.72,279.89,1.69,284.09,1.43,287.46,1.38,296.17,1.24,291.91,.96,285.00,.75,277.64,.58,293.68,.47,292.64,.44,296.95,.43,282.86,.25,274.95,.26,288.92,.16,271.02,.19,241.54,.09,210.13
2019.01.31-24:00,1.74,278.85,1.76,282.20,1.53,287.86,1.36,295.39,1.28,290.53,1.00,287.23,.78,278.92,.59,290.42,.50,286.26,.48,290.87,.48,280.69,.29,271.54,.25,288.48,.16,267.64,.20,237.06,.10,208.44
2019.02.01-01:00,1.73,279.38,1.80,282.57,1.63,289.15,1.35,294.23,1.30,291.39,1.02,290.17,.80,281.62,.61,287.23,.55,281.07,.53,286.60,.53,279.92,.33,269.58,.24,284.80,.16,260.77,.23,232.66,.10,207.47
2019.02.01-02:00,1.75,281.25,1.82,284.93,1.66,291.39,1.37,292.17,1.30,292.73,1.01,292.16,.81,284.54,.62,284.31,.59,278.04,.56,284.80,.57,281.23,.38,270.13,.24,278.43,.18,252.03,.27,229.91,.12,207.74
2019.02.01-03:00,1.78,283.75,1.82,288.11,1.61,293.93,1.45,290.81,1.30,293.15,.99,292.12,.79,286.78,.62,281.08,.62,276.42,.59,284.64,.60,284.17,.40,272.82,.24,271.28,.21,243.68,.32,227.99,.13,208.15
2019.02.01-04:00,1.80,287.11,1.83,291.40,1.53,296.46,1.53,292.30,1.34,293.33,.99,290.76,.77,288.77,.62,278.43,.64,276.43,.61,285.53,.61,287.63,.41,275.96,.24,261.56,.25,234.47,.37,225.16,.15,207.51
2019.02.01-05:00,1.79,289.89,1.82,293.52,1.49,296.94,1.56,294.58,1.38,292.80,1.00,288.44,.77,289.89,.64,277.15,.65,278.17,.61,287.75,.61,291.77,.40,279.86,.24,251.42,.29,227.53,.43,223.04,.16,206.65
2019.02.01-06:00,1.78,291.88,1.82,294.83,1.49,295.60,1.53,296.02,1.42,292.02,1.02,285.82,.78,289.53,.68,277.08,.66,280.83,.60,290.35,.60,295.54,.38,283.69,.26,243.50,.33,223.81,.47,222.19,.17,205.60
2019.02.01-07:00,1.77,291.61,1.80,294.07,1.50,292.12,1.45,294.12,1.43,290.03,1.06,282.84,.81,287.20,.74,278.19,.67,283.79,.61,292.26,.58,298.45,.36,287.61,.26,240.22,.34,222.87,.47,222.48,.16,204.36
2019.02.01-08:00,1.82,289.78,1.84,291.97,1.54,288.55,1.39,289.37,1.44,287.12,1.13,280.95,.87,284.33,.80,279.56,.69,285.46,.62,292.60,.55,300.28,.33,290.57,.26,239.51,.34,222.80,.46,222.65,.15,202.17
2019.02.01-09:00,1.92,288.00,1.92,290.07,1.59,286.19,1.42,284.02,1.47,283.84,1.18,280.25,.95,281.67,.86,279.94,.70,284.82,.63,291.47,.51,300.74,.32,291.21,.28,241.22,.34,224.02,.45,222.95,.15,199.93
2019.02.01-10:00,2.01,287.48,2.02,289.40,1.65,285.03,1.54,280.54,1.54,280.97,1.23,279.41,1.04,279.38,.90,279.18,.71,282.02,.62,288.91,.48,298.59,.30,288.41,.30,243.96,.34,225.48,.44,222.61,.15,197.62
2019.02.01-11:00,2.04,287.81,2.07,289.30,1.70,283.96,1.65,278.84,1.59,278.64,1.28,277.61,1.12,277.83,.94,279.00,.72,279.28,.63,286.29,.46,293.72,.30,281.82,.33,245.92,.35,225.67,.43,220.64,.16,194.98
2019.02.01-12:00,1.98,287.64,2.02,288.61,1.73,282.18,1.69,277.46,1.60,276.38,1.32,275.29,1.18,276.88,.98,280.30,.74,278.30,.64,284.65,.47,287.82,.32,273.33,.36,247.26,.35,224.72,.43,217.38,.16,192.00
2019.02.01-13:00,1.89,286.15,1.92,286.81,1.72,280.28,1.69,276.13,1.61,274.85,1.34,273.50,1.23,276.45,1.01,282.44,.77,278.74,.67,283.37,.50,282.49,.34,265.09,.37,248.34,.35,223.03,.43,213.42,.17,188.51
2019.02.01-14:00,1.84,283.60,1.86,284.24,1.72,278.76,1.71,275.40,1.64,274.51,1.34,272.44,1.25,276.70,1.02,284.74,.77,279.99,.67,282.12,.52,278.37,.37,258.44,.37,249.32,.34,221.28,.42,209.63,.17,185.32
2019.02.01-15:00,1.83,280.99,1.83,281.77,1.71,277.66,1.72,275.69,1.67,275.22,1.37,272.81,1.23,278.33,.99,287.59,.75,282.10,.65,280.81,.53,275.07,.40,254.07,.36,249.85,.34,219.29,.42,206.12,.18,182.63
2019.02.01-16:00,1.79,278.80,1.78,279.91,1.67,277.04,1.69,276.75,1.67,276.83,1.42,275.40,1.19,281.69,.95,291.35,.71,285.05,.62,279.24,.53,272.18,.44,251.88,.34,249.36,.33,217.03,.43,203.05,.18,180.86
2019.02.01-17:00,1.71,276.17,1.72,278.00,1.61,276.66,1.64,277.55,1.65,278.58,1.46,278.96,1.15,285.14,.90,294.96,.67,288.21,.59,278.09,.52,270.49,.46,252.06,.31,248.44,.33,215.05,.43,200.68,.18,179.73
2019.02.01-18:00,1.64,273.62,1.67,276.39,1.54,276.76,1.58,278.16,1.64,280.47,1.49,281.89,1.12,286.85,.85,296.97,.62,289.83,.55,277.49,.49,270.83,.44,254.21,.28,247.43,.32,213.17,.43,198.74,.18,178.57
2019.02.01-19:00,1.61,271.79,1.64,275.02,1.49,276.75,1.51,278.15,1.60,282.14,1.50,283.13,1.10,286.70,.78,296.76,.57,288.50,.52,276.99,.47,273.86,.42,258.34,.25,247.54,.31,212.34,.43,197.67,.18,177.55
2019.02.01-20:00,1.63,269.36,1.67,273.17,1.51,275.45,1.47,276.39,1.56,282.08,1.50,282.32,1.07,285.45,.68,293.35,.51,283.57,.50,275.77,.46,278.36,.39,263.85,.22,250.20,.30,212.66,.42,196.89,.17,176.16
2019.02.01-21:00,1.67,267.89,1.73,272.24,1.56,274.29,1.48,274.72,1.53,281.29,1.51,281.48,1.05,284.83,.60,286.17,.48,274.71,.49,272.03,.45,280.35,.37,267.68,.20,253.93,.28,214.65,.40,196.80,.15,174.17
2019.02.01-22:00,1.72,266.15,1.76,270.68,1.60,271.83,1.51,272.73,1.52,279.21,1.49,281.06,1.00,284.77,.56,275.35,.50,264.13,.52,266.62,.44,279.34,.37,269.86,.20,260.96,.26,220.68,.37,198.66,.13,171.77
2019.02.01-23:00,1.79,264.89,1.83,269.04,1.67,268.77,1.56,270.80,1.55,276.57,1.47,281.22,.93,284.30,.58,264.58,.57,256.39,.56,261.67,.45,275.68,.37,269.33,.20,265.51,.23,226.17,.34,199.69,.12,167.32
2019.02.01-24:00,1.86,264.46,1.89,267.71,1.76,266.10,1.60,269.07,1.58,273.98,1.44,281.41,.87,282.14,.65,257.18,.65,252.48,.63,258.60,.46,271.07,.39,266.96,.20,265.22,.22,229.28,.33,199.88,.11,163.38
2019.02.02-01:00,1.92,265.22,1.94,267.49,1.85,265.15,1.65,267.86,1.60,271.66,1.39,280.47,.81,276.92,.72,251.46,.74,249.87,.68,256.58,.48,266.85,.41,264.48,.20,262.29,.22,232.49,.33,201.93,.11,163.71
2019.02.02-02:00,1.98,266.63,1.99,268.32,1.91,265.89,1.68,267.47,1.61,269.75,1.32,277.79,.76,268.49,.80,245.79,.81,247.25,.72,254.86,.51,263.53,.43,262.91,.22,259.69,.23,237.39,.33,206.65,.11,168.20
2019.02.02-03:00,2.02,267.71,2.03,269.29,1.93,267.58,1.71,267.88,1.62,268.48,1.27,274.80,.75,260.50,.87,242.23,.88,246.07,.74,254.05,.52,260.78,.44,261.20,.22,255.06,.23,240.09,.33,210.91,.10,174.07
2019.02.02-04:00,2.03,267.77,2.05,269.52,1.93,269.35,1.72,268.66,1.63,267.69,1.24,273.30,.76,256.85,.94,242.91,.93,247.85,.76,254.95,.51,257.99,.44,258.36,.22,245.35,.22,236.41,.32,211.27,.10,177.37
2019.02.02-05:00,2.02,267.29,2.05,269.18,1.90,270.69,1.71,269.76,1.60,267.29,1.20,273.92,.77,257.85,.99,247.22,.96,251.95,.77,257.33,.50,254.63,.44,254.77,.23,232.44,.21,226.13,.32,208.51,.10,178.04
2019.02.02-06:00,2.01,267.47,2.04,269.28,1.86,271.45,1.67,271.00,1.57,267.31,1.14,275.38,.77,260.77,1.01,253.08,.97,256.77,.77,259.92,.48,250.30,.46,251.69,.26,223.61,.21,214.44,.32,205.42,.10,177.70
