2019.02.19-11:00,2.05,242.27,1.79,243.43,1.52,241.64,1.77,243.45,1.95,243.51,1.79,245.15,1.62,243.10,1.63,241.99,1.54,243.10,1.36,243.86,.93,242.92,.71,246.55,.82,230.68,.76,226.53,.85,224.84,.27,222.75
2019.02.19-12:00,2.08,238.25,1.82,240.92,1.61,240.51,1.85,243.50,1.98,243.29,1.77,245.08,1.59,242.66,1.62,242.68,1.52,243.54,1.35,244.44,.95,241.97,.72,244.47,.88,231.02,.82,227.35,.90,226.02,.29,223.42
2019.02.19-13:00,2.14,233.97,1.86,238.99,1.70,240.02,1.91,243.44,2.02,243.47,1.76,244.88,1.60,242.21,1.61,242.67,1.52,243.04,1.35,244.18,.98,240.97,.74,242.48,.95,232.16,.88,229.08,.94,227.90,.30,224.63
2019.02.19-14:00,2.19,230.57,1.90,238.00,1.79,240.25,1.96,243.58,2.05,243.89,1.76,244.74,1.61,242.24,1.61,242.34,1.51,241.97,1.34,243.10,1.01,239.89,.77,240.87,1.02,233.37,.94,230.97,.98,229.76,.31,225.76
2019.02.19-15:00,2.23,227.80,1.90,237.13,1.84,240.72,1.99,244.03,2.06,244.26,1.78,244.90,1.62,242.91,1.61,242.28,1.52,240.89,1.33,241.37,1.02,238.65,.81,239.96,1.06,234.28,.98,232.55,1.00,231.17,.31,226.41
2019.02.19-16:00,2.28,225.66,1.92,235.70,1.90,240.71,2.02,244.47,2.07,244.21,1.79,245.44,1.63,243.92,1.61,242.74,1.52,240.20,1.32,239.28,1.02,237.32,.83,239.96,1.08,234.68,.99,233.58,1.00,231.84,.31,226.35
2019.02.19-17:00,2.31,224.46,1.95,235.06,1.94,241.08,2.02,245.37,2.05,243.86,1.78,246.19,1.62,244.74,1.60,243.21,1.52,239.56,1.30,236.96,.99,236.05,.84,240.56,1.07,234.52,.96,234.01,.96,231.58,.30,225.66
2019.02.19-18:00,2.34,223.99,1.98,235.18,1.93,241.54,1.95,246.37,2.01,243.52,1.75,247.47,1.59,245.57,1.57,243.87,1.50,239.22,1.28,234.91,.94,235.06,.84,240.90,1.03,233.70,.92,233.42,.91,230.04,.29,223.98
2019.02.19-19:00,2.36,224.01,1.98,235.52,1.88,241.57,1.83,246.67,1.93,243.38,1.68,249.42,1.53,246.60,1.53,244.56,1.47,239.01,1.27,233.32,.88,234.33,.81,240.84,.98,232.57,.86,232.05,.86,227.63,.28,221.75
2019.02.19-20:00,2.39,225.05,1.98,236.20,1.83,241.70,1.69,246.60,1.83,243.77,1.59,251.37,1.46,247.56,1.46,244.90,1.43,238.67,1.25,232.19,.82,233.68,.78,240.52,.92,231.44,.81,230.22,.82,224.98,.27,219.45
2019.02.19-21:00,2.39,228.28,1.97,237.93,1.77,242.91,1.55,246.90,1.72,244.92,1.47,252.61,1.37,248.10,1.39,244.64,1.38,238.22,1.24,231.57,.79,233.10,.75,240.17,.87,230.42,.77,228.19,.80,222.64,.26,217.41
2019.02.19-22:00,2.33,233.80,1.96,240.68,1.73,244.70,1.43,246.93,1.59,246.34,1.33,253.05,1.27,248.30,1.29,243.92,1.33,237.66,1.25,231.51,.79,232.82,.73,240.11,.86,229.92,.77,226.78,.81,221.53,.27,216.25
2019.02.19-23:00,2.24,240.13,1.98,243.13,1.72,245.33,1.39,244.70,1.51,246.83,1.23,251.93,1.18,247.74,1.22,242.54,1.27,236.48,1.25,231.79,.80,233.07,.73,240.95,.86,230.49,.79,226.89,.83,222.12,.27,216.61
2019.02.19-24:00,2.10,245.47,1.98,243.67,1.74,243.41,1.42,239.90,1.49,245.82,1.19,248.70,1.14,246.03,1.19,240.60,1.25,234.78,1.26,232.38,.81,233.92,.74,242.89,.87,232.15,.81,228.50,.85,224.05,.28,218.32
2019.02.20-01:00,1.90,249.28,1.96,242.66,1.79,240.44,1.52,235.18,1.53,243.85,1.22,244.59,1.17,243.93,1.22,238.78,1.28,233.54,1.29,233.27,.83,235.07,.75,245.09,.88,234.26,.82,230.69,.85,226.44,.27,220.62
2019.02.20-02:00,1.67,253.67,1.95,242.31,1.86,239.33,1.66,233.21,1.60,242.55,1.31,242.24,1.22,242.88,1.27,238.11,1.34,233.40,1.32,234.11,.85,235.84,.76,246.03,.88,235.59,.82,232.01,.85,227.96,.27,222.13
2019.02.20-03:00,1.45,257.33,1.94,243.21,1.92,240.44,1.78,234.57,1.69,243.21,1.41,242.35,1.29,243.26,1.32,238.85,1.39,234.34,1.36,234.76,.88,235.94,.77,245.18,.88,235.51,.82,231.74,.85,227.93,.26,222.00
2019.02.20-04:00,1.28,259.11,1.90,245.23,1.94,243.43,1.85,238.49,1.75,245.35,1.49,243.59,1.35,244.16,1.36,240.18,1.43,235.79,1.40,235.30,.91,235.69,.77,243.02,.88,234.42,.82,230.38,.85,226.74,.26,220.70
2019.02.20-05:00,1.16,258.06,1.81,247.29,1.91,246.81,1.84,242.83,1.76,247.88,1.54,244.99,1.38,244.99,1.37,241.52,1.44,237.58,1.41,236.11,.92,235.64,.76,240.45,.88,232.90,.82,228.52,.84,225.01,.26,218.81
2019.02.20-06:00,1.07,255.16,1.69,248.94,1.85,250.31,1.75,246.16,1.70,250.22,1.56,246.82,1.40,245.87,1.36,242.72,1.43,239.64,1.41,237.25,.92,235.76,.74,237.89,.86,231.13,.80,226.37,.82,222.93,.25,216.66
2019.02.20-07:00,.97,251.21,1.56,249.95,1.75,254.37,1.63,248.87,1.59,252.43,1.54,249.42,1.38,247.08,1.33,243.91,1.39,241.63,1.36,238.48,.89,235.91,.72,235.53,.85,229.26,.79,224.13,.81,220.75,.25,214.53
2019.02.20-08:00,.88,243.52,1.46,249.47,1.62,258.17,1.53,251.85,1.49,254.81,1.49,253.09,1.35,249.50,1.28,245.81,1.32,243.79,1.30,239.96,.85,236.21,.69,233.22,.83,227.18,.77,221.62,.79,218.32,.25,212.04
2019.02.20-09:00,.86,233.23,1.38,247.65,1.47,260.59,1.46,255.33,1.39,256.84,1.42,257.22,1.30,253.40,1.24,248.80,1.25,246.39,1.22,241.77,.82,236.71,.67,231.03,.81,225.24,.76,219.34,.78,216.17,.25,209.66
2019.02.20-10:00,.93,225.49,1.37,245.23,1.32,260.40,1.38,258.34,1.29,257.07,1.31,259.93,1.22,257.22,1.18,251.83,1.17,248.89,1.15,243.75,.79,237.93,.65,230.21,.81,224.81,.77,218.89,.79,215.84,.25,208.85
2019.02.20-11:00,1.08,223.18,1.44,243.06,1.24,256.77,1.30,259.07,1.22,255.55,1.21,260.81,1.13,260.45,1.12,254.79,1.10,251.48,1.07,245.87,.77,239.83,.65,230.56,.83,225.62,.79,219.72,.80,216.75,.25,209.08
2019.02.20-12:00,1.31,225.44,1.58,242.27,1.29,251.43,1.26,256.31,1.21,252.81,1.15,260.07,1.06,262.60,1.07,257.64,1.04,254.29,1.01,248.00,.76,241.97,.66,231.59,.85,227.04,.81,220.99,.82,218.08,.25,209.64
2019.02.20-13:00,1.56,230.15,1.76,243.76,1.43,248.12,1.31,252.24,1.25,249.94,1.11,257.61,.99,262.11,1.01,259.04,.98,256.11,.95,249.45,.76,243.93,.67,233.43,.87,229.26,.84,223.00,.84,220.14,.25,211.11
2019.02.20-14:00,1.78,235.61,1.92,247.09,1.61,247.69,1.43,249.64,1.32,247.91,1.11,253.98,.94,258.33,.97,257.99,.93,255.68,.91,249.57,.75,245.31,.68,235.70,.89,231.79,.87,225.29,.86,222.50,.26,213.20
2019.02.20-15:00,1.98,241.50,2.01,251.27,1.79,248.91,1.58,249.64,1.41,247.42,1.14,250.81,.94,252.79,.95,254.86,.90,252.94,.88,248.40,.75,246.13,.68,237.76,.89,233.88,.88,227.10,.86,224.37,.25,214.86
2019.02.20-16:00,2.14,246.32,2.00,254.96,1.91,250.63,1.72,251.88,1.48,248.73,1.19,249.49,.98,248.13,.94,251.17,.89,249.17,.86,246.59,.73,246.65,.67,239.19,.87,235.05,.87,227.94,.84,225.18,.25,215.47
2019.02.20-17:00,2.21,248.85,1.95,256.92,1.98,252.54,1.79,255.38,1.51,251.54,1.23,250.41,1.03,246.31,.96,248.97,.91,246.60,.85,245.53,.71,247.23,.64,239.19,.83,234.47,.84,227.07,.80,224.10,.24,214.08
2019.02.20-18:00,2.21,248.79,1.92,256.99,1.97,254.53,1.76,258.70,1.49,254.73,1.23,252.77,1.06,247.42,.97,249.30,.91,246.49,.83,246.33,.66,248.13,.59,237.29,.79,231.71,.81,224.15,.77,220.69,.23,210.48
2019.02.20-19:00,2.16,251.57,1.91,257.44,1.89,257.30,1.67,262.07,1.44,258.09,1.22,256.12,1.08,250.76,.96,251.84,.90,248.45,.80,248.64,.59,248.83,.53,232.74,.74,226.76,.78,219.23,.73,215.01,.23,204.89
2019.02.20-20:00,2.10,257.00,1.87,259.59,1.77,260.57,1.57,265.71,1.36,261.45,1.17,259.81,1.05,255.06,.93,255.24,.87,251.24,.76,251.62,.52,249.43,.47,226.25,.70,221.32,.76,214.26,.71,209.08,.23,199.31
2019.02.20-21:00,2.05,260.40,1.80,262.22,1.66,262.63,1.46,268.53,1.26,264.14,1.08,263.25,.99,259.32,.88,258.26,.81,253.76,.70,254.67,.45,250.45,.43,220.09,.68,217.56,.76,211.34,.69,205.08,.23,195.57
2019.02.20-22:00,1.95,259.84,1.70,264.31,1.57,263.04,1.34,269.83,1.16,265.80,.99,265.94,.92,262.90,.81,260.07,.75,255.39,.63,257.29,.39,252.01,.41,216.20,.67,216.25,.76,210.83,.68,203.51,.22,193.69
2019.02.20-23:00,1.77,257.70,1.63,265.37,1.52,262.19,1.24,269.23,1.08,266.18,.90,267.20,.84,265.40,.75,260.45,.69,255.90,.56,259.08,.34,254.02,.41,216.07,.67,217.49,.77,212.55,.68,204.50,.22,194.11
2019.02.20-24:00,1.57,255.22,1.58,264.96,1.46,260.47,1.15,265.87,1.01,264.10,.84,266.39,.79,266.61,.72,259.76,.66,255.40,.51,259.46,.32,255.71,.41,220.04,.67,220.99,.79,216.13,.69,208.03,.22,197.30
2019.02.21-01:00,1.50,252.96,1.54,263.24,1.46,258.10,1.12,259.56,.98,258.56,.82,263.84,.77,265.99,.71,258.20,.65,254.31,.49,258.33,.30,255.02,.43,225.26,.68,225.10,.81,220.07,.71,212.29,.22,201.29
2019.02.21-02:00,1.56,250.30,1.57,259.99,1.53,254.92,1.18,252.09,1.03,251.69,.84,260.22,.78,263.48,.74,256.10,.67,253.26,.48,256.58,.30,251.80,.45,230.13,.69,228.86,.83,223.57,.73,216.19,.22,204.95
2019.02.21-03:00,1.66,247.83,1.62,257.24,1.64,253.02,1.32,246.62,1.14,246.55,.89,255.34,.80,258.94,.77,253.32,.69,252.10,.48,254.98,.31,247.62,.46,234.29,.69,232.03,.83,226.49,.73,219.47,.22,208.18
2019.02.21-04:00,1.70,247.25,1.66,255.66,1.72,253.45,1.47,245.07,1.27,244.92,.96,251.23,.83,253.52,.81,250.52,.73,250.99,.50,254.05,.33,243.73,.47,236.69,.67,233.61,.82,227.97,.73,221.13,.22,209.79
2019.02.21-05:00,1.71,248.38,1.68,254.51,1.76,255.22,1.60,246.91,1.38,246.89,1.05,250.13,.89,249.22,.86,248.51,.77,250.07,.52,253.67,.35,240.42,.46,236.90,.64,232.86,.79,227.41,.70,220.46,.21,208.81
2019.02.21-06:00,1.70,249.60,1.68,253.66,1.74,258.05,1.66,251.00,1.44,251.33,1.11,252.19,.94,247.49,.89,247.86,.79,249.70,.53,253.83,.36,237.77,.44,234.89,.60,229.85,.75,224.95,.67,217.75,.20,205.81
2019.02.21-07:00,1.69,250.12,1.66,253.07,1.67,261.72,1.63,256.31,1.43,257.18,1.13,256.79,.96,249.32,.89,249.67,.79,251.03,.51,255.20,.36,235.89,.42,230.31,.56,224.34,.72,220.51,.65,212.88,.20,201.13
2019.02.21-08:00,1.67,250.93,1.64,253.40,1.55,265.76,1.56,262.27,1.36,263.61,1.10,262.71,.96,254.00,.88,253.95,.78,254.29,.48,258.14,.35,234.87,.40,223.86,.54,216.73,.71,214.63,.65,206.43,.21,195.38
2019.02.21-09:00,1.63,252.89,1.61,255.00,1.42,268.82,1.46,268.09,1.26,269.21,1.04,267.38,.94,258.68,.84,258.48,.74,258.07,.43,262.05,.33,235.69,.39,218.79,.53,210.22,.70,209.95,.65,201.26,.21,190.95
2019.02.21-10:00,1.60,253.58,1.58,257.70,1.32,268.47,1.33,272.12,1.15,273.01,.96,270.20,.88,262.15,.78,262.14,.68,261.60,.38,266.46,.31,238.63,.39,216.85,.53,206.43,.70,207.63,.65,198.54,.21,188.59
2019.02.21-11:00,1.58,255.41,1.57,261.53,1.30,267.02,1.21,273.90,1.06,275.32,.90,272.49,.82,264.82,.72,264.84,.62,264.33,.34,269.33,.29,241.64,.39,217.39,.53,204.96,.69,207.21,.65,197.98,.21,187.87
2019.02.21-12:00,1.54,258.27,1.53,265.13,1.30,266.19,1.10,272.09,.97,274.58,.85,273.90,.77,266.24,.67,266.00,.56,265.40,.31,268.92,.29,244.56,.41,220.91,.54,206.45,.69,209.02,.66,199.97,.21,189.07
2019.02.21-13:00,1.53,261.88,1.52,268.23,1.33,265.99,1.07,267.70,.93,270.47,.83,273.62,.74,265.67,.63,264.84,.52,263.84,.29,264.29,.30,247.04,.42,226.16,.55,209.96,.70,212.30,.67,203.58,.21,191.47
2019.02.21-14:00,1.55,266.24,1.53,271.02,1.37,266.31,1.13,264.02,.97,265.16,.81,270.95,.72,262.85,.61,261.34,.50,260.06,.28,256.93,.30,248.80,.43,231.79,.57,214.32,.71,216.03,.69,207.60,.22,194.34
2019.02.21-15:00,1.59,271.17,1.53,273.49,1.43,266.96,1.23,262.96,1.05,261.73,.82,266.69,.72,258.84,.61,256.95,.51,256.01,.30,250.26,.29,249.39,.43,236.42,.59,218.21,.72,219.10,.71,210.81,.22,196.79
2019.02.21-16:00,1.61,276.84,1.52,276.42,1.47,268.82,1.30,264.88,1.14,261.55,.83,262.51,.73,254.82,.63,252.82,.54,252.73,.33,246.06,.29,248.25,.43,239.03,.60,220.73,.73,220.80,.74,212.55,.23,198.02
2019.02.21-17:00,1.60,283.91,1.50,281.17,1.47,272.39,1.31,269.57,1.18,264.36,.85,260.18,.75,251.98,.66,249.98,.56,250.73,.36,244.49,.29,245.66,.41,238.94,.60,221.22,.73,220.73,.75,212.47,.23,197.44
2019.02.21-18:00,1.59,291.30,1.47,286.64,1.45,276.80,1.26,275.33,1.16,268.42,.87,260.05,.77,251.04,.68,249.21,.58,250.44,.38,245.61,.28,243.68,.38,236.38,.59,219.75,.72,218.97,.75,210.70,.24,194.99
2019.02.21-19:00,1.57,297.93,1.43,291.56,1.43,282.22,1.21,281.54,1.11,272.43,.88,260.71,.79,251.38,.70,249.76,.58,250.94,.37,248.19,.25,243.16,.33,231.52,.55,216.32,.68,215.60,.73,207.26,.23,190.63
2019.02.21-20:00,1.50,303.97,1.34,295.54,1.37,288.21,1.15,287.33,1.05,275.81,.89,262.01,.81,253.69,.71,252.19,.56,252.51,.34,252.03,.21,244.31,.28,223.87,.50,211.00,.63,210.78,.69,202.47,.23,185.11
2019.02.21-21:00,1.37,307.82,1.21,297.10,1.25,292.95,1.04,291.09,.99,278.71,.89,265.12,.82,258.92,.70,257.29,.53,256.04,.30,257.74,.16,247.08,.23,213.70,.45,204.73,.58,205.36,.65,197.38,.22,179.90
2019.02.21-22:00,1.21,307.36,1.11,295.83,1.11,294.48,.94,292.25,.94,281.92,.86,270.26,.79,265.78,.64,263.73,.46,260.24,.23,264.67,.10,248.83,.21,205.71,.41,200.32,.55,201.70,.62,194.21,.22,176.84
2019.02.21-23:00,1.06,301.43,1.04,292.03,1.02,292.19,.86,290.73,.91,285.35,.83,277.37,.73,273.07,.56,270.34,.37,263.59,.16,271.68,.05,238.93,.21,204.41,.39,199.71,.53,201.22,.60,194.05,.21,176.59
2019.02.21-24:00,.96,291.01,1.00,285.39,.96,287.76,.80,286.06,.87,287.38,.80,285.43,.67,279.97,.49,276.64,.31,265.41,.11,273.99,.04,206.13,.22,208.05,.38,202.22,.53,203.11,.59,196.05,.21,178.13
2019.02.22-01:00,.93,278.82,.95,278.55,.92,282.20,.77,278.06,.82,286.01,.79,291.72,.65,285.09,.45,281.08,.29,265.37,.09,263.29,.06,199.61,.23,214.39,.37,206.77,.53,206.31,.59,199.16,.20,180.59
2019.02.22-02:00,.98,268.22,.99,269.35,.93,274.99,.84,269.56,.82,282.19,.77,294.63,.65,288.15,.45,282.66,.31,264.15,.12,249.96,.09,207.25,.23,220.21,.37,211.11,.53,209.26,.59,201.99,.20,183.08
2019.02.22-03:00,1.10,260.70,1.11,261.67,1.03,268.62,.98,264.87,.89,279.81,.77,295.14,.67,290.44,.46,282.60,.35,263.33,.18,245.47,.13,213.54,.24,222.82,.37,213.10,.55,210.69,.60,203.52,.20,184.81
2019.02.22-04:00,1.25,257.28,1.26,259.24,1.16,265.95,1.13,264.48,.97,280.62,.75,294.43,.67,292.67,.46,281.48,.38,262.48,.24,246.41,.17,219.05,.25,223.25,.38,212.80,.57,210.91,.63,204.05,.20,185.90
2019.02.22-05:00,1.36,257.39,1.38,260.91,1.27,266.85,1.22,266.64,1.01,283.80,.72,292.76,.62,294.06,.44,278.44,.40,260.27,.29,248.90,.21,224.83,.26,223.65,.40,211.69,.61,210.95,.66,204.42,.21,186.81
2019.02.22-06:00,1.40,259.61,1.42,264.44,1.33,269.91,1.27,270.01,1.02,287.86,.69,290.87,.55,294.33,.42,274.92,.40,258.14,.31,252.16,.24,228.82,.27,221.33,.42,208.73,.64,209.88,.68,203.69,.21,186.54
2019.02.22-07:00,1.39,263.04,1.40,268.32,1.34,274.18,1.29,274.42,1.02,292.16,.71,290.74,.51,293.79,.41,273.05,.41,257.25,.32,255.74,.24,230.26,.26,214.84,.43,203.50,.65,207.29,.69,201.40,.22,184.60
2019.02.22-08:00,1.30,267.37,1.32,272.08,1.29,279.14,1.29,280.26,1.03,296.97,.74,294.16,.47,292.93,.39,272.37,.40,256.86,.29,258.51,.22,229.75,.25,206.96,.44,198.52,.65,204.70,.68,198.96,.22,182.74
2019.02.22-09:00,1.19,272.23,1.20,275.30,1.19,283.69,1.24,287.50,1.02,303.29,.74,301.73,.41,293.46,.35,272.75,.36,257.52,.24,260.75,.19,227.68,.25,201.60,.45,196.35,.64,203.63,.67,197.88,.22,182.32
2019.02.22-10:00,1.08,276.21,1.08,275.88,1.06,285.07,1.14,293.80,.97,309.57,.72,310.78,.37,296.39,.31,276.12,.32,261.95,.18,265.35,.16,223.71,.26,198.62,.46,196.14,.64,203.38,.66,197.53,.21,182.39
2019.02.22-11:00,1.00,278.67,1.01,273.88,.97,282.93,1.03,297.78,.91,313.52,.70,318.23,.37,300.97,.29,282.80,.29,270.57,.14,274.43,.13,216.57,.27,196.22,.46,196.41,.62,202.89,.64,196.87,.21,181.86
2019.02.22-12:00,.97,281.74,.98,272.49,.92,280.08,.95,300.42,.86,315.08,.68,323.61,.38,305.84,.28,287.90,.27,278.09,.11,281.17,.13,210.21,.28,197.20,.46,198.55,.61,203.21,.63,196.98,.21,181.94
2019.02.22-13:00,.99,284.62,1.01,271.99,.92,277.04,.87,301.14,.81,314.94,.63,327.13,.37,310.39,.25,288.56,.24,280.46,.09,274.84,.15,210.98,.31,203.02,.47,203.48,.62,205.27,.63,198.83,.21,183.84
2019.02.22-14:00,1.04,286.08,1.07,271.95,.97,273.91,.79,297.66,.76,312.79,.58,327.72,.36,313.28,.24,283.88,.22,275.64,.09,252.78,.18,216.26,.33,210.60,.49,209.37,.64,208.11,.65,201.55,.22,186.57
2019.02.22-15:00,1.10,284.58,1.14,271.40,1.03,270.57,.74,288.02,.71,306.67,.53,322.35,.36,309.38,.26,274.14,.23,264.80,.12,234.82,.22,222.39,.36,217.56,.50,214.30,.65,210.49,.67,203.82,.22,188.72
2019.02.22-16:00,1.13,279.16,1.19,270.04,1.07,266.29,.74,274.90,.67,295.67,.50,309.27,.37,297.52,.33,265.36,.29,255.53,.18,229.36,.25,228.54,.36,223.44,.49,217.65,.66,211.99,.68,205.10,.22,189.58
2019.02.22-17:00,1.15,274.98,1.19,269.56,1.09,262.42,.80,265.03,.69,283.90,.52,293.06,.42,285.20,.43,261.55,.37,251.53,.25,228.84,.27,232.95,.35,227.31,.47,218.62,.65,212.11,.67,204.96,.22,188.77
2019.02.22-18:00,1.15,274.53,1.18,271.44,1.12,261.33,.91,261.79,.78,276.76,.60,281.38,.47,276.65,.50,260.72,.43,250.52,.31,229.05,.27,234.70,.33,228.54,.45,216.74,.64,210.75,.66,203.31,.22,186.37
2019.02.22-19:00,1.10,276.47,1.12,274.44,1.15,262.38,1.00,263.58,.87,275.64,.69,277.40,.50,272.71,.52,262.46,.46,251.96,.34,230.27,.26,234.17,.30,226.18,.43,211.60,.63,207.74,.66,200.10,.22,183.03
2019.02.22-20:00,.99,279.81,1.00,277.44,1.14,264.55,1.03,267.54,.92,278.33,.77,279.64,.52,274.39,.51,267.86,.44,257.00,.35,233.66,.24,231.74,.29,219.71,.43,204.10,.63,203.44,.66,195.82,.23,179.41
2019.02.22-21:00,.85,284.20,.87,280.55,1.12,268.23,1.01,270.74,.89,280.23,.79,282.42,.53,278.01,.48,275.22,.41,265.19,.32,239.34,.21,228.47,.28,212.22,.44,197.57,.63,199.52,.67,191.96,.23,176.37
2019.02.22-22:00,.71,288.09,.72,282.78,1.06,272.50,.96,272.39,.82,279.22,.77,282.81,.54,281.06,.45,282.79,.37,275.83,.27,247.34,.17,223.82,.27,206.09,.45,193.61,.62,196.85,.66,189.29,.23,174.31
2019.02.22-23:00,.57,285.74,.58,278.34,.98,274.42,.92,271.56,.77,274.31,.74,280.12,.55,282.72,.42,289.28,.33,287.71,.22,257.58,.14,217.18,.25,202.44,.44,192.20,.60,195.51,.63,187.87,.23,172.87
2019.02.22-24:00,.51,275.42,.53,265.20,.93,273.58,.92,269.79,.76,268.17,.71,276.77,.53,284.52,.38,295.09,.30,299.42,.18,268.73,.12,209.94,.24,201.84,.42,193.22,.58,195.54,.61,187.86,.22,172.61
2019.02.23-01:00,.55,263.32,.60,251.00,.91,270.32,.96,269.14,.78,264.27,.69,274.98,.51,287.93,.35,300.49,.27,309.12,.16,277.53,.13,207.09,.24,204.14,.41,196.16,.57,196.61,.60,189.13,.21,173.52
2019.02.23-02:00,.72,256.00,.79,243.70,.95,264.47,1.00,269.61,.85,263.16,.68,273.86,.50,291.49,.32,303.29,.24,313.80,.16,279.83,.16,210.24,.26,208.63,.42,200.15,.58,198.31,.60,191.23,.21,175.46
2019.02.23-03:00,.97,254.80,1.05,244.36,1.08,259.17,1.06,270.42,.95,264.65,.71,272.26,.49,292.53,.29,300.03,.20,308.80,.16,272.00,.19,214.57,.28,212.97,.44,203.65,.61,199.90,.62,193.29,.21,177.41
2019.02.23-04:00,1.22,257.09,1.29,248.60,1.25,257.42,1.10,269.99,1.05,266.82,.75,269.00,.48,288.72,.27,287.08,.16,283.50,.17,255.29,.22,219.16,.29,217.16,.45,206.66,.64,201.62,.65,195.39,.21,179.10
2019.02.23-05:00,1.40,258.98,1.45,252.07,1.35,257.79,1.09,266.70,1.11,267.44,.82,263.37,.47,278.03,.29,264.64,.20,246.02,.22,241.07,.24,224.81,.29,221.21,.45,208.76,.65,203.15,.65,197.07,.21,179.99
2019.02.23-06:00,1.49,261.13,1.53,254.85,1.39,258.44,1.08,261.15,1.12,266.66,.90,257.19,.50,264.66,.36,247.56,.30,231.13,.28,235.02,.24,231.13,.27,223.79,.45,209.00,.65,203.84,.65,197.70,.21,180.01
2019.02.23-07:00,1.53,265.32,1.57,258.57,1.41,260.60,1.10,256.73,1.06,265.45,.96,252.92,.53,254.34,.42,239.53,.38,228.18,.31,234.46,.22,236.84,.25,222.23,.45,206.73,.66,203.26,.66,197.04,.21,179.59
2019.02.23-08:00,1.50,271.16,1.54,263.38,1.40,265.05,1.13,256.80,.99,264.88,1.02,252.16,.56,249.63,.45,237.90,.40,231.10,.31,238.01,.18,239.47,.24,213.70,.47,201.53,.68,200.74,.69,194.47,.22,177.93
2019.02.23-09:00,1.38,277.90,1.41,268.57,1.30,270.67,1.10,259.72,.92,264.28,1.03,253.80,.59,249.37,.46,239.79,.40,237.63,.28,245.15,.15,237.94,.24,202.77,.50,196.04,.70,197.65,.71,191.32,.23,175.69
2019.02.23-10:00,1.25,284.35,1.27,272.98,1.16,276.78,1.05,263.71,.84,262.14,.97,256.34,.58,251.76,.46,243.73,.38,246.10,.26,254.12,.12,229.74,.26,193.86,.51,191.28,.70,194.66,.71,188.22,.24,173.54
2019.02.23-11:00,1.12,287.67,1.15,273.55,.98,279.76,.97,267.07,.78,257.57,.86,257.59,.54,254.31,.43,248.98,.35,256.43,.23,265.31,.11,219.66,.27,190.57,.50,188.86,.68,192.91,.69,186.32,.24,172.25
2019.02.23-12:00,.96,287.11,1.04,269.91,.79,275.75,.83,267.93,.73,251.05,.73,254.96,.48,254.04,.39,253.64,.32,267.52,.21,279.26,.10,216.93,.28,194.50,.48,190.62,.66,193.68,.67,186.93,.23,172.76
2019.02.23-13:00,.83,282.38,.98,264.00,.71,264.08,.71,263.99,.73,245.18,.65,247.85,.44,249.81,.35,256.03,.28,277.38,.17,294.58,.09,219.80,.28,202.68,.46,195.65,.64,196.22,.65,189.37,.22,174.78
2019.02.23-14:00,.78,270.68,1.03,256.98,.81,251.03,.71,252.99,.81,241.52,.67,241.65,.45,245.29,.34,257.93,.25,285.34,.14,308.33,.08,223.22,.28,210.61,.44,200.79,.63,198.18,.63,191.26,.21,176.23
2019.02.23-15:00,.80,257.04,1.10,251.57,.98,244.21,.81,241.96,.93,240.72,.76,239.74,.52,244.46,.37,259.78,.24,286.93,.10,308.30,.08,228.39,.28,217.75,.42,204.43,.63,198.75,.64,191.93,.21,177.11
2019.02.23-16:00,.87,246.10,1.17,248.19,1.15,241.70,.99,235.49,1.07,241.20,.88,240.27,.63,245.41,.43,259.83,.25,280.81,.08,283.46,.09,234.62,.27,223.49,.41,205.58,.64,197.86,.65,191.29,.21,177.34
2019.02.23-17:00,.97,240.08,1.22,246.66,1.29,241.28,1.19,234.09,1.20,242.32,1.01,241.90,.74,246.46,.49,258.77,.27,271.86,.10,253.57,.09,239.28,.26,226.88,.40,203.96,.65,196.09,.67,189.91,.22,176.75
2019.02.23-18:00,1.10,238.14,1.25,246.40,1.40,243.04,1.37,235.49,1.29,243.13,1.11,243.70,.82,246.59,.53,257.51,.29,264.53,.13,239.88,.09,241.42,.24,228.01,.40,201.28,.68,194.85,.69,189.08,.23,176.34
2019.02.23-19:00,1.16,239.31,1.25,246.33,1.47,246.36,1.49,238.43,1.32,243.37,1.14,245.66,.86,246.61,.54,257.06,.29,260.24,.15,236.17,.08,239.33,.22,226.07,.41,197.86,.70,193.96,.71,188.57,.23,176.14
2019.02.23-20:00,1.13,239.19,1.21,244.38,1.45,249.24,1.51,241.78,1.29,244.22,1.08,249.07,.86,249.54,.53,260.87,.30,262.93,.17,241.94,.07,229.36,.20,218.06,.42,191.93,.72,191.81,.73,186.86,.24,174.84
2019.02.23-21:00,1.07,237.02,1.16,241.01,1.35,251.62,1.43,245.27,1.22,245.85,.98,253.31,.81,255.07,.51,269.31,.31,272.76,.18,255.53,.05,211.76,.18,203.91,.43,184.54,.73,188.28,.75,183.88,.25,172.25
2019.02.23-22:00,1.10,235.17,1.17,238.60,1.23,253.32,1.34,250.01,1.15,248.22,.86,256.78,.72,260.66,.45,280.44,.29,287.42,.16,275.27,.03,176.85,.17,188.35,.45,178.51,.73,184.49,.76,180.66,.25,169.61
