2018.12.10-15:00,1.73,268.65,1.70,269.99,1.58,267.46,1.35,259.86,1.32,252.67,.87,248.98,.78,240.86,.63,250.24,.50,251.37,.29,259.49,.33,238.85,.30,233.42,.26,227.47,.23,218.81,.28,213.84,.12,171.59
2018.12.10-16:00,1.71,266.51,1.69,267.62,1.58,264.38,1.40,258.07,1.41,252.87,1.00,244.16,.89,242.92,.70,251.18,.56,253.00,.31,260.12,.34,238.17,.31,234.54,.28,228.47,.25,220.42,.30,214.56,.12,174.36
2018.12.10-17:00,1.68,263.64,1.67,264.67,1.60,261.35,1.46,256.73,1.49,253.76,1.15,243.39,.99,246.65,.77,252.91,.60,254.31,.33,260.44,.34,236.49,.32,234.49,.29,228.22,.27,220.71,.32,213.94,.13,175.91
2018.12.10-18:00,1.65,260.91,1.65,261.89,1.64,259.74,1.52,256.52,1.53,255.03,1.28,245.23,1.05,250.70,.82,254.53,.62,255.27,.34,261.17,.33,234.25,.32,233.53,.29,226.77,.27,219.31,.33,211.70,.13,175.80
2018.12.10-19:00,1.65,258.80,1.64,259.63,1.67,259.29,1.57,256.78,1.53,256.09,1.36,248.65,1.06,254.22,.82,255.53,.60,256.38,.32,263.34,.32,232.26,.31,232.10,.29,224.58,.27,216.37,.33,208.14,.13,174.36
2018.12.10-20:00,1.66,257.29,1.65,257.97,1.68,259.22,1.59,257.03,1.50,256.58,1.39,253.02,1.02,256.36,.79,255.73,.56,257.71,.29,266.96,.29,230.71,.29,230.61,.28,222.41,.26,212.64,.33,204.17,.13,172.39
2018.12.10-21:00,1.70,256.51,1.68,257.21,1.68,259.56,1.60,257.76,1.47,256.66,1.37,257.68,.95,256.96,.74,255.63,.50,258.92,.24,270.56,.26,229.00,.27,228.84,.26,220.36,.24,208.54,.33,200.36,.13,170.26
2018.12.10-22:00,1.73,256.57,1.72,257.35,1.69,260.15,1.60,259.07,1.43,256.71,1.28,261.69,.88,256.74,.70,256.09,.46,260.04,.20,271.68,.24,226.93,.25,226.50,.24,218.18,.23,204.17,.32,196.66,.13,167.87
2018.12.10-23:00,1.76,256.91,1.74,257.78,1.69,260.25,1.60,260.15,1.41,256.50,1.17,263.17,.83,255.33,.66,256.53,.43,260.55,.17,268.52,.22,226.34,.23,225.49,.23,217.77,.21,201.89,.30,194.50,.12,165.83
2018.12.10-24:00,1.77,257.15,1.74,258.06,1.68,259.82,1.59,260.45,1.43,256.17,1.06,260.48,.82,252.55,.64,255.75,.42,259.92,.17,261.97,.22,228.45,.22,227.38,.21,220.62,.20,203.75,.28,195.17,.11,164.76
2018.12.11-01:00,1.80,257.05,1.76,257.96,1.69,258.91,1.57,259.53,1.45,255.73,1.00,253.52,.85,249.50,.63,253.06,.42,258.01,.19,255.05,.22,232.52,.22,232.11,.21,226.99,.18,211.25,.25,200.05,.10,165.14
2018.12.11-02:00,1.86,256.49,1.82,257.52,1.71,257.66,1.57,257.75,1.47,255.34,1.03,246.06,.90,248.25,.64,249.70,.43,255.66,.21,249.76,.24,235.71,.24,236.48,.22,233.42,.18,221.40,.24,207.99,.09,167.18
2018.12.11-03:00,1.94,255.72,1.90,256.92,1.75,256.24,1.59,255.97,1.48,255.44,1.12,242.05,.95,249.39,.67,247.44,.45,253.65,.25,246.15,.25,236.31,.26,238.25,.23,236.81,.19,229.27,.24,215.72,.09,170.24
2018.12.11-04:00,2.04,255.29,1.99,256.60,1.80,254.99,1.62,254.72,1.51,256.33,1.25,241.88,1.00,251.86,.72,246.88,.48,251.98,.30,243.36,.28,234.23,.29,237.35,.25,236.64,.21,233.22,.25,220.91,.09,172.75
2018.12.11-05:00,2.13,255.93,2.08,257.15,1.87,254.55,1.67,253.94,1.51,257.24,1.37,244.39,1.02,253.98,.78,247.72,.52,250.58,.35,240.89,.31,230.54,.31,234.82,.27,233.96,.22,234.43,.26,223.52,.09,173.96
2018.12.11-06:00,2.19,257.27,2.13,258.24,1.93,254.80,1.72,253.15,1.49,256.79,1.45,248.28,1.02,254.27,.83,249.18,.56,249.38,.39,239.12,.33,227.24,.33,232.42,.28,230.89,.23,235.38,.26,225.48,.09,174.45
2018.12.11-07:00,2.19,259.02,2.14,259.66,1.96,255.65,1.76,252.63,1.47,254.82,1.47,252.57,1.01,252.36,.88,250.28,.60,247.92,.43,238.10,.35,225.34,.35,230.75,.28,228.22,.22,236.65,.26,227.39,.08,174.72
2018.12.11-08:00,2.17,261.22,2.13,261.58,1.97,257.28,1.81,253.30,1.47,252.61,1.42,256.32,1.03,249.53,.89,250.64,.63,246.18,.46,237.95,.36,224.71,.35,228.98,.28,224.87,.20,236.06,.25,227.48,.08,173.99
2018.12.11-09:00,2.11,263.26,2.08,263.48,1.95,259.13,1.86,255.58,1.52,251.83,1.32,258.20,1.07,247.95,.89,250.77,.66,245.11,.48,239.03,.36,225.61,.35,226.90,.28,220.38,.17,230.76,.23,223.62,.08,171.80
2018.12.11-10:00,2.02,264.36,1.99,264.48,1.90,260.45,1.88,258.80,1.57,252.81,1.23,256.98,1.13,248.21,.88,250.92,.68,245.20,.50,240.96,.36,228.57,.35,225.62,.28,216.17,.15,220.04,.21,215.70,.08,169.12
2018.12.11-11:00,1.93,264.61,1.89,264.62,1.82,260.93,1.83,261.83,1.59,254.68,1.18,252.97,1.16,249.36,.87,250.80,.71,246.17,.52,243.12,.36,233.27,.36,226.37,.29,214.50,.14,208.75,.20,207.14,.09,167.84
2018.12.11-12:00,1.89,264.06,1.83,264.00,1.76,260.38,1.74,263.37,1.59,256.01,1.19,248.13,1.16,250.10,.86,249.87,.73,247.33,.53,245.30,.36,238.75,.37,229.38,.30,216.29,.15,203.39,.20,202.07,.09,168.27
2018.12.11-13:00,1.91,262.41,1.82,262.38,1.73,258.98,1.65,262.58,1.57,255.89,1.25,244.87,1.15,250.16,.87,248.64,.75,248.35,.54,247.94,.37,243.97,.38,233.35,.32,220.09,.16,203.78,.20,200.73,.09,169.72
2018.12.11-14:00,1.97,259.33,1.83,259.59,1.74,256.83,1.59,259.38,1.58,254.24,1.35,243.66,1.15,249.65,.91,248.05,.76,248.91,.56,251.10,.37,248.55,.39,236.99,.34,224.19,.18,206.85,.21,201.56,.09,171.60
2018.12.11-15:00,2.02,256.53,1.88,256.87,1.78,254.62,1.58,254.98,1.63,252.35,1.48,243.94,1.18,248.27,.97,248.39,.78,248.65,.57,253.87,.37,251.99,.40,239.61,.36,227.83,.20,211.20,.22,204.14,.09,174.29
2018.12.11-16:00,2.05,255.56,1.93,255.47,1.82,252.88,1.61,250.82,1.68,251.20,1.58,245.53,1.22,246.20,1.05,249.92,.81,248.15,.59,255.57,.37,253.86,.42,240.64,.38,230.30,.23,215.08,.24,207.23,.09,178.10
2018.12.11-17:00,2.05,255.96,1.96,255.21,1.86,251.68,1.68,247.95,1.73,250.61,1.67,248.14,1.30,244.85,1.11,252.68,.85,249.16,.61,257.19,.37,254.03,.43,239.36,.40,230.50,.26,215.72,.27,207.71,.09,179.78
2018.12.11-18:00,2.05,256.41,1.98,255.06,1.93,251.23,1.78,247.04,1.78,250.32,1.73,251.15,1.40,245.44,1.15,255.73,.90,251.74,.62,258.73,.36,252.57,.43,236.48,.41,229.18,.29,214.08,.29,206.38,.09,179.70
2018.12.11-19:00,2.06,255.75,2.01,254.13,2.01,251.86,1.89,247.78,1.81,250.08,1.76,254.06,1.49,247.73,1.15,258.56,.92,254.78,.59,259.39,.34,250.28,.42,233.45,.40,227.83,.30,212.43,.31,205.37,.10,179.19
2018.12.11-20:00,2.06,254.15,2.04,252.31,2.06,253.27,1.98,249.60,1.84,250.21,1.73,256.65,1.56,251.12,1.12,261.12,.89,257.39,.55,259.30,.31,248.33,.42,230.97,.39,226.98,.31,211.62,.32,205.16,.10,179.57
2018.12.11-21:00,2.03,251.52,2.12,250.72,2.08,254.50,2.02,251.76,1.86,250.73,1.65,258.48,1.56,255.41,1.04,262.83,.82,258.70,.50,258.80,.28,248.17,.40,229.42,.37,226.88,.31,212.25,.32,205.92,.10,181.35
2018.12.11-22:00,2.05,249.80,2.18,250.28,2.08,255.29,2.03,254.50,1.85,251.58,1.55,259.01,1.50,260.34,.94,262.99,.73,258.51,.47,258.11,.25,250.15,.39,228.69,.35,227.32,.30,214.11,.32,207.14,.09,183.48
2018.12.11-23:00,2.14,251.63,2.21,250.24,2.08,255.44,1.99,257.56,1.85,252.82,1.47,257.83,1.37,264.52,.85,261.09,.65,256.88,.45,257.13,.24,252.68,.38,229.30,.33,229.07,.28,218.19,.30,209.89,.09,186.34
2018.12.11-24:00,2.26,254.86,2.22,250.62,2.07,255.04,1.90,259.67,1.85,254.56,1.42,255.34,1.21,265.94,.78,257.17,.60,253.39,.44,254.66,.24,253.08,.38,231.72,.32,233.25,.26,226.01,.27,216.03,.08,192.18
2018.12.12-01:00,2.28,255.30,2.23,251.95,2.06,254.58,1.80,259.65,1.82,256.55,1.42,252.83,1.09,263.17,.77,252.17,.60,248.12,.46,250.22,.25,250.25,.38,235.46,.31,240.00,.25,238.04,.24,226.95,.07,202.01
2018.12.12-02:00,2.25,254.22,2.25,254.08,2.07,254.69,1.73,257.62,1.78,258.22,1.47,251.76,1.04,257.26,.80,247.82,.64,243.41,.50,245.82,.27,246.16,.39,238.67,.30,246.76,.24,251.18,.22,240.84,.05,215.04
2018.12.12-03:00,2.19,252.76,2.25,255.92,2.09,255.49,1.72,254.63,1.73,258.73,1.54,252.65,1.08,251.45,.87,245.33,.72,241.36,.56,243.82,.31,243.43,.40,239.98,.29,250.58,.23,261.54,.20,253.78,.04,229.15
2018.12.12-04:00,2.20,251.39,2.23,256.28,2.14,256.46,1.77,251.91,1.69,257.76,1.60,254.68,1.17,248.24,.94,244.79,.80,241.86,.62,244.41,.36,242.84,.42,239.42,.29,250.24,.23,267.22,.19,262.77,.03,242.25
2018.12.12-05:00,2.30,250.49,2.26,256.03,2.21,257.21,1.87,250.06,1.69,255.48,1.62,256.25,1.28,247.55,1.02,245.52,.87,243.76,.67,246.60,.40,243.90,.43,237.94,.30,246.66,.22,268.60,.18,267.43,.03,251.42
2018.12.12-06:00,2.43,250.19,2.32,257.19,2.28,257.77,1.99,249.33,1.71,252.47,1.61,256.30,1.37,247.94,1.08,246.40,.92,245.58,.70,249.33,.44,246.01,.45,236.88,.31,242.25,.21,267.19,.16,269.04,.02,256.72
2018.12.12-07:00,2.50,251.77,2.37,259.34,2.33,258.45,2.09,249.97,1.75,249.61,1.59,254.96,1.41,248.53,1.11,246.72,.95,246.61,.72,251.97,.46,248.84,.47,236.74,.32,238.50,.20,264.23,.15,268.77,.02,258.41
2018.12.12-08:00,2.51,254.87,2.40,260.51,2.37,259.52,2.19,252.07,1.81,247.69,1.57,253.32,1.41,249.51,1.13,246.57,.97,247.24,.74,254.33,.47,251.98,.48,237.00,.33,234.75,.20,258.46,.13,264.71,.02,250.43
2018.12.12-09:00,2.53,257.09,2.44,260.24,2.39,260.49,2.24,255.20,1.89,247.24,1.56,252.29,1.39,251.01,1.13,246.24,.99,247.94,.75,256.34,.47,255.25,.47,237.56,.34,231.10,.19,249.22,.11,253.24,.02,229.01
2018.12.12-10:00,2.59,256.59,2.48,259.72,2.36,260.97,2.25,258.13,1.96,248.25,1.56,251.81,1.33,252.32,1.13,246.34,1.00,249.37,.75,258.45,.47,258.28,.45,238.39,.35,228.12,.18,237.84,.09,230.34,.03,203.59
2018.12.12-11:00,2.67,255.60,2.52,259.78,2.33,261.12,2.21,259.86,2.02,250.32,1.54,250.89,1.27,252.18,1.13,246.91,1.00,251.73,.73,260.66,.46,260.59,.44,239.18,.36,226.12,.19,227.63,.11,206.28,.04,188.78
2018.12.12-12:00,2.72,256.49,2.57,260.85,2.26,260.92,2.14,260.35,2.04,252.95,1.53,249.25,1.22,250.31,1.14,247.65,1.00,254.46,.71,262.26,.46,261.49,.43,239.76,.37,225.37,.20,221.26,.14,195.58,.05,186.02
2018.12.12-13:00,2.76,258.74,2.56,262.54,2.17,260.10,2.05,259.49,1.98,254.79,1.53,247.17,1.21,247.27,1.17,248.40,1.00,257.04,.70,262.79,.46,260.96,.44,240.69,.39,226.41,.22,220.07,.16,196.69,.06,190.92
2018.12.12-14:00,2.71,260.10,2.49,263.97,2.12,258.82,1.97,257.00,1.91,254.82,1.56,245.17,1.24,243.99,1.20,249.28,1.00,259.19,.71,262.55,.47,259.50,.45,242.50,.40,229.26,.24,223.21,.19,204.50,.06,200.62
2018.12.12-15:00,2.59,260.51,2.45,265.29,2.13,257.66,1.96,253.52,1.87,253.07,1.61,243.43,1.32,241.49,1.25,250.50,.99,260.57,.73,261.61,.49,257.42,.47,244.71,.42,232.61,.26,227.52,.21,213.46,.06,212.57
2018.12.12-16:00,2.48,261.71,2.44,266.43,2.19,256.54,2.03,250.33,1.88,250.58,1.69,242.50,1.44,241.00,1.31,252.63,1.00,261.42,.75,260.28,.51,254.85,.48,246.18,.43,234.66,.27,229.78,.22,219.30,.06,221.37
2018.12.12-17:00,2.41,263.39,2.41,266.50,2.28,255.28,2.15,248.81,1.93,248.92,1.78,243.23,1.56,242.53,1.37,255.63,1.00,261.90,.77,258.56,.53,251.44,.49,246.26,.44,235.17,.29,230.13,.23,222.86,.06,226.59
2018.12.12-18:00,2.38,262.93,2.37,265.00,2.37,254.22,2.26,249.07,2.01,248.17,1.86,245.48,1.65,245.13,1.40,258.88,1.00,262.00,.78,256.52,.55,247.38,.49,245.16,.46,235.05,.30,230.58,.24,226.84,.05,231.68
2018.12.12-19:00,2.36,260.19,2.32,262.22,2.44,254.25,2.35,250.50,2.08,247.79,1.90,248.40,1.71,247.96,1.39,261.75,.99,261.75,.78,254.58,.56,243.42,.49,243.46,.46,234.96,.31,232.08,.24,232.30,.05,239.64
2018.12.12-20:00,2.36,256.61,2.32,259.28,2.47,254.77,2.38,252.34,2.15,248.29,1.91,251.65,1.74,251.10,1.34,264.05,.98,261.30,.77,252.81,.57,240.48,.48,241.67,.46,234.88,.31,233.80,.24,238.01,.04,249.14
2018.12.12-21:00,2.40,253.65,2.36,256.87,2.46,254.50,2.39,254.02,2.23,250.13,1.87,254.93,1.72,254.78,1.26,265.88,.93,260.85,.74,250.91,.57,239.00,.46,240.38,.45,234.93,.30,235.11,.22,242.43,.04,254.98
2018.12.12-22:00,2.45,252.07,2.41,254.85,2.47,253.49,2.38,255.13,2.26,252.54,1.81,257.38,1.66,258.69,1.16,266.98,.88,260.42,.70,248.91,.57,239.08,.45,240.39,.44,235.61,.28,236.45,.19,244.98,.04,253.78
2018.12.12-23:00,2.51,251.28,2.46,253.52,2.48,252.56,2.34,255.52,2.25,254.76,1.74,258.52,1.55,262.02,1.04,266.64,.81,259.61,.67,246.71,.57,240.28,.45,242.11,.44,237.78,.28,239.45,.17,246.93,.04,248.66
2018.12.12-24:00,2.54,250.89,2.50,253.30,2.50,251.98,2.30,255.50,2.20,256.59,1.67,258.42,1.40,263.75,.93,263.95,.75,257.63,.65,243.99,.57,241.75,.45,245.02,.44,241.50,.27,244.96,.15,250.53,.04,244.63
2018.12.13-01:00,2.55,250.94,2.52,253.61,2.51,251.47,2.27,255.18,2.14,257.78,1.63,257.68,1.27,263.42,.86,258.89,.70,253.87,.66,241.15,.59,243.01,.45,248.05,.44,246.03,.27,252.67,.13,257.80,.03,246.00
2018.12.13-02:00,2.56,251.80,2.52,253.89,2.55,251.49,2.28,254.71,2.09,258.46,1.63,257.10,1.17,261.39,.85,253.24,.69,248.58,.69,238.86,.60,243.82,.46,249.91,.44,249.95,.27,260.85,.12,267.08,.03,252.13
2018.12.13-03:00,2.59,252.69,2.53,254.05,2.60,252.36,2.31,254.16,2.07,258.72,1.64,256.57,1.13,257.61,.89,248.36,.72,242.57,.75,237.68,.62,244.78,.47,250.51,.43,252.64,.28,268.50,.12,276.31,.03,261.51
2018.12.13-04:00,2.64,253.15,2.58,254.83,2.65,254.16,2.35,253.83,2.07,258.42,1.66,255.60,1.12,252.17,.95,243.99,.78,236.80,.82,237.56,.65,246.47,.48,250.24,.43,253.79,.28,274.63,.13,283.02,.03,270.78
2018.12.13-05:00,2.67,253.87,2.65,256.26,2.69,256.51,2.41,254.20,2.07,257.51,1.68,254.22,1.17,246.63,1.03,240.40,.88,232.88,.89,238.52,.69,248.69,.50,249.17,.43,252.82,.28,277.84,.13,285.03,.03,275.05
2018.12.13-06:00,2.70,255.65,2.69,257.34,2.71,258.78,2.46,255.11,2.08,256.09,1.71,252.58,1.25,242.91,1.13,238.51,1.00,231.78,.97,240.70,.72,250.94,.52,247.44,.43,249.72,.26,277.49,.13,281.85,.03,273.19
2018.12.13-07:00,2.74,257.27,2.71,258.05,2.71,260.47,2.48,255.84,2.11,254.24,1.74,250.73,1.34,241.24,1.22,238.37,1.11,232.78,1.03,243.67,.74,252.85,.53,245.61,.43,245.58,.24,273.94,.12,274.71,.02,268.44
2018.12.13-08:00,2.78,257.33,2.73,258.34,2.66,261.52,2.48,256.26,2.16,252.53,1.77,248.98,1.42,240.96,1.31,239.37,1.20,234.67,1.06,246.84,.74,254.26,.54,243.99,.43,241.31,.22,267.06,.11,264.73,.02,261.54
2018.12.13-09:00,2.79,256.34,2.77,257.92,2.57,261.79,2.46,256.56,2.21,251.56,1.81,247.77,1.49,241.63,1.37,240.96,1.25,236.85,1.07,249.82,.73,255.10,.54,242.55,.44,237.25,.20,256.52,.11,252.95,.02,252.00
2018.12.13-10:00,2.79,255.93,2.80,257.74,2.49,261.33,2.42,256.79,2.26,251.46,1.86,247.48,1.54,243.12,1.41,243.06,1.28,239.42,1.05,252.57,.71,255.45,.54,241.06,.45,233.22,.19,242.04,.12,238.02,.03,236.69
2018.12.13-11:00,2.80,257.17,2.81,258.71,2.45,260.56,2.39,256.76,2.29,251.76,1.90,247.84,1.58,245.02,1.43,245.70,1.29,242.76,1.02,255.33,.67,255.34,.53,239.17,.45,228.96,.20,225.92,.13,220.36,.03,219.51
2018.12.13-12:00,2.79,259.10,2.80,260.44,2.43,259.72,2.35,256.24,2.31,252.09,1.93,248.36,1.60,246.56,1.43,248.39,1.29,246.82,.97,258.24,.64,254.68,.53,237.31,.47,225.60,.23,215.33,.15,209.00,.04,210.84
2018.12.13-13:00,2.73,260.26,2.77,261.93,2.40,258.49,2.30,255.06,2.30,252.31,1.95,248.77,1.61,247.19,1.42,250.49,1.28,251.20,.93,260.88,.61,253.29,.54,236.25,.49,224.39,.27,213.58,.18,208.83,.05,213.54
2018.12.13-14:00,2.65,260.81,2.71,262.79,2.37,256.99,2.25,253.22,2.27,252.19,1.97,249.14,1.61,246.95,1.42,251.86,1.26,255.38,.89,262.72,.60,251.40,.57,236.12,.52,225.21,.31,217.67,.21,215.93,.06,222.78
2018.12.13-15:00,2.54,260.63,2.61,262.67,2.35,255.20,2.22,250.81,2.22,251.24,1.97,249.29,1.62,246.32,1.43,252.74,1.23,258.86,.86,263.63,.61,249.81,.61,237.12,.56,227.87,.35,225.02,.23,226.91,.07,235.39
2018.12.13-16:00,2.47,259.25,2.55,261.81,2.38,253.62,2.26,248.77,2.21,249.74,1.97,248.96,1.65,245.97,1.45,253.55,1.18,261.14,.83,263.42,.64,248.39,.65,238.62,.60,231.18,.38,232.55,.24,237.52,.07,246.80
2018.12.13-17:00,2.42,256.91,2.53,260.45,2.45,252.73,2.35,247.94,2.25,248.51,1.99,248.52,1.70,245.97,1.48,254.41,1.13,261.65,.80,261.91,.66,246.70,.68,240.25,.62,234.76,.40,239.55,.25,247.30,.07,256.57
2018.12.13-18:00,2.37,253.92,2.52,258.51,2.52,252.53,2.44,248.06,2.30,247.69,2.03,248.59,1.75,246.28,1.49,255.34,1.07,260.36,.78,259.09,.69,244.44,.72,241.86,.65,238.69,.40,246.31,.24,257.05,.07,266.39
2018.12.13-19:00,2.37,250.87,2.52,256.26,2.58,252.82,2.52,248.80,2.36,247.46,2.06,249.57,1.80,247.40,1.47,256.22,1.02,257.74,.76,254.86,.72,241.54,.74,243.12,.65,242.50,.39,252.22,.23,266.00,.06,275.42
2018.12.13-20:00,2.42,248.32,2.54,254.06,2.61,253.10,2.57,250.09,2.43,248.00,2.08,250.91,1.84,249.60,1.43,256.71,.99,254.54,.74,249.15,.75,238.78,.74,244.27,.64,246.04,.36,256.85,.19,273.39,.04,282.96
2018.12.13-21:00,2.48,246.07,2.58,251.85,2.61,252.90,2.58,251.68,2.48,249.30,2.07,251.95,1.87,252.89,1.38,257.00,.97,251.89,.75,243.25,.77,237.11,.74,245.50,.61,249.08,.32,259.28,.14,276.76,.02,283.41
2018.12.13-22:00,2.55,244.10,2.62,249.44,2.57,252.24,2.53,253.00,2.48,251.21,2.03,252.50,1.84,256.89,1.33,257.65,.96,250.63,.77,239.29,.78,236.83,.72,246.66,.58,251.18,.28,258.41,.09,268.33,.01,193.65
2018.12.13-23:00,2.63,242.66,2.68,247.15,2.53,251.20,2.46,253.46,2.44,253.10,2.00,252.84,1.75,260.37,1.27,258.36,.95,250.35,.81,237.47,.79,237.75,.69,247.91,.55,252.88,.25,256.14,.06,237.16,.03,154.39
2018.12.13-24:00,2.74,242.11,2.77,245.92,2.55,250.24,2.42,253.14,2.38,254.47,1.96,253.29,1.61,262.12,1.18,258.13,.93,249.92,.84,236.64,.78,239.24,.67,249.37,.52,254.89,.24,256.10,.06,211.77,.05,156.01
2018.12.14-01:00,2.85,243.18,2.87,246.40,2.62,250.06,2.40,252.77,2.32,255.27,1.91,253.92,1.46,261.90,1.09,256.46,.90,248.97,.87,236.35,.78,240.70,.64,250.56,.50,256.74,.23,258.75,.07,210.58,.05,164.31
2018.12.14-02:00,2.97,245.78,2.98,248.32,2.73,250.82,2.42,252.93,2.25,255.57,1.87,254.68,1.35,260.07,1.02,253.46,.88,247.56,.90,236.66,.78,241.87,.62,250.86,.47,257.43,.23,262.03,.08,218.28,.06,175.01
2018.12.14-03:00,3.08,248.96,3.07,251.00,2.84,252.17,2.44,253.39,2.21,255.28,1.83,255.28,1.28,257.14,.99,249.72,.88,245.80,.95,237.64,.80,242.96,.61,250.23,.46,256.64,.23,264.72,.09,229.42,.06,187.24
2018.12.14-04:00,3.12,251.89,3.11,253.67,2.89,254.16,2.45,254.10,2.18,254.74,1.78,255.37,1.27,253.54,1.00,245.81,.89,243.65,1.00,239.22,.82,244.16,.61,248.80,.45,254.38,.24,265.82,.11,240.69,.07,200.65
2018.12.14-05:00,3.05,254.01,3.05,255.66,2.86,257.03,2.45,255.22,2.17,254.14,1.75,254.45,1.30,249.66,1.05,242.34,.94,241.35,1.07,241.40,.85,245.63,.64,247.11,.46,251.35,.25,265.50,.14,250.23,.07,214.89
2018.12.14-06:00,2.93,255.48,2.95,257.05,2.77,260.07,2.44,256.25,2.17,253.10,1.74,251.93,1.36,245.82,1.14,239.61,1.01,239.23,1.13,244.25,.88,247.60,.66,246.03,.47,249.01,.26,265.97,.16,259.91,.07,231.14
2018.12.14-07:00,2.88,256.88,2.90,258.49,2.71,262.08,2.45,256.54,2.21,251.52,1.76,248.30,1.44,242.63,1.25,237.99,1.10,237.61,1.17,247.50,.88,249.66,.67,245.45,.48,247.39,.26,267.30,.18,269.48,.07,248.83
2018.12.14-08:00,2.91,257.89,2.93,259.45,2.66,262.33,2.46,255.94,2.26,249.96,1.81,245.28,1.53,241.11,1.35,237.69,1.19,236.87,1.18,250.71,.86,251.25,.67,244.84,.48,245.66,.25,267.12,.19,276.89,.07,265.95
2018.12.14-09:00,3.00,258.53,3.01,259.85,2.61,260.96,2.46,255.03,2.32,249.39,1.86,243.92,1.61,241.45,1.43,238.35,1.26,237.15,1.17,253.57,.83,251.99,.67,243.87,.48,243.20,.23,262.64,.18,280.07,.06,278.47
2018.12.14-10:00,3.07,258.23,3.05,259.93,2.59,259.02,2.48,254.53,2.36,250.07,1.91,243.97,1.68,243.25,1.49,239.81,1.32,238.77,1.14,256.18,.80,251.82,.66,242.34,.48,239.61,.22,251.61,.16,276.85,.06,283.32
2018.12.14-11:00,3.09,257.49,3.06,259.73,2.58,257.60,2.47,254.56,2.37,251.17,1.96,244.57,1.72,245.73,1.53,242.04,1.36,241.83,1.10,258.62,.76,250.85,.66,240.42,.49,235.32,.21,235.49,.12,263.70,.04,280.49
2018.12.14-12:00,3.08,257.46,3.05,259.88,2.58,256.75,2.44,254.60,2.34,251.80,2.00,245.05,1.73,247.75,1.56,244.66,1.40,245.93,1.06,260.77,.73,249.49,.65,238.80,.49,231.73,.23,221.80,.10,240.51,.03,269.82
2018.12.14-13:00,3.08,258.54,3.02,261.06,2.59,256.34,2.41,254.52,2.31,251.98,2.04,245.54,1.71,248.90,1.58,247.52,1.41,250.75,1.02,262.53,.71,247.90,.65,237.54,.50,229.30,.25,214.52,.10,219.49,.02,251.98
2018.12.14-14:00,3.08,260.05,2.98,262.39,2.59,256.11,2.38,254.22,2.28,251.95,2.06,246.29,1.67,249.38,1.58,250.46,1.41,255.98,.99,263.83,.70,246.10,.66,236.56,.52,228.16,.28,213.39,.12,212.16,.02,237.45
2018.12.14-15:00,3.03,260.59,2.88,262.72,2.55,255.13,2.34,253.34,2.25,251.61,2.08,247.04,1.65,249.08,1.56,252.89,1.37,260.97,.96,264.78,.70,244.43,.68,236.44,.55,228.86,.32,217.59,.13,217.94,.03,240.67
2018.12.14-16:00,2.89,259.28,2.75,261.53,2.52,253.65,2.32,251.85,2.22,250.76,2.09,247.37,1.66,248.19,1.55,254.42,1.31,264.64,.94,265.45,.71,243.15,.72,237.46,.58,231.19,.35,224.72,.15,229.85,.03,252.10
2018.12.14-17:00,2.74,256.29,2.63,259.11,2.52,252.80,2.34,250.43,2.22,249.57,2.11,247.37,1.72,247.60,1.55,255.44,1.24,266.09,.91,265.44,.73,242.10,.75,239.36,.62,234.49,.37,232.54,.17,242.53,.04,261.93
2018.12.14-18:00,2.65,252.68,2.56,256.11,2.53,252.87,2.39,250.10,2.26,248.73,2.14,247.61,1.81,248.02,1.56,256.62,1.17,265.20,.87,263.89,.76,240.87,.78,241.54,.64,238.09,.38,239.88,.17,254.04,.05,269.27
2018.12.14-19:00,2.66,249.64,2.54,253.52,2.55,253.59,2.45,250.92,2.33,248.83,2.17,248.66,1.88,249.45,1.54,257.99,1.10,262.33,.81,260.01,.79,239.37,.79,243.53,.65,241.53,.38,246.45,.17,264.02,.04,275.09
2018.12.14-20:00,2.74,248.06,2.59,252.27,2.59,254.56,2.51,252.31,2.42,249.91,2.18,250.32,1.91,251.47,1.48,259.05,1.03,258.00,.76,253.80,.81,237.52,.80,245.08,.65,244.68,.37,252.40,.16,273.00,.04,281.72
2018.12.14-21:00,2.87,248.92,2.70,252.98,2.66,255.15,2.58,253.84,2.49,251.54,2.17,252.06,1.90,253.68,1.39,259.30,.98,252.74,.73,245.93,.83,235.43,.79,246.27,.64,247.82,.35,258.36,.15,282.55,.03,292.29
2018.12.14-22:00,3.04,252.30,2.84,255.32,2.75,254.88,2.64,255.35,2.53,253.48,2.13,253.65,1.82,256.02,1.28,258.79,.94,247.35,.73,238.15,.84,233.97,.78,247.29,.62,250.79,.32,263.67,.13,291.50,.02,303.12
2018.12.14-23:00,3.21,256.34,2.91,257.31,2.83,254.08,2.68,256.88,2.53,255.58,2.08,255.08,1.71,258.43,1.18,257.87,.93,243.26,.75,232.72,.87,234.04,.77,248.21,.60,253.05,.29,266.93,.10,298.90,.01,316.63
2018.12.14-24:00,3.31,256.98,2.94,257.00,2.86,253.48,2.66,257.83,2.49,257.15,2.04,256.42,1.59,260.38,1.11,256.69,.96,241.25,.81,230.35,.89,235.85,.74,249.22,.56,254.79,.24,268.71,.05,314.81,.01,115.39
