2018.12.22-11:00,1.98,234.21,2.16,238.42,1.95,240.93,1.86,242.66,1.79,238.91,1.67,238.00,1.42,242.36,1.28,246.80,1.10,250.28,.76,252.52,.54,232.23,.54,232.75,.52,237.03,.33,232.10,.13,231.10,.05,251.75
2018.12.22-12:00,2.26,231.93,2.19,239.54,1.96,239.93,1.85,241.78,1.82,238.88,1.68,238.74,1.43,243.30,1.25,247.97,1.07,250.37,.74,248.62,.60,231.18,.58,236.17,.55,241.58,.37,236.73,.16,235.61,.06,249.36
2018.12.22-13:00,2.49,234.26,2.19,240.92,1.97,239.20,1.84,241.11,1.86,239.77,1.69,240.04,1.44,244.58,1.22,249.04,1.04,250.09,.74,243.62,.67,231.04,.63,239.27,.59,245.02,.41,239.69,.21,236.25,.07,244.21
2018.12.22-14:00,2.62,236.41,2.24,241.20,2.05,237.83,1.89,239.68,1.91,240.29,1.71,241.44,1.44,246.02,1.19,249.82,1.02,249.49,.77,238.82,.74,232.30,.66,242.66,.60,247.79,.42,241.57,.24,235.48,.08,239.81
2018.12.22-15:00,2.65,238.64,2.32,241.24,2.17,237.02,1.97,238.17,1.97,240.58,1.73,242.55,1.44,247.12,1.16,249.71,1.00,248.05,.83,235.01,.79,234.51,.65,245.96,.57,249.50,.40,242.23,.25,233.35,.08,236.33
2018.12.22-16:00,2.66,241.01,2.37,242.04,2.26,237.55,2.05,237.50,2.01,241.19,1.74,243.61,1.43,247.93,1.13,248.85,.98,246.11,.88,232.51,.81,236.61,.62,248.04,.52,249.43,.37,241.37,.24,229.83,.07,232.18
2018.12.22-17:00,2.60,243.31,2.37,243.32,2.30,238.81,2.09,237.72,2.00,242.14,1.72,244.98,1.40,248.59,1.09,247.51,.97,244.22,.92,230.97,.80,238.03,.57,248.26,.47,247.67,.33,239.80,.22,226.45,.07,227.99
2018.12.22-18:00,2.48,245.03,2.30,244.55,2.26,240.14,2.09,238.57,1.95,243.12,1.66,246.60,1.34,248.98,1.05,245.81,.95,242.62,.94,230.08,.78,238.96,.52,246.84,.41,244.57,.28,238.23,.19,223.86,.06,223.86
2018.12.22-19:00,2.33,245.67,2.19,245.02,2.19,240.75,2.05,239.26,1.87,243.27,1.58,247.68,1.25,248.51,1.00,243.55,.92,241.11,.95,229.97,.75,240.38,.47,245.40,.37,241.54,.24,238.12,.15,223.51,.04,221.31
2018.12.22-20:00,2.18,245.65,2.08,245.11,2.09,241.00,2.00,239.55,1.80,242.41,1.48,247.78,1.16,247.01,.95,240.81,.88,239.49,.94,230.72,.71,242.78,.42,245.07,.33,239.34,.20,239.47,.11,225.84,.03,220.30
2018.12.22-21:00,2.05,244.82,1.96,244.67,1.99,240.75,1.94,239.36,1.74,240.86,1.38,246.52,1.08,244.54,.91,237.89,.84,237.81,.92,232.63,.67,246.49,.39,246.71,.31,238.87,.17,242.09,.07,233.20,.02,223.47
2018.12.22-22:00,1.99,243.03,1.91,243.42,1.95,239.85,1.92,239.06,1.72,239.56,1.31,244.16,1.03,241.50,.89,235.21,.83,236.46,.91,235.65,.64,251.24,.37,250.01,.31,240.20,.15,244.92,.05,247.84,.01,232.85
2018.12.22-23:00,2.01,241.11,1.92,242.14,1.98,239.11,1.95,239.64,1.75,239.52,1.29,241.91,1.04,238.75,.91,233.05,.84,235.51,.90,238.89,.61,255.72,.36,253.18,.31,242.34,.14,246.26,.03,268.44,.01,247.67
2018.12.22-24:00,2.07,239.57,1.97,240.98,2.05,238.90,1.99,241.05,1.79,240.53,1.31,240.52,1.08,236.92,.96,231.71,.88,235.01,.92,241.65,.60,258.58,.36,254.76,.33,244.86,.15,246.47,.03,275.85,.01,258.37
2018.12.23-01:00,2.14,239.11,2.05,240.44,2.13,239.37,2.02,242.62,1.81,241.74,1.36,239.59,1.14,235.82,1.03,231.27,.95,235.19,.94,243.83,.59,259.00,.38,253.99,.36,247.28,.18,246.64,.04,265.38,.01,254.32
2018.12.23-02:00,2.22,239.58,2.14,240.53,2.23,240.23,2.05,243.95,1.84,242.93,1.43,239.12,1.23,235.52,1.12,231.90,1.03,236.39,.97,245.61,.57,256.69,.40,251.04,.39,248.97,.20,246.51,.06,255.21,.01,247.46
2018.12.23-03:00,2.27,240.33,2.21,240.91,2.30,241.16,2.07,244.85,1.87,244.11,1.50,239.22,1.33,236.14,1.22,233.56,1.11,238.37,1.00,247.10,.57,251.78,.43,247.11,.40,249.82,.21,245.69,.06,245.47,.02,240.48
2018.12.23-04:00,2.29,241.22,2.24,241.61,2.33,242.29,2.08,245.51,1.89,245.30,1.58,239.81,1.41,237.55,1.30,236.04,1.16,240.86,1.02,248.47,.57,245.35,.45,243.04,.40,249.44,.21,243.14,.06,230.37,.02,228.68
2018.12.23-05:00,2.26,242.41,2.22,242.80,2.32,243.72,2.06,246.16,1.87,246.32,1.64,240.53,1.48,239.20,1.35,238.91,1.20,243.55,1.02,249.88,.58,239.03,.46,239.09,.38,247.42,.20,238.14,.06,206.44,.02,206.85
2018.12.23-06:00,2.21,243.26,2.17,243.67,2.26,244.94,2.02,246.54,1.84,246.85,1.67,241.31,1.51,240.84,1.37,242.00,1.19,246.31,1.00,251.49,.60,234.21,.47,235.43,.35,243.64,.18,230.82,.07,181.98,.02,174.92
2018.12.23-07:00,2.15,242.97,2.11,243.19,2.18,245.26,1.96,246.28,1.78,246.65,1.66,242.10,1.51,242.59,1.35,245.25,1.16,249.18,.96,253.44,.61,231.58,.48,232.78,.32,238.75,.17,223.02,.09,167.81,.02,150.86
2018.12.23-08:00,2.09,241.00,2.06,240.93,2.09,244.02,1.87,244.72,1.70,245.14,1.63,242.57,1.48,244.48,1.29,248.38,1.11,252.15,.90,255.89,.61,231.56,.48,232.66,.31,235.09,.16,218.69,.09,163.74,.03,144.67
2018.12.23-09:00,2.09,238.58,2.06,238.27,2.02,241.88,1.80,242.14,1.62,242.48,1.59,242.71,1.42,246.14,1.22,250.91,1.04,254.72,.84,258.16,.61,233.39,.49,235.09,.31,233.89,.16,218.78,.09,166.08,.03,146.38
2018.12.23-10:00,2.14,237.98,2.09,237.24,1.99,240.29,1.77,239.76,1.59,239.45,1.54,242.71,1.36,247.18,1.15,252.36,.97,256.10,.77,258.94,.62,235.82,.50,239.11,.32,235.08,.17,222.58,.08,175.84,.03,153.14
2018.12.23-11:00,2.19,238.60,2.12,237.35,1.99,239.05,1.78,238.21,1.59,236.97,1.51,242.99,1.31,247.91,1.09,253.02,.91,256.18,.72,257.52,.64,238.01,.52,243.72,.34,237.93,.18,228.52,.08,194.66,.02,168.46
2018.12.23-12:00,2.22,240.09,2.15,238.52,2.02,238.29,1.83,237.61,1.64,235.42,1.49,243.32,1.26,248.16,1.04,252.78,.87,254.60,.69,253.62,.68,239.78,.53,248.34,.37,241.82,.21,235.53,.09,218.21,.02,193.71
2018.12.23-13:00,2.22,241.68,2.19,239.81,2.07,237.70,1.89,237.72,1.72,235.37,1.50,243.98,1.23,248.10,1.01,251.92,.86,252.00,.69,248.27,.72,241.52,.54,252.25,.41,245.20,.25,241.16,.11,233.83,.03,215.44
2018.12.23-14:00,2.24,242.82,2.24,240.75,2.16,237.23,1.96,238.18,1.80,236.58,1.51,245.00,1.22,247.86,1.00,250.49,.86,249.00,.71,242.86,.75,243.76,.53,254.96,.43,247.41,.27,245.21,.13,241.29,.03,227.31
2018.12.23-15:00,2.27,243.93,2.31,241.93,2.26,237.55,2.03,238.95,1.87,238.28,1.54,245.79,1.22,247.06,1.00,248.24,.88,245.70,.76,238.55,.77,246.10,.51,256.04,.42,248.64,.27,248.47,.13,245.30,.03,236.39
2018.12.23-16:00,2.29,244.90,2.33,243.14,2.32,238.51,2.06,239.65,1.90,239.79,1.55,246.16,1.23,245.73,1.02,245.53,.90,242.64,.82,235.99,.76,247.89,.46,255.69,.40,249.64,.24,252.37,.11,250.63,.03,247.74
2018.12.23-17:00,2.24,246.03,2.28,244.59,2.32,240.02,2.06,240.09,1.90,240.66,1.54,245.92,1.24,243.67,1.04,242.66,.93,240.18,.88,234.74,.74,249.06,.42,254.61,.36,251.18,.19,258.96,.07,266.02,.02,271.31
2018.12.23-18:00,2.15,246.47,2.17,245.58,2.26,241.47,2.03,240.71,1.85,241.42,1.49,245.81,1.23,241.67,1.06,240.51,.96,239.06,.92,234.56,.72,250.20,.37,252.80,.30,252.46,.12,269.64,.03,329.85,.02,316.74
2018.12.23-19:00,2.05,244.93,2.05,244.60,2.18,241.61,1.99,241.00,1.79,241.80,1.41,245.43,1.21,240.11,1.05,239.35,.96,238.99,.93,235.77,.67,252.87,.31,251.44,.23,254.55,.06,307.04,.09,40.06,.03,12.40
2018.12.23-20:00,1.97,241.60,1.97,241.73,2.10,240.55,1.92,240.99,1.72,242.01,1.32,244.85,1.19,239.71,1.03,239.61,.93,239.79,.92,238.46,.60,257.24,.25,250.48,.15,257.30,.07,31.15,.17,55.29,.05,36.88
2018.12.23-21:00,1.96,238.42,1.93,239.35,2.04,239.77,1.86,241.24,1.65,242.45,1.24,244.61,1.15,240.75,.99,241.13,.89,241.18,.88,241.89,.51,262.24,.20,248.12,.09,256.11,.11,58.65,.22,63.99,.06,51.49
2018.12.23-22:00,1.98,236.63,1.92,238.41,2.00,239.64,1.82,241.95,1.59,243.24,1.17,244.99,1.10,242.89,.95,243.47,.84,242.98,.84,245.28,.43,266.84,.16,243.54,.06,244.10,.13,73.33,.24,71.67,.07,63.03
2018.12.23-23:00,1.97,236.17,1.91,238.57,1.96,239.83,1.78,242.86,1.55,244.05,1.12,245.41,1.05,245.18,.92,245.99,.81,244.92,.81,248.30,.37,269.58,.15,239.02,.06,232.17,.12,86.11,.23,79.17,.07,72.59
2018.12.23-24:00,1.97,237.19,1.91,240.03,1.95,240.74,1.76,243.90,1.54,244.68,1.10,245.09,1.02,246.51,.91,247.70,.79,246.17,.80,250.68,.33,268.79,.16,237.30,.07,236.19,.10,99.75,.20,86.57,.06,80.35
2018.12.24-01:00,2.00,239.01,1.95,242.11,1.96,242.30,1.76,244.71,1.54,244.71,1.13,243.65,1.02,246.29,.92,247.98,.80,246.04,.81,252.53,.31,263.53,.20,239.02,.10,247.69,.06,117.71,.15,93.41,.05,85.04
2018.12.24-02:00,2.03,240.24,1.99,243.23,1.98,243.39,1.76,244.91,1.55,244.17,1.18,242.09,1.05,245.36,.95,247.42,.84,245.21,.82,253.98,.31,254.57,.24,242.11,.13,256.94,.03,162.29,.10,101.62,.03,87.00
2018.12.24-03:00,2.05,241.11,2.02,243.53,2.00,243.88,1.78,244.52,1.59,243.39,1.25,241.13,1.09,244.39,.99,246.63,.89,244.35,.82,254.80,.34,244.93,.28,245.11,.16,262.30,.04,222.75,.06,115.62,.02,83.79
2018.12.24-04:00,2.06,242.26,2.04,244.04,2.02,244.56,1.80,244.48,1.62,243.38,1.32,241.50,1.14,244.11,1.03,246.36,.95,244.05,.81,254.83,.39,237.18,.30,246.40,.17,262.82,.05,235.51,.04,139.10,.01,75.95
2018.12.24-05:00,2.03,243.99,2.01,245.38,2.00,245.71,1.79,244.97,1.62,244.11,1.37,242.80,1.18,244.43,1.07,246.69,.99,244.44,.80,254.27,.45,232.42,.31,245.66,.16,258.16,.05,227.42,.04,149.35,.01,69.71
2018.12.24-06:00,1.93,242.72,1.92,243.83,1.92,243.93,1.74,243.83,1.59,244.07,1.38,244.18,1.19,245.26,1.08,247.94,1.02,246.10,.77,254.34,.50,231.85,.30,245.72,.14,252.85,.05,216.60,.03,135.53,.01,47.97
2018.12.24-07:00,1.87,239.64,1.86,240.59,1.87,240.58,1.70,242.12,1.55,243.59,1.36,245.57,1.17,246.39,1.07,249.82,1.00,248.62,.73,255.02,.52,233.13,.27,245.55,.11,244.52,.04,184.26,.05,108.24,.02,53.69
2018.12.24-08:00,1.87,236.83,1.85,237.79,1.88,237.90,1.68,240.79,1.52,242.78,1.33,246.69,1.12,247.33,1.02,251.72,.96,251.65,.68,256.07,.53,235.35,.24,245.72,.09,230.52,.05,143.94,.07,96.13,.03,64.27
2018.12.24-09:00,1.91,235.26,1.88,236.44,1.91,236.83,1.68,240.14,1.50,241.81,1.29,247.49,1.06,247.93,.95,253.10,.89,254.79,.62,256.82,.52,238.27,.22,247.48,.08,213.24,.07,130.97,.10,93.98,.04,74.46
2018.12.24-10:00,1.99,235.90,1.94,237.42,1.97,237.67,1.70,240.25,1.50,240.85,1.25,247.82,1.01,247.85,.88,253.20,.81,257.08,.55,255.86,.50,241.57,.19,251.77,.07,203.05,.08,130.71,.11,94.32,.04,81.21
2018.12.24-11:00,2.07,238.61,2.00,240.53,2.03,239.94,1.73,241.35,1.53,240.70,1.23,248.21,.97,247.46,.82,252.19,.74,257.94,.50,251.96,.49,244.73,.17,256.70,.08,203.30,.09,138.83,.11,97.53,.04,87.35
2018.12.24-12:00,2.12,242.90,2.04,245.24,2.06,243.18,1.76,243.41,1.58,241.79,1.22,248.97,.94,247.17,.78,250.63,.67,257.01,.48,245.31,.48,247.52,.17,258.71,.09,210.03,.09,156.35,.10,106.93,.04,96.33
2018.12.24-13:00,2.09,247.52,2.01,250.24,2.04,246.39,1.77,245.41,1.61,243.28,1.24,249.38,.94,246.64,.77,248.70,.64,254.19,.51,238.74,.49,250.69,.17,257.43,.13,220.01,.10,180.91,.09,125.04,.04,110.44
2018.12.24-14:00,1.98,250.52,1.91,253.39,1.96,248.19,1.75,246.43,1.63,244.50,1.27,249.19,.96,245.79,.79,246.63,.64,250.10,.58,235.11,.49,254.33,.19,254.62,.17,228.82,.12,202.18,.08,149.95,.03,130.53
2018.12.24-15:00,1.86,251.18,1.79,253.79,1.87,248.20,1.74,246.33,1.65,245.05,1.32,248.52,1.01,244.74,.84,244.66,.68,246.01,.66,234.18,.49,257.59,.20,251.72,.20,235.21,.14,215.67,.08,169.56,.03,147.72
2018.12.24-16:00,1.76,250.86,1.70,252.88,1.81,247.78,1.74,246.10,1.66,245.38,1.36,247.99,1.06,243.98,.89,243.33,.73,242.97,.74,234.52,.48,259.65,.21,247.98,.22,238.42,.15,221.59,.09,175.04,.03,155.36
2018.12.24-17:00,1.69,248.37,1.64,249.58,1.78,245.81,1.75,245.51,1.65,245.56,1.37,247.71,1.09,243.84,.92,243.07,.78,241.55,.80,235.98,.45,261.41,.21,244.02,.21,239.91,.14,222.64,.09,168.55,.04,152.33
2018.12.24-18:00,1.65,242.25,1.61,242.81,1.77,241.27,1.73,243.88,1.62,245.17,1.33,246.90,1.08,243.85,.91,243.43,.80,241.35,.82,238.82,.41,264.55,.19,241.74,.18,242.44,.10,221.64,.09,151.33,.04,138.96
2018.12.24-19:00,1.67,237.16,1.64,237.61,1.80,238.17,1.72,243.00,1.59,245.08,1.27,246.02,1.04,243.70,.89,243.70,.80,241.59,.81,242.53,.35,268.18,.16,236.55,.13,241.46,.05,199.62,.11,128.03,.04,123.19
2018.12.24-20:00,1.70,235.18,1.68,235.62,1.83,237.53,1.70,243.46,1.54,245.71,1.22,245.94,1.00,243.92,.85,244.40,.78,242.70,.77,247.22,.28,271.76,.12,222.58,.07,223.95,.06,129.39,.17,114.89,.06,112.84
2018.12.24-21:00,1.71,235.91,1.71,236.37,1.84,238.92,1.67,245.03,1.49,246.92,1.17,246.68,.94,244.75,.80,245.79,.75,244.81,.70,252.97,.20,274.97,.10,197.84,.06,166.34,.13,112.05,.23,112.06,.08,109.35
2018.12.24-22:00,1.77,238.83,1.77,239.23,1.88,241.82,1.64,247.09,1.44,248.20,1.13,247.88,.89,246.20,.74,247.79,.70,247.65,.62,259.64,.12,276.69,.11,174.00,.10,137.31,.18,112.37,.28,114.35,.09,110.69
2018.12.24-23:00,1.84,243.09,1.85,243.32,1.92,245.44,1.60,248.79,1.40,248.70,1.08,248.53,.84,247.44,.68,249.49,.65,250.18,.54,266.06,.06,266.74,.12,164.15,.13,133.58,.21,116.86,.30,119.13,.10,113.96
2018.12.24-24:00,1.89,247.52,1.90,247.56,1.93,248.92,1.55,249.93,1.36,248.57,1.06,248.55,.82,248.29,.65,250.49,.62,251.66,.46,270.24,.05,221.66,.13,167.51,.14,138.86,.22,124.30,.30,126.09,.10,118.02
2018.12.25-01:00,1.83,251.44,1.84,251.29,1.87,251.68,1.50,250.46,1.33,247.97,1.05,247.73,.83,248.38,.65,250.55,.62,251.90,.42,270.36,.11,207.67,.13,183.46,.13,153.90,.21,136.58,.28,136.47,.09,124.69
2018.12.25-02:00,1.68,253.51,1.68,253.13,1.72,252.84,1.42,249.57,1.31,246.65,1.07,245.93,.86,247.41,.68,249.60,.65,251.47,.40,266.94,.19,214.19,.15,207.31,.13,180.76,.19,155.81,.25,151.29,.07,136.07
2018.12.25-03:00,1.57,253.68,1.57,252.99,1.61,252.60,1.39,247.60,1.32,245.49,1.11,244.46,.91,246.27,.72,248.40,.69,251.06,.40,261.71,.27,220.42,.18,223.77,.15,202.31,.19,174.31,.25,165.58,.07,147.74
2018.12.25-04:00,1.52,251.47,1.52,250.72,1.54,250.35,1.40,244.79,1.35,244.70,1.16,244.02,.95,245.84,.77,247.90,.74,251.35,.41,256.11,.35,225.98,.21,233.22,.18,214.21,.21,187.60,.25,176.77,.07,156.45
2018.12.25-05:00,1.49,247.01,1.49,246.40,1.51,245.49,1.43,241.45,1.38,243.99,1.20,244.49,.99,246.44,.81,248.56,.76,252.72,.42,251.39,.41,231.16,.23,237.96,.22,219.66,.24,195.66,.27,184.24,.07,161.81
2018.12.25-06:00,1.51,242.39,1.51,241.86,1.53,240.09,1.48,238.60,1.40,243.21,1.21,245.13,.99,247.26,.81,249.49,.75,254.34,.42,247.37,.43,235.87,.23,239.15,.25,221.01,.27,199.31,.29,187.52,.08,163.65
2018.12.25-07:00,1.57,239.91,1.56,239.36,1.60,236.74,1.55,236.72,1.41,242.13,1.21,245.31,.98,247.50,.80,249.82,.71,255.41,.42,243.79,.42,240.11,.22,237.46,.25,219.46,.29,199.26,.31,186.39,.10,161.73
2018.12.25-08:00,1.64,239.95,1.63,239.38,1.70,236.37,1.64,236.40,1.43,241.22,1.19,245.27,.96,247.47,.77,249.77,.66,256.03,.41,240.53,.39,243.93,.18,232.17,.25,215.28,.29,196.48,.32,181.73,.11,157.72
2018.12.25-09:00,1.69,242.57,1.68,241.99,1.77,239.11,1.71,238.44,1.45,241.41,1.16,245.55,.92,247.68,.73,249.70,.59,256.25,.40,237.21,.34,246.71,.15,220.99,.24,209.06,.30,192.78,.33,176.03,.12,153.45
2018.12.25-10:00,1.70,245.59,1.69,245.19,1.79,242.74,1.73,241.96,1.45,242.62,1.12,246.07,.88,248.15,.68,249.74,.53,255.81,.39,233.96,.30,248.82,.13,207.02,.23,204.17,.30,190.98,.35,172.13,.14,150.29
2018.12.25-11:00,1.70,247.96,1.68,247.80,1.79,246.12,1.73,246.10,1.46,244.65,1.09,246.94,.84,248.69,.64,249.76,.47,254.01,.40,231.55,.26,250.39,.13,195.15,.23,201.73,.30,191.14,.37,169.98,.15,148.28
2018.12.25-12:00,1.72,249.90,1.69,249.93,1.79,249.05,1.72,250.20,1.47,247.07,1.08,247.84,.81,248.70,.61,249.03,.43,249.86,.42,231.04,.22,251.62,.13,189.83,.23,201.96,.30,192.91,.39,169.36,.16,147.91
2018.12.25-13:00,1.70,252.31,1.67,252.23,1.75,251.38,1.68,253.56,1.47,249.23,1.07,247.97,.80,247.56,.60,246.77,.43,243.74,.47,232.92,.21,251.98,.15,194.36,.25,206.18,.31,197.52,.42,171.56,.17,150.25
2018.12.25-14:00,1.59,255.27,1.57,254.61,1.65,253.22,1.59,256.10,1.45,251.27,1.07,247.48,.82,245.97,.63,243.83,.48,238.18,.53,236.05,.21,249.73,.19,204.24,.28,212.68,.33,204.36,.44,176.83,.17,155.45
2018.12.25-15:00,1.48,257.87,1.47,256.94,1.57,254.89,1.50,257.78,1.41,253.29,1.08,247.22,.86,245.49,.67,242.10,.54,234.93,.58,239.14,.23,244.80,.23,211.62,.31,217.27,.36,209.92,.47,182.81,.17,161.46
2018.12.25-16:00,1.39,257.31,1.40,256.25,1.51,254.12,1.43,256.91,1.37,253.59,1.09,246.75,.90,246.16,.71,241.92,.61,233.74,.61,242.37,.24,240.23,.27,217.38,.34,220.87,.39,214.50,.48,188.89,.17,167.36
2018.12.25-17:00,1.37,251.70,1.37,250.74,1.51,249.57,1.37,252.95,1.32,251.61,1.08,245.70,.90,247.20,.73,242.26,.66,233.69,.62,246.11,.26,236.79,.29,222.94,.35,224.46,.40,218.84,.48,195.27,.16,173.15
2018.12.25-18:00,1.42,245.58,1.43,244.80,1.56,245.21,1.36,248.56,1.28,249.12,1.07,244.80,.87,248.23,.73,242.73,.69,234.35,.60,249.47,.26,232.32,.29,225.76,.35,225.63,.40,220.88,.47,200.10,.15,177.21
2018.12.25-19:00,1.49,241.97,1.50,241.20,1.63,243.19,1.38,245.50,1.27,247.15,1.06,244.26,.84,248.98,.72,243.71,.71,235.90,.56,252.07,.25,226.38,.27,224.66,.32,223.10,.38,219.58,.45,201.68,.14,177.83
2018.12.25-20:00,1.56,241.41,1.57,240.61,1.68,243.76,1.43,244.61,1.26,246.21,1.06,244.06,.81,248.99,.69,244.95,.71,237.93,.50,253.68,.23,219.21,.22,218.69,.27,216.27,.34,214.75,.40,199.68,.14,174.31
2018.12.25-21:00,1.62,243.57,1.64,242.80,1.72,246.21,1.46,245.63,1.25,246.26,1.04,244.38,.76,248.54,.65,246.39,.68,240.57,.43,255.58,.22,211.55,.18,206.96,.23,204.65,.29,206.23,.36,194.35,.13,167.82
2018.12.25-22:00,1.66,247.91,1.68,247.18,1.73,249.80,1.47,247.69,1.23,246.60,1.00,244.90,.71,247.97,.58,248.08,.62,244.22,.35,259.16,.20,204.86,.17,192.34,.21,191.27,.27,195.75,.34,187.03,.14,161.16
2018.12.25-23:00,1.63,252.47,1.65,251.72,1.67,253.08,1.46,249.95,1.22,246.96,.97,245.56,.66,247.80,.52,250.17,.56,249.31,.26,265.56,.18,201.62,.17,182.32,.22,182.26,.28,187.71,.34,180.64,.14,156.29
2018.12.25-24:00,1.55,255.90,1.57,254.79,1.59,255.31,1.44,252.07,1.23,247.69,.95,246.42,.64,248.13,.47,252.05,.50,255.14,.20,273.81,.17,202.99,.17,179.29,.23,179.18,.29,184.20,.36,177.03,.15,153.86
2018.12.26-01:00,1.48,258.34,1.49,257.00,1.51,256.79,1.42,254.20,1.27,249.23,.98,247.42,.64,248.15,.46,251.76,.46,259.24,.15,277.55,.17,207.94,.18,181.84,.24,180.86,.30,184.91,.36,176.72,.16,153.96
2018.12.26-02:00,1.42,260.09,1.44,258.58,1.46,257.64,1.41,255.99,1.31,251.28,1.01,248.67,.67,247.58,.47,249.02,.43,259.92,.11,265.16,.18,215.18,.19,189.94,.25,187.45,.31,190.07,.37,180.46,.16,156.85
2018.12.26-03:00,1.39,259.56,1.40,258.22,1.43,256.13,1.39,256.31,1.31,252.73,1.03,249.96,.69,246.48,.50,245.56,.42,257.66,.12,236.86,.20,223.57,.20,202.36,.27,198.01,.32,198.85,.38,187.94,.15,161.86
2018.12.26-04:00,1.40,256.81,1.42,255.42,1.47,252.72,1.37,255.11,1.31,253.28,1.03,250.92,.71,245.45,.54,242.67,.41,253.28,.19,221.57,.23,230.71,.22,213.81,.29,207.99,.34,207.25,.40,195.90,.15,166.83
2018.12.26-05:00,1.46,254.77,1.48,252.97,1.55,250.19,1.38,253.18,1.31,253.47,1.04,251.63,.75,245.31,.59,240.97,.43,247.98,.27,218.08,.25,234.58,.25,220.31,.31,213.68,.37,211.95,.42,201.09,.15,170.63
2018.12.26-06:00,1.50,253.96,1.53,251.96,1.65,249.10,1.41,250.83,1.31,253.42,1.04,252.31,.78,246.09,.64,240.94,.46,243.61,.35,218.44,.27,235.47,.26,222.42,.33,215.54,.39,213.71,.44,203.76,.15,173.43
2018.12.26-07:00,1.51,253.89,1.54,251.88,1.71,249.19,1.45,248.42,1.30,252.76,1.02,252.55,.79,247.09,.67,242.22,.48,240.84,.41,220.13,.27,234.25,.27,221.74,.33,214.93,.41,213.92,.45,204.86,.16,174.82
2018.12.26-08:00,1.50,254.56,1.52,252.58,1.73,250.51,1.50,247.14,1.27,251.56,.99,251.99,.79,247.63,.68,244.16,.50,239.66,.45,222.13,.26,231.44,.27,218.84,.33,212.40,.41,212.85,.46,204.34,.16,174.36
2018.12.26-09:00,1.49,255.75,1.52,253.87,1.73,252.60,1.56,247.87,1.28,250.78,.96,251.18,.78,248.09,.68,246.86,.51,240.33,.46,224.22,.23,226.92,.25,213.22,.32,207.70,.41,210.11,.45,201.73,.16,171.69
2018.12.26-10:00,1.48,257.86,1.52,255.60,1.71,255.00,1.62,250.55,1.30,251.21,.95,251.13,.76,249.37,.64,250.84,.49,243.30,.45,227.16,.20,220.44,.24,205.15,.32,201.42,.41,205.89,.44,197.18,.17,168.04
2018.12.26-11:00,1.43,260.50,1.49,255.84,1.67,256.32,1.66,253.93,1.34,252.24,.94,251.57,.72,251.12,.58,255.73,.46,248.28,.43,232.13,.18,214.76,.24,198.95,.32,196.97,.42,202.64,.45,192.94,.18,165.32
2018.12.26-12:00,1.38,260.76,1.46,254.44,1.62,255.83,1.65,256.90,1.37,253.14,.94,251.20,.70,251.42,.53,259.04,.44,253.17,.41,238.73,.17,213.38,.24,197.21,.33,196.04,.43,201.86,.46,190.56,.18,163.94
2018.12.26-13:00,1.40,260.14,1.47,254.46,1.60,255.87,1.61,259.97,1.39,254.55,.97,250.10,.71,249.57,.50,257.90,.42,254.78,.41,244.68,.16,214.69,.24,198.32,.32,197.38,.43,202.70,.46,189.63,.18,163.61
2018.12.26-14:00,1.47,257.43,1.48,256.47,1.57,257.42,1.54,263.25,1.40,256.88,1.02,250.06,.75,248.16,.49,253.65,.42,253.24,.42,248.84,.17,216.33,.26,202.03,.33,201.11,.44,205.21,.46,190.89,.18,165.31
2018.12.26-15:00,1.43,254.77,1.45,258.11,1.52,258.64,1.43,265.62,1.37,259.46,1.06,251.77,.78,248.87,.50,249.49,.44,250.83,.43,251.36,.19,217.98,.29,207.98,.35,207.28,.47,209.57,.49,194.93,.19,169.25
2018.12.26-16:00,1.43,252.31,1.43,257.60,1.48,257.85,1.31,265.50,1.31,261.04,1.06,254.17,.80,250.82,.52,246.30,.46,248.40,.44,252.39,.24,219.78,.33,214.19,.39,214.09,.51,214.61,.52,200.36,.19,174.22
2018.12.26-17:00,1.51,251.70,1.48,255.60,1.50,255.60,1.23,262.12,1.25,260.72,1.04,256.12,.80,253.09,.55,244.16,.47,245.91,.43,252.15,.28,221.49,.36,218.70,.41,219.27,.54,218.55,.54,204.77,.18,178.56
2018.12.26-18:00,1.58,253.58,1.56,254.75,1.56,254.12,1.21,256.69,1.22,258.66,1.02,257.11,.80,255.63,.58,243.68,.49,243.64,.42,250.97,.30,223.16,.37,221.32,.41,222.14,.54,220.73,.54,207.11,.18,181.68
2018.12.26-19:00,1.63,255.95,1.63,256.32,1.62,254.24,1.25,251.14,1.20,255.68,1.00,257.17,.79,258.07,.62,244.81,.51,241.78,.40,249.22,.32,224.68,.36,222.49,.38,223.08,.52,221.42,.53,207.64,.18,183.36
2018.12.26-20:00,1.60,259.20,1.63,259.51,1.65,256.19,1.31,247.69,1.19,252.92,.96,256.78,.76,259.82,.63,246.97,.53,240.72,.39,247.19,.31,225.60,.33,222.50,.35,222.57,.49,221.16,.50,207.19,.17,184.02
2018.12.26-21:00,1.44,261.83,1.55,263.16,1.61,258.84,1.39,246.97,1.19,250.99,.91,255.84,.70,259.87,.61,249.20,.53,241.22,.36,245.69,.29,226.31,.29,221.95,.30,221.34,.45,220.61,.47,206.44,.16,183.51
