2018.10.16-16:00,.94,242.85,.95,244.84,.68,227.57,.62,255.88,.66,249.12,.49,254.71,.38,242.71,.37,248.19,.33,255.85,.16,271.32,.06,97.22,.02,253.26,.10,218.30,.12,214.11,.15,204.96,.09,197.46
2018.10.16-17:00,1.05,235.56,1.03,240.06,.75,223.33,.59,249.74,.64,247.74,.46,247.05,.39,239.28,.37,252.33,.33,264.63,.17,279.03,.03,90.89,.05,317.90,.11,227.69,.15,209.22,.19,199.92,.10,195.17
2018.10.16-18:00,1.16,231.26,1.09,236.84,.82,219.98,.58,240.85,.62,243.11,.46,234.92,.41,233.44,.36,253.91,.32,270.94,.18,284.43,.01,23.80,.08,332.12,.11,239.43,.18,210.90,.23,201.27,.11,195.25
2018.10.16-19:00,1.16,232.59,1.08,238.39,.88,220.51,.61,232.94,.64,240.10,.51,230.56,.45,228.85,.37,252.24,.32,272.49,.18,284.94,.02,333.43,.11,346.25,.11,246.92,.20,212.53,.26,202.91,.12,195.07
2018.10.16-20:00,1.01,235.16,.92,241.38,.90,221.01,.67,227.78,.67,238.60,.56,230.36,.50,229.08,.39,251.31,.32,271.36,.18,281.91,.02,315.00,.12,1.79,.10,249.84,.22,214.90,.29,205.57,.13,195.79
2018.10.16-21:00,.92,236.09,.80,241.48,.95,220.04,.73,223.56,.66,234.50,.59,226.74,.52,231.19,.40,253.50,.30,271.57,.17,280.31,.02,325.92,.12,17.66,.09,252.38,.23,220.39,.31,210.89,.14,198.48
2018.10.16-22:00,.91,234.02,.78,236.42,1.00,221.08,.74,222.65,.62,230.61,.59,222.44,.51,232.93,.38,256.18,.28,272.13,.15,280.39,.03,7.83,.14,35.16,.08,254.67,.24,227.68,.32,217.67,.13,202.64
2018.10.16-23:00,.88,227.13,.78,226.98,1.05,225.80,.69,227.19,.57,231.44,.58,221.99,.50,235.21,.36,257.88,.25,271.38,.12,280.01,.03,54.24,.15,54.45,.06,254.37,.23,235.16,.32,224.70,.13,206.76
2018.10.16-24:00,.84,219.54,.81,221.23,1.05,231.83,.60,231.51,.53,232.95,.57,224.21,.49,238.75,.33,259.29,.21,269.53,.09,278.83,.04,79.11,.18,71.23,.04,254.76,.22,244.16,.31,232.99,.11,211.88
2018.10.17-01:00,.80,214.06,.82,220.15,1.00,236.82,.52,230.98,.50,232.74,.56,228.20,.47,244.34,.30,261.83,.18,267.05,.07,276.46,.05,87.97,.19,84.74,.02,254.67,.21,254.11,.28,242.10,.10,218.52
2018.10.17-02:00,.72,205.78,.76,217.84,.86,242.31,.49,230.22,.47,232.34,.52,233.88,.44,252.01,.28,265.39,.17,264.22,.07,272.28,.04,87.41,.20,97.08,.01,167.48,.18,262.30,.26,249.83,.09,224.79
2018.10.17-03:00,.57,201.63,.61,218.76,.62,254.07,.47,238.97,.42,232.52,.47,240.85,.42,260.27,.27,268.16,.18,260.07,.08,266.59,.01,72.56,.19,112.10,.04,144.62,.16,262.30,.23,251.60,.09,225.83
2018.10.17-04:00,.57,210.29,.59,226.39,.47,263.86,.45,242.31,.43,227.53,.44,243.28,.38,263.50,.25,267.00,.18,255.54,.09,271.97,.03,344.14,.17,123.76,.06,148.58,.14,260.36,.21,251.44,.09,225.04
2018.10.17-05:00,.76,212.74,.72,225.89,.39,253.19,.45,226.68,.48,220.06,.40,240.50,.33,262.33,.21,262.94,.18,253.44,.09,288.10,.08,344.41,.13,132.55,.05,162.83,.13,261.08,.20,252.34,.09,225.84
2018.10.17-06:00,.99,212.33,.83,222.47,.37,233.62,.52,215.30,.53,218.82,.38,237.33,.29,259.38,.20,255.91,.18,250.50,.09,296.12,.11,350.53,.09,142.58,.04,185.55,.13,259.70,.19,250.92,.09,225.06
2018.10.17-07:00,1.12,213.97,.85,219.34,.40,218.40,.59,214.80,.60,222.46,.41,237.02,.30,254.83,.23,248.32,.22,245.51,.09,284.42,.13,359.20,.06,150.83,.04,198.62,.11,258.77,.17,248.60,.08,222.56
2018.10.17-08:00,1.20,219.29,.84,217.93,.50,208.79,.65,215.89,.66,226.41,.46,237.78,.33,249.76,.29,244.54,.27,243.18,.10,261.93,.12,11.64,.04,148.38,.03,200.30,.09,260.91,.14,246.70,.08,219.26
2018.10.17-09:00,1.23,227.87,.83,219.49,.61,203.32,.69,213.86,.67,227.30,.48,236.17,.35,247.11,.33,246.17,.32,246.63,.13,252.84,.11,24.25,.02,149.90,.02,199.55,.07,255.78,.12,240.31,.07,214.81
2018.10.17-10:00,1.30,234.67,.85,218.66,.73,202.21,.73,210.33,.64,224.48,.46,231.45,.34,246.77,.34,252.55,.33,255.74,.15,258.75,.10,34.07,.01,176.97,.04,199.44,.07,237.43,.12,228.44,.08,209.95
2018.10.17-11:00,1.34,238.07,.91,215.00,.81,206.70,.80,211.15,.65,222.33,.47,227.09,.32,244.71,.32,259.26,.33,266.69,.17,270.39,.10,44.14,.00,96.86,.06,189.96,.09,216.13,.14,214.84,.09,204.73
2018.10.17-12:00,1.30,240.78,.95,213.21,.84,214.23,.85,216.16,.70,223.86,.51,226.14,.33,238.90,.31,261.22,.32,274.87,.18,281.18,.10,54.22,.02,50.82,.07,179.78,.10,199.53,.15,203.12,.09,199.85
2018.10.17-13:00,1.17,242.94,.93,211.84,.84,220.31,.85,221.38,.73,227.40,.54,228.39,.36,234.07,.29,259.47,.29,280.18,.18,290.60,.10,61.05,.05,47.22,.08,177.58,.13,192.78,.18,197.12,.10,197.00
2018.10.17-14:00,.93,248.46,.81,213.07,.81,227.33,.81,227.92,.73,234.92,.55,235.44,.40,235.06,.28,257.89,.26,283.29,.18,297.88,.09,73.43,.06,59.15,.11,179.48,.17,190.48,.22,194.05,.11,194.57
2018.10.17-15:00,.62,249.06,.68,210.62,.74,232.33,.76,232.97,.69,242.19,.55,242.91,.41,238.98,.28,258.21,.23,285.69,.16,305.46,.08,87.72,.07,69.13,.14,186.58,.22,194.02,.27,196.08,.13,195.11
2018.10.17-16:00,.42,243.52,.56,209.57,.64,237.79,.69,235.00,.62,246.95,.52,247.42,.41,241.59,.26,257.37,.19,284.98,.14,311.81,.06,107.26,.07,78.15,.16,197.71,.27,201.59,.33,201.87,.15,198.95
2018.10.17-17:00,.44,241.71,.57,220.12,.57,245.10,.63,235.25,.54,247.87,.48,248.23,.40,241.35,.24,252.76,.15,277.90,.11,317.02,.06,130.25,.07,86.92,.18,209.22,.30,210.42,.37,209.09,.16,203.54
2018.10.17-18:00,.65,220.64,.83,215.86,.54,235.77,.64,229.92,.48,241.43,.45,243.83,.39,238.21,.22,243.67,.12,262.72,.07,325.69,.06,137.33,.07,75.22,.16,226.73,.31,223.05,.38,219.20,.15,210.09
2018.10.17-19:00,.84,212.96,1.04,214.58,.58,224.59,.69,226.34,.46,234.95,.45,239.53,.42,236.84,.26,234.90,.14,238.97,.04,319.69,.05,143.42,.08,73.05,.15,243.43,.30,234.91,.38,228.11,.14,215.25
2018.10.17-20:00,.96,212.49,1.17,216.21,.69,217.74,.77,224.81,.49,231.15,.48,238.38,.47,239.59,.32,235.12,.20,232.23,.02,246.62,.06,143.68,.11,81.09,.12,255.30,.27,243.43,.36,233.69,.13,216.54
2018.10.17-21:00,.97,214.62,1.21,219.45,.78,215.77,.81,225.57,.52,230.90,.51,240.70,.52,245.28,.39,241.35,.27,237.13,.06,230.50,.07,146.40,.14,94.14,.08,255.95,.24,246.59,.33,234.91,.12,213.50
2018.10.17-22:00,.89,215.60,1.12,222.70,.77,215.88,.78,227.42,.49,231.95,.50,243.24,.53,250.13,.42,247.07,.32,243.07,.09,234.51,.07,158.13,.16,108.76,.07,242.71,.22,246.22,.32,234.44,.12,210.40
2018.10.17-23:00,.88,220.04,1.05,229.04,.73,219.76,.74,230.39,.46,233.32,.46,244.07,.50,252.27,.42,250.27,.33,247.01,.10,235.64,.08,165.48,.18,121.11,.06,224.32,.20,244.69,.31,233.71,.12,208.17
2018.10.17-24:00,.85,220.01,.95,232.25,.69,222.35,.67,232.86,.42,230.03,.42,242.90,.46,254.10,.39,253.58,.33,252.16,.11,241.65,.07,174.74,.19,131.46,.07,205.42,.18,242.84,.29,233.24,.12,206.52
2018.10.18-01:00,.86,210.91,.87,226.57,.72,220.54,.63,231.23,.45,219.44,.43,239.53,.44,256.66,.36,258.76,.31,260.79,.11,257.18,.04,183.88,.19,136.40,.06,181.38,.14,241.23,.26,232.71,.12,204.41
2018.10.18-02:00,.82,205.58,.76,221.81,.70,221.79,.60,230.46,.52,215.90,.47,238.60,.42,259.30,.33,263.89,.28,270.07,.10,273.16,.01,171.79,.19,140.16,.08,157.87,.11,229.32,.24,227.66,.12,200.64
2018.10.18-03:00,.86,205.72,.73,218.50,.65,223.57,.55,229.57,.57,215.43,.49,239.01,.37,261.18,.27,267.73,.22,279.63,.08,292.88,.03,27.36,.17,143.93,.09,153.17,.10,215.33,.23,222.88,.12,199.04
2018.10.18-04:00,.98,209.15,.78,218.68,.61,225.76,.48,229.41,.57,217.42,.46,241.35,.31,263.17,.20,269.94,.16,289.89,.06,320.93,.06,29.33,.15,149.61,.10,158.55,.12,208.91,.24,220.84,.13,199.97
2018.10.18-05:00,.95,213.23,.71,222.22,.52,231.63,.40,237.56,.49,224.49,.41,249.54,.27,270.67,.16,269.79,.11,294.20,.04,338.98,.07,38.91,.13,162.21,.12,171.03,.16,205.15,.28,218.21,.14,201.10
2018.10.18-06:00,1.01,212.14,.70,217.28,.51,227.78,.36,234.81,.47,229.10,.37,259.24,.23,279.03,.14,271.02,.08,295.24,.02,345.42,.08,43.51,.11,175.04,.14,180.86,.19,205.96,.31,218.15,.15,202.41
2018.10.18-07:00,1.15,213.71,.80,213.78,.61,218.06,.44,219.92,.52,226.79,.35,259.13,.20,273.23,.15,268.66,.09,291.71,.03,330.88,.09,42.26,.08,184.17,.14,185.40,.20,206.45,.32,218.50,.15,202.74
2018.10.18-08:00,1.19,221.80,.86,218.86,.71,213.14,.57,213.40,.61,223.12,.36,249.04,.22,253.97,.18,261.42,.10,281.53,.04,313.45,.11,44.90,.05,187.30,.14,185.95,.21,204.41,.33,217.11,.15,201.46
2018.10.18-09:00,1.19,231.36,.88,225.67,.79,211.46,.68,212.83,.70,220.36,.41,235.00,.30,235.20,.22,250.91,.13,268.21,.06,302.20,.13,50.78,.02,178.74,.14,188.20,.21,204.42,.32,216.93,.15,200.81
2018.10.18-10:00,1.17,239.59,.88,231.21,.86,212.63,.72,216.24,.77,220.12,.49,225.00,.40,224.89,.27,239.87,.15,252.48,.05,285.79,.14,61.46,.01,69.00,.13,195.19,.20,208.58,.31,219.43,.14,201.90
2018.10.18-11:00,1.10,244.11,.84,232.58,.91,216.65,.71,223.53,.79,224.30,.54,223.24,.48,222.98,.31,233.40,.18,239.49,.05,253.39,.15,79.18,.03,64.00,.13,204.07,.20,214.12,.31,222.50,.14,203.96
2018.10.18-12:00,.98,242.59,.79,227.87,.96,222.33,.67,232.25,.78,231.63,.54,227.39,.52,226.56,.34,232.49,.20,232.21,.07,223.92,.16,101.43,.04,89.11,.14,210.40,.21,218.11,.32,224.33,.14,205.50
2018.10.18-13:00,.86,234.05,.79,219.27,1.01,228.19,.67,237.31,.75,237.54,.52,231.13,.53,233.01,.34,235.09,.21,230.01,.08,212.04,.18,119.01,.07,103.90,.15,213.98,.22,220.49,.32,225.15,.14,206.35
2018.10.18-14:00,.77,226.59,.78,214.87,1.01,234.63,.67,239.16,.73,240.59,.52,232.37,.51,241.09,.32,239.87,.21,232.37,.08,211.21,.20,131.84,.10,112.69,.15,212.69,.22,218.87,.33,223.37,.14,205.35
2018.10.18-15:00,.67,229.36,.70,215.18,.97,242.80,.65,240.66,.71,242.43,.55,232.87,.50,249.07,.30,245.75,.20,237.58,.08,216.41,.21,143.36,.14,121.52,.16,206.35,.23,212.49,.34,218.42,.15,201.96
2018.10.18-16:00,.54,232.89,.65,214.29,.86,250.18,.62,241.30,.68,242.76,.58,232.13,.47,254.74,.28,250.09,.19,242.20,.07,223.34,.22,154.14,.17,128.44,.17,202.74,.24,207.69,.36,214.63,.16,198.86
2018.10.18-17:00,.38,225.83,.64,210.63,.72,255.34,.56,241.02,.63,242.74,.61,231.41,.43,257.36,.25,249.77,.19,241.34,.07,222.40,.21,166.31,.18,135.11,.17,204.76,.25,207.48,.37,214.18,.16,197.61
2018.10.18-18:00,.43,210.94,.78,209.61,.62,257.38,.50,238.58,.58,243.72,.63,233.14,.39,258.20,.23,244.88,.20,235.06,.08,210.75,.20,178.60,.18,140.77,.15,208.93,.24,209.40,.37,215.44,.15,197.41
2018.10.18-19:00,.69,210.47,1.00,212.42,.56,253.95,.48,233.25,.53,245.51,.64,238.58,.36,260.15,.23,240.43,.22,231.00,.10,203.02,.19,189.29,.18,145.34,.14,210.64,.23,210.00,.37,215.92,.15,196.20
2018.10.18-20:00,.91,211.71,1.19,214.92,.52,241.91,.51,225.43,.51,245.60,.66,245.62,.35,263.14,.25,240.20,.25,233.96,.12,205.57,.18,198.95,.18,149.45,.13,208.03,.22,208.22,.37,214.81,.15,193.85
2018.10.18-21:00,1.02,215.27,1.26,218.92,.55,227.85,.59,220.07,.51,243.29,.67,251.62,.34,263.92,.27,242.83,.28,241.66,.13,213.96,.16,207.88,.19,153.78,.13,200.68,.23,204.43,.38,212.14,.16,191.10
2018.10.18-22:00,1.00,221.17,1.22,223.88,.62,217.79,.67,217.28,.52,238.39,.64,254.97,.32,259.27,.29,243.95,.30,249.97,.14,224.36,.13,217.85,.20,159.72,.15,196.35,.25,203.15,.40,210.77,.17,190.23
2018.10.18-23:00,.92,228.29,1.14,229.14,.72,212.08,.74,216.28,.52,232.67,.57,255.62,.29,246.86,.30,240.13,.29,255.04,.13,230.59,.09,228.63,.20,167.45,.17,198.65,.28,206.44,.43,212.52,.18,191.80
2018.10.18-24:00,.87,232.64,1.09,233.09,.81,210.87,.77,217.24,.53,228.01,.47,252.00,.29,226.68,.31,230.67,.27,253.67,.13,227.32,.06,237.67,.19,174.78,.17,205.42,.29,213.04,.44,216.99,.17,194.55
2018.10.19-01:00,.87,229.33,1.07,233.64,.89,214.49,.80,220.56,.55,225.65,.41,243.73,.36,212.64,.35,222.68,.25,247.21,.13,217.43,.02,237.97,.16,178.64,.15,211.37,.27,219.77,.43,221.86,.16,196.58
2018.10.19-02:00,.88,224.73,1.02,234.22,.92,222.73,.81,226.67,.58,227.43,.40,236.91,.42,211.20,.39,221.66,.23,241.91,.13,208.13,.03,107.81,.15,176.83,.13,207.49,.25,221.44,.42,223.61,.15,195.81
2018.10.19-03:00,.86,223.76,.92,235.87,.90,231.71,.79,232.79,.61,230.38,.40,231.43,.43,215.27,.40,226.02,.20,241.78,.13,202.66,.07,105.94,.15,173.53,.13,194.91,.25,217.88,.42,222.32,.16,193.28
2018.10.19-04:00,.83,225.20,.81,236.95,.85,236.63,.76,234.74,.64,229.44,.43,223.97,.43,218.48,.37,232.11,.16,244.55,.11,198.10,.10,109.46,.14,173.82,.14,187.07,.24,215.36,.42,221.70,.16,191.44
2018.10.19-05:00,.83,227.51,.76,237.39,.80,238.32,.74,234.20,.66,227.51,.47,218.96,.43,220.72,.34,238.12,.12,244.69,.10,191.81,.12,115.71,.13,175.71,.14,182.85,.23,214.13,.41,221.96,.16,190.06
2018.10.19-06:00,.89,227.98,.77,236.39,.76,241.94,.74,238.51,.68,232.32,.51,221.57,.41,225.98,.32,245.94,.10,241.78,.10,187.60,.15,127.21,.13,172.63,.16,175.19,.22,207.46,.39,219.33,.16,186.94
2018.10.19-07:00,.95,227.53,.77,234.13,.72,246.34,.74,245.90,.69,241.17,.55,229.37,.40,233.69,.32,254.71,.11,240.97,.11,190.94,.18,142.69,.14,167.96,.19,169.36,.23,196.49,.38,213.84,.16,182.21
2018.10.19-08:00,.96,228.42,.76,231.80,.67,243.41,.71,247.25,.70,245.01,.56,235.75,.41,239.86,.33,261.11,.14,239.72,.13,201.48,.19,158.79,.15,169.76,.22,170.03,.24,190.05,.37,209.72,.17,179.13
2018.10.19-09:00,1.02,223.93,.80,223.60,.64,230.51,.68,242.08,.68,244.02,.53,239.60,.41,244.03,.32,265.25,.17,238.90,.15,213.36,.19,173.59,.15,178.12,.23,176.28,.25,190.29,.37,208.44,.17,178.87
2018.10.19-10:00,1.13,222.55,.89,220.09,.71,219.95,.67,235.44,.67,241.22,.52,240.50,.41,243.39,.29,263.64,.20,235.35,.16,219.83,.19,184.34,.14,188.84,.24,185.10,.27,194.01,.38,208.63,.17,179.66
2018.10.19-11:00,1.19,229.21,.95,226.46,.83,218.67,.71,228.79,.70,236.14,.55,236.63,.44,235.05,.27,250.02,.23,226.35,.17,218.54,.18,189.95,.13,199.27,.24,194.40,.28,198.95,.38,209.92,.17,180.72
2018.10.19-12:00,1.19,236.36,.95,234.55,.91,223.81,.76,225.43,.74,232.11,.60,231.45,.51,225.16,.31,231.08,.29,217.41,.19,212.30,.17,192.92,.11,208.96,.23,204.43,.27,204.48,.38,212.06,.17,182.60
2018.10.19-13:00,1.14,237.45,.90,237.80,.93,231.37,.79,227.40,.77,232.14,.63,228.41,.57,220.04,.38,220.35,.35,213.04,.23,206.15,.17,193.69,.10,212.89,.22,213.51,.27,209.21,.37,213.91,.16,184.48
2018.10.19-14:00,1.08,235.89,.83,237.56,.90,237.25,.80,231.86,.76,234.50,.62,227.64,.59,220.08,.42,218.05,.38,213.25,.26,203.45,.18,192.84,.10,205.30,.22,218.31,.28,211.28,.39,214.16,.17,185.54
2018.10.19-15:00,1.03,233.76,.78,233.31,.83,240.23,.77,235.74,.71,237.07,.58,229.39,.57,224.60,.42,222.17,.39,218.11,.28,205.87,.20,192.05,.12,188.56,.23,217.16,.29,209.57,.40,212.17,.17,185.02
2018.10.19-16:00,1.02,230.36,.80,226.03,.72,242.44,.71,239.15,.66,239.64,.55,232.23,.54,230.01,.42,228.97,.39,224.95,.31,212.32,.21,192.87,.15,174.08,.22,212.04,.30,205.69,.41,209.03,.17,183.28
2018.10.19-17:00,1.01,226.85,.85,220.48,.61,245.18,.64,243.57,.59,242.77,.53,233.99,.52,231.53,.43,233.18,.39,229.15,.34,219.18,.23,195.32,.18,167.47,.20,205.74,.30,201.87,.40,206.22,.17,181.29
2018.10.19-18:00,1.02,223.58,.91,217.56,.54,241.66,.57,244.41,.54,242.60,.53,232.85,.52,229.26,.43,233.32,.40,230.37,.36,225.30,.23,199.47,.20,166.77,.18,201.35,.28,199.98,.38,204.91,.17,179.82
2018.10.19-19:00,1.08,223.38,1.01,218.14,.55,228.66,.54,238.33,.52,238.39,.53,231.37,.52,228.10,.43,232.79,.39,231.91,.35,231.92,.22,204.60,.20,169.08,.17,196.83,.27,198.45,.37,203.50,.16,178.89
2018.10.19-20:00,1.11,229.05,1.10,224.89,.69,218.29,.59,231.78,.55,235.70,.55,233.36,.53,230.77,.42,234.16,.38,234.79,.33,238.96,.21,207.88,.21,171.08,.17,187.71,.28,193.83,.37,198.90,.17,176.60
2018.10.19-21:00,1.08,232.98,1.12,230.82,.90,214.48,.69,226.35,.61,233.03,.58,235.24,.54,235.00,.41,235.87,.37,238.35,.30,246.27,.19,211.31,.22,174.84,.19,181.50,.30,190.42,.38,194.52,.17,174.37
2018.10.19-22:00,1.02,232.31,1.07,232.85,1.08,215.00,.77,222.18,.65,229.22,.59,234.58,.51,238.05,.40,235.77,.36,240.80,.27,252.12,.19,216.36,.22,182.82,.21,182.13,.32,191.00,.40,193.02,.18,173.81
2018.10.19-23:00,1.00,229.22,1.02,232.12,1.18,216.48,.82,217.44,.66,223.15,.58,230.95,.47,238.03,.39,233.31,.36,240.77,.25,254.23,.19,221.79,.23,194.02,.23,188.02,.34,195.03,.41,194.37,.18,175.03
2018.10.19-24:00,1.02,230.69,1.02,234.70,1.23,219.76,.89,214.35,.69,217.62,.56,225.61,.44,234.89,.38,228.72,.36,237.21,.22,249.68,.19,223.46,.24,203.55,.24,194.06,.35,199.23,.43,195.98,.18,176.25
2018.10.20-01:00,1.05,232.38,1.02,237.28,1.25,224.74,.98,215.55,.73,216.18,.55,220.74,.41,230.64,.38,222.34,.37,231.51,.21,236.93,.19,220.78,.24,209.75,.25,198.67,.35,202.51,.42,196.74,.18,176.62
2018.10.20-02:00,1.10,230.77,1.02,237.12,1.23,231.08,1.04,220.76,.75,219.00,.55,218.66,.38,225.47,.40,215.50,.39,225.19,.23,220.97,.20,214.86,.22,212.66,.24,201.23,.33,204.23,.40,195.97,.17,174.98
2018.10.20-03:00,1.18,228.72,1.03,236.42,1.17,237.74,1.04,227.51,.74,223.35,.57,219.08,.36,219.27,.42,210.80,.40,221.06,.26,211.18,.20,207.64,.20,212.21,.23,201.14,.31,203.35,.37,192.95,.16,171.52
2018.10.20-04:00,1.24,227.81,1.02,236.39,1.06,243.06,.98,233.37,.72,226.55,.58,220.57,.35,214.16,.44,209.76,.40,221.14,.28,209.47,.19,201.26,.18,208.01,.23,198.37,.30,199.23,.36,187.72,.17,167.72
2018.10.20-05:00,1.24,226.75,.95,236.31,.96,246.40,.92,237.84,.72,228.67,.60,222.86,.36,211.57,.43,211.32,.38,224.30,.29,212.65,.19,195.91,.17,199.99,.23,193.71,.29,192.57,.36,181.10,.17,164.25
2018.10.20-06:00,1.20,226.03,.87,236.18,.87,248.70,.86,241.76,.73,231.02,.63,225.39,.38,209.64,.43,212.56,.36,226.57,.28,216.22,.18,190.69,.16,191.31,.23,190.13,.29,186.65,.37,175.58,.18,161.78
2018.10.20-07:00,1.18,225.51,.82,234.22,.80,250.50,.78,246.17,.72,234.79,.65,228.22,.43,208.20,.45,212.07,.34,224.89,.28,217.17,.19,186.31,.16,185.73,.22,189.72,.28,183.70,.36,172.72,.18,160.70
2018.10.20-08:00,1.16,227.83,.81,232.86,.74,251.61,.70,250.73,.68,240.37,.64,232.38,.48,208.90,.48,211.56,.33,220.09,.28,215.56,.20,184.04,.16,183.70,.21,191.62,.27,183.20,.35,172.31,.17,161.13
2018.10.20-09:00,1.17,229.33,.83,230.56,.68,245.67,.62,248.09,.64,242.41,.62,235.77,.52,211.27,.50,213.06,.34,216.22,.29,214.76,.22,185.91,.16,187.13,.20,196.47,.26,185.48,.34,174.52,.16,162.93
2018.10.20-10:00,1.19,229.67,.87,226.70,.69,230.69,.59,234.05,.60,236.89,.59,235.89,.56,214.83,.51,215.88,.35,214.94,.29,216.22,.22,191.64,.16,195.28,.20,203.64,.26,189.98,.34,178.85,.16,166.03
2018.10.20-11:00,1.20,232.16,.92,225.80,.80,218.93,.68,218.73,.61,227.03,.57,233.74,.58,219.29,.51,219.20,.37,215.34,.29,218.58,.22,198.31,.16,202.83,.20,208.73,.27,193.73,.35,183.12,.16,169.31
2018.10.20-12:00,1.19,235.59,.94,226.69,.93,215.57,.85,212.56,.68,219.55,.57,231.27,.58,223.73,.52,222.53,.39,215.93,.30,220.05,.23,203.46,.17,206.58,.20,209.75,.29,195.51,.36,186.07,.16,171.87
2018.10.20-13:00,1.15,239.61,.93,228.66,1.01,216.99,.99,213.11,.76,216.20,.58,228.12,.57,226.04,.52,224.35,.41,214.97,.31,218.62,.24,206.33,.18,208.22,.20,209.17,.30,197.08,.38,188.65,.17,174.01
2018.10.20-14:00,1.10,242.38,.93,229.67,1.05,219.60,1.07,216.70,.82,216.12,.59,224.66,.55,225.82,.51,224.01,.44,212.49,.32,214.35,.26,207.18,.19,209.03,.20,208.31,.31,198.81,.38,190.96,.17,175.48
2018.10.20-15:00,1.01,240.92,.93,226.74,1.08,222.74,1.09,222.70,.85,219.82,.60,224.34,.54,225.76,.50,223.97,.46,210.62,.34,209.61,.28,205.73,.19,205.94,.19,203.27,.30,197.40,.37,190.27,.16,174.20
2018.10.20-16:00,.97,236.19,.97,223.05,1.11,225.89,1.09,229.02,.87,224.93,.61,225.74,.53,227.11,.48,224.65,.45,210.35,.35,206.15,.29,203.41,.19,199.63,.19,193.33,.29,191.67,.36,185.50,.16,169.98
2018.10.20-17:00,.96,233.72,1.03,223.21,1.15,229.40,1.08,234.28,.88,229.37,.63,226.57,.51,228.75,.45,225.16,.43,211.13,.34,204.24,.28,201.49,.19,192.03,.19,181.32,.28,182.96,.36,177.87,.17,165.26
2018.10.20-18:00,.94,232.36,1.04,225.29,1.14,234.61,1.03,239.95,.87,234.00,.65,227.98,.49,228.97,.41,225.96,.39,212.28,.32,203.64,.27,200.54,.20,185.35,.21,172.35,.29,174.77,.37,170.43,.17,161.94
2018.10.20-19:00,.89,228.38,1.01,225.64,1.06,239.48,.95,244.93,.83,237.54,.65,228.91,.47,226.73,.37,225.76,.35,212.97,.30,204.17,.26,202.45,.21,184.45,.24,171.04,.32,171.85,.40,167.14,.18,161.23
2018.10.20-20:00,.90,223.38,1.02,224.88,.99,241.29,.85,246.98,.78,238.70,.65,228.85,.47,223.54,.33,223.20,.31,212.30,.27,205.21,.23,206.76,.21,188.16,.26,174.43,.34,172.99,.43,167.19,.19,162.62
2018.10.20-21:00,.95,223.09,1.06,227.18,.97,241.67,.79,247.09,.75,239.44,.65,230.10,.50,222.07,.31,218.73,.28,209.47,.24,204.49,.20,209.76,.21,191.79,.27,177.75,.37,174.38,.45,167.62,.19,164.13
2018.10.20-22:00,.99,224.82,1.08,230.33,.97,240.62,.76,244.57,.74,239.04,.67,231.79,.56,222.96,.32,213.32,.29,205.20,.23,201.26,.18,211.16,.20,197.10,.28,182.37,.38,176.80,.47,168.93,.19,165.42
2018.10.20-23:00,1.01,222.83,1.07,229.85,.92,235.89,.71,236.44,.72,234.68,.68,231.41,.60,224.02,.36,208.46,.32,201.28,.24,197.63,.17,213.40,.20,208.52,.28,191.73,.37,182.79,.47,173.05,.19,168.11
2018.10.20-24:00,1.09,223.06,1.09,230.57,.91,231.04,.71,226.47,.71,228.55,.68,229.42,.63,224.46,.41,204.15,.36,197.47,.27,192.20,.17,211.73,.19,220.38,.27,202.45,.36,190.31,.45,178.45,.18,171.79
2018.10.21-01:00,1.18,226.55,1.14,234.42,.92,229.52,.78,220.56,.74,224.30,.68,226.98,.64,224.59,.46,201.13,.41,194.58,.31,186.16,.18,204.23,.19,227.32,.26,210.87,.34,196.83,.44,183.11,.17,175.39
2018.10.21-02:00,1.25,229.16,1.15,237.59,.93,229.51,.86,219.03,.79,222.62,.68,224.55,.63,224.66,.51,200.14,.45,193.76,.35,182.15,.20,195.01,.18,228.62,.25,216.20,.31,201.61,.41,186.50,.16,177.58
2018.10.21-03:00,1.28,232.87,1.12,241.14,.93,231.94,.93,221.60,.82,223.94,.69,222.77,.61,225.12,.54,201.34,.47,194.99,.39,180.41,.23,186.33,.16,221.39,.23,215.98,.28,202.00,.39,186.80,.16,176.66
2018.10.21-04:00,1.23,236.28,1.04,243.73,.90,234.56,.97,226.36,.85,227.56,.71,222.54,.59,225.35,.57,204.43,.48,197.99,.42,180.71,.26,179.57,.14,205.29,.19,209.64,.25,196.54,.37,183.16,.15,172.60
2018.10.21-05:00,1.15,238.40,.93,244.10,.86,234.51,.98,230.78,.85,231.33,.73,223.41,.57,225.20,.59,208.70,.47,202.11,.44,182.57,.28,175.01,.13,184.13,.16,197.48,.21,185.18,.34,176.42,.15,167.28
2018.10.21-06:00,1.05,240.85,.83,244.30,.82,233.02,.94,234.14,.83,234.42,.73,224.78,.55,225.32,.58,213.76,.45,207.00,.44,185.87,.30,173.01,.14,167.37,.15,181.22,.20,170.66,.33,168.80,.15,162.65
2018.10.21-07:00,.95,241.57,.74,242.52,.80,231.52,.89,236.30,.78,236.76,.72,226.53,.53,225.39,.56,219.11,.41,212.02,.42,190.56,.31,173.49,.17,159.51,.15,167.48,.21,158.84,.32,162.44,.16,159.24
