2018.10.24-16:00,1.23,213.78,1.20,211.30,.85,212.67,.64,229.50,.54,235.75,.38,233.32,.36,212.96,.17,204.16,.13,203.07,.14,10.74,.36,13.76,.58,12.56,.64,14.61,.57,12.66,.44,15.01,.14,14.63
2018.10.24-17:00,1.23,221.70,1.23,221.06,.89,216.94,.64,230.51,.52,235.57,.39,234.62,.39,219.42,.20,213.13,.15,218.96,.14,6.68,.36,14.80,.58,13.91,.65,16.25,.57,14.87,.44,16.90,.14,20.06
2018.10.24-18:00,1.13,231.69,1.14,232.26,.87,222.48,.61,230.55,.48,231.91,.38,231.47,.39,224.06,.21,221.16,.15,235.94,.16,5.68,.37,16.70,.59,15.79,.66,18.16,.57,18.50,.43,20.77,.13,27.55
2018.10.24-19:00,.96,238.32,.97,240.12,.79,226.18,.55,230.89,.44,227.59,.34,227.81,.37,228.36,.20,230.17,.15,256.05,.20,7.03,.38,18.33,.60,17.28,.66,19.51,.56,22.41,.42,26.14,.13,36.13
2018.10.24-20:00,.80,242.89,.82,245.83,.72,229.45,.50,233.56,.40,227.28,.30,228.02,.34,234.88,.18,240.80,.14,275.04,.22,10.93,.39,20.67,.60,18.75,.67,20.51,.56,25.85,.41,31.87,.13,44.91
2018.10.24-21:00,.69,245.41,.69,248.84,.65,231.69,.43,234.61,.36,227.29,.24,229.17,.30,243.64,.16,251.93,.14,291.31,.24,15.86,.40,22.13,.61,19.13,.67,20.16,.55,26.57,.39,34.36,.13,50.77
2018.10.24-22:00,.57,236.55,.55,239.60,.55,227.60,.35,226.16,.30,219.42,.21,226.31,.25,252.44,.13,262.59,.13,307.13,.24,18.83,.40,19.93,.60,16.52,.66,16.95,.52,22.54,.36,30.34,.11,51.28
2018.10.24-23:00,.55,220.88,.51,219.81,.50,220.82,.34,213.40,.31,208.88,.22,221.96,.20,256.16,.11,267.49,.12,318.69,.23,18.35,.40,15.27,.60,12.22,.65,12.25,.50,16.10,.33,22.40,.10,49.06
2018.10.24-24:00,.64,213.39,.61,208.43,.52,218.07,.40,207.95,.38,205.34,.26,219.21,.18,249.70,.12,263.55,.12,320.68,.22,11.88,.40,9.04,.58,7.04,.63,6.88,.48,9.23,.30,13.58,.08,47.83
2018.10.25-01:00,.79,214.15,.77,208.70,.57,221.06,.47,210.10,.46,208.39,.32,218.51,.19,239.28,.14,257.19,.12,311.68,.21,358.64,.39,1.62,.56,.99,.61,.76,.46,2.00,.27,4.40,.06,51.62
2018.10.25-02:00,.98,218.81,.95,214.59,.64,227.88,.54,216.95,.53,215.63,.39,220.27,.23,233.56,.17,251.93,.14,296.67,.20,342.64,.38,353.98,.54,354.66,.58,354.29,.43,354.24,.23,354.32,.04,66.05
2018.10.25-03:00,1.10,222.39,1.03,219.09,.67,233.02,.60,223.11,.59,223.43,.45,225.48,.28,234.13,.22,251.80,.17,284.21,.22,326.96,.36,346.26,.51,347.88,.55,347.30,.40,345.03,.20,341.08,.03,100.06
2018.10.25-04:00,1.19,224.32,1.08,220.77,.66,231.89,.61,225.25,.60,228.83,.46,232.34,.30,238.62,.27,258.81,.21,281.87,.25,316.46,.35,338.83,.48,340.55,.51,339.59,.38,334.27,.18,323.98,.03,147.79
2018.10.25-05:00,1.25,228.04,1.13,224.52,.67,227.39,.59,224.93,.58,232.21,.44,237.78,.31,243.54,.29,267.50,.24,285.16,.28,312.95,.33,332.93,.46,333.81,.48,332.01,.37,324.31,.18,307.93,.04,172.75
2018.10.25-06:00,1.22,234.03,1.10,230.60,.70,224.41,.61,224.25,.59,233.95,.46,238.72,.32,244.17,.29,271.14,.24,287.68,.29,314.18,.31,330.08,.44,329.63,.46,326.71,.36,318.81,.17,300.97,.04,178.42
2018.10.25-07:00,1.09,240.84,.96,237.05,.73,224.42,.67,226.95,.65,237.40,.54,240.15,.36,242.82,.28,268.81,.23,287.15,.28,318.48,.29,330.92,.42,328.59,.44,324.75,.35,318.32,.16,303.76,.03,174.68
2018.10.25-08:00,.95,251.16,.81,247.01,.69,227.10,.65,232.14,.64,244.02,.58,246.67,.38,245.78,.27,267.59,.21,285.82,.25,322.63,.26,330.28,.41,326.18,.42,321.85,.34,316.31,.15,302.80,.03,176.80
2018.10.25-09:00,.85,259.52,.71,256.04,.63,227.21,.56,233.26,.54,248.28,.51,254.08,.35,250.51,.24,271.01,.18,287.85,.23,325.03,.24,324.33,.41,320.36,.42,316.14,.34,310.76,.15,294.59,.04,190.17
2018.10.25-10:00,.73,260.28,.60,260.68,.64,227.03,.54,232.83,.49,247.69,.45,258.71,.32,253.81,.22,273.60,.16,288.94,.22,324.23,.25,316.63,.43,314.60,.44,311.20,.36,306.17,.17,289.47,.04,207.09
2018.10.25-11:00,.62,252.11,.47,254.45,.66,231.56,.53,236.69,.45,247.47,.39,262.54,.30,256.57,.21,274.79,.17,286.89,.23,317.27,.28,306.09,.46,307.24,.47,304.91,.39,299.67,.20,282.25,.05,222.87
2018.10.25-12:00,.64,237.99,.46,236.48,.66,240.96,.50,244.46,.40,249.34,.33,265.33,.29,257.36,.20,271.62,.19,280.48,.24,305.62,.34,295.55,.52,299.09,.51,297.54,.43,291.54,.26,274.38,.07,231.78
2018.10.25-13:00,.77,227.63,.57,221.28,.65,249.63,.47,251.67,.38,250.18,.29,262.59,.30,254.06,.22,261.68,.22,270.53,.27,292.65,.40,287.73,.58,292.25,.58,291.40,.49,284.64,.33,269.52,.09,237.86
2018.10.25-14:00,.98,224.23,.78,215.72,.66,253.31,.48,255.34,.40,250.08,.31,256.02,.34,250.99,.27,252.96,.27,263.30,.31,282.19,.47,282.91,.64,287.51,.64,287.48,.55,280.27,.40,267.52,.11,242.66
2018.10.25-15:00,1.18,225.05,1.02,216.23,.70,251.58,.54,257.02,.47,251.78,.36,252.17,.40,250.89,.33,250.30,.33,261.03,.36,275.29,.52,280.06,.69,284.21,.67,284.98,.59,277.85,.45,267.01,.12,246.19
2018.10.25-16:00,1.27,227.48,1.20,219.40,.72,246.46,.57,257.77,.52,254.31,.41,250.64,.45,252.20,.40,251.32,.39,261.97,.42,271.59,.56,278.37,.72,281.91,.68,283.02,.61,276.68,.48,267.31,.12,248.75
2018.10.25-17:00,1.28,232.03,1.26,225.43,.75,241.68,.58,256.36,.54,254.88,.44,247.69,.48,252.41,.45,252.53,.44,263.69,.47,270.16,.58,277.74,.75,280.82,.68,281.59,.60,276.70,.48,268.55,.12,251.28
2018.10.25-18:00,1.21,239.37,1.22,233.42,.76,238.88,.57,250.88,.53,251.14,.47,242.01,.49,250.83,.48,252.54,.47,265.02,.51,270.28,.59,278.35,.75,281.43,.66,281.49,.56,278.60,.46,271.65,.10,255.26
2018.10.25-19:00,1.12,250.15,1.13,245.02,.77,239.18,.56,243.45,.50,244.54,.50,236.97,.50,249.50,.51,252.42,.48,266.11,.52,271.05,.57,279.30,.74,283.20,.63,282.38,.51,281.75,.41,275.84,.09,259.68
2018.10.25-20:00,1.01,261.64,1.01,257.30,.76,241.53,.56,238.08,.48,238.74,.52,236.88,.49,251.63,.52,254.60,.49,267.75,.51,271.85,.55,279.52,.72,285.29,.60,283.43,.44,284.90,.35,279.48,.07,260.93
2018.10.25-21:00,.83,269.01,.83,264.71,.70,241.23,.56,233.75,.46,233.80,.53,241.21,.50,257.47,.56,259.54,.51,269.96,.51,272.48,.53,279.02,.70,287.50,.57,284.66,.38,287.76,.29,282.22,.06,258.22
2018.10.25-22:00,.59,271.14,.60,266.85,.63,237.68,.56,230.54,.46,230.44,.55,247.42,.52,264.31,.60,265.61,.55,272.20,.52,272.66,.52,277.89,.68,289.09,.55,285.64,.33,289.21,.24,282.90,.06,250.27
2018.10.25-23:00,.44,261.86,.46,259.52,.60,234.49,.59,231.26,.49,231.19,.56,253.80,.53,270.67,.63,271.83,.58,274.25,.54,272.65,.53,276.36,.66,289.12,.54,285.41,.30,287.16,.21,278.79,.06,242.48
2018.10.25-24:00,.49,238.32,.49,238.87,.63,233.11,.62,235.29,.52,235.42,.55,259.56,.51,277.04,.62,278.21,.59,276.27,.56,272.39,.57,274.72,.66,287.19,.55,283.41,.31,281.15,.22,270.31,.08,239.91
2018.10.26-01:00,.68,225.56,.66,225.74,.69,234.04,.64,241.42,.55,242.03,.51,264.21,.46,282.62,.58,283.67,.58,277.57,.59,271.42,.63,272.86,.69,283.79,.59,279.96,.36,274.21,.29,262.90,.11,241.40
2018.10.26-02:00,.83,222.10,.80,221.75,.75,236.49,.67,247.88,.59,248.85,.50,264.99,.43,283.35,.55,285.73,.58,277.08,.62,269.73,.70,271.38,.73,280.73,.63,276.89,.42,270.15,.36,259.84,.14,244.55
2018.10.26-03:00,1.02,223.03,.99,222.44,.85,237.63,.74,250.74,.68,251.77,.52,260.07,.43,277.31,.54,283.50,.58,275.08,.64,268.28,.75,271.54,.77,279.66,.66,276.08,.46,270.54,.41,261.58,.15,250.04
2018.10.26-04:00,1.19,225.73,1.17,225.22,.97,238.54,.79,252.23,.76,253.59,.57,255.25,.45,269.89,.53,279.24,.57,272.81,.66,267.27,.78,272.61,.79,279.50,.68,276.41,.48,272.84,.44,265.44,.16,256.89
2018.10.26-05:00,1.30,229.88,1.27,229.50,1.05,240.59,.80,254.03,.79,255.93,.59,253.32,.46,264.55,.52,275.22,.56,271.38,.68,266.93,.80,273.93,.81,279.43,.68,276.86,.47,275.16,.44,269.63,.15,263.71
2018.10.26-06:00,1.33,235.74,1.29,235.53,1.07,244.90,.77,257.15,.79,259.24,.61,254.71,.47,261.03,.50,272.68,.55,271.68,.68,267.55,.80,275.11,.81,279.37,.66,277.18,.44,276.81,.42,273.44,.14,269.74
2018.10.26-07:00,1.30,242.77,1.25,242.65,1.03,251.33,.72,261.40,.74,263.01,.60,258.58,.47,258.66,.48,271.81,.53,273.78,.67,269.00,.78,276.06,.81,279.58,.64,277.69,.40,277.94,.37,277.19,.13,275.32
2018.10.26-08:00,1.17,251.15,1.12,250.75,.94,258.61,.64,264.70,.66,264.94,.58,262.57,.48,257.24,.45,271.47,.52,277.04,.65,271.00,.76,277.25,.79,280.51,.60,278.87,.34,279.20,.30,281.71,.11,281.30
2018.10.26-09:00,1.00,261.03,.93,259.61,.82,264.67,.56,264.37,.57,262.83,.55,265.35,.51,257.73,.44,271.12,.51,280.60,.64,273.52,.74,279.16,.78,282.36,.57,281.03,.29,281.15,.24,287.85,.09,287.95
2018.10.26-10:00,.88,269.56,.75,265.36,.70,268.05,.50,261.32,.50,258.01,.52,268.52,.54,262.69,.45,273.29,.50,284.60,.63,276.32,.73,281.60,.76,284.50,.53,283.22,.25,282.25,.19,293.68,.07,293.94
2018.10.26-11:00,.79,272.93,.64,263.62,.60,268.26,.45,257.61,.47,254.35,.50,273.84,.57,271.73,.48,278.86,.52,288.39,.65,278.52,.73,283.68,.74,286.14,.50,284.35,.23,280.54,.14,295.58,.06,294.71
2018.10.26-12:00,.68,273.09,.53,254.67,.48,265.99,.40,254.51,.46,255.34,.52,281.63,.62,281.85,.53,284.75,.55,290.04,.71,279.53,.74,284.12,.71,286.23,.47,283.08,.22,274.42,.12,286.91,.06,286.68
2018.10.26-13:00,.60,266.64,.51,238.78,.41,259.07,.38,252.43,.46,260.64,.56,289.80,.66,290.28,.58,288.86,.59,289.50,.77,280.36,.76,283.14,.70,284.81,.46,279.84,.24,266.88,.13,270.54,.06,274.52
2018.10.26-14:00,.66,250.69,.68,226.89,.44,245.66,.41,247.89,.48,263.81,.58,294.48,.66,295.13,.60,290.64,.63,288.32,.83,282.50,.78,282.43,.70,283.44,.47,277.19,.27,263.62,.16,262.56,.07,267.60
2018.10.26-15:00,.86,239.46,.94,224.49,.58,237.16,.49,244.84,.51,263.30,.57,295.81,.64,297.09,.61,290.98,.65,287.90,.86,285.71,.80,282.47,.70,282.63,.48,275.75,.31,263.78,.19,261.79,.07,266.70
2018.10.26-16:00,1.07,233.62,1.18,225.54,.75,236.82,.59,247.73,.56,263.74,.57,295.36,.62,297.32,.61,290.80,.66,288.36,.85,289.08,.80,283.30,.71,282.71,.49,275.48,.32,265.67,.21,263.96,.08,268.22
2018.10.26-17:00,1.17,233.55,1.27,228.83,.86,242.47,.67,256.23,.62,268.71,.59,295.87,.59,297.01,.60,290.09,.64,288.72,.81,291.66,.79,284.38,.69,283.35,.49,275.66,.32,267.91,.21,266.66,.08,270.55
2018.10.26-18:00,1.17,240.49,1.25,237.21,.89,251.21,.70,266.01,.64,275.32,.58,298.63,.56,298.01,.58,289.87,.60,289.05,.75,293.71,.75,285.72,.67,284.38,.48,276.30,.30,270.22,.19,269.60,.07,273.43
2018.10.26-19:00,1.09,251.41,1.14,248.55,.88,260.54,.68,275.83,.62,282.74,.57,304.39,.53,301.91,.55,291.53,.56,290.60,.69,296.60,.71,287.40,.63,285.75,.45,277.42,.26,272.36,.15,272.23,.05,277.55
2018.10.26-20:00,.96,262.25,1.00,259.39,.82,270.04,.63,287.14,.57,292.41,.54,314.26,.50,309.76,.52,296.31,.53,294.71,.64,301.12,.67,289.59,.60,287.29,.43,278.65,.22,274.02,.10,272.88,.03,281.57
2018.10.26-21:00,.82,273.55,.85,270.44,.75,278.55,.57,297.73,.51,302.06,.50,325.65,.47,318.94,.49,302.64,.50,300.86,.59,306.83,.64,293.18,.56,289.65,.40,281.09,.18,277.87,.06,274.97,.02,286.39
2018.10.26-22:00,.62,285.08,.64,281.63,.65,284.88,.50,305.57,.46,308.90,.47,333.90,.46,325.20,.49,308.81,.50,307.67,.56,312.37,.61,297.55,.53,292.55,.38,284.79,.14,284.67,.02,284.83,.01,284.52
2018.10.26-23:00,.42,294.38,.44,289.59,.55,289.91,.45,312.01,.44,313.54,.49,336.59,.50,327.28,.55,313.58,.54,312.82,.55,316.28,.59,301.11,.50,294.76,.35,287.84,.10,290.33,.01,108.60,.01,230.59
2018.10.26-24:00,.26,291.01,.29,286.61,.44,296.99,.38,320.93,.44,320.22,.53,338.07,.57,327.95,.63,316.61,.59,315.68,.55,317.03,.57,302.31,.48,294.67,.33,288.01,.08,285.76,.04,138.13,.01,197.11
2018.10.27-01:00,.25,245.26,.28,252.11,.36,299.19,.31,326.80,.43,325.93,.54,339.49,.61,328.17,.69,318.71,.63,316.71,.54,314.39,.57,301.63,.48,293.35,.33,287.12,.09,277.57,.04,172.32,.02,209.78
2018.10.27-02:00,.47,221.17,.45,227.99,.35,291.41,.27,315.02,.41,323.48,.52,336.72,.63,326.15,.70,319.65,.63,316.18,.54,309.32,.57,300.24,.50,292.14,.34,286.49,.11,274.01,.06,203.73,.03,222.61
2018.10.27-03:00,.66,219.25,.63,224.07,.41,285.16,.33,294.11,.44,314.13,.51,328.55,.65,322.28,.70,319.32,.62,314.19,.53,303.56,.56,298.08,.50,290.40,.34,284.48,.12,268.73,.08,217.10,.04,227.57
2018.10.27-04:00,.83,223.43,.80,226.57,.48,282.03,.45,285.65,.49,306.73,.52,320.71,.67,319.10,.68,318.84,.60,312.63,.53,299.34,.54,295.59,.50,288.19,.34,281.14,.14,263.26,.11,223.70,.05,230.32
2018.10.27-05:00,.97,228.99,.95,230.70,.53,282.50,.54,287.18,.53,305.59,.55,317.83,.67,317.85,.65,319.24,.57,312.60,.51,296.95,.52,293.06,.49,285.62,.35,277.11,.16,258.72,.13,227.82,.06,232.28
2018.10.27-06:00,1.06,236.38,1.06,236.85,.52,284.61,.58,293.14,.54,308.94,.57,319.61,.66,318.61,.63,320.87,.54,314.31,.49,296.42,.50,291.23,.49,283.49,.36,274.03,.18,256.36,.15,230.75,.06,233.98
2018.10.27-07:00,1.01,248.03,1.04,246.77,.48,289.80,.56,300.93,.51,314.04,.55,323.65,.61,320.76,.58,323.36,.49,316.57,.46,296.59,.48,289.79,.49,282.33,.37,272.88,.18,256.41,.15,233.73,.06,236.60
2018.10.27-08:00,.93,266.14,.97,261.40,.44,294.10,.53,307.01,.45,316.73,.50,326.95,.54,322.67,.50,325.77,.42,318.45,.43,297.33,.46,289.66,.48,283.67,.37,275.17,.17,260.77,.13,237.81,.05,241.52
2018.10.27-09:00,.85,286.93,.90,277.09,.40,299.08,.51,313.56,.43,318.78,.45,329.12,.47,323.64,.44,327.01,.35,319.00,.40,298.86,.44,290.74,.46,286.69,.35,279.00,.13,265.55,.08,234.67,.03,241.73
2018.10.27-10:00,.80,304.37,.82,287.42,.38,302.68,.53,320.90,.47,322.36,.47,330.88,.46,324.58,.43,327.23,.33,319.74,.39,302.39,.42,292.59,.42,289.42,.31,281.03,.09,258.30,.06,187.53,.02,212.36
2018.10.27-11:00,.70,325.65,.66,296.45,.38,306.44,.58,325.91,.58,325.35,.55,331.57,.51,324.93,.47,326.17,.36,319.99,.38,306.65,.41,293.87,.39,290.16,.27,278.64,.07,220.81,.11,157.03,.04,177.08
2018.10.27-12:00,.63,359.11,.40,314.64,.35,316.12,.56,331.65,.62,330.56,.58,333.68,.54,326.36,.51,326.51,.40,319.52,.40,309.69,.42,292.91,.39,287.86,.28,272.79,.12,213.09,.15,169.07,.06,184.72
2018.10.27-13:00,.60,23.90,.23,327.92,.28,318.74,.45,335.34,.57,336.43,.53,335.60,.53,328.38,.51,328.08,.42,319.36,.42,311.31,.47,291.47,.41,285.30,.33,270.12,.18,225.28,.19,190.00,.08,202.88
2018.10.27-14:00,.46,47.80,.10,272.07,.24,302.49,.33,327.27,.46,337.06,.44,330.42,.49,326.75,.48,326.60,.44,316.95,.43,310.36,.51,291.21,.44,285.04,.37,271.89,.23,237.84,.22,208.46,.09,218.92
2018.10.27-15:00,.31,97.43,.29,215.18,.30,286.06,.29,305.95,.36,328.65,.37,314.45,.44,319.67,.44,320.46,.44,312.00,.44,307.03,.53,291.57,.46,286.21,.39,275.33,.27,248.66,.24,223.61,.10,231.93
2018.10.27-16:00,.39,151.83,.56,206.44,.40,285.66,.35,291.76,.33,313.25,.38,295.63,.40,306.73,.40,310.09,.43,305.86,.44,303.09,.53,292.53,.46,287.63,.39,278.54,.28,257.16,.25,235.60,.10,242.24
2018.10.27-17:00,.53,169.34,.73,205.42,.47,295.21,.43,292.64,.35,304.51,.44,286.61,.41,294.17,.38,299.78,.41,300.86,.43,300.12,.53,294.06,.44,288.07,.37,279.46,.29,261.54,.26,243.10,.10,248.81
2018.10.27-18:00,.65,188.68,.89,213.75,.50,304.20,.47,298.00,.37,305.02,.47,286.80,.41,287.60,.36,294.09,.39,299.16,.41,299.92,.50,297.19,.42,288.81,.34,279.26,.28,263.83,.26,248.18,.10,254.06
2018.10.27-19:00,.80,211.68,1.00,227.56,.49,310.10,.49,303.76,.37,310.40,.46,292.15,.40,286.16,.33,292.63,.36,300.24,.39,302.54,.47,302.19,.39,291.06,.31,279.47,.26,265.89,.25,252.63,.09,259.06
2018.10.27-20:00,.76,224.43,.86,241.85,.42,323.91,.46,313.25,.36,319.28,.44,300.82,.38,288.56,.30,294.06,.33,302.30,.39,306.24,.44,307.66,.36,293.98,.27,279.54,.22,267.70,.22,256.79,.08,264.05
2018.10.27-21:00,.60,227.66,.66,253.31,.30,342.45,.42,323.16,.35,327.35,.44,310.54,.39,293.92,.30,298.22,.32,306.31,.39,312.46,.41,315.20,.32,299.53,.22,281.56,.18,271.62,.18,262.30,.07,270.68
2018.10.27-22:00,.47,226.40,.50,264.45,.21,.01,.42,330.34,.38,331.34,.48,318.73,.43,300.90,.31,303.88,.33,311.84,.40,320.54,.38,324.72,.27,307.59,.17,284.16,.12,276.52,.12,267.72,.05,279.38
2018.10.27-23:00,.40,225.59,.41,275.27,.16,2.78,.46,336.69,.43,334.50,.53,326.24,.48,308.76,.34,310.19,.34,317.51,.41,328.20,.36,333.62,.23,315.76,.13,282.74,.07,275.82,.07,267.27,.04,284.65
2018.10.27-24:00,.48,231.24,.44,277.95,.14,357.33,.47,348.86,.44,344.21,.50,338.25,.46,318.97,.32,319.55,.34,324.21,.43,334.39,.35,337.75,.22,317.97,.14,277.55,.06,268.72,.06,263.95,.03,284.18
2018.10.28-01:00,.51,243.83,.49,286.03,.14,4.01,.45,6.67,.40,359.03,.42,354.51,.38,329.19,.27,327.14,.34,327.65,.46,337.12,.36,335.62,.24,312.54,.19,274.92,.10,268.64,.09,267.42,.04,282.57
2018.10.28-02:00,.47,241.26,.41,289.16,.10,355.29,.37,17.17,.31,2.04,.29,1.87,.31,328.11,.24,321.08,.36,324.37,.48,337.48,.37,332.82,.27,309.92,.24,278.50,.13,277.22,.11,278.21,.05,288.12
2018.10.28-03:00,.51,229.43,.32,277.33,.11,297.65,.23,13.70,.20,337.05,.15,345.84,.26,313.01,.23,304.04,.38,319.27,.48,337.64,.38,331.35,.29,309.89,.27,284.07,.15,287.84,.13,290.71,.06,298.41
2018.10.28-04:00,.61,227.50,.33,264.70,.20,283.31,.14,346.11,.21,302.68,.11,288.38,.24,295.30,.24,288.08,.38,314.75,.46,337.28,.37,329.43,.30,308.17,.30,287.05,.17,291.96,.15,294.96,.06,302.78
2018.10.28-05:00,.76,226.74,.40,248.08,.26,282.72,.12,307.90,.25,285.99,.17,252.52,.25,280.62,.26,277.06,.38,312.08,.42,336.46,.36,327.48,.31,306.83,.32,290.16,.19,294.98,.17,297.44,.07,305.32
2018.10.28-06:00,.91,232.90,.52,245.73,.30,289.12,.13,292.64,.28,283.26,.24,246.49,.26,273.28,.28,273.42,.39,312.10,.40,335.07,.35,326.04,.31,306.67,.32,293.04,.18,296.98,.16,298.83,.07,307.11
2018.10.28-07:00,1.00,244.02,.61,253.47,.32,294.75,.13,288.37,.26,284.63,.29,248.80,.28,272.56,.31,276.56,.41,315.45,.38,333.91,.34,325.65,.30,308.34,.28,296.61,.13,299.03,.11,300.13,.05,309.71
2018.10.28-08:00,.95,255.71,.55,263.41,.29,296.24,.09,278.30,.22,287.79,.31,255.98,.29,278.06,.33,284.29,.42,321.15,.38,334.09,.35,326.73,.28,311.61,.23,301.09,.08,298.87,.05,296.78,.03,311.16
2018.10.28-09:00,.89,270.63,.47,274.58,.30,291.83,.10,268.35,.20,294.14,.35,270.17,.32,289.27,.34,292.23,.41,326.60,.37,337.43,.33,331.88,.26,318.27,.18,308.83,.02,293.27,.01,160.52,.02,317.28
2018.10.28-10:00,.78,290.52,.36,290.64,.33,296.42,.14,274.35,.22,302.30,.40,286.31,.36,301.94,.33,299.98,.38,332.20,.34,343.66,.31,339.20,.25,325.74,.15,317.65,.02,147.86,.05,139.76,.00,24.40
2018.10.28-11:00,.72,314.27,.30,317.74,.27,310.24,.12,276.63,.23,312.06,.39,297.06,.33,312.27,.30,308.83,.34,340.94,.31,350.21,.29,343.75,.25,329.98,.16,321.78,.02,196.52,.05,157.15,.00,20.03
2018.10.28-12:00,.70,328.85,.31,334.60,.17,327.20,.08,275.53,.23,326.59,.32,305.54,.27,321.21,.29,320.19,.33,349.50,.30,352.79,.28,344.14,.27,331.94,.18,322.83,.04,250.91,.05,194.39,.01,309.23
2018.10.28-13:00,.63,343.94,.28,354.02,.15,354.74,.09,314.84,.28,340.69,.30,314.10,.25,327.31,.32,328.27,.36,350.52,.30,348.49,.28,339.37,.28,330.46,.18,319.55,.07,240.99,.08,207.38,.01,225.56
2018.10.28-14:00,.58,5.29,.26,22.88,.22,2.70,.18,324.73,.32,343.31,.29,314.09,.23,326.13,.34,330.66,.37,348.25,.31,341.27,.30,330.65,.27,325.69,.17,313.07,.11,234.16,.13,211.46,.03,210.19
2018.10.28-15:00,.30,53.17,.22,128.56,.16,347.20,.23,302.20,.25,333.72,.25,293.60,.16,303.32,.30,333.12,.32,349.96,.32,335.45,.35,325.82,.32,325.65,.21,315.37,.14,254.57,.14,233.57,.04,231.41
2018.10.28-16:00,.33,112.26,.38,156.46,.17,320.12,.29,286.15,.18,304.03,.26,264.06,.16,258.18,.20,332.80,.22,352.37,.30,330.32,.39,323.96,.35,327.27,.24,318.33,.18,272.55,.16,256.17,.05,254.20
2018.10.28-17:00,.46,155.86,.52,177.80,.20,298.80,.34,276.98,.20,265.98,.34,249.05,.25,238.58,.12,315.52,.12,344.67,.27,324.86,.40,325.26,.38,332.27,.27,325.49,.19,287.15,.17,273.13,.05,269.54
2018.10.28-18:00,.63,191.00,.67,202.03,.21,294.04,.35,279.05,.23,255.07,.37,249.24,.31,240.77,.11,284.66,.08,303.24,.26,318.77,.39,328.02,.37,339.76,.26,335.86,.17,298.82,.14,283.65,.04,279.01
2018.10.28-19:00,.71,205.26,.71,215.29,.13,312.95,.27,290.40,.18,255.41,.34,256.13,.32,253.66,.15,284.93,.13,282.62,.28,314.10,.37,330.41,.34,348.22,.23,347.46,.13,310.37,.10,291.17,.02,281.81
2018.10.28-20:00,.70,212.80,.70,224.41,.02,10.04,.21,303.35,.17,275.94,.30,272.63,.33,273.56,.21,301.57,.19,293.99,.31,316.62,.34,335.94,.30,1.23,.21,6.32,.08,339.08,.03,318.58,.00,156.10
2018.10.28-21:00,.59,219.02,.63,230.96,.13,144.09,.15,316.32,.19,308.87,.27,295.98,.33,296.26,.26,323.16,.23,313.35,.34,325.64,.33,343.99,.27,14.64,.19,23.93,.06,20.38,.03,62.84,.02,134.66
2018.10.28-22:00,.38,230.48,.51,240.15,.22,152.47,.10,341.36,.22,338.83,.25,320.58,.31,317.97,.28,345.08,.24,334.85,.34,338.13,.32,353.55,.25,24.30,.19,33.99,.07,33.68,.04,67.12,.02,125.86
2018.10.28-23:00,.29,249.57,.47,251.88,.19,167.93,.13,.55,.26,358.00,.24,338.93,.28,335.56,.28,3.95,.24,355.40,.34,351.42,.34,3.37,.25,29.90,.20,40.07,.09,36.31,.07,56.80,.03,95.06
2018.10.28-24:00,.25,254.74,.43,259.07,.11,186.37,.18,16.62,.25,12.84,.21,350.69,.24,348.63,.28,16.61,.25,7.61,.35,.35,.37,9.28,.26,30.11,.22,42.31,.12,39.57,.10,56.27,.04,81.42
2018.10.29-01:00,.22,252.30,.39,267.14,.04,291.00,.22,30.22,.21,26.13,.17,358.95,.20,356.70,.26,24.16,.25,12.67,.36,4.68,.38,12.00,.27,26.87,.22,41.09,.13,44.19,.12,62.96,.05,84.99
2018.10.29-02:00,.15,260.71,.34,282.86,.18,356.21,.27,39.32,.21,39.09,.15,12.40,.17,4.86,.24,31.42,.25,16.25,.35,6.89,.36,12.50,.25,19.61,.19,33.75,.11,44.76,.10,73.93,.05,97.23
2018.10.29-03:00,.07,325.00,.31,311.43,.35,3.22,.30,38.77,.21,42.38,.12,14.80,.12,355.97,.20,36.98,.22,19.18,.31,7.98,.31,11.43,.23,9.29,.16,20.26,.07,41.13,.08,95.46,.04,117.73
2018.10.29-04:00,.14,152.56,.12,326.73,.29,12.83,.20,65.76,.06,58.54,.04,319.75,.07,316.59,.13,38.16,.18,11.53,.28,5.68,.27,7.12,.25,359.76,.19,6.02,.08,20.72,.06,94.66,.04,124.72
2018.10.29-05:00,.29,172.44,.05,182.24,.15,38.25,.19,122.01,.08,196.93,.10,238.92,.09,260.36,.06,17.63,.16,351.84,.26,359.71,.24,.61,.28,356.24,.23,2.36,.09,15.88,.06,98.93,.04,132.78
2018.10.29-06:00,.40,206.33,.23,220.23,.10,117.00,.28,151.93,.17,195.25,.17,227.14,.12,237.05,.05,308.62,.18,334.87,.24,354.34,.21,354.46,.29,357.98,.26,5.74,.09,23.25,.07,110.94,.04,139.68
2018.10.29-07:00,.44,222.45,.32,228.14,.20,168.37,.35,167.72,.21,194.54,.19,229.75,.13,235.13,.10,298.14,.21,330.48,.22,353.17,.18,351.49,.29,3.59,.27,12.53,.09,35.83,.09,123.05,.05,144.01
2018.10.29-08:00,.37,218.12,.33,216.66,.32,194.77,.36,188.90,.21,214.45,.21,251.44,.15,255.42,.13,306.60,.22,334.59,.20,358.55,.15,356.41,.28,14.55,.28,23.19,.10,53.90,.12,128.95,.06,144.56
