2019.03.03-16:00,.25,337.26,.43,224.21,.49,235.89,.53,225.41,.53,228.09,.23,203.98,.07,184.53,.14,111.60,.14,132.59,.19,197.64,.28,217.61,.23,207.68,.24,210.68,.24,197.49,.33,186.46,.13,164.81
2019.03.03-17:00,.16,3.71,.45,216.81,.44,233.16,.48,228.38,.46,235.74,.19,213.35,.06,147.72,.20,116.60,.18,132.16,.19,189.10,.24,216.18,.20,205.20,.20,210.45,.22,194.42,.32,184.57,.12,164.81
2019.03.03-18:00,.08,92.32,.50,208.30,.42,221.37,.44,224.15,.38,237.98,.13,224.92,.06,99.52,.21,115.87,.20,129.11,.18,181.75,.19,212.16,.16,199.18,.16,207.68,.19,189.33,.30,182.02,.12,164.19
2019.03.03-19:00,.19,152.34,.57,205.66,.45,209.72,.42,215.99,.32,233.59,.08,245.32,.09,62.89,.19,111.32,.18,123.59,.15,173.67,.15,202.02,.14,186.92,.11,199.07,.16,181.44,.27,178.83,.12,162.55
2019.03.03-20:00,.27,178.20,.59,210.72,.49,206.64,.43,208.92,.30,223.86,.04,258.10,.13,57.99,.17,109.30,.16,119.31,.13,165.04,.12,183.81,.12,171.68,.07,182.72,.13,172.39,.24,176.34,.11,159.45
2019.03.03-21:00,.33,199.43,.56,219.60,.50,208.49,.46,204.56,.31,215.51,.02,193.69,.14,66.46,.15,114.01,.14,119.35,.12,159.70,.12,165.78,.12,159.77,.05,153.69,.09,161.96,.19,175.29,.09,155.06
2019.03.03-22:00,.41,215.44,.50,228.78,.50,209.82,.50,204.13,.31,213.51,.03,157.77,.14,75.24,.11,123.76,.10,123.01,.11,161.50,.13,158.34,.12,154.49,.05,122.02,.07,146.87,.15,174.43,.08,149.19
2019.03.03-23:00,.54,225.40,.45,236.03,.52,210.41,.55,208.90,.31,217.39,.03,170.44,.11,80.25,.06,141.05,.05,129.93,.09,172.32,.14,160.78,.13,156.58,.06,114.00,.06,132.05,.12,172.64,.07,144.23
2019.03.03-24:00,.65,231.00,.42,240.54,.57,213.25,.58,216.49,.30,223.63,.04,190.17,.09,84.63,.02,202.63,.00,234.04,.07,194.17,.15,170.21,.14,165.98,.07,124.94,.06,132.84,.11,173.80,.07,144.19
2019.03.04-01:00,.63,229.90,.40,239.02,.61,216.72,.60,223.16,.29,226.33,.05,188.29,.08,98.05,.03,279.31,.04,318.65,.07,219.38,.16,182.82,.14,180.29,.07,144.89,.06,149.00,.11,182.35,.07,149.06
2019.03.04-02:00,.61,231.39,.38,234.30,.64,221.80,.60,229.58,.28,227.43,.07,185.18,.09,120.65,.03,297.92,.05,336.96,.07,229.74,.17,193.41,.15,194.91,.08,167.57,.05,174.10,.11,194.44,.06,156.07
2019.03.04-03:00,.59,235.90,.36,230.61,.63,229.03,.58,237.52,.28,232.25,.10,192.88,.10,142.44,.01,313.72,.04,10.52,.06,219.99,.18,199.44,.15,206.05,.08,184.30,.06,192.85,.11,202.74,.06,162.23
2019.03.04-04:00,.52,240.88,.34,224.07,.58,235.54,.53,246.21,.26,239.21,.11,210.83,.11,163.13,.00,57.19,.04,50.21,.06,197.69,.18,201.94,.14,212.77,.09,189.80,.06,193.84,.11,201.82,.06,163.71
2019.03.04-05:00,.45,240.23,.36,210.24,.53,236.68,.47,251.39,.24,240.49,.13,234.69,.10,189.98,.01,13.23,.06,58.17,.05,177.35,.17,202.94,.12,216.07,.09,183.74,.06,175.44,.11,189.06,.06,159.92
2019.03.04-06:00,.41,233.80,.46,200.58,.51,232.81,.41,249.54,.22,233.79,.14,257.94,.08,229.49,.06,1.08,.08,47.25,.04,151.50,.14,203.38,.08,216.35,.08,169.08,.08,150.61,.12,169.60,.07,155.25
2019.03.04-07:00,.40,230.12,.57,200.35,.51,228.12,.36,240.82,.21,219.61,.12,281.62,.08,284.90,.12,10.22,.13,41.22,.04,110.50,.12,203.88,.04,214.83,.08,157.54,.10,139.86,.13,158.39,.08,154.12
2019.03.04-08:00,.38,235.24,.65,206.48,.52,225.97,.36,229.48,.23,202.03,.09,311.98,.10,335.79,.18,21.99,.17,43.04,.07,85.92,.09,204.39,.01,218.34,.07,152.85,.10,137.60,.14,156.22,.08,156.26
2019.03.04-09:00,.30,253.39,.67,216.08,.53,228.66,.38,222.79,.28,195.20,.06,355.77,.14,4.54,.23,32.79,.21,48.17,.09,81.34,.06,202.19,.02,31.95,.05,153.69,.09,139.40,.14,159.77,.08,160.92
2019.03.04-10:00,.23,287.09,.66,226.77,.52,234.05,.40,222.22,.33,198.56,.06,32.97,.16,19.47,.26,41.95,.22,53.85,.11,84.91,.05,195.58,.03,39.20,.03,167.06,.07,146.73,.12,169.11,.07,168.20
2019.03.04-11:00,.18,337.70,.63,235.24,.49,237.92,.41,223.77,.36,206.32,.04,60.46,.15,27.84,.25,50.31,.21,59.51,.11,92.62,.04,194.04,.04,44.64,.02,235.74,.04,169.86,.10,186.51,.06,178.04
2019.03.04-12:00,.20,30.75,.58,241.64,.45,240.07,.41,226.21,.38,215.99,.02,129.05,.12,35.91,.21,61.08,.18,67.36,.09,107.15,.04,202.68,.04,50.13,.04,279.85,.03,237.16,.09,212.54,.05,190.69
2019.03.04-13:00,.27,62.57,.53,248.49,.41,242.33,.40,229.91,.39,225.87,.06,183.59,.08,54.52,.17,78.99,.14,81.32,.08,130.82,.05,213.18,.03,57.46,.06,290.39,.06,275.97,.10,238.44,.04,208.13
2019.03.04-14:00,.32,89.92,.49,253.97,.38,241.48,.41,230.98,.40,233.19,.10,191.76,.06,94.40,.15,103.30,.11,101.27,.08,156.30,.06,223.78,.01,57.38,.09,299.04,.08,292.47,.12,258.21,.03,231.51
2019.03.04-15:00,.34,119.34,.44,256.46,.35,234.96,.42,229.28,.39,238.87,.13,198.34,.06,125.69,.13,124.22,.10,119.89,.09,176.54,.06,233.17,.01,51.23,.09,309.40,.09,304.97,.12,271.04,.03,249.85
2019.03.04-16:00,.37,147.64,.37,257.86,.33,225.47,.41,228.00,.35,245.29,.14,210.81,.04,133.17,.11,137.57,.08,131.43,.09,190.77,.06,238.35,.01,100.75,.09,323.79,.08,319.96,.10,278.36,.02,254.18
2019.03.04-17:00,.40,175.55,.30,256.16,.35,217.99,.40,225.64,.31,248.92,.13,225.27,.02,86.87,.07,144.50,.05,129.30,.07,199.13,.04,244.85,.02,87.95,.08,351.53,.07,351.71,.07,294.06,.01,255.82
2019.03.04-18:00,.45,197.81,.24,253.70,.38,217.98,.39,222.61,.27,248.15,.12,233.69,.03,35.41,.04,140.61,.03,92.25,.04,200.88,.01,278.25,.05,72.15,.11,18.20,.10,23.30,.05,345.23,.01,57.24
2019.03.04-19:00,.51,211.23,.21,242.75,.40,219.79,.40,220.18,.24,244.81,.12,238.46,.05,30.27,.02,87.01,.06,45.71,.00,130.21,.04,37.16,.09,62.84,.15,33.31,.14,39.27,.08,30.68,.02,60.84
2019.03.04-20:00,.51,220.30,.21,229.16,.42,222.45,.40,221.96,.21,245.71,.12,250.93,.08,18.29,.05,6.13,.10,26.92,.05,34.20,.08,49.35,.13,62.38,.20,43.77,.19,49.46,.12,49.00,.04,65.22
2019.03.04-21:00,.49,225.44,.24,218.46,.43,224.01,.39,225.49,.18,249.33,.13,268.81,.12,11.22,.12,358.38,.16,18.64,.10,30.25,.12,53.87,.15,64.74,.23,51.12,.22,56.15,.15,57.57,.05,69.15
2019.03.04-22:00,.47,229.31,.28,215.00,.46,226.61,.38,229.47,.14,253.24,.14,292.28,.18,12.76,.20,2.14,.23,16.86,.15,28.95,.14,57.50,.16,68.18,.23,56.50,.22,60.78,.15,62.02,.05,72.58
2019.03.04-23:00,.46,234.42,.34,216.91,.49,230.19,.36,231.71,.10,252.05,.15,316.90,.23,18.89,.27,9.29,.29,19.76,.18,29.00,.13,60.94,.14,70.48,.21,59.39,.19,62.80,.12,61.40,.04,71.59
2019.03.04-24:00,.48,242.83,.41,224.85,.52,236.44,.38,234.56,.11,246.66,.17,332.17,.26,26.20,.31,17.42,.32,25.55,.18,30.68,.10,65.29,.11,69.76,.17,59.55,.16,61.85,.09,52.92,.02,58.53
2019.03.05-01:00,.49,251.01,.46,233.58,.54,243.15,.40,237.82,.13,242.36,.18,338.88,.24,33.83,.31,25.98,.31,32.60,.16,32.42,.06,68.71,.07,62.05,.13,57.29,.12,59.80,.06,37.95,.02,30.11
2019.03.05-02:00,.49,258.26,.48,241.92,.54,249.72,.42,241.41,.17,241.58,.18,341.80,.21,41.67,.29,35.16,.30,40.21,.13,32.96,.02,54.79,.03,31.79,.10,54.79,.09,63.06,.04,29.31,.01,5.69
2019.03.05-03:00,.47,266.14,.49,251.00,.51,255.92,.42,244.12,.21,237.97,.16,345.09,.16,53.70,.25,46.70,.27,49.70,.12,33.47,.03,296.60,.04,329.54,.06,47.72,.07,73.77,.01,41.73,.01,345.97
2019.03.05-04:00,.42,274.87,.46,260.14,.46,259.90,.41,243.45,.24,228.66,.09,354.27,.11,79.94,.22,62.71,.25,62.37,.10,36.35,.06,300.07,.08,319.87,.05,20.71,.05,82.56,.01,154.56,.01,314.14
2019.03.05-05:00,.36,281.35,.41,266.96,.38,258.95,.39,240.62,.28,222.30,.02,23.53,.09,117.83,.19,79.99,.23,75.96,.10,44.48,.08,315.13,.11,329.88,.06,1.83,.04,80.67,.02,149.52,.00,304.70
2019.03.05-06:00,.29,278.75,.36,267.29,.34,250.41,.37,239.76,.31,225.08,.02,202.28,.07,153.98,.16,91.15,.21,86.27,.11,56.26,.08,338.53,.13,347.37,.09,7.23,.06,75.77,.03,122.38,.01,80.46
2019.03.05-07:00,.23,263.39,.31,260.13,.34,237.87,.35,241.30,.30,235.12,.04,256.79,.03,226.99,.12,90.98,.18,91.68,.13,67.07,.09,8.33,.15,7.06,.11,18.43,.07,73.60,.06,113.47,.02,87.04
2019.03.05-08:00,.24,239.99,.30,248.08,.38,229.17,.33,243.50,.28,249.38,.06,302.73,.07,311.62,.09,74.41,.15,92.10,.14,75.19,.10,35.91,.18,25.25,.14,28.03,.09,69.42,.08,109.05,.02,87.04
2019.03.05-09:00,.31,228.47,.33,241.79,.44,228.26,.32,245.87,.27,263.40,.08,330.04,.14,335.61,.09,41.93,.11,83.38,.15,79.61,.12,54.18,.20,39.90,.16,35.27,.10,64.73,.09,108.69,.03,89.75
2019.03.05-10:00,.37,230.94,.36,244.84,.47,232.24,.31,246.37,.24,272.86,.09,353.74,.20,351.42,.13,22.88,.09,57.12,.13,79.30,.12,64.99,.21,51.43,.17,41.00,.09,61.60,.09,117.21,.03,99.30
2019.03.05-11:00,.39,238.41,.36,252.01,.49,236.55,.31,240.83,.20,272.26,.08,17.52,.24,3.92,.18,19.45,.11,27.36,.10,71.62,.11,69.68,.19,59.99,.16,44.32,.07,55.89,.07,135.90,.03,113.30
2019.03.05-12:00,.40,247.56,.35,259.47,.50,239.88,.33,232.25,.17,258.32,.05,40.36,.25,12.90,.21,20.95,.14,12.07,.07,50.24,.07,67.33,.16,66.07,.14,45.35,.05,43.27,.06,160.13,.02,128.86
2019.03.05-13:00,.42,258.11,.36,265.94,.52,243.56,.39,228.47,.20,244.65,.01,112.39,.24,18.64,.21,24.05,.16,6.01,.06,12.45,.04,47.27,.13,70.87,.12,46.11,.04,29.09,.07,179.71,.02,144.97
2019.03.05-14:00,.46,271.05,.39,272.26,.55,249.88,.45,232.16,.24,242.85,.05,236.52,.21,21.74,.19,28.90,.17,6.03,.07,347.70,.03,339.56,.09,77.03,.10,49.59,.04,25.52,.08,189.04,.02,160.96
2019.03.05-15:00,.48,285.56,.38,277.15,.55,256.42,.47,239.07,.28,247.73,.10,249.17,.17,24.41,.17,35.94,.17,10.50,.08,341.87,.05,310.90,.05,86.20,.08,53.68,.02,24.72,.09,195.50,.03,175.59
2019.03.05-16:00,.44,303.22,.33,275.55,.51,259.11,.47,245.92,.29,254.83,.12,256.76,.15,28.56,.15,42.94,.17,17.45,.09,348.63,.06,314.89,.01,89.46,.06,52.51,.02,18.04,.10,201.34,.04,186.43
2019.03.05-17:00,.34,318.55,.27,261.56,.45,257.32,.44,252.89,.28,264.21,.14,267.71,.14,28.78,.14,43.03,.18,23.54,.10,5.09,.06,336.83,.01,25.91,.06,48.85,.03,35.81,.09,201.42,.04,189.56
2019.03.05-18:00,.22,321.36,.27,235.82,.41,249.60,.41,257.80,.26,274.41,.15,283.27,.15,23.43,.15,33.59,.21,26.97,.13,22.74,.08,12.18,.04,31.40,.08,47.90,.06,51.10,.07,189.81,.04,182.80
2019.03.05-19:00,.15,307.51,.34,225.23,.40,241.49,.37,261.72,.23,287.06,.15,303.45,.18,20.64,.18,24.94,.25,30.59,.16,37.02,.11,39.46,.08,40.73,.12,49.45,.10,57.60,.05,150.61,.03,162.41
2019.03.05-20:00,.17,288.90,.40,229.20,.43,237.97,.33,264.76,.20,302.13,.16,326.74,.22,23.74,.23,23.95,.30,35.50,.20,47.20,.15,53.23,.12,44.64,.16,50.53,.15,60.94,.06,107.87,.03,134.17
2019.03.05-21:00,.21,287.69,.42,236.95,.45,237.83,.28,266.76,.15,321.63,.18,350.30,.27,29.91,.28,27.35,.35,40.07,.23,52.36,.17,58.48,.16,45.33,.19,51.03,.18,64.11,.09,95.20,.03,118.97
2019.03.05-22:00,.24,296.12,.41,244.82,.45,238.73,.22,265.17,.12,341.26,.22,6.26,.31,35.48,.34,31.31,.38,43.40,.24,53.10,.18,58.53,.19,45.01,.21,52.27,.19,69.00,.11,96.59,.04,117.81
2019.03.05-23:00,.25,308.39,.37,252.59,.43,239.89,.18,255.63,.08,351.43,.23,14.03,.33,39.94,.36,34.95,.39,45.94,.24,50.26,.17,54.09,.21,44.44,.21,54.25,.19,75.38,.11,104.06,.04,123.60
2019.03.05-24:00,.27,319.07,.34,260.22,.42,241.79,.18,241.82,.04,340.44,.23,15.64,.31,43.45,.36,38.50,.37,48.06,.22,44.92,.15,46.03,.22,44.34,.21,56.56,.18,82.90,.12,115.28,.04,133.61
2019.03.06-01:00,.27,321.31,.34,261.98,.43,242.20,.22,230.85,.03,266.27,.21,13.81,.27,45.43,.33,42.11,.34,50.34,.20,39.05,.13,34.61,.20,44.09,.19,57.96,.16,90.67,.11,129.55,.04,146.00
2019.03.06-02:00,.26,313.70,.37,258.81,.46,242.16,.28,227.49,.08,234.89,.20,11.98,.22,44.42,.29,45.25,.31,53.44,.18,35.62,.11,22.13,.17,43.90,.17,58.73,.13,99.41,.10,147.73,.04,159.09
2019.03.06-03:00,.27,301.16,.41,257.73,.50,244.77,.35,231.70,.14,234.46,.18,9.73,.18,37.89,.25,45.89,.26,56.39,.16,35.58,.09,15.35,.15,46.10,.14,60.97,.10,109.59,.10,163.92,.04,168.32
2019.03.06-04:00,.30,297.61,.42,261.65,.52,249.86,.40,238.82,.21,238.57,.15,8.41,.15,24.68,.20,41.79,.21,56.96,.15,37.03,.08,18.02,.12,52.61,.13,66.14,.09,119.97,.10,172.62,.05,173.42
2019.03.06-05:00,.30,299.30,.39,266.95,.50,254.46,.42,245.41,.25,243.73,.12,11.78,.14,10.64,.18,33.05,.18,52.00,.15,38.43,.08,29.52,.11,62.69,.12,73.69,.08,126.19,.11,172.04,.05,173.18
2019.03.06-06:00,.28,295.14,.35,265.86,.46,253.92,.43,249.66,.26,251.75,.11,17.66,.18,5.14,.20,24.49,.18,40.73,.17,39.16,.10,42.20,.11,71.83,.13,81.54,.10,125.87,.12,163.08,.05,166.69
2019.03.06-07:00,.25,283.02,.33,258.24,.44,248.85,.42,253.96,.27,266.93,.13,18.04,.25,7.46,.26,21.65,.21,31.77,.20,40.48,.13,50.74,.13,77.25,.15,88.20,.13,123.78,.15,152.24,.06,156.94
2019.03.06-08:00,.27,269.69,.35,250.74,.45,242.99,.40,258.37,.28,285.83,.17,16.84,.32,13.79,.32,24.86,.26,30.36,.23,43.51,.17,55.82,.14,77.44,.17,90.75,.16,120.93,.18,143.85,.07,148.53
2019.03.06-09:00,.33,271.10,.38,253.50,.46,241.56,.38,262.15,.30,304.61,.21,17.41,.38,21.32,.37,31.01,.31,33.52,.26,47.88,.20,59.66,.16,75.06,.19,90.44,.18,119.56,.20,139.93,.08,144.72
2019.03.06-10:00,.37,283.78,.38,264.51,.45,243.89,.34,266.14,.32,322.37,.26,16.07,.42,26.70,.41,36.27,.35,37.03,.27,52.26,.21,63.67,.17,73.10,.18,89.66,.18,121.25,.22,140.78,.09,145.88
2019.03.06-11:00,.37,300.17,.34,276.39,.41,245.42,.30,272.90,.35,337.16,.29,13.86,.43,30.11,.41,40.13,.36,39.70,.27,56.10,.20,67.68,.16,71.42,.17,88.44,.17,126.13,.22,145.67,.09,149.67
2019.03.06-12:00,.34,310.74,.28,281.55,.39,244.59,.28,281.40,.37,347.82,.31,14.50,.42,33.57,.40,43.64,.36,42.01,.25,58.92,.18,70.60,.14,68.32,.14,86.64,.15,135.90,.21,154.61,.09,155.78
2019.03.06-13:00,.29,309.31,.27,274.12,.43,244.29,.29,284.19,.35,354.83,.30,19.73,.40,37.91,.37,46.85,.35,43.74,.22,59.23,.14,70.48,.12,61.49,.11,83.66,.13,150.93,.21,165.41,.09,163.21
2019.03.06-14:00,.26,296.45,.31,263.81,.50,246.50,.30,280.81,.29,.81,.27,29.61,.36,42.84,.34,49.03,.33,44.13,.19,55.76,.10,64.25,.10,49.83,.08,77.08,.11,167.10,.22,174.58,.10,169.86
2019.03.06-15:00,.27,286.72,.35,263.62,.52,252.42,.30,278.07,.20,8.53,.22,39.90,.31,45.70,.29,48.58,.30,42.79,.16,50.00,.07,53.05,.09,40.49,.07,68.20,.11,179.28,.22,180.42,.10,174.11
2019.03.06-16:00,.28,283.68,.35,269.73,.49,261.07,.27,277.93,.13,22.86,.18,42.34,.27,43.03,.25,43.83,.27,39.89,.14,45.16,.05,45.76,.09,41.12,.07,62.87,.10,184.46,.22,182.80,.10,176.06
2019.03.06-17:00,.29,281.13,.34,271.99,.45,268.16,.22,271.39,.06,53.97,.16,31.91,.26,36.03,.24,36.35,.26,36.96,.14,42.96,.05,49.73,.11,50.57,.10,63.61,.08,178.34,.21,181.33,.10,175.34
2019.03.06-18:00,.32,274.52,.35,267.90,.41,270.70,.20,256.08,.04,122.14,.19,18.93,.30,30.47,.28,30.85,.29,35.10,.18,41.29,.08,53.77,.13,62.48,.13,70.43,.07,154.30,.20,175.16,.10,171.62
2019.03.06-19:00,.36,272.14,.37,262.89,.38,270.34,.21,247.34,.03,202.54,.26,13.86,.37,28.48,.35,29.15,.35,34.68,.23,40.05,.12,54.65,.16,72.91,.18,79.76,.10,129.88,.20,164.70,.10,165.31
2019.03.06-20:00,.39,276.60,.37,259.88,.33,268.98,.20,250.74,.06,304.31,.35,15.07,.44,29.94,.42,31.18,.42,36.75,.30,41.06,.18,55.21,.20,78.59,.23,86.04,.14,118.31,.22,154.77,.11,159.14
2019.03.06-21:00,.39,284.63,.35,259.45,.27,266.55,.18,264.89,.15,330.99,.42,18.99,.49,33.72,.47,35.85,.47,41.34,.34,44.71,.23,57.08,.22,79.74,.27,88.03,.16,109.36,.21,146.15,.10,153.73
2019.03.06-22:00,.38,291.48,.33,261.79,.23,263.08,.18,287.35,.25,341.40,.47,22.69,.51,37.29,.49,40.65,.48,46.53,.37,49.63,.26,60.38,.24,79.48,.29,88.16,.18,101.05,.20,137.36,.10,148.00
2019.03.06-23:00,.38,295.57,.32,260.30,.22,254.51,.21,304.65,.35,348.51,.51,25.67,.53,38.57,.50,42.87,.49,49.48,.38,53.26,.27,63.48,.25,79.95,.29,89.50,.19,97.91,.19,131.94,.09,144.18
2019.03.06-24:00,.38,302.49,.32,255.66,.25,246.93,.24,312.54,.41,355.31,.54,29.29,.56,38.41,.52,42.24,.49,49.16,.37,54.12,.26,65.17,.23,81.87,.28,94.27,.19,103.45,.20,135.11,.09,146.15
2019.03.07-01:00,.42,319.28,.33,256.12,.29,248.44,.25,309.43,.40,1.27,.53,35.47,.58,40.03,.53,41.51,.49,47.45,.35,52.30,.22,63.76,.18,83.10,.25,101.49,.18,114.70,.20,144.02,.10,152.44
2019.03.07-02:00,.52,340.68,.34,260.28,.34,254.83,.25,298.50,.31,5.55,.46,44.18,.55,43.90,.52,41.98,.47,45.91,.33,48.68,.17,57.19,.13,79.18,.21,108.83,.18,125.93,.22,152.35,.10,158.73
2019.03.07-03:00,.61,357.43,.35,260.47,.38,258.91,.26,285.48,.19,5.19,.35,51.68,.48,46.64,.47,41.83,.44,43.97,.31,44.19,.15,46.80,.10,65.57,.19,114.06,.19,132.61,.23,156.23,.11,162.40
2019.03.07-04:00,.63,11.65,.38,259.70,.41,262.01,.26,275.73,.09,342.78,.23,47.76,.39,43.47,.42,39.36,.41,41.52,.30,41.07,.14,41.04,.10,52.33,.17,117.16,.20,135.45,.25,156.48,.11,163.15
2019.03.07-05:00,.59,27.42,.38,262.23,.41,266.63,.25,274.51,.09,312.73,.21,20.55,.36,33.19,.40,35.53,.39,39.66,.30,40.94,.15,43.71,.10,51.58,.16,122.10,.23,139.58,.28,157.53,.12,163.56
2019.03.07-06:00,.42,46.87,.36,261.89,.40,269.97,.23,280.19,.15,323.13,.33,1.88,.41,23.40,.42,32.62,.41,39.09,.33,43.34,.17,52.33,.11,61.84,.17,128.60,.26,144.87,.31,159.44,.14,163.97
2019.03.07-07:00,.16,97.45,.34,253.79,.38,271.46,.23,292.36,.25,338.26,.51,1.47,.50,21.32,.48,33.17,.45,40.81,.37,47.44,.20,61.36,.14,72.96,.17,132.86,.29,149.49,.34,161.28,.14,164.39
2019.03.07-08:00,.25,187.33,.36,246.87,.39,275.55,.26,307.48,.36,348.26,.66,8.06,.60,25.31,.54,37.38,.50,45.13,.41,52.80,.24,68.34,.17,78.29,.17,132.16,.29,152.53,.35,162.64,.15,165.29
2019.03.07-09:00,.58,204.72,.42,248.39,.42,284.14,.32,321.09,.43,356.61,.75,17.37,.67,31.78,.59,42.93,.53,50.20,.44,58.19,.27,73.54,.20,79.35,.15,125.79,.27,154.22,.33,163.65,.14,166.76
2019.03.07-10:00,.76,213.97,.44,252.24,.44,295.87,.38,333.87,.48,4.42,.80,26.63,.72,37.73,.61,47.10,.54,53.75,.45,62.23,.29,77.61,.22,79.47,.13,113.82,.24,154.98,.30,164.37,.13,168.04
2019.03.07-11:00,.73,218.95,.41,254.26,.41,310.22,.42,345.34,.51,10.39,.80,34.05,.74,41.84,.61,48.67,.53,54.76,.43,64.19,.29,80.83,.24,80.39,.13,98.54,.20,154.88,.26,164.54,.12,168.11
2019.03.07-12:00,.66,219.49,.35,256.14,.37,326.69,.45,354.72,.51,14.81,.75,40.21,.72,44.96,.58,48.25,.49,53.24,.39,63.63,.25,82.95,.23,82.33,.13,85.99,.17,154.92,.24,164.66,.11,167.39
2019.03.07-13:00,.65,218.32,.30,256.29,.34,339.09,.43,1.48,.47,18.47,.66,45.99,.68,47.89,.56,46.77,.45,49.29,.34,59.62,.20,82.52,.21,85.05,.14,80.23,.15,156.80,.23,165.58,.11,166.96
2019.03.07-14:00,.69,219.73,.33,251.75,.29,343.86,.36,6.37,.41,23.25,.56,51.93,.61,50.76,.54,45.06,.43,43.90,.31,51.94,.14,75.18,.17,86.98,.14,79.16,.14,160.23,.24,167.09,.11,166.95
2019.03.07-15:00,.78,225.00,.43,249.32,.22,335.75,.26,6.61,.33,28.57,.45,55.94,.54,51.73,.51,42.92,.42,38.89,.29,43.83,.11,57.32,.13,87.40,.14,81.21,.14,161.16,.25,167.15,.12,166.54
2019.03.07-16:00,.88,234.24,.59,251.80,.20,305.20,.17,349.17,.25,27.66,.35,50.41,.47,46.97,.49,39.46,.42,35.65,.29,40.11,.10,42.37,.12,89.01,.16,87.03,.15,157.49,.27,164.90,.12,165.19
2019.03.07-17:00,.93,243.09,.70,259.37,.24,289.60,.17,325.20,.22,15.97,.35,31.83,.47,36.65,.49,35.68,.44,34.98,.31,42.13,.11,43.44,.11,97.11,.18,97.31,.17,155.23,.30,163.47,.13,164.34
2019.03.07-18:00,.91,253.20,.72,271.30,.28,293.84,.22,322.96,.26,4.42,.43,17.51,.52,27.80,.52,33.23,.47,36.13,.34,46.94,.13,52.97,.12,105.82,.21,107.17,.21,153.47,.34,162.39,.15,164.14
2019.03.07-19:00,.86,265.08,.73,285.76,.33,302.50,.27,326.93,.31,358.70,.54,14.03,.58,25.06,.56,33.50,.50,38.63,.38,51.41,.18,59.91,.13,105.39,.25,111.80,.24,149.27,.37,160.02,.15,162.99
2019.03.07-20:00,.79,277.97,.74,300.60,.39,311.81,.31,333.29,.36,359.21,.63,17.51,.65,27.79,.60,36.61,.55,42.17,.44,54.44,.23,62.31,.15,98.78,.28,113.25,.26,145.02,.38,157.78,.15,161.53
2019.03.07-21:00,.69,291.40,.76,314.39,.45,320.89,.36,340.34,.43,1.75,.70,22.68,.71,32.21,.66,40.27,.60,45.31,.48,56.00,.28,63.30,.17,91.97,.30,114.22,.27,141.82,.38,156.16,.15,160.52
2019.03.07-22:00,.59,305.99,.76,326.52,.49,329.34,.41,346.46,.50,3.65,.75,26.70,.76,35.92,.70,42.82,.64,47.10,.50,56.17,.31,63.95,.19,86.84,.31,115.56,.28,139.81,.38,155.08,.15,160.00
2019.03.07-23:00,.52,324.47,.74,338.32,.53,338.58,.44,352.08,.55,5.96,.77,30.31,.79,39.58,.72,45.03,.65,48.26,.51,55.41,.33,63.92,.19,81.70,.29,117.71,.29,140.09,.36,155.75,.15,160.78
2019.03.07-24:00,.51,345.15,.72,350.29,.58,349.27,.44,356.01,.55,8.00,.73,33.63,.77,43.41,.72,47.29,.65,49.29,.49,54.07,.32,62.96,.18,74.54,.26,120.74,.27,142.73,.34,158.43,.14,163.10
2019.03.08-01:00,.49,3.06,.66,2.39,.57,.54,.42,357.29,.51,8.43,.65,35.54,.70,45.91,.67,48.35,.62,49.36,.47,51.84,.29,60.61,.17,64.82,.21,123.72,.26,146.40,.32,161.69,.13,165.58
2019.03.08-02:00,.40,17.00,.54,12.57,.48,9.12,.38,353.25,.46,5.57,.56,34.82,.61,45.25,.61,46.82,.57,47.78,.45,49.30,.26,58.07,.17,56.33,.16,126.87,.24,150.61,.31,164.55,.13,167.12
2019.03.08-03:00,.25,25.70,.39,16.60,.36,10.12,.37,342.83,.44,358.68,.48,30.22,.53,40.07,.55,42.15,.52,44.76,.43,47.87,.23,58.20,.16,54.00,.13,132.65,.24,155.73,.32,166.99,.13,167.84
2019.03.08-04:00,.08,15.01,.23,7.42,.23,354.22,.42,331.99,.46,350.45,.46,20.96,.48,30.13,.51,34.58,.49,40.43,.41,47.94,.20,62.48,.15,59.37,.11,140.32,.26,160.32,.34,168.35,.14,168.32
2019.03.08-05:00,.11,262.15,.15,322.44,.20,316.24,.50,327.19,.55,345.02,.51,9.62,.51,18.60,.52,26.50,.48,35.97,.40,49.63,.19,71.03,.15,72.19,.12,145.37,.28,162.92,.37,168.22,.15,168.78
2019.03.08-06:00,.22,268.27,.22,297.17,.28,301.40,.58,330.54,.64,346.33,.60,4.15,.57,12.43,.55,22.89,.48,35.01,.40,53.56,.19,80.55,.16,85.22,.13,147.91,.31,165.14,.41,168.39,.17,169.84
2019.03.08-07:00,.32,286.70,.33,302.58,.38,305.07,.63,337.88,.70,352.95,.68,5.98,.63,13.18,.59,25.11,.50,38.65,.40,58.95,.20,86.58,.17,92.32,.14,147.57,.33,167.51,.43,169.37,.17,171.24
2019.03.08-08:00,.42,299.49,.44,309.72,.48,311.53,.67,345.60,.73,1.69,.75,11.41,.69,17.28,.63,29.71,.53,43.06,.42,62.93,.21,87.47,.19,94.52,.13,141.51,.32,168.66,.44,169.89,.18,171.68
