2019.01.01-13:00,1.55,227.04,1.67,232.58,1.61,233.76,1.30,236.08,1.13,234.44,.76,240.36,.62,239.54,.55,236.84,.51,237.92,.45,229.90,.43,215.71,.37,223.25,.36,217.21,.12,248.37,.33,356.90,.16,4.13
2019.01.01-14:00,1.58,226.56,1.71,232.70,1.64,233.99,1.29,235.55,1.13,235.00,.75,239.48,.61,239.01,.52,236.00,.46,237.41,.42,227.92,.43,215.62,.36,226.05,.33,219.72,.10,274.30,.38,.18,.17,5.05
2019.01.01-15:00,1.58,226.43,1.70,232.98,1.64,234.90,1.27,236.14,1.11,237.06,.73,239.51,.58,238.49,.49,234.30,.41,234.90,.40,224.46,.42,215.58,.33,228.43,.30,221.51,.09,304.92,.43,4.72,.17,8.11
2019.01.01-16:00,1.57,226.08,1.67,233.03,1.60,236.28,1.23,237.43,1.09,240.40,.72,240.98,.56,239.06,.46,232.98,.37,231.34,.37,220.60,.41,215.66,.30,229.89,.26,221.90,.10,331.89,.46,9.43,.18,12.08
2019.01.01-17:00,1.57,225.45,1.64,232.77,1.54,237.71,1.19,238.27,1.04,243.63,.70,243.05,.54,240.70,.43,232.81,.34,228.05,.36,217.66,.39,216.42,.27,230.70,.22,220.89,.11,351.62,.48,13.56,.18,15.73
2019.01.01-18:00,1.59,224.78,1.62,232.65,1.49,239.15,1.17,238.62,.99,245.77,.69,244.87,.53,242.94,.41,234.07,.31,226.31,.34,216.63,.36,218.16,.23,231.03,.18,218.45,.12,4.68,.49,16.72,.18,18.47
2019.01.01-19:00,1.60,224.34,1.62,232.88,1.43,240.43,1.16,239.17,.94,246.63,.68,246.19,.52,245.35,.40,236.55,.30,226.74,.34,217.81,.34,220.89,.20,231.26,.15,215.82,.13,10.48,.48,18.11,.17,19.65
2019.01.01-20:00,1.59,224.29,1.62,233.60,1.39,241.40,1.16,240.34,.91,246.16,.68,246.98,.52,247.49,.41,239.75,.31,229.23,.34,220.70,.33,224.15,.19,231.70,.14,214.95,.12,8.99,.45,17.17,.16,18.71
2019.01.01-21:00,1.58,224.19,1.61,234.19,1.37,241.20,1.17,241.51,.91,244.32,.71,247.33,.55,249.18,.43,243.25,.33,233.48,.36,224.86,.33,227.63,.19,232.73,.14,216.78,.11,359.97,.41,13.76,.14,15.52
2019.01.01-22:00,1.59,223.98,1.61,234.25,1.40,239.42,1.18,241.78,.94,241.95,.74,247.53,.59,250.68,.47,246.82,.36,238.85,.38,229.99,.33,231.18,.20,234.12,.15,220.00,.11,345.77,.38,8.39,.13,10.50
2019.01.01-23:00,1.62,224.03,1.64,233.94,1.47,237.45,1.19,240.60,1.01,239.96,.78,247.39,.64,251.97,.51,250.04,.40,244.33,.40,235.65,.33,234.71,.21,235.55,.17,222.86,.11,333.28,.36,2.16,.12,4.78
2019.01.01-24:00,1.67,224.64,1.69,233.96,1.57,236.99,1.23,238.94,1.08,239.34,.82,247.23,.68,253.27,.54,253.00,.43,249.46,.42,241.27,.33,237.68,.22,235.94,.18,223.55,.12,326.77,.34,356.57,.11,359.64
2019.01.02-01:00,1.71,226.21,1.73,234.85,1.66,238.00,1.28,238.35,1.15,240.83,.85,247.78,.70,254.95,.56,255.90,.45,254.07,.43,246.25,.32,239.23,.22,234.23,.18,221.14,.12,326.05,.33,352.62,.11,356.01
2019.01.02-02:00,1.72,228.63,1.76,236.57,1.72,239.72,1.32,239.65,1.20,244.50,.88,249.76,.71,257.52,.56,258.96,.46,258.03,.42,250.12,.31,238.55,.22,229.90,.19,216.06,.12,328.55,.33,349.88,.10,353.33
2019.01.02-03:00,1.71,231.34,1.76,238.52,1.72,241.44,1.33,242.25,1.21,249.35,.89,253.05,.70,261.04,.55,262.15,.45,261.22,.39,253.03,.29,235.98,.23,224.20,.20,210.34,.11,332.06,.33,347.83,.10,350.56
2019.01.02-04:00,1.67,234.06,1.72,240.57,1.68,243.13,1.32,245.18,1.17,254.08,.88,256.72,.68,264.94,.53,265.23,.43,263.70,.37,255.61,.28,233.01,.24,219.28,.22,205.87,.11,335.61,.34,346.69,.10,348.17
2019.01.02-05:00,1.60,236.47,1.66,242.51,1.60,244.86,1.29,247.61,1.12,257.40,.87,259.68,.64,268.21,.50,267.84,.41,265.69,.34,258.84,.27,231.63,.25,216.94,.23,203.79,.10,338.62,.34,346.76,.10,347.11
2019.01.02-06:00,1.53,237.83,1.59,243.53,1.52,245.86,1.27,248.91,1.05,258.13,.85,261.10,.59,269.54,.48,269.20,.39,266.97,.32,263.09,.27,233.20,.26,218.39,.24,205.36,.09,338.13,.35,347.19,.10,347.15
2019.01.02-07:00,1.48,237.98,1.53,243.33,1.46,245.74,1.27,249.47,1.02,256.94,.83,261.65,.55,268.82,.45,269.23,.37,267.45,.31,267.69,.26,236.98,.28,222.99,.26,210.50,.10,329.72,.36,346.50,.10,346.71
2019.01.02-08:00,1.46,237.54,1.50,242.53,1.43,244.96,1.27,249.76,1.01,255.25,.82,262.09,.52,266.41,.43,267.82,.36,266.65,.29,271.15,.26,241.61,.30,229.47,.27,218.38,.11,315.14,.37,343.85,.11,343.96
2019.01.02-09:00,1.46,237.83,1.50,242.61,1.44,244.72,1.29,250.27,1.04,254.03,.83,262.41,.53,262.90,.43,264.71,.36,264.15,.28,271.94,.27,245.93,.32,236.10,.30,226.90,.15,303.04,.38,340.17,.11,339.63
2019.01.02-10:00,1.45,240.47,1.48,243.89,1.45,245.59,1.30,251.56,1.07,253.87,.83,262.51,.55,259.97,.44,261.00,.38,261.01,.28,269.91,.28,249.33,.34,241.72,.33,234.42,.19,294.16,.38,335.65,.10,334.12
2019.01.02-11:00,1.42,242.44,1.45,245.05,1.44,246.58,1.30,252.90,1.10,254.02,.84,261.70,.59,257.90,.48,257.72,.41,258.62,.30,266.86,.31,252.32,.37,246.31,.36,240.81,.23,289.55,.37,331.03,.09,327.42
2019.01.02-12:00,1.44,240.97,1.47,243.66,1.47,245.25,1.31,252.06,1.13,252.65,.85,258.91,.64,255.02,.53,254.78,.45,257.31,.32,264.94,.32,256.50,.38,251.61,.38,248.26,.27,292.08,.37,328.38,.09,322.81
2019.01.02-13:00,1.50,237.95,1.53,241.01,1.52,242.86,1.33,249.98,1.19,250.92,.89,255.28,.69,251.94,.59,252.62,.49,256.53,.34,263.64,.32,261.01,.37,257.40,.37,256.79,.31,298.65,.38,328.24,.09,321.94
2019.01.02-14:00,1.57,237.21,1.60,240.19,1.58,242.07,1.35,248.80,1.25,250.84,.93,252.71,.74,250.03,.64,251.49,.51,255.67,.34,261.85,.31,264.34,.34,262.58,.35,265.19,.34,306.18,.38,330.06,.08,323.77
2019.01.02-15:00,1.62,238.35,1.64,240.97,1.61,242.84,1.36,248.77,1.29,252.57,.98,252.12,.79,249.97,.68,252.02,.52,255.51,.34,260.57,.28,266.86,.30,267.23,.31,273.24,.34,314.55,.37,334.11,.07,329.03
2019.01.02-16:00,1.63,240.37,1.66,242.77,1.62,244.80,1.36,249.47,1.29,255.20,1.01,253.24,.83,251.60,.71,254.54,.53,257.01,.34,261.21,.24,269.53,.25,271.48,.26,281.09,.32,323.85,.35,339.87,.06,339.60
2019.01.02-17:00,1.61,242.67,1.64,245.16,1.60,247.66,1.36,250.86,1.25,258.00,1.02,255.73,.85,254.67,.73,259.02,.53,260.71,.34,264.61,.21,273.37,.19,274.84,.20,288.53,.29,334.24,.31,346.65,.05,356.60
2019.01.02-18:00,1.56,244.19,1.60,247.12,1.56,250.38,1.35,252.53,1.19,259.95,1.01,258.52,.85,258.30,.74,264.65,.53,266.28,.35,270.76,.19,280.01,.15,277.69,.15,295.93,.25,345.16,.28,352.68,.04,17.15
2019.01.02-19:00,1.51,244.36,1.56,248.03,1.51,251.85,1.33,253.91,1.13,260.17,.98,260.39,.85,261.48,.73,270.09,.53,272.46,.35,278.28,.19,289.76,.12,281.90,.11,303.92,.21,354.76,.25,355.42,.03,32.64
2019.01.02-20:00,1.46,244.39,1.52,248.49,1.45,252.21,1.31,255.21,1.08,259.43,.96,261.38,.84,264.21,.72,274.47,.53,278.04,.37,285.04,.21,298.74,.12,285.10,.08,305.26,.18,359.92,.23,352.27,.02,37.24
2019.01.02-21:00,1.41,244.51,1.48,248.92,1.41,251.62,1.27,256.05,1.05,258.07,.93,261.31,.83,266.22,.70,277.21,.53,282.39,.38,289.96,.24,304.91,.13,286.13,.07,290.29,.15,356.73,.21,341.12,.01,344.08
2019.01.02-22:00,1.40,245.39,1.45,248.89,1.38,250.51,1.25,255.93,1.06,256.49,.93,260.32,.82,267.32,.69,278.33,.54,285.34,.41,292.97,.27,308.55,.15,286.69,.08,270.23,.12,342.84,.21,324.84,.02,261.04
2019.01.02-23:00,1.42,245.87,1.46,249.22,1.40,249.87,1.26,255.08,1.11,255.21,.96,259.19,.82,267.67,.69,278.18,.56,286.73,.43,294.44,.30,310.50,.17,286.97,.11,256.96,.11,321.38,.23,309.32,.04,252.97
2019.01.02-24:00,1.44,244.39,1.49,248.97,1.44,249.11,1.29,253.20,1.17,253.68,1.01,257.90,.83,267.24,.71,277.41,.57,286.87,.45,295.17,.31,311.19,.19,287.28,.14,252.10,.13,300.30,.27,297.39,.06,253.13
2019.01.03-01:00,1.47,242.62,1.53,248.12,1.49,248.29,1.35,251.21,1.24,252.20,1.06,256.54,.84,265.89,.71,276.10,.56,285.69,.45,295.15,.31,311.15,.21,287.73,.17,252.79,.17,291.34,.33,291.31,.08,256.39
2019.01.03-02:00,1.54,242.60,1.59,247.92,1.55,248.41,1.42,250.50,1.32,251.73,1.11,255.87,.85,264.30,.71,274.45,.55,283.32,.43,293.77,.30,310.25,.21,287.22,.19,254.63,.21,290.45,.37,289.32,.10,260.01
2019.01.03-03:00,1.60,243.64,1.65,248.62,1.60,249.42,1.48,251.27,1.37,252.49,1.15,256.47,.87,263.33,.71,273.06,.55,280.60,.41,290.57,.27,307.69,.19,285.16,.19,255.51,.22,293.02,.39,289.54,.10,262.93
2019.01.03-04:00,1.64,245.39,1.69,250.18,1.63,251.15,1.50,253.03,1.39,254.05,1.17,258.35,.90,263.31,.71,272.19,.56,278.23,.39,285.99,.24,302.85,.17,281.15,.18,255.14,.22,297.40,.38,291.08,.10,265.32
2019.01.03-05:00,1.67,247.86,1.72,252.50,1.64,253.48,1.50,255.05,1.39,255.95,1.16,261.31,.92,264.32,.71,272.02,.57,276.88,.38,281.12,.21,295.80,.14,275.18,.17,253.49,.20,303.01,.36,293.50,.09,266.79
2019.01.03-06:00,1.68,250.58,1.73,255.14,1.64,256.09,1.47,256.84,1.36,257.87,1.13,264.62,.94,265.89,.71,272.18,.58,276.40,.37,276.88,.20,288.06,.13,268.44,.16,251.41,.18,308.36,.32,296.00,.08,266.73
2019.01.03-07:00,1.66,253.01,1.73,257.44,1.62,258.34,1.44,258.05,1.32,259.38,1.08,267.04,.94,267.31,.69,271.98,.57,276.08,.37,273.69,.21,282.64,.13,265.14,.17,251.70,.16,311.44,.28,297.75,.07,264.93
2019.01.03-08:00,1.63,254.68,1.70,259.11,1.58,259.71,1.41,258.59,1.29,260.11,1.02,267.57,.93,268.39,.68,270.79,.56,274.71,.38,270.67,.23,280.36,.16,267.27,.18,255.36,.15,310.85,.25,297.95,.06,260.35
2019.01.03-09:00,1.58,255.49,1.66,260.06,1.55,260.01,1.39,258.41,1.26,259.81,.96,265.74,.92,269.17,.69,268.67,.56,271.82,.40,267.17,.26,279.74,.19,272.39,.21,261.60,.15,305.84,.24,295.59,.06,254.72
2019.01.03-10:00,1.52,256.56,1.61,261.13,1.51,260.46,1.38,258.37,1.25,259.25,.96,262.42,.90,269.57,.71,266.38,.58,267.97,.43,263.30,.30,278.54,.23,276.82,.24,267.93,.16,297.18,.23,289.62,.07,248.69
2019.01.03-11:00,1.46,258.15,1.55,262.80,1.48,261.76,1.39,259.02,1.27,259.13,1.00,259.52,.89,269.09,.74,264.57,.61,264.19,.47,259.89,.33,275.93,.27,279.40,.27,272.93,.19,288.12,.24,280.94,.08,242.03
2019.01.03-12:00,1.43,258.66,1.52,263.69,1.48,262.65,1.41,259.70,1.31,259.24,1.06,257.99,.88,267.46,.78,263.42,.65,261.52,.53,258.12,.36,273.17,.30,281.12,.29,277.13,.21,281.27,.26,271.84,.09,235.43
2019.01.03-13:00,1.43,255.69,1.53,261.48,1.50,260.67,1.47,258.98,1.36,258.65,1.13,256.91,.88,264.70,.81,262.17,.70,259.82,.58,258.17,.38,272.02,.31,284.11,.30,283.06,.23,279.53,.28,266.19,.11,231.44
2019.01.03-14:00,1.48,251.06,1.58,257.67,1.56,257.73,1.53,257.84,1.41,257.72,1.20,256.36,.89,261.12,.84,260.41,.73,258.53,.62,258.87,.39,271.93,.31,288.29,.29,291.27,.24,282.30,.29,263.97,.11,228.99
2019.01.03-15:00,1.54,248.00,1.65,255.06,1.62,256.23,1.58,257.41,1.44,257.01,1.25,256.85,.92,257.39,.86,258.67,.76,257.77,.64,259.71,.40,271.98,.29,293.00,.27,301.52,.23,287.78,.28,263.32,.11,226.53
2019.01.03-16:00,1.60,246.89,1.69,254.29,1.65,256.42,1.58,257.81,1.44,256.86,1.27,258.40,.95,254.55,.88,257.80,.78,257.97,.66,260.86,.39,271.99,.25,297.93,.24,313.87,.21,295.15,.26,262.82,.11,223.47
2019.01.03-17:00,1.62,247.64,1.70,255.47,1.64,257.97,1.57,258.98,1.43,257.62,1.26,260.68,1.00,253.51,.90,258.63,.79,259.64,.66,262.66,.37,271.85,.21,302.64,.19,329.70,.16,304.42,.22,260.14,.11,217.87
2019.01.03-18:00,1.64,249.70,1.71,257.74,1.63,260.13,1.53,260.52,1.41,259.27,1.22,262.94,1.04,254.51,.92,261.08,.80,262.67,.66,265.35,.35,271.90,.16,307.35,.15,352.11,.11,317.38,.18,253.48,.10,210.20
2019.01.03-19:00,1.65,251.78,1.71,259.61,1.61,261.97,1.49,261.70,1.39,261.12,1.17,264.45,1.08,257.08,.92,264.30,.79,266.28,.64,268.86,.33,272.80,.11,311.83,.12,21.19,.07,335.73,.16,243.40,.10,203.74
2019.01.03-20:00,1.67,253.39,1.70,260.56,1.61,263.13,1.47,262.04,1.36,262.29,1.14,264.56,1.10,260.46,.90,267.33,.77,269.59,.63,272.54,.32,274.10,.08,310.77,.10,50.50,.04,357.40,.16,234.93,.11,201.04
2019.01.03-21:00,1.69,254.62,1.70,260.88,1.61,263.67,1.48,261.85,1.35,262.45,1.12,262.96,1.10,264.05,.88,269.28,.75,271.76,.61,275.38,.32,274.68,.07,295.55,.09,78.30,.01,4.97,.18,231.96,.12,202.16
2019.01.03-22:00,1.69,255.37,1.69,260.81,1.60,263.81,1.51,262.07,1.35,262.09,1.14,260.53,1.08,267.45,.85,269.87,.73,272.60,.60,276.71,.33,273.71,.09,273.72,.06,119.38,.03,229.96,.21,233.18,.13,205.46
2019.01.03-23:00,1.69,256.35,1.67,260.96,1.56,263.82,1.54,263.03,1.38,261.70,1.20,259.25,1.04,269.62,.83,269.02,.72,271.90,.60,276.11,.36,270.88,.14,261.35,.08,180.28,.08,234.13,.27,236.18,.14,209.85
2019.01.03-24:00,1.71,258.18,1.69,262.00,1.56,264.18,1.56,264.32,1.43,261.71,1.29,260.43,1.00,269.47,.84,267.03,.72,269.69,.59,273.46,.38,266.21,.19,255.24,.13,210.85,.14,238.36,.32,238.98,.14,213.82
2019.01.04-01:00,1.76,259.69,1.74,263.04,1.59,264.35,1.58,264.77,1.49,261.83,1.37,262.99,.97,266.94,.86,264.50,.74,266.66,.58,269.36,.41,260.77,.24,252.69,.18,225.99,.20,243.92,.38,242.25,.15,217.53
2019.01.04-02:00,1.82,260.70,1.80,263.63,1.64,264.00,1.60,264.04,1.55,261.83,1.40,265.28,.97,262.87,.88,261.76,.75,263.33,.57,263.97,.43,255.57,.28,252.26,.23,237.02,.25,250.43,.43,246.09,.15,221.26
2019.01.04-03:00,1.87,260.82,1.86,263.35,1.70,262.71,1.65,262.38,1.60,261.77,1.38,266.18,.99,258.44,.90,259.12,.76,260.03,.56,257.68,.45,251.20,.31,253.05,.26,246.66,.29,257.57,.45,250.40,.14,224.63
2019.01.04-04:00,1.91,261.06,1.91,263.26,1.75,261.76,1.69,261.30,1.63,262.33,1.33,265.72,1.02,254.98,.91,256.94,.76,256.91,.57,251.20,.47,247.50,.33,253.67,.28,254.74,.30,264.30,.45,254.38,.13,226.72
2019.01.04-05:00,1.93,262.04,1.93,263.99,1.77,261.90,1.72,261.41,1.63,263.40,1.28,264.50,1.07,253.54,.93,255.66,.77,254.37,.59,245.94,.49,244.78,.34,253.66,.27,260.51,.29,269.70,.42,257.04,.12,225.45
2019.01.04-06:00,1.94,263.63,1.94,265.35,1.79,262.72,1.73,262.28,1.61,264.33,1.24,262.87,1.12,254.26,.94,255.39,.77,252.70,.61,242.95,.52,243.68,.34,253.69,.25,264.30,.25,273.71,.37,257.84,.10,219.17
2019.01.04-07:00,1.97,265.19,1.96,266.71,1.82,263.44,1.75,263.14,1.60,264.69,1.23,260.95,1.14,256.38,.95,255.87,.78,251.73,.65,242.33,.53,244.52,.34,254.49,.22,266.98,.20,276.29,.31,256.20,.09,207.38
2019.01.04-08:00,2.00,266.70,2.00,268.13,1.86,264.52,1.77,263.99,1.59,264.87,1.24,259.03,1.14,258.92,.96,256.70,.79,251.24,.68,243.55,.54,246.76,.34,255.80,.19,267.90,.15,274.77,.25,250.29,.09,194.24
2019.01.04-09:00,2.02,268.34,2.02,269.79,1.91,266.43,1.78,265.05,1.58,265.03,1.28,257.53,1.11,260.60,.97,257.33,.81,251.11,.72,245.73,.56,249.45,.34,257.04,.17,265.79,.11,264.27,.22,239.96,.11,186.77
2019.01.04-10:00,1.99,270.15,1.99,271.77,1.91,269.10,1.80,266.67,1.57,265.14,1.34,257.00,1.08,260.48,.98,257.44,.85,251.38,.77,248.06,.58,251.69,.36,257.80,.18,260.95,.11,247.76,.23,230.69,.12,186.19
2019.01.04-11:00,1.91,272.53,1.91,274.28,1.86,272.38,1.79,269.22,1.58,265.53,1.40,257.76,1.07,258.38,1.01,257.05,.90,251.90,.82,250.02,.61,253.14,.39,257.78,.21,255.84,.15,238.60,.28,226.73,.14,189.69
2019.01.04-12:00,1.80,274.13,1.80,275.68,1.77,274.38,1.74,271.18,1.60,265.98,1.46,259.02,1.12,255.48,1.05,256.43,.95,252.44,.87,251.77,.65,254.52,.43,257.79,.25,253.55,.20,236.78,.33,226.34,.16,193.83
2019.01.04-13:00,1.73,272.83,1.72,273.87,1.71,272.98,1.70,270.43,1.63,265.44,1.51,259.68,1.21,253.43,1.11,255.66,1.01,252.90,.91,253.57,.67,256.16,.45,258.60,.27,254.44,.23,238.18,.37,227.43,.17,196.99
2019.01.04-14:00,1.72,269.33,1.70,270.00,1.69,269.46,1.69,267.87,1.67,264.23,1.56,259.88,1.30,252.73,1.16,254.78,1.05,253.33,.93,255.24,.67,257.42,.45,259.64,.28,257.00,.25,241.23,.39,229.57,.17,199.55
2019.01.04-15:00,1.75,265.40,1.74,265.92,1.72,265.72,1.72,265.14,1.70,263.21,1.58,259.95,1.38,253.29,1.20,254.17,1.08,253.75,.94,256.56,.66,257.99,.44,260.20,.28,260.16,.26,245.23,.41,232.62,.16,201.90
2019.01.04-16:00,1.81,262.61,1.80,263.02,1.78,263.15,1.75,263.29,1.72,262.96,1.56,260.16,1.43,255.01,1.22,254.29,1.08,254.31,.92,257.59,.64,257.85,.42,259.53,.26,262.65,.25,248.71,.40,235.57,.15,203.32
2019.01.04-17:00,1.87,261.83,1.87,262.07,1.84,262.39,1.78,262.74,1.72,263.59,1.53,260.77,1.43,257.54,1.23,255.31,1.07,255.25,.90,258.69,.61,257.08,.39,257.19,.24,263.32,.23,250.28,.39,237.30,.13,202.45
2019.01.04-18:00,1.93,263.10,1.93,263.10,1.89,263.29,1.81,263.39,1.71,264.79,1.50,261.82,1.41,260.42,1.22,257.13,1.06,256.87,.87,260.37,.57,255.81,.36,253.25,.20,260.86,.20,248.43,.35,236.56,.12,197.73
2019.01.04-19:00,1.96,265.28,1.98,265.15,1.93,265.05,1.83,264.72,1.70,266.00,1.47,263.06,1.37,263.07,1.19,259.32,1.04,259.25,.83,262.96,.54,254.44,.33,248.97,.16,254.78,.17,242.66,.32,233.35,.11,189.65
2019.01.04-20:00,1.95,266.51,2.01,266.54,1.97,266.31,1.85,265.74,1.68,266.46,1.44,264.01,1.32,265.17,1.15,261.39,1.01,262.19,.78,266.13,.51,253.72,.31,246.47,.13,247.35,.14,234.72,.28,228.75,.10,180.87
2019.01.04-21:00,1.90,266.42,2.03,267.23,2.00,267.16,1.88,266.49,1.68,266.27,1.43,264.58,1.28,266.89,1.12,263.12,.98,265.20,.73,268.81,.50,253.83,.30,246.08,.12,240.71,.13,226.85,.27,223.65,.10,174.27
2019.01.04-22:00,1.86,266.05,2.05,267.86,2.04,268.10,1.91,267.54,1.70,266.00,1.44,265.06,1.25,268.32,1.10,264.46,.95,267.45,.68,269.92,.50,254.23,.31,246.84,.14,236.97,.15,223.28,.27,220.11,.11,172.94
2019.01.04-23:00,1.82,266.16,2.05,268.64,2.06,269.23,1.93,269.08,1.75,266.00,1.48,265.59,1.23,268.83,1.10,265.27,.93,268.17,.65,268.81,.52,254.17,.34,248.25,.18,238.02,.18,227.01,.30,220.91,.12,177.28
2019.01.04-24:00,1.78,266.66,2.01,269.57,2.03,270.40,1.92,270.75,1.80,266.48,1.53,266.20,1.23,267.77,1.11,265.42,.92,267.17,.64,265.56,.54,253.31,.39,250.19,.23,242.31,.23,235.34,.35,226.02,.13,185.32
2019.01.05-01:00,1.76,267.32,1.96,270.19,2.00,271.27,1.90,271.77,1.84,267.24,1.57,266.80,1.25,265.59,1.12,264.82,.93,265.10,.66,261.11,.58,251.79,.44,252.06,.29,247.09,.29,243.96,.39,232.74,.13,194.23
2019.01.05-02:00,1.78,266.96,1.93,269.63,1.97,270.89,1.88,271.28,1.88,267.57,1.61,267.21,1.30,263.42,1.15,263.69,.95,262.94,.69,256.78,.62,250.46,.47,253.78,.34,251.94,.33,251.98,.43,239.63,.13,202.23
2019.01.05-03:00,1.80,264.95,1.94,267.66,1.97,269.00,1.90,269.48,1.93,267.45,1.63,267.39,1.35,261.73,1.16,262.31,.98,261.14,.73,253.22,.66,249.73,.50,255.45,.37,257.07,.35,259.99,.44,246.68,.12,209.54
2019.01.05-04:00,1.83,262.34,1.98,265.62,2.01,267.29,1.95,267.96,1.97,267.64,1.62,267.36,1.38,260.63,1.17,260.82,1.01,259.76,.77,250.46,.69,249.35,.51,256.64,.38,261.76,.36,267.73,.43,253.66,.11,216.15
2019.01.05-05:00,1.88,260.32,2.06,264.50,2.08,266.59,2.01,267.45,1.99,268.27,1.58,266.79,1.41,260.24,1.17,259.28,1.02,258.81,.80,248.36,.71,249.40,.51,257.27,.38,265.71,.35,275.16,.41,260.38,.10,221.46
2019.01.05-06:00,1.95,259.70,2.15,264.54,2.16,266.89,2.06,267.80,1.98,268.99,1.53,265.48,1.42,260.62,1.17,257.94,1.02,258.34,.82,246.93,.72,250.05,.49,257.53,.36,268.88,.32,282.10,.37,266.38,.08,224.29
2019.01.05-07:00,2.04,260.67,2.26,265.51,2.25,267.82,2.10,268.52,1.96,269.46,1.50,263.76,1.41,261.58,1.16,257.08,1.00,258.29,.84,246.59,.71,251.35,.47,257.58,.33,271.10,.28,288.02,.31,270.60,.07,221.74
2019.01.05-08:00,2.14,262.26,2.35,266.75,2.34,268.86,2.13,269.20,1.94,269.65,1.50,262.14,1.39,262.60,1.16,256.79,.97,258.38,.85,247.77,.69,253.45,.45,257.66,.29,272.04,.22,291.93,.25,271.04,.05,209.39
2019.01.05-09:00,2.21,264.00,2.43,268.24,2.41,270.06,2.16,269.93,1.94,269.77,1.52,260.73,1.36,263.18,1.16,256.81,.95,258.09,.87,250.20,.68,256.25,.44,257.82,.26,270.89,.16,290.17,.18,263.30,.05,190.97
2019.01.05-10:00,2.22,266.00,2.46,270.31,2.44,271.76,2.18,271.16,1.94,270.08,1.57,259.57,1.35,263.14,1.18,256.92,.96,257.15,.89,252.94,.67,259.35,.44,257.86,.25,266.90,.12,273.82,.16,242.91,.07,180.55
2019.01.05-11:00,2.16,268.59,2.44,273.04,2.43,274.12,2.17,273.10,1.93,270.61,1.64,259.04,1.36,262.31,1.22,257.10,.99,255.72,.92,255.04,.69,262.23,.46,257.70,.27,261.56,.13,246.42,.19,223.36,.09,180.67
2019.01.05-12:00,2.06,270.81,2.36,275.32,2.36,276.16,2.12,274.69,1.92,270.75,1.73,259.38,1.39,260.70,1.27,257.29,1.05,254.44,.96,256.43,.70,264.70,.49,257.85,.30,258.06,.18,233.92,.26,217.08,.11,186.36
2019.01.05-13:00,1.96,271.39,2.25,275.94,2.26,276.74,2.05,274.51,1.90,269.74,1.81,260.18,1.44,258.71,1.31,257.32,1.13,253.70,1.00,257.50,.70,266.76,.51,258.56,.34,257.57,.24,233.83,.32,219.11,.13,194.31
2019.01.05-14:00,1.90,270.52,2.16,274.95,2.18,275.67,1.99,272.60,1.90,267.89,1.87,261.32,1.50,257.01,1.35,257.26,1.20,253.55,1.03,258.29,.69,267.97,.53,259.10,.36,258.60,.29,237.67,.38,224.01,.14,202.55
2019.01.05-15:00,1.90,268.31,2.11,272.54,2.12,273.28,1.98,269.63,1.93,265.87,1.90,262.62,1.57,256.27,1.38,257.44,1.26,254.17,1.05,259.01,.66,268.22,.53,259.12,.38,260.22,.33,242.56,.41,229.73,.14,210.12
2019.01.05-16:00,1.93,265.76,2.08,269.54,2.09,270.39,2.00,266.69,1.97,264.31,1.88,263.82,1.63,256.95,1.40,258.12,1.30,255.78,1.06,260.06,.63,267.54,.52,258.35,.38,261.60,.34,247.16,.43,235.31,.14,216.35
2019.01.05-17:00,1.99,264.02,2.10,267.09,2.10,268.05,2.04,264.74,2.01,263.59,1.84,264.83,1.66,259.16,1.38,259.30,1.30,258.46,1.05,261.90,.59,266.05,.50,256.54,.36,261.78,.33,250.35,.42,239.83,.12,220.08
2019.01.05-18:00,2.08,263.39,2.15,265.91,2.15,266.84,2.11,264.17,2.04,263.76,1.78,265.76,1.64,262.38,1.34,260.74,1.27,262.14,1.02,264.78,.55,263.98,.47,253.84,.33,260.40,.30,251.86,.39,242.98,.11,220.72
2019.01.05-19:00,2.17,263.80,2.23,265.96,2.23,266.72,2.18,264.74,2.06,264.61,1.70,266.58,1.57,265.58,1.27,262.18,1.21,266.69,.96,268.35,.51,261.62,.45,251.01,.30,257.94,.26,252.33,.35,245.18,.09,218.67
2019.01.05-20:00,2.27,264.75,2.32,266.62,2.32,267.20,2.24,265.79,2.07,265.70,1.63,266.93,1.47,267.97,1.19,263.47,1.12,271.57,.88,271.88,.48,259.33,.44,249.48,.27,256.11,.23,253.25,.31,247.44,.08,215.10
2019.01.05-21:00,2.34,265.44,2.39,267.02,2.39,267.56,2.28,266.82,2.08,266.68,1.57,266.35,1.38,269.30,1.13,264.63,1.02,275.81,.78,274.63,.46,257.68,.44,250.22,.27,256.22,.21,255.36,.28,249.86,.07,210.45
2019.01.05-22:00,2.39,265.78,2.43,267.09,2.43,267.70,2.32,267.92,2.10,267.65,1.58,265.07,1.32,269.81,1.10,265.68,.93,278.16,.70,275.77,.46,256.88,.45,252.69,.27,257.35,.20,256.83,.26,250.67,.07,204.59
2019.01.05-23:00,2.40,266.09,2.43,267.20,2.45,267.79,2.34,269.07,2.12,268.70,1.65,264.15,1.30,269.25,1.11,266.47,.87,277.50,.65,274.52,.48,256.44,.47,255.78,.29,258.53,.20,256.61,.25,248.94,.07,200.36
