2018.11.13-11:00,2.25,207.26,2.26,206.92,2.37,207.96,2.36,201.38,2.09,200.94,2.02,203.24,1.98,208.02,1.95,202.65,1.79,202.88,1.66,206.86,1.11,214.39,.42,232.49,.29,258.23,.13,308.38,.17,5.50,.10,355.50
2018.11.13-12:00,2.39,205.82,2.38,205.51,2.45,205.44,2.48,200.44,2.20,198.64,2.03,202.25,1.90,206.22,1.89,199.88,1.71,201.43,1.57,204.82,1.05,213.99,.39,235.05,.29,265.96,.11,315.19,.13,13.34,.09,1.83
2018.11.13-13:00,2.47,206.83,2.42,205.95,2.52,204.23,2.53,199.89,2.36,197.41,2.03,200.26,1.78,204.19,1.82,197.81,1.63,199.59,1.51,203.05,1.03,213.66,.38,237.01,.29,270.07,.10,315.57,.09,17.40,.07,5.13
2018.11.13-14:00,2.56,204.75,2.45,203.65,2.58,202.35,2.55,198.71,2.50,197.31,2.04,197.90,1.67,202.54,1.74,197.04,1.58,198.49,1.46,202.00,1.01,213.95,.40,239.65,.31,272.62,.12,310.58,.05,349.29,.05,2.84
2018.11.13-15:00,2.73,202.07,2.53,201.20,2.63,200.71,2.63,198.78,2.59,198.52,2.11,195.30,1.63,200.45,1.67,197.02,1.57,198.07,1.43,201.72,.98,214.19,.39,243.41,.33,276.99,.15,312.89,.07,310.29,.05,353.66
2018.11.13-16:00,2.74,202.82,2.52,202.06,2.58,200.36,2.69,200.25,2.62,200.86,2.21,193.18,1.64,198.61,1.63,197.25,1.57,197.80,1.43,201.96,.95,213.33,.39,242.85,.33,276.78,.18,310.95,.12,291.23,.04,330.62
2018.11.13-17:00,2.67,205.67,2.48,204.80,2.53,199.87,2.71,201.92,2.63,203.81,2.30,192.61,1.68,197.73,1.62,197.08,1.59,197.13,1.44,202.04,.93,211.22,.37,238.85,.32,275.49,.22,311.15,.17,288.21,.04,300.58
2018.11.13-18:00,2.66,208.30,2.50,207.17,2.54,198.66,2.71,202.90,2.61,206.19,2.31,193.08,1.70,197.49,1.65,196.18,1.62,195.60,1.45,201.66,.92,208.08,.35,232.98,.31,275.91,.27,314.93,.24,293.64,.06,291.47
2018.11.13-19:00,2.72,210.67,2.54,209.63,2.61,197.46,2.69,202.44,2.52,206.68,2.28,192.81,1.69,196.33,1.68,194.00,1.63,193.12,1.42,200.78,.90,204.52,.33,227.18,.32,278.66,.33,318.31,.32,299.93,.08,294.62
2018.11.13-20:00,2.71,212.26,2.51,211.90,2.68,197.35,2.68,201.65,2.40,205.95,2.24,191.92,1.67,193.86,1.70,191.06,1.63,191.14,1.37,199.46,.90,200.74,.33,219.47,.32,281.57,.39,321.41,.39,305.24,.09,298.65
2018.11.13-21:00,2.65,212.03,2.43,212.83,2.70,198.79,2.67,201.55,2.30,205.24,2.21,191.53,1.66,191.35,1.69,188.37,1.60,190.77,1.32,197.39,.92,196.90,.34,208.53,.30,284.13,.40,325.81,.42,311.40,.10,305.51
2018.11.13-22:00,2.56,208.96,2.30,210.65,2.59,200.50,2.60,201.45,2.21,204.27,2.14,192.36,1.66,190.81,1.64,186.62,1.53,191.79,1.27,194.65,.95,194.19,.37,199.39,.26,286.47,.39,330.63,.41,318.31,.09,312.64
2018.11.13-23:00,2.63,204.19,2.29,204.84,2.52,200.68,2.54,200.32,2.15,202.28,2.07,194.04,1.63,192.08,1.56,186.98,1.42,194.60,1.22,192.39,.93,193.95,.36,196.30,.22,295.57,.37,339.34,.38,330.60,.08,324.54
2018.11.13-24:00,2.81,203.00,2.35,201.48,2.50,200.77,2.53,198.95,2.16,199.74,2.01,194.68,1.56,194.03,1.49,188.52,1.30,197.20,1.17,190.95,.87,195.44,.30,193.63,.20,310.88,.36,352.01,.37,348.98,.08,348.04
2018.11.14-01:00,2.94,203.02,2.40,199.58,2.43,199.51,2.53,197.32,2.23,196.82,1.98,193.11,1.50,195.03,1.42,189.09,1.20,197.82,1.13,190.67,.81,197.53,.26,189.27,.18,324.56,.35,.56,.38,3.40,.09,5.27
2018.11.14-02:00,3.02,202.17,2.45,197.18,2.39,196.54,2.52,195.76,2.28,194.44,1.99,190.90,1.47,194.06,1.37,188.68,1.12,196.36,1.08,190.72,.74,198.85,.23,183.69,.16,335.84,.34,3.29,.39,10.59,.10,12.09
2018.11.14-03:00,3.08,201.41,2.54,194.76,2.44,193.74,2.49,193.84,2.31,192.60,2.03,189.37,1.50,191.67,1.35,187.27,1.08,192.95,1.05,190.66,.69,198.36,.22,177.74,.17,344.98,.34,1.88,.41,12.16,.11,12.73
2018.11.14-04:00,3.10,203.05,2.64,195.65,2.51,193.17,2.46,192.46,2.34,192.17,2.07,188.41,1.59,188.97,1.35,183.86,1.07,187.12,1.03,189.27,.65,196.01,.21,175.58,.20,350.31,.37,358.25,.43,9.66,.12,8.80
2018.11.14-05:00,3.01,206.60,2.66,200.20,2.49,193.91,2.40,192.96,2.33,193.70,2.07,187.86,1.69,187.87,1.40,179.92,1.13,180.90,1.04,186.63,.65,192.86,.20,180.18,.23,353.40,.40,355.37,.45,6.06,.13,4.68
2018.11.14-06:00,2.87,207.96,2.59,204.11,2.44,193.81,2.34,193.78,2.25,195.58,2.06,187.59,1.78,188.19,1.49,177.76,1.23,177.08,1.06,184.33,.66,190.21,.20,189.48,.27,355.79,.45,354.29,.47,2.71,.14,2.08
2018.11.14-07:00,2.70,205.05,2.43,203.82,2.41,192.40,2.30,193.03,2.12,196.42,2.06,187.18,1.81,188.71,1.55,177.54,1.31,176.16,1.06,183.04,.66,189.05,.20,201.38,.29,356.91,.48,354.17,.50,359.51,.14,.73
2018.11.14-08:00,2.47,200.65,2.18,201.12,2.29,190.93,2.22,191.56,1.96,196.07,2.04,186.51,1.80,189.22,1.55,178.53,1.34,177.20,1.03,182.21,.65,189.06,.20,211.50,.29,358.19,.49,355.41,.50,357.42,.14,.28
2018.11.14-09:00,2.50,195.89,2.21,196.52,2.28,189.34,2.15,191.13,1.86,194.01,2.02,187.36,1.73,190.47,1.48,179.75,1.32,180.30,.96,182.08,.60,190.55,.16,221.50,.30,6.21,.51,1.96,.52,.70,.14,4.78
2018.11.14-10:00,2.70,193.69,2.41,194.52,2.34,188.79,2.07,191.11,1.80,190.88,1.98,189.38,1.62,192.88,1.39,181.43,1.26,184.32,.90,182.42,.52,191.50,.09,236.56,.33,19.02,.53,11.92,.55,7.70,.15,13.52
2018.11.14-11:00,2.91,194.39,2.60,196.12,2.35,188.43,2.00,188.89,1.82,186.09,1.94,190.38,1.51,194.24,1.31,182.60,1.19,186.90,.84,182.92,.43,190.55,.04,297.23,.37,29.14,.55,18.75,.58,12.06,.16,18.45
2018.11.14-12:00,3.01,197.57,2.68,200.99,2.30,188.51,1.99,185.33,1.89,181.39,1.94,189.86,1.42,193.82,1.24,182.49,1.12,186.97,.80,182.66,.36,186.18,.07,7.59,.40,35.49,.57,20.78,.62,12.09,.18,17.69
2018.11.14-13:00,2.92,199.37,2.59,204.34,2.17,188.76,2.01,182.83,1.94,178.39,1.94,189.03,1.32,192.35,1.17,181.05,1.06,185.20,.77,181.56,.32,179.82,.11,26.12,.39,38.88,.57,19.50,.65,9.40,.19,14.03
2018.11.14-14:00,2.77,198.26,2.42,203.25,1.97,188.77,2.00,182.33,1.94,177.18,1.89,188.66,1.21,190.20,1.10,178.33,1.02,182.23,.75,179.89,.31,173.37,.13,37.76,.37,39.98,.57,17.62,.68,7.10,.19,10.83
2018.11.14-15:00,2.69,197.19,2.33,200.53,1.78,188.71,1.94,183.98,1.91,178.23,1.79,190.51,1.10,189.10,1.06,176.22,1.02,179.79,.73,178.99,.32,169.29,.14,47.54,.35,39.44,.59,18.03,.71,8.15,.20,11.12
2018.11.14-16:00,2.67,196.58,2.32,198.13,1.71,185.94,1.89,185.86,1.89,180.75,1.62,195.34,1.02,187.76,1.07,175.21,1.03,178.40,.72,178.70,.33,167.43,.15,51.88,.35,36.23,.62,19.49,.74,11.23,.21,13.57
2018.11.14-17:00,2.68,198.56,2.37,199.32,1.76,186.39,1.85,188.17,1.83,185.19,1.42,200.42,.98,184.41,1.11,174.65,1.06,177.02,.72,176.89,.34,164.42,.17,54.92,.38,32.57,.65,21.16,.77,14.79,.22,16.34
2018.11.14-18:00,2.61,201.09,2.34,202.56,1.84,189.20,1.78,189.35,1.74,189.35,1.22,202.93,.98,180.22,1.13,175.34,1.08,176.46,.73,174.80,.37,162.60,.17,55.73,.41,28.77,.68,22.00,.79,17.37,.22,17.24
2018.11.14-19:00,2.48,201.54,2.22,205.35,1.89,193.38,1.71,189.54,1.63,191.94,1.07,202.22,1.00,177.86,1.12,177.76,1.08,177.59,.74,174.09,.37,162.78,.18,51.58,.44,27.15,.70,23.74,.79,20.27,.22,18.37
2018.11.14-20:00,2.32,197.94,2.05,204.10,1.89,196.70,1.66,190.32,1.53,193.80,.97,199.47,1.03,177.95,1.09,181.24,1.03,180.23,.72,174.87,.33,162.76,.20,42.99,.49,29.33,.71,27.50,.79,24.20,.21,21.41
2018.11.14-21:00,2.26,195.45,1.97,202.29,1.91,201.57,1.67,193.86,1.48,196.57,.94,196.16,1.07,179.91,1.04,184.39,.95,182.97,.68,175.67,.28,157.96,.26,38.98,.54,34.72,.72,32.77,.79,28.40,.21,25.29
2018.11.14-22:00,2.29,196.86,2.01,202.62,1.91,207.85,1.68,200.56,1.44,200.94,.95,194.38,1.11,183.08,.99,186.55,.85,184.63,.63,175.44,.23,146.53,.34,42.45,.58,41.47,.74,38.71,.81,32.21,.21,28.93
2018.11.14-23:00,2.36,199.93,2.10,204.09,1.84,214.53,1.62,209.74,1.37,207.45,.96,197.15,1.12,187.92,.93,189.02,.74,185.63,.58,174.13,.22,134.19,.42,50.28,.62,49.19,.76,45.89,.84,36.97,.21,33.65
2018.11.14-24:00,2.45,199.68,2.15,202.97,1.67,217.07,1.43,216.35,1.23,213.19,.93,201.44,1.10,193.60,.87,192.42,.63,185.48,.53,172.60,.22,127.12,.47,56.92,.62,55.31,.76,52.55,.85,42.02,.21,38.29
2018.11.15-01:00,2.43,198.86,2.06,201.86,1.42,216.16,1.16,218.64,1.07,216.64,.85,204.05,1.05,197.30,.82,194.83,.53,181.79,.48,170.22,.22,125.45,.46,62.12,.59,59.03,.74,58.07,.83,47.28,.20,41.90
2018.11.15-02:00,2.35,197.81,1.95,199.93,1.20,209.91,.91,209.36,.95,214.50,.79,202.60,.99,198.74,.78,195.26,.48,173.80,.45,166.79,.22,123.66,.42,63.92,.54,58.80,.70,61.19,.80,51.73,.18,42.67
2018.11.15-03:00,2.34,197.88,1.96,198.10,1.12,196.51,.88,185.56,.90,205.93,.77,197.50,.96,198.76,.74,192.64,.47,162.24,.41,162.61,.21,118.18,.37,58.63,.50,54.18,.66,61.52,.76,54.07,.18,40.31
2018.11.15-04:00,2.33,202.45,2.05,201.02,1.25,189.11,1.09,172.63,.94,200.09,.80,193.15,.93,197.97,.71,188.02,.51,151.93,.40,157.55,.22,112.14,.36,47.71,.49,49.14,.65,61.50,.73,55.31,.18,38.08
2018.11.15-05:00,2.28,208.59,2.06,205.52,1.42,191.53,1.31,175.62,1.04,200.91,.85,193.17,.92,198.41,.73,187.23,.58,149.51,.42,154.92,.24,112.86,.39,40.06,.52,47.07,.66,63.01,.71,57.30,.18,39.41
2018.11.15-06:00,2.22,211.56,1.99,206.52,1.55,195.75,1.45,183.42,1.12,202.82,.89,195.92,.92,199.43,.76,190.15,.65,153.59,.44,156.13,.25,119.34,.43,37.88,.55,46.99,.66,65.09,.68,60.11,.18,43.04
2018.11.15-07:00,2.12,210.08,1.89,202.71,1.64,199.07,1.52,189.96,1.21,202.04,.94,197.51,.92,197.92,.80,191.82,.72,160.81,.45,159.67,.24,127.19,.46,36.70,.58,45.60,.63,64.81,.64,61.24,.17,44.39
2018.11.15-08:00,2.05,208.22,1.87,199.45,1.72,203.45,1.53,196.96,1.30,203.78,1.00,197.86,.96,195.54,.85,191.73,.75,167.79,.44,163.06,.22,131.78,.51,36.39,.59,44.99,.60,62.95,.59,61.08,.16,44.29
2018.11.15-09:00,2.05,208.49,1.95,200.79,1.79,209.16,1.50,204.15,1.33,208.59,1.04,198.70,1.02,194.83,.87,192.59,.75,174.27,.42,165.25,.19,132.79,.57,39.32,.58,47.22,.58,62.94,.55,62.40,.15,45.75
2018.11.15-10:00,2.07,210.15,2.03,204.60,1.82,213.64,1.47,209.94,1.31,214.09,1.05,201.68,1.06,197.20,.89,195.93,.71,181.93,.38,167.34,.16,132.42,.62,44.78,.56,51.47,.58,66.08,.52,66.00,.13,49.91
2018.11.15-11:00,2.08,208.92,2.06,205.51,1.79,213.96,1.42,212.25,1.27,217.92,1.02,206.27,1.06,202.09,.88,200.86,.66,190.03,.34,170.46,.13,130.59,.65,49.75,.54,55.45,.58,71.52,.51,70.73,.12,55.89
2018.11.15-12:00,2.07,208.90,2.05,207.27,1.76,213.10,1.38,210.22,1.23,216.44,.98,208.24,1.02,205.30,.86,203.67,.60,195.09,.31,171.83,.10,124.06,.63,52.57,.52,56.64,.56,76.72,.48,74.30,.11,60.05
2018.11.15-13:00,2.05,208.41,2.03,208.74,1.73,211.31,1.39,206.05,1.22,210.19,.94,205.84,.96,205.06,.81,203.66,.53,195.73,.27,169.23,.08,106.71,.58,52.52,.47,53.55,.52,80.26,.42,75.62,.09,60.11
2018.11.15-14:00,2.01,205.65,1.96,208.08,1.69,209.31,1.41,204.98,1.24,205.39,.91,202.84,.89,203.26,.77,203.10,.46,194.39,.25,163.76,.07,91.12,.51,52.85,.43,48.44,.47,84.47,.35,78.59,.08,62.87
2018.11.15-15:00,1.91,202.99,1.82,206.74,1.61,208.43,1.39,209.46,1.26,206.08,.92,203.67,.85,202.24,.75,204.40,.44,195.31,.25,161.84,.07,99.38,.44,56.89,.41,43.91,.43,91.45,.32,87.07,.07,77.00
2018.11.15-16:00,2.00,197.50,1.86,201.23,1.62,205.29,1.35,210.28,1.28,207.69,.94,203.58,.86,201.29,.74,205.35,.41,195.50,.24,163.35,.05,84.83,.37,55.51,.43,36.68,.39,94.48,.29,91.21,.07,85.99
2018.11.15-17:00,2.21,198.08,2.03,201.56,1.75,205.53,1.37,210.05,1.33,208.06,.99,201.63,.92,199.48,.74,203.91,.40,191.50,.23,164.53,.06,62.97,.34,50.23,.49,30.58,.35,93.03,.27,90.13,.07,86.86
2018.11.15-18:00,2.37,200.12,2.17,203.68,1.88,206.26,1.41,207.56,1.39,206.82,1.05,198.85,.99,197.30,.76,200.34,.41,185.41,.25,167.33,.06,56.25,.34,42.81,.55,25.04,.27,86.06,.21,83.28,.06,80.65
2018.11.15-19:00,2.43,201.28,2.20,205.49,1.96,208.09,1.47,206.01,1.44,207.94,1.10,199.37,1.07,197.65,.82,198.54,.47,183.80,.28,171.88,.05,72.86,.36,40.83,.62,22.90,.20,74.04,.16,73.95,.04,76.13
2018.11.15-20:00,2.41,202.91,2.17,208.37,1.94,212.17,1.50,207.79,1.44,212.40,1.11,203.78,1.12,201.54,.92,200.99,.56,188.26,.31,177.96,.05,111.90,.38,45.85,.66,25.80,.16,64.06,.12,72.76,.04,90.52
2018.11.15-21:00,2.38,206.22,2.09,212.33,1.87,216.16,1.52,210.14,1.43,215.56,1.14,207.24,1.16,204.57,1.02,204.06,.64,193.22,.34,183.91,.05,146.93,.39,52.65,.67,29.99,.13,54.84,.09,76.87,.04,107.47
2018.11.15-22:00,2.35,211.10,2.05,216.29,1.82,217.33,1.55,209.86,1.42,213.48,1.17,205.76,1.19,203.86,1.07,204.68,.66,194.38,.32,188.33,.04,179.78,.43,57.25,.65,31.94,.12,35.36,.06,64.20,.03,112.48
2018.11.15-23:00,2.30,214.32,2.01,217.60,1.78,214.97,1.56,208.03,1.38,209.01,1.18,202.70,1.19,202.63,1.05,204.84,.62,194.09,.27,193.29,.05,252.70,.43,62.57,.62,33.06,.13,15.43,.03,23.98,.02,124.99
2018.11.15-24:00,2.23,214.44,1.95,216.20,1.78,211.12,1.54,206.48,1.36,205.36,1.14,201.78,1.14,202.59,1.00,206.51,.58,195.42,.22,198.69,.09,291.88,.38,69.50,.61,35.72,.15,6.43,.03,339.63,.02,143.97
2018.11.16-01:00,2.19,212.91,1.90,214.11,1.81,208.68,1.52,205.77,1.37,203.33,1.07,203.25,1.07,203.07,.94,209.37,.57,199.52,.17,204.14,.14,312.66,.30,76.59,.60,39.90,.16,6.31,.04,321.71,.03,159.29
2018.11.16-02:00,2.11,211.95,1.78,213.01,1.80,209.56,1.48,206.59,1.41,203.80,.98,206.06,1.03,204.58,.87,212.15,.60,205.67,.14,209.17,.17,327.37,.20,84.75,.59,45.57,.15,12.17,.03,292.81,.04,164.95
2018.11.16-03:00,1.97,208.04,1.60,207.62,1.73,208.90,1.42,205.32,1.44,203.86,.92,204.97,1.01,205.72,.80,212.03,.60,210.36,.12,218.76,.21,334.70,.08,92.67,.55,48.56,.13,6.35,.06,260.82,.05,176.38
2018.11.16-04:00,1.98,202.12,1.58,197.91,1.73,205.51,1.44,201.94,1.50,203.06,.93,199.44,1.01,205.26,.76,208.66,.55,211.94,.07,236.01,.25,339.07,.03,305.92,.50,46.83,.15,350.99,.11,271.88,.05,196.76
2018.11.16-05:00,2.12,197.96,1.74,190.01,1.79,203.40,1.51,202.22,1.53,205.57,.96,197.99,1.01,207.27,.75,206.91,.50,214.75,.05,254.32,.26,343.75,.12,295.86,.46,45.43,.17,348.26,.13,279.60,.06,208.50
2018.11.16-06:00,2.25,198.70,1.94,188.82,1.86,204.74,1.55,205.18,1.52,209.74,.99,199.28,1.01,210.43,.76,205.38,.48,216.18,.04,235.03,.22,348.49,.20,298.09,.42,45.05,.18,350.27,.14,283.27,.07,213.35
2018.11.16-07:00,2.27,201.86,2.06,191.35,1.91,207.06,1.54,206.55,1.46,210.85,1.00,198.18,.97,210.45,.76,201.37,.44,212.83,.05,201.96,.19,348.45,.27,297.64,.34,40.73,.19,341.00,.18,281.43,.08,221.45
2018.11.16-08:00,2.21,206.27,2.10,196.08,1.95,209.73,1.52,206.45,1.40,208.27,1.03,195.49,.92,207.40,.77,196.46,.39,207.05,.07,195.55,.18,341.35,.35,296.26,.26,29.16,.20,324.56,.24,276.98,.10,227.97
2018.11.16-09:00,2.17,209.57,2.19,200.99,2.01,212.29,1.54,206.73,1.41,204.85,1.08,194.33,.91,204.30,.80,194.36,.38,203.06,.11,205.38,.19,332.57,.41,299.53,.22,12.03,.21,315.95,.26,274.80,.11,229.87
2018.11.16-10:00,2.17,211.95,2.30,206.63,2.07,214.71,1.59,207.83,1.47,202.67,1.15,195.22,.94,202.83,.85,195.92,.39,202.60,.16,216.77,.21,324.52,.44,306.34,.20,356.98,.21,315.65,.25,273.68,.12,228.32
2018.11.16-11:00,2.17,213.59,2.32,210.63,2.06,216.12,1.62,209.04,1.52,202.48,1.20,198.52,.97,204.51,.88,200.82,.42,206.11,.21,226.46,.21,314.67,.44,314.04,.20,347.30,.17,318.82,.22,270.16,.12,223.51
2018.11.16-12:00,2.13,213.96,2.24,211.78,1.95,215.94,1.59,209.39,1.51,203.78,1.21,203.31,.97,208.93,.89,207.36,.47,211.22,.27,233.16,.22,300.11,.43,320.23,.18,337.33,.12,316.51,.19,258.81,.12,216.82
2018.11.16-13:00,2.08,212.83,2.15,210.97,1.83,213.77,1.54,208.31,1.47,204.57,1.18,207.31,.96,213.77,.87,213.49,.51,216.55,.31,237.34,.25,285.55,.41,324.49,.17,323.92,.08,297.17,.20,244.77,.13,212.45
2018.11.16-14:00,2.01,210.26,2.03,208.70,1.79,210.70,1.50,207.06,1.44,203.66,1.14,208.97,.93,217.38,.83,218.08,.54,221.77,.34,239.66,.29,276.24,.39,325.90,.19,310.01,.09,261.42,.24,235.40,.15,210.85
2018.11.16-15:00,1.95,203.49,1.93,201.89,1.78,206.20,1.45,205.16,1.38,202.15,1.07,209.51,.89,221.40,.78,222.46,.55,228.39,.36,242.56,.36,272.30,.37,322.30,.22,297.08,.15,240.77,.31,230.47,.17,210.88
2018.11.16-16:00,2.08,197.94,2.03,196.06,1.78,201.84,1.41,202.91,1.28,201.53,1.00,211.64,.82,226.89,.73,228.14,.54,237.06,.38,247.90,.42,272.92,.34,314.11,.25,287.75,.22,232.39,.38,226.94,.20,210.00
2018.11.16-17:00,2.31,200.68,2.25,199.40,1.86,202.23,1.45,201.50,1.23,200.25,.96,211.90,.74,227.39,.67,230.23,.49,243.22,.38,252.98,.44,275.93,.33,304.68,.28,283.90,.28,232.25,.45,226.37,.21,209.62
2018.11.16-18:00,2.43,204.20,2.38,204.80,1.99,204.72,1.57,201.20,1.24,198.16,.96,209.02,.70,222.09,.61,227.57,.45,245.37,.38,255.67,.45,278.14,.34,295.75,.32,282.63,.35,236.75,.50,228.41,.23,210.68
2018.11.16-19:00,2.44,203.57,2.40,206.16,2.06,206.10,1.72,202.00,1.29,196.56,.98,205.76,.71,216.24,.59,223.69,.42,244.79,.39,255.42,.47,277.35,.37,286.99,.36,280.53,.41,241.41,.56,230.91,.24,212.13
2018.11.16-20:00,2.43,204.22,2.38,207.60,2.07,208.29,1.82,204.59,1.35,197.93,1.03,205.01,.75,213.13,.59,221.50,.42,242.69,.41,253.01,.48,274.93,.40,280.42,.38,278.27,.45,244.12,.59,231.93,.24,212.14
2018.11.16-21:00,2.44,207.03,2.35,209.85,2.06,210.61,1.85,207.68,1.39,200.84,1.08,205.95,.81,212.69,.62,221.01,.43,239.01,.43,249.97,.49,272.00,.42,275.01,.39,276.00,.46,246.04,.61,232.17,.23,211.07
2018.11.16-22:00,2.44,209.31,2.28,212.10,2.03,212.31,1.83,211.27,1.38,204.98,1.12,208.51,.87,214.32,.68,222.33,.48,234.34,.45,246.20,.49,268.11,.43,269.61,.38,272.56,.45,246.71,.62,231.58,.22,209.07
2018.11.16-23:00,2.46,210.41,2.27,213.10,1.99,213.62,1.75,215.06,1.32,209.89,1.14,213.13,.94,218.24,.73,225.66,.55,231.90,.47,241.86,.49,263.39,.43,264.44,.37,267.84,.43,245.73,.62,230.10,.21,206.28
2018.11.16-24:00,2.45,210.63,2.22,213.85,1.91,214.31,1.64,217.08,1.23,212.95,1.13,216.79,.97,221.42,.75,227.78,.61,230.95,.50,237.93,.48,258.59,.43,260.09,.37,262.97,.41,244.24,.62,229.29,.21,204.45
2018.11.17-01:00,2.36,210.40,2.10,214.13,1.81,213.88,1.56,216.98,1.16,214.02,1.11,217.82,.99,222.27,.77,227.34,.65,229.76,.54,234.86,.49,254.42,.44,257.39,.39,259.97,.41,243.68,.63,229.77,.20,204.16
2018.11.17-02:00,2.27,209.30,1.96,212.99,1.70,211.91,1.51,217.12,1.10,215.61,1.08,219.18,1.00,223.95,.79,227.36,.69,229.61,.59,232.70,.50,249.73,.45,254.50,.39,256.69,.40,241.60,.63,229.52,.20,203.08
2018.11.17-03:00,2.22,207.08,1.87,209.50,1.63,207.33,1.43,217.66,1.04,218.25,1.04,222.76,.99,227.82,.82,229.89,.72,231.73,.64,232.52,.52,244.70,.46,250.15,.40,251.24,.40,236.17,.62,227.18,.20,200.04
2018.11.17-04:00,2.26,205.64,1.89,205.97,1.65,201.73,1.37,216.84,.99,219.49,.99,226.32,.95,231.28,.84,233.26,.74,235.62,.69,234.48,.55,241.11,.47,245.66,.40,244.96,.40,229.15,.61,223.37,.20,194.95
2018.11.17-05:00,2.34,205.96,1.96,204.22,1.76,198.05,1.36,213.96,.98,217.45,.94,227.04,.92,231.59,.86,235.39,.76,240.04,.73,237.87,.58,239.77,.48,242.29,.40,239.06,.41,222.56,.61,218.94,.20,189.48
2018.11.17-06:00,2.43,208.15,2.05,205.08,1.91,197.26,1.39,209.52,1.01,213.10,.89,223.69,.89,228.26,.86,235.41,.77,243.68,.75,241.46,.62,240.23,.50,240.60,.41,234.52,.44,218.19,.61,215.12,.21,186.17
2018.11.17-07:00,2.47,210.83,2.09,207.16,2.03,198.65,1.46,205.63,1.07,209.00,.87,217.57,.89,222.40,.86,232.96,.75,245.15,.76,244.20,.65,241.54,.54,240.50,.45,232.13,.49,216.97,.64,212.94,.22,185.87
2018.11.17-08:00,2.43,212.65,2.05,208.78,2.08,200.63,1.56,204.08,1.16,207.59,.90,212.72,.92,217.31,.88,229.44,.73,243.72,.76,245.46,.68,242.35,.58,240.70,.50,231.02,.55,217.63,.69,211.79,.24,187.40
2018.11.17-09:00,2.37,214.47,1.99,210.17,2.11,203.38,1.66,205.01,1.26,208.43,.96,210.67,.99,214.99,.93,226.94,.72,240.23,.75,245.05,.69,241.96,.62,240.29,.55,230.30,.62,218.84,.74,211.06,.25,189.49
2018.11.17-10:00,2.34,215.25,1.99,210.54,2.16,206.20,1.72,206.78,1.36,209.95,1.04,209.76,1.06,214.73,.98,226.16,.74,236.64,.74,243.45,.70,240.86,.65,239.72,.59,230.43,.67,220.86,.77,211.45,.25,191.98
2018.11.17-11:00,2.34,214.39,2.06,209.87,2.20,208.37,1.74,208.75,1.42,212.02,1.12,209.57,1.12,216.16,1.01,226.67,.76,233.87,.75,241.33,.71,239.58,.66,239.15,.61,231.21,.69,223.28,.77,213.08,.24,194.77
2018.11.17-12:00,2.37,213.39,2.13,209.43,2.22,210.05,1.72,209.75,1.45,214.04,1.19,210.09,1.15,218.08,1.02,227.04,.79,231.61,.77,239.09,.73,238.46,.67,238.57,.62,232.30,.70,225.80,.75,216.00,.23,198.36
2018.11.17-13:00,2.41,213.40,2.20,209.96,2.18,211.33,1.67,208.55,1.41,215.56,1.21,211.28,1.12,219.33,1.01,226.78,.81,229.85,.79,237.33,.75,237.74,.69,237.79,.65,233.29,.71,227.99,.74,219.87,.22,203.05
2018.11.17-14:00,2.43,213.01,2.22,210.46,2.09,211.71,1.63,206.46,1.30,216.73,1.17,213.78,1.06,219.80,.98,226.40,.83,228.98,.81,236.31,.78,237.47,.72,236.73,.68,233.77,.73,229.20,.74,223.30,.21,207.50
2018.11.17-15:00,2.28,211.65,2.09,210.07,1.92,211.39,1.63,205.98,1.21,216.09,1.13,217.28,1.02,219.18,.97,225.89,.86,228.92,.83,235.60,.80,237.23,.74,235.26,.72,233.50,.76,229.11,.74,224.94,.21,209.92
2018.11.17-16:00,2.01,207.76,1.85,206.91,1.70,208.03,1.61,207.41,1.22,213.33,1.12,220.86,1.05,218.52,.98,225.45,.89,229.39,.87,235.93,.82,237.07,.76,234.01,.75,233.24,.77,228.50,.72,224.90,.21,210.50
2018.11.17-17:00,1.93,204.42,1.79,204.86,1.65,203.67,1.59,208.66,1.32,212.44,1.15,223.29,1.12,218.69,1.00,225.27,.90,230.19,.89,237.18,.82,236.71,.76,233.22,.76,233.33,.75,227.71,.68,223.64,.21,210.02
2018.11.17-18:00,2.01,205.00,1.85,206.51,1.74,203.18,1.60,209.35,1.41,214.44,1.19,224.61,1.18,219.68,1.01,225.22,.90,230.90,.88,237.38,.82,235.44,.76,232.31,.76,233.01,.73,226.25,.65,221.12,.20,208.29
2018.11.17-19:00,2.10,205.80,1.93,207.16,1.82,203.85,1.62,210.86,1.44,218.02,1.20,226.18,1.21,222.04,1.01,225.43,.89,230.91,.87,235.85,.82,233.51,.78,231.15,.77,232.01,.73,224.44,.65,218.54,.21,206.30
2018.11.17-20:00,2.22,206.53,2.02,206.87,1.91,205.64,1.64,214.23,1.42,221.76,1.18,227.95,1.20,225.22,1.03,226.03,.89,229.79,.86,233.10,.85,230.94,.81,229.34,.81,230.06,.76,222.34,.68,216.66,.23,204.82
2018.11.17-21:00,2.33,208.06,2.12,207.73,1.96,209.17,1.64,218.11,1.39,224.08,1.15,227.75,1.14,226.76,1.03,226.28,.91,227.98,.87,229.95,.88,228.21,.85,227.45,.85,227.89,.80,220.53,.74,216.11,.26,204.75
