2018.12.08-17:00,1.03,232.15,1.12,249.89,1.05,261.66,1.07,254.27,.93,250.80,.82,246.91,.72,249.04,.60,247.30,.42,255.08,.22,260.18,.16,227.47,.12,235.67,.11,257.63,.13,249.88,.30,228.74,.13,170.87
2018.12.08-18:00,1.03,234.08,1.11,252.23,.99,261.62,1.07,256.75,.97,253.17,.85,250.37,.75,252.96,.62,250.24,.42,258.27,.20,259.56,.14,217.14,.10,225.70,.08,255.47,.11,246.38,.28,226.44,.13,167.77
2018.12.08-19:00,1.03,237.13,1.10,255.63,.96,262.78,1.05,261.53,.96,257.71,.84,255.40,.73,258.66,.58,254.61,.39,263.35,.15,259.40,.13,202.24,.08,204.52,.04,241.68,.08,234.58,.26,221.57,.14,164.09
2018.12.08-20:00,1.02,239.80,1.09,258.28,.93,264.25,.99,267.26,.91,263.12,.79,261.53,.67,266.01,.51,262.13,.33,273.59,.11,266.31,.12,188.00,.08,179.18,.03,184.40,.06,209.87,.24,214.89,.14,160.98
2018.12.08-21:00,1.04,241.21,1.08,259.56,.89,264.85,.89,271.61,.82,267.54,.70,267.40,.58,273.08,.43,272.00,.28,289.29,.08,290.65,.12,179.88,.08,163.70,.04,137.34,.06,187.90,.23,210.29,.15,159.55
2018.12.08-22:00,1.04,241.87,1.07,260.31,.84,264.76,.75,273.30,.71,270.16,.62,271.65,.48,277.58,.35,281.35,.25,305.96,.09,319.96,.10,179.44,.08,157.20,.04,120.04,.05,181.33,.21,210.33,.14,160.14
2018.12.08-23:00,1.07,241.80,1.07,259.78,.82,263.26,.65,270.27,.62,269.24,.55,272.14,.39,276.06,.29,286.28,.23,318.26,.12,333.13,.08,187.00,.06,156.26,.03,101.77,.03,199.88,.20,215.84,.13,161.96
2018.12.08-24:00,1.15,240.03,1.11,256.51,.85,259.32,.62,261.68,.59,263.33,.51,267.52,.34,266.21,.26,283.81,.21,322.63,.15,335.73,.06,202.15,.04,156.93,.03,64.08,.02,284.73,.17,225.76,.12,163.46
2018.12.09-01:00,1.26,238.95,1.21,253.10,.93,255.86,.69,252.71,.61,255.34,.52,260.23,.36,254.07,.26,276.43,.20,319.04,.16,333.65,.06,223.64,.03,175.10,.03,27.21,.05,308.54,.17,237.81,.10,164.70
2018.12.09-02:00,1.34,240.55,1.34,252.80,1.00,254.94,.80,247.74,.66,248.55,.55,253.20,.42,245.96,.29,268.20,.19,308.88,.15,328.70,.07,238.33,.03,225.01,.03,345.84,.08,304.88,.18,247.96,.09,167.37
2018.12.09-03:00,1.36,243.68,1.41,254.96,1.04,255.40,.91,247.14,.75,245.27,.62,249.48,.50,243.38,.34,262.17,.19,294.30,.13,320.15,.10,241.92,.06,241.00,.04,304.75,.11,296.79,.20,252.95,.08,170.95
2018.12.09-04:00,1.33,247.34,1.41,257.61,1.07,255.88,1.01,249.35,.86,245.83,.71,250.08,.58,244.95,.38,259.62,.20,281.05,.11,306.35,.12,240.31,.08,242.24,.06,281.86,.12,289.64,.21,253.45,.08,173.07
2018.12.09-05:00,1.31,251.50,1.40,259.61,1.10,256.16,1.08,252.83,.95,248.57,.80,253.21,.64,248.24,.42,259.47,.21,271.97,.09,285.94,.14,237.03,.10,240.38,.06,269.13,.12,284.07,.22,251.45,.08,173.00
2018.12.09-06:00,1.27,255.82,1.36,262.68,1.11,257.20,1.11,257.12,1.00,252.28,.84,257.35,.66,251.83,.43,260.37,.22,265.73,.10,263.79,.15,233.35,.10,237.22,.06,259.25,.11,279.02,.21,248.01,.08,171.33
2018.12.09-07:00,1.18,260.23,1.27,266.94,1.09,259.54,1.08,262.24,1.01,256.75,.85,262.19,.65,255.39,.43,261.28,.23,261.13,.11,250.93,.16,229.98,.10,232.66,.06,247.70,.09,272.49,.20,243.50,.09,168.95
2018.12.09-08:00,1.06,263.36,1.16,270.87,1.06,262.05,1.01,267.04,.99,261.22,.82,266.91,.61,258.06,.41,261.46,.23,257.89,.12,248.56,.16,228.33,.10,228.94,.05,237.95,.07,266.70,.19,240.08,.09,167.69
2018.12.09-09:00,1.00,263.23,1.07,271.46,1.06,262.62,.93,268.60,.94,264.32,.75,269.98,.56,258.89,.38,260.74,.22,256.19,.12,254.73,.15,229.72,.08,228.71,.04,238.39,.05,271.53,.17,240.63,.09,168.23
2018.12.09-10:00,.97,260.91,1.00,268.51,1.08,262.83,.86,267.05,.88,266.65,.67,271.71,.50,259.21,.36,260.87,.21,258.20,.12,267.73,.13,232.27,.07,228.90,.03,245.65,.04,285.59,.15,243.84,.09,170.71
2018.12.09-11:00,.96,257.62,.97,262.92,1.08,263.68,.81,264.24,.82,268.44,.59,272.04,.46,259.25,.36,262.13,.22,263.55,.14,282.06,.13,235.29,.06,229.34,.03,252.57,.03,292.40,.14,247.91,.08,174.99
2018.12.09-12:00,1.02,255.21,1.03,257.98,1.09,264.71,.81,261.21,.77,268.84,.52,269.96,.44,258.53,.37,264.02,.25,270.17,.16,292.50,.13,237.99,.07,230.08,.04,250.59,.04,282.31,.15,250.09,.08,179.53
2018.12.09-13:00,1.13,253.00,1.14,254.95,1.12,264.90,.86,257.38,.73,265.67,.49,263.83,.45,256.73,.39,265.30,.30,275.63,.19,297.80,.14,240.68,.08,233.82,.05,251.11,.05,270.41,.15,251.09,.07,183.94
2018.12.09-14:00,1.24,252.32,1.25,254.14,1.15,264.78,.93,253.95,.72,258.18,.52,254.71,.49,253.76,.43,264.59,.34,278.10,.21,298.72,.15,243.75,.10,241.42,.07,256.19,.07,264.97,.16,252.56,.07,188.97
2018.12.09-15:00,1.31,253.72,1.31,255.37,1.15,264.85,1.02,253.37,.78,250.82,.59,247.83,.55,250.99,.46,262.06,.37,277.77,.22,296.30,.17,245.74,.12,247.83,.10,259.94,.09,262.29,.18,253.50,.06,194.11
2018.12.09-16:00,1.33,256.13,1.33,257.47,1.13,264.49,1.10,256.03,.89,248.69,.69,246.18,.61,250.08,.48,259.03,.38,276.01,.21,291.76,.19,245.56,.14,250.51,.12,261.22,.12,259.82,.20,253.01,.06,196.78
2018.12.09-17:00,1.33,257.98,1.32,259.06,1.11,263.62,1.16,260.71,1.01,251.61,.78,248.69,.67,252.11,.50,257.70,.38,274.86,.20,286.61,.19,243.31,.14,249.19,.13,259.94,.12,255.64,.19,250.29,.06,194.38
2018.12.09-18:00,1.29,259.30,1.26,260.04,1.08,262.58,1.15,265.36,1.08,256.39,.84,252.73,.71,257.07,.52,260.38,.39,276.84,.20,284.14,.19,239.52,.12,243.04,.11,254.83,.11,247.15,.18,243.97,.06,185.58
2018.12.09-19:00,1.24,261.47,1.20,262.01,1.04,261.91,1.06,268.67,1.07,261.19,.85,256.67,.73,263.52,.53,266.54,.39,282.79,.20,287.86,.18,235.40,.10,230.77,.08,242.62,.09,230.97,.15,232.89,.06,174.10
2018.12.09-20:00,1.18,264.26,1.14,264.96,1.01,262.19,.94,270.44,1.02,266.10,.81,260.14,.71,269.61,.49,273.83,.38,291.24,.20,297.50,.16,233.22,.09,215.12,.06,223.39,.08,210.86,.14,220.19,.07,166.75
2018.12.09-21:00,1.13,266.23,1.08,267.44,.99,263.08,.84,270.44,.96,270.90,.73,262.67,.64,274.12,.41,280.87,.32,302.00,.19,312.51,.14,235.39,.07,203.45,.05,208.28,.07,198.31,.13,212.26,.07,163.95
2018.12.09-22:00,1.09,265.88,1.05,267.77,.97,263.75,.77,269.22,.88,275.42,.64,264.14,.55,277.18,.32,287.22,.26,314.84,.18,330.60,.12,242.50,.06,200.01,.03,208.50,.06,198.86,.12,211.72,.07,164.60
2018.12.09-23:00,1.08,259.88,1.03,262.38,.97,261.64,.73,266.08,.78,278.32,.56,264.17,.48,279.33,.24,291.95,.21,326.86,.18,346.72,.11,254.66,.04,211.34,.03,241.09,.05,219.10,.11,219.63,.07,168.33
2018.12.09-24:00,1.16,249.23,1.11,251.91,1.02,255.73,.74,258.68,.69,275.70,.51,259.77,.42,277.87,.20,289.49,.18,332.00,.18,358.73,.10,272.14,.03,256.85,.04,296.11,.05,268.92,.10,239.35,.06,174.40
2018.12.10-01:00,1.35,243.65,1.29,246.28,1.11,251.65,.79,250.88,.63,267.67,.51,252.22,.39,271.81,.19,277.27,.15,322.80,.16,6.36,.10,284.68,.05,293.37,.08,312.73,.08,297.47,.11,261.19,.05,181.37
2018.12.10-02:00,1.54,244.67,1.48,247.45,1.21,251.44,.89,246.93,.64,258.30,.58,247.39,.41,264.90,.25,266.90,.16,298.91,.12,6.35,.10,285.63,.06,299.71,.09,316.13,.10,304.60,.11,271.02,.04,184.86
2018.12.10-03:00,1.63,248.32,1.58,251.41,1.28,253.43,1.01,247.40,.74,252.22,.70,247.63,.47,260.72,.33,263.81,.22,281.88,.07,346.12,.09,274.48,.06,288.39,.09,311.87,.10,301.73,.12,269.37,.04,183.92
2018.12.10-04:00,1.63,252.22,1.59,255.71,1.30,255.99,1.13,251.17,.87,250.52,.82,251.10,.54,258.70,.40,263.85,.28,275.01,.07,296.74,.11,257.68,.06,261.68,.08,295.61,.09,288.49,.12,260.45,.05,184.13
2018.12.10-05:00,1.61,256.15,1.57,259.75,1.31,257.92,1.19,255.99,.98,251.47,.90,255.78,.58,257.76,.44,264.38,.32,271.53,.11,271.02,.13,246.68,.09,240.99,.08,271.37,.09,270.11,.14,251.02,.06,185.77
2018.12.10-06:00,1.58,259.74,1.54,262.95,1.30,258.53,1.18,259.16,1.05,252.82,.92,260.10,.60,257.04,.47,264.36,.34,268.14,.16,263.81,.16,243.66,.11,232.37,.08,254.39,.09,257.23,.15,245.95,.06,187.42
2018.12.10-07:00,1.51,262.45,1.46,265.56,1.27,259.09,1.10,260.73,1.07,254.76,.89,263.95,.61,256.70,.48,264.10,.34,264.21,.19,261.72,.17,244.42,.12,228.23,.09,242.90,.09,247.57,.15,243.13,.07,189.12
2018.12.10-08:00,1.41,264.74,1.36,267.96,1.24,260.65,1.01,261.46,1.06,257.79,.82,266.60,.60,256.04,.48,263.77,.33,260.19,.20,261.32,.18,246.48,.13,225.89,.09,234.11,.09,238.18,.14,240.73,.07,190.97
2018.12.10-09:00,1.33,266.82,1.29,270.16,1.21,263.19,.94,260.99,1.04,261.41,.73,266.66,.56,253.90,.45,262.77,.31,256.27,.20,262.47,.17,249.24,.13,225.00,.09,228.47,.08,229.29,.13,238.50,.07,192.66
2018.12.10-10:00,1.25,268.39,1.23,271.31,1.19,265.63,.91,259.90,.99,265.13,.65,264.73,.53,251.35,.42,261.58,.29,253.71,.19,265.64,.16,252.06,.13,225.15,.09,226.08,.08,221.52,.13,235.81,.07,193.64
2018.12.10-11:00,1.18,264.89,1.15,267.94,1.15,264.56,.90,257.61,.91,267.22,.58,261.84,.49,249.65,.40,261.85,.29,254.73,.20,272.44,.15,256.06,.13,228.97,.10,230.88,.08,221.68,.12,235.78,.07,195.43
2018.12.10-12:00,1.24,256.16,1.20,259.08,1.17,258.69,.93,252.36,.84,264.56,.54,254.82,.48,246.75,.40,262.48,.30,257.68,.22,281.19,.14,262.10,.12,237.20,.10,243.27,.08,230.51,.11,241.20,.07,196.99
2018.12.10-13:00,1.39,252.14,1.34,254.23,1.25,254.76,1.00,248.01,.80,258.55,.55,245.37,.50,244.44,.42,262.67,.33,260.35,.24,286.43,.14,263.77,.12,244.29,.10,254.51,.08,239.65,.11,245.82,.06,197.51
2018.12.10-14:00,1.53,253.14,1.48,254.51,1.31,253.44,1.09,246.09,.83,251.28,.64,238.89,.56,244.23,.46,262.62,.38,262.23,.26,287.58,.15,260.19,.13,246.66,.12,258.85,.09,241.76,.12,245.20,.06,197.26
2018.12.10-15:00,1.60,256.52,1.54,257.19,1.34,253.62,1.18,247.40,.92,246.94,.78,239.37,.64,246.48,.53,262.80,.44,263.25,.28,285.27,.16,254.17,.14,243.35,.13,256.02,.11,236.02,.13,238.64,.06,194.86
2018.12.10-16:00,1.60,259.25,1.53,259.43,1.33,253.74,1.25,250.45,1.05,246.90,.93,244.24,.73,250.06,.60,263.32,.49,263.58,.30,281.41,.18,249.14,.16,238.00,.14,250.58,.13,228.70,.15,230.88,.07,191.71
2018.12.10-17:00,1.58,260.40,1.50,260.67,1.32,253.69,1.27,253.21,1.17,249.21,1.02,249.52,.81,253.70,.65,264.10,.52,263.95,.31,277.99,.18,246.85,.17,233.92,.15,245.95,.15,223.88,.17,225.39,.07,189.68
2018.12.10-18:00,1.55,260.90,1.48,262.05,1.32,254.62,1.27,255.49,1.24,253.20,1.03,254.10,.85,257.42,.64,265.32,.52,265.26,.30,275.95,.18,246.30,.19,230.72,.16,241.33,.17,220.08,.20,220.94,.08,188.54
2018.12.10-19:00,1.52,261.63,1.48,264.06,1.32,256.49,1.23,256.98,1.28,258.49,.98,257.62,.84,261.00,.60,266.38,.48,267.35,.26,275.26,.17,247.08,.19,228.54,.17,237.04,.19,216.54,.22,216.98,.09,187.75
2018.12.10-20:00,1.47,264.45,1.44,267.50,1.32,259.88,1.18,257.38,1.25,264.01,.91,259.61,.81,263.59,.53,265.60,.43,268.70,.22,274.90,.15,249.97,.19,227.21,.16,233.57,.19,213.09,.23,213.31,.10,186.16
2018.12.10-21:00,1.36,268.13,1.33,270.90,1.30,263.91,1.15,257.01,1.16,267.83,.86,260.10,.77,264.70,.48,261.98,.38,268.63,.19,275.65,.13,259.00,.17,228.01,.14,232.97,.18,211.05,.22,210.87,.10,183.86
2018.12.10-22:00,1.24,270.64,1.19,272.51,1.25,267.24,1.14,257.69,1.03,269.41,.81,260.90,.71,265.60,.42,257.45,.34,269.02,.17,279.30,.11,275.41,.15,231.73,.12,235.71,.16,212.32,.21,210.88,.10,182.74
2018.12.10-23:00,1.21,267.60,1.14,268.32,1.22,266.23,1.14,257.84,.91,267.24,.75,261.56,.63,266.39,.37,252.92,.30,271.40,.16,286.48,.12,296.22,.13,240.18,.11,244.50,.14,219.04,.20,214.70,.09,183.68
2018.12.10-24:00,1.37,259.97,1.30,259.73,1.29,260.64,1.16,254.79,.84,259.53,.72,259.56,.55,264.07,.35,246.43,.27,273.47,.15,293.54,.13,315.98,.11,256.75,.10,264.84,.12,234.35,.18,223.47,.08,185.57
2018.12.11-01:00,1.60,256.15,1.53,255.90,1.42,258.02,1.23,252.52,.87,251.28,.74,257.59,.52,258.84,.37,240.91,.26,270.36,.15,290.98,.14,327.02,.10,273.15,.10,285.29,.10,255.16,.16,235.22,.07,187.94
2018.12.11-02:00,1.80,255.14,1.75,255.87,1.55,258.52,1.34,252.64,.97,246.30,.78,257.33,.55,254.83,.43,240.50,.29,264.91,.14,279.38,.13,331.64,.08,279.81,.11,295.59,.10,269.90,.15,244.97,.06,189.40
2018.12.11-03:00,1.96,256.41,1.92,258.23,1.65,260.25,1.41,254.95,1.08,245.32,.82,258.90,.62,254.96,.51,244.76,.34,261.46,.17,265.22,.10,326.46,.08,267.63,.10,292.22,.10,270.36,.16,247.54,.06,189.87
2018.12.11-04:00,2.06,259.86,2.00,261.65,1.68,261.86,1.43,258.14,1.18,247.93,.83,259.85,.69,257.00,.59,249.60,.40,259.18,.21,254.60,.07,298.19,.09,244.34,.10,276.43,.11,261.47,.18,245.67,.07,191.15
2018.12.11-05:00,2.09,263.30,2.01,264.59,1.67,262.14,1.41,259.95,1.26,252.63,.85,257.52,.75,258.20,.65,252.83,.45,257.21,.27,249.76,.09,267.00,.12,232.91,.12,260.96,.13,253.44,.20,243.93,.07,192.33
2018.12.11-06:00,2.06,265.46,1.98,267.09,1.68,262.33,1.39,260.05,1.28,257.77,.90,253.81,.79,258.51,.69,254.70,.50,255.45,.32,248.54,.12,256.12,.16,227.43,.13,248.22,.14,244.90,.21,240.58,.08,190.71
2018.12.11-07:00,1.97,267.37,1.91,269.83,1.67,264.81,1.40,260.10,1.25,261.22,.98,251.90,.80,258.17,.71,255.16,.53,252.81,.36,247.74,.15,252.82,.18,224.94,.14,237.56,.14,235.12,.22,235.81,.08,187.97
2018.12.11-08:00,1.85,269.22,1.81,272.07,1.61,268.11,1.43,260.82,1.18,260.82,1.05,251.46,.80,256.55,.71,254.00,.54,248.83,.38,246.73,.17,253.74,.20,227.04,.15,234.15,.15,229.76,.22,233.40,.09,186.74
2018.12.11-09:00,1.75,270.83,1.70,273.48,1.51,270.10,1.47,262.84,1.15,258.03,1.10,252.24,.80,254.17,.72,252.30,.56,245.35,.39,247.21,.17,257.76,.20,230.85,.15,233.91,.14,225.61,.20,231.44,.09,184.54
2018.12.11-10:00,1.69,271.33,1.62,273.73,1.42,270.05,1.47,265.91,1.17,256.67,1.10,255.11,.77,252.47,.72,251.79,.58,244.46,.40,250.58,.17,263.56,.19,233.50,.14,231.65,.13,217.48,.18,226.18,.09,181.24
2018.12.11-11:00,1.65,269.30,1.53,271.53,1.35,267.17,1.42,267.91,1.20,257.75,1.08,259.95,.74,252.53,.70,253.46,.59,246.57,.40,256.86,.16,270.25,.19,234.91,.14,228.25,.13,208.92,.18,218.98,.10,179.23
2018.12.11-12:00,1.66,264.76,1.49,266.24,1.34,261.28,1.37,266.69,1.22,258.88,1.03,264.34,.72,254.05,.67,256.89,.59,250.76,.39,264.83,.16,277.61,.19,236.41,.15,227.57,.15,206.44,.19,214.80,.10,180.56
2018.12.11-13:00,1.77,260.97,1.59,261.35,1.43,255.71,1.37,262.73,1.24,257.32,.95,264.32,.69,253.51,.64,259.26,.58,254.72,.37,272.31,.15,285.12,.19,240.16,.17,232.36,.16,211.59,.20,216.66,.10,184.71
2018.12.11-14:00,1.93,261.04,1.75,260.90,1.58,253.87,1.43,259.34,1.27,254.38,.88,259.19,.68,249.56,.62,259.05,.58,257.07,.36,276.54,.15,288.20,.20,244.21,.18,238.45,.18,219.00,.21,220.65,.10,189.45
2018.12.11-15:00,2.06,263.32,1.87,262.95,1.70,254.17,1.48,257.52,1.33,252.61,.88,251.89,.72,246.47,.62,257.82,.59,258.26,.37,276.55,.16,284.93,.22,245.76,.20,241.63,.20,223.48,.23,222.45,.10,192.29
2018.12.11-16:00,2.11,264.62,1.90,264.28,1.77,254.47,1.51,256.11,1.42,252.67,.98,246.75,.82,248.07,.66,257.70,.62,259.13,.38,273.79,.17,278.46,.23,245.01,.22,242.07,.22,224.81,.24,221.78,.10,192.27
2018.12.11-17:00,2.06,263.51,1.84,263.91,1.78,254.34,1.53,254.43,1.51,253.77,1.13,245.70,.93,253.14,.72,259.39,.65,260.40,.39,270.28,.18,271.41,.24,242.72,.23,240.68,.24,224.10,.26,219.61,.10,189.81
2018.12.11-18:00,1.96,260.80,1.77,262.70,1.77,254.59,1.56,253.29,1.56,255.40,1.27,248.26,.98,259.27,.76,262.37,.66,262.54,.40,267.69,.19,265.05,.25,239.16,.25,237.67,.26,221.79,.28,216.32,.11,185.92
2018.12.11-19:00,1.90,257.95,1.75,261.46,1.77,255.54,1.61,253.15,1.56,256.94,1.36,252.66,.96,264.94,.76,265.37,.65,265.10,.40,266.53,.19,260.81,.25,235.70,.25,234.31,.27,218.93,.30,212.49,.11,181.70
2018.12.11-20:00,1.87,255.23,1.74,259.45,1.77,256.65,1.66,254.28,1.54,258.29,1.36,257.26,.90,269.38,.72,267.26,.61,267.11,.39,266.15,.18,258.97,.25,233.79,.25,232.27,.28,216.62,.31,208.83,.12,177.79
2018.12.11-21:00,1.85,252.03,1.72,256.30,1.74,257.52,1.69,256.84,1.51,260.11,1.31,260.82,.81,271.66,.66,266.88,.56,267.05,.35,264.51,.16,258.63,.23,234.57,.24,233.21,.26,215.93,.31,206.17,.12,174.48
2018.12.11-22:00,1.85,248.73,1.70,252.97,1.67,257.74,1.65,259.90,1.47,262.09,1.23,262.99,.74,270.67,.62,264.48,.52,264.88,.31,261.31,.14,260.98,.21,238.52,.21,237.63,.24,217.26,.29,204.66,.11,171.78
2018.12.11-23:00,1.85,245.59,1.71,249.79,1.61,256.88,1.57,261.85,1.43,263.39,1.13,263.83,.68,267.28,.59,262.38,.49,263.45,.30,260.17,.13,267.84,.20,243.71,.19,242.81,.21,218.67,.27,203.00,.11,170.20
2018.12.11-24:00,1.90,243.04,1.77,247.21,1.60,255.56,1.49,261.40,1.39,262.95,1.04,262.68,.65,262.70,.56,260.77,.47,264.15,.30,262.84,.13,278.40,.18,249.77,.17,248.05,.19,220.85,.26,202.51,.11,171.20
2018.12.12-01:00,2.04,242.52,1.92,246.96,1.67,255.35,1.48,259.41,1.39,260.94,1.00,259.91,.64,257.28,.53,257.57,.45,264.71,.29,265.36,.13,287.48,.17,256.57,.16,253.88,.17,226.47,.25,206.02,.11,175.21
2018.12.12-02:00,2.24,244.35,2.12,249.26,1.78,256.89,1.54,257.88,1.44,259.28,.99,257.09,.67,252.43,.52,252.15,.41,262.51,.27,263.78,.13,290.04,.17,261.37,.16,258.29,.17,234.52,.25,213.16,.11,180.53
2018.12.12-03:00,2.40,246.59,2.25,252.49,1.86,259.41,1.61,257.17,1.49,258.87,1.03,254.86,.73,250.46,.54,247.15,.40,257.63,.27,258.15,.13,283.07,.17,261.62,.17,259.64,.18,241.21,.25,221.06,.11,185.65
2018.12.12-04:00,2.47,247.90,2.27,255.97,1.90,261.80,1.63,256.46,1.53,258.84,1.11,253.38,.83,251.28,.62,245.27,.45,253.63,.31,253.69,.14,271.61,.18,257.82,.18,257.84,.19,244.29,.26,227.03,.10,189.41
2018.12.12-05:00,2.41,249.69,2.24,259.46,1.91,263.12,1.64,255.23,1.54,258.35,1.21,253.63,.92,253.11,.73,246.11,.53,252.65,.37,252.97,.17,262.41,.19,251.64,.18,252.97,.19,243.71,.27,230.38,.09,191.15
2018.12.12-06:00,2.28,255.37,2.21,262.46,1.88,263.26,1.63,254.01,1.53,257.34,1.30,255.73,.99,254.05,.84,247.56,.63,253.00,.45,253.66,.21,256.49,.20,244.93,.18,245.95,.19,240.51,.27,231.77,.09,191.19
2018.12.12-07:00,2.18,264.35,2.13,264.43,1.85,262.59,1.64,253.80,1.52,256.08,1.33,258.19,1.01,252.80,.92,248.35,.70,253.21,.50,254.15,.25,254.02,.21,240.81,.19,240.19,.19,237.44,.26,233.08,.08,191.49
2018.12.12-08:00,2.14,268.27,1.98,263.72,1.82,261.23,1.64,254.23,1.50,254.64,1.27,259.40,1.01,249.91,.96,249.53,.74,253.97,.53,255.15,.29,254.96,.22,240.69,.20,237.67,.19,235.67,.25,234.58,.08,192.15
2018.12.12-09:00,2.12,263.35,1.93,262.07,1.82,261.31,1.65,255.52,1.49,254.11,1.19,259.65,1.00,247.38,.97,251.51,.76,255.63,.54,256.39,.31,256.52,.23,240.63,.21,234.20,.19,230.57,.24,232.32,.07,189.69
2018.12.12-10:00,2.07,255.76,1.93,262.06,1.83,262.30,1.66,256.91,1.50,254.22,1.14,258.85,1.02,246.45,.95,253.93,.76,258.76,.54,258.98,.32,258.64,.23,239.76,.22,228.91,.19,220.94,.22,224.21,.08,182.84
2018.12.12-11:00,1.94,253.03,1.94,263.20,1.81,263.23,1.67,258.07,1.54,254.33,1.12,256.48,1.05,247.02,.94,256.17,.76,262.90,.54,263.29,.32,261.76,.23,239.15,.23,223.33,.20,209.66,.21,211.72,.08,175.64
2018.12.12-12:00,1.83,257.26,1.91,264.57,1.79,263.49,1.67,259.18,1.57,254.99,1.16,253.64,1.11,248.62,.92,257.60,.74,266.46,.53,267.59,.32,265.19,.23,240.05,.24,220.18,.22,202.11,.22,201.17,.09,172.56
2018.12.12-13:00,1.85,261.78,1.86,264.59,1.78,261.98,1.65,259.89,1.59,256.06,1.21,251.59,1.14,250.86,.91,257.92,.70,268.24,.51,270.43,.32,268.19,.24,243.44,.26,221.82,.24,201.65,.24,198.21,.10,174.84
2018.12.12-14:00,1.96,259.81,1.86,262.08,1.80,259.44,1.64,259.29,1.62,256.20,1.27,250.23,1.16,253.47,.91,258.09,.64,268.08,.48,271.53,.31,270.33,.25,248.08,.28,226.65,.25,205.75,.25,201.08,.10,179.96
2018.12.12-15:00,2.03,255.32,1.93,259.56,1.83,257.94,1.64,257.64,1.66,256.12,1.34,250.73,1.16,256.37,.93,259.26,.62,266.36,.46,270.66,.31,269.77,.27,250.49,.30,231.07,.28,210.76,.26,206.35,.09,186.02
2018.12.12-16:00,2.03,253.00,2.02,259.18,1.86,256.48,1.66,255.14,1.68,255.94,1.41,253.10,1.16,258.32,.99,261.59,.63,264.54,.46,268.78,.31,266.69,.28,250.04,.33,233.84,.30,214.78,.28,211.50,.09,192.93
2018.12.12-17:00,2.03,254.50,2.05,259.41,1.89,253.96,1.69,252.22,1.68,254.68,1.45,255.68,1.19,258.80,1.04,264.38,.67,264.26,.49,267.73,.33,263.45,.29,247.65,.34,234.77,.32,216.55,.29,214.23,.08,198.26
2018.12.12-18:00,2.07,256.54,2.04,259.35,1.95,251.63,1.77,250.55,1.71,253.13,1.47,257.76,1.25,258.91,1.07,267.20,.72,265.59,.53,268.17,.35,261.12,.30,243.58,.35,233.68,.34,215.71,.30,213.31,.08,199.05
2018.12.12-19:00,2.10,255.90,2.05,259.24,2.02,250.69,1.84,250.94,1.76,252.69,1.47,259.92,1.31,259.90,1.07,270.28,.75,268.22,.55,269.26,.36,259.18,.30,238.89,.35,231.62,.35,213.82,.31,209.98,.08,196.84
2018.12.12-20:00,2.11,252.83,2.08,257.93,2.08,251.36,1.89,252.64,1.81,253.74,1.46,262.55,1.35,262.69,1.05,273.80,.75,271.73,.55,269.96,.36,257.33,.31,235.72,.35,230.47,.36,212.89,.32,206.64,.09,194.41
2018.12.12-21:00,2.15,251.03,2.11,256.95,2.10,254.11,1.90,255.32,1.83,256.09,1.43,265.33,1.35,267.51,1.00,276.99,.73,275.06,.51,268.88,.35,254.83,.31,234.98,.35,231.27,.36,214.17,.33,205.18,.09,193.81
2018.12.12-22:00,2.18,252.27,2.13,257.80,2.08,257.98,1.89,258.51,1.82,258.82,1.39,266.90,1.28,273.20,.92,278.83,.67,277.12,.47,265.50,.33,252.27,.31,237.38,.34,234.64,.35,218.00,.32,206.00,.09,195.14
2018.12.12-23:00,2.16,255.72,2.11,260.42,2.04,261.38,1.86,261.68,1.81,261.56,1.35,267.15,1.15,277.55,.87,278.69,.61,276.62,.45,260.40,.32,250.14,.31,241.95,.32,239.59,.33,223.06,.30,207.51,.09,196.68
2018.12.12-24:00,2.13,260.38,2.09,263.72,1.98,263.38,1.80,264.54,1.78,264.67,1.33,267.20,1.02,278.68,.85,277.34,.55,273.29,.45,254.90,.32,247.55,.30,247.07,.30,245.24,.30,229.31,.28,210.47,.09,199.27
2018.12.13-01:00,2.13,264.03,2.07,266.21,1.94,264.14,1.76,266.91,1.76,268.26,1.35,268.16,.92,276.41,.84,276.34,.51,268.29,.46,250.02,.33,244.19,.30,251.49,.29,250.67,.28,236.79,.26,216.60,.08,204.45
2018.12.13-02:00,2.17,265.00,2.12,267.04,1.97,264.57,1.76,268.09,1.74,271.54,1.39,269.80,.89,271.08,.83,275.37,.50,262.15,.49,246.54,.35,241.96,.30,255.28,.29,255.42,.27,244.75,.24,225.53,.08,212.63
2018.12.13-03:00,2.27,265.81,2.24,268.09,2.06,265.51,1.79,268.57,1.74,274.04,1.43,271.81,.92,264.98,.83,273.54,.52,255.90,.53,244.67,.38,241.67,.30,257.39,.28,257.45,.26,250.60,.23,234.24,.07,220.71
2018.12.13-04:00,2.39,268.53,2.35,270.64,2.13,266.49,1.84,268.95,1.74,275.30,1.45,273.21,1.03,260.82,.84,270.27,.58,250.87,.58,244.50,.42,243.78,.31,257.84,.27,255.77,.24,252.99,.22,240.79,.07,227.89
2018.12.13-05:00,2.45,271.13,2.40,273.15,2.21,267.08,1.87,268.28,1.71,274.36,1.44,272.65,1.17,259.32,.87,266.09,.67,248.12,.65,246.19,.48,248.47,.33,258.30,.26,251.95,.22,253.09,.21,246.14,.06,235.54
