2018.10.29-17:00,.67,186.12,.68,220.03,.49,213.61,.41,197.67,.40,212.95,.31,185.29,.27,152.74,.24,148.85,.23,128.16,.25,107.93,.11,120.92,.05,67.14,.10,45.87,.08,60.34,.06,102.36,.06,137.21
2018.10.29-18:00,.78,199.74,.80,225.59,.66,219.80,.60,199.88,.49,212.72,.37,199.14,.31,169.56,.26,162.52,.24,132.92,.26,108.61,.10,116.00,.06,68.72,.10,53.85,.09,70.99,.08,110.59,.07,139.29
2018.10.29-19:00,.83,209.42,.82,227.98,.66,229.26,.71,208.58,.52,217.65,.38,211.19,.34,181.45,.28,171.41,.26,136.94,.28,114.10,.11,116.32,.07,81.66,.11,68.08,.10,86.96,.10,120.65,.08,141.39
2018.10.29-20:00,.87,220.03,.85,230.68,.53,235.12,.74,218.69,.51,223.20,.33,217.39,.35,186.88,.31,174.04,.31,138.77,.32,120.18,.13,114.46,.09,86.24,.12,76.51,.12,94.57,.13,123.08,.08,139.13
2018.10.29-21:00,.88,230.16,.88,233.90,.41,225.85,.70,225.26,.46,226.35,.27,217.24,.35,189.41,.32,174.88,.34,140.30,.35,124.41,.15,108.48,.12,82.19,.15,77.33,.14,93.37,.15,118.70,.09,133.75
2018.10.29-22:00,.87,241.67,.89,243.55,.42,217.69,.68,234.34,.45,233.89,.23,223.83,.33,197.04,.30,179.34,.35,142.97,.39,126.15,.20,102.55,.18,79.63,.21,78.44,.20,90.15,.19,109.80,.10,125.82
2018.10.29-23:00,.78,253.18,.82,255.76,.47,216.30,.67,243.42,.48,240.91,.22,229.93,.30,209.22,.25,186.51,.32,144.90,.41,126.06,.25,98.55,.25,79.01,.27,79.21,.25,87.97,.24,103.53,.11,119.58
2018.10.29-24:00,.61,267.61,.66,270.69,.48,218.54,.56,250.98,.43,244.54,.20,222.69,.25,216.33,.18,187.58,.28,140.94,.40,124.83,.28,95.95,.29,79.82,.30,79.80,.28,87.75,.26,102.26,.11,118.45
2018.10.30-01:00,.45,283.62,.48,286.52,.46,230.32,.42,262.53,.33,249.17,.16,201.37,.17,213.99,.11,168.06,.25,130.39,.38,123.34,.28,95.64,.29,82.46,.28,80.94,.26,89.28,.24,105.02,.11,121.97
2018.10.30-02:00,.28,297.99,.33,300.30,.49,249.37,.39,281.23,.27,260.48,.17,194.92,.13,216.57,.07,133.61,.23,120.66,.37,122.30,.28,98.07,.28,87.43,.27,82.92,.25,91.42,.22,108.83,.10,125.18
2018.10.30-03:00,.12,231.17,.16,264.93,.48,255.03,.29,291.77,.20,253.44,.21,200.18,.12,221.59,.06,103.88,.21,113.57,.35,120.92,.27,98.49,.26,90.12,.24,80.54,.22,89.11,.18,109.67,.09,126.95
2018.10.30-04:00,.44,200.79,.36,211.27,.41,244.69,.09,262.93,.19,207.66,.26,202.48,.11,209.44,.10,101.96,.22,113.59,.32,120.42,.24,96.54,.21,88.42,.20,72.00,.17,80.81,.12,107.41,.07,130.80
2018.10.30-05:00,.69,207.57,.57,210.36,.39,230.82,.18,187.18,.29,191.82,.30,207.71,.14,199.97,.13,121.54,.24,122.09,.29,123.43,.21,98.49,.17,86.85,.18,64.98,.14,73.64,.08,106.04,.06,134.87
2018.10.30-06:00,.88,216.38,.75,216.44,.50,224.74,.37,194.19,.41,196.65,.36,213.83,.19,199.89,.17,141.78,.27,131.10,.29,127.42,.20,103.16,.15,85.72,.18,62.85,.14,70.96,.07,101.87,.05,133.28
2018.10.30-07:00,1.05,227.12,.94,225.01,.60,223.20,.54,202.14,.50,201.86,.38,219.88,.23,200.62,.22,152.19,.31,136.89,.29,132.09,.19,110.66,.14,88.95,.18,65.98,.14,74.66,.07,105.71,.05,132.22
2018.10.30-08:00,1.13,236.53,1.05,233.90,.59,220.06,.61,206.51,.55,206.60,.38,229.85,.26,206.72,.27,161.55,.34,143.27,.32,138.23,.20,119.43,.15,97.04,.18,72.10,.14,81.17,.08,112.12,.06,130.18
2018.10.30-09:00,1.12,245.89,1.13,244.37,.56,217.49,.61,210.55,.60,213.34,.41,240.57,.31,216.87,.32,173.61,.38,151.66,.36,143.43,.23,124.36,.17,102.37,.21,77.18,.18,84.06,.11,106.26,.07,121.56
2018.10.30-10:00,1.01,254.50,1.15,255.87,.56,224.43,.56,216.96,.60,221.07,.40,247.28,.35,223.10,.36,183.78,.41,160.23,.41,147.26,.27,127.58,.20,105.27,.25,81.96,.22,86.81,.16,102.24,.08,114.71
2018.10.30-11:00,.73,260.15,.98,264.41,.62,239.54,.52,228.60,.58,229.86,.35,250.04,.33,225.93,.36,189.89,.39,166.50,.42,149.78,.29,130.07,.23,108.41,.28,88.22,.26,92.55,.20,105.58,.09,116.21
2018.10.30-12:00,.42,264.41,.72,271.22,.68,251.86,.56,241.37,.60,239.50,.32,249.91,.30,231.10,.32,197.47,.34,172.44,.40,150.76,.30,130.58,.26,111.33,.31,95.50,.30,99.95,.24,111.55,.10,120.51
2018.10.30-13:00,.16,264.94,.49,276.37,.58,259.70,.56,247.82,.62,245.70,.35,247.26,.32,237.98,.29,210.89,.27,182.98,.36,151.67,.30,130.45,.29,113.29,.34,101.52,.33,105.97,.29,116.41,.12,123.50
2018.10.30-14:00,.09,163.16,.30,269.67,.44,262.51,.49,249.07,.60,247.88,.37,241.83,.33,239.20,.25,219.40,.21,190.83,.32,152.26,.28,131.98,.28,115.96,.33,107.03,.32,111.55,.29,122.20,.12,127.73
2018.10.30-15:00,.24,168.63,.30,247.07,.40,261.37,.44,250.37,.55,250.27,.35,238.45,.29,236.96,.19,216.72,.16,186.18,.30,151.82,.26,137.45,.26,122.37,.31,115.80,.29,120.39,.28,132.19,.11,135.20
2018.10.30-16:00,.45,188.36,.45,233.62,.41,252.37,.41,247.16,.50,251.82,.32,239.03,.24,235.26,.14,207.67,.13,175.81,.28,153.56,.24,146.67,.24,131.56,.28,127.25,.27,131.49,.27,143.67,.11,143.66
2018.10.30-17:00,.81,197.14,.68,221.21,.45,224.10,.45,230.20,.51,245.66,.30,232.41,.22,231.28,.14,201.24,.14,176.20,.26,156.90,.22,155.15,.21,136.76,.26,133.82,.25,137.21,.26,149.48,.10,148.33
2018.10.30-18:00,1.08,209.56,.88,224.18,.60,211.89,.55,221.93,.54,241.49,.30,228.41,.23,229.00,.16,201.37,.17,182.12,.25,159.07,.21,162.12,.21,140.41,.25,138.18,.24,140.07,.26,151.68,.10,151.13
2018.10.30-19:00,1.20,219.78,1.00,230.29,.76,213.27,.64,220.22,.55,240.12,.31,226.24,.25,226.94,.19,201.67,.20,184.06,.26,157.47,.20,166.19,.22,143.89,.26,142.53,.25,142.85,.27,153.64,.10,154.34
2018.10.30-20:00,1.22,225.48,1.05,234.46,.91,221.26,.68,221.35,.54,240.15,.34,222.36,.30,223.85,.23,201.91,.22,182.22,.28,152.62,.20,165.87,.22,145.10,.26,145.41,.26,144.18,.28,154.62,.11,156.27
2018.10.30-21:00,1.21,230.50,1.07,238.44,1.00,231.83,.69,224.49,.52,239.06,.41,216.89,.37,219.69,.29,202.44,.25,178.52,.32,145.53,.20,158.65,.22,141.04,.26,143.86,.26,141.21,.27,151.99,.11,153.64
2018.10.30-22:00,1.15,240.25,1.05,247.59,1.01,244.23,.68,228.83,.50,236.65,.50,214.18,.43,216.16,.33,202.00,.27,172.75,.37,138.79,.21,147.12,.23,134.48,.26,139.39,.27,136.00,.27,147.09,.11,149.10
2018.10.30-23:00,1.08,249.92,1.02,256.38,.98,255.55,.67,233.44,.48,234.80,.56,215.73,.45,214.30,.33,200.32,.30,165.14,.44,134.60,.24,137.63,.24,128.34,.25,134.02,.27,130.72,.27,141.99,.11,145.18
2018.10.30-24:00,.97,253.83,.91,259.59,.91,265.71,.67,243.09,.47,241.59,.58,225.21,.44,217.64,.32,201.37,.31,160.64,.50,134.30,.28,132.36,.26,122.93,.26,127.66,.29,125.30,.28,136.16,.11,141.59
2018.10.31-01:00,.77,248.69,.70,253.87,.78,274.69,.69,255.75,.49,255.37,.60,241.46,.44,228.22,.30,209.74,.32,163.35,.54,137.27,.32,131.16,.30,118.96,.28,121.20,.32,120.48,.30,130.20,.11,136.63
2018.10.31-02:00,.63,242.79,.56,245.86,.62,278.06,.67,259.82,.51,258.95,.62,251.29,.46,236.39,.29,218.81,.31,169.38,.54,141.36,.34,131.79,.32,115.19,.30,114.66,.33,115.96,.31,124.84,.12,130.89
2018.10.31-03:00,.54,246.24,.48,247.57,.46,274.92,.60,256.39,.46,252.52,.55,253.98,.45,239.91,.26,225.57,.29,175.70,.52,146.67,.33,135.08,.31,114.52,.29,112.51,.32,115.89,.30,124.92,.11,130.59
2018.10.31-04:00,.50,259.27,.45,259.60,.36,267.05,.56,252.43,.43,244.13,.44,254.00,.40,243.86,.21,233.24,.26,182.23,.47,153.12,.30,140.75,.30,119.35,.29,117.93,.32,123.06,.30,132.74,.12,137.39
2018.10.31-05:00,.58,241.74,.56,236.41,.47,233.09,.62,240.03,.47,229.71,.39,246.23,.35,245.27,.15,238.17,.22,184.85,.40,159.33,.24,139.57,.28,120.54,.27,121.11,.30,128.26,.29,138.62,.12,142.39
2018.10.31-06:00,.71,234.96,.74,228.51,.68,224.09,.69,235.17,.55,224.54,.38,239.94,.32,248.34,.12,245.20,.19,192.61,.33,167.34,.22,137.78,.29,124.42,.29,126.93,.32,135.10,.31,145.04,.12,148.14
2018.10.31-07:00,.79,232.53,.87,227.25,.83,223.24,.72,232.79,.60,223.36,.41,233.22,.34,249.16,.12,245.21,.18,204.43,.29,175.41,.21,138.67,.30,129.82,.30,132.86,.34,141.51,.34,150.51,.13,153.60
2018.10.31-08:00,.93,233.71,1.01,230.81,.95,226.90,.74,229.92,.65,221.30,.48,224.04,.37,243.71,.14,227.37,.19,207.86,.26,178.44,.21,139.02,.30,133.51,.31,136.12,.35,145.51,.35,153.73,.14,156.92
2018.10.31-09:00,1.01,242.09,1.08,240.67,.99,234.15,.76,228.77,.68,219.19,.56,216.15,.38,234.10,.19,202.68,.22,199.19,.26,174.93,.23,139.76,.31,137.39,.31,139.21,.34,149.35,.35,157.02,.14,159.82
2018.10.31-10:00,.99,252.89,1.03,252.44,.98,242.51,.77,231.87,.70,220.64,.64,215.13,.40,226.19,.28,190.50,.27,189.53,.29,167.56,.28,140.12,.31,140.78,.31,141.88,.33,152.51,.34,159.73,.14,161.45
2018.10.31-11:00,.81,261.03,.81,262.75,.91,251.65,.79,241.06,.75,228.99,.76,222.83,.46,227.32,.36,192.54,.33,187.10,.34,161.36,.34,140.32,.33,142.03,.32,141.97,.33,152.19,.33,158.89,.13,160.21
2018.10.31-12:00,.56,261.19,.53,265.69,.82,260.56,.83,253.95,.85,242.51,.90,236.13,.54,236.81,.42,202.94,.38,191.26,.39,159.16,.42,141.32,.37,141.17,.35,138.98,.34,147.01,.34,152.68,.14,155.59
2018.10.31-13:00,.39,251.68,.35,255.92,.73,265.05,.85,262.41,.94,252.84,.96,247.66,.60,245.66,.47,213.58,.40,198.33,.42,160.96,.47,144.24,.40,140.78,.39,135.96,.37,141.03,.37,145.08,.14,149.04
2018.10.31-14:00,.38,244.77,.34,245.64,.65,265.07,.76,264.91,.89,257.93,.88,255.16,.56,251.27,.47,221.50,.40,206.31,.41,166.22,.48,150.22,.41,143.90,.41,136.94,.41,139.82,.41,142.27,.15,145.98
2018.10.31-15:00,.45,233.86,.43,231.53,.59,252.71,.63,256.61,.77,257.01,.71,258.64,.45,253.85,.42,228.05,.34,215.45,.37,172.60,.46,158.18,.40,149.40,.42,141.08,.42,142.72,.42,143.91,.16,146.44
2018.10.31-16:00,.52,224.72,.52,221.87,.64,233.72,.63,240.96,.69,252.36,.56,259.20,.33,252.71,.35,234.33,.28,225.77,.31,178.53,.42,166.07,.39,154.96,.42,146.28,.44,147.23,.44,147.33,.16,148.78
2018.10.31-17:00,.51,223.33,.54,220.53,.75,224.13,.70,232.82,.64,249.60,.45,258.23,.25,243.69,.29,236.53,.23,232.90,.27,184.53,.39,173.73,.38,161.27,.43,153.11,.46,153.63,.47,152.68,.17,152.76
2018.10.31-18:00,.62,218.29,.65,216.69,.91,220.29,.75,230.64,.61,246.73,.38,250.21,.24,222.31,.25,231.05,.18,233.20,.24,188.95,.36,179.92,.37,165.78,.43,158.75,.47,159.18,.49,157.22,.18,156.40
2018.10.31-19:00,.80,219.75,.83,218.61,1.04,223.63,.80,232.12,.61,242.83,.39,235.83,.32,208.01,.25,220.38,.16,223.66,.23,190.86,.32,182.28,.36,166.89,.43,161.80,.48,162.64,.50,159.90,.18,159.23
2018.10.31-20:00,.99,224.15,1.02,223.30,1.15,228.66,.85,233.08,.64,235.58,.48,221.82,.44,203.29,.29,209.05,.17,205.42,.23,188.57,.28,179.50,.34,164.45,.41,162.30,.47,164.29,.50,161.08,.18,160.61
2018.10.31-21:00,1.13,231.94,1.15,230.96,1.16,234.15,.84,233.26,.67,227.64,.59,213.34,.55,202.29,.35,200.41,.22,190.12,.25,184.40,.26,173.21,.32,160.72,.39,161.75,.45,165.49,.48,162.18,.18,160.91
2018.10.31-22:00,1.18,241.73,1.18,240.65,1.05,241.13,.79,235.45,.69,224.02,.67,212.41,.62,204.98,.43,197.33,.30,184.81,.29,182.90,.28,166.35,.32,156.39,.38,159.47,.43,165.10,.46,162.14,.17,159.61
2018.10.31-23:00,1.14,246.27,1.15,245.94,.90,247.58,.74,240.82,.73,227.48,.74,218.85,.68,212.33,.50,200.71,.37,186.53,.34,184.27,.30,159.32,.34,149.55,.37,152.80,.41,159.99,.45,157.97,.17,155.70
2018.10.31-24:00,1.00,251.72,1.03,251.95,.73,255.51,.68,250.20,.75,236.44,.77,228.68,.73,221.51,.57,207.56,.43,191.13,.38,187.49,.34,154.27,.37,143.47,.40,145.17,.42,152.43,.46,151.56,.17,151.11
2018.11.01-01:00,.78,257.60,.83,258.31,.57,261.08,.63,257.11,.78,245.27,.80,237.45,.76,230.13,.60,215.72,.45,197.15,.39,191.22,.36,149.90,.41,138.97,.43,139.11,.45,145.36,.49,145.27,.18,146.23
2018.11.01-02:00,.59,259.41,.64,261.35,.47,259.32,.62,260.25,.81,252.25,.80,244.25,.74,237.64,.58,224.53,.41,203.72,.35,194.64,.38,145.84,.45,137.06,.48,136.78,.50,141.96,.54,142.26,.19,143.04
2018.11.01-03:00,.40,244.29,.45,250.61,.42,242.81,.59,258.80,.79,257.12,.76,249.40,.65,243.78,.50,233.99,.33,211.23,.29,198.56,.38,143.62,.47,138.29,.50,138.43,.53,142.86,.57,143.34,.19,143.51
2018.11.01-04:00,.35,217.34,.37,227.45,.50,219.68,.53,248.99,.72,257.84,.70,251.67,.56,246.37,.41,242.02,.26,218.75,.23,202.35,.37,142.84,.46,140.60,.51,141.26,.54,145.06,.58,145.68,.19,145.77
2018.11.01-05:00,.43,208.59,.42,215.97,.65,208.45,.49,233.41,.61,254.43,.62,250.42,.45,243.21,.30,244.27,.20,221.35,.20,203.10,.36,144.92,.44,144.59,.49,145.42,.53,148.53,.57,149.16,.19,149.38
2018.11.01-06:00,.62,210.41,.61,214.53,.81,209.82,.50,223.32,.52,249.82,.55,246.92,.38,234.57,.22,237.51,.17,215.29,.18,198.31,.35,148.43,.42,148.85,.47,149.61,.51,151.98,.54,152.56,.18,153.05
2018.11.01-07:00,.89,213.63,.88,217.04,.94,217.47,.55,221.98,.51,244.50,.53,240.88,.38,222.52,.18,216.54,.16,199.06,.20,188.70,.35,151.54,.41,152.09,.44,152.77,.49,154.64,.52,155.18,.17,155.60
2018.11.01-08:00,1.08,218.00,1.07,222.29,1.00,225.14,.63,222.55,.53,237.10,.56,233.79,.44,214.07,.21,193.12,.19,182.26,.23,179.28,.36,154.38,.40,154.67,.42,155.37,.47,157.18,.49,157.72,.16,157.87
2018.11.01-09:00,1.21,221.81,1.19,227.40,1.05,227.20,.74,220.87,.60,227.17,.62,226.94,.52,210.24,.29,181.23,.25,172.97,.29,172.92,.37,156.14,.38,155.50,.40,156.32,.45,158.68,.46,159.35,.15,159.17
2018.11.01-10:00,1.23,229.75,1.21,235.83,1.07,228.79,.81,221.87,.69,222.88,.69,226.62,.62,214.07,.38,181.46,.34,171.95,.36,171.47,.39,156.85,.38,153.82,.39,154.12,.44,157.43,.45,158.19,.15,157.21
2018.11.01-11:00,1.14,238.76,1.14,245.50,1.02,233.21,.84,226.74,.74,224.30,.73,231.61,.69,222.98,.48,188.70,.42,176.50,.43,173.57,.44,157.74,.40,150.69,.40,149.14,.45,153.15,.45,153.71,.15,152.09
2018.11.01-12:00,.91,240.38,.93,249.44,.92,238.93,.82,234.10,.77,228.17,.72,237.56,.71,232.65,.57,197.31,.50,183.39,.50,177.36,.48,159.97,.43,148.36,.43,144.32,.48,148.41,.48,148.39,.16,147.01
2018.11.01-13:00,.65,235.84,.69,248.70,.83,243.08,.83,241.69,.82,232.98,.72,241.16,.67,240.06,.62,204.16,.54,189.58,.53,180.40,.49,160.84,.45,145.35,.47,139.98,.53,143.93,.53,143.16,.18,142.75
2018.11.01-14:00,.48,227.79,.50,243.89,.73,242.36,.81,245.59,.87,236.51,.72,242.94,.59,245.11,.60,209.45,.51,193.95,.51,181.62,.48,160.14,.48,143.45,.52,138.84,.58,142.58,.59,141.20,.20,141.06
2018.11.01-15:00,.45,206.12,.41,219.49,.64,233.17,.71,243.55,.85,236.75,.69,242.84,.48,247.93,.52,214.35,.42,197.16,.44,181.07,.46,159.68,.50,144.44,.56,141.47,.63,145.01,.65,143.23,.21,143.06
2018.11.01-16:00,.57,201.96,.51,208.19,.66,226.19,.67,240.02,.81,235.67,.68,240.77,.38,244.06,.43,216.72,.32,196.12,.36,175.82,.45,157.88,.52,145.60,.59,144.21,.66,147.71,.68,145.73,.22,145.47
2018.11.01-17:00,.69,201.15,.63,203.94,.75,223.15,.65,235.45,.76,233.08,.63,236.40,.32,225.68,.37,210.76,.25,185.05,.32,166.75,.44,156.99,.52,147.66,.59,147.39,.66,150.86,.68,148.73,.22,148.41
2018.11.01-18:00,.88,199.99,.80,201.39,.88,221.15,.67,225.59,.72,227.07,.57,225.35,.38,199.40,.37,196.63,.26,166.93,.32,158.05,.43,157.19,.48,149.72,.55,150.27,.61,153.87,.64,151.57,.20,150.94
2018.11.01-19:00,1.10,206.36,1.00,206.56,.96,220.64,.72,215.75,.70,219.38,.58,209.22,.54,188.62,.44,186.60,.32,156.71,.35,152.51,.42,156.58,.44,149.87,.50,151.33,.55,155.33,.58,153.02,.18,151.72
2018.11.01-20:00,1.21,216.42,1.09,215.49,.95,221.56,.78,213.28,.71,215.25,.68,202.17,.71,191.78,.52,187.05,.39,156.41,.38,150.22,.42,154.42,.43,147.84,.49,150.35,.53,154.67,.56,152.80,.18,151.83
2018.11.01-21:00,1.26,224.77,1.13,223.45,.96,222.06,.85,214.88,.75,214.42,.77,203.14,.83,199.71,.59,193.28,.44,160.72,.40,148.97,.42,150.45,.44,144.29,.50,147.96,.54,152.34,.57,151.27,.18,151.47
2018.11.01-22:00,1.28,229.43,1.15,228.46,1.01,222.64,.90,217.14,.79,214.60,.84,205.92,.89,207.49,.64,200.13,.49,166.56,.43,148.49,.44,145.95,.46,140.62,.51,145.16,.56,149.43,.59,149.14,.19,150.13
2018.11.01-23:00,1.22,233.76,1.11,234.03,1.04,226.99,.91,220.69,.80,216.36,.84,208.88,.89,212.62,.66,205.60,.56,173.09,.48,149.66,.48,143.18,.49,138.63,.53,143.24,.57,147.08,.60,147.32,.19,148.33
2018.11.01-24:00,1.08,237.31,.98,239.91,.96,233.84,.86,226.02,.74,219.93,.79,212.97,.82,215.61,.64,209.66,.61,179.50,.54,152.40,.52,142.38,.53,138.56,.56,142.57,.60,145.64,.62,146.00,.20,146.21
2018.11.02-01:00,.85,233.63,.76,239.81,.79,236.25,.77,229.40,.64,221.23,.73,217.84,.75,218.74,.58,212.33,.62,184.68,.57,156.12,.56,142.36,.56,139.20,.58,142.39,.62,144.56,.64,144.66,.20,143.83
2018.11.02-02:00,.73,216.84,.61,224.77,.68,228.03,.71,226.95,.59,216.45,.72,220.91,.68,221.79,.53,212.25,.59,187.65,.57,157.70,.56,140.26,.57,137.69,.59,140.24,.63,141.98,.65,141.68,.20,140.05
2018.11.02-03:00,.77,203.43,.63,207.72,.67,219.66,.69,225.95,.59,212.38,.67,224.79,.59,225.76,.48,212.05,.55,190.58,.53,156.44,.57,136.95,.58,135.35,.60,137.66,.66,139.80,.68,139.35,.21,137.95
2018.11.02-04:00,.85,201.70,.71,204.35,.68,216.53,.65,226.21,.58,206.64,.58,225.64,.48,226.85,.42,209.24,.48,193.14,.50,155.03,.59,134.86,.60,134.38,.62,136.77,.68,140.02,.71,139.78,.22,139.14
2018.11.02-05:00,.90,205.04,.75,207.62,.65,213.81,.57,219.28,.60,194.82,.47,214.42,.37,214.49,.39,198.34,.43,192.79,.47,155.29,.59,134.78,.59,135.23,.60,137.77,.66,142.68,.70,142.90,.21,142.35
2018.11.02-06:00,1.00,207.79,.85,210.33,.64,207.82,.58,205.05,.71,185.62,.44,192.52,.35,188.98,.42,185.56,.39,189.64,.44,154.81,.56,134.74,.55,135.78,.56,138.38,.62,145.53,.67,146.60,.20,145.34
2018.11.02-07:00,1.18,211.98,1.01,214.83,.71,204.79,.70,198.99,.85,186.04,.53,178.81,.44,175.35,.48,179.41,.38,186.01,.42,151.63,.54,133.82,.52,135.04,.53,137.50,.58,147.06,.63,149.33,.19,147.32
2018.11.02-08:00,1.30,216.77,1.13,221.08,.82,206.69,.83,202.49,.99,193.08,.67,178.88,.55,175.29,.54,179.57,.38,183.46,.42,149.09,.53,132.90,.51,133.68,.52,135.54,.56,146.85,.61,150.50,.18,147.24
2018.11.02-09:00,1.33,220.79,1.15,227.12,.92,208.41,.93,206.91,1.09,201.52,.81,184.31,.65,179.22,.62,182.96,.41,182.97,.45,149.85,.54,133.42,.51,133.26,.51,134.00,.55,145.77,.58,150.62,.18,146.65
2018.11.02-10:00,1.31,225.15,1.12,233.00,1.01,209.33,.99,209.38,1.13,208.77,.93,190.22,.74,183.55,.70,187.23,.47,183.79,.49,153.19,.55,135.28,.51,133.72,.51,133.00,.53,143.95,.56,149.57,.17,145.13
2018.11.02-11:00,1.23,229.06,1.06,238.89,1.04,211.58,.99,211.58,1.09,215.45,.99,197.45,.81,187.51,.77,191.82,.54,185.60,.54,158.18,.58,138.45,.52,135.36,.52,133.30,.53,142.25,.54,147.86,.17,143.18
2018.11.02-12:00,1.08,228.06,.91,241.23,1.01,213.58,.94,212.18,.99,220.64,.98,206.05,.85,192.13,.80,196.82,.60,189.09,.57,163.61,.60,142.47,.54,138.08,.54,135.35,.55,141.89,.54,146.78,.17,142.39
2018.11.02-13:00,.93,220.87,.72,236.71,.95,214.63,.90,211.47,.88,222.60,.91,214.11,.86,199.39,.77,202.65,.62,194.55,.58,168.68,.62,146.01,.56,140.34,.57,137.77,.58,142.17,.56,146.04,.18,142.22
2018.11.02-14:00,.85,207.88,.61,219.65,.87,214.05,.88,210.85,.78,220.30,.83,218.71,.84,207.89,.72,208.87,.60,201.59,.57,173.96,.63,148.74,.58,141.53,.60,139.70,.61,142.66,.59,145.61,.19,142.34
2018.11.02-15:00,.88,193.88,.67,198.36,.79,211.71,.84,211.01,.72,215.55,.73,218.37,.79,213.81,.66,212.60,.55,207.26,.54,178.94,.63,151.03,.58,142.26,.62,141.48,.63,143.98,.61,146.30,.19,143.99
2018.11.02-16:00,1.07,189.96,.83,192.13,.76,211.94,.81,213.16,.70,211.80,.64,213.97,.70,214.98,.57,211.15,.48,208.43,.51,182.02,.61,152.69,.58,142.40,.62,142.62,.65,145.39,.63,147.19,.19,145.59
2018.11.02-17:00,1.17,197.30,.94,199.99,.73,217.08,.74,218.33,.68,210.62,.58,208.20,.61,210.79,.52,203.48,.43,203.68,.48,183.72,.60,155.32,.57,143.60,.63,144.00,.66,147.22,.65,148.40,.20,147.35
2018.11.02-18:00,1.37,201.74,1.15,203.84,.78,212.23,.76,212.34,.73,204.99,.63,195.93,.59,200.00,.51,192.54,.40,192.87,.45,184.36,.54,157.16,.53,144.16,.58,144.20,.63,147.97,.62,148.33,.19,146.81
2018.11.02-19:00,1.51,205.14,1.30,206.73,.85,204.97,.83,205.65,.80,200.62,.75,189.93,.63,191.67,.54,184.77,.40,183.60,.43,184.40,.48,159.12,.47,144.76,.54,144.27,.60,148.97,.60,148.47,.18,147.32
2018.11.02-20:00,1.52,210.03,1.33,211.16,.93,201.53,.89,204.49,.86,200.19,.87,191.84,.68,189.39,.57,182.05,.42,178.07,.40,182.72,.44,160.77,.45,146.00,.52,145.23,.60,151.09,.60,149.86,.18,149.60
2018.11.02-21:00,1.52,213.92,1.34,214.12,1.02,200.87,.96,205.67,.92,200.98,.97,196.54,.74,191.16,.62,182.94,.45,175.62,.38,178.90,.41,160.11,.43,146.18,.50,145.89,.60,153.18,.60,151.35,.19,151.98
2018.11.02-22:00,1.47,217.20,1.30,217.23,1.08,203.23,.98,207.67,.98,202.54,1.02,200.87,.80,194.57,.67,185.53,.50,175.54,.40,174.66,.40,158.02,.42,146.19,.49,146.92,.59,155.50,.60,153.05,.19,154.17
2018.11.02-23:00,1.27,220.50,1.13,221.98,1.07,208.49,.93,210.60,.99,205.86,1.03,204.76,.85,198.57,.71,189.09,.57,177.19,.46,171.92,.42,156.11,.44,146.96,.49,148.89,.58,158.15,.59,154.91,.19,156.45
2018.11.02-24:00,.99,222.73,.88,225.55,1.00,215.79,.85,214.82,.94,210.66,.99,209.15,.86,203.20,.74,193.90,.63,180.42,.52,171.40,.47,155.03,.47,148.15,.50,151.10,.58,160.33,.59,156.17,.19,158.37
2018.11.03-01:00,.80,214.21,.73,215.51,.89,217.24,.76,214.69,.87,211.96,.92,211.01,.82,207.38,.73,198.62,.63,184.72,.54,173.21,.50,155.07,.49,149.60,.51,153.39,.57,162.12,.58,156.83,.18,159.33
2018.11.03-02:00,.78,200.24,.74,200.39,.79,210.62,.68,206.65,.81,207.29,.83,207.95,.73,209.47,.67,202.29,.59,189.44,.52,176.42,.52,155.90,.51,150.68,.51,154.57,.55,162.53,.57,156.16,.18,159.52
2018.11.03-03:00,.87,193.80,.82,193.41,.75,200.96,.67,193.34,.78,198.49,.75,199.34,.64,207.71,.61,203.66,.53,193.20,.48,180.06,.53,157.47,.51,151.04,.50,153.60,.52,160.42,.55,153.28,.17,157.47
2018.11.03-04:00,.94,193.38,.88,192.60,.74,192.94,.69,182.79,.77,191.21,.70,188.93,.55,202.66,.53,202.80,.45,195.00,.42,182.95,.53,159.68,.51,151.15,.49,151.09,.50,156.38,.55,149.04,.16,153.51
2018.11.03-05:00,.93,195.74,.88,194.83,.71,189.08,.68,179.33,.73,188.45,.66,182.25,.46,195.48,.44,200.15,.36,193.16,.36,182.65,.52,162.03,.51,152.09,.51,149.53,.52,153.65,.57,146.56,.17,151.18
2018.11.03-06:00,.90,197.29,.85,196.04,.71,186.93,.68,180.31,.68,188.80,.64,178.12,.41,186.84,.37,192.69,.28,181.67,.31,175.18,.50,163.91,.51,154.46,.52,150.78,.54,154.82,.59,147.62,.18,152.58
2018.11.03-07:00,1.03,195.00,1.00,193.10,.85,185.86,.79,182.57,.73,188.88,.72,174.96,.44,178.66,.35,177.52,.26,159.45,.29,160.29,.45,164.22,.47,156.04,.49,152.13,.50,157.42,.55,149.45,.16,155.16
2018.11.03-08:00,1.12,195.95,1.11,193.99,.96,189.49,.89,186.64,.77,188.81,.79,176.95,.51,174.25,.37,165.24,.32,146.18,.33,150.59,.41,164.26,.43,157.61,.46,153.58,.46,160.46,.51,151.79,.15,158.21
