2018.12.03-17:00,.32,207.46,.51,206.69,.58,212.97,.61,215.55,.49,186.09,.30,185.44,.26,192.27,.24,181.81,.22,181.10,.19,200.90,.17,178.84,.10,181.95,.04,175.15,.10,325.73,.18,324.75,.06,327.51
2018.12.03-18:00,.27,184.94,.42,192.71,.44,209.39,.44,217.79,.46,181.96,.30,170.67,.24,175.74,.24,169.18,.22,172.59,.15,194.54,.16,180.43,.09,190.79,.03,204.76,.12,326.15,.21,323.33,.07,322.45
2018.12.03-19:00,.29,159.87,.42,175.95,.34,196.38,.30,212.17,.46,177.75,.34,160.74,.27,163.27,.27,161.74,.22,167.99,.13,185.40,.14,185.57,.08,212.37,.04,258.83,.14,325.05,.24,323.79,.07,319.50
2018.12.03-20:00,.36,151.35,.48,168.05,.33,179.33,.22,197.18,.48,178.67,.39,160.28,.30,161.66,.29,162.33,.23,168.09,.12,175.15,.13,191.81,.08,237.82,.07,281.71,.17,324.57,.26,325.96,.07,318.71
2018.12.03-21:00,.45,156.56,.57,169.96,.40,173.31,.21,180.12,.49,184.79,.44,166.69,.33,167.83,.31,169.31,.25,172.98,.13,170.86,.13,197.06,.08,256.61,.11,293.69,.19,325.16,.28,329.04,.07,319.33
2018.12.03-22:00,.50,167.43,.65,177.37,.50,177.01,.25,168.30,.48,192.72,.47,176.41,.35,177.72,.33,180.22,.27,182.01,.15,175.93,.13,201.89,.08,264.75,.13,300.90,.22,326.14,.29,331.81,.07,320.30
2018.12.03-23:00,.52,179.82,.70,186.43,.58,182.88,.32,163.21,.45,199.83,.47,186.91,.35,188.56,.33,192.70,.29,193.46,.18,186.60,.16,207.32,.08,260.32,.14,302.63,.23,325.48,.28,332.37,.07,318.22
2018.12.03-24:00,.50,190.92,.71,194.22,.61,187.84,.37,162.99,.38,206.96,.45,197.46,.34,199.02,.32,204.87,.31,204.99,.21,197.75,.18,212.45,.09,245.56,.13,297.03,.22,320.91,.25,328.41,.06,308.37
2018.12.04-01:00,.47,199.08,.70,200.16,.62,191.84,.41,166.72,.31,213.92,.40,207.99,.31,208.70,.29,215.84,.30,215.66,.23,207.61,.21,217.51,.12,232.05,.12,285.63,.20,313.23,.22,319.99,.05,290.45
2018.12.04-02:00,.46,202.17,.70,203.09,.66,194.68,.47,172.97,.25,214.44,.35,216.11,.28,216.17,.26,224.85,.28,225.57,.23,217.58,.22,224.68,.13,226.78,.10,274.44,.17,307.06,.19,311.35,.05,272.01
2018.12.04-03:00,.45,203.20,.70,205.04,.69,197.84,.53,178.72,.22,200.61,.31,216.90,.25,217.07,.23,228.77,.25,233.06,.23,227.69,.22,234.86,.14,229.22,.08,266.43,.15,304.66,.16,305.47,.05,259.07
2018.12.04-04:00,.39,203.36,.66,206.96,.67,201.87,.57,183.79,.25,180.68,.27,209.11,.22,209.67,.19,224.57,.21,236.16,.21,236.16,.20,246.57,.14,237.26,.07,261.85,.13,303.91,.16,301.34,.05,251.67
2018.12.04-05:00,.32,200.52,.60,208.25,.64,206.72,.58,190.38,.30,172.17,.25,198.92,.21,199.17,.15,212.72,.16,233.98,.17,242.33,.18,258.84,.13,247.89,.07,263.66,.12,304.89,.16,299.60,.05,248.60
2018.12.04-06:00,.23,190.69,.51,208.34,.57,211.78,.54,198.43,.34,173.21,.24,193.89,.20,192.54,.13,199.19,.11,225.71,.13,246.21,.15,270.65,.13,257.31,.07,267.83,.11,304.87,.16,297.98,.05,246.91
2018.12.04-07:00,.14,163.08,.40,207.27,.46,216.52,.49,205.84,.35,176.98,.23,192.34,.20,189.46,.12,188.73,.09,210.94,.10,246.23,.12,280.06,.13,263.80,.08,272.27,.12,301.72,.17,295.02,.06,246.35
2018.12.04-08:00,.12,122.64,.30,206.40,.37,221.56,.43,213.52,.36,182.06,.22,192.34,.20,189.96,.13,185.22,.09,199.55,.08,240.10,.09,283.49,.13,267.06,.10,275.34,.13,296.46,.19,290.94,.06,246.04
2018.12.04-09:00,.17,104.12,.27,201.48,.31,222.02,.38,221.87,.35,189.11,.21,195.20,.20,195.03,.14,190.38,.11,200.60,.08,234.00,.08,277.35,.14,267.84,.13,276.26,.16,290.16,.21,285.64,.08,245.26
2018.12.04-10:00,.23,104.69,.28,194.91,.28,215.57,.35,229.75,.35,197.33,.21,199.81,.20,202.07,.16,199.58,.13,208.26,.10,233.42,.08,262.40,.16,266.83,.16,275.49,.19,284.12,.25,279.75,.09,244.57
2018.12.04-11:00,.27,112.36,.32,192.71,.29,207.75,.32,236.86,.36,207.11,.22,206.78,.22,210.18,.18,209.70,.16,217.31,.13,236.97,.10,249.91,.17,265.05,.19,274.14,.23,280.01,.29,274.82,.10,244.03
2018.12.04-12:00,.28,121.93,.37,193.55,.32,204.15,.30,245.94,.37,220.40,.24,219.09,.24,221.49,.21,221.12,.19,226.68,.17,242.25,.12,242.74,.18,261.26,.20,270.50,.26,276.09,.32,269.93,.11,241.55
2018.12.04-13:00,.29,134.70,.43,197.10,.35,203.50,.27,256.32,.37,235.08,.25,233.99,.25,234.57,.24,232.74,.22,235.67,.20,248.48,.16,240.54,.19,256.29,.20,264.44,.27,271.61,.33,264.97,.12,237.42
2018.12.04-14:00,.30,150.04,.51,204.01,.39,205.67,.21,267.02,.35,248.19,.25,246.77,.24,246.00,.25,242.86,.24,243.50,.22,254.76,.18,242.05,.19,253.03,.20,258.69,.26,268.05,.34,261.52,.12,233.67
2018.12.04-15:00,.29,166.81,.57,214.32,.40,212.36,.14,281.11,.30,259.39,.22,254.42,.22,252.78,.23,249.77,.23,249.12,.22,260.12,.20,245.26,.20,253.28,.20,256.57,.26,267.29,.34,260.97,.12,231.82
2018.12.04-16:00,.24,179.53,.57,225.00,.37,221.64,.09,309.13,.22,270.80,.15,256.67,.16,254.99,.19,254.40,.20,253.63,.20,265.24,.20,249.50,.20,256.97,.20,258.66,.24,269.04,.33,262.58,.11,231.55
2018.12.04-17:00,.15,176.81,.50,234.70,.29,230.14,.06,19.70,.13,287.62,.07,249.91,.10,255.19,.15,261.08,.17,260.96,.18,272.39,.20,255.51,.20,263.22,.20,263.10,.23,271.07,.32,263.99,.10,230.32
2018.12.04-18:00,.09,121.45,.38,244.98,.21,235.59,.11,80.28,.04,339.37,.03,176.23,.05,252.77,.11,273.02,.14,273.16,.16,282.45,.19,263.88,.20,271.88,.20,269.68,.20,273.23,.28,264.48,.10,226.55
2018.12.04-19:00,.19,72.71,.25,260.52,.14,242.17,.15,113.48,.06,91.58,.06,152.18,.04,237.38,.09,283.39,.13,284.97,.14,292.33,.18,273.30,.20,282.46,.19,278.94,.17,277.05,.25,265.02,.09,222.26
2018.12.04-20:00,.30,66.95,.14,283.04,.11,254.73,.18,144.15,.08,129.91,.08,174.28,.05,233.36,.09,286.27,.12,292.12,.13,299.38,.17,281.79,.19,293.02,.20,288.79,.16,281.83,.22,265.87,.09,219.80
2018.12.04-21:00,.35,73.68,.07,287.94,.11,257.90,.19,178.34,.08,171.54,.10,208.10,.08,246.32,.09,285.55,.11,293.87,.11,301.29,.15,286.87,.18,300.75,.21,295.93,.17,284.35,.22,265.84,.09,219.38
2018.12.04-22:00,.35,86.53,.07,228.73,.13,247.70,.24,209.36,.11,219.13,.14,238.91,.12,259.48,.11,283.71,.12,289.37,.11,294.36,.14,285.64,.16,302.93,.21,299.04,.18,283.56,.23,264.46,.09,220.29
2018.12.04-23:00,.34,102.31,.14,208.88,.18,239.13,.31,231.65,.17,248.17,.19,259.10,.17,270.06,.15,283.44,.15,284.27,.13,283.80,.15,279.48,.14,296.90,.20,297.51,.20,279.58,.26,261.29,.10,221.11
2018.12.04-24:00,.33,121.51,.23,208.36,.23,236.91,.38,248.45,.23,264.60,.24,273.10,.21,279.76,.20,286.56,.19,284.01,.18,279.26,.19,274.38,.14,281.74,.19,289.60,.22,272.01,.29,255.93,.11,220.45
2018.12.05-01:00,.33,143.76,.31,213.35,.28,242.22,.45,264.35,.28,277.43,.27,284.55,.24,288.80,.24,291.58,.24,286.97,.23,279.57,.23,272.76,.16,264.90,.17,274.33,.24,262.04,.33,249.63,.13,218.62
2018.12.05-02:00,.35,169.84,.40,220.54,.33,251.17,.51,280.22,.31,288.97,.28,294.38,.25,296.48,.25,296.62,.26,290.52,.26,281.18,.27,273.92,.21,256.45,.19,258.94,.26,254.26,.36,245.44,.14,217.44
2018.12.05-03:00,.39,200.64,.46,232.45,.38,265.21,.57,296.15,.33,299.09,.28,300.87,.23,300.35,.23,298.98,.25,292.25,.26,281.63,.29,276.35,.25,255.59,.21,251.20,.28,250.63,.39,243.91,.14,216.96
2018.12.05-04:00,.49,230.50,.52,246.46,.42,280.19,.59,310.14,.34,306.35,.27,302.92,.21,299.06,.20,297.06,.22,291.36,.24,281.16,.28,280.42,.27,259.80,.23,251.32,.28,250.51,.38,244.14,.14,216.52
2018.12.05-05:00,.62,242.80,.58,258.24,.44,292.42,.56,321.99,.32,312.14,.25,304.68,.19,296.98,.17,294.17,.19,290.28,.22,282.52,.27,287.18,.28,267.49,.24,256.57,.26,252.04,.36,244.49,.13,215.27
2018.12.05-06:00,.75,248.49,.61,272.20,.45,307.46,.51,334.59,.28,321.05,.21,311.32,.16,298.50,.15,293.85,.17,290.46,.21,285.54,.26,294.23,.29,275.23,.25,262.47,.25,252.27,.34,242.87,.12,212.36
2018.12.05-07:00,.78,259.94,.65,287.62,.47,321.38,.46,347.30,.24,333.33,.16,323.81,.12,302.06,.13,293.94,.17,290.11,.21,287.71,.24,299.21,.28,281.21,.26,267.61,.24,251.96,.32,240.31,.12,208.68
2018.12.05-08:00,.72,273.92,.68,298.94,.47,330.76,.42,357.14,.23,341.21,.14,334.21,.11,301.02,.14,290.69,.18,287.70,.21,287.51,.22,301.29,.27,285.43,.27,272.68,.25,253.82,.32,239.55,.11,206.54
2018.12.05-09:00,.61,287.96,.63,308.05,.43,338.77,.36,3.85,.23,339.28,.14,329.54,.13,294.08,.17,285.66,.20,284.13,.22,284.42,.19,298.80,.26,287.17,.28,277.18,.26,258.04,.32,241.47,.11,207.11
2018.12.05-10:00,.52,299.89,.59,315.49,.37,342.04,.28,4.73,.24,329.15,.17,313.88,.20,288.72,.23,282.64,.25,281.35,.24,279.75,.17,289.41,.23,284.62,.28,279.45,.28,261.89,.33,243.85,.11,208.40
2018.12.05-11:00,.46,308.50,.55,320.31,.33,337.26,.19,350.02,.26,316.78,.23,301.90,.28,286.68,.30,282.30,.31,280.63,.27,276.19,.18,275.15,.22,277.00,.28,278.68,.30,264.37,.35,245.78,.11,209.81
2018.12.05-12:00,.42,309.92,.50,320.12,.31,320.16,.19,306.38,.31,305.30,.29,295.00,.35,286.53,.37,283.63,.36,281.83,.31,275.07,.21,264.66,.23,267.74,.27,275.03,.31,265.19,.37,246.59,.11,210.43
2018.12.05-13:00,.42,306.64,.47,315.17,.38,302.86,.37,288.58,.42,299.71,.36,292.22,.41,288.09,.41,286.19,.39,284.31,.34,275.89,.26,259.74,.26,259.95,.26,267.45,.31,262.16,.38,244.01,.12,208.02
2018.12.05-14:00,.41,299.13,.45,309.70,.46,294.79,.57,290.57,.56,301.35,.43,293.53,.45,291.73,.44,290.30,.41,288.23,.36,278.68,.29,259.34,.29,255.92,.26,257.45,.30,254.73,.39,238.30,.13,204.14
2018.12.05-15:00,.43,287.99,.45,301.95,.55,290.95,.72,297.37,.67,307.46,.48,298.33,.46,297.72,.43,296.43,.40,293.91,.36,283.45,.31,262.22,.31,256.07,.27,249.64,.30,245.46,.41,231.99,.15,201.25
2018.12.05-16:00,.51,283.90,.50,296.69,.65,292.55,.79,306.72,.72,316.74,.49,306.20,.43,306.20,.40,304.62,.37,301.03,.34,289.48,.32,266.88,.33,259.12,.29,246.22,.31,238.11,.44,227.32,.16,199.97
2018.12.05-17:00,.59,286.59,.57,297.21,.73,298.47,.80,317.30,.70,328.08,.45,316.79,.38,317.11,.34,314.41,.32,308.68,.31,295.83,.31,272.16,.33,264.25,.30,247.54,.32,235.08,.45,225.29,.17,199.47
2018.12.05-18:00,.66,293.03,.65,302.14,.81,306.81,.81,326.88,.67,339.33,.40,328.87,.31,329.65,.28,324.99,.27,315.97,.28,301.39,.29,276.75,.31,270.58,.30,253.17,.31,236.58,.44,225.86,.16,199.18
2018.12.05-19:00,.73,300.55,.72,309.08,.89,315.61,.85,333.75,.64,347.65,.36,339.77,.26,341.72,.23,335.22,.21,321.97,.23,305.16,.26,279.72,.29,276.78,.30,261.50,.28,241.86,.41,228.57,.14,199.20
2018.12.05-20:00,.76,306.96,.75,315.71,.95,323.40,.90,337.99,.62,350.99,.34,345.46,.22,347.93,.18,340.68,.16,323.40,.18,305.47,.23,280.85,.26,281.91,.29,270.36,.26,249.76,.37,232.84,.13,199.26
2018.12.05-21:00,.77,311.23,.76,320.40,.96,329.28,.94,341.18,.60,350.13,.32,344.85,.18,343.10,.14,333.27,.13,312.75,.15,298.44,.21,280.15,.23,285.76,.28,279.02,.25,260.04,.34,239.31,.11,200.58
2018.12.05-22:00,.81,313.46,.77,322.75,.94,332.75,.95,343.92,.57,346.06,.30,337.47,.16,321.81,.13,305.24,.14,288.53,.14,282.42,.21,276.96,.22,286.87,.28,286.04,.26,270.06,.32,246.90,.09,203.50
2018.12.05-23:00,.88,313.35,.79,323.33,.91,333.90,.91,345.38,.55,339.23,.30,323.81,.21,296.31,.20,282.20,.21,273.64,.18,269.13,.22,271.85,.20,282.95,.26,289.49,.26,276.31,.31,252.09,.08,204.96
2018.12.05-24:00,.95,311.51,.79,322.82,.87,333.11,.87,344.38,.59,331.99,.35,312.21,.31,287.56,.31,278.27,.31,272.55,.26,265.83,.26,267.10,.20,272.23,.23,286.30,.24,275.51,.29,250.80,.08,200.35
2018.12.06-01:00,.96,309.21,.74,321.24,.82,330.91,.87,340.66,.70,328.06,.44,308.27,.42,288.91,.42,281.86,.41,276.86,.34,268.19,.30,264.76,.21,258.58,.20,272.83,.22,264.87,.29,242.00,.09,192.85
2018.12.06-02:00,.94,305.79,.68,317.33,.78,327.11,.89,334.97,.83,326.88,.54,308.09,.51,292.58,.49,286.77,.48,282.28,.40,272.44,.35,265.27,.25,249.64,.19,252.67,.21,247.22,.31,230.89,.11,189.03
2018.12.06-03:00,.97,300.93,.68,310.40,.77,321.00,.94,329.62,.93,326.80,.63,309.02,.56,296.36,.52,291.53,.50,287.85,.43,277.41,.37,268.27,.29,247.52,.22,237.87,.24,231.78,.35,222.62,.14,188.29
2018.12.06-04:00,1.09,295.53,.74,301.66,.80,313.13,.97,325.86,.98,326.88,.70,311.10,.59,300.52,.52,296.57,.50,293.86,.43,283.16,.37,273.12,.32,250.14,.25,230.83,.26,220.74,.38,216.43,.16,187.37
2018.12.06-05:00,1.27,293.20,.85,296.70,.87,308.52,1.01,324.25,.99,327.40,.74,315.13,.60,305.98,.50,302.67,.47,300.65,.40,289.33,.35,278.36,.32,254.73,.27,228.91,.29,213.59,.42,211.78,.17,186.49
2018.12.06-06:00,1.42,294.89,.95,297.48,.96,310.36,1.06,325.17,1.00,328.95,.74,320.96,.57,312.85,.46,310.04,.42,308.44,.35,295.46,.31,282.54,.32,259.46,.30,231.45,.32,212.41,.45,210.74,.18,187.49
2018.12.06-07:00,1.52,297.32,1.04,299.59,1.05,314.55,1.15,327.26,1.03,331.10,.71,327.43,.53,320.69,.39,318.94,.35,318.07,.28,302.04,.25,285.15,.30,263.35,.32,236.80,.35,216.28,.48,213.23,.18,190.19
2018.12.06-08:00,1.57,299.50,1.14,302.16,1.12,318.11,1.23,329.66,1.07,333.33,.69,333.10,.48,328.04,.32,327.96,.27,328.54,.21,307.55,.19,283.88,.28,265.55,.34,243.29,.37,223.03,.50,217.94,.17,193.52
2018.12.06-09:00,1.58,303.09,1.22,306.60,1.17,321.25,1.26,332.08,1.09,335.41,.65,337.11,.42,332.90,.25,332.71,.19,334.09,.15,303.45,.16,273.16,.26,265.36,.35,250.72,.37,232.44,.49,224.92,.16,197.57
2018.12.06-10:00,1.56,308.17,1.25,312.65,1.18,323.47,1.23,332.95,1.07,336.12,.59,338.24,.35,333.36,.17,325.97,.11,320.82,.13,281.56,.18,256.91,.26,262.96,.36,258.36,.38,243.93,.47,234.13,.14,203.45
2018.12.06-11:00,1.50,313.51,1.23,318.51,1.17,323.32,1.17,330.11,1.04,333.62,.53,333.56,.29,325.76,.14,298.37,.11,277.12,.18,262.10,.22,246.68,.27,258.63,.36,264.20,.38,254.55,.45,243.59,.12,210.19
2018.12.06-12:00,1.38,317.73,1.14,322.35,1.13,320.75,1.13,324.00,1.02,328.16,.52,322.39,.28,309.22,.20,275.22,.19,260.25,.25,257.72,.29,243.66,.28,253.25,.34,266.68,.37,261.58,.42,250.43,.10,213.57
2018.12.06-13:00,1.20,320.16,.98,322.90,1.07,316.91,1.10,317.73,1.02,322.45,.60,312.21,.36,296.05,.31,272.09,.31,262.73,.34,261.07,.36,245.18,.31,248.32,.31,264.17,.33,262.97,.38,251.70,.09,207.61
2018.12.06-14:00,1.01,319.57,.83,317.71,1.00,311.82,1.08,312.51,1.01,317.75,.72,307.86,.47,291.63,.44,275.45,.43,268.43,.43,266.60,.41,249.15,.35,245.74,.27,256.12,.27,256.38,.31,244.67,.09,191.80
2018.12.06-15:00,.86,315.30,.78,308.36,.99,305.90,1.06,308.02,1.01,313.72,.81,307.26,.58,292.18,.54,280.21,.51,273.95,.48,272.23,.44,253.74,.37,245.79,.25,244.72,.22,238.42,.28,227.81,.11,178.58
2018.12.06-16:00,.78,310.17,.78,299.87,.99,300.52,1.03,304.41,.99,310.48,.86,307.72,.66,295.24,.59,286.06,.55,279.77,.48,278.02,.43,258.20,.37,247.78,.25,235.15,.22,216.97,.30,209.91,.14,174.61
2018.12.06-17:00,.74,307.94,.82,294.65,1.00,296.37,1.00,302.09,.96,308.75,.87,308.93,.68,300.22,.58,293.40,.52,286.54,.44,284.31,.39,262.19,.35,250.51,.25,229.75,.27,205.78,.35,200.61,.16,175.82
2018.12.06-18:00,.71,307.63,.85,293.08,1.01,293.78,.96,301.08,.91,308.66,.84,311.49,.65,306.90,.54,302.32,.47,294.25,.37,291.01,.32,265.28,.31,253.06,.26,228.25,.30,203.58,.40,198.43,.18,178.29
2018.12.06-19:00,.71,307.77,.89,293.88,1.03,292.92,.92,301.34,.86,309.99,.79,315.41,.60,314.81,.47,312.75,.40,303.16,.29,298.32,.25,267.09,.27,254.97,.26,229.82,.31,205.98,.42,199.94,.18,180.78
2018.12.06-20:00,.78,305.97,.94,295.37,1.05,293.23,.87,301.99,.78,311.66,.72,319.68,.53,322.83,.41,324.08,.33,313.56,.23,306.68,.20,267.50,.22,255.76,.25,233.17,.30,210.76,.40,203.16,.16,182.61
2018.12.06-21:00,.85,307.01,.96,296.75,1.08,294.59,.83,302.31,.71,311.97,.65,322.54,.47,328.82,.36,334.08,.28,323.83,.18,314.05,.16,265.98,.19,254.92,.24,237.15,.28,217.04,.38,207.11,.15,183.49
2018.12.06-22:00,.89,310.93,.95,296.47,1.10,296.40,.81,301.61,.64,308.97,.58,321.89,.43,330.22,.31,339.37,.24,330.21,.14,315.23,.16,262.77,.17,253.58,.23,241.46,.25,224.55,.35,211.50,.13,183.72
2018.12.06-23:00,.94,315.02,.92,293.05,1.11,297.72,.79,299.63,.59,301.72,.52,316.56,.39,325.93,.27,337.41,.21,329.49,.12,304.97,.17,259.12,.18,253.50,.23,246.43,.23,233.43,.32,216.78,.12,183.89
2018.12.06-24:00,.94,316.80,.86,285.79,1.06,297.64,.77,296.92,.57,291.57,.48,306.95,.37,316.97,.24,326.08,.18,318.68,.12,283.74,.20,256.34,.21,255.16,.24,251.74,.23,242.45,.31,222.81,.11,184.76
2018.12.07-01:00,.77,310.95,.80,274.76,.99,294.96,.75,294.32,.59,282.15,.49,295.01,.38,306.14,.24,307.52,.19,299.94,.16,267.37,.24,255.02,.24,256.96,.25,255.18,.24,247.37,.32,226.19,.10,184.85
2018.12.07-02:00,.55,292.89,.78,265.74,.92,290.00,.75,293.14,.66,278.19,.56,286.17,.45,297.95,.31,293.79,.25,286.27,.23,261.62,.28,254.16,.25,256.33,.26,253.84,.25,244.11,.33,222.54,.11,182.72
2018.12.07-03:00,.48,264.19,.83,260.42,.91,285.39,.77,292.63,.73,278.21,.64,281.69,.52,293.13,.39,287.45,.32,280.10,.29,260.44,.30,253.21,.26,253.81,.25,249.27,.25,235.68,.35,215.13,.13,180.64
2018.12.07-04:00,.60,250.24,.94,258.33,.93,282.64,.79,291.24,.79,278.94,.71,280.12,.56,290.71,.44,285.25,.36,277.94,.33,260.77,.31,251.95,.25,250.53,.24,244.18,.26,227.17,.38,208.69,.15,179.23
2018.12.07-05:00,.81,250.87,1.06,258.62,.93,280.98,.77,288.19,.81,279.12,.73,281.54,.57,291.71,.46,287.06,.37,279.44,.33,262.72,.31,250.58,.24,246.24,.23,239.14,.26,220.46,.40,204.47,.16,178.56
2018.12.07-06:00,.96,256.09,1.12,262.23,.88,281.11,.72,284.71,.78,279.51,.68,285.50,.55,296.17,.45,292.30,.35,283.77,.32,265.58,.30,248.41,.24,240.42,.23,234.36,.27,216.43,.42,202.85,.16,178.78
2018.12.07-07:00,1.02,261.05,1.15,267.59,.81,281.16,.67,281.67,.72,280.77,.60,291.20,.49,303.72,.41,300.54,.31,290.37,.28,268.74,.29,245.42,.25,234.74,.24,231.39,.27,215.80,.42,203.87,.16,179.54
2018.12.07-08:00,1.02,264.13,1.12,272.39,.76,280.41,.63,279.93,.64,282.75,.51,297.47,.42,312.72,.35,310.26,.26,297.68,.24,271.17,.28,242.23,.26,230.76,.24,230.47,.27,217.64,.41,206.67,.15,180.26
2018.12.07-09:00,.98,265.43,1.06,276.24,.72,279.59,.60,279.54,.58,284.77,.42,301.75,.36,319.27,.30,317.14,.21,300.91,.21,271.14,.27,240.26,.27,229.18,.24,230.86,.26,220.38,.38,210.09,.14,180.10
2018.12.07-10:00,.97,265.44,1.03,278.70,.74,278.75,.60,279.19,.54,285.01,.36,300.00,.29,318.79,.25,317.50,.17,296.06,.20,268.69,.27,240.91,.27,230.20,.24,231.91,.24,222.77,.36,213.15,.13,178.66
2018.12.07-11:00,.98,263.97,1.03,279.41,.79,277.98,.64,277.76,.54,282.10,.33,289.51,.24,305.87,.22,308.06,.16,282.39,.19,265.24,.27,244.39,.28,233.40,.25,232.59,.23,222.81,.34,214.15,.12,176.05
2018.12.07-12:00,.96,259.62,1.01,277.82,.82,276.24,.67,274.33,.56,276.51,.35,275.02,.24,283.01,.22,290.48,.19,268.05,.21,262.54,.28,249.86,.29,238.78,.25,233.81,.23,221.21,.33,213.25,.12,173.83
2018.12.07-13:00,.90,251.45,.96,273.57,.80,272.46,.68,269.53,.59,270.78,.43,265.72,.31,267.69,.27,277.24,.24,260.73,.24,260.71,.30,254.48,.30,244.61,.27,236.14,.24,220.31,.33,212.29,.12,173.53
2018.12.07-14:00,.88,244.65,.96,268.60,.78,267.59,.71,265.81,.64,267.90,.51,263.57,.39,262.50,.33,271.44,.28,257.81,.26,258.22,.31,255.75,.32,248.13,.30,237.93,.26,219.82,.35,211.33,.13,174.21
2018.12.07-15:00,.88,240.82,.99,264.64,.78,263.14,.75,263.85,.69,267.71,.59,265.57,.47,262.31,.38,269.89,.33,257.59,.28,255.52,.31,254.08,.33,248.93,.31,238.36,.28,218.56,.36,209.35,.13,173.83
2018.12.07-16:00,.86,239.78,1.01,261.83,.80,259.93,.78,262.67,.73,268.28,.65,268.72,.53,263.73,.42,269.92,.36,258.72,.29,253.03,.30,250.64,.31,248.11,.31,238.35,.28,217.20,.37,206.73,.14,172.08
2018.12.07-17:00,.81,239.11,.99,263.57,.80,258.82,.78,262.62,.73,269.66,.67,272.36,.56,266.02,.44,270.57,.37,260.29,.29,250.58,.27,245.72,.29,246.10,.29,238.39,.28,216.51,.37,204.21,.14,169.72
2018.12.07-18:00,.74,237.00,.93,267.17,.77,259.00,.73,264.35,.68,273.46,.64,277.96,.55,270.64,.42,273.35,.35,263.57,.26,248.95,.25,239.87,.25,242.57,.27,237.70,.27,215.59,.36,201.36,.14,167.21
2018.12.07-19:00,.66,232.50,.86,269.25,.72,259.23,.66,267.75,.59,280.50,.57,286.57,.50,278.49,.39,279.80,.31,270.51,.23,249.81,.22,234.83,.22,237.76,.24,235.56,.26,213.02,.36,197.37,.14,165.19
2018.12.07-20:00,.63,226.87,.81,268.17,.70,259.42,.59,272.71,.50,290.27,.48,297.59,.43,288.86,.33,289.33,.27,280.90,.19,253.68,.19,232.46,.19,233.69,.22,233.66,.24,210.22,.37,193.45,.14,163.56
2018.12.07-21:00,.63,225.01,.81,267.10,.71,262.47,.55,279.87,.43,301.03,.39,309.18,.34,300.24,.26,300.02,.21,292.54,.15,257.55,.17,231.93,.17,231.65,.19,233.95,.22,209.52,.36,191.16,.14,161.97
2018.12.07-22:00,.64,226.24,.84,267.71,.77,268.82,.54,287.18,.38,309.06,.31,318.54,.27,310.53,.19,309.13,.15,302.70,.13,258.68,.16,232.52,.15,231.63,.17,236.29,.20,211.33,.34,190.67,.13,160.55
2018.12.07-23:00,.62,226.66,.84,267.71,.83,275.97,.55,291.18,.35,310.11,.24,320.26,.21,314.26,.14,309.59,.11,304.96,.12,257.82,.16,234.92,.15,233.39,.15,239.20,.18,215.27,.33,192.05,.13,160.05
2018.12.07-24:00,.60,223.96,.79,263.82,.86,281.94,.56,290.52,.34,301.26,.21,304.98,.18,302.32,.13,290.85,.10,290.92,.15,257.62,.18,239.21,.16,236.78,.15,242.05,.17,220.93,.31,195.31,.12,160.48
2018.12.08-01:00,.60,218.35,.74,257.21,.82,285.23,.57,286.45,.37,287.02,.25,279.94,.21,280.89,.17,269.03,.13,272.52,.18,257.87,.20,243.31,.17,240.57,.16,244.84,.17,228.26,.30,200.95,.11,161.68
2018.12.08-02:00,.66,215.18,.73,252.03,.73,283.94,.58,280.20,.45,276.17,.35,267.47,.28,267.85,.24,259.37,.17,261.79,.20,257.18,.22,245.30,.19,242.79,.18,246.59,.18,235.02,.30,207.96,.11,163.88
2018.12.08-03:00,.73,220.79,.79,248.97,.68,278.47,.59,273.52,.55,270.71,.46,265.08,.36,263.50,.31,257.06,.22,257.32,.22,255.62,.24,244.59,.21,241.75,.19,245.31,.19,237.35,.31,213.11,.11,166.23
2018.12.08-04:00,.77,228.51,.87,251.41,.68,273.78,.62,268.93,.62,268.78,.55,266.33,.43,263.23,.37,257.75,.26,256.55,.24,254.42,.25,242.41,.23,238.05,.20,241.02,.19,234.65,.32,214.55,.11,166.35
2018.12.08-05:00,.79,237.89,.91,256.85,.69,272.86,.65,268.30,.65,269.43,.57,268.41,.47,264.19,.40,258.78,.28,256.95,.26,254.06,.26,240.76,.23,234.00,.21,235.75,.19,229.07,.32,213.30,.11,164.03
2018.12.08-06:00,.79,247.25,.92,262.93,.67,274.36,.65,271.86,.64,273.03,.54,271.21,.46,265.73,.40,259.54,.28,257.32,.26,254.27,.27,240.63,.24,231.31,.21,231.33,.19,222.95,.32,211.11,.12,161.94
2018.12.08-07:00,.80,255.30,.93,267.97,.63,275.36,.61,278.23,.58,279.32,.47,275.97,.42,269.24,.37,261.31,.26,258.25,.25,254.87,.26,241.64,.25,229.63,.21,227.73,.19,216.74,.32,208.32,.13,161.36
2018.12.08-08:00,.84,260.59,.96,271.28,.60,275.78,.55,286.07,.52,287.24,.40,283.30,.37,275.58,.33,265.01,.23,260.30,.22,255.13,.25,242.89,.25,228.41,.22,224.96,.19,211.22,.32,205.60,.13,161.66
2018.12.08-09:00,.85,262.52,.97,272.65,.57,275.58,.49,292.43,.45,293.80,.33,290.57,.32,282.29,.28,269.08,.19,262.58,.18,254.35,.23,244.33,.25,229.26,.22,225.49,.19,210.03,.32,205.28,.13,162.84
