2018.12.23-11:00,2.03,235.26,2.07,236.66,1.95,239.70,1.77,238.48,1.56,236.97,1.49,243.44,1.31,248.07,1.09,253.51,.91,257.82,.73,257.96,.63,237.38,.55,242.88,.38,238.77,.22,227.13,.10,203.18,.03,190.79
2018.12.23-12:00,2.02,235.66,2.12,237.55,1.97,238.64,1.80,237.76,1.61,235.35,1.48,244.15,1.26,248.86,1.04,253.30,.88,256.38,.70,254.19,.67,238.68,.57,247.78,.41,243.41,.26,233.44,.12,220.48,.03,209.37
2018.12.23-13:00,2.01,237.00,2.16,238.86,2.01,237.75,1.87,237.72,1.69,235.35,1.49,245.25,1.24,249.26,1.01,252.33,.86,253.72,.69,248.46,.71,239.84,.57,251.85,.43,247.40,.30,239.44,.15,232.75,.04,222.79
2018.12.23-14:00,2.02,237.91,2.23,240.05,2.11,237.05,1.94,238.30,1.78,236.89,1.50,246.56,1.22,249.09,.99,250.66,.86,250.52,.72,242.42,.76,241.61,.56,254.70,.45,249.90,.32,244.18,.17,239.47,.05,231.02
2018.12.23-15:00,2.08,238.96,2.31,241.25,2.23,237.02,2.02,239.13,1.86,238.84,1.51,247.34,1.22,248.06,1.00,248.12,.88,247.06,.77,237.78,.78,243.90,.53,256.14,.44,251.28,.31,248.44,.17,244.13,.05,238.80
2018.12.23-16:00,2.13,239.66,2.35,242.46,2.32,237.92,2.06,239.86,1.89,240.38,1.52,247.34,1.23,246.32,1.02,245.28,.91,243.89,.84,235.29,.79,246.01,.48,256.16,.40,252.23,.28,253.24,.15,249.87,.04,249.37
2018.12.23-17:00,2.12,239.59,2.31,243.81,2.35,239.70,2.06,240.52,1.89,241.34,1.50,246.73,1.23,243.97,1.05,242.48,.94,241.31,.90,234.38,.77,247.71,.43,255.19,.36,253.16,.22,259.65,.11,260.65,.04,265.18
2018.12.23-18:00,2.07,238.65,2.22,244.20,2.29,241.34,2.03,241.02,1.84,241.83,1.46,246.14,1.22,241.52,1.06,240.26,.96,239.72,.94,234.51,.75,249.71,.38,253.90,.30,253.97,.15,269.45,.06,290.26,.03,291.23
2018.12.23-19:00,2.04,237.39,2.11,242.72,2.20,241.83,1.98,241.23,1.78,242.01,1.38,245.80,1.20,239.65,1.06,239.11,.95,239.36,.95,235.81,.71,252.97,.33,252.94,.23,254.51,.08,292.53,.06,17.85,.03,336.73
2018.12.23-20:00,2.02,237.19,2.03,240.96,2.09,241.80,1.91,241.47,1.71,242.24,1.30,245.75,1.19,239.08,1.04,239.32,.94,240.06,.94,238.22,.64,257.33,.26,251.73,.16,253.02,.05,12.46,.12,52.67,.03,21.04
2018.12.23-21:00,2.02,237.22,1.99,239.65,2.01,241.50,1.85,241.85,1.65,242.82,1.22,246.30,1.16,240.17,1.01,240.98,.91,241.70,.91,241.36,.55,262.16,.21,249.10,.10,244.88,.09,61.20,.18,66.28,.04,47.08
2018.12.23-22:00,2.01,237.46,1.97,239.35,1.95,241.31,1.80,242.61,1.59,243.83,1.15,247.33,1.12,242.36,.96,243.50,.86,243.93,.86,244.68,.47,266.51,.17,244.38,.08,229.18,.11,81.81,.21,76.71,.05,64.59
2018.12.23-23:00,2.00,237.92,1.97,239.82,1.91,241.07,1.77,243.46,1.56,244.89,1.10,248.22,1.07,244.69,.93,245.98,.82,246.27,.83,247.78,.40,269.22,.16,239.72,.09,223.08,.10,101.11,.20,87.16,.05,78.63
2018.12.23-24:00,1.99,238.88,1.98,241.21,1.88,241.08,1.73,244.21,1.53,245.80,1.07,248.35,1.03,246.43,.91,247.68,.80,247.94,.82,250.36,.36,268.62,.18,237.60,.12,229.91,.08,129.26,.16,99.78,.04,93.00
2018.12.24-01:00,1.99,240.36,2.00,242.95,1.90,241.52,1.73,244.62,1.53,246.18,1.09,247.14,1.03,246.91,.93,248.28,.81,248.01,.83,252.53,.34,264.18,.21,238.08,.15,240.48,.07,168.78,.12,115.61,.03,110.68
2018.12.24-02:00,2.01,241.43,2.03,244.08,1.94,241.97,1.75,244.38,1.55,245.51,1.14,244.69,1.07,245.94,.96,247.78,.85,246.71,.84,254.27,.33,256.55,.26,240.57,.18,250.71,.08,207.97,.08,138.92,.02,133.15
2018.12.24-03:00,2.03,242.13,2.04,244.67,1.99,242.61,1.78,244.12,1.58,244.72,1.22,242.67,1.12,244.71,1.00,246.89,.90,245.29,.84,255.36,.36,247.14,.30,242.93,.21,256.96,.10,229.35,.07,175.07,.01,173.30
2018.12.24-04:00,2.03,243.61,2.04,245.85,2.02,244.19,1.81,244.60,1.61,244.75,1.30,241.92,1.16,243.99,1.04,246.19,.95,244.42,.84,255.45,.40,238.56,.33,243.75,.22,258.33,.12,235.53,.08,198.92,.02,206.41
2018.12.24-05:00,1.97,244.56,1.97,246.39,1.98,245.16,1.78,244.89,1.61,245.07,1.35,242.03,1.20,244.02,1.08,246.27,1.00,244.64,.82,255.06,.46,233.60,.35,243.86,.21,256.48,.12,235.93,.08,207.20,.02,218.78
2018.12.24-06:00,1.90,241.96,1.88,243.67,1.91,243.16,1.72,243.63,1.57,244.64,1.38,242.38,1.22,244.57,1.10,247.24,1.03,246.05,.80,255.13,.52,232.76,.34,244.86,.19,254.60,.10,236.57,.07,209.29,.01,227.20
2018.12.24-07:00,1.86,238.36,1.84,240.17,1.88,240.78,1.68,242.28,1.53,244.13,1.39,243.36,1.22,245.42,1.10,248.72,1.02,247.88,.76,255.46,.54,233.51,.31,244.91,.15,249.22,.07,228.58,.04,188.48,.00,198.15
2018.12.24-08:00,1.88,234.72,1.83,236.65,1.86,238.77,1.65,240.88,1.49,243.10,1.37,244.71,1.18,246.48,1.06,250.56,.98,250.19,.71,256.25,.55,235.46,.29,245.23,.12,239.50,.05,201.91,.04,136.44,.01,96.04
2018.12.24-09:00,1.96,233.09,1.89,235.14,1.89,238.35,1.64,239.77,1.47,241.45,1.34,245.93,1.13,247.26,1.00,252.05,.92,252.65,.65,256.84,.54,238.19,.27,247.10,.10,227.35,.05,163.34,.06,108.97,.02,92.75
2018.12.24-10:00,2.08,234.31,2.00,236.47,1.94,239.66,1.68,239.53,1.49,240.00,1.30,247.16,1.07,247.79,.92,252.69,.85,254.78,.59,256.06,.53,241.05,.24,250.61,.10,217.59,.07,149.25,.08,103.41,.03,96.78
2018.12.24-11:00,2.18,237.68,2.10,239.97,2.00,242.10,1.73,240.48,1.53,239.68,1.28,248.60,1.02,248.25,.86,252.26,.78,255.85,.54,252.68,.51,243.57,.22,254.90,.10,215.66,.08,155.68,.09,107.34,.04,101.74
2018.12.24-12:00,2.23,242.32,2.16,244.71,2.03,245.19,1.76,242.64,1.58,241.05,1.27,250.27,.99,248.75,.81,251.06,.72,255.45,.52,246.58,.51,245.71,.22,257.83,.12,219.86,.10,173.95,.09,121.30,.04,112.19
2018.12.24-13:00,2.18,247.29,2.12,249.58,2.00,248.11,1.76,245.08,1.62,243.41,1.27,251.59,.98,248.96,.80,249.44,.69,253.61,.54,240.21,.52,248.19,.22,258.20,.16,225.31,.13,192.69,.10,143.95,.04,131.23
2018.12.24-14:00,2.08,250.84,2.03,252.85,1.93,249.49,1.75,246.51,1.66,245.50,1.30,251.91,1.00,248.42,.83,247.64,.70,250.84,.61,236.34,.54,251.64,.23,256.81,.20,230.09,.16,205.68,.11,163.99,.04,150.71
2018.12.24-15:00,1.97,252.21,1.93,253.95,1.87,249.32,1.75,246.56,1.67,246.38,1.33,250.99,1.03,246.86,.88,245.57,.74,247.63,.70,235.10,.55,255.30,.24,254.47,.24,234.60,.19,215.27,.13,177.66,.05,164.73
2018.12.24-16:00,1.88,251.97,1.84,253.51,1.82,248.73,1.75,246.19,1.67,246.77,1.36,249.82,1.07,245.21,.93,243.90,.78,244.98,.77,235.41,.54,257.80,.25,250.52,.26,237.36,.20,220.93,.14,183.96,.05,171.14
2018.12.24-17:00,1.80,248.94,1.76,250.26,1.78,246.17,1.75,245.28,1.66,246.90,1.36,248.55,1.09,243.94,.97,243.21,.81,243.63,.83,236.97,.51,259.81,.24,246.48,.26,239.53,.19,224.31,.14,183.47,.05,170.10
2018.12.24-18:00,1.75,242.83,1.71,243.84,1.78,241.48,1.76,243.91,1.63,246.53,1.34,246.68,1.09,242.82,.98,243.21,.83,243.36,.85,239.68,.47,262.56,.22,243.22,.23,242.13,.16,226.45,.13,175.08,.05,161.66
2018.12.24-19:00,1.78,237.79,1.73,238.70,1.81,238.74,1.76,243.72,1.60,246.27,1.30,244.82,1.07,241.88,.96,243.44,.82,243.46,.85,242.94,.40,265.30,.18,236.70,.17,241.59,.10,219.84,.12,154.76,.05,145.10
2018.12.24-20:00,1.83,235.84,1.78,236.74,1.84,238.88,1.75,244.86,1.55,246.43,1.26,243.82,1.04,241.60,.92,244.11,.79,244.13,.81,246.82,.33,267.61,.14,222.61,.11,230.76,.06,177.49,.15,133.35,.06,128.64
2018.12.24-21:00,1.88,236.58,1.83,237.61,1.85,240.90,1.71,246.67,1.51,247.06,1.23,244.22,1.00,242.47,.86,245.67,.75,245.80,.74,251.54,.25,269.06,.12,200.40,.08,194.31,.10,131.42,.20,123.80,.08,120.65
2018.12.24-22:00,1.94,239.21,1.89,240.44,1.85,243.78,1.66,248.20,1.47,247.63,1.19,245.54,.96,244.24,.80,248.04,.70,248.30,.66,256.96,.17,268.69,.13,181.63,.10,160.12,.15,123.30,.25,122.73,.09,119.44
2018.12.24-23:00,2.00,242.62,1.95,244.03,1.85,246.59,1.61,249.15,1.43,248.03,1.16,247.20,.91,246.41,.74,250.74,.65,250.93,.58,262.31,.12,261.56,.15,174.98,.13,152.50,.19,126.41,.27,126.47,.10,122.05
2018.12.24-24:00,2.02,246.19,1.98,247.77,1.83,249.01,1.55,249.64,1.39,248.22,1.13,248.33,.89,247.93,.71,252.54,.63,252.50,.52,265.80,.11,243.05,.16,180.27,.14,158.70,.21,135.19,.28,134.00,.10,127.48
2018.12.25-01:00,1.96,249.34,1.92,251.18,1.78,250.92,1.49,249.53,1.36,247.96,1.11,248.03,.90,248.01,.70,252.57,.63,252.33,.49,266.06,.14,230.43,.18,195.00,.15,174.73,.20,149.69,.27,145.70,.09,136.02
2018.12.25-02:00,1.83,251.17,1.79,253.22,1.69,251.90,1.45,248.30,1.33,247.28,1.11,246.59,.93,247.14,.72,251.13,.66,251.12,.48,263.73,.21,227.40,.21,212.59,.17,195.38,.21,168.53,.26,160.90,.08,149.22
2018.12.25-03:00,1.73,251.19,1.69,253.26,1.63,251.33,1.44,246.08,1.34,246.39,1.15,245.00,.97,246.17,.76,249.17,.71,249.96,.48,260.23,.30,227.51,.24,225.94,.20,210.86,.22,184.82,.26,175.14,.08,162.68
2018.12.25-04:00,1.67,248.53,1.64,250.53,1.60,248.45,1.46,243.38,1.36,245.40,1.19,243.91,1.01,245.81,.80,247.88,.76,249.84,.48,256.43,.38,229.80,.27,235.03,.23,220.39,.25,196.70,.27,186.80,.08,174.57
2018.12.25-05:00,1.66,244.47,1.62,246.18,1.60,244.35,1.50,240.75,1.37,244.13,1.23,243.33,1.04,245.98,.84,247.41,.79,250.66,.49,252.53,.44,233.05,.28,240.20,.26,225.01,.28,204.10,.29,194.88,.08,183.07
2018.12.25-06:00,1.69,240.89,1.65,242.20,1.64,240.88,1.55,238.77,1.39,242.80,1.25,243.24,1.05,246.31,.86,247.34,.80,251.79,.49,248.54,.46,236.20,.28,241.55,.28,225.53,.31,206.93,.30,198.11,.09,186.79
2018.12.25-07:00,1.74,238.68,1.70,239.64,1.71,238.93,1.63,237.73,1.42,241.63,1.28,243.64,1.06,246.69,.86,247.56,.78,252.91,.49,244.73,.46,238.68,.25,239.46,.28,222.91,.32,206.07,.31,196.69,.10,185.75
2018.12.25-08:00,1.81,238.46,1.77,239.17,1.79,239.12,1.71,238.06,1.45,240.91,1.29,244.56,1.05,247.39,.84,248.16,.74,254.18,.48,241.69,.42,240.36,.21,233.20,.26,217.37,.31,202.60,.31,191.83,.11,182.15
2018.12.25-09:00,1.86,240.47,1.82,241.00,1.84,241.49,1.78,239.92,1.49,240.83,1.29,245.89,1.03,248.45,.81,249.12,.68,255.53,.46,239.31,.38,241.13,.17,221.83,.25,210.15,.31,198.42,.31,186.01,.11,178.80
2018.12.25-10:00,1.86,243.58,1.83,244.02,1.84,244.72,1.80,242.92,1.51,241.82,1.26,247.67,.98,249.81,.76,250.38,.61,256.66,.44,237.09,.35,241.18,.16,208.63,.25,204.28,.32,195.87,.33,182.17,.12,176.79
2018.12.25-11:00,1.85,246.87,1.83,247.28,1.81,247.60,1.79,246.69,1.53,244.12,1.22,249.66,.93,250.95,.71,251.38,.55,256.64,.44,235.09,.32,241.43,.16,199.93,.26,201.57,.33,195.29,.35,180.56,.13,176.48
2018.12.25-12:00,1.85,250.18,1.81,250.70,1.78,249.70,1.76,250.31,1.54,246.87,1.19,250.71,.89,250.63,.67,250.63,.50,253.74,.46,234.03,.31,243.14,.17,198.58,.28,202.50,.34,196.61,.38,180.93,.14,177.75
2018.12.25-13:00,1.79,253.43,1.74,254.12,1.72,251.23,1.70,253.23,1.55,249.83,1.17,250.99,.90,249.34,.66,248.01,.50,248.06,.50,234.58,.30,245.51,.19,203.28,.30,206.39,.37,199.78,.40,183.50,.15,180.72
2018.12.25-14:00,1.63,256.97,1.60,257.56,1.62,252.87,1.60,255.47,1.52,253.00,1.16,251.22,.92,248.49,.69,245.01,.54,241.97,.56,236.01,.32,246.39,.23,210.79,.34,211.95,.40,204.55,.44,188.39,.16,185.35
2018.12.25-15:00,1.50,259.04,1.47,259.58,1.54,253.99,1.52,256.39,1.46,255.05,1.15,250.98,.95,248.55,.73,243.13,.60,237.69,.63,237.75,.33,245.41,.28,217.20,.38,217.18,.44,209.58,.47,193.94,.17,190.18
2018.12.25-16:00,1.42,255.94,1.40,256.40,1.51,251.55,1.46,254.55,1.41,254.20,1.14,249.33,.96,248.93,.77,242.52,.66,235.83,.67,240.46,.34,244.15,.32,223.14,.41,222.43,.47,215.13,.49,199.96,.17,195.36
2018.12.25-17:00,1.40,247.79,1.39,248.14,1.55,246.63,1.44,250.57,1.37,251.34,1.13,246.64,.95,248.86,.79,242.38,.72,235.54,.69,243.69,.33,242.63,.35,228.49,.42,227.26,.48,220.60,.49,206.05,.17,201.11
2018.12.25-18:00,1.48,240.15,1.47,240.32,1.63,243.26,1.46,247.13,1.36,248.97,1.14,244.45,.93,248.42,.81,242.72,.76,236.35,.68,246.50,.32,239.59,.35,231.16,.41,229.55,.47,223.67,.48,209.78,.16,204.94
2018.12.25-19:00,1.60,236.97,1.59,236.94,1.71,242.68,1.52,245.87,1.37,247.99,1.16,243.52,.92,247.80,.81,243.64,.77,237.95,.65,248.76,.29,234.21,.32,230.14,.37,228.18,.44,223.16,.45,209.60,.16,205.11
2018.12.25-20:00,1.71,238.05,1.71,237.79,1.78,244.26,1.58,246.77,1.37,248.13,1.18,243.73,.91,247.25,.79,244.79,.77,239.96,.60,250.69,.27,226.53,.27,224.95,.31,222.73,.38,219.21,.41,205.93,.15,202.05
2018.12.25-21:00,1.77,241.71,1.78,241.23,1.81,247.01,1.60,248.90,1.35,248.69,1.18,244.72,.89,247.46,.75,246.24,.73,242.44,.54,252.84,.25,218.13,.23,215.47,.27,213.00,.34,212.25,.38,199.99,.15,196.78
2018.12.25-22:00,1.76,246.14,1.77,245.49,1.79,249.90,1.57,251.04,1.31,248.81,1.14,246.04,.85,249.01,.70,248.33,.68,245.80,.48,256.20,.24,211.87,.21,204.51,.24,201.24,.31,204.09,.36,193.82,.14,191.17
2018.12.25-23:00,1.70,250.38,1.72,249.46,1.72,252.28,1.52,252.84,1.30,248.75,1.11,247.46,.82,251.78,.64,251.05,.62,250.08,.41,261.28,.24,209.35,.21,196.52,.25,191.62,.31,197.21,.36,189.13,.14,186.62
2018.12.25-24:00,1.63,254.57,1.65,253.37,1.65,254.56,1.48,254.71,1.31,249.52,1.10,248.63,.79,254.23,.60,252.76,.57,253.71,.34,266.41,.24,210.69,.21,193.92,.26,186.98,.31,193.42,.37,186.81,.15,184.43
2018.12.26-01:00,1.56,258.08,1.58,256.73,1.59,256.56,1.45,255.98,1.33,251.04,1.13,249.54,.79,254.95,.58,251.99,.54,255.04,.29,268.36,.24,215.39,.22,197.08,.27,187.80,.33,193.60,.38,187.45,.15,185.45
2018.12.26-02:00,1.52,260.08,1.54,258.73,1.55,257.27,1.44,256.14,1.37,252.82,1.17,250.90,.79,254.35,.59,249.54,.53,254.32,.25,263.76,.26,221.82,.23,205.12,.29,193.75,.34,197.90,.39,191.58,.15,189.18
2018.12.26-03:00,1.50,259.76,1.52,258.60,1.55,256.01,1.45,255.30,1.39,254.12,1.20,252.06,.80,252.56,.61,246.40,.52,252.20,.23,251.41,.29,228.67,.25,215.56,.31,202.90,.37,204.87,.41,198.32,.16,194.43
2018.12.26-04:00,1.51,257.28,1.54,255.92,1.59,253.43,1.47,253.70,1.40,254.68,1.21,252.65,.82,250.19,.66,243.61,.54,249.31,.26,237.79,.33,234.71,.28,224.56,.34,211.40,.40,211.43,.43,205.11,.16,199.46
2018.12.26-05:00,1.59,254.55,1.62,252.80,1.66,250.78,1.51,251.44,1.40,254.62,1.21,252.87,.86,248.07,.71,241.78,.57,246.29,.32,229.16,.36,238.94,.30,229.93,.37,216.72,.43,215.49,.46,209.75,.16,203.08
2018.12.26-06:00,1.64,254.05,1.67,251.93,1.73,249.70,1.56,249.39,1.39,254.22,1.21,253.13,.89,246.74,.77,241.10,.61,243.99,.40,225.00,.37,241.03,.32,231.51,.39,218.88,.46,217.12,.49,212.17,.17,205.12
2018.12.26-07:00,1.65,254.35,1.67,252.12,1.77,249.74,1.63,247.93,1.40,252.83,1.20,253.02,.93,246.02,.82,241.57,.65,243.24,.47,223.96,.36,241.82,.32,230.45,.40,218.73,.48,216.87,.50,212.58,.17,205.22
2018.12.26-08:00,1.64,255.30,1.67,253.02,1.80,251.00,1.72,248.32,1.44,251.51,1.22,252.73,.96,245.91,.85,243.03,.67,244.09,.51,224.57,.33,241.05,.30,226.55,.40,216.30,.48,214.61,.49,210.58,.17,202.96
2018.12.26-09:00,1.63,259.01,1.66,254.75,1.82,253.41,1.80,250.78,1.48,251.65,1.23,253.30,.98,247.17,.85,245.80,.67,246.54,.54,226.21,.28,237.39,.28,219.23,.39,212.04,.48,210.82,.48,206.53,.17,198.85
2018.12.26-10:00,1.58,261.96,1.62,255.71,1.80,255.27,1.82,254.05,1.51,253.07,1.21,254.74,.97,249.75,.82,249.82,.63,250.30,.54,228.98,.25,230.97,.28,211.65,.39,208.52,.49,207.65,.48,202.52,.17,195.06
2018.12.26-11:00,1.55,262.06,1.59,254.70,1.77,255.54,1.82,256.89,1.54,254.83,1.20,255.90,.95,252.31,.77,253.98,.59,254.48,.54,232.98,.23,224.70,.29,206.96,.39,207.13,.50,206.22,.49,199.66,.17,192.37
2018.12.26-12:00,1.60,260.06,1.59,253.63,1.76,255.33,1.80,259.13,1.55,256.69,1.20,256.06,.94,253.55,.73,256.58,.54,257.25,.54,237.70,.23,221.42,.29,205.53,.38,207.71,.50,206.35,.48,197.93,.17,190.88
2018.12.26-13:00,1.69,258.60,1.60,254.89,1.75,256.57,1.76,261.43,1.55,258.95,1.21,255.73,.94,253.45,.69,256.60,.50,256.51,.54,241.87,.25,221.12,.30,207.09,.38,210.02,.50,207.91,.49,197.71,.18,191.19
2018.12.26-14:00,1.61,257.63,1.56,256.99,1.71,258.62,1.67,263.64,1.51,260.70,1.22,255.46,.95,253.23,.68,254.85,.49,252.38,.56,245.17,.28,222.79,.33,211.80,.39,214.61,.52,211.37,.50,200.06,.18,193.81
2018.12.26-15:00,1.56,255.93,1.53,256.81,1.66,258.99,1.57,264.29,1.46,260.85,1.23,255.42,.96,253.67,.68,252.65,.51,247.45,.58,247.86,.32,225.41,.37,217.66,.41,220.16,.55,215.84,.53,204.23,.19,197.63
2018.12.26-16:00,1.59,253.22,1.58,254.99,1.67,257.85,1.51,262.91,1.46,260.00,1.25,255.77,.97,254.57,.70,250.61,.55,243.40,.57,249.33,.36,227.63,.40,221.97,.44,224.08,.58,219.30,.56,207.85,.20,200.65
2018.12.26-17:00,1.66,250.97,1.69,253.18,1.73,255.86,1.49,259.59,1.48,258.54,1.27,256.03,.98,255.18,.72,248.84,.59,240.85,.56,249.55,.38,229.64,.42,224.95,.45,226.43,.59,221.53,.58,210.40,.20,202.95
2018.12.26-18:00,1.75,250.64,1.79,253.25,1.79,254.36,1.51,255.85,1.49,257.21,1.28,256.14,.98,255.28,.75,247.74,.64,240.07,.55,248.74,.40,231.32,.43,226.62,.45,227.26,.59,222.51,.59,211.81,.20,204.62
2018.12.26-19:00,1.79,251.87,1.83,254.64,1.84,254.08,1.55,252.89,1.49,256.07,1.28,256.24,.98,255.19,.78,247.85,.69,241.11,.54,247.59,.40,232.65,.41,226.96,.43,226.60,.57,222.30,.58,212.11,.20,205.41
2018.12.26-20:00,1.76,253.59,1.79,256.13,1.84,255.05,1.58,251.20,1.46,254.78,1.27,256.12,.98,254.85,.80,248.63,.71,243.38,.52,246.57,.38,233.50,.38,226.53,.40,225.11,.54,221.48,.55,211.85,.20,205.60
2018.12.26-21:00,1.71,256.10,1.74,258.09,1.81,257.55,1.62,251.46,1.44,253.61,1.23,256.13,.95,254.54,.80,249.64,.71,246.18,.51,245.93,.35,233.08,.35,225.14,.36,222.50,.50,219.92,.51,210.83,.19,204.75
2018.12.26-22:00,1.62,258.56,1.66,260.18,1.73,260.19,1.63,253.27,1.43,253.30,1.18,256.65,.91,254.98,.77,251.40,.67,249.83,.48,246.51,.32,231.67,.31,222.77,.32,218.49,.46,217.39,.48,208.71,.17,202.70
2018.12.26-23:00,1.48,260.16,1.55,262.15,1.62,262.04,1.61,256.10,1.44,254.45,1.14,257.62,.88,256.20,.75,254.19,.63,254.25,.44,248.08,.29,230.20,.28,219.91,.29,213.54,.42,214.18,.44,205.79,.17,200.17
2018.12.26-24:00,1.39,260.85,1.49,263.55,1.56,263.04,1.60,259.45,1.47,256.65,1.13,258.28,.86,257.20,.72,257.08,.57,258.32,.38,249.58,.25,229.21,.25,217.19,.27,208.62,.40,210.89,.42,202.75,.16,197.87
2018.12.27-01:00,1.35,261.27,1.47,264.19,1.54,263.66,1.59,262.46,1.51,259.55,1.16,258.73,.87,257.73,.70,259.20,.51,260.70,.33,249.62,.22,229.38,.24,216.08,.26,205.97,.39,208.95,.41,201.19,.16,197.02
2018.12.27-02:00,1.34,259.92,1.49,263.88,1.55,263.76,1.60,264.63,1.55,262.65,1.20,259.59,.90,258.31,.69,260.24,.47,260.22,.30,246.68,.21,230.49,.23,217.74,.26,207.31,.39,209.59,.41,202.52,.16,198.57
2018.12.27-03:00,1.38,257.86,1.56,263.36,1.63,263.55,1.63,265.74,1.57,265.14,1.25,260.77,.94,259.23,.69,260.35,.45,256.76,.30,240.78,.21,231.09,.24,220.56,.28,211.32,.40,212.16,.42,206.08,.17,201.84
2018.12.27-04:00,1.47,257.36,1.68,263.69,1.75,264.06,1.67,266.21,1.58,266.83,1.30,261.85,.97,260.30,.69,259.83,.46,251.80,.33,234.80,.24,230.76,.26,222.43,.31,215.61,.43,215.13,.44,210.24,.17,205.19
2018.12.27-05:00,1.54,258.23,1.77,265.06,1.84,265.12,1.70,266.22,1.57,267.38,1.34,261.98,1.00,260.58,.71,258.27,.50,247.17,.39,231.89,.27,231.51,.28,223.74,.34,219.52,.46,217.94,.47,214.11,.18,207.96
2018.12.27-06:00,1.56,259.29,1.80,266.43,1.89,266.51,1.71,266.56,1.55,267.12,1.38,261.48,1.03,259.92,.74,255.85,.57,244.34,.46,232.09,.30,232.94,.31,224.17,.37,222.04,.48,219.69,.48,216.61,.18,209.59
2018.12.27-07:00,1.54,259.24,1.77,266.46,1.88,267.73,1.69,267.46,1.53,266.56,1.42,261.78,1.07,259.73,.78,254.10,.64,243.77,.52,233.92,.32,234.15,.33,223.52,.39,223.06,.50,220.22,.49,217.55,.18,210.05
2018.12.27-08:00,1.55,258.58,1.75,265.52,1.84,268.37,1.65,267.73,1.52,265.37,1.43,263.03,1.08,260.45,.81,253.28,.67,244.30,.55,236.09,.33,234.75,.34,222.56,.40,223.57,.50,220.37,.49,217.74,.17,209.97
2018.12.27-09:00,1.61,258.06,1.78,264.49,1.82,268.21,1.62,266.97,1.49,263.57,1.40,264.32,1.06,261.07,.82,252.60,.68,244.85,.57,238.30,.32,235.04,.34,221.77,.39,224.15,.50,220.59,.48,217.60,.17,209.59
2018.12.27-10:00,1.68,258.22,1.84,264.32,1.84,267.88,1.61,265.85,1.48,262.08,1.35,265.36,1.02,261.32,.82,252.58,.67,246.06,.56,241.17,.31,234.70,.33,219.93,.38,223.35,.48,219.65,.45,215.89,.16,207.64
2018.12.27-11:00,1.72,259.38,1.90,265.35,1.88,267.97,1.65,265.05,1.50,261.34,1.30,266.02,.98,261.38,.82,253.89,.66,248.74,.54,245.10,.29,233.33,.32,216.55,.35,220.13,.45,216.70,.42,211.70,.15,203.54
2018.12.27-12:00,1.72,260.46,1.92,266.48,1.91,268.08,1.74,265.00,1.58,261.22,1.27,265.96,.96,261.20,.82,256.17,.66,252.56,.51,249.58,.27,231.58,.31,212.50,.33,215.04,.43,212.31,.40,205.78,.15,198.43
2018.12.27-13:00,1.72,260.85,1.93,267.01,1.95,268.04,1.85,266.42,1.68,262.24,1.29,265.34,.98,260.54,.82,258.26,.66,256.23,.49,253.37,.25,230.16,.30,208.70,.31,209.25,.42,207.66,.40,199.78,.15,193.81
2018.12.27-14:00,1.76,260.90,1.99,267.13,2.03,268.10,1.94,268.79,1.77,264.61,1.33,265.07,1.03,259.61,.84,259.12,.66,258.56,.48,255.34,.25,229.39,.30,206.75,.31,204.99,.42,204.68,.40,196.07,.15,191.08
2018.12.27-15:00,1.87,262.54,2.10,268.28,2.14,269.35,1.99,271.14,1.81,267.51,1.35,265.72,1.09,259.32,.85,258.84,.65,259.04,.47,254.62,.25,228.35,.32,207.91,.33,204.50,.43,204.91,.43,196.29,.16,191.41
2018.12.27-16:00,1.97,265.94,2.20,270.86,2.23,272.04,2.01,272.97,1.82,269.86,1.34,267.01,1.13,260.41,.86,258.66,.64,258.39,.48,251.81,.28,226.46,.35,211.23,.36,207.49,.47,207.91,.47,199.77,.17,194.38
2018.12.27-17:00,1.98,267.77,2.22,272.47,2.24,273.78,1.99,272.82,1.82,270.78,1.33,267.13,1.17,261.55,.88,258.33,.64,256.94,.48,248.95,.31,225.48,.39,215.49,.40,212.37,.51,212.26,.50,204.59,.18,198.55
2018.12.27-18:00,1.97,268.66,2.22,273.30,2.23,274.32,2.00,271.45,1.81,270.71,1.33,265.53,1.21,261.72,.90,257.30,.64,254.66,.48,246.89,.33,224.92,.42,219.07,.43,216.80,.54,216.06,.53,208.77,.19,202.44
2018.12.27-19:00,1.93,270.32,2.19,274.82,2.20,275.33,2.02,270.59,1.79,270.21,1.34,263.14,1.23,261.33,.93,256.18,.65,252.12,.47,245.33,.34,224.52,.43,221.48,.46,219.88,.57,218.56,.56,211.60,.19,205.09
2018.12.27-20:00,1.83,271.51,2.08,275.98,2.10,276.05,2.01,269.76,1.77,269.19,1.35,260.33,1.23,260.75,.95,255.48,.67,249.89,.47,243.77,.34,224.66,.44,223.70,.46,222.63,.57,220.68,.56,213.82,.19,207.05
2018.12.27-21:00,1.68,271.65,1.93,276.33,1.96,276.03,1.97,268.80,1.74,267.73,1.35,257.46,1.21,260.30,.96,255.66,.71,248.91,.49,242.19,.35,224.38,.43,226.00,.44,225.44,.55,222.87,.53,215.82,.18,208.57
