2019.01.31-18:00,.72,280.15,.73,280.76,.71,280.25,.75,281.70,.75,303.22,.64,300.57,.54,310.33,.48,315.90,.36,309.25,.33,304.47,.11,250.67,.08,313.92,.25,327.99,.33,326.85,.25,312.85,.06,289.22
2019.01.31-19:00,.83,282.88,.81,283.30,.77,281.97,.76,283.11,.75,302.42,.66,302.37,.55,312.09,.46,316.71,.34,308.64,.30,310.35,.08,249.89,.06,329.53,.24,335.42,.32,333.27,.25,318.83,.06,297.03
2019.01.31-20:00,.90,282.72,.87,285.19,.80,283.56,.78,284.34,.77,300.67,.69,303.99,.59,313.48,.47,315.98,.34,305.77,.28,312.99,.07,248.75,.04,338.37,.23,341.17,.31,339.47,.24,324.80,.05,304.39
2019.01.31-21:00,.97,278.78,.91,285.95,.82,284.43,.80,285.11,.79,298.55,.70,304.94,.62,314.41,.49,314.74,.37,303.25,.27,313.30,.08,247.40,.03,320.92,.22,342.31,.30,342.42,.23,327.21,.05,306.32
2019.01.31-22:00,1.02,274.55,.94,284.54,.85,283.82,.84,285.28,.80,295.94,.69,304.15,.64,314.21,.50,312.44,.41,300.96,.27,311.66,.09,247.29,.04,283.76,.21,339.07,.29,341.98,.23,326.26,.05,304.58
2019.01.31-23:00,1.04,270.18,.97,281.59,.90,282.59,.89,285.60,.81,293.23,.66,301.10,.61,312.07,.49,307.89,.44,297.83,.27,307.63,.12,250.63,.06,271.45,.21,333.91,.28,339.77,.23,324.24,.05,303.50
2019.01.31-24:00,1.05,266.91,1.00,279.65,.97,283.09,.94,287.83,.83,292.47,.65,297.55,.58,308.61,.48,302.01,.48,294.64,.29,302.68,.16,255.78,.09,265.62,.21,328.66,.27,337.27,.22,321.68,.05,301.18
2019.02.01-01:00,1.05,264.65,1.01,279.33,1.00,285.21,.97,291.66,.85,294.23,.65,295.77,.56,305.74,.48,297.34,.51,293.21,.32,299.62,.21,262.05,.12,261.46,.20,322.13,.23,333.52,.19,316.31,.05,292.51
2019.02.01-02:00,1.07,264.34,1.02,280.58,1.03,287.99,1.02,295.92,.88,297.29,.67,296.11,.55,304.42,.48,295.06,.53,293.99,.34,299.10,.25,268.36,.15,259.07,.18,313.73,.18,326.98,.15,305.13,.04,272.94
2019.02.01-03:00,1.08,266.96,1.05,283.91,1.05,290.80,1.08,300.76,.93,301.90,.69,298.48,.55,304.42,.49,294.19,.54,295.64,.34,299.13,.28,273.95,.18,256.99,.16,302.80,.13,314.48,.11,283.25,.04,243.55
2019.02.01-04:00,1.09,271.04,1.08,287.25,1.05,292.26,1.08,305.08,.95,307.49,.67,301.51,.55,304.92,.49,293.50,.54,297.36,.33,298.22,.30,279.80,.20,257.69,.15,292.94,.10,295.85,.10,256.93,.05,222.52
2019.02.01-05:00,1.09,274.92,1.10,290.42,1.07,293.08,1.02,307.58,.93,312.04,.64,302.52,.55,304.27,.50,292.71,.53,299.25,.31,296.60,.28,286.35,.20,261.01,.16,287.68,.10,279.70,.11,241.88,.06,214.52
2019.02.01-06:00,1.09,277.19,1.11,291.60,1.07,293.19,.92,306.48,.86,311.90,.64,298.77,.55,300.73,.51,291.66,.50,301.57,.27,294.65,.23,295.84,.19,268.57,.17,290.10,.12,278.37,.13,243.89,.06,217.14
2019.02.01-07:00,1.12,279.55,1.14,291.73,1.09,293.12,.87,301.84,.81,307.05,.66,293.71,.55,296.41,.52,291.35,.46,303.80,.23,290.84,.16,307.81,.17,276.88,.19,294.49,.14,281.67,.15,250.37,.06,222.56
2019.02.01-08:00,1.19,282.27,1.21,291.92,1.13,293.07,.88,295.66,.81,300.77,.70,290.73,.56,293.53,.52,292.13,.43,304.73,.22,283.62,.10,317.28,.15,281.94,.19,297.29,.17,283.48,.17,254.56,.06,226.57
2019.02.01-09:00,1.22,284.83,1.25,292.45,1.14,293.00,.93,290.59,.83,295.44,.73,289.59,.56,291.99,.53,293.18,.41,303.49,.25,276.23,.06,305.56,.12,281.03,.20,297.56,.19,283.29,.19,257.29,.07,230.34
2019.02.01-10:00,1.22,286.85,1.26,293.06,1.13,292.87,.99,287.46,.86,290.74,.77,288.27,.57,289.81,.55,292.87,.41,299.37,.31,271.76,.05,252.52,.11,275.03,.20,296.73,.21,282.66,.22,259.78,.07,234.30
2019.02.01-11:00,1.19,288.43,1.23,293.60,1.11,292.64,1.05,286.54,.92,287.08,.83,286.95,.60,287.35,.57,291.87,.43,293.93,.37,270.97,.10,233.14,.10,264.04,.20,294.36,.22,280.75,.23,259.95,.08,235.00
2019.02.01-12:00,1.10,288.57,1.15,292.84,1.07,291.03,1.09,286.29,.99,284.57,.89,286.80,.62,286.13,.59,291.69,.46,289.74,.43,272.85,.17,234.87,.11,253.37,.19,289.44,.22,277.47,.24,258.27,.08,233.25
2019.02.01-13:00,1.02,287.57,1.06,290.62,1.03,288.57,1.12,286.26,1.06,283.72,.93,288.42,.63,286.49,.59,292.29,.48,287.32,.48,275.81,.24,240.64,.14,247.17,.18,281.70,.22,272.31,.25,254.36,.09,228.62
2019.02.01-14:00,.98,286.33,1.01,288.15,1.03,286.87,1.15,286.79,1.10,284.45,.93,291.37,.63,287.82,.57,293.26,.49,286.97,.50,279.87,.29,246.67,.17,244.32,.17,271.53,.20,263.65,.24,246.87,.09,220.50
2019.02.01-15:00,.94,285.84,.97,287.04,1.02,286.69,1.15,288.34,1.10,286.31,.90,294.73,.63,289.61,.56,294.47,.50,288.85,.50,285.36,.33,252.73,.19,244.05,.17,260.25,.19,251.01,.24,236.52,.10,211.54
2019.02.01-16:00,.89,285.53,.91,286.52,.96,286.87,1.11,290.75,1.08,289.08,.86,297.43,.63,291.64,.53,295.56,.49,292.03,.49,291.65,.34,259.50,.21,247.01,.17,252.24,.19,239.02,.25,227.07,.11,204.37
2019.02.01-17:00,.85,283.21,.86,284.20,.89,284.68,1.01,292.29,1.03,292.08,.83,298.11,.63,293.58,.50,295.55,.47,295.24,.47,298.10,.34,267.24,.20,254.09,.16,250.66,.18,231.23,.24,220.09,.11,198.87
2019.02.01-18:00,.85,279.71,.85,280.59,.86,280.07,.90,291.54,.97,294.94,.82,297.27,.63,295.78,.47,294.72,.43,298.21,.43,304.51,.33,275.64,.19,264.53,.14,254.32,.16,226.27,.23,214.39,.11,194.22
2019.02.01-19:00,.89,276.72,.88,277.32,.89,275.73,.83,288.10,.91,296.92,.83,296.90,.62,298.40,.45,294.08,.39,301.00,.38,310.76,.30,284.30,.17,277.39,.12,262.96,.13,224.94,.21,210.89,.11,191.28
2019.02.01-20:00,.95,274.70,.94,275.38,.96,273.47,.82,283.27,.87,297.53,.84,298.03,.59,300.34,.45,293.57,.36,302.64,.33,315.69,.27,292.21,.16,290.55,.10,274.43,.12,227.56,.19,209.94,.11,189.15
2019.02.01-21:00,.98,272.93,.98,273.95,1.03,272.65,.85,278.40,.84,296.78,.83,300.37,.56,300.22,.44,292.70,.33,301.87,.28,316.67,.25,297.84,.15,301.35,.11,286.38,.11,238.22,.18,214.49,.10,189.66
2019.02.01-22:00,1.01,271.71,1.01,272.93,1.08,273.13,.93,274.70,.83,294.17,.80,302.23,.53,297.54,.45,290.99,.31,297.26,.26,310.60,.24,299.50,.15,307.01,.13,294.22,.12,250.77,.18,221.57,.10,192.30
2019.02.01-23:00,1.03,271.29,1.04,272.50,1.12,274.56,1.05,273.79,.81,289.99,.73,302.11,.50,291.92,.45,288.12,.32,289.14,.28,299.23,.26,296.55,.15,307.79,.14,298.47,.13,260.76,.18,228.72,.10,195.64
2019.02.01-24:00,1.05,272.60,1.07,273.72,1.14,277.15,1.15,276.64,.80,285.91,.66,298.96,.51,283.76,.46,283.71,.35,279.37,.33,288.74,.29,290.52,.14,303.80,.14,299.34,.14,267.13,.19,235.29,.09,199.23
2019.02.02-01:00,1.07,275.28,1.09,276.43,1.16,280.52,1.19,282.13,.79,283.42,.61,293.68,.55,276.04,.49,279.04,.39,270.90,.38,281.81,.33,285.64,.14,294.50,.14,295.76,.15,268.38,.21,239.46,.09,202.01
2019.02.02-02:00,1.06,277.42,1.10,278.73,1.17,283.74,1.18,287.73,.78,281.85,.59,287.74,.64,272.52,.52,276.48,.44,266.47,.44,279.07,.37,284.56,.14,282.38,.13,286.34,.16,263.35,.23,239.02,.09,202.08
2019.02.02-03:00,1.03,278.71,1.09,280.39,1.16,287.34,1.15,292.82,.79,281.46,.60,283.55,.71,273.20,.55,276.69,.49,266.14,.48,279.83,.40,286.18,.16,271.21,.12,267.44,.16,250.25,.24,232.65,.10,197.95
2019.02.02-04:00,1.01,279.31,1.08,281.54,1.12,291.11,1.09,297.50,.81,282.57,.59,281.52,.73,275.73,.56,278.55,.53,268.54,.52,283.47,.43,289.62,.19,264.77,.12,242.12,.17,231.41,.26,222.42,.11,191.73
2019.02.02-05:00,1.00,279.72,1.09,282.52,1.07,293.70,1.00,301.61,.82,284.84,.58,280.38,.70,278.19,.56,281.04,.56,272.89,.55,289.41,.46,294.63,.22,262.84,.15,222.08,.20,212.89,.29,210.95,.13,185.77
2019.02.02-06:00,.96,280.01,1.09,283.52,1.01,294.54,.87,304.22,.79,286.90,.58,278.04,.66,278.87,.56,282.76,.57,277.63,.55,296.25,.47,300.80,.25,264.81,.18,214.51,.24,202.41,.33,203.08,.15,182.44
2019.02.02-07:00,.89,278.12,1.06,282.80,.94,292.90,.72,300.86,.75,284.44,.63,272.85,.63,277.43,.56,282.72,.56,281.31,.50,303.06,.46,307.82,.27,270.72,.20,218.41,.25,200.77,.34,201.03,.15,181.73
2019.02.02-08:00,.85,276.28,1.03,282.15,.89,290.64,.65,291.08,.75,279.64,.72,269.93,.63,275.88,.56,281.87,.54,283.23,.43,307.29,.42,313.91,.28,276.56,.20,228.64,.25,204.25,.33,202.82,.14,182.68
2019.02.02-09:00,.81,275.28,1.02,282.05,.87,287.58,.68,279.47,.80,275.59,.81,269.87,.62,273.80,.56,280.50,.51,283.34,.35,306.22,.36,317.79,.28,280.97,.21,242.21,.23,212.33,.31,207.94,.13,185.07
2019.02.02-10:00,.77,274.27,1.00,282.07,.88,283.56,.77,271.37,.86,273.17,.85,270.78,.61,269.43,.57,278.55,.50,282.07,.30,297.85,.31,316.83,.28,283.40,.22,254.53,.22,223.13,.29,214.97,.12,188.55
2019.02.02-11:00,.77,272.68,1.01,281.19,.94,279.76,.89,267.35,.91,271.43,.85,271.27,.63,263.47,.58,276.65,.49,280.36,.30,286.39,.28,309.54,.28,283.52,.24,262.11,.22,230.92,.28,219.70,.11,190.47
2019.02.02-12:00,.78,271.16,1.03,279.81,1.00,277.53,1.00,266.07,.94,269.69,.82,270.67,.68,258.76,.60,275.96,.49,279.44,.35,279.05,.29,298.31,.28,281.29,.24,264.99,.22,233.35,.28,220.15,.11,189.59
2019.02.02-13:00,.82,272.17,1.06,279.06,1.05,277.27,1.09,266.24,.95,267.39,.78,267.88,.72,255.80,.60,276.02,.49,279.03,.41,276.41,.33,289.57,.30,278.34,.23,264.55,.22,232.15,.28,217.80,.11,187.27
2019.02.02-14:00,.87,277.43,1.08,280.42,1.07,279.17,1.15,267.92,.97,265.19,.75,263.64,.75,254.91,.58,276.10,.48,278.41,.46,275.64,.38,285.15,.32,276.02,.23,261.55,.24,229.12,.30,214.47,.11,185.19
2019.02.02-15:00,.88,285.35,1.05,284.27,1.03,282.69,1.16,271.01,.98,264.56,.74,260.35,.77,257.27,.56,276.31,.48,277.94,.49,275.05,.41,282.98,.34,274.43,.22,256.42,.25,224.49,.32,210.22,.12,182.84
2019.02.02-16:00,.82,292.38,.96,288.44,.92,285.67,1.09,273.44,.98,264.61,.76,258.20,.75,261.63,.53,276.63,.48,278.10,.50,274.97,.44,282.31,.35,275.17,.22,253.16,.25,221.03,.33,206.69,.12,180.40
2019.02.02-17:00,.72,296.29,.85,290.88,.81,286.89,1.00,274.99,.97,265.63,.80,258.57,.71,266.67,.48,277.29,.45,279.15,.50,276.17,.45,282.89,.36,278.11,.20,251.91,.24,217.77,.33,203.08,.12,177.11
2019.02.02-18:00,.66,294.32,.79,289.27,.74,284.87,.94,275.67,.96,268.38,.82,262.73,.64,272.10,.42,279.27,.40,281.38,.48,279.30,.44,284.65,.34,282.45,.18,250.35,.22,212.70,.32,198.33,.12,173.00
2019.02.02-19:00,.65,286.83,.77,283.78,.74,279.98,.91,274.96,.94,272.15,.80,269.57,.57,277.53,.36,282.73,.36,284.53,.46,284.59,.42,287.54,.32,287.60,.15,248.51,.21,208.03,.32,194.52,.12,170.11
2019.02.02-20:00,.67,277.54,.78,276.89,.77,274.24,.91,273.11,.91,275.43,.72,276.29,.49,281.13,.30,284.24,.33,286.49,.44,290.99,.40,291.09,.29,293.00,.14,249.77,.20,206.96,.31,193.39,.12,168.41
2019.02.02-21:00,.71,271.20,.82,272.33,.82,270.68,.94,272.48,.90,278.31,.65,280.78,.44,281.30,.26,278.56,.31,284.86,.43,296.20,.40,293.78,.27,296.56,.14,252.12,.19,207.45,.30,193.26,.12,166.34
2019.02.02-22:00,.76,267.36,.86,269.64,.87,268.72,.98,272.69,.89,279.73,.58,280.21,.40,276.01,.26,263.72,.32,279.45,.43,298.63,.40,295.04,.25,297.90,.14,255.59,.18,209.94,.28,194.11,.11,164.52
2019.02.02-23:00,.82,263.91,.92,266.72,.93,266.31,1.02,271.87,.87,277.69,.52,270.98,.40,263.47,.32,247.56,.36,272.45,.42,298.26,.40,295.40,.24,298.87,.15,263.71,.17,218.72,.26,198.32,.10,164.51
2019.02.02-24:00,.93,263.59,1.02,266.13,1.03,265.88,1.07,271.64,.87,274.04,.53,256.62,.44,250.01,.43,239.09,.42,265.84,.41,295.18,.39,293.85,.23,297.07,.17,270.60,.16,231.48,.24,205.74,.09,166.98
2019.02.03-01:00,1.02,265.81,1.11,267.80,1.11,267.25,1.11,272.37,.89,270.83,.61,246.66,.51,241.85,.55,237.53,.48,260.80,.41,289.46,.37,289.14,.21,289.18,.20,272.72,.17,241.66,.24,213.39,.09,171.54
2019.02.03-02:00,1.07,268.65,1.16,270.14,1.13,268.73,1.11,273.03,.91,268.41,.73,244.75,.58,238.22,.65,239.18,.55,257.65,.41,282.11,.37,282.15,.22,277.14,.21,271.35,.18,247.34,.24,218.59,.08,175.32
2019.02.03-03:00,1.08,271.59,1.16,272.68,1.11,270.26,1.07,273.42,.91,267.05,.85,248.27,.66,236.85,.72,241.51,.60,255.56,.43,274.67,.37,275.30,.25,267.33,.22,268.07,.18,249.89,.23,221.25,.08,177.86
2019.02.03-04:00,1.04,274.37,1.12,275.20,1.08,272.40,1.00,273.76,.91,267.39,.91,254.60,.73,237.72,.76,243.89,.64,254.11,.45,268.36,.37,269.92,.29,261.57,.22,262.79,.18,248.72,.24,221.38,.08,180.21
2019.02.03-05:00,1.00,275.87,1.06,276.62,1.04,273.96,.95,273.51,.93,269.05,.91,262.31,.77,241.53,.76,246.82,.64,253.61,.43,263.47,.35,265.51,.32,258.50,.23,255.61,.17,242.58,.24,218.01,.09,181.25
2019.02.03-06:00,.96,275.58,1.01,276.45,1.00,274.16,.91,272.17,.94,271.14,.89,270.00,.79,248.42,.73,251.09,.62,254.30,.40,259.04,.33,260.55,.34,257.32,.23,247.54,.17,231.49,.25,211.30,.09,179.76
2019.02.03-07:00,.93,273.99,.97,275.05,.96,273.12,.87,269.23,.92,272.18,.84,275.56,.80,257.23,.70,257.18,.60,256.31,.36,254.11,.32,254.11,.37,257.57,.24,241.40,.16,217.94,.25,203.20,.10,176.26
2019.02.03-08:00,.93,271.50,.95,272.59,.94,270.82,.86,264.45,.86,270.24,.77,276.84,.79,264.93,.66,263.69,.58,258.70,.34,248.10,.33,247.31,.37,258.73,.25,240.55,.16,208.86,.25,197.84,.10,173.19
2019.02.03-09:00,.95,269.85,.97,271.01,.95,269.12,.90,260.98,.83,266.42,.70,273.87,.75,269.80,.61,268.60,.55,259.99,.34,241.23,.35,240.78,.37,259.47,.26,244.19,.16,208.07,.25,197.59,.09,172.71
2019.02.03-10:00,.98,267.15,1.00,269.91,.98,267.59,.98,259.87,.84,262.33,.67,266.88,.72,270.71,.56,270.31,.53,259.17,.37,235.33,.40,236.43,.36,259.45,.28,250.42,.17,214.38,.24,202.11,.09,175.74
2019.02.03-11:00,1.03,264.56,1.04,268.52,1.03,266.13,1.07,260.37,.89,258.59,.68,256.82,.70,267.15,.52,267.14,.52,255.53,.42,231.82,.46,235.95,.36,259.35,.30,257.19,.17,222.84,.24,208.46,.08,180.83
2019.02.03-12:00,1.10,262.63,1.11,267.06,1.10,265.29,1.13,261.74,.96,255.87,.76,247.74,.74,262.08,.50,259.55,.52,250.29,.49,231.50,.52,237.99,.37,259.25,.30,262.23,.17,226.56,.23,211.32,.07,183.50
2019.02.03-13:00,1.13,261.25,1.16,265.83,1.14,264.78,1.16,263.31,1.03,254.99,.87,243.25,.81,259.95,.52,251.08,.56,245.65,.58,233.10,.56,240.28,.38,258.60,.30,264.35,.18,224.99,.23,210.50,.07,183.71
2019.02.03-14:00,1.10,260.40,1.18,264.09,1.16,263.46,1.15,263.90,1.09,255.38,.97,242.52,.85,260.66,.55,243.65,.60,241.98,.64,234.45,.59,241.57,.39,257.83,.31,264.82,.19,223.49,.24,210.25,.07,185.05
2019.02.03-15:00,1.03,260.67,1.18,262.54,1.17,262.01,1.13,263.83,1.14,257.12,1.05,244.72,.83,262.43,.59,238.35,.65,239.34,.68,234.74,.60,241.36,.40,256.34,.31,264.37,.21,222.31,.25,210.08,.07,185.91
2019.02.03-16:00,.96,260.43,1.14,260.66,1.14,260.23,1.08,263.08,1.15,259.67,1.10,248.79,.79,264.17,.64,235.73,.68,238.07,.68,234.34,.59,240.45,.39,253.89,.30,263.58,.22,220.58,.25,208.57,.07,184.40
2019.02.03-17:00,.90,258.04,1.07,257.44,1.09,257.55,1.04,261.62,1.14,262.60,1.11,254.11,.74,266.40,.66,235.81,.70,238.30,.66,233.60,.58,239.59,.37,250.07,.28,262.05,.22,217.51,.25,204.79,.07,179.64
2019.02.03-18:00,.85,255.28,1.02,254.02,1.06,255.18,1.00,260.02,1.09,265.49,1.08,260.10,.68,269.67,.66,237.51,.67,239.48,.61,232.19,.56,238.74,.35,244.73,.24,259.01,.21,213.43,.24,199.17,.07,171.93
2019.02.03-19:00,.84,256.09,1.03,253.62,1.08,255.69,1.01,259.68,1.03,267.92,1.01,265.90,.60,273.11,.62,239.19,.62,240.50,.56,229.49,.53,237.78,.33,238.71,.21,254.07,.20,209.90,.23,193.41,.07,163.25
2019.02.03-20:00,.82,258.54,1.06,254.66,1.11,257.95,1.04,260.64,.96,268.98,.91,270.36,.50,275.05,.58,240.89,.56,241.75,.51,226.75,.50,237.98,.32,234.00,.18,247.19,.18,207.20,.22,188.03,.07,155.61
2019.02.03-21:00,.76,258.26,1.06,253.70,1.10,259.17,1.05,261.04,.89,267.62,.81,272.67,.39,272.23,.55,243.77,.51,244.36,.47,226.17,.48,240.71,.32,232.69,.17,239.02,.18,205.32,.22,183.68,.08,151.18
2019.02.03-22:00,.68,258.09,1.07,252.87,1.08,260.15,1.05,261.47,.86,264.51,.72,271.97,.32,258.98,.53,245.26,.46,245.23,.45,225.95,.45,244.44,.33,235.28,.17,234.42,.17,208.28,.22,184.12,.08,152.43
2019.02.03-23:00,.64,261.47,1.12,254.78,1.09,261.94,1.07,263.29,.88,261.68,.65,266.55,.34,236.60,.52,242.02,.45,240.44,.46,223.83,.44,246.47,.34,240.06,.19,236.77,.17,218.52,.21,190.70,.07,158.55
2019.02.03-24:00,.66,259.89,1.17,255.79,1.10,261.83,1.10,263.61,.95,258.80,.65,256.62,.48,223.10,.57,236.55,.49,234.44,.51,222.33,.42,246.31,.35,245.34,.21,243.81,.16,234.70,.18,201.48,.06,165.28
2019.02.04-01:00,.75,252.25,1.21,255.16,1.12,260.16,1.13,262.50,1.05,257.31,.73,248.64,.65,221.83,.66,233.88,.58,233.71,.58,223.27,.41,243.40,.35,248.09,.22,249.00,.15,251.19,.15,214.39,.04,171.55
2019.02.04-02:00,.88,244.65,1.23,254.54,1.14,258.60,1.15,261.58,1.13,257.81,.84,244.84,.80,224.76,.75,234.03,.67,237.33,.65,226.09,.41,238.44,.36,246.87,.23,248.98,.15,261.17,.14,227.06,.03,185.07
2019.02.04-03:00,1.01,239.26,1.26,255.42,1.16,258.34,1.15,261.36,1.15,259.37,.93,243.26,.91,228.29,.82,235.36,.72,242.44,.70,229.93,.43,233.83,.38,242.90,.26,244.77,.15,262.35,.15,234.93,.02,208.83
2019.02.04-04:00,1.15,237.16,1.26,257.76,1.16,259.57,1.12,261.51,1.11,260.85,.98,242.94,.99,232.36,.88,237.54,.73,247.24,.73,234.33,.47,231.39,.40,238.20,.29,238.97,.14,257.07,.15,236.88,.02,227.50
2019.02.04-05:00,1.30,237.72,1.22,260.30,1.12,261.10,1.08,261.46,1.05,261.37,1.03,244.14,1.05,237.69,.94,240.89,.72,250.59,.75,238.39,.51,230.64,.42,233.84,.31,233.38,.12,246.95,.13,234.61,.01,238.68
2019.02.04-06:00,1.42,241.93,1.15,262.41,1.06,262.13,1.03,261.15,.99,261.37,1.05,247.27,1.06,243.98,.98,245.21,.68,251.80,.74,240.98,.53,229.92,.43,230.40,.33,229.48,.10,233.25,.11,230.72,.01,262.65
2019.02.04-07:00,1.48,247.56,1.07,263.60,1.00,262.21,.99,260.59,.94,261.48,1.06,252.35,1.01,250.83,.99,250.63,.62,251.88,.71,242.33,.54,229.09,.45,227.97,.35,227.14,.11,217.92,.10,224.15,.00,303.21
2019.02.04-08:00,1.52,252.75,1.03,263.28,.98,260.97,.97,259.53,.91,261.24,1.03,258.07,.91,257.75,.95,257.47,.56,252.84,.67,243.84,.54,229.29,.46,226.59,.37,225.44,.13,203.35,.10,210.61,.00,110.81
2019.02.04-09:00,1.55,256.79,1.01,261.06,1.00,258.52,.97,257.61,.88,259.31,.98,261.73,.81,263.14,.90,265.10,.51,254.30,.64,246.42,.53,231.22,.48,227.22,.39,224.97,.17,195.00,.12,196.46,.01,153.99
2019.02.04-10:00,1.57,259.43,1.01,257.48,1.05,256.31,.99,255.27,.89,255.49,.93,262.13,.73,264.89,.84,271.56,.48,253.78,.62,249.20,.52,233.98,.50,229.95,.41,226.24,.20,192.83,.14,188.68,.02,159.67
2019.02.04-11:00,1.63,261.00,1.05,253.63,1.11,255.20,1.04,253.08,.95,251.04,.91,259.34,.68,260.83,.77,274.35,.47,248.50,.61,250.34,.52,236.48,.51,234.45,.42,230.10,.23,197.25,.15,190.69,.02,170.96
2019.02.04-12:00,1.75,261.17,1.13,249.23,1.19,253.78,1.13,250.69,1.07,247.44,.93,254.09,.68,252.27,.67,271.70,.51,239.57,.59,248.90,.53,238.44,.52,239.77,.43,236.39,.24,207.63,.15,202.97,.01,206.80
2019.02.04-13:00,1.85,259.53,1.25,244.25,1.27,251.43,1.23,248.59,1.23,246.33,1.01,249.57,.75,244.72,.61,263.75,.58,233.04,.57,245.03,.54,239.20,.53,244.09,.44,243.12,.24,220.95,.14,223.02,.02,281.03
2019.02.04-14:00,1.81,255.91,1.39,240.28,1.36,249.01,1.34,247.56,1.37,247.43,1.11,246.79,.84,240.45,.59,253.20,.65,229.78,.57,240.07,.55,238.80,.54,246.99,.44,249.41,.25,235.15,.15,246.23,.04,304.12
2019.02.04-15:00,1.69,251.41,1.52,239.19,1.44,247.54,1.40,247.30,1.43,249.12,1.19,245.67,.94,239.76,.62,245.15,.72,229.80,.61,237.55,.57,237.89,.54,248.24,.43,253.87,.25,245.60,.15,262.03,.05,311.09
2019.02.04-16:00,1.57,248.34,1.60,240.42,1.50,247.21,1.44,247.26,1.43,250.48,1.25,246.19,1.03,242.17,.68,241.76,.77,231.85,.65,238.42,.59,237.41,.53,248.30,.40,255.59,.23,250.41,.13,269.10,.05,315.89
2019.02.04-17:00,1.52,249.21,1.61,243.05,1.56,248.56,1.49,248.31,1.42,251.90,1.29,247.42,1.05,245.06,.70,239.04,.78,232.74,.65,239.77,.59,237.97,.52,248.83,.37,255.07,.21,251.23,.10,268.32,.04,317.50
2019.02.04-18:00,1.50,253.78,1.56,246.76,1.59,251.97,1.56,251.56,1.38,253.74,1.30,249.23,1.02,247.32,.72,236.07,.78,232.65,.63,240.93,.59,239.22,.51,249.98,.33,252.15,.18,247.13,.06,251.50,.02,324.27
2019.02.04-19:00,1.53,257.84,1.48,250.41,1.60,255.70,1.59,256.11,1.34,256.13,1.26,252.09,.96,249.60,.74,234.55,.78,232.92,.60,241.96,.57,240.45,.47,251.04,.29,246.61,.14,236.42,.04,177.97,.01,69.61
2019.02.04-20:00,1.60,257.61,1.44,252.12,1.57,257.47,1.56,259.26,1.28,258.64,1.21,256.31,.89,252.89,.74,235.43,.77,234.40,.54,243.26,.52,241.32,.42,251.26,.27,239.84,.13,224.38,.07,156.11,.02,122.58
2019.02.04-21:00,1.65,254.09,1.49,253.03,1.55,257.26,1.50,259.57,1.22,260.17,1.13,260.77,.80,256.42,.73,238.26,.74,238.11,.48,246.63,.48,242.51,.37,249.86,.26,233.01,.14,217.22,.10,160.27,.03,142.21
2019.02.04-22:00,1.68,249.68,1.59,255.26,1.56,255.77,1.48,257.62,1.17,259.64,1.01,263.29,.68,256.53,.70,239.70,.71,242.24,.44,250.89,.45,245.32,.34,248.47,.26,230.13,.15,219.64,.10,170.87,.03,156.62
2019.02.04-23:00,1.70,247.12,1.61,258.55,1.59,254.32,1.49,256.08,1.13,257.78,.89,263.14,.59,250.92,.68,238.35,.69,244.20,.41,252.15,.44,248.83,.33,248.07,.27,233.07,.16,232.28,.09,195.85,.02,185.17
2019.02.04-24:00,1.76,247.41,1.57,260.42,1.62,253.60,1.51,255.40,1.12,254.31,.80,259.21,.57,241.64,.71,236.78,.69,245.41,.41,250.48,.44,251.95,.33,247.55,.28,238.03,.18,246.51,.09,229.84,.02,233.54
2019.02.05-01:00,1.86,247.97,1.58,258.50,1.67,252.67,1.54,253.61,1.19,248.80,.81,250.12,.65,233.09,.78,236.65,.71,247.68,.41,247.89,.43,255.21,.34,247.21,.29,243.42,.19,260.04,.11,258.80,.03,266.46
2019.02.05-02:00,1.95,248.11,1.64,256.00,1.66,252.33,1.57,251.85,1.32,246.01,.89,241.65,.78,229.07,.86,237.90,.72,250.36,.44,244.92,.42,257.05,.35,245.45,.31,246.90,.21,269.34,.13,275.26,.04,281.96
2019.02.05-03:00,2.02,248.91,1.72,254.86,1.59,252.67,1.55,250.57,1.44,246.05,1.01,236.44,.92,228.53,.94,239.86,.74,252.41,.47,241.55,.41,256.46,.37,242.76,.32,248.87,.22,276.31,.15,285.24,.05,291.04
2019.02.05-04:00,2.05,252.24,1.77,255.55,1.51,254.23,1.51,250.08,1.49,247.61,1.13,234.97,1.05,230.55,1.00,242.41,.75,253.64,.52,237.71,.40,252.62,.39,239.14,.32,249.29,.23,282.57,.16,293.34,.05,297.62
2019.02.05-05:00,2.03,257.29,1.79,257.35,1.44,256.54,1.44,249.99,1.47,249.42,1.21,236.64,1.14,234.21,1.03,245.37,.74,254.49,.55,233.62,.38,245.93,.41,235.35,.32,248.00,.23,287.53,.17,299.35,.06,301.18
2019.02.05-06:00,2.00,260.39,1.76,258.78,1.35,257.85,1.35,249.16,1.40,250.66,1.26,240.28,1.18,238.82,1.02,248.93,.69,255.70,.58,230.68,.39,238.95,.43,232.53,.32,244.65,.21,291.53,.16,305.74,.05,305.27
2019.02.05-07:00,1.94,258.77,1.70,258.43,1.22,255.71,1.26,246.90,1.32,251.30,1.24,244.95,1.16,244.18,.97,253.58,.65,258.53,.60,230.57,.40,234.68,.46,231.35,.33,239.56,.16,293.39,.13,314.67,.04,311.66
