2018.12.26-12:00,1.57,247.68,1.48,249.77,1.52,248.66,1.44,251.39,1.18,257.79,.85,254.81,.62,257.31,.53,259.10,.38,258.16,.28,236.88,.19,231.72,.19,184.88,.34,196.63,.43,193.27,.44,182.78,.17,162.78
2018.12.26-13:00,1.56,246.45,1.48,248.25,1.53,249.81,1.49,253.21,1.17,258.25,.84,258.03,.61,259.29,.50,261.61,.35,263.33,.26,245.33,.18,233.44,.21,185.86,.35,198.69,.44,195.27,.45,184.70,.17,165.60
2018.12.26-14:00,1.58,246.51,1.54,247.81,1.56,250.79,1.51,255.43,1.17,257.77,.84,259.20,.61,258.62,.47,260.73,.32,264.22,.26,252.08,.18,236.67,.23,192.00,.36,203.35,.46,199.20,.47,188.75,.18,169.98
2018.12.26-15:00,1.67,248.10,1.68,248.44,1.66,251.26,1.53,256.68,1.19,256.31,.83,257.95,.61,255.29,.45,256.67,.30,260.39,.26,255.94,.18,239.54,.25,200.32,.37,209.10,.48,203.68,.49,193.71,.18,174.66
2018.12.26-16:00,1.79,249.72,1.84,250.15,1.79,252.18,1.55,257.19,1.22,255.19,.84,256.13,.62,251.73,.46,251.62,.30,253.59,.26,256.64,.19,239.55,.27,207.93,.39,214.06,.49,207.36,.50,198.30,.18,179.11
2018.12.26-17:00,1.84,251.40,1.92,252.60,1.87,253.86,1.55,257.49,1.25,254.81,.87,254.52,.66,249.12,.50,247.26,.33,246.43,.26,254.55,.20,237.17,.29,214.31,.40,217.87,.51,210.15,.52,202.13,.18,183.23
2018.12.26-18:00,1.80,252.81,1.89,254.68,1.85,255.49,1.51,257.04,1.26,254.09,.90,252.50,.70,247.19,.55,244.45,.37,241.58,.27,251.68,.22,235.00,.31,220.17,.40,220.84,.51,212.30,.53,205.07,.18,186.98
2018.12.26-19:00,1.73,254.08,1.81,256.25,1.79,256.76,1.48,256.08,1.28,253.11,.94,250.37,.75,246.33,.61,243.57,.43,239.55,.28,249.00,.22,233.09,.30,224.73,.37,222.15,.49,213.10,.52,206.26,.18,189.42
2018.12.26-20:00,1.64,254.55,1.69,256.75,1.69,257.22,1.45,255.22,1.30,252.90,.98,249.48,.78,247.38,.66,244.94,.48,240.15,.28,246.87,.21,230.38,.27,227.38,.33,221.10,.46,212.20,.49,205.53,.17,190.30
2018.12.26-21:00,1.55,253.48,1.57,255.66,1.59,256.40,1.40,254.40,1.29,253.91,1.00,250.74,.78,250.79,.67,248.67,.50,243.18,.27,245.60,.20,225.68,.23,226.90,.29,216.84,.42,209.39,.46,202.99,.17,189.54
2018.12.26-22:00,1.47,252.08,1.48,253.91,1.51,255.18,1.35,253.41,1.26,255.58,1.00,254.04,.75,256.38,.65,254.72,.49,248.59,.24,245.90,.18,218.39,.18,222.04,.25,208.97,.39,204.89,.43,199.19,.16,187.65
2018.12.26-23:00,1.39,250.39,1.41,251.78,1.44,253.78,1.33,251.84,1.22,256.55,.97,258.21,.71,263.18,.61,262.05,.45,256.25,.21,249.61,.17,211.32,.15,214.01,.23,199.46,.37,199.98,.40,195.40,.15,185.66
2018.12.26-24:00,1.36,248.69,1.38,250.00,1.41,252.78,1.37,250.52,1.22,256.18,.95,261.37,.66,268.71,.57,268.19,.41,264.67,.18,257.33,.16,207.04,.13,205.35,.21,190.75,.36,195.77,.38,192.43,.15,184.33
2018.12.27-01:00,1.40,248.58,1.43,249.75,1.44,252.76,1.47,251.28,1.28,255.93,.96,263.08,.63,271.12,.53,271.28,.37,271.57,.15,267.10,.15,205.58,.11,197.06,.21,183.75,.35,192.57,.36,190.31,.14,183.53
2018.12.27-02:00,1.51,250.30,1.53,251.19,1.52,253.80,1.59,254.58,1.40,257.81,1.00,264.41,.63,270.61,.50,270.85,.34,274.76,.13,274.77,.15,207.12,.11,190.87,.21,179.37,.35,190.55,.36,188.98,.14,183.48
2018.12.27-03:00,1.58,251.55,1.60,252.61,1.58,254.86,1.66,258.53,1.48,261.41,1.03,266.18,.64,269.10,.50,268.34,.32,273.62,.13,275.88,.16,215.02,.12,195.32,.23,181.98,.37,192.11,.38,190.75,.14,185.55
2018.12.27-04:00,1.65,251.41,1.67,252.93,1.62,254.90,1.66,260.96,1.49,264.21,1.03,267.44,.66,267.20,.51,265.47,.32,270.11,.14,271.49,.19,227.08,.14,207.58,.26,190.33,.41,196.97,.41,195.50,.15,189.99
2018.12.27-05:00,1.73,252.27,1.74,253.83,1.67,254.82,1.62,261.32,1.44,264.68,.99,266.52,.66,263.61,.51,261.79,.32,265.00,.16,264.10,.23,238.27,.18,219.59,.30,200.11,.45,202.88,.45,201.19,.16,195.29
2018.12.27-06:00,1.76,255.20,1.76,256.68,1.68,256.08,1.58,260.99,1.40,263.78,.96,263.27,.67,258.07,.53,256.66,.35,257.89,.19,254.70,.26,245.09,.22,227.06,.33,207.86,.48,207.86,.48,205.92,.16,199.90
2018.12.27-07:00,1.72,257.93,1.72,259.23,1.66,257.20,1.55,260.53,1.39,262.68,.99,259.40,.71,252.55,.57,251.46,.39,251.21,.24,246.47,.27,248.22,.24,231.08,.35,212.95,.49,211.40,.49,209.13,.16,202.96
2018.12.27-08:00,1.65,258.57,1.65,259.62,1.63,256.90,1.53,260.20,1.38,262.42,1.05,257.75,.77,250.03,.62,248.75,.44,247.75,.28,241.19,.27,248.37,.25,232.29,.35,215.44,.48,213.36,.48,210.62,.15,204.04
2018.12.27-09:00,1.59,257.00,1.59,257.91,1.62,255.74,1.51,259.95,1.37,262.92,1.10,258.83,.83,251.20,.66,249.44,.49,248.01,.32,239.27,.25,245.66,.24,230.03,.33,214.71,.46,213.15,.46,209.76,.14,202.44
2018.12.27-10:00,1.57,254.72,1.57,255.63,1.63,254.95,1.50,259.57,1.33,263.34,1.12,261.06,.86,254.99,.69,253.12,.51,251.70,.34,240.92,.23,240.85,.22,224.40,.32,210.89,.43,210.69,.43,206.50,.14,198.27
2018.12.27-11:00,1.57,252.95,1.57,254.02,1.63,254.94,1.50,258.85,1.31,263.01,1.11,262.70,.87,259.70,.70,258.42,.51,257.93,.34,245.83,.20,235.47,.21,217.08,.30,205.41,.41,206.80,.41,201.72,.13,193.22
2018.12.27-12:00,1.56,252.33,1.57,253.73,1.61,255.62,1.52,258.02,1.32,262.11,1.11,263.12,.88,263.61,.70,263.49,.50,264.94,.33,252.99,.19,231.02,.21,210.45,.30,200.29,.40,202.78,.40,196.96,.14,189.02
2018.12.27-13:00,1.56,253.46,1.58,255.38,1.59,257.31,1.57,258.28,1.36,261.78,1.16,263.33,.89,265.75,.69,266.68,.48,270.07,.32,260.10,.18,227.62,.21,205.08,.30,196.47,.39,199.35,.41,193.18,.14,186.21
2018.12.27-14:00,1.57,256.29,1.60,258.46,1.58,260.29,1.61,260.31,1.41,262.51,1.22,264.75,.92,266.84,.69,267.67,.47,271.41,.31,264.23,.19,225.98,.23,203.01,.31,195.96,.40,198.05,.42,191.90,.15,185.84
2018.12.27-15:00,1.54,256.92,1.60,259.78,1.57,261.68,1.60,261.66,1.41,262.63,1.22,265.95,.92,267.18,.68,266.87,.45,269.56,.30,264.81,.22,229.04,.25,208.33,.33,201.43,.42,201.08,.44,194.98,.16,189.11
2018.12.27-16:00,1.51,253.43,1.62,259.03,1.58,260.83,1.60,261.27,1.41,261.37,1.19,265.07,.91,265.99,.67,264.30,.44,265.25,.31,263.14,.25,234.59,.28,216.91,.35,208.93,.44,205.41,.46,199.27,.17,193.16
2018.12.27-17:00,1.52,249.79,1.64,256.98,1.59,258.64,1.60,260.04,1.42,259.39,1.18,262.47,.91,263.66,.69,261.00,.47,260.09,.33,260.44,.27,240.16,.30,225.58,.36,215.31,.45,208.61,.48,202.48,.17,196.43
2018.12.27-18:00,1.54,246.93,1.65,255.16,1.61,256.73,1.60,259.16,1.44,257.33,1.18,259.66,.92,261.41,.73,258.49,.51,256.12,.35,257.49,.29,243.64,.32,232.58,.37,219.13,.46,210.02,.49,204.26,.18,198.89
2018.12.27-19:00,1.55,246.24,1.67,254.81,1.62,256.34,1.58,258.93,1.46,255.46,1.20,257.51,.93,259.82,.77,257.43,.56,254.02,.37,254.42,.30,244.49,.33,237.13,.37,220.50,.47,210.34,.51,205.49,.18,200.89
2018.12.27-20:00,1.55,246.49,1.66,254.78,1.62,256.60,1.53,258.63,1.46,254.08,1.20,255.78,.93,258.61,.79,257.42,.60,253.49,.38,251.48,.30,243.44,.33,239.43,.38,220.40,.48,210.48,.52,206.80,.18,202.56
2018.12.27-21:00,1.54,245.52,1.66,253.85,1.62,256.40,1.48,257.38,1.46,253.55,1.20,254.56,.95,257.87,.80,258.04,.62,254.22,.38,249.16,.28,240.61,.30,239.18,.36,218.75,.47,209.98,.51,207.48,.17,202.99
2018.12.27-22:00,1.52,243.79,1.64,253.14,1.62,256.81,1.47,256.11,1.47,254.61,1.23,255.07,1.00,258.52,.81,259.37,.63,256.28,.39,247.97,.24,233.93,.25,233.83,.33,213.49,.45,207.11,.48,205.72,.16,200.39
2018.12.27-23:00,1.49,241.51,1.61,252.72,1.60,258.03,1.50,256.07,1.49,257.32,1.26,258.16,1.05,261.34,.83,261.98,.63,260.15,.39,249.60,.21,222.39,.20,219.98,.30,203.39,.43,201.05,.44,200.36,.15,194.04
2018.12.27-24:00,1.44,238.03,1.56,251.35,1.54,258.80,1.52,257.24,1.49,260.64,1.25,262.83,1.06,265.49,.82,265.68,.62,265.72,.38,254.76,.19,211.24,.19,203.06,.31,193.75,.43,195.14,.43,194.19,.15,187.80
2018.12.28-01:00,1.42,236.44,1.54,250.23,1.47,259.14,1.50,259.59,1.43,263.75,1.21,266.82,1.03,268.56,.80,268.42,.58,270.73,.36,260.92,.19,206.06,.20,194.58,.33,189.99,.45,192.91,.45,190.91,.16,185.24
2018.12.28-02:00,1.45,237.90,1.59,250.89,1.47,259.06,1.47,262.04,1.36,265.57,1.14,268.34,.97,268.90,.75,268.73,.53,273.41,.34,265.63,.20,207.19,.21,195.50,.34,191.72,.46,194.45,.46,191.21,.18,186.34
2018.12.28-03:00,1.49,239.44,1.64,251.74,1.50,258.19,1.45,262.72,1.31,265.57,1.09,267.19,.92,266.75,.71,266.88,.47,273.19,.31,267.63,.21,213.18,.22,203.15,.36,197.49,.48,198.94,.47,194.57,.18,189.91
2018.12.28-04:00,1.53,239.92,1.72,252.49,1.53,257.73,1.44,261.79,1.27,263.61,1.06,264.44,.90,263.59,.68,263.71,.42,269.42,.28,265.11,.23,220.06,.24,213.26,.37,205.04,.49,204.76,.49,199.51,.19,194.28
2018.12.28-05:00,1.56,240.22,1.78,253.32,1.56,257.25,1.44,260.30,1.26,260.13,1.04,260.70,.90,260.32,.68,259.83,.40,261.71,.27,256.76,.27,225.77,.27,222.97,.38,213.13,.51,211.13,.51,205.26,.20,199.10
2018.12.28-06:00,1.58,239.59,1.82,253.16,1.58,255.83,1.43,258.53,1.27,255.94,1.04,256.06,.91,257.14,.70,256.03,.42,252.47,.29,245.84,.31,229.79,.30,230.58,.40,220.57,.51,217.22,.52,210.91,.19,203.72
2018.12.28-07:00,1.61,238.99,1.86,252.55,1.62,254.14,1.41,256.82,1.31,252.53,1.08,251.92,.95,254.76,.75,253.53,.48,245.64,.33,237.33,.35,231.50,.31,234.37,.40,225.29,.50,221.33,.51,214.69,.18,206.82
2018.12.28-08:00,1.63,239.35,1.89,252.77,1.66,253.59,1.40,255.69,1.34,251.33,1.14,250.12,1.00,254.06,.81,253.11,.56,242.84,.40,232.92,.38,231.10,.31,233.42,.39,225.86,.47,222.14,.49,215.44,.17,207.46
2018.12.28-09:00,1.62,239.90,1.90,253.33,1.71,253.97,1.38,254.59,1.34,251.98,1.16,250.63,1.02,254.95,.85,254.17,.65,242.85,.46,232.19,.40,230.07,.30,228.42,.37,222.45,.45,219.51,.46,213.20,.16,205.74
2018.12.28-10:00,1.60,239.61,1.88,253.39,1.76,255.14,1.39,253.12,1.31,253.23,1.15,252.33,1.01,256.87,.86,256.07,.70,244.53,.51,234.26,.41,229.80,.30,221.00,.36,216.00,.43,213.94,.45,208.35,.16,202.09
2018.12.28-11:00,1.57,239.44,1.85,253.69,1.78,257.54,1.41,252.28,1.27,254.05,1.12,253.94,.98,259.04,.84,258.21,.73,247.04,.54,238.11,.40,230.83,.30,213.16,.36,208.31,.43,206.90,.44,201.98,.16,197.55
2018.12.28-12:00,1.53,240.04,1.80,254.02,1.73,260.24,1.42,253.17,1.24,254.36,1.10,254.82,.94,260.60,.81,259.71,.72,249.31,.54,242.46,.39,233.02,.31,207.41,.38,202.38,.45,201.26,.46,196.59,.17,194.12
2018.12.28-13:00,1.49,241.63,1.72,255.11,1.65,261.42,1.41,255.13,1.20,254.44,1.08,255.40,.90,261.20,.77,260.11,.70,250.75,.52,246.23,.37,235.96,.32,205.45,.41,200.17,.48,199.01,.49,194.11,.18,192.61
2018.12.28-14:00,1.44,244.17,1.64,255.98,1.55,261.43,1.37,256.24,1.18,253.66,1.05,255.90,.85,260.93,.73,259.15,.69,251.16,.49,248.85,.36,239.02,.35,207.62,.43,201.95,.50,200.30,.51,194.80,.19,193.23
2018.12.28-15:00,1.43,243.83,1.62,255.17,1.48,260.17,1.36,255.22,1.20,251.94,1.03,255.98,.80,259.47,.70,256.75,.68,250.96,.46,250.67,.35,241.19,.37,211.83,.45,205.86,.52,203.31,.53,196.97,.19,194.77
2018.12.28-16:00,1.50,242.85,1.67,253.18,1.47,257.56,1.41,254.12,1.27,250.96,1.03,255.70,.77,256.50,.69,253.34,.67,250.66,.42,251.87,.33,241.57,.39,216.43,.47,210.46,.54,206.71,.55,199.58,.20,196.56
2018.12.28-17:00,1.62,242.17,1.76,251.19,1.51,254.08,1.44,253.91,1.33,250.96,1.04,254.99,.77,252.15,.70,249.61,.67,250.46,.39,252.37,.32,240.48,.41,221.28,.49,215.20,.57,210.11,.58,202.45,.20,198.63
2018.12.28-18:00,1.77,242.04,1.89,249.81,1.61,250.09,1.45,252.44,1.35,250.40,1.05,253.03,.78,246.42,.72,245.57,.66,249.81,.37,251.30,.32,239.00,.43,226.69,.51,220.12,.59,213.67,.61,205.70,.21,201.25
2018.12.28-19:00,1.92,243.81,2.03,250.55,1.76,248.13,1.47,249.64,1.35,249.26,1.04,250.31,.81,240.73,.74,241.88,.66,248.46,.36,247.47,.33,236.36,.44,231.35,.53,224.49,.61,216.94,.63,208.81,.21,203.83
2018.12.28-20:00,2.01,247.06,2.12,253.18,1.91,249.38,1.54,247.74,1.36,248.86,1.03,248.57,.85,237.38,.77,240.01,.66,247.39,.36,241.74,.35,231.65,.44,233.33,.52,226.87,.61,218.80,.64,210.53,.20,205.08
2018.12.28-21:00,1.99,250.11,2.12,256.13,1.97,252.18,1.61,247.95,1.36,249.46,1.03,248.24,.89,236.84,.79,240.49,.66,247.62,.37,236.42,.38,226.39,.44,232.65,.50,227.04,.60,219.15,.64,210.78,.19,204.99
2018.12.28-22:00,1.91,252.57,2.05,258.85,1.96,255.66,1.65,250.06,1.35,250.80,1.01,248.40,.94,237.98,.80,242.28,.64,248.81,.38,232.35,.40,222.41,.42,230.30,.48,225.32,.58,218.35,.62,210.04,.19,204.02
2018.12.28-23:00,1.79,253.62,1.93,260.32,1.89,258.76,1.65,253.26,1.32,252.54,1.00,248.47,.97,240.30,.78,244.42,.60,250.23,.39,229.62,.42,220.48,.40,227.61,.45,222.63,.56,217.15,.61,209.08,.19,202.98
2018.12.28-24:00,1.64,253.62,1.79,260.80,1.78,260.62,1.60,257.03,1.28,255.15,.97,249.51,.98,244.44,.75,246.94,.55,251.33,.39,227.88,.43,220.13,.38,224.76,.42,219.24,.54,215.68,.59,208.08,.19,201.88
2018.12.29-01:00,1.47,252.47,1.60,260.03,1.62,260.97,1.49,260.55,1.21,258.51,.94,252.19,.95,250.43,.71,249.71,.52,251.27,.41,226.92,.45,221.31,.37,222.65,.40,216.00,.52,214.38,.58,207.44,.19,200.91
2018.12.29-02:00,1.35,248.29,1.48,257.34,1.49,259.35,1.36,262.36,1.13,261.02,.88,255.23,.87,256.98,.66,252.13,.48,249.53,.43,226.51,.47,223.79,.38,222.60,.39,214.29,.50,214.05,.56,207.76,.19,200.79
2018.12.29-03:00,1.35,242.95,1.48,253.12,1.47,255.96,1.24,260.32,1.04,259.35,.82,255.13,.77,261.81,.59,253.10,.44,246.11,.45,227.03,.49,227.76,.38,225.62,.39,215.80,.48,215.96,.54,210.21,.19,202.89
2018.12.29-04:00,1.49,238.95,1.59,248.59,1.54,251.91,1.18,254.32,.97,252.83,.77,250.82,.67,263.19,.53,251.33,.42,241.10,.46,228.89,.49,232.83,.39,230.66,.39,220.30,.47,220.20,.52,215.15,.19,207.38
2018.12.29-05:00,1.68,237.78,1.77,245.97,1.66,248.94,1.19,247.36,.96,245.07,.76,244.87,.58,260.16,.50,246.09,.43,234.96,.47,231.04,.49,237.41,.39,235.24,.40,225.85,.47,225.62,.50,221.94,.18,213.98
2018.12.29-06:00,1.86,238.55,1.94,245.35,1.80,247.39,1.29,242.16,1.01,239.43,.78,240.46,.53,253.78,.52,240.19,.48,230.85,.50,233.52,.48,240.35,.39,237.28,.41,230.02,.46,230.44,.48,229.14,.16,221.86
2018.12.29-07:00,2.01,239.81,2.09,245.75,1.93,246.93,1.43,239.48,1.10,236.24,.81,238.11,.52,246.48,.56,237.39,.53,231.24,.54,237.76,.49,242.01,.40,236.37,.42,230.93,.44,232.53,.45,234.62,.14,229.43
2018.12.29-08:00,2.13,241.04,2.20,246.38,2.06,247.47,1.60,239.58,1.22,234.87,.84,236.38,.54,239.38,.60,237.42,.58,234.76,.58,243.68,.51,243.51,.41,233.85,.42,228.22,.42,230.31,.42,236.35,.13,234.14
2018.12.29-09:00,2.20,242.27,2.27,247.27,2.14,248.80,1.75,242.39,1.35,235.62,.90,234.94,.58,232.62,.62,237.27,.60,237.91,.59,248.94,.52,245.03,.43,231.65,.43,224.09,.40,224.64,.38,234.17,.11,235.28
2018.12.29-10:00,2.22,244.00,2.29,248.75,2.18,250.45,1.85,246.73,1.47,238.75,.96,235.21,.65,228.21,.64,236.15,.60,239.10,.57,251.55,.51,245.64,.44,230.04,.44,220.38,.40,217.37,.34,228.40,.09,232.88
2018.12.29-11:00,2.20,246.26,2.28,250.71,2.18,252.36,1.86,251.48,1.56,243.98,1.03,238.58,.74,228.55,.65,236.20,.59,239.39,.53,251.29,.49,244.21,.44,227.59,.45,216.41,.41,208.97,.31,217.87,.08,224.60
2018.12.29-12:00,2.14,248.80,2.24,253.15,2.15,254.54,1.81,256.16,1.59,250.34,1.08,244.26,.80,232.77,.67,238.56,.57,239.95,.49,249.06,.45,240.15,.44,223.64,.47,212.21,.44,201.28,.32,204.87,.08,211.25
2018.12.29-13:00,2.05,251.26,2.16,255.59,2.08,256.59,1.67,259.48,1.51,255.90,1.05,249.93,.82,237.91,.67,242.10,.56,240.92,.46,246.36,.44,234.91,.44,220.10,.49,210.31,.48,197.97,.36,197.43,.09,202.36
2018.12.29-14:00,1.88,252.14,2.02,257.24,1.96,257.73,1.48,259.80,1.35,258.80,.96,253.34,.79,241.40,.64,244.52,.54,241.21,.45,244.00,.44,231.24,.45,219.37,.52,212.35,.53,199.90,.41,198.14,.09,203.05
2018.12.29-15:00,1.73,251.10,1.89,257.42,1.84,257.51,1.34,256.41,1.18,258.21,.85,254.02,.74,243.11,.60,245.34,.52,240.86,.45,242.60,.44,229.63,.47,220.65,.54,216.48,.56,204.38,.44,202.80,.10,209.40
2018.12.29-16:00,1.65,248.36,1.81,255.44,1.77,255.21,1.28,249.54,1.07,253.53,.77,251.43,.69,243.45,.56,245.58,.51,241.50,.45,243.44,.45,230.16,.48,222.91,.56,220.93,.58,209.35,.47,208.08,.11,216.89
2018.12.29-17:00,1.63,244.57,1.77,251.93,1.73,251.40,1.32,242.15,1.03,246.15,.72,245.57,.67,242.02,.55,245.20,.52,242.97,.47,245.85,.47,232.50,.48,225.89,.56,225.13,.60,214.12,.49,212.85,.11,223.06
2018.12.29-18:00,1.67,240.53,1.78,247.85,1.75,247.37,1.45,237.55,1.08,239.29,.72,237.89,.67,238.73,.55,243.51,.53,243.94,.48,247.69,.49,235.31,.49,229.47,.57,229.24,.60,218.81,.49,217.29,.11,227.92
2018.12.29-19:00,1.72,237.30,1.82,244.50,1.79,244.43,1.57,236.48,1.16,235.38,.77,231.57,.70,235.28,.57,241.13,.54,244.07,.50,247.53,.52,236.78,.51,232.84,.57,232.92,.60,223.26,.49,221.47,.11,231.58
2018.12.29-20:00,1.79,234.91,1.87,241.93,1.84,242.58,1.67,237.92,1.25,234.67,.85,229.06,.75,233.76,.59,239.64,.56,243.73,.52,245.43,.54,236.39,.52,234.87,.57,235.51,.59,226.89,.48,224.90,.10,233.42
2018.12.29-21:00,1.88,233.31,1.95,240.16,1.90,241.53,1.73,241.00,1.34,236.79,.95,230.24,.81,234.83,.62,239.82,.57,243.31,.54,242.23,.56,234.50,.51,234.88,.55,236.54,.57,229.38,.46,227.24,.09,232.89
2018.12.29-22:00,1.95,233.01,2.03,239.91,1.96,241.52,1.73,244.68,1.39,240.23,1.04,233.20,.88,237.64,.66,241.02,.59,242.93,.56,238.98,.58,231.83,.50,232.94,.51,235.97,.53,230.90,.42,228.74,.08,230.24
2018.12.29-23:00,1.97,233.67,2.05,240.90,1.98,242.41,1.66,247.85,1.36,243.07,1.09,236.22,.90,240.87,.67,242.21,.60,242.53,.58,236.71,.59,229.84,.48,230.35,.48,234.59,.49,232.17,.39,230.38,.07,227.48
2018.12.29-24:00,1.95,234.74,2.04,242.47,1.96,243.79,1.55,250.16,1.29,244.91,1.09,238.88,.88,243.88,.67,242.99,.61,242.27,.60,236.09,.60,229.44,.47,228.05,.45,232.63,.44,232.78,.35,231.69,.07,224.62
2018.12.30-01:00,1.89,236.04,1.99,244.23,1.92,245.50,1.41,251.50,1.20,246.25,1.06,241.98,.83,247.21,.66,244.44,.62,243.38,.62,237.83,.60,230.61,.45,225.76,.42,228.83,.40,230.23,.32,229.27,.07,217.62
2018.12.30-02:00,1.81,237.02,1.91,245.81,1.85,247.25,1.28,251.01,1.09,246.33,1.00,245.00,.77,250.16,.64,246.21,.63,245.66,.63,241.42,.60,233.52,.45,224.74,.41,224.44,.38,224.83,.30,223.10,.08,209.32
2018.12.30-03:00,1.69,237.06,1.80,246.65,1.74,248.42,1.16,248.09,.98,244.38,.91,247.16,.68,251.68,.61,247.12,.63,247.68,.62,245.00,.59,237.40,.47,226.14,.42,222.54,.38,220.70,.30,218.25,.09,205.75
2018.12.30-04:00,1.60,234.97,1.70,245.49,1.63,247.59,1.10,242.17,.93,240.08,.84,248.37,.61,251.28,.58,246.75,.63,248.66,.60,247.07,.59,240.78,.48,229.24,.44,224.28,.39,220.85,.32,218.80,.10,208.17
2018.12.30-05:00,1.58,231.62,1.66,242.55,1.57,244.72,1.14,235.01,.95,235.11,.79,248.46,.56,248.82,.57,245.43,.63,248.84,.58,247.28,.57,242.47,.49,232.30,.46,228.19,.40,224.62,.33,224.18,.10,215.26
2018.12.30-06:00,1.62,229.00,1.68,239.56,1.56,241.57,1.24,230.43,1.01,231.93,.75,247.00,.55,244.48,.59,243.70,.66,248.76,.59,246.37,.57,242.39,.49,234.03,.47,232.17,.41,230.00,.35,232.14,.10,225.26
2018.12.30-07:00,1.71,227.94,1.74,237.41,1.60,239.45,1.36,230.15,1.09,231.64,.74,244.27,.57,239.38,.63,241.98,.69,248.69,.61,245.38,.58,241.51,.50,234.01,.47,234.54,.41,234.84,.35,240.18,.10,235.76
2018.12.30-08:00,1.81,228.21,1.84,236.41,1.68,238.77,1.46,233.18,1.17,233.93,.76,241.74,.63,235.30,.68,240.55,.71,248.54,.64,244.90,.59,241.01,.50,232.53,.47,234.41,.40,237.36,.35,246.45,.09,244.35
2018.12.30-09:00,1.91,229.82,1.94,237.02,1.77,239.55,1.52,237.63,1.23,237.47,.81,240.22,.70,232.97,.73,239.55,.73,248.24,.66,245.09,.60,241.64,.51,230.48,.47,231.74,.39,236.41,.34,249.93,.08,249.29
2018.12.30-10:00,1.96,232.74,1.99,239.28,1.85,241.46,1.54,241.92,1.24,240.94,.84,239.14,.77,232.19,.77,239.19,.73,247.98,.66,245.93,.60,243.35,.52,228.94,.47,227.60,.37,231.66,.31,249.84,.07,249.23
2018.12.30-11:00,1.94,236.48,1.98,242.41,1.87,243.84,1.51,245.42,1.21,243.82,.86,238.57,.82,233.12,.81,239.99,.72,248.27,.66,247.45,.60,245.56,.54,228.34,.49,223.24,.37,223.62,.28,244.69,.06,241.84
2018.12.30-12:00,1.85,240.21,1.90,245.58,1.82,246.45,1.44,248.12,1.13,246.32,.86,239.20,.86,235.58,.84,241.74,.71,248.80,.64,248.72,.58,247.21,.54,228.63,.51,220.06,.39,215.06,.25,234.20,.05,226.10
2018.12.30-13:00,1.70,242.78,1.76,248.39,1.71,248.77,1.31,249.93,1.04,248.77,.84,241.36,.87,239.07,.85,243.86,.69,248.76,.61,248.50,.54,246.93,.55,229.61,.53,219.09,.43,209.74,.25,222.43,.05,207.92
2018.12.30-14:00,1.54,244.85,1.61,250.89,1.57,250.73,1.18,250.79,.93,251.19,.81,244.56,.87,242.88,.84,245.86,.67,247.68,.57,246.37,.51,244.14,.55,230.70,.54,219.89,.46,207.89,.26,213.47,.05,195.24
2018.12.30-15:00,1.41,246.58,1.48,253.03,1.45,252.36,1.07,250.52,.83,252.69,.76,247.12,.84,245.83,.81,247.10,.64,245.46,.55,243.11,.48,240.00,.54,232.06,.54,222.21,.48,208.97,.27,209.12,.06,190.09
2018.12.30-16:00,1.29,247.86,1.36,254.67,1.34,253.97,1.01,250.42,.75,253.50,.70,248.54,.79,247.51,.76,247.13,.61,242.10,.54,239.49,.48,236.04,.53,233.64,.54,225.59,.50,212.22,.30,208.96,.06,190.65
2018.12.30-17:00,1.19,247.05,1.26,254.33,1.23,254.27,.98,250.20,.69,252.25,.63,247.82,.72,247.64,.71,245.69,.59,237.87,.54,236.21,.49,233.86,.52,235.77,.55,230.06,.51,217.51,.32,212.91,.06,196.59
2018.12.30-18:00,1.15,241.89,1.20,249.61,1.16,250.58,.96,247.50,.65,246.30,.58,243.71,.67,246.12,.68,243.17,.60,233.92,.56,234.43,.51,234.24,.52,238.83,.55,235.57,.51,224.67,.34,220.33,.06,207.10
2018.12.30-19:00,1.20,236.14,1.24,243.61,1.17,245.11,.98,243.36,.67,237.65,.58,237.48,.65,243.33,.66,240.11,.62,231.14,.59,233.75,.54,235.74,.52,241.80,.54,240.89,.50,232.31,.34,228.90,.06,218.84
2018.12.30-20:00,1.31,233.79,1.34,240.49,1.24,241.74,1.04,241.29,.75,232.85,.63,233.70,.67,241.47,.68,238.22,.67,230.68,.62,233.74,.57,236.76,.51,242.97,.52,244.24,.47,238.38,.33,235.82,.06,226.77
2018.12.30-21:00,1.42,233.54,1.44,239.80,1.34,240.63,1.10,241.54,.85,232.76,.71,233.18,.71,241.25,.72,238.04,.72,232.23,.66,234.33,.60,237.22,.50,242.36,.48,245.33,.42,242.47,.30,240.96,.05,230.32
2018.12.30-22:00,1.48,234.08,1.51,240.38,1.42,241.28,1.16,243.46,.95,235.89,.80,234.73,.75,241.94,.75,238.73,.75,234.50,.69,235.06,.62,237.22,.49,240.51,.45,244.37,.37,244.68,.27,244.73,.04,230.18
2018.12.30-23:00,1.51,234.37,1.54,240.95,1.47,242.64,1.19,245.59,1.02,240.21,.86,236.94,.76,242.54,.77,239.29,.77,236.42,.71,235.65,.62,237.28,.48,238.52,.41,242.43,.32,245.87,.23,248.58,.04,229.51
2018.12.30-24:00,1.51,235.19,1.54,242.00,1.50,244.71,1.20,247.85,1.05,245.06,.89,239.50,.76,242.88,.77,239.58,.76,237.76,.71,236.10,.62,237.40,.47,236.57,.39,239.65,.28,245.41,.20,251.94,.03,227.54
