2018.10.31-17:00,.64,195.11,.57,208.17,.73,225.73,.74,229.74,.59,246.21,.45,262.24,.36,248.87,.33,232.79,.27,247.68,.17,233.63,.36,167.16,.40,162.96,.43,155.63,.45,158.17,.46,158.94,.16,158.69
2018.10.31-18:00,.92,198.01,.83,205.03,.93,221.94,.83,224.65,.55,234.02,.33,252.91,.28,236.24,.29,228.59,.21,253.66,.13,238.25,.33,172.59,.38,169.00,.43,162.04,.45,164.45,.46,164.16,.16,163.11
2018.10.31-19:00,1.07,203.82,.97,208.89,.98,225.30,.87,225.00,.57,225.49,.29,235.26,.28,220.15,.30,221.52,.17,246.21,.12,232.01,.31,176.09,.38,172.76,.44,166.53,.46,168.95,.48,167.80,.16,166.20
2018.10.31-20:00,1.21,211.35,1.11,214.74,.99,228.29,.91,225.52,.65,219.83,.35,216.38,.35,208.27,.35,214.58,.18,226.07,.12,215.31,.29,174.84,.36,172.15,.43,166.97,.46,169.84,.47,168.10,.16,166.78
2018.10.31-21:00,1.25,224.94,1.16,226.23,.96,232.94,.93,227.32,.72,218.88,.44,207.36,.44,202.83,.43,210.23,.24,208.17,.16,197.64,.28,168.89,.35,167.87,.43,164.31,.45,167.83,.45,165.77,.16,165.54
2018.10.31-22:00,1.27,242.25,1.17,241.44,.91,239.01,.92,229.89,.77,220.20,.55,204.28,.53,200.42,.50,208.65,.32,200.43,.23,190.11,.30,161.29,.34,160.73,.42,159.16,.43,163.06,.43,160.81,.15,162.41
2018.10.31-23:00,1.24,254.67,1.13,253.86,.82,246.61,.84,234.51,.74,223.52,.62,205.24,.60,200.27,.54,209.46,.38,198.50,.29,189.23,.32,155.86,.35,153.89,.42,154.01,.43,157.54,.43,155.19,.15,158.81
2018.10.31-24:00,1.03,258.97,.95,258.96,.66,254.05,.69,241.82,.65,229.04,.64,208.34,.61,200.90,.54,211.73,.40,199.40,.32,191.84,.35,154.06,.37,150.51,.44,151.51,.44,154.03,.44,151.69,.15,156.83
2018.11.01-01:00,.71,252.85,.64,254.31,.46,252.89,.56,246.88,.59,234.97,.65,215.07,.62,204.78,.52,216.51,.41,202.99,.33,195.95,.36,152.67,.39,147.17,.45,148.53,.45,149.68,.46,147.37,.16,154.17
2018.11.01-02:00,.53,242.23,.47,241.99,.38,236.25,.55,244.95,.65,239.41,.70,224.87,.65,213.46,.50,223.69,.39,208.00,.31,198.99,.37,147.72,.42,140.52,.48,142.13,.48,141.87,.49,139.82,.16,146.55
2018.11.01-03:00,.45,241.64,.40,237.13,.40,221.94,.52,240.87,.68,244.03,.74,234.39,.64,222.05,.46,231.63,.37,213.62,.28,202.84,.38,144.82,.45,137.05,.52,138.87,.53,137.90,.54,136.44,.17,141.03
2018.11.01-04:00,.36,251.74,.33,246.72,.42,219.88,.48,237.40,.66,250.14,.75,243.56,.59,230.05,.38,240.46,.31,219.10,.24,206.12,.39,146.23,.49,139.05,.56,141.13,.58,140.04,.60,139.15,.19,142.81
2018.11.01-05:00,.51,206.53,.51,202.97,.65,205.67,.57,225.84,.62,245.19,.72,244.81,.49,233.35,.26,244.09,.21,221.33,.17,208.38,.36,146.26,.47,141.19,.54,144.36,.58,143.27,.59,142.90,.19,146.43
2018.11.01-06:00,.79,196.24,.80,194.81,.86,207.13,.62,219.86,.57,238.45,.66,244.49,.38,230.03,.14,231.09,.13,209.80,.12,198.33,.35,148.56,.45,145.59,.52,149.63,.57,148.57,.58,148.68,.18,152.77
2018.11.01-07:00,1.01,204.07,1.01,203.08,.96,213.18,.66,213.40,.53,226.46,.58,239.61,.32,213.40,.13,177.65,.13,175.86,.13,175.64,.34,151.95,.43,150.02,.50,154.43,.55,153.50,.56,154.07,.17,158.87
2018.11.01-08:00,1.17,218.91,1.17,217.12,.99,218.98,.71,206.51,.56,213.33,.53,231.02,.38,196.54,.26,161.98,.21,162.14,.19,164.54,.36,154.31,.42,152.38,.47,156.84,.52,156.44,.53,157.52,.16,162.97
2018.11.01-09:00,1.21,233.27,1.21,230.47,.95,223.96,.78,203.65,.64,207.68,.52,224.49,.49,192.32,.40,165.53,.32,163.47,.28,163.05,.38,155.40,.41,152.32,.45,156.31,.50,156.90,.50,158.58,.15,164.09
2018.11.01-10:00,1.14,246.57,1.16,242.52,.89,229.42,.86,207.16,.71,209.14,.52,223.64,.60,196.44,.54,172.46,.43,167.42,.38,163.58,.42,155.34,.42,150.11,.44,152.75,.48,154.59,.48,156.74,.14,161.41
2018.11.01-11:00,1.00,255.35,1.04,251.29,.82,234.41,.92,215.13,.74,214.38,.50,229.88,.65,204.58,.64,180.32,.53,172.01,.47,164.53,.47,155.62,.45,147.88,.46,148.23,.50,150.95,.48,153.08,.14,156.63
2018.11.01-12:00,.73,252.35,.81,251.02,.71,231.94,.93,222.64,.73,219.02,.44,238.07,.63,213.75,.67,189.14,.57,177.94,.52,166.42,.51,157.14,.49,147.10,.49,144.99,.53,147.89,.51,149.46,.16,152.18
2018.11.01-13:00,.46,236.05,.52,242.30,.65,220.83,.91,226.70,.76,220.41,.38,238.36,.60,221.43,.66,197.74,.56,183.79,.54,168.51,.52,158.50,.51,146.25,.53,142.23,.57,145.01,.54,145.66,.17,148.57
2018.11.01-14:00,.31,206.56,.30,219.45,.66,210.93,.86,227.26,.82,219.21,.36,224.10,.58,224.95,.63,203.13,.53,186.15,.53,168.95,.51,158.56,.52,144.94,.56,140.17,.61,142.90,.58,142.57,.18,145.59
2018.11.01-15:00,.32,183.71,.28,186.64,.71,209.08,.80,226.73,.88,218.32,.40,207.27,.53,223.89,.56,203.76,.48,183.42,.51,166.12,.50,157.16,.54,144.02,.59,139.71,.64,142.66,.61,141.63,.19,144.16
2018.11.01-16:00,.30,182.00,.29,178.21,.74,216.86,.69,230.06,.85,222.60,.42,203.85,.46,219.77,.46,202.90,.42,179.10,.49,161.49,.51,156.17,.57,145.42,.64,142.18,.69,145.17,.67,143.95,.21,145.92
2018.11.01-17:00,.57,183.22,.57,185.51,.88,216.95,.65,228.45,.83,224.76,.45,196.67,.41,214.78,.38,198.47,.37,171.99,.46,155.99,.51,154.24,.57,145.92,.67,143.91,.71,146.97,.69,145.70,.21,147.50
2018.11.01-18:00,.94,187.26,.90,192.12,1.02,213.24,.62,219.24,.82,223.40,.54,186.67,.39,207.11,.36,190.11,.35,164.74,.43,151.44,.50,152.70,.56,146.16,.66,145.32,.70,148.44,.68,147.24,.21,148.59
2018.11.01-19:00,1.16,194.76,1.09,199.86,1.04,211.15,.62,206.93,.78,219.84,.68,182.87,.42,194.68,.40,182.59,.37,160.64,.43,148.67,.49,151.96,.55,146.84,.65,147.17,.68,150.34,.66,149.38,.20,150.65
2018.11.01-20:00,1.31,202.66,1.19,207.56,1.03,208.54,.70,197.85,.77,214.12,.83,185.68,.52,185.95,.48,179.41,.41,158.58,.44,146.30,.49,149.83,.53,146.01,.63,147.81,.65,151.20,.64,150.53,.20,152.09
2018.11.01-21:00,1.36,209.24,1.19,214.44,1.03,207.15,.80,194.54,.79,210.34,.91,190.61,.64,184.19,.55,179.01,.46,157.61,.48,144.98,.50,146.61,.53,144.05,.61,147.37,.63,151.03,.62,150.64,.19,152.44
2018.11.01-22:00,1.28,217.40,1.11,222.25,1.01,209.21,.90,194.82,.80,210.39,.95,195.08,.73,186.70,.61,179.64,.54,158.27,.53,145.22,.53,143.27,.54,141.51,.61,145.91,.62,149.51,.60,149.29,.19,150.72
2018.11.01-23:00,1.14,227.20,.98,231.41,.89,215.09,.93,198.01,.74,212.98,.95,199.84,.75,191.47,.64,181.68,.62,161.45,.59,147.16,.57,141.32,.57,139.84,.62,144.43,.63,147.38,.61,147.14,.19,147.94
2018.11.01-24:00,.97,234.09,.84,236.34,.72,219.46,.90,202.61,.63,214.55,.89,205.74,.70,197.01,.64,184.53,.67,165.66,.64,150.13,.62,140.84,.61,139.69,.65,143.86,.65,145.83,.64,145.35,.20,145.44
2018.11.02-01:00,.85,230.48,.71,231.36,.62,212.78,.86,204.62,.55,209.76,.82,210.64,.63,201.67,.61,186.51,.69,168.77,.65,151.96,.65,140.12,.63,139.49,.66,143.08,.67,144.15,.66,143.31,.21,143.50
2018.11.02-02:00,.74,223.76,.60,221.33,.64,198.81,.87,202.96,.58,199.74,.78,212.57,.59,204.62,.58,187.70,.69,171.14,.64,151.38,.66,138.43,.64,137.98,.67,140.72,.67,141.23,.67,140.17,.21,140.99
2018.11.02-03:00,.67,218.25,.56,212.55,.73,189.69,.89,200.12,.66,192.78,.74,212.20,.55,205.63,.55,188.58,.65,173.56,.62,149.40,.68,136.44,.65,135.79,.67,137.39,.68,138.01,.69,137.17,.21,137.79
2018.11.02-04:00,.64,216.37,.52,209.13,.75,188.75,.81,198.69,.65,188.48,.62,210.34,.44,204.31,.49,188.54,.59,176.16,.60,148.78,.70,136.18,.67,135.71,.68,136.52,.71,138.23,.73,137.95,.22,138.16
2018.11.02-05:00,.73,212.34,.62,204.42,.78,194.45,.72,197.58,.61,183.78,.50,203.29,.35,193.52,.44,184.27,.53,177.35,.58,148.35,.70,136.22,.67,136.18,.69,136.83,.73,140.37,.76,140.87,.23,141.51
2018.11.02-06:00,.97,207.16,.84,200.40,.85,200.66,.71,191.57,.66,179.34,.48,191.39,.37,176.60,.47,178.85,.50,177.15,.56,147.52,.66,134.70,.64,135.05,.67,135.90,.72,141.72,.75,143.31,.22,142.91
2018.11.02-07:00,1.08,207.15,.94,202.01,.81,204.14,.76,184.97,.72,178.13,.50,182.42,.45,169.07,.51,178.20,.48,178.36,.55,149.74,.63,134.03,.62,134.85,.66,135.77,.71,143.26,.73,146.14,.21,144.61
2018.11.02-08:00,1.20,208.61,1.05,204.71,.83,203.19,.91,182.50,.79,180.89,.55,178.13,.54,170.55,.55,181.44,.46,179.68,.53,152.95,.61,133.54,.60,134.74,.64,135.25,.69,143.25,.69,147.40,.20,144.81
2018.11.02-09:00,1.23,211.10,1.07,207.55,.86,201.11,1.04,185.29,.83,185.25,.60,176.10,.62,174.59,.57,185.15,.44,179.38,.52,156.33,.60,134.33,.59,135.96,.64,135.71,.68,143.05,.67,148.04,.20,145.17
2018.11.02-10:00,1.19,214.18,1.02,210.47,.89,200.11,1.14,190.86,.86,188.89,.67,176.33,.69,178.21,.58,187.17,.43,177.18,.51,158.69,.59,135.80,.58,137.79,.63,136.83,.67,143.22,.65,148.55,.19,145.50
2018.11.02-11:00,1.07,218.98,.91,215.46,.83,198.96,1.15,197.70,.86,191.37,.73,178.63,.74,180.81,.58,186.77,.44,174.05,.51,159.28,.59,138.05,.58,140.57,.63,139.43,.68,145.19,.65,150.52,.19,147.96
2018.11.02-12:00,.95,219.17,.81,214.82,.78,193.83,1.05,204.09,.81,193.22,.73,180.97,.74,183.86,.55,184.69,.46,169.51,.52,157.78,.59,140.56,.57,143.52,.64,142.73,.69,148.48,.65,153.66,.20,151.58
2018.11.02-13:00,.82,209.89,.73,202.95,.84,185.89,.88,207.60,.74,193.97,.70,182.40,.71,187.66,.53,182.02,.50,165.28,.57,156.38,.59,142.88,.56,145.55,.63,145.20,.67,151.36,.63,156.23,.19,154.33
2018.11.02-14:00,.74,197.88,.66,188.20,.91,182.00,.71,207.37,.66,194.96,.66,183.64,.65,192.07,.54,180.67,.55,164.75,.62,157.50,.59,144.70,.55,145.79,.61,145.49,.65,152.00,.61,156.05,.18,154.31
2018.11.02-15:00,.71,185.64,.67,174.71,.94,182.31,.58,200.99,.59,193.92,.65,183.63,.59,195.10,.54,181.06,.60,167.61,.65,161.29,.59,146.40,.53,144.76,.59,144.00,.63,150.55,.58,153.18,.17,151.12
2018.11.02-16:00,.77,178.99,.76,171.76,.91,186.18,.50,194.08,.48,192.51,.61,183.95,.51,197.53,.52,183.51,.59,173.40,.64,167.58,.59,148.58,.53,143.42,.60,141.83,.63,148.00,.60,148.94,.17,147.00
2018.11.02-17:00,.96,183.02,.94,179.23,.88,192.09,.44,189.73,.37,188.16,.54,184.63,.39,196.99,.48,185.58,.54,179.29,.60,174.83,.58,151.97,.54,143.13,.62,140.67,.67,146.47,.64,145.89,.19,145.35
2018.11.02-18:00,1.30,188.68,1.25,186.49,.94,194.44,.45,177.89,.36,176.26,.51,182.06,.33,184.74,.43,183.16,.51,181.95,.54,180.71,.54,155.22,.52,143.29,.61,140.65,.67,146.75,.65,144.83,.19,145.56
2018.11.02-19:00,1.45,194.37,1.38,192.67,.93,195.91,.51,166.97,.41,169.05,.51,178.42,.35,170.21,.41,177.86,.48,182.85,.48,185.19,.49,159.50,.49,145.54,.60,143.09,.68,149.49,.66,146.50,.19,148.14
2018.11.02-20:00,1.54,198.01,1.46,196.42,.94,194.94,.66,164.64,.52,172.32,.58,177.24,.44,167.31,.43,174.21,.48,184.65,.43,188.51,.44,163.44,.45,147.37,.57,145.45,.66,151.83,.65,147.65,.19,150.11
2018.11.02-21:00,1.54,200.88,1.43,198.61,.95,193.98,.81,169.69,.63,178.75,.66,179.53,.53,170.45,.48,173.51,.48,186.44,.39,189.70,.41,166.76,.42,149.04,.54,148.22,.65,154.10,.65,148.59,.19,152.40
2018.11.02-22:00,1.42,204.46,1.31,200.76,.97,196.49,.93,179.14,.73,183.60,.73,184.38,.61,173.41,.53,174.04,.48,185.84,.37,186.56,.39,167.89,.41,150.43,.52,151.92,.63,157.16,.64,150.31,.19,155.76
2018.11.02-23:00,1.23,206.11,1.16,200.94,.97,201.25,.99,190.05,.80,187.27,.74,189.81,.66,175.41,.57,174.92,.48,183.29,.36,180.09,.39,166.85,.41,151.99,.51,156.95,.61,161.61,.62,153.47,.18,159.96
2018.11.02-24:00,1.03,204.48,1.01,198.84,.90,206.12,.95,200.61,.82,192.85,.67,195.49,.69,178.28,.59,177.71,.50,181.22,.39,174.66,.41,165.08,.44,153.32,.49,161.64,.58,165.90,.60,156.60,.17,163.19
2018.11.03-01:00,.87,202.70,.88,198.35,.77,209.88,.83,208.92,.79,201.01,.58,201.04,.68,183.59,.59,183.83,.52,182.14,.42,173.63,.45,163.81,.48,153.67,.49,163.32,.55,167.50,.58,157.48,.16,163.97
2018.11.03-02:00,.83,194.48,.83,190.26,.69,204.59,.73,208.87,.73,204.11,.49,200.79,.65,189.13,.56,191.24,.51,186.79,.42,177.22,.47,164.65,.51,154.40,.48,162.92,.52,166.85,.56,156.51,.15,163.25
2018.11.03-03:00,.88,188.89,.88,183.09,.66,194.92,.66,202.13,.66,201.13,.44,192.82,.60,192.46,.49,197.44,.47,192.44,.39,182.52,.47,166.97,.53,155.88,.48,161.30,.50,164.48,.54,154.31,.14,161.36
2018.11.03-04:00,.87,189.02,.87,182.60,.66,186.32,.64,193.06,.63,194.50,.47,180.86,.58,192.07,.44,198.75,.43,195.23,.35,185.81,.45,169.94,.52,158.00,.46,159.30,.49,161.54,.53,151.56,.13,158.14
2018.11.03-05:00,.83,192.14,.82,185.61,.66,182.48,.62,186.62,.62,188.77,.53,173.85,.58,190.03,.40,194.87,.40,193.05,.32,184.19,.43,173.10,.50,161.05,.45,158.12,.48,159.91,.52,149.98,.12,156.23
2018.11.03-06:00,.94,192.02,.91,187.51,.71,181.95,.65,183.60,.63,185.50,.58,172.14,.57,188.30,.36,187.30,.36,186.53,.29,176.47,.39,175.63,.46,164.94,.43,158.91,.46,161.34,.50,151.15,.11,158.58
2018.11.03-07:00,1.15,192.56,1.08,189.58,.81,183.29,.74,186.08,.68,187.10,.62,175.37,.56,188.30,.35,178.82,.35,178.56,.29,166.20,.35,176.25,.41,168.22,.40,160.51,.43,164.51,.47,153.68,.10,162.76
2018.11.03-08:00,1.29,194.36,1.18,191.43,.92,186.48,.85,192.02,.77,192.31,.66,180.84,.58,190.09,.37,174.48,.37,174.75,.31,161.82,.32,175.37,.37,170.26,.37,162.00,.39,167.68,.43,156.13,.08,168.08
2018.11.03-09:00,1.31,195.50,1.20,191.61,1.03,191.11,.93,197.35,.84,197.41,.67,184.61,.59,192.31,.41,175.05,.41,177.14,.35,165.57,.31,175.79,.34,172.45,.36,164.56,.36,170.86,.40,158.74,.07,175.01
2018.11.03-10:00,1.31,198.06,1.22,192.49,1.13,197.39,.98,200.45,.88,200.56,.69,185.67,.60,193.27,.46,177.95,.45,183.16,.38,173.90,.30,178.06,.31,174.77,.35,167.80,.34,173.79,.38,161.13,.07,182.63
2018.11.03-11:00,1.33,203.69,1.25,195.85,1.18,204.22,.99,201.41,.90,201.74,.73,184.84,.62,191.75,.52,179.89,.49,188.68,.41,182.12,.30,180.61,.30,176.65,.34,171.88,.32,178.13,.36,164.90,.06,195.00
2018.11.03-12:00,1.27,210.71,1.19,201.21,1.11,210.42,.98,202.90,.88,203.89,.77,185.60,.64,190.36,.56,181.23,.52,192.64,.44,188.11,.31,181.51,.29,176.42,.34,175.71,.31,183.42,.35,170.55,.06,210.77
2018.11.03-13:00,1.08,217.32,.99,206.68,.95,214.23,.92,205.83,.82,207.07,.77,189.71,.66,192.16,.59,184.25,.54,196.32,.47,193.61,.34,181.57,.32,174.47,.36,177.84,.33,186.60,.35,175.81,.07,222.51
2018.11.03-14:00,.91,213.69,.86,202.40,.82,208.63,.83,202.14,.75,203.44,.77,192.69,.67,194.54,.60,188.80,.54,200.89,.47,200.55,.36,182.54,.34,174.18,.37,180.13,.33,189.06,.34,180.85,.07,238.02
2018.11.03-15:00,.85,207.11,.83,195.07,.75,198.87,.78,193.51,.72,195.64,.76,194.44,.67,196.09,.60,193.13,.53,205.16,.46,207.30,.36,183.62,.35,174.79,.35,180.97,.31,188.72,.30,183.74,.07,256.80
2018.11.03-16:00,.88,201.17,.87,189.26,.75,190.24,.77,187.35,.73,191.63,.74,198.08,.66,198.73,.59,197.44,.50,208.73,.43,213.58,.36,185.55,.35,175.53,.34,178.61,.30,182.27,.27,180.23,.06,270.42
2018.11.03-17:00,1.00,198.74,.97,186.80,.81,185.28,.79,185.13,.72,191.37,.67,202.35,.60,200.53,.53,199.64,.43,209.90,.37,218.64,.34,188.84,.35,178.41,.35,178.18,.31,175.87,.28,175.19,.05,267.78
2018.11.03-18:00,1.10,202.00,1.06,188.97,.91,185.65,.85,183.29,.72,189.32,.58,200.62,.53,195.09,.45,195.43,.34,203.98,.29,219.84,.31,193.12,.34,186.47,.36,185.36,.33,178.28,.28,178.57,.06,257.42
2018.11.03-19:00,1.19,206.67,1.16,193.50,1.08,188.53,.99,182.40,.79,185.33,.56,189.45,.52,183.49,.42,186.04,.29,188.46,.22,216.34,.28,198.16,.31,199.60,.33,198.77,.31,187.05,.25,188.80,.07,263.63
2018.11.03-20:00,1.20,211.47,1.20,199.00,1.19,193.79,1.12,185.55,.86,185.02,.59,182.00,.56,179.22,.43,181.25,.30,177.22,.19,208.62,.26,202.03,.28,212.69,.31,212.86,.28,196.46,.22,199.06,.07,269.49
2018.11.03-21:00,1.14,214.25,1.17,201.45,1.20,198.53,1.18,190.70,.88,187.10,.62,181.42,.59,182.22,.43,183.61,.34,178.32,.21,203.60,.26,204.69,.27,222.57,.30,224.58,.27,205.27,.21,206.63,.08,266.50
2018.11.03-22:00,1.05,215.54,1.13,201.87,1.18,200.98,1.21,195.69,.91,189.03,.66,183.37,.62,187.03,.45,188.52,.38,185.20,.25,205.07,.27,208.41,.26,230.78,.30,234.84,.28,215.35,.22,214.65,.08,259.93
2018.11.03-23:00,.95,216.63,1.07,202.00,1.15,201.52,1.22,199.96,.96,190.96,.71,185.56,.65,190.56,.48,192.14,.43,192.46,.30,209.41,.29,213.46,.26,237.72,.31,243.64,.30,226.52,.24,224.33,.09,255.10
2018.11.03-24:00,.88,214.86,1.03,201.31,1.16,201.73,1.20,204.05,1.01,194.59,.75,187.77,.69,192.89,.51,194.31,.47,198.32,.35,213.18,.32,218.42,.27,241.78,.32,249.91,.31,236.80,.26,233.73,.09,252.84
2018.11.04-01:00,.86,211.04,1.00,199.62,1.17,203.83,1.14,207.63,1.01,199.93,.75,190.18,.72,196.17,.54,197.02,.50,203.02,.40,216.17,.36,222.33,.28,242.09,.32,252.61,.30,244.05,.26,240.35,.09,251.15
2018.11.04-02:00,.90,204.46,1.02,195.82,1.14,205.86,1.05,208.80,.97,204.48,.75,193.24,.73,201.48,.57,202.03,.52,208.39,.43,220.58,.39,227.11,.29,241.48,.31,252.88,.27,248.09,.24,243.86,.08,248.77
2018.11.04-03:00,.98,198.38,1.05,191.27,1.06,205.17,.97,207.75,.93,207.87,.77,196.99,.74,207.88,.59,208.89,.52,214.52,.46,226.40,.41,233.74,.29,241.36,.28,250.86,.20,246.06,.19,240.45,.07,240.86
2018.11.04-04:00,1.06,197.60,1.09,190.70,.96,201.87,.89,205.14,.87,209.60,.77,199.88,.72,213.09,.58,215.15,.50,219.78,.45,232.30,.41,241.50,.28,241.67,.25,246.32,.15,230.08,.15,222.29,.06,220.63
2018.11.04-05:00,1.13,202.93,1.12,195.33,.88,196.72,.80,199.72,.78,208.35,.75,200.61,.66,214.85,.53,218.31,.46,222.01,.42,236.69,.39,249.55,.27,243.77,.26,243.70,.15,211.54,.16,204.51,.07,203.76
2018.11.04-06:00,1.19,207.96,1.15,200.11,.88,190.05,.76,191.57,.69,203.51,.71,200.26,.58,213.86,.47,218.57,.42,221.86,.37,239.26,.37,257.39,.26,248.18,.28,245.74,.18,208.70,.19,202.26,.08,201.08
2018.11.04-07:00,1.22,211.94,1.16,203.15,.95,185.30,.78,184.23,.65,196.06,.66,199.15,.52,211.77,.41,217.92,.39,222.41,.34,241.38,.36,263.91,.27,252.99,.31,249.74,.21,212.95,.22,205.63,.10,203.03
2018.11.04-08:00,1.21,217.54,1.13,207.15,1.05,185.49,.86,180.53,.67,187.98,.65,195.96,.47,207.01,.38,215.36,.38,223.60,.33,243.24,.36,268.17,.29,256.87,.34,254.10,.24,220.18,.24,210.92,.11,205.27
2018.11.04-09:00,1.21,221.19,1.15,209.68,1.19,188.55,.99,181.44,.77,183.15,.69,191.95,.48,200.09,.38,210.86,.40,224.28,.34,244.79,.37,271.12,.31,261.05,.36,260.04,.26,231.26,.25,219.82,.11,209.38
2018.11.04-10:00,1.20,223.54,1.15,211.25,1.29,192.45,1.10,184.97,.88,182.13,.77,189.61,.53,194.90,.42,206.55,.43,224.45,.36,245.01,.39,271.86,.34,263.25,.39,264.91,.28,243.12,.25,231.07,.11,215.28
2018.11.04-11:00,1.15,226.16,1.13,212.65,1.34,196.79,1.16,189.98,.97,184.12,.84,190.12,.60,193.69,.46,204.71,.46,225.17,.39,244.41,.40,270.46,.37,262.54,.41,266.61,.31,250.88,.26,239.02,.11,219.73
2018.11.04-12:00,1.07,227.39,1.08,212.42,1.36,199.83,1.19,195.05,1.03,187.27,.91,192.13,.66,195.09,.51,204.47,.49,226.26,.42,244.01,.41,268.46,.40,261.06,.42,265.86,.34,255.07,.27,242.85,.11,221.53
2018.11.04-13:00,.91,224.31,.96,207.66,1.36,200.48,1.20,199.45,1.08,190.59,.97,194.80,.73,197.67,.56,204.95,.51,226.38,.45,243.54,.42,266.37,.43,260.45,.44,264.38,.35,257.75,.28,244.73,.10,221.68
2018.11.04-14:00,.74,216.85,.84,199.51,1.35,202.15,1.18,203.60,1.11,194.76,1.01,198.44,.79,200.86,.61,205.80,.52,224.57,.47,242.12,.41,263.56,.44,260.71,.44,263.42,.33,259.59,.26,245.14,.09,220.01
2018.11.04-15:00,.70,202.83,.83,188.91,1.29,205.14,1.13,206.43,1.10,199.04,1.02,202.83,.83,204.56,.64,207.57,.52,221.82,.47,240.08,.38,259.71,.44,261.41,.44,263.14,.29,259.21,.23,241.91,.08,213.39
2018.11.04-16:00,.85,190.40,.99,182.52,1.20,206.02,1.05,205.41,1.05,200.79,.98,206.12,.83,207.59,.64,209.86,.50,219.47,.44,238.17,.36,255.41,.42,262.71,.44,264.46,.25,256.62,.20,235.40,.08,202.98
2018.11.04-17:00,1.05,189.01,1.16,182.88,1.11,204.15,.98,201.97,.98,200.02,.91,207.43,.80,209.27,.62,211.62,.48,216.84,.40,235.19,.33,250.68,.39,264.25,.44,267.33,.22,252.97,.17,226.43,.07,191.22
2018.11.04-18:00,1.16,193.21,1.24,186.62,1.05,200.40,.92,196.82,.91,196.75,.82,206.78,.75,209.98,.58,212.89,.45,214.73,.37,231.09,.31,245.82,.37,265.05,.42,270.33,.20,248.13,.15,213.01,.08,180.47
2018.11.04-19:00,1.24,198.56,1.29,190.98,1.05,195.20,.90,189.75,.87,191.07,.71,203.94,.70,210.01,.52,213.35,.42,213.62,.34,227.47,.30,242.58,.35,265.38,.41,272.94,.19,244.46,.15,200.54,.08,174.39
2018.11.04-20:00,1.31,206.86,1.34,198.31,1.08,192.95,.92,184.23,.87,185.93,.63,198.25,.64,208.20,.46,210.24,.39,210.23,.32,222.83,.30,239.88,.34,265.03,.41,274.67,.21,244.16,.16,196.40,.09,172.99
2018.11.04-21:00,1.34,215.46,1.36,206.39,1.09,193.01,.95,181.48,.89,183.17,.58,188.79,.59,202.73,.42,200.74,.37,202.49,.32,216.60,.32,237.08,.36,263.66,.43,274.92,.25,248.00,.19,204.51,.09,177.78
2018.11.04-22:00,1.31,217.37,1.35,208.08,1.10,190.82,1.00,180.42,.92,182.69,.60,178.80,.59,195.60,.43,188.98,.40,195.26,.35,212.78,.35,236.31,.40,263.46,.47,275.68,.31,254.95,.22,218.29,.09,185.96
2018.11.04-23:00,1.25,215.72,1.32,206.65,1.14,189.03,1.06,182.78,.97,185.52,.68,175.53,.63,192.64,.50,183.89,.46,193.78,.40,212.70,.39,236.31,.43,263.92,.50,277.22,.35,261.30,.24,227.97,.09,192.00
2018.11.04-24:00,1.18,214.98,1.27,206.33,1.21,190.62,1.13,188.29,1.03,191.23,.80,178.54,.71,194.28,.59,184.97,.53,195.53,.45,213.60,.42,235.37,.44,263.97,.50,278.87,.35,266.28,.24,232.36,.08,193.14
2018.11.05-01:00,1.09,214.22,1.20,205.56,1.28,194.92,1.19,193.93,1.11,197.12,.92,183.09,.78,197.56,.67,187.79,.59,197.04,.49,213.89,.43,233.17,.42,262.43,.49,279.40,.33,269.00,.23,232.66,.08,190.72
2018.11.05-02:00,1.04,211.03,1.15,202.02,1.29,198.35,1.25,198.00,1.15,200.73,1.01,187.08,.83,200.74,.72,190.43,.63,197.53,.51,213.45,.43,230.33,.40,259.07,.46,278.85,.31,269.80,.23,231.26,.07,187.76
2018.11.05-03:00,1.01,206.35,1.12,196.72,1.23,198.72,1.26,201.79,1.14,202.26,1.08,190.74,.86,203.65,.75,193.09,.65,197.58,.51,212.31,.43,227.13,.37,253.65,.42,277.64,.28,269.30,.23,228.49,.08,185.11
2018.11.05-04:00,1.01,202.07,1.11,192.16,1.15,196.32,1.20,205.24,1.08,202.53,1.09,194.12,.85,206.24,.77,196.13,.66,198.33,.51,211.11,.42,224.06,.33,246.51,.37,275.93,.24,267.77,.21,223.08,.08,180.51
2018.11.05-05:00,1.05,201.16,1.15,192.31,1.11,193.95,1.08,206.72,.98,201.96,1.04,196.80,.81,208.18,.76,199.22,.65,199.79,.49,209.84,.39,220.90,.29,237.84,.30,272.74,.19,263.04,.19,213.36,.08,173.36
2018.11.05-06:00,1.09,203.96,1.20,195.44,1.13,192.71,.94,204.03,.86,199.31,.94,197.85,.73,208.88,.72,201.88,.62,201.51,.45,208.38,.36,217.53,.26,228.49,.24,266.44,.17,252.90,.20,202.83,.09,165.96
2018.11.05-07:00,1.10,205.31,1.27,197.29,1.15,190.60,.83,195.33,.76,192.30,.83,196.61,.65,208.19,.66,204.24,.57,203.87,.41,207.83,.32,214.87,.25,221.31,.22,257.70,.16,242.19,.21,196.85,.10,161.16
2018.11.05-08:00,1.12,205.83,1.36,199.62,1.16,188.50,.79,184.18,.71,183.95,.74,193.98,.57,206.31,.61,206.15,.53,206.40,.39,208.17,.30,213.05,.25,217.38,.21,249.47,.17,236.50,.22,194.62,.10,159.36
