2019.01.26-12:00,1.58,236.02,1.56,244.77,1.59,243.35,1.70,248.56,1.75,244.66,1.70,250.18,1.23,252.85,1.01,256.31,.79,257.36,.60,257.40,.43,251.00,.17,220.07,.11,142.85,.10,97.52,.05,140.40,.01,118.45
2019.01.26-13:00,1.58,237.17,1.61,246.03,1.62,243.58,1.65,249.22,1.74,245.23,1.66,251.21,1.18,252.07,.97,256.18,.75,256.55,.54,257.85,.39,255.42,.17,222.94,.13,145.88,.13,97.35,.06,103.88,.03,84.70
2019.01.26-14:00,1.59,238.99,1.65,248.24,1.66,245.29,1.61,249.84,1.72,246.20,1.59,253.29,1.13,252.06,.93,257.06,.71,255.86,.49,256.54,.35,258.08,.17,227.88,.13,156.57,.13,103.81,.08,98.60,.04,82.54
2019.01.26-15:00,1.60,239.77,1.67,250.09,1.68,246.51,1.59,249.51,1.70,246.74,1.48,255.16,1.08,252.72,.89,258.49,.68,255.73,.46,253.51,.32,258.66,.18,236.17,.14,180.86,.11,121.59,.06,113.48,.03,92.64
2019.01.26-16:00,1.60,240.73,1.69,252.39,1.69,248.39,1.57,248.69,1.68,247.12,1.37,255.48,1.04,253.06,.84,258.27,.67,255.73,.46,248.11,.32,255.95,.22,244.24,.16,211.19,.08,165.25,.04,177.08,.02,126.02
2019.01.26-17:00,1.53,241.36,1.64,254.85,1.65,251.06,1.53,247.46,1.67,247.77,1.31,253.59,1.00,252.25,.80,254.36,.66,254.90,.49,241.84,.34,251.07,.27,250.62,.22,235.47,.11,221.03,.08,239.26,.02,204.02
2019.01.26-18:00,1.44,242.46,1.56,257.68,1.58,254.93,1.51,247.07,1.67,250.12,1.30,251.74,1.01,250.72,.84,249.13,.68,252.27,.56,237.48,.38,246.21,.30,253.27,.26,249.34,.15,245.40,.12,255.81,.03,232.52
2019.01.26-19:00,1.40,242.12,1.50,258.23,1.52,256.48,1.53,246.69,1.67,253.11,1.33,250.97,1.06,249.12,.92,246.60,.73,249.22,.65,236.78,.42,243.87,.30,254.37,.25,258.87,.14,261.27,.10,267.46,.03,240.34
2019.01.26-20:00,1.42,238.60,1.47,254.44,1.49,253.47,1.60,245.59,1.63,254.89,1.33,249.86,1.13,247.90,.99,246.17,.78,246.98,.72,239.13,.44,244.54,.28,256.66,.22,269.63,.12,284.26,.07,291.91,.02,252.54
2019.01.26-21:00,1.45,235.67,1.44,250.72,1.48,250.85,1.63,245.83,1.57,256.54,1.33,249.45,1.17,248.03,1.03,246.97,.80,246.06,.75,242.73,.44,245.69,.26,256.47,.17,278.23,.09,310.72,.04,341.07,.01,252.72
2019.01.26-22:00,1.47,233.84,1.43,247.48,1.45,248.73,1.65,246.67,1.51,257.96,1.31,249.83,1.18,249.00,1.04,248.87,.81,246.34,.75,247.03,.43,247.35,.23,254.13,.12,285.57,.07,350.15,.05,60.86,.01,109.37
2019.01.26-23:00,1.51,234.55,1.46,246.58,1.46,248.10,1.66,248.38,1.46,258.78,1.28,250.04,1.15,249.98,1.01,250.80,.79,246.73,.72,251.49,.39,248.90,.19,251.57,.06,299.18,.08,35.33,.09,83.19,.02,107.94
2019.01.26-24:00,1.55,237.68,1.52,248.56,1.51,249.39,1.66,251.72,1.40,259.60,1.25,249.89,1.11,250.63,.97,251.84,.77,246.62,.66,255.39,.34,249.05,.16,248.93,.02,10.98,.12,58.93,.14,89.95,.04,107.82
2019.01.27-01:00,1.58,240.91,1.56,250.41,1.57,250.68,1.61,255.06,1.30,260.13,1.22,249.85,1.05,251.02,.91,252.20,.74,246.65,.60,258.89,.30,248.33,.13,247.89,.04,76.42,.15,70.09,.16,94.22,.04,108.47
2019.01.27-02:00,1.57,241.86,1.56,250.76,1.58,250.65,1.50,256.00,1.17,258.25,1.17,249.27,.98,250.17,.86,251.61,.73,246.96,.56,262.10,.29,248.58,.13,253.22,.03,86.70,.15,74.66,.15,97.56,.04,111.64
2019.01.27-03:00,1.58,244.23,1.59,252.51,1.60,251.88,1.42,255.53,1.09,254.40,1.14,248.25,.94,247.59,.82,249.69,.72,246.63,.53,263.39,.29,247.71,.14,258.34,.01,96.50,.13,77.60,.13,101.64,.04,115.69
2019.01.27-04:00,1.61,247.80,1.63,255.86,1.65,254.68,1.43,255.24,1.12,251.04,1.17,247.90,.94,244.73,.80,246.99,.74,245.77,.51,261.74,.30,244.77,.15,258.97,.01,237.84,.11,80.09,.11,106.97,.04,118.97
2019.01.27-05:00,1.60,250.90,1.63,259.20,1.66,257.66,1.46,255.49,1.19,249.23,1.21,248.60,1.00,243.34,.82,244.40,.78,245.36,.52,257.96,.34,241.26,.17,255.16,.04,246.82,.08,82.68,.07,117.68,.03,125.59
2019.01.27-06:00,1.50,253.02,1.53,261.69,1.57,260.14,1.44,256.57,1.24,248.86,1.24,249.96,1.07,244.22,.88,243.36,.83,246.80,.57,254.62,.40,239.22,.21,248.84,.08,240.32,.05,97.20,.05,154.25,.03,148.57
2019.01.27-07:00,1.38,254.75,1.41,263.20,1.44,261.74,1.41,258.74,1.28,250.36,1.28,252.32,1.15,247.39,.95,245.45,.89,251.01,.62,253.51,.45,238.37,.24,240.46,.11,223.94,.05,146.68,.08,181.30,.03,170.70
2019.01.27-08:00,1.29,253.12,1.31,261.02,1.35,259.58,1.40,259.07,1.35,251.73,1.34,254.31,1.21,251.45,1.02,249.95,.93,257.20,.64,254.36,.48,239.28,.26,232.79,.15,207.77,.09,158.85,.12,179.84,.04,171.88
2019.01.27-09:00,1.24,247.29,1.25,254.34,1.29,252.88,1.37,255.85,1.40,251.00,1.38,254.32,1.22,254.65,1.04,254.42,.93,263.20,.63,255.83,.49,242.63,.26,229.85,.18,201.32,.13,164.04,.15,179.53,.05,170.12
2019.01.27-10:00,1.23,243.06,1.23,248.91,1.28,247.35,1.34,251.70,1.40,249.34,1.38,252.85,1.16,256.01,1.01,256.84,.87,266.81,.60,256.08,.48,246.73,.27,231.18,.20,202.25,.14,171.42,.16,183.30,.05,170.93
2019.01.27-11:00,1.27,243.22,1.29,247.62,1.33,246.05,1.36,249.15,1.40,248.74,1.36,251.86,1.08,256.04,.95,257.07,.77,267.12,.56,254.06,.44,249.34,.26,233.28,.20,203.93,.14,175.71,.16,185.18,.05,169.62
2019.01.27-12:00,1.34,244.26,1.37,247.42,1.42,245.65,1.39,247.77,1.39,249.15,1.33,252.36,.99,256.00,.88,256.67,.67,264.85,.50,250.63,.40,250.61,.25,235.62,.20,205.58,.13,176.04,.13,183.05,.04,162.38
2019.01.27-13:00,1.42,243.97,1.46,246.67,1.51,244.70,1.42,246.66,1.35,249.07,1.25,253.34,.89,255.68,.80,256.09,.58,260.41,.47,246.78,.36,252.31,.23,239.93,.19,209.69,.11,175.32,.11,177.88,.04,150.50
2019.01.27-14:00,1.48,245.21,1.51,247.55,1.58,245.69,1.44,247.56,1.32,249.08,1.17,254.14,.82,254.02,.74,253.93,.52,252.63,.45,242.81,.32,253.76,.21,244.98,.17,215.70,.09,174.76,.08,168.12,.03,138.60
2019.01.27-15:00,1.50,247.37,1.53,249.26,1.60,248.04,1.44,250.76,1.30,249.97,1.11,254.67,.77,251.09,.69,249.87,.51,242.64,.46,239.28,.30,253.85,.21,249.56,.17,224.36,.07,181.58,.06,159.65,.03,133.53
2019.01.27-16:00,1.53,249.27,1.56,250.78,1.62,250.53,1.44,254.86,1.30,251.42,1.06,254.92,.77,248.52,.67,245.47,.55,234.50,.49,236.56,.30,252.34,.21,252.15,.17,233.76,.06,198.94,.05,156.12,.03,134.40
2019.01.27-17:00,1.58,252.01,1.60,253.31,1.64,253.70,1.42,259.11,1.30,253.56,1.02,255.46,.78,248.38,.69,242.96,.61,230.94,.53,235.17,.31,248.79,.22,250.02,.18,238.96,.07,215.40,.04,160.29,.03,139.39
2019.01.27-18:00,1.57,256.61,1.59,257.66,1.61,257.90,1.37,263.42,1.29,256.90,1.00,256.93,.82,251.49,.72,243.58,.68,232.09,.59,235.61,.34,243.74,.24,243.10,.20,238.31,.09,221.51,.06,175.03,.03,149.53
2019.01.27-19:00,1.42,260.46,1.44,261.21,1.46,260.88,1.26,264.83,1.23,258.37,.99,257.37,.85,254.55,.79,245.70,.76,235.89,.66,238.78,.38,240.84,.27,239.04,.22,238.92,.12,230.25,.07,193.30,.04,162.89
2019.01.27-20:00,1.31,259.02,1.32,259.37,1.33,258.71,1.18,259.12,1.21,254.51,1.01,255.43,.90,254.38,.88,247.74,.85,240.08,.71,243.77,.40,240.39,.28,239.57,.21,242.69,.11,242.50,.06,198.08,.03,158.30
2019.01.27-21:00,1.22,255.15,1.22,254.91,1.23,254.13,1.15,251.17,1.23,249.93,1.05,254.08,.96,254.13,.95,250.23,.93,244.29,.74,247.81,.41,240.76,.27,240.50,.18,245.00,.08,253.81,.04,184.34,.03,141.74
2019.01.27-22:00,1.19,251.09,1.20,250.51,1.21,249.62,1.18,244.80,1.28,247.78,1.07,253.48,.98,253.92,.99,252.26,.95,247.58,.74,250.51,.41,241.43,.26,241.43,.14,243.95,.05,265.64,.04,145.02,.04,129.64
2019.01.27-23:00,1.23,248.68,1.24,247.98,1.25,246.99,1.27,242.03,1.31,248.72,1.05,252.76,.96,253.27,.97,253.47,.93,249.70,.72,252.33,.39,242.12,.24,243.17,.11,239.15,.01,321.42,.06,119.05,.05,121.55
2019.01.27-24:00,1.31,246.24,1.33,245.76,1.35,244.60,1.35,241.42,1.30,250.82,1.00,250.62,.91,252.01,.91,254.27,.88,251.34,.67,254.56,.37,244.06,.22,247.92,.09,234.99,.03,58.49,.08,107.56,.05,114.11
2019.01.28-01:00,1.39,244.54,1.42,244.67,1.45,243.64,1.39,242.65,1.24,252.91,.95,247.33,.87,251.04,.85,255.49,.82,253.60,.62,258.05,.34,247.43,.20,253.39,.07,225.46,.07,77.63,.11,107.13,.06,112.34
2019.01.28-02:00,1.44,245.41,1.51,246.68,1.54,246.13,1.40,245.71,1.19,254.55,.95,244.56,.83,250.14,.79,256.69,.77,256.46,.58,262.24,.31,251.08,.18,255.37,.07,202.76,.10,96.45,.15,113.80,.07,117.04
2019.01.28-03:00,1.43,247.97,1.54,250.57,1.58,250.77,1.43,249.50,1.16,255.29,.98,243.42,.82,247.77,.73,256.41,.73,258.60,.54,266.24,.29,254.38,.16,253.50,.10,189.66,.13,112.40,.17,121.96,.08,124.66
2019.01.28-04:00,1.41,251.83,1.54,254.67,1.59,255.72,1.46,253.17,1.16,254.66,1.03,243.86,.85,244.22,.69,253.26,.69,258.53,.51,269.05,.28,256.62,.15,250.11,.13,191.52,.14,127.07,.17,130.14,.07,132.49
2019.01.28-05:00,1.39,256.41,1.53,258.42,1.58,259.98,1.47,257.11,1.17,254.06,1.06,246.68,.92,243.97,.68,249.04,.66,256.43,.49,269.69,.27,255.57,.16,243.61,.17,197.19,.14,144.24,.15,140.01,.06,139.86
2019.01.28-06:00,1.33,261.11,1.47,262.08,1.53,263.31,1.43,262.27,1.19,255.53,1.08,252.13,1.01,249.39,.73,247.89,.67,254.33,.49,267.80,.29,249.83,.18,232.91,.21,201.82,.15,164.80,.14,155.23,.06,148.62
2019.01.28-07:00,1.18,263.93,1.34,264.22,1.40,264.59,1.33,266.27,1.21,257.54,1.08,256.55,1.08,256.53,.79,249.17,.70,253.42,.49,264.50,.32,244.51,.22,226.87,.26,207.91,.17,184.36,.14,174.40,.05,158.77
2019.01.28-08:00,1.01,262.47,1.18,262.96,1.25,263.00,1.19,265.81,1.22,258.03,1.08,257.58,1.09,260.97,.85,249.65,.73,252.91,.49,260.83,.35,242.79,.25,227.30,.30,215.60,.19,201.54,.13,193.46,.04,169.51
2019.01.28-09:00,.91,255.17,1.09,257.36,1.15,257.77,1.11,260.14,1.23,256.68,1.09,256.73,1.06,262.48,.88,249.21,.75,252.20,.48,257.39,.36,243.46,.27,230.53,.30,222.65,.18,215.29,.12,207.94,.03,176.61
2019.01.28-10:00,.88,246.94,1.08,251.74,1.12,252.29,1.09,254.17,1.21,255.37,1.08,256.18,1.01,262.75,.90,249.10,.76,251.40,.47,254.12,.37,244.79,.26,233.38,.29,226.91,.16,223.66,.10,213.22,.02,166.78
2019.01.28-11:00,.89,239.69,1.11,247.20,1.15,247.95,1.09,249.85,1.16,253.98,1.05,255.35,.93,261.88,.90,249.48,.76,250.99,.47,251.37,.38,247.80,.26,236.93,.26,229.63,.12,228.08,.07,206.86,.01,122.54
2019.01.28-12:00,.95,233.71,1.18,243.35,1.21,244.62,1.11,246.84,1.11,252.07,1.00,253.48,.84,259.42,.87,250.17,.73,251.07,.45,249.39,.37,253.16,.24,242.14,.23,231.79,.08,228.19,.04,165.93,.03,93.03
2019.01.28-13:00,1.04,231.01,1.29,241.81,1.30,243.64,1.17,246.05,1.10,250.58,.97,251.15,.76,255.32,.81,250.94,.68,251.34,.43,247.87,.35,260.03,.22,247.84,.19,232.25,.04,211.42,.06,113.14,.04,87.55
2019.01.28-14:00,1.11,232.91,1.38,243.79,1.38,245.92,1.22,248.13,1.10,250.82,.96,250.14,.70,250.66,.75,251.93,.64,251.91,.41,246.64,.30,266.20,.19,250.07,.16,226.73,.04,158.77,.11,106.53,.05,92.68
2019.01.28-15:00,1.14,236.64,1.43,247.36,1.42,249.62,1.25,251.67,1.11,252.56,.98,251.55,.69,247.23,.70,253.29,.61,253.40,.39,246.02,.26,269.80,.16,245.95,.15,214.27,.07,144.37,.14,110.21,.06,101.09
2019.01.28-16:00,1.16,240.68,1.45,251.20,1.43,253.45,1.26,255.32,1.13,254.81,1.01,254.35,.72,245.30,.67,253.50,.60,254.82,.40,245.03,.21,269.71,.14,236.49,.16,202.96,.10,147.20,.15,113.51,.06,107.39
2019.01.28-17:00,1.17,245.19,1.44,255.22,1.44,257.34,1.25,258.81,1.12,257.13,1.00,256.71,.77,243.84,.65,250.96,.60,254.07,.43,242.98,.18,264.07,.14,227.92,.17,200.97,.09,158.55,.13,114.76,.06,109.09
2019.01.28-18:00,1.12,247.84,1.37,258.44,1.38,260.53,1.20,261.73,1.09,259.86,.96,258.56,.82,243.90,.65,247.25,.60,251.39,.48,241.40,.19,252.83,.15,225.35,.19,207.15,.08,181.91,.09,114.94,.05,105.83
2019.01.28-19:00,.98,245.74,1.21,259.34,1.24,261.70,1.09,262.60,1.03,262.70,.93,260.86,.88,247.34,.70,245.79,.63,249.51,.54,242.39,.22,242.54,.18,226.45,.20,214.64,.08,207.14,.05,118.24,.04,101.07
2019.01.28-20:00,.89,235.59,1.10,254.93,1.13,257.71,1.02,257.73,1.00,261.62,.92,261.28,.95,251.62,.77,247.06,.68,249.62,.59,246.17,.25,237.89,.20,229.98,.21,220.17,.08,220.92,.03,106.85,.04,96.23
2019.01.28-21:00,.96,225.57,1.11,248.64,1.13,251.14,1.04,250.20,1.01,256.83,.92,258.08,.99,254.19,.82,248.12,.71,250.04,.61,251.03,.26,237.15,.20,236.30,.19,225.72,.06,233.39,.04,86.12,.04,91.37
2019.01.28-22:00,1.05,223.75,1.17,246.03,1.18,248.26,1.10,246.10,1.03,252.94,.91,252.69,.97,255.21,.84,248.27,.72,249.52,.62,255.49,.27,238.21,.20,243.26,.18,230.84,.04,244.03,.04,87.14,.04,92.14
2019.01.28-23:00,1.11,227.55,1.22,246.44,1.23,248.49,1.14,245.33,1.02,250.90,.91,246.62,.92,255.28,.85,248.92,.73,249.05,.61,259.66,.28,240.08,.20,248.59,.17,232.45,.03,234.85,.05,104.26,.04,98.10
2019.01.28-24:00,1.19,233.04,1.30,247.77,1.30,249.63,1.17,246.10,.99,249.50,.93,241.69,.87,255.45,.84,251.08,.73,250.29,.59,264.30,.27,242.34,.18,251.41,.16,227.62,.03,181.91,.07,119.19,.05,105.62
2019.01.29-01:00,1.27,239.62,1.38,251.13,1.37,252.76,1.20,249.22,.97,249.60,.97,240.35,.83,256.33,.81,254.65,.73,253.12,.57,268.73,.26,242.94,.15,247.88,.15,213.16,.07,151.89,.10,129.00,.05,114.74
2019.01.29-02:00,1.33,245.77,1.42,255.34,1.41,256.80,1.24,253.50,.96,250.58,1.00,241.86,.79,256.93,.77,257.93,.73,256.07,.54,271.60,.25,242.09,.13,238.45,.16,198.00,.10,147.94,.12,133.05,.05,119.68
2019.01.29-03:00,1.31,251.84,1.39,260.44,1.38,261.67,1.25,258.43,.97,251.89,1.01,244.68,.78,256.73,.72,259.19,.72,257.87,.52,271.54,.26,240.23,.12,227.42,.19,190.76,.12,151.99,.11,135.65,.04,120.62
2019.01.29-04:00,1.21,257.41,1.28,265.25,1.27,266.14,1.21,263.19,.98,253.06,1.01,247.69,.78,256.86,.68,258.30,.72,258.89,.50,269.09,.29,238.81,.14,221.62,.22,191.38,.13,161.77,.08,139.16,.03,114.82
2019.01.29-05:00,1.10,261.77,1.14,268.48,1.12,268.97,1.13,266.86,1.02,254.31,1.03,250.55,.82,258.50,.67,256.68,.72,260.11,.49,266.00,.31,239.17,.15,219.94,.24,194.93,.12,173.55,.05,140.36,.02,84.72
2019.01.29-06:00,.99,264.55,1.01,269.63,.99,269.73,1.01,268.71,1.05,256.06,1.07,253.27,.87,261.28,.69,255.87,.72,261.88,.47,263.10,.33,241.83,.17,220.70,.26,199.60,.12,187.10,.02,145.10,.02,47.72
2019.01.29-07:00,.95,264.84,.95,268.11,.93,268.00,.92,267.23,1.08,257.76,1.10,256.07,.90,264.43,.73,256.11,.73,263.93,.47,260.96,.34,245.73,.20,223.04,.29,204.26,.13,199.05,.01,186.18,.03,30.41
2019.01.29-08:00,.95,264.05,.95,265.68,.94,265.50,.89,263.08,1.09,258.41,1.11,258.64,.90,266.80,.77,256.41,.73,265.42,.47,259.39,.35,249.79,.22,227.81,.32,209.54,.15,208.92,.02,213.75,.02,22.63
2019.01.29-09:00,1.00,259.12,1.00,260.33,.99,259.78,.92,254.96,1.10,255.72,1.09,259.71,.85,265.81,.80,255.69,.72,265.77,.47,257.04,.36,255.68,.23,236.83,.32,216.70,.15,220.14,.02,238.33,.03,17.17
2019.01.29-10:00,1.06,255.86,1.07,257.32,1.05,256.34,.98,249.22,1.11,254.17,1.06,260.40,.80,262.20,.83,254.38,.70,264.07,.48,252.32,.37,260.24,.24,245.67,.31,223.90,.14,230.34,.01,270.27,.03,21.72
2019.01.29-11:00,1.11,255.10,1.13,257.13,1.11,255.95,1.05,247.54,1.11,255.44,1.02,261.67,.76,257.90,.84,253.37,.68,260.91,.51,246.36,.37,262.11,.24,251.59,.30,229.91,.13,237.96,.01,52.99,.04,31.87
2019.01.29-12:00,1.17,254.34,1.20,257.25,1.19,256.32,1.14,247.92,1.10,257.30,.96,262.42,.73,253.24,.82,252.94,.66,257.63,.53,241.60,.36,262.96,.23,255.83,.27,235.23,.10,245.03,.03,70.75,.04,41.02
2019.01.29-13:00,1.22,254.87,1.26,258.21,1.26,257.98,1.23,250.38,1.08,259.28,.89,262.23,.71,249.49,.79,253.24,.63,255.31,.55,239.36,.35,263.42,.20,257.87,.24,238.74,.06,246.06,.07,82.59,.05,51.67
2019.01.29-14:00,1.22,255.99,1.26,259.22,1.27,260.12,1.29,254.55,1.06,261.67,.86,261.66,.71,248.18,.76,254.45,.62,254.82,.57,239.62,.33,264.71,.17,256.91,.20,238.78,.03,216.80,.10,94.96,.05,65.79
2019.01.29-15:00,1.16,257.48,1.18,260.26,1.20,262.67,1.27,259.61,1.03,264.18,.85,261.07,.73,249.17,.74,256.14,.61,255.89,.58,241.65,.32,267.34,.14,252.70,.17,235.34,.04,166.43,.13,106.45,.05,81.68
2019.01.29-16:00,1.07,256.83,1.09,259.52,1.11,263.51,1.20,263.48,.96,264.95,.85,260.06,.75,250.74,.72,258.06,.61,257.41,.60,244.89,.29,271.50,.13,249.10,.14,232.82,.06,159.67,.14,114.86,.05,94.10
2019.01.29-17:00,1.00,253.50,1.04,256.41,1.07,261.97,1.13,265.60,.89,264.13,.86,259.74,.78,252.72,.71,260.19,.60,258.31,.61,248.56,.25,274.28,.11,245.87,.13,232.49,.05,169.13,.11,121.82,.04,101.58
2019.01.29-18:00,.97,249.29,1.01,252.68,1.07,260.22,1.07,267.08,.84,263.20,.85,260.60,.80,255.10,.70,261.84,.61,257.68,.64,251.82,.21,271.25,.11,240.65,.12,233.06,.04,194.60,.07,129.61,.02,100.94
2019.01.29-19:00,.95,245.45,.99,249.72,1.07,258.59,1.03,268.39,.80,262.40,.83,261.46,.83,257.36,.70,262.39,.63,256.04,.68,254.65,.19,260.94,.12,235.56,.12,233.87,.04,233.73,.03,145.17,.01,65.89
2019.01.29-20:00,.99,240.95,1.04,246.44,1.08,253.79,1.02,266.41,.80,259.53,.82,260.75,.86,259.65,.72,262.65,.67,255.04,.71,258.02,.19,249.63,.14,234.88,.13,235.17,.05,264.73,.01,274.08,.02,11.15
2019.01.29-21:00,1.09,236.30,1.14,242.14,1.17,248.15,1.03,261.38,.82,254.35,.81,258.45,.87,262.04,.72,263.18,.69,255.17,.71,261.79,.22,242.90,.16,239.29,.14,238.47,.06,284.99,.03,317.83,.03,359.56
2019.01.29-22:00,1.20,235.18,1.28,241.20,1.29,246.07,1.06,257.27,.87,250.30,.82,255.90,.86,264.10,.72,263.73,.70,255.65,.70,264.72,.25,239.45,.19,244.08,.15,240.25,.07,294.56,.05,328.09,.04,.41
2019.01.29-23:00,1.26,238.47,1.36,244.09,1.37,247.78,1.09,255.57,.94,248.73,.84,253.47,.83,265.06,.71,263.86,.71,256.29,.68,266.22,.29,238.25,.21,247.51,.16,239.20,.06,298.32,.04,347.64,.04,8.29
2019.01.29-24:00,1.28,244.07,1.39,248.58,1.41,251.06,1.14,254.69,1.00,247.97,.87,250.43,.79,263.85,.71,262.76,.74,257.03,.66,266.95,.32,239.56,.22,251.67,.16,237.92,.04,309.27,.04,41.74,.05,22.02
2019.01.30-01:00,1.27,251.43,1.38,254.55,1.41,255.77,1.17,255.61,1.03,248.44,.90,248.15,.75,260.38,.70,260.65,.75,257.72,.65,266.85,.35,242.05,.23,255.88,.15,235.90,.02,335.53,.06,79.93,.05,38.93
2019.01.30-02:00,1.23,259.23,1.31,260.95,1.33,260.93,1.17,258.08,1.04,250.50,.95,248.88,.75,256.69,.69,258.80,.73,258.54,.63,266.01,.37,244.48,.23,258.67,.15,232.19,.01,126.87,.09,101.11,.04,59.61
2019.01.30-03:00,1.15,265.20,1.20,265.93,1.20,264.81,1.11,260.13,1.04,252.89,.98,252.54,.78,255.41,.70,258.41,.71,259.80,.61,265.06,.38,246.51,.22,259.55,.15,227.26,.03,164.77,.11,117.14,.04,83.57
2019.01.30-04:00,1.05,269.00,1.08,269.26,1.08,267.41,1.02,262.00,1.01,255.22,.96,257.02,.80,256.36,.71,259.51,.70,261.28,.61,264.38,.39,247.96,.21,258.26,.17,222.66,.06,182.57,.12,131.67,.04,105.31
2019.01.30-05:00,.97,269.69,.99,269.89,.98,268.20,.93,263.14,.96,257.27,.91,260.47,.81,257.59,.73,260.85,.70,262.29,.64,264.38,.40,249.36,.20,256.39,.18,221.05,.07,199.46,.11,145.43,.04,122.17
2019.01.30-06:00,.95,266.62,.96,267.00,.95,266.10,.88,262.22,.93,259.06,.87,262.70,.82,258.35,.74,261.65,.70,262.38,.65,264.82,.41,251.01,.20,254.23,.19,221.82,.09,215.72,.10,160.85,.04,137.14
2019.01.30-07:00,.96,261.33,.96,262.09,.95,261.99,.87,259.92,.92,260.48,.86,264.02,.84,258.94,.75,261.92,.70,261.57,.65,265.03,.42,252.60,.21,251.61,.21,224.82,.11,231.02,.09,182.42,.04,152.19
2019.01.30-08:00,1.00,253.55,1.01,255.15,1.01,255.76,.91,255.62,.93,260.08,.86,264.05,.87,259.46,.77,261.96,.71,260.39,.63,264.51,.41,254.28,.22,250.23,.23,229.95,.12,245.00,.09,204.37,.03,161.58
2019.01.30-09:00,1.10,246.63,1.13,249.20,1.13,250.97,1.01,251.99,.96,259.04,.86,264.04,.89,260.96,.79,262.99,.72,260.06,.61,263.18,.41,254.66,.23,248.28,.25,234.42,.13,253.90,.09,219.30,.03,164.74
2019.01.30-10:00,1.23,241.34,1.29,245.96,1.31,249.06,1.15,249.68,1.01,257.32,.85,263.70,.90,263.16,.79,265.31,.73,261.33,.59,261.53,.41,253.87,.25,246.25,.26,237.83,.14,258.36,.09,226.81,.02,166.31
2019.01.30-11:00,1.37,240.79,1.45,247.08,1.48,250.44,1.28,249.17,1.06,254.85,.83,261.67,.88,264.40,.78,267.38,.73,263.37,.58,259.31,.41,252.64,.28,244.96,.28,240.58,.15,259.98,.10,229.75,.03,170.89
2019.01.30-12:00,1.50,245.53,1.55,251.71,1.55,253.95,1.37,251.19,1.10,253.47,.80,258.18,.84,263.73,.75,267.60,.72,264.79,.57,255.95,.41,251.44,.29,244.24,.29,242.71,.15,258.92,.10,228.97,.03,178.42
2019.01.30-13:00,1.61,251.55,1.58,257.04,1.54,257.78,1.42,254.80,1.14,254.02,.80,253.65,.82,260.81,.72,265.03,.69,264.39,.57,251.55,.40,250.91,.30,244.81,.29,245.54,.14,258.83,.10,228.42,.03,182.71
2019.01.30-14:00,1.67,255.71,1.54,261.33,1.48,261.70,1.43,259.60,1.16,256.64,.80,249.30,.82,256.99,.71,260.66,.66,262.01,.58,247.08,.38,250.86,.29,246.32,.28,249.18,.12,260.38,.09,227.87,.03,179.61
2019.01.30-15:00,1.66,256.49,1.47,262.82,1.38,264.14,1.38,264.69,1.13,260.27,.82,246.49,.83,254.40,.72,257.24,.64,258.89,.61,244.38,.35,251.25,.26,248.29,.25,253.46,.10,264.00,.06,222.82,.03,165.23
2019.01.30-16:00,1.57,257.10,1.38,262.84,1.26,264.84,1.27,270.11,1.07,265.13,.83,246.57,.83,254.36,.75,256.60,.63,256.97,.65,244.24,.34,250.59,.24,248.55,.22,256.21,.07,264.03,.04,194.44,.03,147.48
2019.01.30-17:00,1.43,259.17,1.30,262.57,1.16,263.56,1.12,274.20,.99,269.59,.84,249.18,.81,256.33,.76,258.61,.62,256.88,.68,246.42,.34,248.96,.23,246.50,.19,257.23,.04,255.58,.05,150.60,.04,140.82
2019.01.30-18:00,1.32,260.18,1.23,260.84,1.09,259.97,.98,273.93,.91,270.63,.85,251.92,.79,259.35,.75,261.59,.61,257.33,.71,250.24,.35,247.84,.21,244.37,.17,259.66,.03,252.68,.06,130.96,.05,139.86
2019.01.30-19:00,1.25,259.11,1.20,257.74,1.07,255.21,.89,269.50,.85,269.24,.84,254.29,.77,262.71,.72,264.18,.60,257.32,.71,254.65,.35,246.63,.21,242.06,.16,263.26,.04,265.31,.05,127.36,.05,141.73
2019.01.30-20:00,1.28,257.34,1.25,255.59,1.15,252.72,.91,264.13,.85,267.47,.85,257.03,.75,266.17,.69,266.06,.60,256.88,.69,258.81,.35,243.68,.21,236.61,.16,263.84,.06,270.13,.04,137.56,.05,144.01
2019.01.30-21:00,1.38,256.27,1.36,255.28,1.30,254.31,1.04,261.14,.89,265.91,.85,259.76,.72,269.24,.67,266.92,.60,256.61,.66,262.59,.35,239.35,.22,229.15,.15,259.44,.08,266.90,.04,169.96,.05,146.51
2019.01.30-22:00,1.45,255.20,1.47,255.51,1.44,258.37,1.19,260.49,.96,263.82,.85,261.04,.68,270.05,.64,265.54,.62,256.78,.62,265.85,.35,235.66,.24,224.62,.15,253.74,.10,265.19,.06,201.92,.05,152.12
2019.01.30-23:00,1.44,255.65,1.51,257.32,1.50,264.59,1.32,263.34,1.05,263.11,.85,260.83,.65,267.21,.63,262.34,.64,257.18,.58,267.50,.37,233.51,.27,223.19,.17,246.60,.13,262.51,.10,218.46,.05,162.36
2019.01.30-24:00,1.41,257.55,1.53,259.76,1.50,269.69,1.38,267.84,1.12,263.74,.86,258.95,.64,261.38,.64,258.26,.65,257.72,.53,267.21,.40,233.53,.30,224.08,.18,240.13,.15,261.14,.13,225.77,.05,172.45
