2018.12.12-13:00,2.48,249.61,2.33,255.79,2.23,258.64,2.06,256.96,1.98,250.80,1.66,244.44,1.27,246.11,1.11,249.27,.95,251.28,.71,262.33,.44,265.18,.42,236.49,.39,218.94,.25,209.14,.18,198.33,.06,192.46
2018.12.12-14:00,2.43,252.31,2.33,256.41,2.20,258.33,1.98,254.99,1.96,251.41,1.72,244.13,1.29,244.95,1.15,249.90,.98,252.95,.70,262.14,.43,263.64,.43,238.45,.41,222.01,.28,213.05,.20,201.85,.07,197.66
2018.12.12-15:00,2.39,254.43,2.35,256.73,2.19,257.62,1.96,252.39,1.94,250.90,1.79,245.01,1.34,243.73,1.19,251.01,1.01,255.47,.69,260.60,.43,259.91,.44,240.39,.43,225.63,.30,218.19,.23,207.34,.07,203.03
2018.12.12-16:00,2.37,255.20,2.35,256.72,2.20,256.67,1.99,249.95,1.94,249.44,1.85,246.60,1.41,243.17,1.24,252.48,1.03,258.23,.71,258.65,.44,254.79,.45,241.72,.45,228.77,.32,222.81,.25,212.60,.07,208.34
2018.12.12-17:00,2.39,255.03,2.37,256.35,2.24,255.82,2.06,248.21,1.96,247.64,1.88,248.16,1.51,243.84,1.28,254.40,1.01,260.41,.73,257.07,.46,249.68,.47,242.11,.46,230.89,.34,226.03,.26,216.65,.07,212.93
2018.12.12-18:00,2.42,254.19,2.41,255.50,2.30,254.97,2.15,247.33,2.00,246.18,1.89,249.48,1.59,245.71,1.32,257.19,.98,261.73,.75,256.23,.49,245.56,.48,241.64,.47,231.96,.35,227.67,.28,219.01,.07,215.16
2018.12.12-19:00,2.49,252.81,2.47,254.22,2.35,253.97,2.24,247.19,2.05,245.11,1.91,250.90,1.62,247.96,1.33,260.65,.94,262.11,.76,255.95,.51,242.59,.48,240.83,.47,232.56,.35,228.47,.28,220.25,.06,215.24
2018.12.12-20:00,2.57,251.26,2.56,252.95,2.40,252.99,2.31,247.56,2.11,244.43,1.92,252.67,1.63,250.19,1.28,264.09,.88,261.40,.75,255.54,.53,240.50,.47,240.30,.47,233.32,.34,229.47,.27,221.55,.06,214.69
2018.12.12-21:00,2.65,250.16,2.65,252.12,2.44,251.96,2.37,248.18,2.17,244.42,1.90,254.42,1.63,253.13,1.18,266.87,.83,259.57,.72,254.44,.53,239.06,.46,240.10,.45,234.32,.32,230.90,.25,223.10,.05,213.91
2018.12.12-22:00,2.72,250.01,2.74,252.01,2.49,251.02,2.42,249.28,2.23,245.45,1.85,255.61,1.61,257.44,1.06,268.37,.78,256.59,.67,251.99,.53,238.28,.44,240.35,.42,235.54,.29,232.93,.22,225.07,.05,214.46
2018.12.12-23:00,2.74,250.88,2.77,252.71,2.51,250.35,2.43,250.90,2.27,247.49,1.77,255.87,1.53,262.45,.93,267.89,.74,252.88,.63,248.30,.53,238.49,.42,241.18,.40,236.97,.27,235.83,.20,227.77,.05,216.99
2018.12.12-24:00,2.70,252.52,2.73,254.19,2.50,249.98,2.40,252.21,2.27,250.06,1.70,255.06,1.40,266.39,.82,264.96,.72,249.09,.61,244.12,.54,239.55,.42,242.99,.39,238.96,.26,240.57,.18,232.83,.06,222.06
2018.12.13-01:00,2.60,254.34,2.62,256.00,2.44,249.73,2.34,252.09,2.24,252.19,1.68,253.78,1.24,267.41,.74,259.23,.72,245.54,.62,239.74,.57,240.99,.43,245.92,.39,242.10,.26,248.29,.17,242.68,.06,230.51
2018.12.13-02:00,2.49,255.35,2.51,257.07,2.40,249.33,2.31,250.53,2.21,253.27,1.69,253.22,1.12,265.19,.72,251.53,.75,242.80,.65,235.88,.60,242.48,.44,248.89,.40,245.83,.27,257.72,.16,255.77,.06,242.13
2018.12.13-03:00,2.43,255.44,2.44,257.21,2.41,248.90,2.35,249.02,2.20,253.77,1.73,253.77,1.06,261.28,.76,244.68,.79,241.48,.70,234.03,.62,243.87,.44,250.27,.40,248.10,.27,265.81,.16,266.93,.05,253.35
2018.12.13-04:00,2.43,255.55,2.42,257.11,2.47,249.02,2.43,248.73,2.20,254.32,1.77,254.82,1.06,256.86,.85,240.16,.84,240.79,.77,234.11,.64,245.16,.44,249.74,.39,248.00,.27,271.43,.15,274.38,.05,262.16
2018.12.13-05:00,2.44,255.89,2.43,257.24,2.57,250.08,2.51,249.59,2.20,254.69,1.78,255.43,1.08,251.91,.96,237.51,.90,239.82,.85,235.41,.66,246.65,.45,248.29,.39,246.08,.26,274.87,.14,278.69,.04,268.46
2018.12.13-06:00,2.46,255.59,2.45,256.85,2.66,251.61,2.57,250.77,2.17,254.34,1.78,255.21,1.13,246.91,1.08,236.45,.97,238.64,.93,237.62,.69,248.72,.47,246.96,.39,243.14,.24,275.64,.13,279.14,.04,272.07
2018.12.13-07:00,2.48,254.23,2.47,255.41,2.73,252.99,2.59,251.69,2.15,253.09,1.75,254.39,1.19,242.84,1.18,236.94,1.03,237.96,.99,240.69,.71,251.31,.48,245.88,.39,239.51,.21,272.34,.11,273.43,.03,272.06
2018.12.13-08:00,2.50,252.61,2.49,253.62,2.73,254.01,2.59,252.31,2.14,251.16,1.72,253.07,1.25,240.22,1.25,238.58,1.09,238.32,1.03,244.44,.72,253.97,.50,244.69,.40,235.33,.18,262.64,.10,257.68,.03,263.52
2018.12.13-09:00,2.53,251.53,2.52,252.37,2.68,254.48,2.57,252.82,2.16,249.27,1.69,251.28,1.32,239.03,1.29,240.68,1.13,239.68,1.04,248.44,.72,256.06,.50,243.11,.41,230.99,.17,245.78,.10,233.30,.02,241.02
2018.12.13-10:00,2.56,251.32,2.55,252.05,2.62,254.48,2.55,253.49,2.20,248.28,1.67,249.21,1.38,238.97,1.30,242.54,1.16,241.69,1.02,252.12,.70,257.07,.50,240.79,.43,226.79,.18,227.41,.12,213.79,.03,217.18
2018.12.13-11:00,2.58,251.55,2.58,252.32,2.57,254.16,2.54,254.23,2.26,248.30,1.68,247.06,1.44,239.73,1.31,243.80,1.17,243.96,.98,255.09,.66,256.84,.49,237.89,.44,223.25,.20,214.80,.15,204.50,.03,207.61
2018.12.13-12:00,2.56,252.05,2.57,252.94,2.52,253.84,2.50,254.84,2.31,249.06,1.72,245.33,1.49,240.98,1.31,244.53,1.17,246.05,.93,257.08,.62,255.52,.49,234.98,.45,220.72,.23,208.50,.17,201.74,.04,207.20
2018.12.13-13:00,2.51,252.74,2.53,253.75,2.46,253.67,2.42,254.96,2.32,249.92,1.78,244.26,1.52,242.21,1.32,245.04,1.16,247.71,.87,258.08,.59,253.68,.50,233.03,.47,219.89,.26,207.65,.18,203.78,.05,211.62
2018.12.13-14:00,2.45,253.20,2.49,254.34,2.40,253.39,2.32,254.02,2.29,250.19,1.83,243.75,1.52,242.90,1.34,245.75,1.15,249.21,.83,258.28,.59,251.97,.52,232.63,.49,221.11,.29,211.21,.20,209.82,.05,219.04
2018.12.13-15:00,2.40,253.18,2.46,254.67,2.36,252.97,2.24,252.04,2.26,249.79,1.87,243.70,1.52,242.78,1.36,246.80,1.16,250.97,.80,257.61,.59,250.09,.55,233.38,.52,224.01,.32,217.87,.21,219.06,.05,228.73
2018.12.13-16:00,2.37,252.68,2.45,254.78,2.34,252.40,2.21,249.55,2.23,248.91,1.90,244.07,1.51,241.95,1.38,248.14,1.16,253.43,.78,256.12,.60,247.45,.58,234.53,.55,227.83,.35,225.98,.23,229.80,.06,239.32
2018.12.13-17:00,2.36,251.77,2.46,254.70,2.36,251.79,2.23,247.44,2.22,247.83,1.93,244.75,1.53,240.91,1.38,249.51,1.15,256.27,.77,254.12,.62,244.06,.62,235.72,.58,231.83,.39,233.93,.25,239.95,.06,248.64
2018.12.13-18:00,2.35,250.46,2.46,254.29,2.41,251.36,2.29,246.11,2.24,246.73,1.95,245.41,1.58,240.52,1.39,250.85,1.12,258.47,.77,251.89,.65,240.77,.65,237.09,.60,235.73,.40,241.04,.25,249.00,.07,256.56
2018.12.13-19:00,2.34,248.90,2.45,253.33,2.44,251.25,2.35,245.58,2.27,245.93,1.97,245.79,1.66,241.36,1.40,252.43,1.06,258.96,.78,249.33,.68,238.29,.67,238.87,.60,239.69,.40,247.50,.24,257.56,.06,264.63
2018.12.13-20:00,2.36,247.23,2.45,251.78,2.46,251.31,2.41,245.78,2.31,245.76,1.99,246.39,1.72,243.34,1.38,254.45,1.00,257.58,.78,246.50,.71,236.86,.68,240.92,.59,243.58,.37,253.05,.21,264.96,.05,272.53
2018.12.13-21:00,2.41,245.29,2.48,249.68,2.47,250.93,2.44,246.44,2.34,246.21,1.99,247.90,1.75,246.24,1.34,256.69,.95,255.28,.78,243.79,.73,236.48,.68,243.04,.57,247.17,.34,257.13,.16,269.18,.03,277.46
2018.12.13-22:00,2.50,243.61,2.55,247.74,2.48,250.19,2.45,247.44,2.35,247.28,1.95,250.08,1.73,249.82,1.25,258.50,.91,252.54,.77,241.14,.73,236.77,.67,245.06,.55,250.30,.30,259.37,.12,266.84,.01,262.05
2018.12.13-23:00,2.61,242.83,2.65,246.60,2.50,249.39,2.46,248.65,2.35,248.92,1.89,251.82,1.69,253.59,1.14,259.17,.87,249.36,.76,238.60,.73,237.48,.65,246.92,.52,253.04,.26,260.17,.07,252.30,.01,170.01
2018.12.13-24:00,2.72,242.96,2.75,246.28,2.53,248.59,2.45,249.95,2.33,250.97,1.81,252.47,1.61,256.73,1.05,258.31,.85,245.93,.76,236.45,.72,238.40,.62,248.47,.49,255.36,.23,260.34,.05,219.31,.03,156.04
2018.12.14-01:00,2.81,243.61,2.83,246.55,2.55,247.84,2.41,251.18,2.28,252.84,1.76,252.33,1.50,258.54,.98,256.18,.85,242.88,.79,235.00,.72,239.29,.60,249.37,.46,257.09,.20,261.19,.06,194.61,.04,158.22
2018.12.14-02:00,2.84,244.34,2.86,247.06,2.57,247.40,2.36,252.27,2.21,254.30,1.74,252.42,1.40,258.89,.94,253.71,.88,241.17,.82,234.52,.73,239.84,.59,249.00,.43,257.50,.19,262.83,.07,194.65,.05,165.23
2018.12.14-03:00,2.85,245.22,2.87,247.83,2.60,247.69,2.31,252.87,2.14,255.19,1.72,252.87,1.33,257.83,.92,251.07,.92,241.04,.87,235.07,.75,240.34,.58,247.46,.41,256.43,.19,265.45,.07,210.45,.05,176.90
2018.12.14-04:00,2.85,246.98,2.86,249.37,2.64,249.18,2.28,252.85,2.09,255.23,1.71,252.79,1.29,255.58,.93,247.81,.97,241.82,.93,236.61,.78,241.28,.58,245.37,.40,253.99,.20,268.36,.08,234.12,.04,194.56
2018.12.14-05:00,2.85,249.88,2.85,251.99,2.65,252.01,2.26,252.81,2.05,254.49,1.69,251.69,1.27,252.29,.96,243.86,1.01,242.42,.99,238.66,.81,242.96,.60,243.55,.41,250.40,.22,269.54,.11,253.58,.04,219.28
2018.12.14-06:00,2.82,252.91,2.82,254.89,2.63,255.47,2.25,252.88,2.02,252.97,1.68,249.64,1.29,248.35,1.02,239.78,1.05,242.24,1.06,240.97,.84,245.26,.63,242.83,.43,246.91,.23,268.94,.15,264.45,.04,242.25
2018.12.14-07:00,2.77,254.62,2.77,256.60,2.58,258.21,2.27,252.53,2.03,250.63,1.71,247.11,1.35,244.62,1.12,236.93,1.09,241.71,1.12,243.90,.85,247.72,.64,243.34,.44,244.61,.24,267.81,.16,271.97,.05,259.43
2018.12.14-08:00,2.72,255.08,2.72,256.98,2.50,259.56,2.30,251.77,2.08,248.11,1.76,244.76,1.42,241.87,1.23,236.17,1.14,241.46,1.16,247.42,.84,249.84,.65,244.29,.45,243.05,.22,264.87,.16,277.34,.05,273.51
2018.12.14-09:00,2.69,254.67,2.68,256.51,2.42,259.16,2.34,251.02,2.14,246.35,1.81,243.15,1.49,240.37,1.33,237.25,1.18,241.79,1.16,251.21,.82,251.33,.65,244.97,.45,241.45,.20,257.85,.14,278.90,.04,285.41
2018.12.14-10:00,2.70,253.88,2.68,255.91,2.37,257.54,2.36,250.69,2.20,245.70,1.85,242.54,1.55,240.34,1.40,239.51,1.20,242.68,1.13,254.65,.78,251.84,.64,244.70,.45,239.03,.19,245.41,.11,272.30,.03,294.82
2018.12.14-11:00,2.76,253.30,2.72,255.72,2.36,255.50,2.38,250.75,2.25,246.14,1.89,242.99,1.61,241.89,1.44,242.45,1.21,244.17,1.07,257.61,.74,251.20,.62,243.04,.45,235.27,.19,229.89,.08,249.18,.01,298.77
2018.12.14-12:00,2.86,253.54,2.77,256.22,2.39,253.61,2.38,250.96,2.29,247.23,1.92,244.04,1.65,244.26,1.45,245.57,1.22,246.15,1.00,260.22,.69,249.43,.60,240.15,.45,230.58,.21,216.78,.08,214.19,.00,167.21
2018.12.14-13:00,2.94,254.01,2.79,256.55,2.40,251.77,2.37,251.04,2.31,248.35,1.95,245.18,1.67,246.63,1.45,248.60,1.22,248.47,.93,262.29,.66,246.79,.60,236.83,.46,226.26,.24,209.41,.11,194.93,.02,152.15
2018.12.14-14:00,2.95,253.53,2.77,256.00,2.41,249.89,2.35,250.77,2.31,249.13,1.97,246.27,1.68,248.78,1.44,251.59,1.23,251.02,.87,263.49,.65,243.72,.60,233.82,.48,223.37,.26,207.55,.13,190.00,.02,160.71
2018.12.14-15:00,2.88,252.23,2.74,255.30,2.42,248.50,2.32,250.32,2.29,249.60,2.00,247.10,1.66,250.57,1.43,254.52,1.24,253.68,.83,263.61,.66,240.74,.62,231.77,.50,222.40,.28,210.08,.14,193.32,.03,176.90
2018.12.14-16:00,2.77,251.05,2.66,254.98,2.43,248.06,2.29,249.70,2.26,249.76,2.01,247.52,1.61,251.41,1.40,256.95,1.25,256.22,.80,262.53,.69,238.31,.66,231.37,.54,223.77,.31,216.62,.14,204.35,.03,199.79
2018.12.14-17:00,2.66,250.98,2.55,255.25,2.44,249.33,2.27,249.02,2.22,249.56,2.02,247.84,1.54,250.40,1.34,257.92,1.23,258.23,.78,259.94,.72,236.37,.71,232.67,.58,227.39,.34,226.28,.15,222.50,.04,226.64
2018.12.14-18:00,2.54,251.60,2.44,255.89,2.43,251.71,2.27,248.49,2.19,248.89,2.03,248.37,1.51,247.63,1.29,256.95,1.20,259.44,.77,256.08,.77,234.85,.76,235.21,.62,232.54,.37,237.24,.16,243.31,.05,251.46
2018.12.14-19:00,2.48,252.24,2.38,256.37,2.41,253.19,2.33,248.43,2.22,248.38,2.02,248.97,1.53,245.42,1.24,255.08,1.13,259.73,.77,251.96,.80,233.92,.79,238.28,.65,238.03,.38,247.15,.17,260.63,.05,270.66
2018.12.14-20:00,2.51,252.57,2.38,256.15,2.42,252.43,2.41,249.06,2.27,248.83,2.00,249.69,1.58,245.52,1.22,253.80,1.04,258.78,.77,248.26,.84,233.67,.80,241.26,.65,242.90,.37,254.55,.16,272.50,.04,283.40
2018.12.14-21:00,2.61,251.58,2.41,254.37,2.49,250.39,2.48,250.31,2.31,250.09,1.96,250.59,1.61,247.54,1.20,253.39,.96,256.15,.77,244.70,.86,234.09,.80,244.12,.65,247.31,.35,260.13,.14,281.42,.03,292.59
2018.12.14-22:00,2.72,248.44,2.46,250.49,2.59,249.56,2.50,251.83,2.32,251.58,1.92,251.75,1.61,250.49,1.18,253.40,.91,251.93,.77,240.63,.88,234.71,.79,246.74,.62,251.47,.31,265.21,.10,291.54,.02,306.51
2018.12.14-23:00,2.83,244.06,2.59,247.12,2.62,250.14,2.49,253.22,2.30,252.97,1.88,252.98,1.58,253.46,1.15,253.63,.89,247.21,.78,236.39,.88,235.43,.76,248.89,.59,255.18,.27,270.21,.06,310.60,.01,13.62
2018.12.14-24:00,2.92,241.54,2.77,246.08,2.59,250.76,2.46,254.57,2.27,254.35,1.82,253.91,1.53,255.81,1.12,253.90,.90,243.25,.81,233.02,.88,236.74,.72,250.43,.54,257.84,.21,274.04,.03,19.90,.02,94.65
2018.12.15-01:00,2.94,241.94,2.89,245.72,2.59,250.58,2.44,255.30,2.24,255.25,1.79,254.29,1.49,257.39,1.09,253.93,.94,240.94,.86,231.58,.88,238.98,.68,251.52,.48,259.48,.15,276.91,.07,84.34,.04,111.61
2018.12.15-02:00,2.96,243.82,2.92,247.05,2.63,250.14,2.41,255.05,2.21,255.31,1.78,254.21,1.45,258.37,1.08,253.60,1.00,240.53,.91,232.13,.87,241.59,.64,251.95,.42,259.72,.10,276.98,.10,101.25,.05,121.94
2018.12.15-03:00,3.02,247.40,2.97,249.95,2.68,250.72,2.40,254.57,2.19,254.97,1.79,253.98,1.39,258.57,1.07,252.61,1.06,240.97,.96,233.64,.86,243.82,.60,251.16,.38,257.47,.08,266.13,.11,117.52,.06,136.25
2018.12.15-04:00,3.11,251.80,3.04,254.04,2.71,252.17,2.41,254.40,2.19,254.52,1.81,253.80,1.34,257.32,1.08,250.66,1.10,241.20,1.00,235.33,.84,245.61,.58,249.37,.37,253.41,.10,253.41,.11,142.17,.06,155.80
2018.12.15-05:00,3.15,255.51,3.08,258.06,2.74,254.46,2.43,255.08,2.20,254.47,1.83,253.67,1.30,254.40,1.09,247.77,1.14,240.88,1.03,237.04,.83,247.17,.58,247.02,.38,249.14,.15,248.56,.11,178.60,.07,178.16
2018.12.15-06:00,3.08,257.85,3.02,260.89,2.74,257.84,2.45,256.28,2.22,254.72,1.84,253.37,1.30,250.46,1.12,244.41,1.19,240.48,1.08,238.95,.82,248.57,.59,244.73,.41,246.05,.20,248.37,.14,209.60,.08,198.16
2018.12.15-07:00,2.91,259.52,2.88,262.57,2.65,261.12,2.43,257.32,2.21,254.57,1.84,252.78,1.33,246.80,1.17,241.54,1.25,240.72,1.13,241.21,.82,249.79,.61,243.12,.44,244.58,.26,250.28,.19,228.47,.09,214.98
2018.12.15-08:00,2.77,260.47,2.73,263.23,2.52,262.36,2.38,257.62,2.20,253.68,1.84,251.79,1.40,244.25,1.24,239.56,1.30,241.82,1.18,243.92,.82,250.65,.64,242.34,.47,244.28,.30,253.20,.23,240.84,.09,229.05
2018.12.15-09:00,2.71,259.53,2.66,262.00,2.42,260.93,2.35,256.56,2.22,252.06,1.83,250.29,1.48,242.80,1.33,238.66,1.33,243.71,1.21,247.06,.81,250.88,.66,241.96,.49,244.35,.32,256.69,.24,250.72,.10,241.53
2018.12.15-10:00,2.71,257.17,2.65,259.42,2.38,258.24,2.35,254.66,2.26,250.48,1.84,248.76,1.55,242.35,1.42,238.92,1.34,246.03,1.22,250.10,.80,250.20,.67,241.31,.48,243.88,.31,260.03,.23,260.12,.09,254.28
2018.12.15-11:00,2.76,254.89,2.71,256.90,2.40,255.56,2.39,252.80,2.32,249.56,1.87,247.62,1.61,242.85,1.49,240.48,1.32,248.57,1.20,252.92,.77,248.55,.67,240.03,.47,242.05,.27,261.95,.20,269.13,.07,268.51
2018.12.15-12:00,2.83,253.57,2.78,255.57,2.43,253.70,2.43,251.62,2.38,249.44,1.90,247.18,1.65,244.60,1.55,243.62,1.28,251.29,1.16,255.64,.75,246.37,.67,238.20,.45,238.20,.23,259.37,.15,275.82,.05,284.25
2018.12.15-13:00,2.88,253.20,2.82,255.49,2.47,252.67,2.47,251.07,2.41,249.92,1.94,247.66,1.66,247.32,1.56,247.68,1.24,253.86,1.11,258.04,.74,244.22,.67,236.56,.44,233.28,.18,248.55,.09,276.24,.03,301.05
2018.12.15-14:00,2.91,252.95,2.82,255.56,2.50,251.58,2.48,250.37,2.42,250.15,1.98,248.84,1.67,250.20,1.55,251.94,1.21,256.14,1.06,259.96,.73,242.65,.68,235.98,.45,229.45,.16,230.32,.04,252.98,.01,333.15
2018.12.15-15:00,2.92,253.02,2.78,255.51,2.53,250.62,2.48,249.48,2.41,249.95,2.01,249.86,1.66,252.37,1.52,255.60,1.19,257.88,1.00,261.03,.73,241.48,.69,236.58,.46,228.08,.17,214.99,.04,172.67,.01,96.62
2018.12.15-16:00,2.92,254.06,2.70,255.65,2.57,250.63,2.48,248.68,2.39,249.67,2.03,250.37,1.65,253.51,1.48,258.22,1.17,258.86,.93,260.60,.73,240.13,.71,237.93,.49,229.48,.20,211.00,.07,166.42,.02,128.53
2018.12.15-17:00,2.87,256.00,2.62,255.91,2.59,251.65,2.48,248.19,2.37,249.31,2.06,250.70,1.61,253.32,1.43,259.54,1.15,258.89,.87,258.37,.74,238.57,.72,239.72,.53,233.34,.24,216.29,.09,181.62,.03,153.23
2018.12.15-18:00,2.79,258.21,2.55,255.97,2.58,252.70,2.50,248.12,2.36,248.82,2.09,251.26,1.57,251.70,1.35,259.44,1.11,258.22,.82,254.61,.76,236.96,.74,241.66,.57,238.87,.29,226.62,.11,205.28,.03,181.01
2018.12.15-19:00,2.72,259.70,2.50,255.35,2.56,252.99,2.54,248.46,2.37,248.59,2.09,252.30,1.56,249.63,1.28,258.21,1.06,257.31,.80,249.94,.79,235.31,.75,243.25,.60,244.62,.34,237.51,.14,226.84,.03,209.29
2018.12.15-20:00,2.67,259.63,2.48,254.03,2.54,252.60,2.57,249.39,2.39,249.12,2.07,253.56,1.59,248.42,1.23,256.35,1.01,256.03,.80,245.06,.83,234.11,.76,244.37,.61,249.46,.37,246.63,.17,241.60,.04,229.51
2018.12.15-21:00,2.63,257.55,2.50,252.26,2.53,251.72,2.58,250.74,2.41,250.28,2.02,254.50,1.64,248.68,1.20,254.39,.97,254.10,.84,241.04,.88,234.15,.76,245.40,.60,253.15,.37,253.75,.17,251.49,.04,240.51
2018.12.15-22:00,2.66,253.75,2.56,250.61,2.55,250.67,2.56,251.92,2.41,251.66,1.97,254.90,1.67,249.97,1.19,252.35,.95,251.11,.90,238.61,.91,235.39,.74,246.68,.56,256.11,.34,259.96,.15,260.25,.04,247.95
2018.12.15-23:00,2.74,250.21,2.67,249.95,2.59,250.23,2.55,252.87,2.42,253.11,1.93,254.86,1.67,251.63,1.16,249.80,.93,246.96,.95,237.80,.92,237.22,.71,247.92,.52,258.28,.30,265.34,.12,268.59,.03,254.13
2018.12.15-24:00,2.84,248.87,2.79,250.07,2.65,250.76,2.55,253.68,2.41,254.38,1.89,254.47,1.62,253.14,1.13,246.77,.93,242.42,.98,238.38,.90,239.35,.67,248.92,.47,259.39,.26,269.01,.10,274.59,.03,255.94
2018.12.16-01:00,2.94,249.27,2.91,250.26,2.71,251.74,2.53,254.15,2.37,255.14,1.85,253.75,1.53,254.16,1.11,243.93,.94,238.73,.99,239.94,.88,241.81,.64,249.83,.43,259.44,.23,270.27,.08,275.82,.02,249.69
2018.12.16-02:00,3.05,249.87,3.00,250.78,2.74,252.25,2.50,254.13,2.32,255.30,1.82,252.88,1.43,254.31,1.11,241.96,.99,236.82,1.00,242.00,.85,244.57,.60,250.83,.40,258.82,.20,269.72,.05,272.36,.02,231.94
2018.12.16-03:00,3.13,250.32,3.06,251.34,2.76,252.52,2.46,253.67,2.27,255.07,1.81,252.18,1.36,253.62,1.14,241.45,1.05,237.06,1.01,244.04,.81,247.15,.57,251.34,.37,257.05,.17,266.68,.03,250.80,.02,205.11
2018.12.16-04:00,3.15,251.01,3.07,252.44,2.75,253.63,2.44,253.51,2.23,254.93,1.83,252.03,1.33,252.25,1.20,242.08,1.14,238.78,1.02,245.41,.78,248.85,.54,250.62,.34,253.61,.15,260.18,.03,198.05,.02,188.51
2018.12.16-05:00,3.10,252.32,3.03,254.28,2.71,255.67,2.43,254.10,2.20,254.71,1.86,252.37,1.32,250.06,1.25,242.82,1.23,240.90,1.03,246.01,.75,249.68,.52,249.09,.34,249.93,.15,254.72,.04,199.78,.03,190.90
2018.12.16-06:00,3.02,254.16,2.93,256.53,2.63,258.02,2.41,255.30,2.16,254.21,1.87,252.97,1.35,247.52,1.29,243.33,1.30,243.08,1.05,246.43,.73,250.12,.53,247.42,.36,247.10,.18,253.25,.07,222.81,.03,206.43
2018.12.16-07:00,2.93,255.41,2.79,258.07,2.51,259.46,2.36,256.21,2.13,253.21,1.85,252.95,1.41,245.41,1.33,243.67,1.35,245.35,1.08,247.33,.73,250.67,.55,246.47,.39,245.72,.22,254.89,.11,241.78,.04,228.50
2018.12.16-08:00,2.83,255.86,2.68,258.65,2.40,259.49,2.30,256.23,2.13,251.94,1.82,251.93,1.49,244.37,1.37,244.16,1.37,247.60,1.10,248.86,.72,251.26,.57,246.24,.42,245.13,.27,257.11,.16,252.85,.05,246.49
2018.12.16-09:00,2.78,255.56,2.61,258.28,2.35,258.11,2.27,255.08,2.15,250.59,1.82,250.30,1.57,244.38,1.41,244.91,1.38,249.67,1.12,250.79,.71,251.47,.59,246.47,.45,244.80,.31,259.39,.21,260.47,.06,258.40
2018.12.16-10:00,2.78,254.67,2.57,257.25,2.35,256.25,2.28,253.40,2.19,249.42,1.84,248.69,1.64,244.96,1.46,245.56,1.37,251.24,1.12,252.64,.70,250.88,.60,247.05,.46,244.53,.32,261.71,.22,267.55,.07,267.36
2018.12.16-11:00,2.84,253.27,2.57,256.07,2.39,254.58,2.33,252.01,2.27,248.76,1.89,247.60,1.71,246.18,1.51,246.24,1.37,252.46,1.11,254.31,.69,249.47,.60,247.80,.45,243.91,.30,263.25,.22,274.60,.07,275.50
2018.12.16-12:00,2.91,253.07,2.61,255.52,2.46,253.52,2.39,251.35,2.35,248.88,1.95,247.35,1.75,248.13,1.55,247.48,1.36,253.77,1.08,255.97,.67,247.48,.59,248.33,.44,242.32,.27,262.06,.19,280.42,.06,282.27
2018.12.16-13:00,3.02,254.89,2.68,255.44,2.52,252.97,2.45,251.05,2.42,249.66,2.00,247.89,1.76,250.38,1.57,249.78,1.33,255.59,1.04,257.98,.66,245.04,.58,248.33,.43,239.64,.23,255.63,.14,282.38,.05,286.19
2018.12.16-14:00,3.13,257.19,2.77,254.81,2.58,252.20,2.49,250.71,2.46,250.69,2.04,248.77,1.74,252.44,1.57,253.10,1.28,257.86,.98,260.24,.65,242.49,.56,248.03,.43,236.97,.20,244.18,.09,276.35,.03,284.58
2018.12.16-15:00,3.14,257.76,2.86,254.28,2.62,251.17,2.52,250.15,2.45,251.35,2.05,249.54,1.70,253.99,1.53,256.69,1.21,259.96,.92,261.84,.65,240.11,.55,248.02,.44,235.98,.20,234.10,.05,256.12,.02,268.81
2018.12.16-16:00,3.04,257.40,2.90,254.73,2.65,250.54,2.54,249.69,2.44,251.70,2.07,250.42,1.66,254.92,1.47,259.62,1.15,261.21,.84,261.59,.66,238.00,.54,248.41,.45,237.02,.21,230.26,.05,232.18,.01,235.47
2018.12.16-17:00,2.91,257.03,2.87,255.75,2.68,250.62,2.56,249.66,2.41,251.97,2.09,251.56,1.64,255.30,1.39,261.32,1.09,261.27,.78,258.75,.68,236.50,.54,249.17,.46,239.83,.22,232.77,.06,229.09,.01,226.04
2018.12.16-18:00,2.77,256.34,2.78,256.45,2.68,251.25,2.56,250.01,2.38,252.20,2.08,253.05,1.62,255.49,1.32,261.63,1.04,260.19,.75,253.60,.72,235.68,.54,250.21,.48,243.86,.25,239.79,.07,242.28,.02,237.77
2018.12.16-19:00,2.61,255.50,2.65,256.42,2.65,252.29,2.55,250.58,2.33,252.32,2.04,254.70,1.61,255.91,1.26,260.76,1.01,258.40,.76,247.73,.77,235.50,.56,251.31,.50,248.32,.29,248.59,.11,256.77,.03,251.05
2018.12.16-20:00,2.47,254.03,2.55,255.59,2.59,253.31,2.51,251.39,2.29,252.26,1.96,255.93,1.60,256.87,1.22,259.25,.99,256.29,.80,243.01,.84,236.11,.58,252.43,.53,252.31,.33,256.43,.15,265.70,.05,258.95
2018.12.16-21:00,2.39,251.55,2.48,254.21,2.52,253.77,2.47,252.47,2.25,252.32,1.89,256.45,1.58,258.32,1.21,257.82,.99,254.12,.86,240.35,.90,237.69,.60,253.72,.54,255.49,.36,262.60,.18,271.01,.06,262.59
2018.12.16-22:00,2.39,248.70,2.47,252.56,2.49,253.78,2.43,253.64,2.24,253.02,1.84,256.53,1.54,259.69,1.20,256.61,.99,251.63,.93,239.23,.94,240.20,.61,255.44,.53,257.98,.37,267.43,.19,274.59,.06,263.18
