2018.10.08-16:00,.86,212.74,1.04,213.06,1.09,249.00,.62,239.28,.48,222.59,.53,230.60,.44,244.75,.45,244.84,.51,274.88,.34,261.88,.38,260.19,.46,265.27,.54,270.32,.46,254.14,.56,237.87,.17,212.73
2018.10.08-17:00,.92,212.54,1.09,224.59,1.04,254.86,.62,236.10,.56,219.33,.58,231.08,.46,241.22,.48,244.34,.48,277.16,.35,264.83,.37,262.26,.46,267.53,.53,271.52,.42,254.31,.53,237.36,.16,211.55
2018.10.08-18:00,.99,218.64,1.08,236.13,.95,262.03,.61,234.80,.62,219.00,.61,233.78,.47,240.55,.49,244.73,.43,280.18,.33,269.51,.35,263.91,.43,269.57,.52,272.61,.38,253.19,.50,236.49,.15,210.63
2018.10.08-19:00,1.07,223.43,1.07,244.67,.84,272.14,.58,237.70,.65,222.71,.61,238.63,.46,242.22,.47,247.07,.36,284.31,.30,274.19,.31,265.19,.39,271.25,.50,273.77,.36,251.88,.48,236.27,.15,211.38
2018.10.08-20:00,1.17,222.43,1.03,247.09,.75,285.82,.54,248.56,.64,231.96,.59,247.35,.44,247.52,.44,252.12,.27,289.24,.25,276.12,.28,264.92,.36,271.55,.48,274.28,.36,250.82,.48,236.88,.15,214.08
2018.10.08-21:00,1.28,218.04,1.01,243.79,.60,294.36,.52,254.27,.65,241.44,.58,256.51,.42,253.09,.40,259.37,.19,293.15,.22,273.88,.26,266.37,.35,272.74,.47,275.66,.37,252.75,.48,239.92,.15,220.06
2018.10.08-22:00,1.38,216.20,.97,242.31,.41,292.65,.54,249.59,.67,247.48,.59,263.50,.42,257.28,.37,266.48,.13,284.72,.22,270.36,.26,269.02,.35,273.82,.47,276.57,.39,255.75,.48,243.88,.15,227.79
2018.10.08-23:00,1.41,221.21,.91,248.04,.26,284.31,.55,247.68,.67,252.45,.57,270.70,.43,263.79,.36,271.86,.14,265.07,.26,267.94,.28,267.37,.36,270.63,.47,273.15,.42,255.16,.49,244.63,.15,232.23
2018.10.08-24:00,1.59,234.09,1.09,256.99,.25,253.59,.56,244.44,.68,254.01,.55,274.75,.44,268.89,.38,274.43,.19,254.47,.31,267.42,.31,266.06,.39,267.02,.49,268.34,.46,253.63,.51,243.83,.16,233.61
2018.10.09-01:00,1.72,243.81,1.13,262.82,.33,222.93,.60,240.38,.67,254.60,.50,274.94,.44,269.45,.38,271.97,.27,248.90,.37,266.91,.36,266.64,.45,265.06,.54,264.97,.52,253.94,.54,244.63,.17,236.50
2018.10.09-02:00,1.70,252.15,1.07,266.04,.43,207.94,.59,239.43,.63,256.46,.43,271.96,.42,265.57,.40,265.09,.37,245.21,.43,264.90,.43,266.29,.52,264.04,.62,263.44,.58,255.74,.58,246.82,.18,239.55
2018.10.09-03:00,1.68,256.45,1.00,262.10,.63,203.52,.60,240.53,.58,258.08,.39,264.63,.42,258.61,.45,258.65,.47,244.24,.50,263.57,.49,266.41,.59,264.91,.67,264.40,.61,259.23,.59,250.62,.18,243.41
2018.10.09-04:00,1.57,260.74,.91,258.78,.81,207.07,.61,243.41,.55,259.76,.38,256.31,.44,253.04,.51,257.01,.57,245.77,.56,262.54,.52,265.66,.61,265.84,.68,265.54,.61,262.24,.57,253.78,.17,245.47
2018.10.09-05:00,1.42,266.82,.79,257.87,.99,211.14,.65,241.75,.54,255.67,.41,245.73,.48,248.07,.56,257.57,.64,249.90,.63,263.78,.54,266.10,.61,267.70,.65,267.37,.56,265.31,.52,257.00,.16,246.98
2018.10.09-06:00,1.20,272.98,.61,252.88,1.13,214.77,.69,239.31,.54,249.85,.44,238.50,.51,247.45,.58,260.30,.68,256.48,.68,267.59,.56,267.79,.58,269.67,.61,268.88,.50,266.95,.46,258.65,.13,246.04
2018.10.09-07:00,.93,274.19,.48,233.68,1.19,218.80,.71,238.89,.54,246.56,.45,236.06,.51,251.35,.58,264.85,.70,264.03,.72,272.67,.56,270.85,.55,271.82,.55,269.98,.43,266.49,.38,257.60,.11,241.09
2018.10.09-08:00,.75,266.87,.54,216.99,1.20,225.35,.72,242.79,.53,248.49,.45,238.79,.50,258.19,.56,270.54,.68,271.21,.73,277.52,.55,274.48,.51,273.87,.49,270.36,.37,262.87,.32,251.88,.10,230.09
2018.10.09-09:00,.78,261.11,.66,221.51,1.22,234.51,.75,248.92,.54,252.97,.45,243.80,.48,265.17,.52,276.59,.64,277.65,.70,281.50,.53,277.77,.48,275.45,.44,269.76,.32,255.90,.28,241.00,.10,216.24
2018.10.09-10:00,.84,263.85,.75,232.85,1.25,242.97,.78,253.58,.54,256.02,.43,247.62,.44,271.33,.47,282.27,.58,283.52,.66,284.16,.52,279.46,.47,275.78,.43,268.03,.33,248.78,.30,231.27,.11,208.36
2018.10.09-11:00,.72,253.64,.81,226.94,1.17,245.89,.73,253.15,.50,252.18,.42,247.21,.40,276.28,.44,285.34,.54,287.88,.65,285.15,.54,280.20,.49,276.37,.46,267.74,.38,248.01,.35,230.98,.13,210.18
2018.10.09-12:00,.67,238.82,.86,223.34,1.14,247.47,.74,251.33,.52,247.24,.46,245.19,.39,274.61,.43,282.75,.52,287.77,.65,283.59,.56,280.12,.52,276.69,.49,267.76,.43,249.34,.42,232.97,.14,213.79
2018.10.09-13:00,.69,230.31,.86,224.56,1.13,251.32,.83,252.24,.61,247.34,.54,243.79,.42,267.84,.46,276.33,.53,283.37,.67,280.27,.58,278.81,.53,275.61,.51,266.51,.48,250.29,.47,234.78,.16,217.35
2018.10.09-14:00,.82,220.48,.91,222.36,1.13,255.11,.95,255.63,.72,251.84,.65,244.75,.48,262.68,.52,270.95,.57,278.54,.72,277.48,.59,276.95,.53,273.28,.52,264.16,.51,250.87,.52,236.56,.17,220.53
2018.10.09-15:00,1.05,217.58,1.06,222.78,1.12,258.46,1.02,261.13,.81,258.34,.74,249.21,.55,262.14,.58,268.80,.62,275.58,.76,275.58,.60,274.44,.52,269.14,.51,260.05,.52,250.37,.55,237.75,.17,222.47
2018.10.09-16:00,1.24,219.42,1.19,226.48,1.05,261.58,.99,267.08,.81,264.33,.76,254.45,.57,263.06,.62,268.17,.65,274.10,.79,274.33,.61,271.67,.51,263.92,.50,254.91,.52,249.50,.57,239.33,.16,224.24
2018.10.09-17:00,1.27,219.56,1.25,231.87,.93,263.42,.89,270.40,.75,266.70,.74,256.27,.56,260.80,.62,265.67,.67,272.55,.81,273.86,.63,270.61,.52,261.16,.49,251.75,.50,250.23,.55,242.95,.15,227.21
2018.10.09-18:00,1.27,222.79,1.23,238.55,.79,263.06,.76,270.30,.65,264.81,.70,254.23,.55,255.17,.61,260.85,.66,270.63,.81,274.16,.64,271.85,.53,262.14,.48,251.67,.45,252.71,.50,248.71,.13,231.53
2018.10.09-19:00,1.26,229.45,1.19,245.79,.66,261.03,.63,269.68,.55,262.23,.66,253.37,.55,252.10,.61,258.62,.67,270.82,.81,275.53,.64,273.64,.52,263.89,.45,252.05,.39,253.73,.42,253.53,.11,233.43
2018.10.09-20:00,1.24,236.07,1.15,251.92,.57,255.75,.51,266.18,.47,257.47,.62,255.33,.57,254.15,.62,261.72,.68,274.71,.81,278.60,.62,275.43,.50,265.03,.42,251.59,.32,251.32,.34,255.17,.09,229.80
2018.10.09-21:00,1.19,239.77,1.07,256.04,.52,246.84,.44,254.54,.46,247.49,.60,257.46,.59,258.12,.64,267.37,.69,280.29,.80,282.67,.59,277.64,.48,266.84,.39,252.01,.27,247.28,.26,254.61,.08,223.72
2018.10.09-22:00,1.10,236.11,.93,254.50,.50,237.38,.43,239.44,.49,238.94,.58,259.71,.61,262.07,.64,272.95,.69,285.40,.78,286.30,.58,279.56,.48,269.34,.38,254.41,.26,244.78,.22,253.09,.08,220.99
2018.10.09-23:00,1.14,230.19,.88,248.15,.57,237.40,.49,234.07,.56,238.41,.57,262.65,.63,265.31,.63,276.44,.67,288.36,.75,288.20,.58,280.20,.49,271.15,.40,257.32,.27,244.24,.21,250.14,.09,220.79
2018.10.09-24:00,1.19,231.63,.89,248.88,.65,245.53,.59,237.00,.64,242.48,.57,264.24,.65,266.36,.61,276.13,.63,287.63,.71,287.31,.58,279.02,.50,271.44,.42,259.84,.31,245.75,.24,247.70,.10,222.82
2018.10.10-01:00,1.19,233.99,.84,252.31,.70,250.73,.66,237.65,.70,244.72,.56,262.91,.65,265.40,.59,272.78,.59,283.37,.69,283.65,.61,276.63,.54,270.90,.46,262.57,.38,250.21,.29,249.30,.12,228.24
2018.10.10-02:00,1.25,238.88,.84,255.71,.73,252.77,.73,234.70,.74,244.25,.57,260.00,.66,263.87,.59,268.46,.59,277.29,.69,278.62,.64,273.97,.57,269.97,.50,264.58,.45,254.61,.35,251.77,.13,234.02
2018.10.10-03:00,1.26,244.25,.78,259.19,.70,249.28,.80,229.78,.77,242.72,.60,258.65,.70,263.72,.64,265.78,.62,271.69,.72,273.48,.68,271.41,.60,268.51,.53,265.26,.49,257.82,.40,253.61,.13,238.74
2018.10.10-04:00,1.28,249.43,.72,258.76,.71,241.14,.93,227.58,.84,242.34,.66,259.44,.77,265.24,.73,265.72,.70,268.55,.77,269.71,.70,269.73,.61,267.12,.51,265.04,.49,260.07,.41,255.03,.12,241.15
2018.10.10-05:00,1.18,254.24,.62,254.44,.78,233.29,1.08,228.80,.93,243.05,.72,259.61,.84,266.52,.80,266.63,.77,267.32,.82,267.61,.71,269.20,.60,266.45,.48,264.52,.46,262.04,.39,256.98,.10,242.72
2018.10.10-06:00,1.01,259.17,.52,245.49,.88,230.51,1.21,232.56,1.00,244.38,.74,258.82,.86,267.30,.84,267.78,.82,267.21,.86,266.92,.72,269.80,.59,266.98,.44,264.05,.40,263.42,.34,259.03,.08,242.72
2018.10.10-07:00,.86,263.49,.52,236.80,.96,232.88,1.26,238.00,1.01,247.07,.71,259.16,.81,269.05,.81,269.79,.81,268.17,.87,267.24,.71,270.75,.58,268.14,.42,263.13,.34,262.50,.28,258.74,.07,237.23
2018.10.10-08:00,.73,259.86,.59,226.38,1.01,236.19,1.25,243.78,.97,250.30,.65,259.82,.72,271.52,.75,272.53,.78,270.02,.86,268.72,.70,272.17,.57,270.35,.41,263.57,.30,260.81,.23,256.89,.06,228.53
2018.10.10-09:00,.69,248.97,.73,221.98,1.06,240.45,1.22,249.74,.93,253.42,.60,258.90,.64,272.79,.68,274.47,.73,271.65,.83,271.10,.68,273.89,.55,273.48,.39,265.94,.26,260.30,.18,254.16,.06,218.51
2018.10.10-10:00,.65,237.31,.80,218.48,1.04,243.93,1.14,254.93,.87,255.62,.58,256.48,.59,272.02,.64,274.55,.72,272.39,.81,273.81,.66,275.22,.53,276.34,.39,268.77,.24,260.78,.15,249.78,.06,211.37
2018.10.10-11:00,.62,222.58,.85,212.14,.96,245.76,1.07,259.64,.86,258.09,.60,255.39,.59,270.26,.63,273.76,.73,273.10,.81,276.35,.66,275.75,.52,277.87,.39,270.44,.24,260.28,.15,242.44,.06,208.31
2018.10.10-12:00,.73,215.91,.95,212.70,.93,248.16,1.04,265.07,.87,262.35,.66,257.87,.63,269.99,.66,273.56,.77,274.30,.80,278.07,.66,274.81,.51,276.74,.39,269.21,.24,256.58,.16,232.55,.08,207.74
2018.10.10-13:00,.95,214.96,1.12,215.57,.92,247.43,1.00,268.42,.89,266.04,.70,260.51,.66,270.02,.70,273.86,.80,275.80,.80,278.85,.67,273.26,.51,273.93,.41,267.32,.28,254.54,.20,230.61,.10,212.14
2018.10.10-14:00,1.17,221.84,1.29,223.19,.94,247.50,.95,271.06,.86,269.89,.71,263.09,.68,270.13,.72,274.09,.82,276.81,.80,278.10,.71,270.92,.54,269.20,.44,263.91,.33,252.70,.26,231.62,.12,217.07
2018.10.10-15:00,1.32,232.06,1.42,233.35,.95,250.29,.87,273.64,.79,273.14,.70,264.90,.68,269.60,.73,273.81,.83,277.09,.81,276.32,.75,268.83,.58,264.23,.47,259.84,.38,251.18,.32,232.94,.13,220.77
2018.10.10-16:00,1.37,238.69,1.48,240.11,.97,251.03,.79,272.25,.72,271.74,.68,262.61,.67,266.32,.72,271.88,.82,276.44,.82,275.18,.80,268.96,.63,262.29,.49,258.06,.41,252.51,.36,236.24,.14,224.73
2018.10.10-17:00,1.30,243.91,1.42,245.51,.97,250.21,.73,266.08,.67,264.74,.68,256.23,.68,260.28,.71,267.64,.79,274.53,.81,274.90,.82,271.13,.68,263.55,.51,258.53,.41,255.70,.36,240.65,.12,228.91
2018.10.10-18:00,1.19,247.72,1.31,249.37,.92,247.20,.65,256.16,.61,253.56,.67,249.08,.69,254.50,.70,263.07,.77,272.40,.80,275.25,.83,274.58,.71,267.28,.52,261.17,.39,259.75,.34,245.79,.11,233.43
2018.10.10-19:00,1.15,253.71,1.21,254.86,.87,246.49,.63,248.28,.60,245.36,.68,246.38,.71,252.75,.71,260.63,.75,270.93,.77,275.91,.79,277.83,.70,271.42,.52,264.01,.35,261.20,.30,247.07,.09,232.43
2018.10.10-20:00,.99,257.16,1.09,259.63,.83,249.51,.64,246.75,.63,244.84,.68,250.28,.73,256.53,.73,262.48,.75,271.86,.74,276.96,.74,280.20,.65,274.81,.50,266.32,.30,258.26,.25,241.62,.08,223.00
2018.10.10-21:00,.87,254.85,.99,260.85,.76,250.93,.62,244.87,.61,245.15,.62,255.04,.70,261.52,.71,266.49,.73,274.95,.71,278.35,.68,282.18,.61,277.74,.49,269.60,.27,255.45,.22,235.89,.08,215.28
2018.10.10-22:00,.78,253.59,.90,263.51,.75,251.15,.66,243.67,.64,244.75,.59,255.96,.67,263.38,.68,268.00,.68,276.47,.68,279.10,.64,284.06,.57,281.06,.48,275.08,.26,257.46,.20,235.15,.08,211.57
2018.10.10-23:00,.61,254.02,.75,270.44,.76,253.69,.71,247.00,.69,247.27,.59,256.17,.65,263.18,.65,266.91,.64,275.20,.65,277.87,.60,284.17,.55,282.80,.48,279.97,.27,261.44,.20,238.58,.08,212.18
2018.10.10-24:00,.47,248.28,.59,275.43,.74,256.13,.72,251.09,.70,251.25,.58,256.21,.65,261.89,.63,264.17,.61,271.22,.63,274.52,.59,281.90,.55,282.53,.49,283.12,.31,266.52,.23,246.26,.09,218.83
2018.10.11-01:00,.53,227.47,.48,262.57,.74,254.22,.74,253.16,.72,253.52,.62,254.34,.68,259.21,.66,259.74,.63,264.72,.65,270.04,.60,279.19,.56,282.36,.50,286.83,.36,274.23,.26,257.45,.09,229.53
2018.10.11-02:00,.77,215.70,.51,237.54,.74,249.24,.74,253.22,.74,254.18,.68,252.84,.75,257.65,.74,256.73,.70,259.08,.70,265.36,.63,276.07,.58,281.22,.50,289.20,.40,281.23,.30,267.57,.09,241.87
2018.10.11-03:00,1.06,220.21,.70,231.23,.81,245.52,.79,250.96,.79,252.42,.76,251.90,.83,258.22,.83,256.86,.80,257.17,.78,262.87,.66,273.01,.59,278.91,.48,289.24,.40,285.90,.31,273.65,.09,251.35
2018.10.11-04:00,1.23,227.48,.81,234.57,.91,244.83,.89,248.10,.88,249.36,.84,251.74,.88,260.64,.90,259.88,.88,259.04,.84,263.58,.69,270.72,.59,275.26,.43,285.21,.37,286.49,.30,274.30,.09,255.30
2018.10.11-05:00,1.28,232.64,.81,236.87,.99,246.71,.99,247.84,.97,248.17,.89,252.21,.88,263.92,.92,264.81,.92,263.26,.89,266.41,.72,269.80,.60,270.85,.39,275.54,.31,280.20,.28,267.99,.09,252.80
2018.10.11-06:00,1.28,235.39,.77,235.36,1.02,250.15,1.03,250.64,1.01,249.52,.91,252.97,.85,266.70,.90,270.14,.92,268.31,.90,270.09,.73,270.55,.62,267.89,.39,264.04,.27,267.35,.26,257.18,.09,246.69
2018.10.11-07:00,1.30,237.44,.76,231.64,.96,253.86,.97,254.87,.97,252.53,.90,255.53,.83,269.48,.87,274.92,.90,273.20,.88,273.94,.72,272.28,.62,267.29,.40,255.69,.24,251.41,.24,245.29,.08,238.96
2018.10.11-08:00,1.34,239.69,.77,228.63,.83,256.58,.84,258.36,.89,255.97,.86,260.58,.79,273.65,.83,279.43,.87,277.64,.85,277.48,.69,273.55,.61,268.00,.42,251.24,.24,237.19,.23,234.73,.08,232.53
2018.10.11-09:00,1.35,242.44,.79,224.92,.70,255.93,.73,258.73,.81,258.63,.80,266.71,.72,278.56,.77,283.80,.82,281.58,.80,280.48,.67,274.05,.60,269.41,.44,250.61,.25,230.53,.22,229.28,.08,230.13
2018.10.11-10:00,1.34,243.23,.85,221.69,.64,252.80,.68,257.48,.78,261.41,.75,272.08,.64,281.88,.68,286.95,.75,284.48,.73,282.55,.64,274.24,.58,271.36,.45,252.95,.26,230.80,.21,228.80,.07,230.64
2018.10.11-11:00,1.38,246.12,.95,224.76,.61,253.74,.64,258.97,.75,265.92,.69,275.98,.56,281.64,.59,287.05,.66,285.03,.66,282.59,.62,273.55,.56,272.66,.47,256.45,.27,235.24,.20,231.60,.07,232.51
2018.10.11-12:00,1.45,252.96,1.08,232.68,.59,258.21,.56,260.62,.67,269.91,.60,277.21,.48,276.22,.51,282.67,.60,282.40,.62,280.21,.62,271.99,.56,272.70,.51,260.07,.30,242.34,.22,237.55,.07,235.66
2018.10.11-13:00,1.33,256.40,1.12,235.41,.51,255.98,.46,253.23,.56,268.31,.49,272.48,.44,265.86,.48,275.24,.58,278.03,.62,277.08,.66,271.22,.59,272.64,.56,264.25,.36,251.59,.26,247.04,.08,242.29
2018.10.11-14:00,1.10,254.87,1.12,234.57,.51,244.42,.47,236.64,.51,257.70,.45,261.69,.46,255.51,.49,267.75,.60,273.73,.65,274.84,.71,271.35,.63,272.69,.60,267.92,.42,259.48,.31,254.78,.09,247.82
2018.10.11-15:00,.93,250.74,1.18,237.87,.67,238.78,.64,229.57,.60,247.23,.51,251.60,.54,248.67,.54,261.24,.62,269.38,.68,272.88,.73,271.87,.65,272.53,.61,270.46,.44,265.15,.33,259.24,.09,249.87
2018.10.11-16:00,.79,247.36,1.20,246.87,.84,241.31,.84,230.86,.74,244.24,.61,246.41,.64,244.68,.60,255.38,.66,264.31,.70,270.20,.74,272.04,.65,271.64,.59,271.68,.43,269.25,.33,261.61,.09,249.59
2018.10.11-17:00,.64,238.01,1.12,254.23,.91,242.83,.99,232.46,.83,243.34,.68,242.89,.73,241.93,.67,250.27,.70,259.21,.72,267.48,.75,272.69,.65,271.32,.58,273.06,.41,273.91,.32,265.08,.09,251.01
2018.10.11-18:00,.63,218.53,.98,258.15,.93,243.48,1.08,235.36,.87,244.25,.73,241.53,.81,241.38,.73,247.23,.75,255.49,.73,265.35,.74,274.00,.64,271.79,.55,274.81,.37,279.01,.29,268.85,.09,252.33
2018.10.11-19:00,.79,210.74,.90,260.48,.95,243.56,1.12,238.92,.87,245.32,.75,242.00,.85,243.00,.77,246.73,.78,254.15,.73,264.35,.70,275.89,.61,272.81,.51,276.64,.30,283.82,.23,271.19,.07,249.66
2018.10.11-20:00,1.02,215.16,.88,263.11,.96,242.24,1.09,241.22,.83,244.57,.73,242.79,.84,246.11,.77,248.55,.79,255.51,.71,264.83,.65,278.23,.58,274.28,.47,278.52,.23,287.51,.17,270.28,.06,240.26
2018.10.11-21:00,1.17,221.22,.80,267.14,.94,243.26,1.03,244.23,.79,245.20,.70,246.02,.79,251.27,.74,252.58,.77,259.16,.68,266.32,.59,280.02,.53,275.35,.42,279.79,.16,287.79,.11,259.04,.05,220.95
2018.10.11-22:00,1.22,224.85,.64,270.97,.88,246.63,.96,248.78,.78,248.55,.68,251.39,.75,257.50,.71,257.63,.74,263.90,.65,268.16,.53,280.72,.50,275.84,.37,280.48,.10,281.38,.07,228.37,.05,203.11
2018.10.11-23:00,1.30,229.75,.50,271.65,.78,249.43,.88,253.99,.75,253.05,.66,256.42,.70,263.17,.67,262.45,.70,268.69,.62,269.92,.49,279.94,.47,275.56,.35,280.09,.08,262.24,.08,203.44,.06,197.47
2018.10.11-24:00,1.39,233.96,.40,265.09,.70,251.63,.79,259.58,.71,258.42,.64,261.03,.67,267.78,.65,266.71,.68,273.05,.61,271.25,.48,277.43,.47,274.14,.34,277.63,.10,240.25,.12,200.89,.07,199.05
2018.10.12-01:00,1.34,233.12,.28,232.75,.63,251.31,.68,264.17,.64,263.09,.63,264.76,.66,270.87,.66,270.00,.68,276.49,.62,272.07,.50,274.16,.50,272.47,.36,273.87,.15,233.13,.17,209.82,.09,205.71
2018.10.12-02:00,1.34,229.15,.47,194.97,.62,244.01,.59,263.81,.58,264.15,.62,265.09,.65,271.62,.67,271.82,.68,278.54,.64,272.66,.54,272.06,.53,272.13,.38,271.33,.22,234.88,.24,220.57,.10,215.20
2018.10.12-03:00,1.37,230.28,.76,196.92,.70,235.67,.52,256.83,.53,261.58,.60,261.54,.65,270.11,.68,271.99,.68,278.64,.67,272.48,.58,270.51,.56,272.04,.41,268.98,.29,238.25,.30,229.75,.12,224.63
2018.10.12-04:00,1.32,238.12,.91,208.89,.76,233.87,.49,244.76,.49,254.20,.60,255.21,.66,266.63,.70,270.46,.68,276.68,.69,271.03,.61,268.69,.58,271.19,.42,265.80,.35,241.40,.36,236.99,.13,232.46
2018.10.12-05:00,1.30,245.50,1.00,222.40,.78,234.61,.54,232.11,.51,242.55,.64,248.17,.70,262.67,.72,268.48,.68,274.12,.70,269.55,.63,267.68,.57,270.65,.42,263.42,.38,245.33,.39,243.93,.13,239.78
2018.10.12-06:00,1.26,250.19,1.08,232.55,.80,237.07,.64,228.27,.57,236.68,.70,245.20,.72,261.40,.72,268.17,.67,272.80,.69,268.59,.63,267.03,.55,269.63,.41,260.60,.39,248.35,.39,249.56,.12,245.38
2018.10.12-07:00,1.16,254.83,1.10,241.66,.81,242.39,.74,232.96,.65,238.72,.74,247.22,.72,264.05,.69,270.54,.63,273.50,.65,268.03,.60,265.90,.52,266.80,.41,255.68,.38,248.63,.37,252.10,.11,246.87
2018.10.12-08:00,.98,254.30,1.01,246.21,.76,244.98,.77,238.52,.70,241.99,.74,251.98,.67,269.79,.62,275.01,.56,275.22,.61,268.16,.58,265.09,.50,263.44,.42,251.58,.38,249.21,.35,254.07,.10,247.25
2018.10.12-09:00,.82,239.63,.86,240.63,.68,239.66,.77,240.69,.71,242.30,.69,256.13,.56,275.50,.52,279.07,.48,275.51,.58,269.11,.57,266.14,.49,262.43,.43,252.35,.37,253.89,.33,259.41,.09,251.63
2018.10.12-10:00,.83,225.27,.80,234.23,.68,235.57,.79,242.55,.72,242.47,.63,257.67,.45,276.92,.44,279.25,.43,272.55,.55,269.51,.55,268.25,.48,263.22,.43,256.12,.35,260.78,.29,266.88,.08,257.25
2018.10.12-11:00,.94,222.00,.82,232.91,.73,236.17,.83,246.16,.75,244.17,.59,256.69,.37,270.44,.38,272.93,.41,265.94,.53,268.80,.53,270.53,.46,264.63,.42,260.91,.31,268.81,.24,275.83,.06,261.94
2018.10.12-12:00,.99,222.04,.82,231.48,.78,236.77,.84,250.37,.74,246.32,.56,253.86,.34,255.90,.37,261.18,.44,258.03,.55,267.64,.53,272.20,.46,265.81,.41,265.60,.27,277.01,.19,284.61,.05,263.04
2018.10.12-13:00,1.02,224.47,.84,228.88,.81,234.38,.79,252.65,.71,246.82,.55,249.10,.39,241.29,.42,250.83,.51,253.02,.58,267.24,.55,273.16,.48,266.48,.41,269.44,.25,283.29,.15,288.37,.04,255.28
2018.10.12-14:00,1.07,231.17,.92,229.24,.87,231.18,.73,252.27,.67,245.96,.59,245.27,.48,234.50,.50,245.58,.58,251.52,.60,267.28,.57,273.23,.51,266.30,.41,271.37,.23,284.36,.13,278.96,.05,238.95
2018.10.12-15:00,1.12,240.62,1.03,233.97,.99,231.43,.71,250.18,.69,245.72,.67,245.86,.59,234.30,.57,243.69,.62,251.47,.61,266.99,.57,272.50,.53,265.33,.41,270.80,.21,277.85,.13,253.01,.06,224.56
2018.10.12-16:00,1.09,249.57,1.11,240.69,1.12,236.14,.77,248.14,.75,246.23,.75,249.54,.70,237.51,.63,243.67,.65,251.69,.60,266.23,.56,271.00,.54,263.97,.39,268.00,.21,263.99,.18,230.48,.09,217.63
2018.10.12-17:00,.98,256.64,1.11,248.25,1.20,242.53,.83,246.17,.81,246.37,.78,253.43,.76,241.22,.67,244.53,.67,252.09,.60,264.96,.54,268.62,.55,262.72,.39,264.04,.23,249.66,.26,222.94,.12,216.49
2018.10.12-18:00,.89,259.57,1.09,255.39,1.21,248.21,.88,243.62,.84,245.49,.74,255.25,.77,243.40,.68,245.23,.67,252.87,.58,263.57,.53,266.50,.54,262.84,.38,261.41,.26,242.62,.32,223.40,.13,218.30
2018.10.12-19:00,.79,261.75,.99,263.87,1.15,254.87,.95,244.70,.89,247.13,.70,256.76,.78,246.05,.70,245.98,.68,253.19,.57,261.81,.50,264.08,.50,263.27,.34,258.80,.27,238.10,.35,224.06,.13,218.81
2018.10.12-20:00,.67,258.62,.82,270.34,1.06,262.07,1.01,250.14,.92,252.87,.67,260.52,.78,250.93,.71,248.77,.68,254.63,.56,260.75,.46,260.86,.45,262.74,.30,253.86,.26,231.25,.35,222.23,.13,215.66
2018.10.12-21:00,.58,240.29,.60,267.26,.91,266.80,.98,255.84,.85,259.10,.59,264.72,.76,256.65,.69,253.52,.67,258.49,.55,261.74,.45,259.35,.42,262.62,.27,248.56,.25,224.96,.34,220.65,.12,211.63
2018.10.12-22:00,.61,214.47,.40,247.78,.75,269.33,.92,261.65,.75,264.51,.50,267.52,.73,262.82,.66,259.02,.63,263.43,.53,264.35,.44,260.64,.39,264.00,.26,245.09,.25,220.99,.33,219.95,.11,207.92
2018.10.12-23:00,.84,205.96,.43,221.78,.62,267.86,.84,266.24,.65,267.33,.43,265.47,.68,268.01,.61,263.74,.58,268.08,.49,267.30,.43,264.48,.37,267.52,.26,244.90,.25,221.20,.32,221.37,.11,206.55
2018.10.12-24:00,1.15,211.21,.63,215.89,.53,259.26,.74,267.89,.55,265.04,.38,255.62,.62,271.35,.56,267.03,.53,271.58,.45,269.65,.42,269.85,.36,272.85,.27,248.23,.26,226.52,.31,226.14,.11,209.05
2018.10.13-01:00,1.46,220.58,.86,221.43,.51,246.15,.65,266.75,.49,258.13,.38,242.16,.57,272.89,.53,268.99,.50,273.45,.43,270.11,.41,274.16,.35,277.10,.28,251.17,.27,232.95,.31,231.56,.12,213.20
2018.10.13-02:00,1.66,228.53,1.02,228.98,.57,234.56,.58,260.95,.49,247.89,.45,231.37,.54,272.79,.53,270.25,.49,274.51,.44,268.99,.40,276.10,.34,278.15,.30,252.70,.29,239.72,.31,237.30,.12,218.65
2018.10.13-03:00,1.77,234.14,1.15,236.41,.73,228.62,.60,250.53,.57,240.39,.56,225.94,.51,271.18,.53,272.22,.50,276.26,.46,268.28,.40,275.79,.33,275.65,.33,253.25,.30,245.59,.32,242.30,.12,224.23
2018.10.13-04:00,1.77,236.66,1.22,241.66,.93,227.32,.70,242.62,.69,239.53,.67,226.62,.49,270.36,.52,275.93,.50,279.40,.48,268.31,.40,272.60,.33,268.76,.36,251.95,.33,248.37,.34,244.47,.12,228.02
2018.10.13-05:00,1.72,236.97,1.21,245.90,1.10,228.15,.82,237.92,.78,241.80,.75,230.91,.48,270.49,.50,279.74,.48,282.30,.50,268.40,.41,267.28,.35,259.80,.39,249.97,.34,248.89,.35,244.54,.13,229.89
2018.10.13-06:00,1.64,240.63,1.13,256.20,1.24,233.55,.95,236.89,.87,245.12,.84,236.02,.49,267.59,.47,279.92,.45,282.07,.50,267.16,.40,260.77,.36,251.13,.40,247.98,.34,248.30,.35,243.65,.13,230.27
2018.10.13-07:00,1.50,246.58,1.00,268.33,1.31,241.08,1.07,238.49,.93,247.25,.90,239.34,.48,261.03,.40,274.68,.38,277.25,.47,264.31,.40,255.24,.37,245.22,.40,247.73,.33,249.16,.34,244.43,.12,231.60
