2018.10.19-17:00,.71,232.19,.78,236.94,.72,260.95,.70,252.94,.56,239.93,.45,222.36,.67,229.12,.40,237.15,.37,230.55,.38,223.38,.27,202.79,.22,181.95,.21,201.12,.29,190.42,.35,195.38,.17,173.15
2018.10.19-18:00,.75,216.84,.78,228.20,.61,261.87,.60,257.49,.51,241.21,.47,223.09,.68,232.74,.38,240.19,.35,235.30,.37,231.54,.26,209.81,.22,183.45,.22,197.12,.32,187.36,.37,190.76,.18,171.67
2018.10.19-19:00,.91,206.69,.85,219.55,.54,251.25,.52,255.16,.49,241.52,.50,228.36,.69,239.32,.38,244.57,.33,238.82,.35,238.85,.24,216.69,.22,185.62,.23,193.36,.34,184.81,.40,186.59,.19,169.87
2018.10.19-20:00,1.09,207.19,.97,217.62,.57,232.63,.50,241.03,.51,234.86,.56,231.55,.68,246.22,.37,245.88,.32,238.81,.33,243.51,.22,223.01,.21,189.77,.22,192.51,.36,184.29,.41,184.37,.19,169.18
2018.10.19-21:00,1.24,218.17,1.10,224.34,.70,222.36,.57,226.48,.56,226.78,.60,233.08,.63,251.03,.34,242.56,.31,234.39,.30,244.23,.21,226.44,.20,195.82,.22,194.53,.37,186.31,.43,184.46,.19,170.19
2018.10.19-22:00,1.32,228.36,1.19,232.79,.84,219.72,.69,217.99,.64,220.98,.61,232.85,.54,252.81,.31,234.30,.30,226.61,.27,240.65,.19,226.97,.19,204.14,.23,200.08,.38,191.34,.44,187.25,.19,173.27
2018.10.19-23:00,1.35,235.92,1.21,239.31,.95,220.43,.84,216.04,.73,219.27,.60,231.74,.45,251.55,.30,222.82,.31,217.80,.24,231.98,.18,223.44,.19,211.85,.23,206.63,.40,197.79,.46,191.38,.19,177.40
2018.10.19-24:00,1.36,240.11,1.21,242.21,1.02,222.52,.97,219.33,.81,222.06,.59,231.81,.40,249.34,.31,213.90,.35,212.28,.24,220.87,.18,214.48,.18,214.75,.24,210.50,.40,203.09,.46,194.68,.19,180.22
2018.10.20-01:00,1.33,242.80,1.18,242.55,1.08,225.99,1.04,226.19,.86,228.20,.59,233.75,.37,247.89,.35,210.06,.41,211.77,.27,213.08,.19,202.93,.18,211.35,.23,210.46,.39,206.20,.46,196.07,.19,180.69
2018.10.20-02:00,1.27,245.83,1.15,242.69,1.11,231.22,1.05,235.10,.89,235.74,.59,235.29,.36,246.24,.38,208.96,.46,214.08,.31,210.05,.22,194.11,.17,202.85,.23,206.95,.38,206.95,.44,195.32,.18,179.10
2018.10.20-03:00,1.17,248.21,1.12,243.17,1.11,236.71,1.01,243.98,.89,242.94,.61,235.09,.35,243.49,.41,209.11,.48,217.78,.35,210.70,.25,189.72,.18,192.84,.23,201.43,.36,205.18,.43,192.15,.18,175.91
2018.10.20-04:00,1.08,249.29,1.07,243.98,1.08,240.92,.92,250.19,.85,247.54,.63,232.99,.36,237.12,.44,209.99,.48,222.75,.36,214.26,.27,189.47,.19,185.45,.23,196.20,.33,201.51,.41,187.28,.18,172.21
2018.10.20-05:00,1.05,249.30,1.04,245.27,1.02,243.85,.79,252.50,.76,248.30,.65,229.05,.37,227.56,.47,210.74,.46,228.11,.36,219.42,.27,191.88,.21,181.74,.23,192.43,.31,196.55,.39,181.65,.17,168.47
2018.10.20-06:00,1.01,248.68,1.00,245.76,.96,245.35,.67,249.41,.68,244.33,.67,224.31,.41,217.07,.50,210.66,.42,232.16,.33,224.17,.27,195.78,.21,182.18,.23,191.85,.28,192.17,.38,176.78,.17,165.17
2018.10.20-07:00,.96,246.68,.98,244.38,.94,245.74,.62,242.53,.63,238.93,.71,222.42,.47,211.01,.52,210.51,.36,233.18,.31,226.25,.26,199.04,.21,184.78,.22,193.21,.25,187.98,.36,172.63,.16,162.55
2018.10.20-08:00,.93,241.42,.97,240.57,.91,246.41,.61,237.72,.60,237.90,.71,226.06,.51,211.28,.53,211.24,.32,229.82,.29,224.52,.26,201.05,.22,188.76,.22,195.79,.24,184.56,.35,170.34,.16,161.51
2018.10.20-09:00,.92,235.79,.97,237.65,.86,246.93,.63,234.77,.58,239.80,.68,233.56,.53,215.61,.55,213.08,.31,222.61,.29,219.64,.27,202.52,.23,193.78,.23,199.54,.25,183.76,.37,171.05,.17,162.55
2018.10.20-10:00,.96,231.51,.98,236.48,.83,242.64,.71,228.16,.60,236.72,.66,238.85,.56,220.28,.57,215.69,.32,215.78,.30,215.68,.28,205.17,.24,199.86,.24,204.28,.26,184.83,.38,173.44,.17,164.60
2018.10.20-11:00,.98,230.65,.96,238.80,.84,236.45,.84,222.95,.67,230.56,.65,239.95,.60,224.37,.60,218.85,.36,212.52,.32,214.70,.29,208.70,.25,205.23,.25,207.24,.28,185.34,.40,175.93,.18,166.69
2018.10.20-12:00,1.01,228.59,.93,239.73,.89,231.10,.98,221.58,.78,225.99,.66,238.03,.64,227.86,.63,222.32,.40,212.62,.34,215.96,.29,212.24,.25,209.11,.25,207.98,.31,185.04,.42,177.96,.18,168.42
2018.10.20-13:00,1.08,227.12,.93,239.61,.98,228.79,1.09,223.49,.88,224.89,.68,234.23,.66,229.65,.65,224.66,.44,213.08,.36,216.46,.29,213.78,.24,210.93,.25,207.14,.33,184.61,.44,179.51,.19,169.74
2018.10.20-14:00,1.17,226.98,.94,239.34,1.04,230.10,1.13,228.38,.94,227.21,.71,231.12,.67,230.00,.66,225.50,.47,212.63,.38,214.62,.30,212.04,.24,209.85,.25,204.71,.35,184.09,.45,180.47,.19,170.44
2018.10.20-15:00,1.25,225.64,.95,235.69,1.07,233.78,1.14,236.23,.95,232.90,.75,231.57,.66,230.73,.66,226.54,.50,212.44,.40,211.38,.31,207.37,.24,204.55,.24,199.30,.36,182.29,.45,179.77,.18,169.74
2018.10.20-16:00,1.25,223.94,.94,229.42,1.06,237.67,1.11,244.71,.93,239.95,.77,235.49,.65,232.94,.64,229.02,.52,213.65,.42,208.58,.34,202.47,.25,197.02,.24,191.94,.37,179.81,.46,177.79,.18,168.36
2018.10.20-17:00,1.24,224.58,.97,226.65,1.02,239.33,1.02,249.48,.86,243.52,.75,239.25,.60,234.87,.58,231.38,.49,215.05,.41,206.81,.36,200.20,.26,192.45,.25,187.14,.39,179.00,.47,176.57,.19,168.31
2018.10.20-18:00,1.27,228.52,1.04,228.30,.99,238.32,.90,248.71,.77,241.51,.68,239.91,.54,233.55,.51,231.22,.44,214.68,.39,205.70,.36,201.02,.27,192.29,.26,186.30,.40,180.30,.47,176.64,.19,169.57
2018.10.20-19:00,1.34,230.02,1.12,229.32,.99,236.36,.82,244.77,.70,236.31,.61,237.32,.48,228.14,.44,227.74,.39,212.15,.36,205.02,.34,203.96,.26,194.88,.26,187.44,.40,182.40,.47,176.95,.19,171.08
2018.10.20-20:00,1.42,227.97,1.18,229.06,.98,236.03,.78,242.64,.67,232.73,.57,234.40,.48,222.07,.40,222.20,.37,209.13,.34,204.55,.32,207.83,.26,198.44,.26,188.92,.40,184.29,.48,176.81,.19,171.82
2018.10.20-21:00,1.51,224.84,1.20,228.43,.96,236.68,.74,242.77,.67,231.66,.55,233.36,.51,219.50,.40,217.27,.37,207.51,.33,204.43,.30,211.93,.25,202.36,.27,190.45,.40,185.57,.49,176.08,.19,171.50
2018.10.20-22:00,1.56,225.02,1.20,229.72,.92,236.32,.70,241.22,.67,229.84,.55,232.11,.55,219.40,.43,214.00,.39,206.68,.34,204.69,.29,215.76,.25,207.80,.27,193.70,.41,187.53,.51,176.07,.20,171.83
2018.10.20-23:00,1.55,229.36,1.18,234.42,.90,234.10,.68,235.38,.71,225.75,.57,228.41,.59,219.25,.47,211.66,.43,205.52,.35,204.17,.29,217.78,.25,214.39,.28,198.85,.41,190.88,.52,177.54,.20,173.75
2018.10.20-24:00,1.48,235.68,1.17,240.24,.94,230.59,.75,227.32,.81,221.45,.63,223.43,.63,218.67,.52,210.06,.47,204.45,.37,202.11,.28,217.12,.24,220.25,.28,204.16,.39,194.51,.51,179.60,.20,175.94
2018.10.21-01:00,1.39,240.77,1.10,245.52,1.00,228.62,.85,222.88,.94,220.18,.71,220.49,.67,218.84,.58,209.94,.51,204.72,.40,199.38,.28,213.60,.23,222.56,.28,207.95,.38,197.38,.51,181.83,.20,177.22
2018.10.21-02:00,1.27,243.74,.99,248.79,1.05,228.85,.95,222.73,1.04,222.10,.79,219.93,.71,219.57,.63,211.26,.54,206.57,.43,197.53,.28,207.74,.21,219.08,.27,208.24,.36,197.69,.50,182.90,.19,176.68
2018.10.21-03:00,1.16,243.93,.88,247.94,1.08,230.09,1.01,224.69,1.10,225.53,.84,220.40,.75,219.95,.69,213.19,.57,209.47,.47,197.48,.29,201.50,.19,210.32,.25,205.47,.34,195.44,.48,182.52,.19,174.55
2018.10.21-04:00,1.09,242.05,.81,243.71,1.07,231.40,1.01,227.46,1.08,229.61,.85,221.61,.77,220.41,.72,215.43,.57,212.79,.49,199.29,.30,196.21,.18,197.70,.24,200.14,.32,191.02,.47,180.97,.18,171.84
2018.10.21-05:00,1.04,240.59,.77,239.53,1.04,232.85,.97,230.62,1.00,234.26,.82,223.96,.77,222.01,.73,218.19,.56,216.12,.51,202.35,.32,192.02,.20,185.48,.24,192.96,.32,185.04,.46,178.49,.19,169.43
2018.10.21-06:00,.99,239.93,.73,236.25,.99,234.24,.91,232.85,.91,238.06,.76,226.31,.77,224.69,.72,221.20,.54,219.16,.50,206.17,.34,189.24,.23,178.37,.25,186.89,.33,179.43,.46,175.72,.19,167.86
2018.10.21-07:00,.92,237.40,.69,231.91,.93,234.29,.85,232.44,.83,238.70,.72,226.63,.76,227.34,.70,223.61,.52,221.32,.50,210.39,.34,188.46,.25,176.43,.25,183.91,.33,175.57,.46,173.31,.19,167.03
2018.10.21-08:00,.86,231.99,.66,226.07,.86,232.89,.81,229.86,.77,236.00,.72,224.83,.76,229.49,.69,225.03,.52,222.17,.50,214.30,.35,189.42,.25,177.58,.24,183.12,.32,172.95,.44,171.16,.19,166.22
2018.10.21-09:00,.89,226.04,.68,221.05,.83,231.77,.80,227.86,.75,233.01,.74,223.47,.76,231.85,.69,226.27,.53,222.28,.50,217.35,.35,191.32,.25,180.07,.23,182.77,.32,170.99,.43,169.18,.18,165.40
2018.10.21-10:00,1.01,220.45,.78,217.11,.81,231.62,.79,227.75,.74,232.25,.75,224.37,.74,235.09,.69,228.42,.54,222.80,.50,219.87,.37,194.27,.27,184.06,.23,183.45,.32,171.11,.43,168.77,.18,165.63
2018.10.21-11:00,1.18,216.63,.92,214.81,.83,230.86,.81,227.78,.74,231.78,.76,226.13,.70,237.87,.68,230.79,.56,223.72,.50,221.87,.40,198.20,.29,189.33,.24,185.77,.34,173.67,.45,170.27,.19,167.07
2018.10.21-12:00,1.27,217.65,1.00,216.14,.88,228.98,.86,226.49,.77,228.89,.80,226.41,.67,237.51,.68,231.49,.59,223.91,.51,222.62,.43,202.23,.30,194.80,.25,188.78,.35,177.33,.46,172.61,.19,168.81
2018.10.21-13:00,1.32,220.82,1.08,218.49,.95,226.46,.93,224.37,.83,224.83,.85,225.45,.65,233.99,.69,230.34,.62,223.28,.51,222.13,.45,205.57,.31,199.52,.26,191.29,.37,180.98,.47,174.96,.19,170.72
2018.10.21-14:00,1.32,225.15,1.17,222.70,1.01,226.57,.98,224.31,.88,222.97,.88,225.34,.65,229.02,.69,228.30,.64,222.13,.52,220.08,.46,207.15,.32,201.48,.26,191.20,.38,183.36,.49,176.56,.19,172.15
2018.10.21-15:00,1.33,230.84,1.22,228.03,1.04,228.55,1.03,225.84,.94,222.86,.91,225.96,.66,223.26,.69,225.35,.65,220.43,.51,216.52,.46,207.21,.31,200.77,.26,188.81,.39,184.47,.49,177.36,.19,172.56
2018.10.21-16:00,1.28,237.66,1.18,234.33,1.03,230.62,1.05,227.64,.99,223.23,.92,226.73,.70,217.87,.69,221.68,.66,218.29,.52,212.19,.46,206.36,.31,198.55,.27,185.53,.40,185.03,.50,177.90,.19,172.51
2018.10.21-17:00,1.19,245.05,1.10,241.33,1.00,232.08,1.03,229.30,1.01,223.82,.89,227.48,.73,213.90,.68,218.04,.65,215.98,.52,208.07,.45,205.03,.31,195.69,.27,181.99,.40,185.04,.50,178.05,.19,172.05
2018.10.21-18:00,1.10,249.42,1.01,245.75,.96,232.62,.98,230.92,1.00,225.05,.82,228.30,.74,211.79,.67,215.26,.64,214.04,.52,205.02,.43,203.80,.31,192.96,.28,178.45,.40,184.09,.49,177.24,.18,170.88
2018.10.21-19:00,1.01,248.43,.91,244.97,.95,232.19,.93,232.33,.99,226.75,.76,228.66,.75,211.54,.66,213.34,.63,212.75,.52,203.39,.40,203.20,.31,191.11,.28,175.26,.39,182.18,.49,175.31,.18,169.21
2018.10.21-20:00,.95,243.04,.84,239.58,.94,231.10,.87,232.99,.98,228.78,.70,228.09,.77,213.11,.67,212.34,.63,212.25,.52,203.26,.37,203.44,.30,190.75,.29,173.36,.38,179.91,.48,172.97,.18,167.95
2018.10.21-21:00,.92,235.50,.81,231.93,.92,229.32,.80,232.04,.95,230.84,.65,226.61,.78,215.90,.68,212.41,.63,212.58,.53,204.39,.36,204.60,.30,192.58,.29,174.20,.37,178.45,.48,171.30,.19,167.35
2018.10.21-22:00,.94,229.18,.83,225.76,.91,227.16,.74,228.84,.91,232.18,.64,224.10,.80,218.80,.71,213.26,.64,213.40,.55,206.01,.35,206.25,.30,196.18,.29,177.91,.36,178.31,.48,170.60,.19,166.74
2018.10.21-23:00,.99,228.76,.88,225.91,.93,226.71,.75,224.29,.91,232.15,.67,220.49,.84,220.90,.75,213.85,.66,213.51,.56,206.92,.34,206.89,.31,199.98,.29,182.89,.35,178.77,.47,170.20,.19,165.68
2018.10.21-24:00,1.03,230.26,.93,228.47,.98,226.80,.82,219.51,.92,230.35,.74,216.06,.87,221.58,.80,213.66,.69,212.33,.59,206.86,.35,206.30,.31,204.28,.28,189.73,.33,181.04,.46,171.07,.18,165.06
2018.10.22-01:00,1.07,231.44,.96,229.96,1.03,228.02,.90,217.49,.93,229.25,.83,213.35,.89,221.91,.85,213.66,.72,210.62,.62,206.07,.36,203.61,.31,206.96,.28,196.29,.32,184.37,.44,173.04,.17,164.70
2018.10.22-02:00,1.08,232.07,.97,230.57,1.07,230.97,.98,218.64,.94,229.89,.91,213.04,.89,222.26,.88,214.40,.75,209.23,.64,204.97,.38,199.08,.30,205.92,.27,199.50,.31,186.75,.42,175.12,.17,164.32
2018.10.22-03:00,1.08,232.94,.97,231.21,1.09,234.18,1.03,220.93,.93,230.80,.96,214.05,.88,222.46,.89,215.79,.77,208.65,.66,204.28,.40,194.50,.30,201.10,.27,198.08,.32,186.68,.42,176.30,.16,163.99
2018.10.22-04:00,1.08,234.56,.96,232.27,1.08,236.97,1.07,223.32,.90,231.06,.98,216.09,.85,222.97,.87,217.80,.77,209.13,.65,204.47,.41,190.84,.30,193.03,.27,191.62,.33,183.23,.42,175.25,.16,163.51
2018.10.22-05:00,1.05,235.65,.92,232.52,1.03,238.70,1.09,225.60,.86,229.84,.97,218.62,.80,223.62,.82,219.58,.76,209.98,.63,205.22,.42,188.35,.30,184.31,.27,182.93,.35,178.46,.43,172.86,.16,163.60
2018.10.22-06:00,1.00,235.06,.87,230.95,.94,237.96,1.08,227.15,.84,226.58,.95,220.57,.75,223.26,.76,219.77,.73,210.04,.60,205.58,.41,186.89,.30,177.68,.27,175.60,.35,174.89,.44,170.89,.15,165.05
2018.10.22-07:00,.97,233.52,.84,228.43,.85,235.03,1.06,228.21,.83,222.99,.92,222.23,.69,221.79,.70,218.23,.71,209.19,.58,204.85,.41,186.19,.30,173.59,.26,170.13,.35,172.53,.42,169.60,.15,166.94
2018.10.22-08:00,.98,233.03,.83,227.07,.77,231.89,1.00,230.23,.82,221.32,.87,224.66,.65,220.54,.66,216.12,.69,208.36,.56,203.40,.42,186.37,.31,172.32,.26,166.77,.34,170.97,.41,168.60,.15,167.90
2018.10.22-09:00,1.02,233.87,.85,227.19,.73,228.48,.95,232.10,.82,220.96,.82,227.04,.62,219.44,.64,214.08,.69,208.21,.56,202.27,.43,187.43,.32,173.78,.26,165.96,.33,170.25,.41,167.53,.14,167.27
2018.10.22-10:00,1.07,234.29,.88,226.38,.74,223.66,.92,231.92,.85,220.46,.80,228.02,.63,217.75,.66,212.75,.69,209.10,.57,202.50,.43,189.67,.32,177.73,.25,167.91,.32,170.88,.40,166.66,.14,165.48
2018.10.22-11:00,1.09,234.50,.89,225.40,.78,219.82,.91,231.02,.91,220.72,.79,228.06,.66,216.76,.69,212.94,.70,211.12,.58,203.90,.44,192.77,.32,183.01,.25,171.99,.32,172.83,.39,166.43,.13,163.36
2018.10.22-12:00,1.11,233.69,.91,224.08,.86,218.30,.93,230.15,.97,221.94,.79,227.63,.70,217.17,.73,214.39,.71,214.05,.58,205.72,.45,195.85,.34,187.98,.27,176.74,.33,175.68,.40,167.31,.13,162.12
2018.10.22-13:00,1.16,232.65,.96,223.61,.94,217.91,.97,228.58,1.02,222.56,.80,225.98,.74,217.62,.75,216.10,.70,217.38,.59,207.66,.46,198.44,.35,191.97,.28,181.19,.35,179.14,.41,169.39,.13,162.51
2018.10.22-14:00,1.22,233.11,1.01,225.60,1.02,218.03,1.02,226.76,1.06,222.48,.81,223.10,.77,217.09,.76,217.32,.67,220.12,.59,209.32,.47,200.16,.37,194.58,.30,184.43,.36,182.35,.41,171.86,.13,164.27
2018.10.22-15:00,1.23,234.71,1.02,229.41,1.09,219.07,1.07,226.43,1.09,223.48,.83,220.47,.80,215.81,.76,217.43,.63,220.77,.57,209.56,.47,200.43,.38,195.33,.32,185.57,.36,184.03,.41,173.38,.13,166.45
2018.10.22-16:00,1.18,236.14,.99,233.12,1.15,220.93,1.09,228.40,1.11,226.64,.85,219.34,.82,214.35,.75,216.03,.59,217.95,.56,207.30,.46,198.95,.39,194.54,.32,184.78,.35,183.83,.40,173.34,.12,167.56
2018.10.22-17:00,1.11,237.01,.93,235.20,1.17,222.54,1.08,231.24,1.08,230.93,.87,219.75,.83,213.43,.73,213.95,.55,212.45,.55,203.32,.46,196.41,.38,192.68,.32,182.36,.34,181.51,.38,171.33,.11,166.24
2018.10.22-18:00,1.04,238.04,.86,236.68,1.15,223.46,1.01,232.63,1.00,234.51,.85,220.68,.82,213.31,.72,212.49,.54,206.99,.54,199.56,.45,194.19,.37,190.33,.32,178.85,.33,177.19,.37,167.56,.11,162.13
2018.10.22-19:00,.98,239.80,.79,238.58,1.10,224.39,.92,231.71,.87,236.31,.81,221.35,.79,213.67,.71,212.10,.53,203.41,.53,197.16,.43,193.13,.36,188.08,.32,175.43,.32,172.08,.38,163.35,.10,157.08
2018.10.22-20:00,.88,240.05,.69,238.66,1.01,224.95,.81,228.06,.72,234.37,.75,220.62,.76,213.64,.70,212.22,.55,201.79,.53,196.43,.41,193.93,.35,187.55,.32,174.29,.32,168.76,.38,160.84,.10,153.91
2018.10.22-21:00,.79,237.22,.59,234.42,.93,224.60,.74,221.53,.61,225.91,.71,217.60,.75,212.66,.71,211.94,.57,201.10,.54,196.76,.40,196.12,.33,189.24,.31,175.79,.31,167.82,.37,160.32,.09,152.99
2018.10.22-22:00,.77,234.07,.55,228.22,.88,224.49,.73,215.09,.60,214.68,.72,213.68,.77,211.35,.72,211.14,.62,200.58,.55,197.23,.38,198.08,.31,191.92,.29,178.73,.28,168.39,.35,161.10,.08,152.46
2018.10.22-23:00,.80,233.46,.59,224.90,.88,225.54,.80,211.88,.69,208.69,.77,210.60,.81,210.15,.75,210.06,.67,200.30,.57,197.52,.36,198.90,.30,194.88,.27,182.78,.26,170.82,.32,163.65,.06,150.81
2018.10.22-24:00,.86,233.61,.66,223.38,.92,226.68,.90,211.57,.82,208.40,.86,209.01,.86,209.63,.79,209.76,.72,201.19,.60,198.35,.36,198.97,.28,197.53,.26,187.41,.24,175.33,.29,168.42,.04,148.90
2018.10.23-01:00,.91,232.44,.73,221.36,.95,227.46,1.00,213.40,.95,211.48,.96,209.85,.92,211.35,.83,211.75,.77,204.38,.63,200.75,.36,198.33,.28,197.42,.25,189.23,.24,178.48,.27,172.85,.03,145.79
2018.10.23-02:00,.96,229.44,.80,218.55,.97,227.63,1.07,216.03,1.05,215.62,1.04,212.58,.96,215.24,.86,215.74,.81,209.38,.66,204.98,.37,197.38,.28,193.71,.26,186.56,.25,177.82,.27,174.20,.02,141.38
2018.10.23-03:00,1.01,227.82,.86,218.64,.96,228.45,1.09,218.57,1.10,219.70,1.09,215.83,.96,219.57,.87,219.66,.84,214.13,.68,209.81,.38,196.17,.29,187.95,.28,181.31,.28,174.81,.28,172.74,.03,139.40
2018.10.23-04:00,1.05,228.19,.90,221.23,.93,230.23,1.07,220.81,1.09,223.47,1.10,218.85,.93,222.66,.86,221.76,.85,217.01,.69,213.82,.38,194.55,.31,182.07,.30,175.91,.30,171.45,.29,169.92,.03,137.28
2018.10.23-05:00,1.05,229.13,.89,224.35,.89,232.09,1.04,223.05,1.05,227.20,1.07,221.68,.88,223.97,.83,221.65,.85,217.82,.67,216.33,.38,192.21,.32,176.68,.32,171.18,.32,168.26,.29,166.30,.03,132.35
2018.10.23-06:00,1.01,229.15,.84,226.16,.82,232.54,.98,224.82,.98,230.81,1.01,224.32,.80,223.66,.79,219.98,.83,217.44,.63,217.46,.38,189.52,.34,172.36,.33,167.54,.33,165.51,.29,162.19,.03,126.56
2018.10.23-07:00,.94,228.63,.77,226.84,.74,231.15,.91,225.80,.90,234.20,.93,226.76,.73,222.21,.74,217.56,.80,216.64,.58,217.15,.38,186.96,.35,169.55,.34,165.15,.34,163.24,.28,157.80,.03,121.39
2018.10.23-08:00,.91,229.40,.73,228.01,.68,227.84,.83,225.86,.79,236.34,.83,228.66,.67,219.64,.70,214.55,.76,215.49,.53,214.82,.38,185.02,.37,168.62,.35,164.28,.33,161.75,.27,153.58,.03,114.88
2018.10.23-09:00,.92,232.20,.73,230.45,.63,222.99,.77,225.05,.68,235.83,.74,229.66,.62,215.74,.67,211.14,.72,213.90,.50,210.12,.39,184.71,.37,170.32,.34,166.04,.31,162.41,.25,151.17,.03,105.91
2018.10.23-10:00,.91,233.58,.72,230.92,.62,216.07,.71,222.53,.58,230.91,.66,228.93,.60,210.78,.67,208.18,.70,212.26,.48,204.53,.40,186.76,.38,174.88,.33,171.06,.29,166.24,.22,151.76,.03,89.66
2018.10.23-11:00,.89,233.97,.71,230.14,.66,210.27,.70,219.17,.55,222.98,.61,226.09,.62,206.73,.68,206.61,.69,211.02,.50,200.55,.41,190.31,.38,180.64,.31,177.48,.26,171.55,.19,153.90,.02,59.29
2018.10.23-12:00,.90,235.12,.73,230.27,.75,208.76,.74,217.22,.59,216.59,.61,222.46,.67,205.29,.71,206.87,.70,210.61,.54,199.35,.42,194.31,.38,185.89,.31,182.89,.24,175.57,.17,155.30,.03,34.37
2018.10.23-13:00,.93,235.48,.76,229.87,.87,209.70,.82,216.20,.68,212.42,.65,218.40,.74,205.44,.75,208.08,.72,210.48,.57,199.98,.42,198.65,.39,190.59,.30,187.05,.23,177.78,.16,155.61,.03,20.86
2018.10.23-14:00,.95,235.19,.80,229.15,.99,211.96,.92,216.01,.80,210.39,.71,214.76,.80,206.49,.77,209.21,.73,209.68,.61,201.04,.43,202.50,.38,194.36,.30,189.75,.22,177.91,.15,154.81,.04,12.43
2018.10.23-15:00,.96,234.13,.82,228.39,1.08,215.18,1.00,217.26,.90,210.43,.77,212.83,.85,208.29,.78,209.87,.74,207.83,.64,201.63,.42,204.62,.38,196.24,.30,190.12,.22,175.35,.15,152.90,.05,6.97
2018.10.23-16:00,.96,234.18,.83,229.65,1.11,219.38,1.02,219.79,.94,211.86,.80,212.25,.86,210.13,.78,209.68,.75,204.93,.67,201.36,.42,204.22,.38,195.67,.29,187.73,.22,170.49,.14,150.14,.06,3.08
2018.10.23-17:00,.92,235.56,.80,232.52,1.07,224.48,.97,223.20,.93,214.16,.81,212.39,.84,211.39,.76,208.75,.77,201.69,.69,200.53,.41,201.49,.37,192.79,.29,182.68,.23,163.78,.14,144.03,.07,1.33
2018.10.23-18:00,.86,237.50,.74,234.74,.99,230.45,.88,227.05,.89,217.23,.80,213.25,.80,211.86,.75,207.70,.79,199.04,.72,199.76,.40,197.13,.36,187.75,.29,174.88,.23,154.91,.14,130.99,.09,2.75
2018.10.23-19:00,.78,238.79,.67,234.97,.88,236.12,.79,230.14,.82,220.26,.77,214.31,.75,211.41,.74,206.78,.81,197.34,.72,199.55,.39,192.42,.35,181.67,.29,165.92,.25,145.76,.15,115.46,.11,6.29
2018.10.23-20:00,.70,238.37,.60,232.39,.75,239.72,.69,232.17,.73,223.08,.71,215.72,.70,210.48,.71,206.15,.81,196.56,.71,199.93,.38,188.62,.35,176.55,.30,159.10,.27,140.13,.18,108.06,.11,10.93
2018.10.23-21:00,.66,236.29,.58,227.78,.61,237.80,.59,231.39,.64,224.34,.64,215.99,.64,208.56,.67,204.85,.79,196.04,.67,200.55,.38,186.91,.35,174.53,.31,156.72,.28,139.26,.19,107.84,.11,14.75
2018.10.23-22:00,.62,233.39,.57,221.62,.52,226.30,.51,224.80,.56,221.74,.59,213.31,.60,206.09,.64,202.96,.77,196.20,.63,201.94,.38,187.89,.34,176.18,.31,158.68,.28,142.31,.18,110.84,.11,15.43
2018.10.23-23:00,.60,233.50,.58,218.91,.52,211.45,.49,214.55,.53,216.06,.58,209.41,.60,204.47,.64,201.97,.76,197.65,.60,204.12,.37,190.42,.33,179.50,.30,162.82,.26,147.42,.16,115.18,.10,14.40
2018.10.23-24:00,.61,235.00,.63,220.53,.61,204.61,.54,206.41,.56,209.85,.61,206.29,.63,204.14,.66,202.32,.76,200.01,.58,206.45,.38,193.23,.32,182.81,.28,167.51,.24,153.18,.14,119.13,.10,12.78
2018.10.24-01:00,.64,232.89,.70,221.51,.71,205.98,.64,203.20,.64,205.92,.68,204.98,.67,204.78,.67,203.66,.75,202.68,.58,208.37,.38,195.74,.31,185.73,.27,172.53,.22,159.81,.11,123.20,.10,10.82
2018.10.24-02:00,.69,225.67,.77,219.56,.80,211.43,.74,204.66,.73,206.06,.73,206.33,.71,206.85,.68,205.98,.74,205.49,.58,209.55,.39,197.02,.31,186.97,.27,176.20,.21,165.68,.09,126.54,.10,8.95
2018.10.24-03:00,.77,217.50,.83,216.62,.85,218.49,.82,209.38,.79,209.99,.77,210.23,.74,210.75,.67,209.31,.72,208.48,.58,209.96,.40,196.39,.31,185.23,.28,176.17,.20,167.31,.08,125.48,.10,8.47
2018.10.24-04:00,.85,215.15,.88,217.11,.84,224.93,.84,214.35,.81,214.82,.77,214.29,.74,214.99,.65,212.42,.69,211.20,.59,209.66,.42,194.60,.33,181.91,.29,173.43,.21,164.93,.08,119.74,.10,8.81
2018.10.24-05:00,.88,218.32,.88,221.37,.79,229.50,.82,218.15,.78,218.55,.74,216.55,.71,217.79,.61,213.39,.65,212.59,.58,208.37,.43,192.35,.35,178.81,.31,170.27,.21,161.05,.09,110.48,.10,8.34
2018.10.24-06:00,.85,225.02,.83,227.48,.70,232.80,.75,221.39,.71,221.24,.69,216.85,.64,218.39,.56,211.37,.59,211.83,.56,205.84,.45,189.93,.36,176.61,.32,167.80,.22,157.04,.09,99.13,.11,6.51
2018.10.24-07:00,.80,234.73,.76,234.73,.61,235.79,.66,225.13,.63,224.20,.62,216.18,.56,217.20,.51,207.07,.53,208.94,.54,202.18,.46,187.49,.37,174.94,.33,165.52,.22,152.28,.11,89.37,.11,4.72
2018.10.24-08:00,.77,245.15,.72,240.68,.53,235.98,.57,228.56,.54,227.88,.55,215.69,.48,214.84,.47,201.87,.48,204.50,.50,197.87,.46,185.67,.37,173.98,.33,163.77,.23,147.61,.13,83.90,.12,4.45
