"Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material half","MSCL::natural gamma radiation: detector set #1, 80 mm [CPS]::number","MSCL::comment on measurement::text",MSCL::registerer,"MSCL::registration time-stamp"
C0002N;1840.500,1840.500,1840.500,C0002N;1845.500,1845.500,1845.500,C0002N-216SMW,Cuttings,4500.0,KCC,"2013-11-09T02:23:22Z Nishimura, M. 11/9 10:34",,,,working,46.45,,takahashik,2014-01-19T04:20:01Z
C0002N;1850.500,1850.500,1850.500,C0002N;1855.500,1855.500,1855.500,C0002N-218SMW,Cuttings,4500.0,KCC,"2013-11-09T02:23:22Z Nishimura, M. 11/9 11:04",,,,working,46.82,,takahashik,2014-01-19T04:20:01Z
C0002N;1860.500,1860.500,1860.500,C0002N;1865.500,1865.500,1865.500,C0002N-220SMW,Cuttings,4500.0,KCC,"2013-11-09T05:18:00Z KAZUMA TAKAHASHI 11/9 13:30",,,,working,46.13,,takahashik,2014-01-19T04:20:01Z
C0002N;1870.500,1870.500,1870.500,C0002N;1875.500,1875.500,1875.500,C0002N-222SMW,Cuttings,4500.0,KCC,"2013-11-09T05:20:25Z KAZUMA TAKAHASHI 11/9 14:04",,,,working,49.08,,takahashik,2014-01-19T04:20:01Z
C0002N;1880.500,1880.500,1880.500,C0002N;1885.500,1885.500,1885.500,C0002N-224SMW,Cuttings,4500.0,KCC,"2013-11-09T06:28:11Z KAZUMA TAKAHASHI 11/9 14:34",,,,working,47.00,,takahashik,2014-01-19T04:20:01Z
C0002N;1890.500,1890.500,1890.500,C0002N;1895.500,1895.500,1895.500,C0002N-226SMW,Cuttings,4500.0,KCC,"2013-11-09T06:29:18Z KAZUMA TAKAHASHI 11/9 15:05",,,,working,45.99,,takahashik,2014-01-19T04:20:01Z
C0002N;1900.500,1900.500,1900.500,C0002N;1905.500,1905.500,1905.500,C0002N-228SMW,Cuttings,4500.0,KCC,"2013-11-09T08:03:08Z KAZUMA TAKAHASHI 11/9 16:20",,,,working,45.26,,takahashik,2014-01-19T04:20:01Z
C0002N;1910.500,1910.500,1910.500,C0002N;1915.500,1915.500,1915.500,C0002N-230SMW,Cuttings,4500.0,KCC,"2013-11-09T08:04:27Z KAZUMA TAKAHASHI 11/9 16:41",,,,working,46.44,,takahashik,2014-01-19T04:20:01Z
C0002N;1920.500,1920.500,1920.500,C0002N;1925.500,1925.500,1925.500,C0002N-232SMW,Cuttings,4500.0,KCC,"2013-11-09T09:18:01Z KAZUMA TAKAHASHI 11/9 17:04",,,,working,45.48,,takahashik,2014-01-19T04:20:01Z
C0002N;1930.500,1930.500,1930.500,C0002N;1935.500,1935.500,1935.500,C0002N-234SMW,Cuttings,4500.0,KCC,"2013-11-09T09:21:18Z KAZUMA TAKAHASHI 11/9 17:56",,,,working,46.45,,takahashik,2014-01-19T04:20:01Z
C0002N;1940.500,1940.500,1940.500,C0002N;1945.500,1945.500,1945.500,C0002N-237SMW,Cuttings,4500.0,KCC,"2013-11-09T10:29:16Z KAZUMA TAKAHASHI 11/9 18:57",,,,working,45.98,,takahashik,2014-01-19T04:20:01Z
C0002N;1950.500,1950.500,1950.500,C0002N;1955.500,1955.500,1955.500,C0002N-239SMW,Cuttings,4500.0,KCC,"2013-11-09T10:35:12Z KAZUMA TAKAHASHI 11/9 19:14",,,,working,47.17,,takahashik,2014-01-19T04:20:01Z
C0002N;1960.500,1960.500,1960.500,C0002N;1965.500,1965.500,1965.500,C0002N-241SMW,Cuttings,4500.0,KCC,"2013-11-09T11:24:22Z KAZUMA TAKAHASHI 11/9 19:34",,,,working,47.18,,takahashik,2014-01-19T04:20:01Z
C0002N;1970.500,1970.500,1970.500,C0002N;1975.500,1975.500,1975.500,C0002N-243SMW,Cuttings,4500.0,KCC,"2013-11-09T11:25:37Z KAZUMA TAKAHASHI 11/9 19:57",,,,working,46.21,,takahashik,2014-01-19T04:20:01Z
C0002N;1980.500,1980.500,1980.500,C0002N;1985.500,1985.500,1985.500,C0002N-248SMW,Cuttings,4500.0,KCC,"2013-11-09T12:32:17Z KAZUMA TAKAHASHI 11/9 20:46",,,,working,48.58,,takahashik,2014-01-19T04:20:01Z
C0002N;1990.500,1990.500,1990.500,C0002N;1995.500,1995.500,1995.500,C0002N-250SMW,Cuttings,4500.0,KCC,"2013-11-09T12:32:53Z KAZUMA TAKAHASHI 11/9 21:08",,,,working,47.26,,takahashik,2014-01-19T04:20:01Z
C0002N;2000.500,2000.500,2000.500,C0002N;2005.500,2005.500,2005.500,C0002N-252SMW,Cuttings,4500.0,KCC,"2013-11-09T13:24:48Z KAZUMA TAKAHASHI 11/9 21:37",,,,working,45.59,,takahashik,2014-01-19T04:20:01Z
C0002N;2010.500,2010.500,2010.500,C0002N;2015.500,2015.500,2015.500,C0002N-259SMW,Cuttings,4500.0,KCC,"2013-11-11T23:29:47Z Nishimura, M. 11/12 3:12",,,,working,51.24,,takahashik,2014-01-19T04:20:01Z
C0002N;2020.500,2020.500,2020.500,C0002N;2025.500,2025.500,2025.500,C0002N-261SMW,Cuttings,4500.0,KCC,"2013-11-11T23:29:47Z Nishimura, M. 11/12 4:35",,,,working,48.37,,takahashik,2014-01-19T04:20:01Z
C0002N;2030.500,2030.500,2030.500,C0002N;2035.500,2035.500,2035.500,C0002N-264SMW,Cuttings,4500.0,KCC,"2013-11-12T02:20:46Z SAWADA RITSUKO 11/12 05:03",,,,working,48.49,,takahashik,2014-01-19T04:20:01Z
C0002N;2030.500,2030.500,2030.500,C0002N;2035.500,2035.500,2035.500,C0002N-264SMW,Cuttings,4500.0,KCC,"2013-11-12T02:20:46Z SAWADA RITSUKO 11/12 05:03",,,,working,43.34,washed,takahashik,2014-01-19T04:20:01Z
C0002N;2040.500,2040.500,2040.500,C0002N;2045.500,2045.500,2045.500,C0002N-266SMW,Cuttings,4500.0,KCC,"2013-11-12T02:20:46Z SAWADA RITSUKO 11/12 10:41",,,,working,50.66,,takahashik,2014-01-19T04:20:01Z
C0002N;2040.500,2040.500,2040.500,C0002N;2045.500,2045.500,2045.500,C0002N-266SMW,Cuttings,4500.0,KCC,"2013-11-12T02:20:46Z SAWADA RITSUKO 11/12 10:41",,,,working,41.86,"washed >4 mm",takahashik,2014-01-19T04:20:01Z
C0002N;2050.500,2050.500,2050.500,C0002N;2055.500,2055.500,2055.500,C0002N-268SMW,Cuttings,4500.0,KCC,"2013-11-12T05:18:41Z Fujihara, A. 11/12 12:12",,,,working,48.62,,takahashik,2014-01-19T04:20:01Z
C0002N;2060.500,2060.500,2060.500,C0002N;2065.500,2065.500,2065.500,C0002N-270SMW,Cuttings,4500.0,KCC,"2013-11-12T05:18:41Z Fujihara, A. 11/12 12:29",,,,working,51.81,,takahashik,2014-01-19T04:20:01Z
C0002N;2070.500,2070.500,2070.500,C0002N;2075.500,2075.500,2075.500,C0002N-272SMW,Cuttings,4500.0,KCC,"2013-11-12T05:18:41Z Fujihara, A. 11/12 12:43",,,,working,45.90,,takahashik,2014-01-19T04:20:01Z
C0002N;2080.500,2080.500,2080.500,C0002N;2085.500,2085.500,2085.500,C0002N-274SMW,Cuttings,4500.0,KCC,"2013-11-12T05:18:41Z Fujihara, A. 11/12 12:58",,,,working,52.40,,takahashik,2014-01-19T04:20:01Z
C0002N;2090.500,2090.500,2090.500,C0002N;2095.500,2095.500,2095.500,C0002N-276SMW,Cuttings,4500.0,KCC,"2013-11-12T05:46:34Z Fujihara, A. 11/12 14:03",,,,working,45.25,,takahashik,2014-01-19T04:20:01Z
C0002N;2100.500,2100.500,2100.500,C0002N;2105.500,2105.500,2105.500,C0002N-278SMW,Cuttings,4500.0,KCC,"2013-11-12T05:48:38Z Fujihara, A. 11/12 14:22",,,,working,50.68,,takahashik,2014-01-19T04:20:01Z
C0002N;2110.500,2110.500,2110.500,C0002N;2115.500,2115.500,2115.500,C0002N-281SMW,Cuttings,4500.0,KCC,"2013-11-12T08:26:09Z Fuwa, Y. 11/12 14:36",,,,working,50.97,,takahashik,2014-01-19T04:20:01Z
C0002N;2120.500,2120.500,2120.500,C0002N;2125.500,2125.500,2125.500,C0002N-283SMW,Cuttings,4500.0,KCC,"2013-11-12T08:29:01Z Fuwa, Y. 11/12 15:55",,,,working,46.67,,takahashik,2014-01-19T04:20:01Z
C0002N;2130.500,2130.500,2130.500,C0002N;2135.500,2135.500,2135.500,C0002N-285SMW,Cuttings,4500.0,KCC,"2013-11-12T08:44:28Z Fuwa, Y. 11/12 16:44",,,,working,47.25,,takahashik,2014-01-19T04:20:01Z
C0002N;2140.500,2140.500,2140.500,C0002N;2145.500,2145.500,2145.500,C0002N-287SMW,Cuttings,4500.0,KCC,"2013-11-12T08:44:28Z Fuwa, Y. 11/12 16:54",,,,working,48.96,,takahashik,2014-01-19T04:20:01Z
C0002N;2150.500,2150.500,2150.500,C0002N;2155.500,2155.500,2155.500,C0002N-289SMW,Cuttings,4500.0,KCC,"2013-11-12T08:56:41Z Fuwa, Y. 11/12 17:10",,,,working,48.70,,takahashik,2014-01-19T04:20:01Z
C0002N;2160.500,2160.500,2160.500,C0002N;2165.500,2165.500,2165.500,C0002N-291SMW,Cuttings,4500.0,KCC,"2013-11-12T08:56:41Z Fuwa, Y. 11/12 17:33",,,,working,49.69,,takahashik,2014-01-19T04:20:01Z
C0002N;2170.500,2170.500,2170.500,C0002N;2175.500,2175.500,2175.500,C0002N-296SMW,Cuttings,4500.0,KCC,"2013-11-12T10:34:16Z Fuwa, Y. 11/12 18:36",,,,working,48.07,,takahashik,2014-01-19T04:20:01Z
C0002N;2180.500,2180.500,2180.500,C0002N;2185.500,2185.500,2185.500,C0002N-298SMW,Cuttings,4500.0,KCC,"2013-11-12T10:36:04Z Fuwa, Y. 11/12 18:56",,,,working,45.79,,takahashik,2014-01-19T04:20:01Z
C0002N;2190.500,2190.500,2190.500,C0002N;2195.500,2195.500,2195.500,C0002N-300SMW,Cuttings,4500.0,KCC,"2013-11-12T11:19:04Z Fuwa, Y. 11/12 19:14",,,,working,48.18,,takahashik,2014-01-19T04:20:01Z
C0002N;2200.500,2200.500,2200.500,C0002N;2205.500,2205.500,2205.500,C0002N-302SMW,Cuttings,4500.0,KCC,"2013-11-12T11:21:11Z Fuwa, Y. 11/12 19:43",,,,working,47.76,,takahashik,2014-01-19T04:20:01Z
C0002N;2210.500,2210.500,2210.500,C0002N;2215.500,2215.500,2215.500,C0002N-304SMW,Cuttings,4500.0,KCC,"2013-11-12T13:22:52Z Fuwa, Y. 11/12 20:41",,,,working,46.88,,takahashik,2014-01-19T04:20:01Z
C0002N;2220.500,2220.500,2220.500,C0002N;2225.500,2225.500,2225.500,C0002N-306SMW,Cuttings,4500.0,KCC,"2013-11-12T13:24:55Z Fuwa, Y. 11/12 21:56",,,,working,45.33,,takahashik,2014-01-19T04:20:01Z
C0002N;2230.500,2230.500,2230.500,C0002N;2235.500,2235.500,2235.500,C0002N-308SMW,Cuttings,4500.0,KCC,"2013-11-12T15:32:31Z SAWADA RITSUKO 11/12 22:11",,,,working,45.72,,takahashik,2014-01-19T04:20:01Z
C0002N;2240.500,2240.500,2240.500,C0002N;2245.500,2245.500,2245.500,C0002N-310SMW,Cuttings,4500.0,KCC,"2013-11-12T15:32:31Z SAWADA RITSUKO 11/12 23:17",,,,working,47.28,,takahashik,2014-01-19T04:20:01Z
C0002N;2250.500,2250.500,2250.500,C0002N;2255.500,2255.500,2255.500,C0002N-312SMW,Cuttings,4500.0,KCC,"2013-11-12T16:54:56Z SAWADA RITSUKO 11/12 23:59",,,,working,47.33,,takahashik,2014-01-19T04:20:01Z
C0002N;2260.500,2260.500,2260.500,C0002N;2265.500,2265.500,2265.500,C0002N-314SMW,Cuttings,4500.0,KCC,"2013-11-12T16:54:56Z SAWADA RITSUKO 11/13 00:27",,,,working,50.75,,takahashik,2014-01-19T04:20:01Z
C0002N;2270.500,2270.500,2270.500,C0002N;2275.500,2275.500,2275.500,C0002N-316SMW,Cuttings,4500.0,KCC,"2013-11-12T17:13:51Z SAWADA RITSUKO 11/13 00:46",,,,working,47.29,,takahashik,2014-01-19T04:20:01Z
C0002N;2280.500,2280.500,2280.500,C0002N;2285.500,2285.500,2285.500,C0002N-318SMW,Cuttings,4500.0,KCC,"2013-11-12T17:13:51Z SAWADA RITSUKO 11/13 01:34",,,,working,48.36,,takahashik,2014-01-19T04:20:01Z
C0002N;2280.500,2280.500,2280.500,C0002N;2285.500,2285.500,2285.500,C0002N-318SMW,Cuttings,4500.0,KCC,"2013-11-12T17:13:51Z SAWADA RITSUKO 11/13 01:34",,,,working,41.58,"washed sample volume was 330 cc",takahashik,2014-01-19T04:20:01Z
C0002N;2290.500,2290.500,2290.500,C0002N;2295.500,2295.500,2295.500,C0002N-321SMW,Cuttings,4500.0,KCC,"2013-11-12T18:55:11Z Suzuki, T. 11/13 3:15",,,,working,49.36,,takahashik,2014-01-19T04:20:01Z
C0002N;2300.500,2300.500,2300.500,C0002N;2305.500,2305.500,2305.500,C0002N-323SMW,Cuttings,4500.0,KCC,"2013-11-12T18:55:11Z Suzuki, T. 11/13 3:30",,,,working,49.55,,takahashik,2014-01-19T04:20:01Z
C0002N;2310.500,2310.500,2310.500,C0002N;2315.500,2315.500,2315.500,C0002N-325SMW,Cuttings,4500.0,KCC,"2013-11-12T19:44:20Z SAWADA RITSUKO 11/13 03:42",,,,working,51.52,,takahashik,2014-01-19T04:20:01Z
C0002N;2320.500,2320.500,2320.500,C0002N;2325.500,2325.500,2325.500,C0002N-327SMW,Cuttings,4500.0,KCC,"2013-11-12T19:44:20Z SAWADA RITSUKO 11/13 03:55",,,,working,47.71,,takahashik,2014-01-19T04:20:01Z
C0002N;2320.500,2320.500,2320.500,C0002N;2325.500,2325.500,2325.500,C0002N-327SMW,Cuttings,4500.0,KCC,"2013-11-12T19:44:20Z SAWADA RITSUKO 11/13 03:55",,,,working,37.71,washed,takahashik,2014-01-19T04:20:01Z
