"Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number","Kappabridge::magnetic susceptibility [m3/kg]::number","Kappabridge::sample weight [g]::number","Kappabridge::comment on measurement::text",Kappabridge::registerer,"Kappabridge::registration time-stamp"
C0002N;1600.500,1600.500,1600.500,C0002N;1605.500,1605.500,1605.500,0.0001172,1.27036e-7,6.458,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1600.500,1600.500,1600.500,C0002N;1605.500,1605.500,1605.500,0.0001062,9.58941e-8,7.7523,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1610.500,1610.500,1610.500,C0002N;1615.500,1615.500,1615.500,0.0001299,1.16132e-7,7.8299,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1610.500,1610.500,1610.500,C0002N;1615.500,1615.500,1615.500,0.0001415,1.2088e-7,8.1941,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1620.500,1620.500,1620.500,C0002N;1625.500,1625.500,1625.500,0.0001066,1.11042e-7,6.72,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1620.500,1620.500,1620.500,C0002N;1625.500,1625.500,1625.500,0.0001178,1.0496e-7,7.8563,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1630.500,1630.500,1630.500,C0002N;1635.500,1635.500,1635.500,0.0001241,1.28377e-7,6.7668,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1630.500,1630.500,1630.500,C0002N;1635.500,1635.500,1635.500,0.0001313,1.14834e-7,8.0037,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1640.500,1640.500,1640.500,C0002N;1645.500,1645.500,1645.500,0.0001519,1.55247e-7,6.8491,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1640.500,1640.500,1640.500,C0002N;1645.500,1645.500,1645.500,0.00008812,8.45705e-8,7.2938,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1650.500,1650.500,1650.500,C0002N;1655.500,1655.500,1655.500,0.00009726,1.05611e-7,6.4465,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1650.500,1650.500,1650.500,C0002N;1655.500,1655.500,1655.500,0.00008157,7.87801e-8,7.2479,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1660.500,1660.500,1660.500,C0002N;1665.500,1665.500,1665.500,0.0001309,1.28249e-7,7.1447,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1660.500,1660.500,1660.500,C0002N;1665.500,1665.500,1665.500,0.0001136,9.98568e-8,7.9634,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1670.500,1670.500,1670.500,C0002N;1677.500,1677.500,1677.500,0.0001073,1.15604e-7,6.4972,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1670.500,1670.500,1670.500,C0002N;1677.500,1677.500,1677.500,0.0001288,1.10862e-7,8.1326,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1680.500,1680.500,1680.500,C0002N;1685.500,1685.500,1685.500,0.0001415,1.25671e-7,7.8817,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1680.500,1680.500,1680.500,C0002N;1685.500,1685.500,1685.500,0.0001662,1.51341e-7,7.6873,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1690.500,1690.500,1690.500,C0002N;1695.500,1695.500,1695.500,0.0001165,1.11933e-7,7.2856,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1690.500,1690.500,1690.500,C0002N;1695.500,1695.500,1695.500,0.000125,1.16774e-7,7.4931,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1700.500,1700.500,1700.500,C0002N;1705.500,1705.500,1705.500,0.0001215,1.13565e-7,7.4891,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1700.500,1700.500,1700.500,C0002N;1705.500,1705.500,1705.500,0.0001397,1.26023e-7,7.7597,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1710.500,1710.500,1710.500,C0002N;1715.500,1715.500,1715.500,0.0001255,1.12195e-7,7.8301,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1710.500,1710.500,1710.500,C0002N;1715.500,1715.500,1715.500,0.0001307,1.1532e-7,7.9336,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1720.500,1720.500,1720.500,C0002N;1725.500,1725.500,1725.500,0.0001078,1.07378e-7,7.0275,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1720.500,1720.500,1720.500,C0002N;1725.500,1725.500,1725.500,0.0001265,1.13657e-7,7.791,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1730.500,1730.500,1730.500,C0002N;1735.500,1735.500,1735.500,0.0001165,1.15736e-7,7.0462,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1730.500,1730.500,1730.500,C0002N;1735.500,1735.500,1735.500,0.000125,1.13926e-7,7.6804,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1740.500,1740.500,1740.500,C0002N;1745.500,1745.500,1745.500,0.00009158,8.33715e-8,7.6892,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1740.500,1740.500,1740.500,C0002N;1745.500,1745.500,1745.500,0.0001383,1.13952e-7,8.4957,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1750.500,1750.500,1750.500,C0002N;1755.500,1755.500,1755.500,0.0001169,1.15143e-7,7.1068,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1750.500,1750.500,1750.500,C0002N;1755.500,1755.500,1755.500,0.0001284,1.14739e-7,7.8334,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1760.500,1760.500,1760.500,C0002N;1765.500,1765.500,1765.500,0.0001426,1.31576e-7,7.5865,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1760.500,1760.500,1760.500,C0002N;1765.500,1765.500,1765.500,0.0001299,1.16659e-7,7.7945,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1770.500,1770.500,1770.500,C0002N;1775.500,1775.500,1775.500,0.000124,1.11043e-7,7.8168,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1770.500,1770.500,1770.500,C0002N;1775.500,1775.500,1775.500,0.0001235,1.11115e-7,7.7802,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1780.500,1780.500,1780.500,C0002N;1785.500,1785.500,1785.500,0.0001163,1.02841e-7,7.9161,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1780.500,1780.500,1780.500,C0002N;1785.500,1785.500,1785.500,0.0001144,1.0172e-7,7.8726,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1790.500,1790.500,1790.500,C0002N;1795.500,1795.500,1795.500,0.0001101,1.06259e-7,7.253,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1790.500,1790.500,1790.500,C0002N;1795.500,1795.500,1795.500,0.0001104,1.06007e-7,7.2901,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1800.500,1800.500,1800.500,C0002N;1805.500,1805.500,1805.500,0.0001214,1.06433e-7,7.9844,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1800.500,1800.500,1800.500,C0002N;1805.500,1805.500,1805.500,0.0001132,1.05995e-7,7.4758,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1810.500,1810.500,1810.500,C0002N;1815.500,1815.500,1815.500,0.0001226,1.03447e-7,8.296,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1810.500,1810.500,1810.500,C0002N;1815.500,1815.500,1815.500,0.0001224,1.03959e-7,8.2417,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1820.500,1820.500,1820.500,C0002N;1825.500,1825.500,1825.500,0.0001116,9.71557e-8,8.0407,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1820.500,1820.500,1820.500,C0002N;1825.500,1825.500,1825.500,0.0001286,1.03491e-7,8.6983,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1830.500,1830.500,1830.500,C0002N;1835.500,1835.500,1835.500,0.0001148,1.03101e-7,7.7943,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1830.500,1830.500,1830.500,C0002N;1835.500,1835.500,1835.500,0.0001256,1.03965e-7,8.4567,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1840.500,1840.500,1840.500,C0002N;1845.500,1845.500,1845.500,0.0001234,1.04938e-7,8.2315,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1840.500,1840.500,1840.500,C0002N;1845.500,1845.500,1845.500,0.0001274,1.02561e-7,8.6953,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1850.500,1850.500,1850.500,C0002N;1855.500,1855.500,1855.500,0.0001134,1.05834e-7,7.5004,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1850.500,1850.500,1850.500,C0002N;1855.500,1855.500,1855.500,0.0001155,1.07809e-7,7.4994,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1860.500,1860.500,1860.500,C0002N;1865.500,1865.500,1865.500,0.0001096,1.03671e-7,7.4003,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1860.500,1860.500,1860.500,C0002N;1865.500,1865.500,1865.500,0.0001104,1.08985e-7,7.0909,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1870.500,1870.500,1870.500,C0002N;1875.500,1875.500,1875.500,0.0001217,1.05943e-7,8.0411,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1870.500,1870.500,1870.500,C0002N;1875.500,1875.500,1875.500,0.0001309,1.05088e-7,8.7194,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1880.500,1880.500,1880.500,C0002N;1885.500,1885.500,1885.500,0.0001241,1.03159e-7,8.421,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1880.500,1880.500,1880.500,C0002N;1885.500,1885.500,1885.500,0.0001241,1.05886e-7,8.2041,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1890.500,1890.500,1890.500,C0002N;1895.500,1895.500,1895.500,0.0001224,1.00772e-7,8.5024,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1890.500,1890.500,1890.500,C0002N;1895.500,1895.500,1895.500,0.0001182,1.0177e-7,8.1301,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1900.500,1900.500,1900.500,C0002N;1905.500,1905.500,1905.500,0.0001165,1.05295e-7,7.7449,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1900.500,1900.500,1900.500,C0002N;1905.500,1905.500,1905.500,0.0001213,1.03403e-7,8.2116,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1910.500,1910.500,1910.500,C0002N;1915.500,1915.500,1915.500,0.0001081,1.05318e-7,7.1849,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1910.500,1910.500,1910.500,C0002N;1915.500,1915.500,1915.500,0.0001256,1.04447e-7,8.4177,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1920.500,1920.500,1920.500,C0002N;1925.500,1925.500,1925.500,0.0001191,1.02326e-7,8.1475,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1920.500,1920.500,1920.500,C0002N;1925.500,1925.500,1925.500,0.0001225,1.02566e-7,8.3605,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1930.500,1930.500,1930.500,C0002N;1935.500,1935.500,1935.500,0.0001216,1.04232e-7,8.1664,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1930.500,1930.500,1930.500,C0002N;1935.500,1935.500,1935.500,0.0001256,1.01993e-7,8.6202,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1940.500,1940.500,1940.500,C0002N;1945.500,1945.500,1945.500,0.0001168,1.04944e-7,7.7908,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1940.500,1940.500,1940.500,C0002N;1945.500,1945.500,1945.500,0.0001032,1.03097e-7,7.007,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1950.500,1950.500,1950.500,C0002N;1955.500,1955.500,1955.500,0.0001049,1.02704e-7,7.1497,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1950.500,1950.500,1950.500,C0002N;1955.500,1955.500,1955.500,0.0001121,1.04473e-7,7.511,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1960.500,1960.500,1960.500,C0002N;1965.500,1965.500,1965.500,0.0001175,1.03716e-7,7.9303,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1960.500,1960.500,1960.500,C0002N;1965.500,1965.500,1965.500,0.0001374,1.23763e-7,7.7713,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1970.500,1970.500,1970.500,C0002N;1975.500,1975.500,1975.500,0.0001082,1.02736e-7,7.3723,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1970.500,1970.500,1970.500,C0002N;1975.500,1975.500,1975.500,0.0001139,1.02418e-7,7.7848,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1980.500,1980.500,1980.500,C0002N;1985.500,1985.500,1985.500,0.0001073,1.02938e-7,7.2966,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1980.500,1980.500,1980.500,C0002N;1985.500,1985.500,1985.500,0.0001259,1.06274e-7,8.2927,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1990.500,1990.500,1990.500,C0002N;1995.500,1995.500,1995.500,0.0001166,9.725e-8,8.3928,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1990.500,1990.500,1990.500,C0002N;1995.500,1995.500,1995.500,0.0001202,9.87234e-8,8.5228,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2000.500,2000.500,2000.500,C0002N;2005.500,2005.500,2005.500,0.0001135,1.00609e-7,7.8969,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2000.500,2000.500,2000.500,C0002N;2005.500,2005.500,2005.500,0.0001138,9.52495e-8,8.3633,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2010.500,2010.500,2010.500,C0002N;2015.500,2015.500,2015.500,0.0001288,1.13762e-7,7.9253,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2010.500,2010.500,2010.500,C0002N;2015.500,2015.500,2015.500,0.0001374,1.19606e-7,8.0414,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;2020.500,2020.500,2020.500,C0002N;2025.500,2025.500,2025.500,0.0001178,1.06096e-7,7.7722,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2020.500,2020.500,2020.500,C0002N;2025.500,2025.500,2025.500,0.0001224,1.12503e-7,7.6158,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;2030.500,2030.500,2030.500,C0002N;2035.500,2035.500,2035.500,0.0001651,1.50462e-7,7.681,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2030.500,2030.500,2030.500,C0002N;2035.500,2035.500,2035.500,0.0001405,1.13207e-7,8.6876,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2040.500,2040.500,2040.500,C0002N;2045.500,2045.500,2045.500,0.0001204,1.05557e-7,7.9843,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2040.500,2040.500,2040.500,C0002N;2045.500,2045.500,2045.500,0.0001163,1.01935e-7,7.9865,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2050.500,2050.500,2050.500,C0002N;2055.500,2055.500,2055.500,0.00015,1.20783e-7,8.6933,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2050.500,2050.500,2050.500,C0002N;2055.500,2055.500,2055.500,0.000155,1.33196e-7,8.1459,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2060.500,2060.500,2060.500,C0002N;2065.500,2065.500,2065.500,0.00012,9.98087e-8,8.4161,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2060.500,2060.500,2060.500,C0002N;2065.500,2065.500,2065.500,0.0002061,1.77559e-7,8.1252,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2070.500,2070.500,2070.500,C0002N;2075.500,2075.500,2075.500,0.0001156,1.04223e-7,7.7641,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2070.500,2070.500,2070.500,C0002N;2075.500,2075.500,2075.500,0.0001359,0.0000001176,8.0893,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2080.500,2080.500,2080.500,C0002N;2085.500,2085.500,2085.500,0.0001253,1.05626e-7,8.3038,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2080.500,2080.500,2080.500,C0002N;2085.500,2085.500,2085.500,0.0001239,1.04474e-7,8.3016,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2090.500,2090.500,2090.500,C0002N;2095.500,2095.500,2095.500,0.0001223,1.03145e-7,8.3,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2090.500,2090.500,2090.500,C0002N;2095.500,2095.500,2095.500,0.0001786,1.53109e-7,8.1654,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2100.500,2100.500,2100.500,C0002N;2105.500,2105.500,2105.500,0.0001172,1.04162e-7,7.8762,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2100.500,2100.500,2100.500,C0002N;2105.500,2105.500,2105.500,0.0001251,1.07231e-7,8.1665,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2110.500,2110.500,2110.500,C0002N;2115.500,2115.500,2115.500,0.0001203,1.03476e-7,8.1381,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2110.500,2110.500,2110.500,C0002N;2115.500,2115.500,2115.500,0.0001136,9.79805e-8,8.1159,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2120.500,2120.500,2120.500,C0002N;2125.500,2125.500,2125.500,0.00012,1.01215e-7,8.2992,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2120.500,2120.500,2120.500,C0002N;2125.500,2125.500,2125.500,0.0002098,1.70359e-7,8.6206,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2130.500,2130.500,2130.500,C0002N;2135.500,2135.500,2135.500,0.0001074,9.65654e-8,7.7854,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2130.500,2130.500,2130.500,C0002N;2135.500,2135.500,2135.500,0.0001138,9.5303e-8,8.3586,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2140.500,2140.500,2140.500,C0002N;2145.500,2145.500,2145.500,0.0001241,9.93902e-8,8.7403,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2140.500,2140.500,2140.500,C0002N;2145.500,2145.500,2145.500,0.0001295,1.01445e-7,8.9359,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2150.500,2150.500,2150.500,C0002N;2155.500,2155.500,2155.500,0.0001271,1.00564e-7,8.8471,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2150.500,2150.500,2150.500,C0002N;2155.500,2155.500,2155.500,0.0001261,9.85046e-8,8.961,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2160.500,2160.500,2160.500,C0002N;2165.500,2165.500,2165.500,0.0001248,1.01508e-7,8.6062,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2160.500,2160.500,2160.500,C0002N;2165.500,2165.500,2165.500,0.0001298,1.01157e-7,8.9821,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2170.500,2170.500,2170.500,C0002N;2175.500,2175.500,2175.500,0.000114,1.01585e-7,7.8555,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2170.500,2170.500,2170.500,C0002N;2175.500,2175.500,2175.500,0.0001287,9.99201e-8,9.0162,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2180.500,2180.500,2180.500,C0002N;2185.500,2185.500,2185.500,0.0001143,1.02035e-7,7.8414,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2180.500,2180.500,2180.500,C0002N;2185.500,2185.500,2185.500,0.000126,9.9598e-8,8.8556,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2190.500,2190.500,2190.500,C0002N;2195.500,2195.500,2195.500,0.0001166,9.97336e-8,8.1838,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2190.500,2190.500,2190.500,C0002N;2195.500,2195.500,2195.500,0.0001194,1.01762e-7,8.2133,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2200.500,2200.500,2200.500,C0002N;2205.500,2205.500,2205.500,0.0001199,1.00197e-7,8.3765,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2200.500,2200.500,2200.500,C0002N;2205.500,2205.500,2205.500,0.0001108,1.03423e-7,7.4993,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2210.500,2210.500,2210.500,C0002N;2215.500,2215.500,2215.500,0.0001199,9.87609e-8,8.4983,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2210.500,2210.500,2210.500,C0002N;2215.500,2215.500,2215.500,0.0001034,9.88109e-8,7.3251,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2220.500,2220.500,2220.500,C0002N;2225.500,2225.500,2225.500,0.0001118,1.01472e-7,7.7125,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2220.500,2220.500,2220.500,C0002N;2225.500,2225.500,2225.500,0.0001239,1.15319e-7,7.5209,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2230.500,2230.500,2230.500,C0002N;2235.500,2235.500,2235.500,0.0001181,9.91818e-8,8.3352,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2230.500,2230.500,2230.500,C0002N;2235.500,2235.500,2235.500,0.0001198,1.02633e-7,8.1709,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2240.500,2240.500,2240.500,C0002N;2245.500,2245.500,2245.500,0.0001239,9.96347e-8,8.7048,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2240.500,2240.500,2240.500,C0002N;2245.500,2245.500,2245.500,0.0001172,1.06287e-7,7.7187,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2250.500,2250.500,2250.500,C0002N;2255.500,2255.500,2255.500,0.0001194,1.01318e-7,8.2493,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2250.500,2250.500,2250.500,C0002N;2255.500,2255.500,2255.500,0.0001126,1.04385e-7,7.5509,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2260.500,2260.500,2260.500,C0002N;2265.500,2265.500,2265.500,0.0001248,9.93043e-8,8.7972,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2260.500,2260.500,2260.500,C0002N;2265.500,2265.500,2265.500,0.0001304,1.05838e-7,8.6245,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2270.500,2270.500,2270.500,C0002N;2275.500,2275.500,2275.500,0.0001282,1.05974e-7,8.4681,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2270.500,2270.500,2270.500,C0002N;2275.500,2275.500,2275.500,0.0001283,1.05416e-7,8.5196,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2280.500,2280.500,2280.500,C0002N;2285.500,2285.500,2285.500,0.000128,1.04754e-7,8.5534,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2280.500,2280.500,2280.500,C0002N;2285.500,2285.500,2285.500,0.0001276,1.08181e-7,8.2565,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2290.500,2290.500,2290.500,C0002N;2295.500,2295.500,2295.500,0.0001415,1.0672e-7,9.2813,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2290.500,2290.500,2290.500,C0002N;2295.500,2295.500,2295.500,0.0001237,1.04844e-7,8.2589,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2300.500,2300.500,2300.500,C0002N;2305.500,2305.500,2305.500,0.0001308,1.03741e-7,8.8258,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2300.500,2300.500,2300.500,C0002N;2305.500,2305.500,2305.500,0.0001277,1.0724e-7,8.3355,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2310.500,2310.500,2310.500,C0002N;2315.500,2315.500,2315.500,0.0001289,1.04497e-7,8.6347,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2310.500,2310.500,2310.500,C0002N;2315.500,2315.500,2315.500,0.0001305,1.05727e-7,8.6402,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2320.500,2320.500,2320.500,C0002N;2325.500,2325.500,2325.500,0.0001275,1.0128e-7,8.8122,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;2320.500,2320.500,2320.500,C0002N;2325.500,2325.500,2325.500,0.0001311,1.09758e-7,8.3611,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
