"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Logical subsection of section","Logical subsection"
"C0006E-20X-5, 0.0 cm",,131.005,131.005,131.005,131.005,"C0006E-20X-5, 141.0 cm",,132.415,132.415,132.415,132.415,C0006E-20X-5,000000000000180200,1.410,KCC,KCC,,,
"C0006E-20X-6, 0.0 cm",,132.415,132.415,132.415,132.415,"C0006E-20X-6, 43.0 cm",,132.845,132.845,132.845,132.845,C0006E-20X-6,000000000000180300,0.430,KCC,KCC,,,
"C0006E-20X-7, 0.0 cm",,132.845,132.845,132.845,132.845,"C0006E-20X-7, 33.0 cm",,133.175,133.175,133.175,133.175,C0006E-20X-7,000000000000180400,0.330,KCC,KCC,,,
"C0006E-20X-CC, 0.0 cm",,133.175,133.175,133.175,133.175,"C0006E-20X-CC, 18.5 cm",,133.360,133.360,133.360,133.360,C0006E-20X-CC,000000000000180500,0.185,KCC,KCC,,,
"C0006E-21X-1, 0.0 cm",,134.830,134.830,134.830,134.830,"C0006E-21X-1, 145.0 cm",,136.280,136.280,136.280,136.280,C0006E-21X-1,000000000000180600,1.450,KCC,KCC,,,
"C0006E-21X-2, 0.0 cm",,136.280,136.280,136.280,136.280,"C0006E-21X-2, 110.0 cm",,137.380,137.380,137.380,137.380,C0006E-21X-2,000000000000180700,1.100,KCC,KCC,,,
"C0006E-21X-3, 0.0 cm",,137.380,137.380,137.380,137.380,"C0006E-21X-3, 31.5 cm",,137.695,137.695,137.695,137.695,C0006E-21X-3,000000000000180800,0.315,KCC,KCC,,,
"C0006E-21X-4, 0.0 cm",,137.695,137.695,137.695,137.695,"C0006E-21X-4, 141.0 cm",,139.105,139.105,139.105,139.105,C0006E-21X-4,000000000000180900,1.410,KCC,KCC,,,
"C0006E-21X-5, 0.0 cm",,139.105,139.105,139.105,139.105,"C0006E-21X-5, 17.0 cm",,139.275,139.275,139.275,139.275,C0006E-21X-5,000000000000181000,0.170,KCC,KCC,,,
"C0006E-21X-CC, 0.0 cm",,139.275,139.275,139.275,139.275,"C0006E-21X-CC, 36.5 cm",,139.640,139.640,139.640,139.640,C0006E-21X-CC,000000000000181100,0.365,KCC,KCC,,,
"C0006E-22X-1, 0.0 cm",,144.330,144.330,144.330,144.330,"C0006E-22X-1, 141.0 cm",,145.740,145.740,145.740,145.740,C0006E-22X-1,000000000000181200,1.410,KCC,KCC,,,
"C0006E-22X-2, 0.0 cm",,145.740,145.740,145.740,145.740,"C0006E-22X-2, 109.0 cm",,146.830,146.830,146.830,146.830,C0006E-22X-2,000000000000181300,1.090,KCC,KCC,,,
"C0006E-22X-3, 0.0 cm",,146.830,146.830,146.830,146.830,"C0006E-22X-3, 34.5 cm",,147.175,147.175,147.175,147.175,C0006E-22X-3,000000000000181400,0.345,KCC,KCC,,,
"C0006E-22X-4, 0.0 cm",,147.175,147.175,147.175,147.175,"C0006E-22X-4, 141.0 cm",,148.585,148.585,148.585,148.585,C0006E-22X-4,000000000000181500,1.410,KCC,KCC,,,
"C0006E-22X-5, 0.0 cm",,148.585,148.585,148.585,148.585,"C0006E-22X-5, 141.0 cm",,149.995,149.995,149.995,149.995,C0006E-22X-5,000000000000181600,1.410,KCC,KCC,,,
"C0006E-22X-6, 0.0 cm",,149.995,149.995,149.995,149.995,"C0006E-22X-6, 139.0 cm",,151.385,151.385,151.385,151.385,C0006E-22X-6,000000000000181700,1.390,KCC,KCC,,,
"C0006E-22X-CC, 0.0 cm",,151.385,151.385,151.385,151.385,"C0006E-22X-CC, 32.0 cm",,151.705,151.705,151.705,151.705,C0006E-22X-CC,000000000000181800,0.320,KCC,KCC,,,
"C0006E-23X-1, 0.0 cm",,153.830,153.830,153.830,153.830,"C0006E-23X-1, 140.5 cm",,155.235,155.235,155.235,155.235,C0006E-23X-1,000000000000181900,1.405,KCC,KCC,,,
"C0006E-23X-2, 0.0 cm",,155.235,155.235,155.235,155.235,"C0006E-23X-2, 141.0 cm",,156.645,156.645,156.645,156.645,C0006E-23X-2,000000000000182000,1.410,KCC,KCC,,,
"C0006E-23X-3, 0.0 cm",,156.645,156.645,156.645,156.645,"C0006E-23X-3, 109.5 cm",,157.740,157.740,157.740,157.740,C0006E-23X-3,000000000000182100,1.095,KCC,KCC,,,
"C0006E-23X-4, 0.0 cm",,157.740,157.740,157.740,157.740,"C0006E-23X-4, 33.5 cm",,158.075,158.075,158.075,158.075,C0006E-23X-4,000000000000182200,0.335,KCC,KCC,,,
"C0006E-23X-5, 0.0 cm",,158.075,158.075,158.075,158.075,"C0006E-23X-5, 141.0 cm",,159.485,159.485,159.485,159.485,C0006E-23X-5,000000000000182300,1.410,KCC,KCC,,,
"C0006E-23X-6, 0.0 cm",,159.485,159.485,159.485,159.485,"C0006E-23X-6, 141.0 cm",,160.895,160.895,160.895,160.895,C0006E-23X-6,000000000000182400,1.410,KCC,KCC,,,
"C0006E-23X-7, 0.0 cm",,160.895,160.895,160.895,160.895,"C0006E-23X-7, 109.5 cm",,161.990,161.990,161.990,161.990,C0006E-23X-7,000000000000182500,1.095,KCC,KCC,,,
"C0006E-23X-8, 0.0 cm",,161.990,161.990,161.990,161.990,"C0006E-23X-8, 24.5 cm",,162.235,162.235,162.235,162.235,C0006E-23X-8,000000000000182600,0.245,KCC,KCC,,,
"C0006E-23X-CC, 0.0 cm",,162.235,162.235,162.235,162.235,"C0006E-23X-CC, 20.0 cm",,162.435,162.435,162.435,162.435,C0006E-23X-CC,000000000000182700,0.200,KCC,KCC,,,
"C0006E-24X-1, 0.0 cm",,163.330,163.330,163.330,163.330,"C0006E-24X-1, 115.5 cm",,164.485,164.485,164.485,164.485,C0006E-24X-1,000000000000182800,1.155,KCC,KCC,,,
"C0006E-24X-CC, 0.0 cm",,164.485,164.485,164.485,164.485,"C0006E-24X-CC, 42.5 cm",,164.910,164.910,164.910,164.910,C0006E-24X-CC,000000000000182900,0.425,KCC,KCC,,,
"C0006E-25X-1, 0.0 cm",,172.830,172.830,172.830,172.830,"C0006E-25X-1, 140.5 cm",,174.235,174.235,174.235,174.235,C0006E-25X-1,000000000000183000,1.405,KCC,KCC,,,
"C0006E-25X-2, 0.0 cm",,174.235,174.235,174.235,174.235,"C0006E-25X-2, 140.5 cm",,175.640,175.640,175.640,175.640,C0006E-25X-2,000000000000183100,1.405,KCC,KCC,,,
"C0006E-25X-3, 0.0 cm",,175.640,175.640,175.640,175.640,"C0006E-25X-3, 141.0 cm",,177.050,177.050,177.050,177.050,C0006E-25X-3,000000000000183200,1.410,KCC,KCC,,,
"C0006E-25X-4, 0.0 cm",,177.050,177.050,177.050,177.050,"C0006E-25X-4, 140.7 cm",,178.457,178.457,178.457,178.457,C0006E-25X-4,000000000000183300,1.407,KCC,KCC,,,
"C0006E-25X-5, 0.0 cm",,178.457,178.457,178.457,178.457,"C0006E-25X-5, 141.0 cm",,179.867,179.867,179.867,179.867,C0006E-25X-5,000000000000183400,1.410,KCC,KCC,,,
"C0006E-25X-6, 0.0 cm",,179.867,179.867,179.867,179.867,"C0006E-25X-6, 92.0 cm",,180.787,180.787,180.787,180.787,C0006E-25X-6,000000000000183500,0.920,KCC,KCC,,,
"C0006E-25X-7, 0.0 cm",,180.787,180.787,180.787,180.787,"C0006E-25X-7, 34.0 cm",,181.127,181.127,181.127,181.127,C0006E-25X-7,000000000000183600,0.340,KCC,KCC,,,
"C0006E-25X-8, 0.0 cm",,181.127,181.127,181.127,181.127,"C0006E-25X-8, 42.0 cm",,181.547,181.547,181.547,181.547,C0006E-25X-8,000000000000183700,0.420,KCC,KCC,,,
"C0006E-25X-CC, 0.0 cm",,181.547,181.547,181.547,181.547,"C0006E-25X-CC, 41.0 cm",,181.957,181.957,181.957,181.957,C0006E-25X-CC,000000000000183800,0.410,KCC,KCC,,,
"C0006E-26X-1, 0.0 cm",,182.330,182.330,182.330,182.330,"C0006E-26X-1, 149.0 cm",,183.725,183.820,183.725,183.820,C0006E-26X-1,000000000000183900,1.490,KCC,KCC,"2008-01-02T05:41:30Z 2008-01-02T05:40:16Z--2008-01-02T05:40:16Z Yohei Arakawa Liner Patch Top: 9cm; Btm: 6.5cm",,
"C0006E-26X-2, 0.0 cm",,183.725,183.820,183.725,183.820,"C0006E-26X-2, 141.5 cm",,185.050,185.235,185.050,185.235,C0006E-26X-2,000000000000184000,1.415,KCC,KCC,,,
"C0006E-26X-3, 0.0 cm",,185.050,185.235,185.050,185.235,"C0006E-26X-3, 141.0 cm",,186.370,186.645,186.370,186.645,C0006E-26X-3,000000000000184100,1.410,KCC,KCC,,,
"C0006E-26X-4, 0.0 cm",,186.370,186.645,186.370,186.645,"C0006E-26X-4, 31.5 cm",,186.665,186.960,186.665,186.960,C0006E-26X-4,000000000000184200,0.315,KCC,KCC,,,
"C0006E-26X-5, 0.0 cm",,186.665,186.960,186.665,186.960,"C0006E-26X-5, 109.5 cm",,187.690,188.055,187.690,188.055,C0006E-26X-5,000000000000184300,1.095,KCC,KCC,,,
"C0006E-26X-6, 0.0 cm",,187.690,188.055,187.690,188.055,"C0006E-26X-6, 140.7 cm",,189.007,189.462,189.007,189.462,C0006E-26X-6,000000000000184400,1.407,KCC,KCC,,,
"C0006E-26X-7, 0.0 cm",,189.007,189.462,189.007,189.462,"C0006E-26X-7, 141.5 cm",,190.332,190.877,190.332,190.877,C0006E-26X-7,000000000000184500,1.415,KCC,KCC,,,
"C0006E-26X-8, 0.0 cm",,190.332,190.877,190.332,190.877,"C0006E-26X-8, 123.0 cm",,191.484,192.107,191.484,192.107,C0006E-26X-8,000000000000184600,1.230,KCC,KCC,,,
"C0006E-26X-CC, 0.0 cm",,191.484,192.107,191.484,192.107,"C0006E-26X-CC, 37.0 cm",,191.830,192.477,191.830,192.477,C0006E-26X-CC,000000000000184700,0.370,KCC,KCC,,,
"C0006E-27X-1, 0.0 cm",,191.830,191.830,191.830,191.830,"C0006E-27X-1, 141.0 cm",,193.155,193.240,193.155,193.240,C0006E-27X-1,000000000000184800,1.410,KCC,KCC,,,
"C0006E-27X-2, 0.0 cm",,193.155,193.240,193.155,193.240,"C0006E-27X-2, 141.5 cm",,194.485,194.655,194.485,194.655,C0006E-27X-2,000000000000184900,1.415,KCC,KCC,,,
"C0006E-27X-3, 0.0 cm",,194.485,194.655,194.485,194.655,"C0006E-27X-3, 142.0 cm",,195.819,196.075,195.819,196.075,C0006E-27X-3,000000000000185000,1.420,KCC,KCC,,,
"C0006E-27X-4, 0.0 cm",,195.819,196.075,195.819,196.075,"C0006E-27X-4, 141.0 cm",,197.144,197.485,197.144,197.485,C0006E-27X-4,000000000000185100,1.410,KCC,KCC,,,
"C0006E-27X-5, 0.0 cm",,197.144,197.485,197.144,197.485,"C0006E-27X-5, 38.0 cm",,197.501,197.865,197.501,197.865,C0006E-27X-5,000000000000185200,0.380,KCC,KCC,,,
"C0006E-27X-6, 0.0 cm",,197.501,197.865,197.501,197.865,"C0006E-27X-6, 105.0 cm",,198.488,198.915,198.488,198.915,C0006E-27X-6,000000000000185300,1.050,KCC,KCC,,,
"C0006E-27X-7, 0.0 cm",,198.488,198.915,198.488,198.915,"C0006E-27X-7, 140.0 cm",,199.803,200.315,199.803,200.315,C0006E-27X-7,000000000000185400,1.400,KCC,KCC,,,
"C0006E-27X-8, 0.0 cm",,199.803,200.315,199.803,200.315,"C0006E-27X-8, 115.5 cm",,200.888,201.470,200.888,201.470,C0006E-27X-8,000000000000185500,1.155,KCC,KCC,,,
"C0006E-27X-CC, 0.0 cm",,200.888,201.470,200.888,201.470,"C0006E-27X-CC, 47.0 cm",,201.330,201.940,201.330,201.940,C0006E-27X-CC,000000000000185600,0.470,KCC,KCC,,,
"C0006E-28X-1, 0.0 cm",,201.330,201.330,201.330,201.330,"C0006E-28X-1, 141.0 cm",,202.740,202.740,202.740,202.740,C0006E-28X-1,000000000000185700,1.410,KCC,KCC,,,
"C0006E-28X-2, 0.0 cm",,202.740,202.740,202.740,202.740,"C0006E-28X-2, 106.5 cm",,203.805,203.805,203.805,203.805,C0006E-28X-2,000000000000185800,1.065,KCC,KCC,,,
"C0006E-28X-3, 0.0 cm",,203.805,203.805,203.805,203.805,"C0006E-28X-3, 36.0 cm",,204.165,204.165,204.165,204.165,C0006E-28X-3,000000000000185900,0.360,KCC,KCC,,,
"C0006E-28X-4, 0.0 cm",,204.165,204.165,204.165,204.165,"C0006E-28X-4, 85.0 cm",,205.015,205.015,205.015,205.015,C0006E-28X-4,000000000000186000,0.850,KCC,KCC,,,
"C0006E-28X-CC, 0.0 cm",,205.015,205.015,205.015,205.015,"C0006E-28X-CC, 38.0 cm",,205.395,205.395,205.395,205.395,C0006E-28X-CC,000000000000186100,0.380,KCC,KCC,,,
"C0006E-29X-1, 0.0 cm",,210.830,210.830,210.830,210.830,"C0006E-29X-1, 143.0 cm",,212.168,212.260,212.168,212.260,C0006E-29X-1,000000000000186200,1.430,KCC,KCC,"2008-01-02T21:58:26Z 2008-01-02T21:56:26Z--2008-01-02T21:56:26Z Yohei Arakawa Liner Patch Top: 9.5cm",,
"C0006E-29X-2, 0.0 cm",,212.168,212.260,212.168,212.260,"C0006E-29X-2, 141.0 cm",,213.487,213.670,213.487,213.670,C0006E-29X-2,000000000000186300,1.410,KCC,KCC,,,
"C0006E-29X-3, 0.0 cm",,213.487,213.670,213.487,213.670,"C0006E-29X-3, 141.0 cm",,214.806,215.080,214.806,215.080,C0006E-29X-3,000000000000186400,1.410,KCC,KCC,,,
"C0006E-29X-4, 0.0 cm",,214.806,215.080,214.806,215.080,"C0006E-29X-4, 141.0 cm",,216.125,216.490,216.125,216.490,C0006E-29X-4,000000000000186500,1.410,KCC,KCC,,,
"C0006E-29X-5, 0.0 cm",,216.125,216.490,216.125,216.490,"C0006E-29X-5, 146.0 cm",,217.491,217.950,217.491,217.950,C0006E-29X-5,000000000000186600,1.460,KCC,KCC,"2008-01-02T21:59:11Z 2008-01-02T21:57:56Z--2008-01-02T21:57:56Z Yohei Arakawa Liner Patch Btm: 4cm",,
"C0006E-29X-6, 0.0 cm",,217.491,217.950,217.491,217.950,"C0006E-29X-6, 109.0 cm",,218.511,219.040,218.511,219.040,C0006E-29X-6,000000000000186700,1.090,KCC,KCC,"2008-01-02T21:59:11Z 2008-01-02T21:58:19Z--2008-01-02T21:58:19Z Yohei Arakawa Liner Patch Btm: 3cm",,
"C0006E-29X-7, 0.0 cm",,218.511,219.040,218.511,219.040,"C0006E-29X-7, 34.0 cm",,218.829,219.380,218.829,219.380,C0006E-29X-7,000000000000186800,0.340,KCC,KCC,,,
"C0006E-29X-8, 0.0 cm",,218.829,219.380,218.829,219.380,"C0006E-29X-8, 120.5 cm",,219.956,220.585,219.956,220.585,C0006E-29X-8,000000000000186900,1.205,KCC,KCC,,,
"C0006E-29X-CC, 0.0 cm",,219.956,220.585,219.956,220.585,"C0006E-29X-CC, 40.0 cm",,220.330,220.985,220.330,220.985,C0006E-29X-CC,000000000000187000,0.400,KCC,KCC,,,
"C0006E-30X-1, 0.0 cm",,220.330,220.330,220.330,220.330,"C0006E-30X-1, 141.0 cm",,221.675,221.740,221.675,221.740,C0006E-30X-1,000000000000187100,1.410,KCC,KCC,,,
"C0006E-30X-2, 0.0 cm",,221.675,221.740,221.675,221.740,"C0006E-30X-2, 141.5 cm",,223.024,223.155,223.024,223.155,C0006E-30X-2,000000000000187200,1.415,KCC,KCC,,,
"C0006E-30X-3, 0.0 cm",,223.024,223.155,223.024,223.155,"C0006E-30X-3, 38.0 cm",,223.387,223.535,223.387,223.535,C0006E-30X-3,000000000000187300,0.380,KCC,KCC,,,
"C0006E-30X-4, 0.0 cm",,223.387,223.535,223.387,223.535,"C0006E-30X-4, 104.0 cm",,224.379,224.575,224.379,224.575,C0006E-30X-4,000000000000187400,1.040,KCC,KCC,,,
"C0006E-30X-5, 0.0 cm",,224.379,224.575,224.379,224.575,"C0006E-30X-5, 141.0 cm",,225.723,225.985,225.723,225.985,C0006E-30X-5,000000000000187500,1.410,KCC,KCC,,,
"C0006E-30X-6, 0.0 cm",,225.723,225.985,225.723,225.985,"C0006E-30X-6, 142.4 cm",,227.081,227.409,227.081,227.409,C0006E-30X-6,000000000000187600,1.424,KCC,KCC,,,
"C0006E-30X-7, 0.0 cm",,227.081,227.409,227.081,227.409,"C0006E-30X-7, 141.5 cm",,228.431,228.824,228.431,228.824,C0006E-30X-7,000000000000187700,1.415,KCC,KCC,,,
"C0006E-30X-8, 0.0 cm",,228.431,228.824,228.431,228.824,"C0006E-30X-8, 105.5 cm",,229.437,229.879,229.437,229.879,C0006E-30X-8,000000000000187800,1.055,KCC,KCC,,,
"C0006E-30X-CC, 0.0 cm",,229.437,229.879,229.437,229.879,"C0006E-30X-CC, 41.2 cm",,229.830,230.291,229.830,230.291,C0006E-30X-CC,000000000000187900,0.412,KCC,KCC,,,
"C0006E-31X-1, 0.0 cm",,229.830,229.830,229.830,229.830,"C0006E-31X-1, 144.0 cm",,231.270,231.270,231.270,231.270,C0006E-31X-1,000000000000188000,1.440,KCC,KCC,"2008-01-03T08:07:32Z 2008-01-03T08:05:07Z--2008-01-03T08:05:07Z Yohei Arakawa Liner Patch Btm: 2cm",,
"C0006E-31X-2, 0.0 cm",,231.270,231.270,231.270,231.270,"C0006E-31X-2, 105.0 cm",,232.320,232.320,232.320,232.320,C0006E-31X-2,000000000000188100,1.050,KCC,KCC,,,
"C0006E-31X-3, 0.0 cm",,232.320,232.320,232.320,232.320,"C0006E-31X-3, 36.5 cm",,232.685,232.685,232.685,232.685,C0006E-31X-3,000000000000188200,0.365,KCC,KCC,,,
"C0006E-31X-4, 0.0 cm",,232.685,232.685,232.685,232.685,"C0006E-31X-4, 142.0 cm",,234.105,234.105,234.105,234.105,C0006E-31X-4,000000000000188300,1.420,KCC,KCC,,,
"C0006E-31X-5, 0.0 cm",,234.105,234.105,234.105,234.105,"C0006E-31X-5, 129.0 cm",,235.395,235.395,235.395,235.395,C0006E-31X-5,000000000000188400,1.290,KCC,KCC,,,
"C0006E-31X-CC, 0.0 cm",,235.395,235.395,235.395,235.395,"C0006E-31X-CC, 47.5 cm",,235.870,235.870,235.870,235.870,C0006E-31X-CC,000000000000188500,0.475,KCC,KCC,,,
"C0006E-32X-1, 0.0 cm",,239.330,239.330,239.330,239.330,"C0006E-32X-1, 142.5 cm",,240.755,240.755,240.755,240.755,C0006E-32X-1,000000000000188600,1.425,KCC,KCC,,,
"C0006E-32X-2, 0.0 cm",,240.755,240.755,240.755,240.755,"C0006E-32X-2, 141.0 cm",,242.165,242.165,242.165,242.165,C0006E-32X-2,000000000000188700,1.410,KCC,KCC,,,
"C0006E-32X-3, 0.0 cm",,242.165,242.165,242.165,242.165,"C0006E-32X-3, 104.5 cm",,243.210,243.210,243.210,243.210,C0006E-32X-3,000000000000188800,1.045,KCC,KCC,,,
"C0006E-32X-4, 0.0 cm",,243.210,243.210,243.210,243.210,"C0006E-32X-4, 38.0 cm",,243.590,243.590,243.590,243.590,C0006E-32X-4,000000000000188900,0.380,KCC,KCC,,,
"C0006E-32X-5, 0.0 cm",,243.590,243.590,243.590,243.590,"C0006E-32X-5, 141.5 cm",,245.005,245.005,245.005,245.005,C0006E-32X-5,000000000000189000,1.415,KCC,KCC,,,
"C0006E-32X-6, 0.0 cm",,245.005,245.005,245.005,245.005,"C0006E-32X-6, 141.0 cm",,246.415,246.415,246.415,246.415,C0006E-32X-6,000000000000189100,1.410,KCC,KCC,,,
"C0006E-32X-7, 0.0 cm",,246.415,246.415,246.415,246.415,"C0006E-32X-7, 91.0 cm",,247.325,247.325,247.325,247.325,C0006E-32X-7,000000000000189200,0.910,KCC,KCC,,,
"C0006E-32X-8, 0.0 cm",,247.325,247.325,247.325,247.325,"C0006E-32X-8, 75.0 cm",,248.075,248.075,248.075,248.075,C0006E-32X-8,000000000000189300,0.750,KCC,KCC,,,
"C0006E-32X-CC, 0.0 cm",,248.075,248.075,248.075,248.075,"C0006E-32X-CC, 38.5 cm",,248.460,248.460,248.460,248.460,C0006E-32X-CC,000000000000189400,0.385,KCC,KCC,,,
"C0006E-34X-1, 0.0 cm",,258.330,258.330,258.330,258.330,"C0006E-34X-1, 141.0 cm",,259.740,259.740,259.740,259.740,C0006E-34X-1,000000000000189500,1.410,KCC,KCC,,,
"C0006E-34X-2, 0.0 cm",,259.740,259.740,259.740,259.740,"C0006E-34X-2, 141.0 cm",,261.150,261.150,261.150,261.150,C0006E-34X-2,000000000000189600,1.410,KCC,KCC,,,
"C0006E-34X-3, 0.0 cm",,261.150,261.150,261.150,261.150,"C0006E-34X-3, 142.0 cm",,262.570,262.570,262.570,262.570,C0006E-34X-3,000000000000189700,1.420,KCC,KCC,,,
"C0006E-34X-4, 0.0 cm",,262.570,262.570,262.570,262.570,"C0006E-34X-4, 104.5 cm",,263.615,263.615,263.615,263.615,C0006E-34X-4,000000000000189800,1.045,KCC,KCC,,,
"C0006E-34X-5, 0.0 cm",,263.615,263.615,263.615,263.615,"C0006E-34X-5, 38.0 cm",,263.995,263.995,263.995,263.995,C0006E-34X-5,000000000000189900,0.380,KCC,KCC,,,
"C0006E-34X-6, 0.0 cm",,263.995,263.995,263.995,263.995,"C0006E-34X-6, 141.5 cm",,265.410,265.410,265.410,265.410,C0006E-34X-6,000000000000190000,1.415,KCC,KCC,,,
"C0006E-34X-7, 0.0 cm",,265.410,265.410,265.410,265.410,"C0006E-34X-7, 121.5 cm",,266.625,266.625,266.625,266.625,C0006E-34X-7,000000000000190100,1.215,KCC,KCC,,,
"C0006E-34X-CC, 0.0 cm",,266.625,266.625,266.625,266.625,"C0006E-34X-CC, 37.0 cm",,266.995,266.995,266.995,266.995,C0006E-34X-CC,000000000000190200,0.370,KCC,KCC,,,
"C0006E-35X-1, 0.0 cm",,267.830,267.830,267.830,267.830,"C0006E-35X-1, 86.0 cm",,268.690,268.690,268.690,268.690,C0006E-35X-1,000000000000190300,0.860,KCC,KCC,,,
"C0006E-35X-2, 0.0 cm",,268.690,268.690,268.690,268.690,"C0006E-35X-2, 36.5 cm",,269.055,269.055,269.055,269.055,C0006E-35X-2,000000000000190400,0.365,KCC,KCC,,,
"C0006E-35X-3, 0.0 cm",,269.055,269.055,269.055,269.055,"C0006E-35X-3, 140.5 cm",,270.460,270.460,270.460,270.460,C0006E-35X-3,000000000000190500,1.405,KCC,KCC,,,
"C0006E-35X-4, 0.0 cm",,270.460,270.460,270.460,270.460,"C0006E-35X-4, 66.0 cm",,271.120,271.120,271.120,271.120,C0006E-35X-4,000000000000190600,0.660,KCC,KCC,,,
"C0006E-35X-CC, 0.0 cm",,271.120,271.120,271.120,271.120,"C0006E-35X-CC, 42.5 cm",,271.545,271.545,271.545,271.545,C0006E-35X-CC,000000000000190700,0.425,KCC,KCC,,,
"C0006E-36X-1, 0.0 cm",,277.330,277.330,277.330,277.330,"C0006E-36X-1, 140.5 cm",,278.681,278.735,278.681,278.735,C0006E-36X-1,000000000000190800,1.405,KCC,KCC,,,
"C0006E-36X-2, 0.0 cm",,278.681,278.735,278.681,278.735,"C0006E-36X-2, 141.0 cm",,280.037,280.145,280.037,280.145,C0006E-36X-2,000000000000190900,1.410,KCC,KCC,,,
"C0006E-36X-3, 0.0 cm",,280.037,280.145,280.037,280.145,"C0006E-36X-3, 141.0 cm",,281.393,281.555,281.393,281.555,C0006E-36X-3,000000000000191000,1.410,KCC,KCC,,,
"C0006E-36X-4, 0.0 cm",,281.393,281.555,281.393,281.555,"C0006E-36X-4, 36.5 cm",,281.744,281.920,281.744,281.920,C0006E-36X-4,000000000000191100,0.365,KCC,KCC,,,
"C0006E-36X-5, 0.0 cm",,281.744,281.920,281.744,281.920,"C0006E-36X-5, 103.5 cm",,282.739,282.955,282.739,282.955,C0006E-36X-5,000000000000191200,1.035,KCC,KCC,,,
"C0006E-36X-6, 0.0 cm",,282.739,282.955,282.739,282.955,"C0006E-36X-6, 142.0 cm",,284.104,284.375,284.104,284.375,C0006E-36X-6,000000000000191300,1.420,KCC,KCC,,,
"C0006E-36X-7, 0.0 cm",,284.104,284.375,284.104,284.375,"C0006E-36X-7, 140.5 cm",,285.455,285.780,285.455,285.780,C0006E-36X-7,000000000000191400,1.405,KCC,KCC,,,
"C0006E-36X-8, 0.0 cm",,285.455,285.780,285.455,285.780,"C0006E-36X-8, 107.5 cm",,286.489,286.855,286.489,286.855,C0006E-36X-8,000000000000191500,1.075,KCC,KCC,,,
"C0006E-36X-CC, 0.0 cm",,286.489,286.855,286.489,286.855,"C0006E-36X-CC, 35.5 cm",,286.830,287.210,286.830,287.210,C0006E-36X-CC,000000000000191600,0.355,KCC,KCC,,,
"C0006E-37X-1, 0.0 cm",,286.830,286.830,286.830,286.830,"C0006E-37X-1, 141.5 cm",,288.245,288.245,288.245,288.245,C0006E-37X-1,000000000000191700,1.415,KCC,KCC,,,
"C0006E-37X-2, 0.0 cm",,288.245,288.245,288.245,288.245,"C0006E-37X-2, 141.0 cm",,289.655,289.655,289.655,289.655,C0006E-37X-2,000000000000191800,1.410,KCC,KCC,,,
"C0006E-37X-3, 0.0 cm",,289.655,289.655,289.655,289.655,"C0006E-37X-3, 141.0 cm",,291.065,291.065,291.065,291.065,C0006E-37X-3,000000000000191900,1.410,KCC,KCC,,,
"C0006E-37X-4, 0.0 cm",,291.065,291.065,291.065,291.065,"C0006E-37X-4, 105.0 cm",,292.115,292.115,292.115,292.115,C0006E-37X-4,000000000000192000,1.050,KCC,KCC,,,
"C0006E-37X-5, 0.0 cm",,292.115,292.115,292.115,292.115,"C0006E-37X-5, 37.5 cm",,292.490,292.490,292.490,292.490,C0006E-37X-5,000000000000192100,0.375,KCC,KCC,,,
"C0006E-37X-6, 0.0 cm",,292.490,292.490,292.490,292.490,"C0006E-37X-6, 140.5 cm",,293.895,293.895,293.895,293.895,C0006E-37X-6,000000000000192200,1.405,KCC,KCC,,,
"C0006E-37X-7, 0.0 cm",,293.895,293.895,293.895,293.895,"C0006E-37X-7, 141.5 cm",,295.310,295.310,295.310,295.310,C0006E-37X-7,000000000000192300,1.415,KCC,KCC,,,
"C0006E-37X-8, 0.0 cm",,295.310,295.310,295.310,295.310,"C0006E-37X-8, 30.0 cm",,295.610,295.610,295.610,295.610,C0006E-37X-8,000000000000192400,0.300,KCC,KCC,,,
"C0006E-37X-CC, 0.0 cm",,295.610,295.610,295.610,295.610,"C0006E-37X-CC, 41.5 cm",,296.025,296.025,296.025,296.025,C0006E-37X-CC,000000000000192500,0.415,KCC,KCC,,,
"C0006E-38X-1, 0.0 cm",,296.330,296.330,296.330,296.330,"C0006E-38X-1, 36.5 cm",,296.695,296.695,296.695,296.695,C0006E-38X-1,000000000000192600,0.365,KCC,KCC,,,
"C0006E-38X-2, 0.0 cm",,296.695,296.695,296.695,296.695,"C0006E-38X-2, 21.0 cm",,296.905,296.905,296.905,296.905,C0006E-38X-2,000000000000192700,0.210,KCC,KCC,,,
"C0006E-38X-3, 0.0 cm",,296.905,296.905,296.905,296.905,"C0006E-38X-3, 38.5 cm",,297.290,297.290,297.290,297.290,C0006E-38X-3,000000000000192800,0.385,KCC,KCC,,,
