"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp","superconducting rock magnetometer::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer::magnetic intensity [A/m]::number","superconducting rock magnetometer::magnetic inclination [degree]::number","superconducting rock magnetometer::magnetic declination [degree]::number","superconducting rock magnetometer::registerer","superconducting rock magnetometer::registration time-stamp"
"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,,,,,,,,,,,,0.041183,76.87,9.60,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,,,,,,,,,,,5.000,0.018873,72.52,30.17,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,,,,,,,,,,,10.000,0.0065127,54.05,53.14,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,,,,,,,,,,,20.000,0.0038403,39.58,62.96,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,,,,,,,,,,,30.000,0.0029788,35.04,66.05,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,"C0007B-1H-2, 35.0 cm",,4.787,4.895,4.787,4.895,,,,,,,,,,,40.000,0.0024651,33.56,67.78,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,,,,,,,,,,,,0.043859,75.70,13.34,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,,,,,,,,,,,5.000,0.019705,71.54,32.81,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,,,,,,,,,,,10.000,0.0067366,51.98,59.11,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,,,,,,,,,,,20.000,0.0040697,39.77,64.99,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,,,,,,,,,,,30.000,0.0030556,35.85,67.54,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,"C0007B-1H-2, 40.0 cm",,4.834,4.945,4.834,4.945,,,,,,,,,,,40.000,0.0025239,34.44,69.40,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,,,,,,,,,,,,0.042786,78.13,17.73,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,,,,,,,,,,,5.000,0.019026,75.57,35.94,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,,,,,,,,,,,10.000,0.0056188,64.88,57.52,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,,,,,,,,,,,20.000,0.0028455,61.07,65.21,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,,,,,,,,,,,30.000,0.0019221,61.80,64.75,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,"C0007B-1H-2, 45.0 cm",,4.881,4.995,4.881,4.995,,,,,,,,,,,40.000,0.0014708,63.95,66.14,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,,,,,,,,,,,,0.036043,82.13,16.52,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,,,,,,,,,,,5.000,0.016056,81.02,26.66,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,,,,,,,,,,,10.000,0.0045115,75.64,39.30,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,,,,,,,,,,,20.000,0.0022553,74.50,43.63,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,,,,,,,,,,,30.000,0.0015540,74.87,42.26,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,"C0007B-1H-2, 50.0 cm",,4.927,5.045,4.927,5.045,,,,,,,,,,,40.000,0.0012073,76.78,35.01,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,,,,,,,,,,,,0.033622,80.66,358.13,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,,,,,,,,,,,5.000,0.015795,78.44,5.46,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,,,,,,,,,,,10.000,0.0048392,73.55,26.52,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,,,,,,,,,,,20.000,0.0026737,70.36,36.34,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,,,,,,,,,,,30.000,0.0018874,69.48,33.93,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,"C0007B-1H-2, 55.0 cm",,4.974,5.095,4.974,5.095,,,,,,,,,,,40.000,0.0014850,69.16,35.30,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 60.0 cm",,5.021,5.145,5.021,5.145,"C0007B-1H-2, 60.0 cm",,5.021,5.145,5.021,5.145,,,,,,,,,,,,0.039403,78.44,346.41,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 60.0 cm",,5.021,5.145,5.021,5.145,"C0007B-1H-2, 60.0 cm",,5.021,5.145,5.021,5.145,,,,,,,,,,,5.000,0.019141,77.00,353.14,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 60.0 cm",,5.021,5.145,5.021,5.145,"C0007B-1H-2, 60.0 cm",,5.021,5.145,5.021,5.145,,,,,,,,,,,10.000,0.0062320,72.72,14.81,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 60.0 cm",,5.021,5.145,5.021,5.145,"C0007B-1H-2, 60.0 cm",,5.021,5.145,5.021,5.145,,,,,,,,,,,20.000,0.0036282,70.08,29.29,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 60.0 cm",,5.021,5.145,5.021,5.145,"C0007B-1H-2, 60.0 cm",,5.021,5.145,5.021,5.145,,,,,,,,,,,30.000,0.0026222,69.29,31.29,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 60.0 cm",,5.021,5.145,5.021,5.145,"C0007B-1H-2, 60.0 cm",,5.021,5.145,5.021,5.145,,,,,,,,,,,40.000,0.0020561,68.67,34.18,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 65.0 cm",,5.068,5.195,5.068,5.195,"C0007B-1H-2, 65.0 cm",,5.068,5.195,5.068,5.195,,,,,,,,,,,,0.051810,72.52,4.57,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 65.0 cm",,5.068,5.195,5.068,5.195,"C0007B-1H-2, 65.0 cm",,5.068,5.195,5.068,5.195,,,,,,,,,,,5.000,0.025385,69.98,11.68,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 65.0 cm",,5.068,5.195,5.068,5.195,"C0007B-1H-2, 65.0 cm",,5.068,5.195,5.068,5.195,,,,,,,,,,,10.000,0.0087280,60.19,31.75,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 65.0 cm",,5.068,5.195,5.068,5.195,"C0007B-1H-2, 65.0 cm",,5.068,5.195,5.068,5.195,,,,,,,,,,,20.000,0.0054043,55.53,43.23,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 65.0 cm",,5.068,5.195,5.068,5.195,"C0007B-1H-2, 65.0 cm",,5.068,5.195,5.068,5.195,,,,,,,,,,,30.000,0.0040307,54.97,46.32,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 65.0 cm",,5.068,5.195,5.068,5.195,"C0007B-1H-2, 65.0 cm",,5.068,5.195,5.068,5.195,,,,,,,,,,,40.000,0.0032106,53.11,49.73,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 70.0 cm",,5.115,5.245,5.115,5.245,"C0007B-1H-2, 70.0 cm",,5.115,5.245,5.115,5.245,,,,,,,,,,,,0.059358,73.50,26.70,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 70.0 cm",,5.115,5.245,5.115,5.245,"C0007B-1H-2, 70.0 cm",,5.115,5.245,5.115,5.245,,,,,,,,,,,5.000,0.029394,69.29,37.45,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 70.0 cm",,5.115,5.245,5.115,5.245,"C0007B-1H-2, 70.0 cm",,5.115,5.245,5.115,5.245,,,,,,,,,,,10.000,0.010297,57.38,50.24,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 70.0 cm",,5.115,5.245,5.115,5.245,"C0007B-1H-2, 70.0 cm",,5.115,5.245,5.115,5.245,,,,,,,,,,,20.000,0.0062695,52.44,56.12,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 70.0 cm",,5.115,5.245,5.115,5.245,"C0007B-1H-2, 70.0 cm",,5.115,5.245,5.115,5.245,,,,,,,,,,,30.000,0.0046200,51.62,58.16,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 70.0 cm",,5.115,5.245,5.115,5.245,"C0007B-1H-2, 70.0 cm",,5.115,5.245,5.115,5.245,,,,,,,,,,,40.000,0.0036038,50.92,59.51,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 75.0 cm",,5.162,5.295,5.162,5.295,"C0007B-1H-2, 75.0 cm",,5.162,5.295,5.162,5.295,,,,,,,,,,,,0.046932,81.95,349.52,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 75.0 cm",,5.162,5.295,5.162,5.295,"C0007B-1H-2, 75.0 cm",,5.162,5.295,5.162,5.295,,,,,,,,,,,5.000,0.022263,81.72,6.65,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 75.0 cm",,5.162,5.295,5.162,5.295,"C0007B-1H-2, 75.0 cm",,5.162,5.295,5.162,5.295,,,,,,,,,,,10.000,0.0069544,74.64,39.99,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 75.0 cm",,5.162,5.295,5.162,5.295,"C0007B-1H-2, 75.0 cm",,5.162,5.295,5.162,5.295,,,,,,,,,,,20.000,0.0039198,70.42,50.76,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 75.0 cm",,5.162,5.295,5.162,5.295,"C0007B-1H-2, 75.0 cm",,5.162,5.295,5.162,5.295,,,,,,,,,,,30.000,0.0028069,69.15,50.34,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 75.0 cm",,5.162,5.295,5.162,5.295,"C0007B-1H-2, 75.0 cm",,5.162,5.295,5.162,5.295,,,,,,,,,,,40.000,0.0021655,70.26,51.32,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 80.0 cm",,5.209,5.345,5.209,5.345,"C0007B-1H-2, 80.0 cm",,5.209,5.345,5.209,5.345,,,,,,,,,,,,0.048463,76.14,16.84,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 80.0 cm",,5.209,5.345,5.209,5.345,"C0007B-1H-2, 80.0 cm",,5.209,5.345,5.209,5.345,,,,,,,,,,,5.000,0.023001,73.01,24.18,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 80.0 cm",,5.209,5.345,5.209,5.345,"C0007B-1H-2, 80.0 cm",,5.209,5.345,5.209,5.345,,,,,,,,,,,10.000,0.0074661,64.36,38.26,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 80.0 cm",,5.209,5.345,5.209,5.345,"C0007B-1H-2, 80.0 cm",,5.209,5.345,5.209,5.345,,,,,,,,,,,20.000,0.0043157,60.52,44.13,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 80.0 cm",,5.209,5.345,5.209,5.345,"C0007B-1H-2, 80.0 cm",,5.209,5.345,5.209,5.345,,,,,,,,,,,30.000,0.0031001,58.62,44.96,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 80.0 cm",,5.209,5.345,5.209,5.345,"C0007B-1H-2, 80.0 cm",,5.209,5.345,5.209,5.345,,,,,,,,,,,40.000,0.0024003,59.39,45.42,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 85.0 cm",,5.256,5.395,5.256,5.395,"C0007B-1H-2, 85.0 cm",,5.256,5.395,5.256,5.395,,,,,,,,,,,,0.046837,78.63,321.67,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 85.0 cm",,5.256,5.395,5.256,5.395,"C0007B-1H-2, 85.0 cm",,5.256,5.395,5.256,5.395,,,,,,,,,,,5.000,0.021302,78.01,335.81,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 85.0 cm",,5.256,5.395,5.256,5.395,"C0007B-1H-2, 85.0 cm",,5.256,5.395,5.256,5.395,,,,,,,,,,,10.000,0.0066075,71.57,24.09,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 85.0 cm",,5.256,5.395,5.256,5.395,"C0007B-1H-2, 85.0 cm",,5.256,5.395,5.256,5.395,,,,,,,,,,,20.000,0.0038023,66.79,35.57,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 85.0 cm",,5.256,5.395,5.256,5.395,"C0007B-1H-2, 85.0 cm",,5.256,5.395,5.256,5.395,,,,,,,,,,,30.000,0.0027150,64.77,34.91,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 85.0 cm",,5.256,5.395,5.256,5.395,"C0007B-1H-2, 85.0 cm",,5.256,5.395,5.256,5.395,,,,,,,,,,,40.000,0.0021279,63.83,35.08,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 90.0 cm",,5.303,5.445,5.303,5.445,"C0007B-1H-2, 90.0 cm",,5.303,5.445,5.303,5.445,,,,,,,,,,,,0.056275,83.63,349.03,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 90.0 cm",,5.303,5.445,5.303,5.445,"C0007B-1H-2, 90.0 cm",,5.303,5.445,5.303,5.445,,,,,,,,,,,5.000,0.025470,82.20,8.38,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 90.0 cm",,5.303,5.445,5.303,5.445,"C0007B-1H-2, 90.0 cm",,5.303,5.445,5.303,5.445,,,,,,,,,,,10.000,0.0080508,71.79,36.42,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 90.0 cm",,5.303,5.445,5.303,5.445,"C0007B-1H-2, 90.0 cm",,5.303,5.445,5.303,5.445,,,,,,,,,,,20.000,0.0047774,64.76,45.14,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 90.0 cm",,5.303,5.445,5.303,5.445,"C0007B-1H-2, 90.0 cm",,5.303,5.445,5.303,5.445,,,,,,,,,,,30.000,0.0034078,63.25,44.72,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 90.0 cm",,5.303,5.445,5.303,5.445,"C0007B-1H-2, 90.0 cm",,5.303,5.445,5.303,5.445,,,,,,,,,,,40.000,0.0026439,62.06,41.30,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 95.0 cm",,5.350,5.495,5.350,5.495,"C0007B-1H-2, 95.0 cm",,5.350,5.495,5.350,5.495,,,,,,,,,,,,0.045580,85.88,32.17,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 95.0 cm",,5.350,5.495,5.350,5.495,"C0007B-1H-2, 95.0 cm",,5.350,5.495,5.350,5.495,,,,,,,,,,,5.000,0.020055,83.14,70.54,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 95.0 cm",,5.350,5.495,5.350,5.495,"C0007B-1H-2, 95.0 cm",,5.350,5.495,5.350,5.495,,,,,,,,,,,10.000,0.0060279,76.13,61.80,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 95.0 cm",,5.350,5.495,5.350,5.495,"C0007B-1H-2, 95.0 cm",,5.350,5.495,5.350,5.495,,,,,,,,,,,20.000,0.0033002,71.51,63.02,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 95.0 cm",,5.350,5.495,5.350,5.495,"C0007B-1H-2, 95.0 cm",,5.350,5.495,5.350,5.495,,,,,,,,,,,30.000,0.0022697,69.76,61.29,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 95.0 cm",,5.350,5.495,5.350,5.495,"C0007B-1H-2, 95.0 cm",,5.350,5.495,5.350,5.495,,,,,,,,,,,40.000,0.0017473,71.12,57.38,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 100.0 cm",,5.397,5.545,5.397,5.545,"C0007B-1H-2, 100.0 cm",,5.397,5.545,5.397,5.545,,,,,,,,,,,,0.057612,79.50,356.50,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 100.0 cm",,5.397,5.545,5.397,5.545,"C0007B-1H-2, 100.0 cm",,5.397,5.545,5.397,5.545,,,,,,,,,,,5.000,0.023342,82.33,357.09,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 100.0 cm",,5.397,5.545,5.397,5.545,"C0007B-1H-2, 100.0 cm",,5.397,5.545,5.397,5.545,,,,,,,,,,,10.000,0.0065159,82.91,41.69,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 100.0 cm",,5.397,5.545,5.397,5.545,"C0007B-1H-2, 100.0 cm",,5.397,5.545,5.397,5.545,,,,,,,,,,,20.000,0.0032629,83.94,78.26,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 100.0 cm",,5.397,5.545,5.397,5.545,"C0007B-1H-2, 100.0 cm",,5.397,5.545,5.397,5.545,,,,,,,,,,,30.000,0.0021698,82.28,90.90,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 100.0 cm",,5.397,5.545,5.397,5.545,"C0007B-1H-2, 100.0 cm",,5.397,5.545,5.397,5.545,,,,,,,,,,,40.000,0.0016612,80.88,94.84,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 105.0 cm",,5.444,5.595,5.444,5.595,"C0007B-1H-2, 105.0 cm",,5.444,5.595,5.444,5.595,,,,,,,,,,,,0.089676,80.61,357.45,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 105.0 cm",,5.444,5.595,5.444,5.595,"C0007B-1H-2, 105.0 cm",,5.444,5.595,5.444,5.595,,,,,,,,,,,5.000,0.037270,81.15,6.76,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 105.0 cm",,5.444,5.595,5.444,5.595,"C0007B-1H-2, 105.0 cm",,5.444,5.595,5.444,5.595,,,,,,,,,,,10.000,0.010620,82.67,24.66,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 105.0 cm",,5.444,5.595,5.444,5.595,"C0007B-1H-2, 105.0 cm",,5.444,5.595,5.444,5.595,,,,,,,,,,,20.000,0.0055450,83.96,31.21,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 105.0 cm",,5.444,5.595,5.444,5.595,"C0007B-1H-2, 105.0 cm",,5.444,5.595,5.444,5.595,,,,,,,,,,,30.000,0.0037999,85.53,29.68,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-2, 105.0 cm",,5.444,5.595,5.444,5.595,"C0007B-1H-2, 105.0 cm",,5.444,5.595,5.444,5.595,,,,,,,,,,,40.000,0.0028491,85.08,351.87,archive,suzukit,2008-01-20T17:27:41Z,,,,,,
"C0007B-1H-4, 7.0 cm",,5.856,6.035,5.856,6.035,"C0007B-1H-4, 9.0 cm",,5.875,6.055,5.875,6.055,"C0007B-1H-4 W, 7.0--9.0 cm",CKY000000000001352200,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,2.000,0.0088816,86.24,46.83,suzukit,2008-01-18T22:17:07Z
"C0007B-1H-4, 7.0 cm",,5.856,6.035,5.856,6.035,"C0007B-1H-4, 9.0 cm",,5.875,6.055,5.875,6.055,"C0007B-1H-4 W, 7.0--9.0 cm",CKY000000000001352200,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,2.500,0.0077742,85.62,43.13,suzukit,2008-01-18T22:17:07Z
"C0007B-1H-4, 7.0 cm",,5.856,6.035,5.856,6.035,"C0007B-1H-4, 9.0 cm",,5.875,6.055,5.875,6.055,"C0007B-1H-4 W, 7.0--9.0 cm",CKY000000000001352200,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,3.000,0.0065141,85.03,36.72,suzukit,2008-01-18T22:17:08Z
"C0007B-1H-4, 7.0 cm",,5.856,6.035,5.856,6.035,"C0007B-1H-4, 9.0 cm",,5.875,6.055,5.875,6.055,"C0007B-1H-4 W, 7.0--9.0 cm",CKY000000000001352200,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,3.500,0.0055023,83.50,43.98,suzukit,2008-01-18T22:17:08Z
"C0007B-1H-4, 7.0 cm",,5.856,6.035,5.856,6.035,"C0007B-1H-4, 9.0 cm",,5.875,6.055,5.875,6.055,"C0007B-1H-4 W, 7.0--9.0 cm",CKY000000000001352200,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,4.000,0.0044931,81.55,41.66,suzukit,2008-01-18T22:17:09Z
"C0007B-1H-4, 7.0 cm",,5.856,6.035,5.856,6.035,"C0007B-1H-4, 9.0 cm",,5.875,6.055,5.875,6.055,"C0007B-1H-4 W, 7.0--9.0 cm",CKY000000000001352200,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,6.000,0.0019916,71.04,35.68,suzukit,2008-01-18T22:17:09Z
"C0007B-1H-4, 7.0 cm",,5.856,6.035,5.856,6.035,"C0007B-1H-4, 9.0 cm",,5.875,6.055,5.875,6.055,"C0007B-1H-4 W, 7.0--9.0 cm",CKY000000000001352200,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,8.000,0.0015388,66.50,29.84,suzukit,2008-01-18T22:17:09Z
"C0007B-1H-4, 7.0 cm",,5.856,6.035,5.856,6.035,"C0007B-1H-4, 9.0 cm",,5.875,6.055,5.875,6.055,"C0007B-1H-4 W, 7.0--9.0 cm",CKY000000000001352200,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,50.000,0.00045662,58.18,1.73,suzukit,2008-01-18T22:17:12Z
"C0007B-1H-4, 7.0 cm",,5.856,6.035,5.856,6.035,"C0007B-1H-4, 9.0 cm",,5.875,6.055,5.875,6.055,"C0007B-1H-4 W, 7.0--9.0 cm",CKY000000000001352200,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:50Z,,,,,,,,,60.000,0.00037615,57.17,3.48,suzukit,2008-01-18T22:17:12Z
