"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp","superconducting rock magnetometer comment::comment on measurement::text","superconducting rock magnetometer comment::registerer","superconducting rock magnetometer comment::registration time-stamp","superconducting rock magnetometer::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer::magnetic intensity [A/m]::number","superconducting rock magnetometer::magnetic inclination [degree]::number","superconducting rock magnetometer::magnetic declination [degree]::number","superconducting rock magnetometer::registerer","superconducting rock magnetometer::registration time-stamp"
"C0024D-3H-8, 5.0 cm",,27.457,27.710,27.457,27.710,"C0024D-3H-8, 5.0 cm",,27.457,27.710,27.457,27.710,,,,,,,,,,,0,0.22136,68.34,289.76,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 5.0 cm",,27.457,27.710,27.457,27.710,"C0024D-3H-8, 5.0 cm",,27.457,27.710,27.457,27.710,,,,,,,,,,,5,0.12632,51.33,258.91,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 5.0 cm",,27.457,27.710,27.457,27.710,"C0024D-3H-8, 5.0 cm",,27.457,27.710,27.457,27.710,,,,,,,,,,,10,0.10289,42.48,253.72,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 5.0 cm",,27.457,27.710,27.457,27.710,"C0024D-3H-8, 5.0 cm",,27.457,27.710,27.457,27.710,,,,,,,,,,,20,0.080343,38.91,252.90,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 10.0 cm",,27.506,27.760,27.506,27.760,"C0024D-3H-8, 10.0 cm",,27.506,27.760,27.506,27.760,,,,,,,,,,,0,0.30303,73.85,263.66,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 10.0 cm",,27.506,27.760,27.506,27.760,"C0024D-3H-8, 10.0 cm",,27.506,27.760,27.506,27.760,,,,,,,,,,,5,0.15994,54.08,242.85,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 10.0 cm",,27.506,27.760,27.506,27.760,"C0024D-3H-8, 10.0 cm",,27.506,27.760,27.506,27.760,,,,,,,,,,,10,0.12511,44.21,239.71,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 10.0 cm",,27.506,27.760,27.506,27.760,"C0024D-3H-8, 10.0 cm",,27.506,27.760,27.506,27.760,,,,,,,,,,,20,0.095418,40.40,239.32,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 15.0 cm",,27.554,27.810,27.554,27.810,"C0024D-3H-8, 15.0 cm",,27.554,27.810,27.554,27.810,,,,,,,,,,,0,0.30635,82.02,289.75,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 15.0 cm",,27.554,27.810,27.554,27.810,"C0024D-3H-8, 15.0 cm",,27.554,27.810,27.554,27.810,,,,,,,,,,,5,0.13018,69.24,253.90,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 15.0 cm",,27.554,27.810,27.554,27.810,"C0024D-3H-8, 15.0 cm",,27.554,27.810,27.554,27.810,,,,,,,,,,,10,0.09033,58.44,244.44,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 15.0 cm",,27.554,27.810,27.554,27.810,"C0024D-3H-8, 15.0 cm",,27.554,27.810,27.554,27.810,,,,,,,,,,,20,0.066408,52.52,242.32,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 20.0 cm",,27.602,27.860,27.602,27.860,"C0024D-3H-8, 20.0 cm",,27.602,27.860,27.602,27.860,,,,,,,,,,,0,0.33148,75.53,330.51,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 20.0 cm",,27.602,27.860,27.602,27.860,"C0024D-3H-8, 20.0 cm",,27.602,27.860,27.602,27.860,,,,,,,,,,,5,0.14518,66.01,308.20,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 20.0 cm",,27.602,27.860,27.602,27.860,"C0024D-3H-8, 20.0 cm",,27.602,27.860,27.602,27.860,,,,,,,,,,,10,0.098629,59.61,293.88,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 20.0 cm",,27.602,27.860,27.602,27.860,"C0024D-3H-8, 20.0 cm",,27.602,27.860,27.602,27.860,,,,,,,,,,,20,0.070662,55.70,288.82,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 25.0 cm",,27.650,27.910,27.650,27.910,"C0024D-3H-8, 25.0 cm",,27.650,27.910,27.650,27.910,,,,,,,,,,,0,0.33292,73.99,315.16,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 25.0 cm",,27.650,27.910,27.650,27.910,"C0024D-3H-8, 25.0 cm",,27.650,27.910,27.650,27.910,,,,,,,,,,,5,0.1564,61.83,302.58,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 25.0 cm",,27.650,27.910,27.650,27.910,"C0024D-3H-8, 25.0 cm",,27.650,27.910,27.650,27.910,,,,,,,,,,,10,0.11117,54.89,294.42,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 25.0 cm",,27.650,27.910,27.650,27.910,"C0024D-3H-8, 25.0 cm",,27.650,27.910,27.650,27.910,,,,,,,,,,,20,0.082108,50.90,291.64,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 30.0 cm",,27.699,27.960,27.699,27.960,"C0024D-3H-8, 30.0 cm",,27.699,27.960,27.699,27.960,,,,,,,,,,,0,0.26858,76.79,351.13,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 30.0 cm",,27.699,27.960,27.699,27.960,"C0024D-3H-8, 30.0 cm",,27.699,27.960,27.699,27.960,,,,,,,,,,,5,0.11798,66.72,346.95,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 30.0 cm",,27.699,27.960,27.699,27.960,"C0024D-3H-8, 30.0 cm",,27.699,27.960,27.699,27.960,,,,,,,,,,,10,0.079326,62.49,342.67,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 30.0 cm",,27.699,27.960,27.699,27.960,"C0024D-3H-8, 30.0 cm",,27.699,27.960,27.699,27.960,,,,,,,,,,,20,0.05671,59.58,340.09,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 35.0 cm",,27.747,28.010,27.747,28.010,"C0024D-3H-8, 35.0 cm",,27.747,28.010,27.747,28.010,,,,,,,,,,,0,0.21187,79.36,42.75,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 35.0 cm",,27.747,28.010,27.747,28.010,"C0024D-3H-8, 35.0 cm",,27.747,28.010,27.747,28.010,,,,,,,,,,,5,0.09084,72.68,45.75,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 35.0 cm",,27.747,28.010,27.747,28.010,"C0024D-3H-8, 35.0 cm",,27.747,28.010,27.747,28.010,,,,,,,,,,,10,0.060911,68.90,49.28,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 35.0 cm",,27.747,28.010,27.747,28.010,"C0024D-3H-8, 35.0 cm",,27.747,28.010,27.747,28.010,,,,,,,,,,,20,0.043857,65.54,51.84,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 40.0 cm",,27.795,28.060,27.795,28.060,"C0024D-3H-8, 40.0 cm",,27.795,28.060,27.795,28.060,,,,,,,,,,,0,0.20661,81.93,9.84,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 40.0 cm",,27.795,28.060,27.795,28.060,"C0024D-3H-8, 40.0 cm",,27.795,28.060,27.795,28.060,,,,,,,,,,,5,0.097821,81.34,341.71,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 40.0 cm",,27.795,28.060,27.795,28.060,"C0024D-3H-8, 40.0 cm",,27.795,28.060,27.795,28.060,,,,,,,,,,,10,0.067979,80.68,312.27,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 40.0 cm",,27.795,28.060,27.795,28.060,"C0024D-3H-8, 40.0 cm",,27.795,28.060,27.795,28.060,,,,,,,,,,,20,0.04902,79.47,297.64,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 45.0 cm",,27.843,28.110,27.843,28.110,"C0024D-3H-8, 45.0 cm",,27.843,28.110,27.843,28.110,,,,,,,,,,,0,0.26333,76.87,294.47,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 45.0 cm",,27.843,28.110,27.843,28.110,"C0024D-3H-8, 45.0 cm",,27.843,28.110,27.843,28.110,,,,,,,,,,,5,0.15247,66.63,276.37,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 45.0 cm",,27.843,28.110,27.843,28.110,"C0024D-3H-8, 45.0 cm",,27.843,28.110,27.843,28.110,,,,,,,,,,,10,0.11831,60.39,269.94,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 45.0 cm",,27.843,28.110,27.843,28.110,"C0024D-3H-8, 45.0 cm",,27.843,28.110,27.843,28.110,,,,,,,,,,,20,0.090403,56.16,267.85,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 50.0 cm",,27.892,28.160,27.892,28.160,"C0024D-3H-8, 50.0 cm",,27.892,28.160,27.892,28.160,,,,,,,,,,,0,0.25408,77.31,250.55,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 50.0 cm",,27.892,28.160,27.892,28.160,"C0024D-3H-8, 50.0 cm",,27.892,28.160,27.892,28.160,,,,,,,,,,,5,0.14585,64.94,245.40,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 50.0 cm",,27.892,28.160,27.892,28.160,"C0024D-3H-8, 50.0 cm",,27.892,28.160,27.892,28.160,,,,,,,,,,,10,0.11377,58.72,244.96,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 50.0 cm",,27.892,28.160,27.892,28.160,"C0024D-3H-8, 50.0 cm",,27.892,28.160,27.892,28.160,,,,,,,,,,,20,0.087357,55.32,246.30,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 55.0 cm",,27.940,28.210,27.940,28.210,"C0024D-3H-8, 55.0 cm",,27.940,28.210,27.940,28.210,,,,,,,,,,,0,0.24566,76.14,249.69,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 55.0 cm",,27.940,28.210,27.940,28.210,"C0024D-3H-8, 55.0 cm",,27.940,28.210,27.940,28.210,,,,,,,,,,,5,0.13822,60.65,242.97,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 55.0 cm",,27.940,28.210,27.940,28.210,"C0024D-3H-8, 55.0 cm",,27.940,28.210,27.940,28.210,,,,,,,,,,,10,0.10975,53.35,241.63,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 55.0 cm",,27.940,28.210,27.940,28.210,"C0024D-3H-8, 55.0 cm",,27.940,28.210,27.940,28.210,,,,,,,,,,,20,0.084358,49.77,241.71,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 60.0 cm",,27.988,28.260,27.988,28.260,"C0024D-3H-8, 60.0 cm",,27.988,28.260,27.988,28.260,,,,,,,,,,,0,0.26153,73.59,249.33,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 60.0 cm",,27.988,28.260,27.988,28.260,"C0024D-3H-8, 60.0 cm",,27.988,28.260,27.988,28.260,,,,,,,,,,,5,0.13725,55.40,237.62,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 60.0 cm",,27.988,28.260,27.988,28.260,"C0024D-3H-8, 60.0 cm",,27.988,28.260,27.988,28.260,,,,,,,,,,,10,0.10693,46.73,235.40,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 60.0 cm",,27.988,28.260,27.988,28.260,"C0024D-3H-8, 60.0 cm",,27.988,28.260,27.988,28.260,,,,,,,,,,,20,0.079145,43.41,235.01,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 65.0 cm",,28.036,28.310,28.036,28.310,"C0024D-3H-8, 65.0 cm",,28.036,28.310,28.036,28.310,,,,,,,,,,,0,0.26021,83.10,248.98,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 65.0 cm",,28.036,28.310,28.036,28.310,"C0024D-3H-8, 65.0 cm",,28.036,28.310,28.036,28.310,,,,,,,,,,,5,0.11357,66.34,238.71,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 65.0 cm",,28.036,28.310,28.036,28.310,"C0024D-3H-8, 65.0 cm",,28.036,28.310,28.036,28.310,,,,,,,,,,,10,0.080135,57.01,235.60,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 65.0 cm",,28.036,28.310,28.036,28.310,"C0024D-3H-8, 65.0 cm",,28.036,28.310,28.036,28.310,,,,,,,,,,,20,0.055609,53.95,234.40,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 70.0 cm",,28.085,28.360,28.085,28.360,"C0024D-3H-8, 70.0 cm",,28.085,28.360,28.085,28.360,,,,,,,,,,,0,0.27634,80.18,284.66,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 70.0 cm",,28.085,28.360,28.085,28.360,"C0024D-3H-8, 70.0 cm",,28.085,28.360,28.085,28.360,,,,,,,,,,,5,0.12909,64.63,266.56,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 70.0 cm",,28.085,28.360,28.085,28.360,"C0024D-3H-8, 70.0 cm",,28.085,28.360,28.085,28.360,,,,,,,,,,,10,0.092232,56.39,261.46,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 70.0 cm",,28.085,28.360,28.085,28.360,"C0024D-3H-8, 70.0 cm",,28.085,28.360,28.085,28.360,,,,,,,,,,,20,0.064683,53.30,260.12,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 75.0 cm",,28.133,28.410,28.133,28.410,"C0024D-3H-8, 75.0 cm",,28.133,28.410,28.133,28.410,,,,,,,,,,,0,0.26909,76.10,257.74,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 75.0 cm",,28.133,28.410,28.133,28.410,"C0024D-3H-8, 75.0 cm",,28.133,28.410,28.133,28.410,,,,,,,,,,,5,0.13462,60.91,252.44,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 75.0 cm",,28.133,28.410,28.133,28.410,"C0024D-3H-8, 75.0 cm",,28.133,28.410,28.133,28.410,,,,,,,,,,,10,0.099275,52.67,249.99,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 75.0 cm",,28.133,28.410,28.133,28.410,"C0024D-3H-8, 75.0 cm",,28.133,28.410,28.133,28.410,,,,,,,,,,,20,0.071395,48.77,248.43,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 78.0 cm",,28.162,28.440,28.162,28.440,"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,"C0024D-3H-8 W, 78.0--80.0 cm",CKY000000000008369000,PMAG,,8.0,nigis,,CKY,2019-04-09T04:02:41Z,,,,,,,,,,,,0,0.056504,60.05,221.68,takedah,2019-04-06T21:18:08Z
"C0024D-3H-8, 78.0 cm",,28.162,28.440,28.162,28.440,"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,"C0024D-3H-8 W, 78.0--80.0 cm",CKY000000000008369000,PMAG,,8.0,nigis,,CKY,2019-04-09T04:02:41Z,,,,,,,,,,,,5,0.034681,34.33,223.77,takedah,2019-04-06T21:18:08Z
"C0024D-3H-8, 78.0 cm",,28.162,28.440,28.162,28.440,"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,"C0024D-3H-8 W, 78.0--80.0 cm",CKY000000000008369000,PMAG,,8.0,nigis,,CKY,2019-04-09T04:02:41Z,,,,,,,,,,,,10,0.02906,26.15,225.15,takedah,2019-04-06T21:18:08Z
"C0024D-3H-8, 78.0 cm",,28.162,28.440,28.162,28.440,"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,"C0024D-3H-8 W, 78.0--80.0 cm",CKY000000000008369000,PMAG,,8.0,nigis,,CKY,2019-04-09T04:02:41Z,,,,,,,,,,,,15,0.025093,24.59,225.52,takedah,2019-04-06T21:18:08Z
"C0024D-3H-8, 78.0 cm",,28.162,28.440,28.162,28.440,"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,"C0024D-3H-8 W, 78.0--80.0 cm",CKY000000000008369000,PMAG,,8.0,nigis,,CKY,2019-04-09T04:02:41Z,,,,,,,,,,,,20,0.021995,24.65,225.52,takedah,2019-04-06T21:18:08Z
"C0024D-3H-8, 78.0 cm",,28.162,28.440,28.162,28.440,"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,"C0024D-3H-8 W, 78.0--80.0 cm",CKY000000000008369000,PMAG,,8.0,nigis,,CKY,2019-04-09T04:02:41Z,,,,,,,,,,,,30,0.016868,25.09,223.62,takedah,2019-04-06T21:18:08Z
"C0024D-3H-8, 78.0 cm",,28.162,28.440,28.162,28.440,"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,"C0024D-3H-8 W, 78.0--80.0 cm",CKY000000000008369000,PMAG,,8.0,nigis,,CKY,2019-04-09T04:02:41Z,,,,,,,,,,,,40,0.013286,26.73,223.44,takedah,2019-04-06T21:18:08Z
"C0024D-3H-8, 78.0 cm",,28.162,28.440,28.162,28.440,"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,"C0024D-3H-8 W, 78.0--80.0 cm",CKY000000000008369000,PMAG,,8.0,nigis,,CKY,2019-04-09T04:02:41Z,,,,,,,,,,,,50,0.010884,24.03,227.20,takedah,2019-04-06T21:18:08Z
"C0024D-3H-8, 78.0 cm",,28.162,28.440,28.162,28.440,"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,"C0024D-3H-8 W, 78.0--80.0 cm",CKY000000000008369000,PMAG,,8.0,nigis,,CKY,2019-04-09T04:02:41Z,,,,,,,,,,,,60,0.0091279,16.82,228.78,takedah,2019-04-06T21:18:08Z
"C0024D-3H-8, 78.0 cm",,28.162,28.440,28.162,28.440,"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,"C0024D-3H-8 W, 78.0--80.0 cm",CKY000000000008369000,PMAG,,8.0,nigis,,CKY,2019-04-09T04:02:41Z,,,,,,,,,,,,70,0.010082,10.91,254.08,takedah,2019-04-06T21:18:08Z
"C0024D-3H-8, 78.0 cm",,28.162,28.440,28.162,28.440,"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,"C0024D-3H-8 W, 78.0--80.0 cm",CKY000000000008369000,PMAG,,8.0,nigis,,CKY,2019-04-09T04:02:41Z,,,,,,,,,,,,80,0.014243,5.04,287.57,takedah,2019-04-06T21:18:08Z
"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,,,,,,,,,,,0,0.21439,82.98,264.09,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,,,,,,,,,,,5,0.098305,72.33,251.33,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,,,,,,,,,,,10,0.06875,65.80,247.39,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,,,,,,,,,,,20,0.04798,63.23,246.33,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 85.0 cm",,28.229,28.510,28.229,28.510,"C0024D-3H-8, 85.0 cm",,28.229,28.510,28.229,28.510,,,,,,,,,,,0,0.23594,75.34,281.27,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 85.0 cm",,28.229,28.510,28.229,28.510,"C0024D-3H-8, 85.0 cm",,28.229,28.510,28.229,28.510,,,,,,,,,,,5,0.12332,60.82,267.06,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 85.0 cm",,28.229,28.510,28.229,28.510,"C0024D-3H-8, 85.0 cm",,28.229,28.510,28.229,28.510,,,,,,,,,,,10,0.093849,53.29,262.66,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 85.0 cm",,28.229,28.510,28.229,28.510,"C0024D-3H-8, 85.0 cm",,28.229,28.510,28.229,28.510,,,,,,,,,,,20,0.069894,49.55,261.12,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 90.0 cm",,28.278,28.560,28.278,28.560,"C0024D-3H-8, 90.0 cm",,28.278,28.560,28.278,28.560,,,,,,,,,,,0,0.24604,78.58,269.92,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 90.0 cm",,28.278,28.560,28.278,28.560,"C0024D-3H-8, 90.0 cm",,28.278,28.560,28.278,28.560,,,,,,,,,,,5,0.12786,63.85,255.30,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 90.0 cm",,28.278,28.560,28.278,28.560,"C0024D-3H-8, 90.0 cm",,28.278,28.560,28.278,28.560,,,,,,,,,,,10,0.097257,56.15,251.96,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 90.0 cm",,28.278,28.560,28.278,28.560,"C0024D-3H-8, 90.0 cm",,28.278,28.560,28.278,28.560,,,,,,,,,,,20,0.07224,52.59,251.22,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 95.0 cm",,28.326,28.610,28.326,28.610,"C0024D-3H-8, 95.0 cm",,28.326,28.610,28.326,28.610,,,,,,,,,,,0,0.27379,76.19,271.46,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 95.0 cm",,28.326,28.610,28.326,28.610,"C0024D-3H-8, 95.0 cm",,28.326,28.610,28.326,28.610,,,,,,,,,,,5,0.14758,58.90,252.77,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 95.0 cm",,28.326,28.610,28.326,28.610,"C0024D-3H-8, 95.0 cm",,28.326,28.610,28.326,28.610,,,,,,,,,,,10,0.11517,50.41,249.19,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 95.0 cm",,28.326,28.610,28.326,28.610,"C0024D-3H-8, 95.0 cm",,28.326,28.610,28.326,28.610,,,,,,,,,,,20,0.085949,46.78,248.33,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 100.0 cm",,28.374,28.660,28.374,28.660,"C0024D-3H-8, 100.0 cm",,28.374,28.660,28.374,28.660,,,,,,,,,,,0,0.2827,75.68,273.64,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 100.0 cm",,28.374,28.660,28.374,28.660,"C0024D-3H-8, 100.0 cm",,28.374,28.660,28.374,28.660,,,,,,,,,,,5,0.14756,58.88,256.49,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 100.0 cm",,28.374,28.660,28.374,28.660,"C0024D-3H-8, 100.0 cm",,28.374,28.660,28.374,28.660,,,,,,,,,,,10,0.11269,49.63,251.82,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 100.0 cm",,28.374,28.660,28.374,28.660,"C0024D-3H-8, 100.0 cm",,28.374,28.660,28.374,28.660,,,,,,,,,,,20,0.082395,45.31,250.16,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 105.0 cm",,28.422,28.710,28.422,28.710,"C0024D-3H-8, 105.0 cm",,28.422,28.710,28.422,28.710,,,,,,,,,,,0,0.23982,80.01,265.25,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 105.0 cm",,28.422,28.710,28.422,28.710,"C0024D-3H-8, 105.0 cm",,28.422,28.710,28.422,28.710,,,,,,,,,,,5,0.11894,68.34,255.86,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 105.0 cm",,28.422,28.710,28.422,28.710,"C0024D-3H-8, 105.0 cm",,28.422,28.710,28.422,28.710,,,,,,,,,,,10,0.084447,59.89,252.06,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 105.0 cm",,28.422,28.710,28.422,28.710,"C0024D-3H-8, 105.0 cm",,28.422,28.710,28.422,28.710,,,,,,,,,,,20,0.056664,55.57,250.35,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 125.0 cm",,28.615,28.910,28.615,28.910,"C0024D-3H-8, 125.0 cm",,28.615,28.910,28.615,28.910,,,,,,,,,,,0,0.16025,71.90,326.25,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 125.0 cm",,28.615,28.910,28.615,28.910,"C0024D-3H-8, 125.0 cm",,28.615,28.910,28.615,28.910,,,,,,,,,,,5,0.076911,63.00,291.96,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
"C0024D-3H-8, 125.0 cm",,28.615,28.910,28.615,28.910,"C0024D-3H-8, 125.0 cm",,28.615,28.910,28.615,28.910,,,,,,,,,,,10,0.054608,56.49,281.49,archive,takedah,2019-03-24T00:43:36Z,,,,,,,,,
