1962,6,29.5,145.5,1981.1
1962,6,29.5,146.5,1983
1962,6,29.5,147.5,1984.8
1962,6,29.5,148.5,1984.3
1962,6,29.5,149.5,1983.5
1962,6,29.5,150.5,1983.4
1962,6,29.5,151.5,1983.2
1962,6,29.5,152.5,1983
1962,6,29.5,153.5,1984.1
1962,6,29.5,154.5,1985.9
1962,6,30.5,140.5,1964.6
1962,6,30.5,141.5,1966.4
1962,6,30.5,142.5,1968.4
1962,6,30.5,143.5,1972.1
1962,6,30.5,144.5,1977.8
1962,6,30.5,145.5,1982.3
1962,6,30.5,146.5,1984.6
1962,6,30.5,147.5,1987.4
1962,6,30.5,148.5,1985.2
1962,6,30.5,149.5,1983.5
1962,6,30.5,150.5,1985
1962,6,30.5,151.5,1985.3
1962,6,30.5,152.5,1985
1962,6,30.5,153.5,1985.7
1962,6,30.5,154.5,1986.8
1962,6,30.5,155.5,1986.9
1962,6,30.5,156.5,1985.8
1962,6,30.5,157.5,1987
1962,6,31.5,142.5,1970.5
1962,6,31.5,143.5,1974.7
1962,6,31.5,144.5,1979.5
1962,6,31.5,145.5,1983.2
1962,6,31.5,146.5,1985.2
1962,6,31.5,147.5,1985.9
1962,6,31.5,148.5,1985
1962,6,31.5,149.5,1985.8
1962,6,31.5,150.5,1988.9
1962,6,31.5,151.5,1990.3
1962,6,31.5,152.5,1988.8
1962,6,31.5,153.5,1990.6
1962,6,31.5,154.5,1990.2
1962,6,31.5,155.5,1988.7
1962,6,31.5,156.5,1986.6
1962,6,31.5,157.5,1986.7
1962,6,31.5,158.5,1988.7
1962,6,31.5,159.5,1989.9
1962,6,31.5,160.5,1990.4
1962,6,32.5,145.5,1983.1
1962,6,32.5,146.5,1984.5
1962,6,32.5,147.5,1985
1962,6,32.5,148.5,1984.5
1962,6,32.5,149.5,1985.9
1962,6,32.5,150.5,1989.8
1962,6,32.5,151.5,1992.8
1962,6,32.5,152.5,1995.8
1962,6,32.5,153.5,1994.5
1962,6,32.5,154.5,1990.9
1962,6,32.5,155.5,1988.1
1962,6,32.5,156.5,1985.2
1962,6,32.5,157.5,1984.6
1962,6,32.5,158.5,1985.8
1962,6,32.5,159.5,1986.7
1962,6,32.5,160.5,1987.1
1962,6,32.5,161.5,1987.7
1962,6,32.5,162.5,1989.4
1962,6,32.5,163.5,1991.3
1962,6,33.5,147.5,1983.9
1962,6,33.5,148.5,1984
1962,6,33.5,149.5,1984.6
1962,6,33.5,150.5,1986.3
1962,6,33.5,151.5,1988.1
1962,6,33.5,152.5,1989.7
1962,6,33.5,153.5,1989
1962,6,33.5,154.5,1986.2
1962,6,33.5,155.5,1984
1962,6,33.5,156.5,1979.9
1962,6,33.5,157.5,1979.5
1962,6,33.5,158.5,1980.2
1962,6,33.5,159.5,1981.5
1962,6,33.5,160.5,1981.4
1962,6,33.5,161.5,1981.8
1962,6,33.5,162.5,1983.8
1962,6,33.5,163.5,1986
1962,6,33.5,164.5,1988.1
1962,6,33.5,165.5,1990.7
1962,6,33.5,166.5,1993.3
1962,6,33.5,167.5,1996.4
1962,6,33.5,168.5,2000
1962,6,33.5,169.5,2003.8
1962,6,33.5,170.5,2007.9
1962,6,33.5,171.5,2010.3
1962,6,33.5,172.5,2011.1
1962,6,33.5,173.5,2011.3
1962,6,33.5,174.5,2010.9
1962,6,33.5,175.5,2010.8
1962,6,33.5,176.5,2011.4
1962,6,33.5,177.5,2013.4
1962,6,33.5,178.5,2016.3
1962,6,33.5,179.5,2020
1962,6,33.5,180.5,2023.7
1962,6,33.5,181.5,2024
1962,6,33.5,182.5,2021.3
1962,6,33.5,183.5,2020.2
1962,6,33.5,184.5,2021.5
1962,6,33.5,185.5,2023.8
1962,6,33.5,186.5,2026.3
1962,6,33.5,187.5,2027.8
1962,6,33.5,188.5,2028.2
1962,6,33.5,189.5,2027.5
1962,6,33.5,190.5,2026.8
1962,6,33.5,191.5,2027.2
1962,6,33.5,192.5,2028.5
1962,6,33.5,193.5,2029.4
1962,6,33.5,194.5,2030.3
1962,6,33.5,195.5,2031.7
1962,6,33.5,196.5,2033.2
1962,6,33.5,197.5,2035.2
1962,6,33.5,202.5,2039.1
1962,6,33.5,203.5,2038.2
1962,6,33.5,204.5,2037.2
1962,6,33.5,205.5,2036.4
1962,6,33.5,206.5,2036
1962,6,34.5,150.5,1984.3
1962,6,34.5,151.5,1984.6
1962,6,34.5,152.5,1986
1962,6,34.5,153.5,1986
1962,6,34.5,154.5,1984.6
1962,6,34.5,155.5,1983.2
1962,6,34.5,156.5,1981.8
1962,6,34.5,157.5,1981.8
1962,6,34.5,158.5,1982.9
1962,6,34.5,159.5,1984.7
1962,6,34.5,160.5,1981.8
1962,6,34.5,161.5,1980.7
1962,6,34.5,162.5,1982.5
1962,6,34.5,163.5,1984.5
1962,6,34.5,164.5,1986.8
1962,6,34.5,165.5,1989.2
1962,6,34.5,166.5,1991.4
1962,6,34.5,167.5,1994.2
1962,6,34.5,168.5,1997.7
1962,6,34.5,169.5,2001.6
1962,6,34.5,170.5,2005.8
1962,6,34.5,171.5,2009
1962,6,34.5,172.5,2008.7
1962,6,34.5,173.5,2009
1962,6,34.5,174.5,2009.8
1962,6,34.5,175.5,2010.8
1962,6,34.5,176.5,2012.7
1962,6,34.5,177.5,2015.6
1962,6,34.5,178.5,2019.1
1962,6,34.5,179.5,2022.9
1962,6,34.5,180.5,2027.3
1962,6,34.5,181.5,2027.7
1962,6,34.5,182.5,2024.1
1962,6,34.5,183.5,2023.6
1962,6,34.5,184.5,2026.2
1962,6,34.5,185.5,2028.6
1962,6,34.5,186.5,2030.9
1962,6,34.5,187.5,2032.4
1962,6,34.5,188.5,2033.3
1962,6,34.5,189.5,2033.1
1962,6,34.5,190.5,2031.2
1962,6,34.5,191.5,2030.9
1962,6,34.5,192.5,2031.8
1962,6,34.5,193.5,2032.4
1962,6,34.5,194.5,2033.1
1962,6,34.5,195.5,2034
1962,6,34.5,196.5,2034.9
1962,6,34.5,197.5,2035.1
1962,6,34.5,198.5,2037.4
1962,6,34.5,199.5,2039.2
1962,6,34.5,200.5,2039.6
1962,6,34.5,201.5,2039.1
1962,6,34.5,202.5,2038.1
1962,6,34.5,203.5,2037.1
1962,6,34.5,204.5,2035.7
1962,6,34.5,205.5,2034.6
1962,6,34.5,206.5,2034
1962,6,34.5,207.5,2032.9
1962,6,35.5,153.5,1987.8
1962,6,35.5,154.5,1988.8
1962,6,35.5,155.5,1989
1962,6,35.5,156.5,1988.1
1962,6,35.5,157.5,1988.7
1962,6,35.5,158.5,1990.4
1962,6,35.5,159.5,1991.3
1962,6,35.5,160.5,1990.9
1962,6,35.5,161.5,1989.5
1962,6,35.5,162.5,1987.8
1962,6,35.5,163.5,1988.9
1962,6,35.5,164.5,1991.3
1962,6,35.5,165.5,1993
1962,6,35.5,166.5,1993.6
1962,6,35.5,167.5,1995.1
1962,6,35.5,168.5,1997.6
1962,6,35.5,169.5,2003.1
1962,6,35.5,170.5,2009.4
1962,6,35.5,171.5,2012
1962,6,35.5,172.5,2011
1962,6,35.5,173.5,2011.6
1962,6,35.5,174.5,2013.7
1962,6,35.5,175.5,2015.5
1962,6,35.5,176.5,2017.4
1962,6,35.5,177.5,2020
1962,6,35.5,178.5,2022.7
1962,6,35.5,179.5,2026.3
1962,6,35.5,180.5,2030.7
1962,6,35.5,181.5,2031.3
1962,6,35.5,182.5,2028.1
1962,6,35.5,183.5,2028.5
1962,6,35.5,184.5,2032.5
1962,6,35.5,185.5,2034.5
1962,6,35.5,186.5,2034.7
1962,6,35.5,187.5,2035.4
1962,6,35.5,188.5,2037
1962,6,35.5,189.5,2037.1
1962,6,35.5,190.5,2035.5
1962,6,35.5,191.5,2035
1962,6,35.5,192.5,2035.3
1962,6,35.5,193.5,2035.3
1962,6,35.5,194.5,2035.4
1962,6,35.5,195.5,2035.9
1962,6,35.5,196.5,2036.9
1962,6,35.5,197.5,2038.2
1962,6,35.5,198.5,2039.8
1962,6,35.5,199.5,2040.8
1962,6,35.5,200.5,2040.6
1962,6,35.5,201.5,2039.9
1962,6,35.5,202.5,2039.2
1962,6,35.5,203.5,2037.9
1962,6,35.5,204.5,2035.6
1962,6,35.5,205.5,2034.2
1962,6,35.5,206.5,2033.9
1962,6,36.5,156.5,1993.9
1962,6,36.5,157.5,1994.4
1962,6,36.5,158.5,1995.7
1962,6,36.5,159.5,1998.6
1962,6,36.5,160.5,1999.9
1962,6,36.5,161.5,1998.9
1962,6,36.5,162.5,1996.5
1962,6,36.5,163.5,1996.8
1962,6,36.5,164.5,1999.5
1962,6,36.5,165.5,2000.9
1962,6,36.5,166.5,2000.6
1962,6,36.5,167.5,2001.5
1962,6,36.5,168.5,2003.5
1962,6,36.5,169.5,2007.5
1962,6,36.5,170.5,2013.5
1962,6,36.5,171.5,2016.3
1962,6,36.5,172.5,2015.8
1962,6,36.5,173.5,2017
1962,6,36.5,174.5,2019.7
1962,6,36.5,175.5,2021.8
1962,6,36.5,176.5,2023.7
1962,6,36.5,177.5,2025.8
1962,6,36.5,178.5,2027.9
1962,6,36.5,179.5,2030.9
1962,6,36.5,180.5,2034.8
1962,6,36.5,181.5,2035.7
1962,6,36.5,182.5,2033.7
1962,6,36.5,183.5,2034.6
1962,6,36.5,194.5,2038
1962,6,36.5,195.5,2038
1962,6,36.5,196.5,2038.4
1962,6,36.5,197.5,2039.2
1962,6,36.5,198.5,2040.2
1962,6,36.5,199.5,2040.5
1962,6,36.5,200.5,2039.8
1962,6,36.5,201.5,2038.9
1962,6,36.5,202.5,2038.2
1962,6,36.5,203.5,2036.7
1962,6,36.5,204.5,2034.1
1962,6,37.5,160.5,2007.3
1962,6,37.5,161.5,2007.8
1962,6,37.5,162.5,2006.6
1962,6,37.5,163.5,2007.3
1962,6,37.5,164.5,2009.6
1962,6,37.5,165.5,2010.6
1962,6,37.5,166.5,2009.9
1962,7,10.5,120.5,1917.6
1962,7,12.5,120.5,1913.7
1962,7,18.5,123.5,1913.5
1962,7,19.5,120.5,1922
1962,7,19.5,121.5,1920.4
1962,7,19.5,122.5,1920.1
1962,7,19.5,123.5,1918.1
1962,7,19.5,124.5,1918.3
1962,7,19.5,125.5,1919.2
1962,7,20.5,120.5,1920.2
1962,7,20.5,121.5,1919.8
1962,7,20.5,122.5,1921.4
1962,7,20.5,123.5,1921.3
1962,7,20.5,124.5,1922.3
1962,7,20.5,125.5,1923.7
1962,7,20.5,126.5,1924.7
1962,7,20.5,127.5,1925.6
1962,7,21.5,121.5,1919
1962,7,21.5,122.5,1922.1
1962,7,21.5,123.5,1923.1
1962,7,21.5,124.5,1925
1962,7,21.5,125.5,1927
1962,7,21.5,126.5,1929.1
1962,7,21.5,127.5,1930.1
1962,7,21.5,128.5,1931
1962,7,21.5,129.5,1933.3
1962,7,22.5,123.5,1925.7
1962,7,22.5,124.5,1927.6
1962,7,22.5,125.5,1930.2
1962,7,22.5,126.5,1933
1962,7,22.5,127.5,1934.2
1962,7,22.5,128.5,1934.5
1962,7,22.5,129.5,1936.5
1962,7,22.5,130.5,1939.4
1962,7,22.5,131.5,1941.7
1962,7,23.5,125.5,1932.1
1962,7,23.5,126.5,1935.4
1962,7,23.5,127.5,1936.8
1962,7,23.5,128.5,1937.1
1962,7,23.5,129.5,1938.7
1962,7,23.5,130.5,1940.7
1962,7,23.5,131.5,1943.1
1962,7,23.5,132.5,1945.4
1962,7,23.5,133.5,1946.9
1962,7,23.5,134.5,1947.9
1962,7,24.5,127.5,1935.3
1962,7,24.5,128.5,1935.8
1962,7,24.5,129.5,1937.4
1962,7,24.5,130.5,1939.2
1962,7,24.5,131.5,1942.2
1962,7,24.5,132.5,1945.6
1962,7,24.5,133.5,1948
1962,7,24.5,134.5,1949.7
1962,7,24.5,135.5,1950.2
1962,7,24.5,136.5,1950.1
1962,7,24.5,137.5,1951.3
1962,7,24.5,138.5,1953.3
1962,7,25.5,129.5,1934.8
1962,7,25.5,130.5,1937
1962,7,25.5,131.5,1941.2
1962,7,25.5,132.5,1946.2
1962,7,25.5,133.5,1949.4
1962,7,25.5,134.5,1950.9
1962,7,25.5,135.5,1951.8
1962,7,25.5,136.5,1952.8
1962,7,25.5,137.5,1954
1962,7,25.5,138.5,1955
1962,7,25.5,139.5,1955.2
1962,7,25.5,140.5,1954.5
1962,7,25.5,141.5,1955.1
1962,7,26.5,131.5,1941.3
1962,7,26.5,132.5,1947.1
1962,7,26.5,133.5,1950.8
1962,7,26.5,134.5,1952.8
1962,7,26.5,135.5,1953.7
1962,7,26.5,136.5,1954.7
1962,7,26.5,137.5,1955.8
1962,7,26.5,138.5,1956.8
1962,7,26.5,139.5,1956.7
1962,7,26.5,140.5,1955.7
1962,7,26.5,141.5,1957
1962,7,26.5,142.5,1960.5
1962,7,26.5,143.5,1963.3
1962,7,27.5,134.5,1953.2
1962,7,27.5,135.5,1954.1
1962,7,27.5,136.5,1954.1
1962,7,27.5,137.5,1955.4
1962,7,27.5,138.5,1957.6
1962,7,27.5,139.5,1958.3
1962,7,27.5,140.5,1957.8
1962,7,27.5,141.5,1960.1
1962,7,27.5,142.5,1965
1962,7,27.5,143.5,1967.4
1962,7,27.5,144.5,1967.6
1962,7,27.5,145.5,1968.2
1962,7,27.5,146.5,1969.2
1962,7,28.5,137.5,1955.1
1962,7,28.5,138.5,1957.1
1962,7,28.5,139.5,1958.1
1962,7,28.5,140.5,1958.2
1962,7,28.5,141.5,1960.9
1962,7,28.5,142.5,1965.9
1962,7,28.5,143.5,1968.1
1962,7,28.5,144.5,1967.9
1962,7,28.5,145.5,1968.2
1962,7,28.5,146.5,1968.5
1962,7,28.5,147.5,1968
1962,7,28.5,148.5,1966.8
1962,7,29.5,140.5,1956.7
1962,7,29.5,141.5,1959.1
1962,7,29.5,142.5,1963.1
1962,7,29.5,143.5,1965.5
1962,7,29.5,144.5,1966.7
1962,7,29.5,145.5,1967.3
1962,7,29.5,146.5,1966.4
1962,7,29.5,147.5,1966.1
1962,7,29.5,148.5,1966.4
1962,7,29.5,149.5,1968.1
1962,7,29.5,150.5,1971.8
1962,7,29.5,151.5,1973.2
1962,7,30.5,143.5,1963.3
1962,7,30.5,144.5,1964.7
1962,7,30.5,145.5,1965.4
1962,7,30.5,146.5,1964.8
1962,7,30.5,147.5,1964.5
1962,7,30.5,148.5,1964.8
1962,7,30.5,149.5,1966.5
1962,7,30.5,150.5,1970.3
1962,7,30.5,151.5,1971.4
1962,7,30.5,152.5,1970.3
1962,7,30.5,153.5,1969.7
1962,7,30.5,154.5,1969.7
1962,7,31.5,145.5,1963.2
1962,7,31.5,146.5,1964.6
1962,7,31.5,147.5,1964.6
1962,7,31.5,148.5,1963.4
1962,7,31.5,149.5,1964.4
1962,7,31.5,150.5,1968.1
1962,7,31.5,151.5,1969.6
1962,7,31.5,152.5,1969.3
1962,7,31.5,153.5,1969.5
1962,7,31.5,154.5,1970.2
1962,7,31.5,155.5,1972.1
1962,7,31.5,156.5,1974.7
1962,7,31.5,157.5,1975.3
1962,7,32.5,148.5,1963.2
1962,7,32.5,149.5,1964
1962,7,32.5,150.5,1967.6
1962,7,32.5,151.5,1969.3
1962,7,32.5,152.5,1969.4
1962,7,32.5,153.5,1970.2
1962,7,32.5,154.5,1971.7
1962,7,32.5,155.5,1973.3
1962,7,32.5,156.5,1975.1
1962,7,32.5,157.5,1975
1962,7,32.5,158.5,1973
1962,7,32.5,159.5,1973.6
1962,7,32.5,160.5,1976.7
1962,7,33.5,150.5,1968
1962,7,33.5,151.5,1969.8
1962,7,33.5,152.5,1970.1
1962,7,33.5,153.5,1971.5
1962,7,33.5,154.5,1974
1962,7,33.5,155.5,1975.2
1962,7,33.5,156.5,1975
1962,7,33.5,157.5,1974.7
1962,7,33.5,158.5,1974.2
1962,7,33.5,159.5,1975
1962,7,33.5,160.5,1976.8
1962,7,33.5,161.5,1977
1962,7,33.5,162.5,1976.4
1962,7,34.5,153.5,1970.3
1962,7,34.5,154.5,1973.7
1962,7,34.5,155.5,1975.1
1962,7,34.5,156.5,1974.5
1962,7,34.5,157.5,1975.1
1962,7,34.5,158.5,1976.4
1962,7,34.5,159.5,1977.3
1962,7,34.5,160.5,1977.7
1962,7,34.5,161.5,1977.4
1962,7,34.5,162.5,1977.2
1962,7,34.5,163.5,1976.1
1962,7,35.5,156.5,1973.9
1962,7,35.5,157.5,1975.9
1962,7,35.5,158.5,1979
1962,7,35.5,159.5,1980.1
1962,7,35.5,160.5,1979.1
1962,7,35.5,161.5,1978.6
1962,7,35.5,162.5,1979.5
1962,7,35.5,163.5,1979.8
1962,7,36.5,161.5,1980
1962,7,36.5,162.5,1981.3
