1998,3,46.5,213.5,2078.4
1998,3,46.5,214.5,2077.2
1998,3,46.5,215.5,2076
1998,3,46.5,216.5,2074.6
1998,3,46.5,217.5,2073
1998,3,46.5,218.5,2071
1998,3,46.5,219.5,2069.3
1998,3,46.5,220.5,2068.1
1998,3,46.5,221.5,2067.4
1998,3,46.5,222.5,2067
1998,3,46.5,223.5,2066.6
1998,3,46.5,224.5,2066.3
1998,3,46.5,225.5,2065.8
1998,3,46.5,226.5,2065
1998,3,46.5,227.5,2064.8
1998,3,46.5,228.5,2065.1
1998,3,46.5,229.5,2064.2
1998,3,46.5,230.5,2061.3
1998,3,46.5,231.5,2056
1998,3,46.5,232.5,2045.2
1998,3,46.5,233.5,2032.3
1998,3,46.5,234.5,2017.4
1998,3,46.5,235.5,1992.5
1998,3,47.5,150.5,2188.5
1998,3,47.5,151.5,2187.1
1998,3,47.5,152.5,2185
1998,3,47.5,153.5,2183.1
1998,3,47.5,154.5,2180.8
1998,3,47.5,155.5,2178
1998,3,47.5,156.5,2175.9
1998,3,47.5,157.5,2173.8
1998,3,47.5,158.5,2171.6
1998,3,47.5,159.5,2170.2
1998,3,47.5,162.5,2165.5
1998,3,47.5,163.5,2163.3
1998,3,47.5,164.5,2161.1
1998,3,47.5,165.5,2159.5
1998,3,47.5,166.5,2158.9
1998,3,47.5,167.5,2158.5
1998,3,47.5,168.5,2157.9
1998,3,47.5,169.5,2157.2
1998,3,47.5,170.5,2156.5
1998,3,47.5,171.5,2155.3
1998,3,47.5,172.5,2154
1998,3,47.5,173.5,2153.8
1998,3,47.5,174.5,2154.2
1998,3,47.5,175.5,2153.3
1998,3,47.5,176.5,2151.4
1998,3,47.5,177.5,2150.6
1998,3,47.5,178.5,2148.4
1998,3,47.5,179.5,2145.1
1998,3,47.5,180.5,2140.7
1998,3,47.5,181.5,2137.8
1998,3,47.5,182.5,2137.8
1998,3,47.5,183.5,2138.4
1998,3,47.5,184.5,2136.8
1998,3,47.5,185.5,2133.2
1998,3,47.5,186.5,2128.2
1998,3,47.5,187.5,2124.8
1998,3,47.5,188.5,2121.6
1998,3,47.5,189.5,2116.7
1998,3,47.5,190.5,2112.8
1998,3,47.5,191.5,2110.8
1998,3,47.5,192.5,2108.5
1998,3,47.5,193.5,2106.1
1998,3,47.5,194.5,2103.6
1998,3,47.5,195.5,2101.8
1998,3,47.5,196.5,2100.5
1998,3,47.5,197.5,2098.5
1998,3,47.5,198.5,2097.1
1998,3,47.5,199.5,2096.7
1998,3,47.5,200.5,2096.7
1998,3,47.5,201.5,2097.8
1998,3,47.5,202.5,2097
1998,3,47.5,203.5,2094.1
1998,3,47.5,204.5,2091.9
1998,3,47.5,205.5,2090.5
1998,3,47.5,206.5,2088.9
1998,3,47.5,207.5,2087.2
1998,3,47.5,208.5,2085.9
1998,3,47.5,209.5,2084.3
1998,3,47.5,210.5,2083.2
1998,3,47.5,211.5,2081.8
1998,3,47.5,212.5,2080
1998,3,47.5,213.5,2078.6
1998,3,47.5,214.5,2078.3
1998,3,47.5,215.5,2077.8
1998,3,47.5,216.5,2076.8
1998,3,47.5,217.5,2076.1
1998,3,47.5,218.5,2073.8
1998,3,47.5,219.5,2072.3
1998,3,47.5,220.5,2071.3
1998,3,47.5,221.5,2070.5
1998,3,47.5,222.5,2070.6
1998,3,47.5,223.5,2070.2
1998,3,47.5,224.5,2070.7
1998,3,47.5,225.5,2071
1998,3,47.5,226.5,2070.5
1998,3,47.5,227.5,2069.7
1998,3,47.5,228.5,2069
1998,3,47.5,229.5,2068.3
1998,3,47.5,230.5,2064.3
1998,3,47.5,231.5,2057.6
1998,3,47.5,232.5,2046.9
1998,3,47.5,233.5,2029.8
1998,3,47.5,234.5,2011.7
1998,3,47.5,235.5,1994.7
1998,3,48.5,151.5,2188.4
1998,3,48.5,152.5,2185.7
1998,3,48.5,153.5,2182.5
1998,3,48.5,154.5,2178.6
1998,3,48.5,155.5,2174.4
1998,3,48.5,156.5,2171.6
1998,3,48.5,157.5,2169.7
1998,3,48.5,158.5,2168.3
1998,3,48.5,159.5,2168.1
1998,3,48.5,160.5,2168.7
1998,3,48.5,161.5,2168.3
1998,3,48.5,162.5,2167.1
1998,3,48.5,163.5,2165.6
1998,3,48.5,164.5,2163.7
1998,3,48.5,165.5,2161.8
1998,3,48.5,166.5,2160.5
1998,3,48.5,167.5,2159.5
1998,3,48.5,168.5,2158.6
1998,3,48.5,169.5,2157.4
1998,3,48.5,170.5,2156.2
1998,3,48.5,171.5,2155.4
1998,3,48.5,172.5,2155.2
1998,3,48.5,173.5,2155.1
1998,3,48.5,174.5,2155.1
1998,3,48.5,175.5,2154.5
1998,3,48.5,176.5,2153.5
1998,3,48.5,177.5,2152
1998,3,48.5,178.5,2150
1998,3,48.5,179.5,2146.7
1998,3,48.5,180.5,2142.6
1998,3,48.5,181.5,2140.2
1998,3,48.5,182.5,2139.7
1998,3,48.5,183.5,2138.9
1998,3,48.5,184.5,2137
1998,3,48.5,185.5,2134.1
1998,3,48.5,186.5,2130
1998,3,48.5,187.5,2127.4
1998,3,48.5,188.5,2124.5
1998,3,48.5,189.5,2121.3
1998,3,48.5,190.5,2118.2
1998,3,48.5,191.5,2115.8
1998,3,48.5,192.5,2113.7
1998,3,48.5,193.5,2111.1
1998,3,48.5,194.5,2108.4
1998,3,48.5,195.5,2106.1
1998,3,48.5,196.5,2104.3
1998,3,48.5,197.5,2102.8
1998,3,48.5,198.5,2101.3
1998,3,48.5,199.5,2100.3
1998,3,48.5,200.5,2099.8
1998,3,48.5,201.5,2099.5
1998,3,48.5,202.5,2098.7
1998,3,48.5,203.5,2097.3
1998,3,48.5,204.5,2095.5
1998,3,48.5,205.5,2093.9
1998,3,48.5,206.5,2092.6
1998,3,48.5,207.5,2091.2
1998,3,48.5,208.5,2089.8
1998,3,48.5,209.5,2088.2
1998,3,48.5,210.5,2086.6
1998,3,48.5,211.5,2084.9
1998,3,48.5,212.5,2083.1
1998,3,48.5,213.5,2081.6
1998,3,48.5,214.5,2080.4
1998,3,48.5,215.5,2079.1
1998,3,48.5,216.5,2077.5
1998,3,48.5,217.5,2076.1
1998,3,48.5,218.5,2074.9
1998,3,48.5,219.5,2073.8
1998,3,48.5,220.5,2073.1
1998,3,48.5,221.5,2072.9
1998,3,48.5,222.5,2073.2
1998,3,48.5,223.5,2073.7
1998,3,48.5,224.5,2074.7
1998,3,48.5,225.5,2074.8
1998,3,48.5,226.5,2073.6
1998,3,48.5,227.5,2072.5
1998,3,48.5,228.5,2071.6
1998,3,48.5,229.5,2069
1998,3,48.5,230.5,2064
1998,3,48.5,231.5,2056.8
1998,3,48.5,232.5,2045.5
1998,3,48.5,233.5,2027.2
1998,3,48.5,234.5,2008.7
1998,3,49.5,153.5,2181.1
1998,3,49.5,154.5,2177.4
1998,3,49.5,155.5,2172.6
1998,3,49.5,156.5,2168.6
1998,3,49.5,157.5,2166.6
1998,3,49.5,158.5,2166.4
1998,3,49.5,159.5,2167.6
1998,3,49.5,160.5,2169.6
1998,3,49.5,161.5,2170.3
1998,3,49.5,162.5,2169.8
1998,3,49.5,163.5,2168.7
1998,3,49.5,164.5,2166.9
1998,3,49.5,165.5,2164.6
1998,3,49.5,166.5,2162.6
1998,3,49.5,167.5,2161.2
1998,3,49.5,168.5,2160.5
1998,3,49.5,169.5,2159
1998,3,49.5,170.5,2157
1998,3,49.5,171.5,2156
1998,3,49.5,172.5,2156
1998,3,49.5,173.5,2156.1
1998,3,49.5,174.5,2156.5
1998,3,49.5,175.5,2156.1
1998,3,49.5,176.5,2155.1
1998,3,49.5,177.5,2153.5
1998,3,49.5,178.5,2151.5
1998,3,49.5,179.5,2148.5
1998,3,49.5,180.5,2144.8
1998,3,49.5,181.5,2142.4
1998,3,49.5,182.5,2141.1
1998,3,49.5,183.5,2139.6
1998,3,49.5,184.5,2137.3
1998,3,49.5,185.5,2134.9
1998,3,49.5,186.5,2131.7
1998,3,49.5,187.5,2129.8
1998,3,49.5,188.5,2127.1
1998,3,49.5,189.5,2124.6
1998,3,49.5,190.5,2122.3
1998,3,49.5,191.5,2120.3
1998,3,49.5,192.5,2118.1
1998,3,49.5,193.5,2115
1998,3,49.5,194.5,2111.9
1998,3,49.5,195.5,2109.7
1998,3,49.5,196.5,2108
1998,3,49.5,197.5,2106.4
1998,3,49.5,198.5,2104.6
1998,3,49.5,199.5,2103.3
1998,3,49.5,200.5,2102.4
1998,3,49.5,201.5,2101.6
1998,3,49.5,202.5,2100.6
1998,3,49.5,203.5,2099.4
1998,3,49.5,204.5,2097.9
1998,3,49.5,205.5,2096.7
1998,3,49.5,206.5,2095.6
1998,3,49.5,207.5,2094.6
1998,3,49.5,208.5,2093.2
1998,3,49.5,209.5,2091.8
1998,3,49.5,210.5,2090.3
1998,3,49.5,211.5,2088.3
1998,3,49.5,212.5,2086.1
1998,3,49.5,213.5,2084.1
1998,3,49.5,214.5,2082.2
1998,3,49.5,215.5,2079.9
1998,3,49.5,216.5,2077.2
1998,3,49.5,217.5,2075.1
1998,3,49.5,218.5,2073.5
1998,3,49.5,219.5,2072.6
1998,3,49.5,220.5,2072.3
1998,3,49.5,221.5,2072.4
1998,3,49.5,222.5,2072.5
1998,3,49.5,223.5,2072.7
1998,3,49.5,224.5,2073
1998,3,49.5,225.5,2071.9
1998,3,49.5,226.5,2069.1
1998,3,49.5,227.5,2066.4
1998,3,49.5,228.5,2064.2
1998,3,49.5,229.5,2060.5
1998,3,49.5,230.5,2055.7
1998,3,49.5,231.5,2049.2
1998,3,49.5,232.5,2039
1998,3,50.5,157.5,2165.4
1998,3,50.5,158.5,2167.5
1998,3,50.5,159.5,2168.8
1998,3,50.5,160.5,2170.2
1998,3,50.5,161.5,2170.8
1998,3,50.5,162.5,2170.7
1998,3,50.5,163.5,2169.9
1998,3,50.5,164.5,2168.3
1998,3,50.5,165.5,2165.8
1998,3,50.5,166.5,2163.3
1998,3,50.5,167.5,2161.8
1998,3,50.5,168.5,2161.4
1998,3,50.5,169.5,2160
1998,3,50.5,170.5,2157.6
1998,3,50.5,171.5,2156.7
1998,3,50.5,172.5,2156.9
1998,3,50.5,173.5,2157.2
1998,3,50.5,174.5,2158.2
1998,3,50.5,175.5,2158.2
1998,3,50.5,176.5,2157.8
1998,3,50.5,177.5,2156.7
1998,3,50.5,178.5,2155.1
1998,3,50.5,179.5,2152.6
1998,3,50.5,180.5,2149.4
1998,3,50.5,181.5,2147
1998,3,50.5,182.5,2145.2
1998,3,50.5,183.5,2143.3
1998,3,50.5,184.5,2140.6
1998,3,50.5,185.5,2138.2
1998,3,50.5,186.5,2134.9
1998,3,50.5,187.5,2133.7
1998,3,50.5,188.5,2131.2
1998,3,50.5,189.5,2128.7
1998,3,50.5,190.5,2126.3
1998,3,50.5,191.5,2124.2
1998,3,50.5,192.5,2122
1998,3,50.5,193.5,2118.5
1998,3,50.5,194.5,2114.9
1998,3,50.5,195.5,2112.4
1998,3,50.5,196.5,2110.1
1998,3,50.5,197.5,2108.4
1998,3,50.5,198.5,2106.4
1998,3,50.5,199.5,2105.1
1998,3,50.5,200.5,2104.2
1998,3,50.5,201.5,2103.5
1998,3,50.5,202.5,2102.8
1998,3,50.5,203.5,2102
1998,3,50.5,204.5,2100.9
1998,3,50.5,205.5,2100
1998,3,50.5,206.5,2099.3
1998,3,50.5,207.5,2098.3
1998,3,50.5,208.5,2096.7
1998,3,50.5,209.5,2095.1
1998,3,50.5,210.5,2093.7
1998,3,50.5,211.5,2091.5
1998,3,50.5,212.5,2088.7
1998,3,50.5,213.5,2085.8
1998,3,50.5,214.5,2082.9
1998,3,50.5,215.5,2079.6
1998,3,50.5,216.5,2076.3
1998,3,50.5,217.5,2073.4
1998,3,50.5,218.5,2071
1998,3,50.5,219.5,2069.6
1998,3,50.5,220.5,2068.9
1998,3,50.5,221.5,2068.3
1998,3,50.5,222.5,2067.4
1998,3,50.5,223.5,2066.4
1998,3,50.5,224.5,2065
1998,3,50.5,225.5,2061.7
1998,3,50.5,226.5,2056.6
1998,3,50.5,227.5,2051.5
1998,3,50.5,228.5,2047.1
1998,3,50.5,229.5,2041.6
1998,3,50.5,230.5,2037.3
1998,3,50.5,231.5,2031.9
1998,3,51.5,158.5,2170.9
1998,3,51.5,159.5,2171.3
1998,3,51.5,160.5,2170.6
1998,3,51.5,161.5,2170.3
1998,3,51.5,162.5,2170.8
1998,3,51.5,163.5,2170.7
1998,3,51.5,164.5,2169.6
1998,3,51.5,165.5,2167.3
1998,3,51.5,166.5,2164.7
1998,3,51.5,167.5,2163.1
1998,3,51.5,168.5,2162.8
1998,3,51.5,169.5,2161.4
1998,3,51.5,170.5,2158.7
1998,3,51.5,171.5,2157.8
1998,3,51.5,172.5,2158.3
1998,3,51.5,173.5,2158.7
1998,3,51.5,174.5,2160.4
1998,3,51.5,175.5,2160.9
1998,3,51.5,176.5,2161.4
1998,3,51.5,177.5,2161
1998,3,51.5,178.5,2159.9
1998,3,51.5,180.5,2155.6
1998,3,51.5,181.5,2153.3
1998,3,51.5,182.5,2151.3
1998,3,51.5,184.5,2145.7
1998,3,51.5,185.5,2143.1
1998,3,51.5,186.5,2138.9
1998,3,51.5,187.5,2138.1
1998,3,51.5,188.5,2135.9
1998,3,51.5,189.5,2132.9
1998,3,51.5,190.5,2129.5
1998,3,51.5,191.5,2127.1
1998,3,51.5,192.5,2125.1
1998,3,51.5,212.5,2092.5
1998,3,51.5,213.5,2088.6
1998,3,51.5,214.5,2084.6
1998,3,51.5,215.5,2080.7
1998,3,51.5,216.5,2077.1
1998,3,51.5,217.5,2073.6
1998,3,51.5,218.5,2070.3
1998,3,51.5,219.5,2068
1998,3,51.5,220.5,2066.3
1998,3,51.5,221.5,2064.5
1998,3,51.5,222.5,2062.3
1998,3,51.5,223.5,2059.6
1998,3,51.5,224.5,2056.3
1998,3,51.5,225.5,2050.6
1998,3,51.5,226.5,2043
1998,3,51.5,227.5,2035.6
1998,3,51.5,228.5,2029.1
1998,3,51.5,229.5,2021.3
1998,3,51.5,230.5,2015.2
1998,3,51.5,231.5,2013.4
1998,3,52.5,159.5,2171.3
1998,3,52.5,160.5,2171.6
1998,3,52.5,161.5,2171.6
1998,3,52.5,162.5,2172.1
1998,3,52.5,163.5,2171.9
1998,3,52.5,164.5,2170.9
1998,3,52.5,165.5,2168.8
1998,3,52.5,166.5,2166.4
1998,3,52.5,167.5,2164.7
1998,3,52.5,168.5,2164.1
1998,3,52.5,169.5,2162.8
1998,3,52.5,170.5,2160.9
1998,3,52.5,171.5,2160.2
1998,3,52.5,172.5,2160.6
1998,3,52.5,174.5,2164.3
1998,3,52.5,175.5,2165.3
1998,3,52.5,176.5,2166.3
1998,3,52.5,177.5,2166.4
1998,3,52.5,178.5,2166
1998,3,52.5,179.5,2165
1998,3,52.5,180.5,2163.5
1998,3,52.5,181.5,2161.7
1998,3,52.5,182.5,2160
1998,3,52.5,183.5,2158.4
1998,3,52.5,184.5,2155.3
1998,3,52.5,187.5,2146.4
1998,3,52.5,188.5,2143.7
1998,3,52.5,189.5,2139.8
1998,3,52.5,190.5,2135.2
1998,3,52.5,191.5,2131.8
1998,3,52.5,192.5,2128.6
1998,3,52.5,193.5,2123.7
1998,3,52.5,194.5,2117.4
1998,3,52.5,212.5,2097.7
1998,3,52.5,213.5,2093.4
1998,3,52.5,214.5,2088.8
1998,3,52.5,215.5,2084.4
1998,3,52.5,216.5,2080.5
1998,3,52.5,217.5,2076.6
1998,3,52.5,218.5,2072.8
1998,3,52.5,219.5,2069.7
1998,3,52.5,220.5,2067.1
1998,3,52.5,221.5,2064.1
1998,3,52.5,222.5,2060.3
1998,3,52.5,223.5,2055.8
1998,3,52.5,224.5,2050.4
1998,3,52.5,225.5,2043
1998,3,52.5,226.5,2034.3
1998,3,53.5,164.5,2173.3
1998,3,53.5,165.5,2171.4
1998,3,53.5,166.5,2169.5
1998,3,53.5,167.5,2167.6
1998,3,53.5,168.5,2166.1
1998,3,53.5,169.5,2165.3
1998,3,53.5,170.5,2165.1
1998,3,53.5,171.5,2165.1
1998,3,53.5,172.5,2165.3
1998,3,53.5,173.5,2165.9
1998,3,53.5,174.5,2168.5
1998,3,53.5,175.5,2169.5
1998,3,53.5,176.5,2170.1
1998,3,53.5,177.5,2170.5
1998,3,53.5,178.5,2170.8
1998,3,53.5,179.5,2170.7
1998,3,53.5,180.5,2170.3
1998,3,53.5,181.5,2169.4
1998,3,53.5,182.5,2168.1
1998,3,53.5,183.5,2166.6
1998,3,53.5,184.5,2164.1
1998,3,53.5,185.5,2161.5
1998,3,53.5,186.5,2157.6
1998,3,53.5,187.5,2154.6
1998,3,53.5,188.5,2151.1
1998,3,53.5,189.5,2146.3
1998,3,53.5,190.5,2140.9
1998,3,53.5,191.5,2136.2
1998,3,53.5,194.5,2113.4
1998,3,53.5,195.5,2108.1
1998,3,53.5,196.5,2101.9
1998,3,53.5,197.5,2099.9
1998,3,53.5,198.5,2098.7
1998,3,53.5,199.5,2099.3
1998,3,53.5,200.5,2101
1998,3,53.5,201.5,2102.2
1998,3,53.5,202.5,2102.9
1998,3,53.5,203.5,2104.8
1998,3,53.5,204.5,2107.4
1998,3,53.5,210.5,2109
1998,3,53.5,211.5,2106.4
1998,3,53.5,212.5,2103.4
1998,3,53.5,213.5,2099.4
1998,3,53.5,214.5,2094.6
1998,3,53.5,215.5,2090.1
1998,3,53.5,216.5,2085.9
1998,3,53.5,217.5,2081.9
1998,3,53.5,218.5,2078
1998,3,53.5,219.5,2074.4
1998,3,53.5,220.5,2070.8
1998,3,53.5,221.5,2066.5
1998,3,53.5,222.5,2061.1
1998,3,54.5,169.5,2169.2
1998,3,54.5,170.5,2169.5
1998,3,54.5,171.5,2169.4
1998,3,54.5,172.5,2169.2
1998,3,54.5,173.5,2169.8
1998,3,54.5,174.5,2172.4
1998,3,54.5,175.5,2173.6
1998,3,54.5,186.5,2163.3
1998,3,54.5,187.5,2159.3
1998,3,54.5,188.5,2154.6
1998,3,54.5,189.5,2148.5
1998,3,54.5,190.5,2141.8
1998,3,54.5,191.5,2135.7
1998,3,54.5,192.5,2128.5
1998,3,54.5,193.5,2119.5
1998,3,54.5,194.5,2109
1998,3,54.5,198.5,2087.4
1998,3,54.5,199.5,2090.5
1998,3,54.5,200.5,2093.2
1998,3,54.5,201.5,2095.4
1998,3,54.5,202.5,2096.9
1998,3,54.5,203.5,2099.8
1998,3,54.5,204.5,2103.4
1998,3,54.5,205.5,2106.7
1998,3,54.5,206.5,2109
1998,3,54.5,207.5,2111.5
1998,3,54.5,208.5,2113.8
1998,3,54.5,209.5,2114.6
1998,3,54.5,210.5,2113.6
1998,3,54.5,211.5,2112
1998,3,54.5,212.5,2110
1998,3,54.5,213.5,2106.4
1998,3,54.5,214.5,2101.5
1998,3,54.5,215.5,2096.8
1998,3,54.5,216.5,2092.4
1998,3,54.5,217.5,2088.1
1998,3,54.5,218.5,2083.7
1998,3,54.5,219.5,2079.1
1998,3,55.5,190.5,2136.7
1998,3,55.5,191.5,2129.7
1998,3,55.5,192.5,2121.6
1998,3,55.5,193.5,2110.9
1998,3,55.5,194.5,2100.2
1998,3,55.5,195.5,2092.9
1998,3,55.5,196.5,2080.1
1998,3,55.5,201.5,2087.9
1998,3,55.5,202.5,2091.8
1998,3,55.5,203.5,2094.9
1998,3,55.5,204.5,2097.3
1998,3,55.5,205.5,2101.1
1998,3,55.5,206.5,2105.1
1998,3,55.5,207.5,2108.9
1998,3,55.5,208.5,2112.1
1998,3,55.5,209.5,2114.4
1998,3,55.5,210.5,2115.4
1998,3,55.5,211.5,2115.4
1998,3,55.5,212.5,2114.7
1998,3,55.5,213.5,2111.9
1998,3,55.5,214.5,2107.1
1998,3,55.5,215.5,2102.5
1998,3,55.5,216.5,2098.3
1998,3,55.5,217.5,2093.7
1998,3,56.5,204.5,2091
1998,3,56.5,205.5,2095.7
1998,3,56.5,207.5,2105
1998,3,56.5,208.5,2108.8
1998,3,56.5,209.5,2112.2
1998,3,56.5,210.5,2114.8
1998,3,56.5,211.5,2116
1998,3,56.5,212.5,2116.1
1998,3,56.5,213.5,2114
1998,3,56.5,214.5,2110
1998,3,56.5,215.5,2105.7
1998,4,10.5,147.5,1972.9
1998,4,10.5,148.5,1976.6
1998,4,10.5,149.5,1979.1
1998,4,10.5,150.5,1979.6
1998,4,10.5,151.5,1979.8
1998,4,10.5,211.5,1988.3
1998,4,10.5,212.5,1985.5
1998,4,10.5,213.5,1983.1
1998,4,10.5,214.5,1981.1
1998,4,10.5,215.5,1978.8
1998,4,10.5,216.5,1976.6
1998,4,10.5,232.5,1926.8
1998,4,10.5,233.5,1926
1998,4,10.5,234.5,1925
1998,4,10.5,235.5,1921.5
1998,4,10.5,236.5,1919.2
1998,4,10.5,237.5,1918.2
1998,4,10.5,238.5,1918.6
1998,4,10.5,239.5,1919.1
1998,4,10.5,246.5,1904.2
1998,4,10.5,247.5,1901.5
1998,4,10.5,248.5,1900.1
1998,4,10.5,249.5,1900.6
1998,4,10.5,250.5,1902.5
1998,4,10.5,251.5,1902.6
1998,4,11.5,147.5,1973.2
1998,4,11.5,148.5,1976.1
1998,4,11.5,149.5,1977.8
1998,4,11.5,150.5,1978.2
1998,4,11.5,151.5,1978.5
1998,4,11.5,209.5,1994.5
1998,4,11.5,210.5,1993
1998,4,11.5,211.5,1991.6
1998,4,11.5,212.5,1990.2
1998,4,11.5,213.5,1988.4
1998,4,11.5,214.5,1986.4
1998,4,11.5,215.5,1983.9
1998,4,11.5,232.5,1936.6
1998,4,11.5,233.5,1936.4
1998,4,11.5,234.5,1935.9
1998,4,11.5,235.5,1932.3
1998,4,11.5,236.5,1927.1
1998,4,11.5,237.5,1924.7
1998,4,11.5,238.5,1924.5
1998,4,11.5,239.5,1925.1
1998,4,11.5,246.5,1909.9
1998,4,11.5,247.5,1907.6
1998,4,11.5,248.5,1905.9
1998,4,11.5,249.5,1905.6
1998,4,11.5,250.5,1906
1998,4,12.5,146.5,1971.2
1998,4,12.5,147.5,1973
1998,4,12.5,148.5,1974.7
1998,4,12.5,149.5,1975.5
1998,4,12.5,150.5,1975.8
1998,4,12.5,151.5,1976.2
1998,4,12.5,208.5,1997.6
1998,4,12.5,209.5,1996.7
1998,4,12.5,210.5,1995.3
1998,4,12.5,211.5,1994.3
1998,4,12.5,212.5,1993.6
1998,4,12.5,213.5,1992.2
1998,4,12.5,214.5,1990.3
1998,4,12.5,232.5,1945.5
1998,4,12.5,233.5,1945.2
1998,4,12.5,234.5,1944.2
1998,4,12.5,235.5,1940.7
1998,4,12.5,236.5,1936.2
1998,4,12.5,237.5,1932.5
1998,4,12.5,238.5,1930
1998,4,12.5,239.5,1928.7
1998,4,12.5,246.5,1913.2
1998,4,12.5,247.5,1911.4
1998,4,12.5,248.5,1910
1998,4,12.5,249.5,1909.3
1998,4,12.5,250.5,1908.7
1998,4,13.5,146.5,1971.9
1998,4,13.5,147.5,1973
1998,4,13.5,148.5,1973.3
1998,4,13.5,149.5,1973.5
1998,4,13.5,150.5,1973.8
1998,4,13.5,207.5,2000.1
1998,4,13.5,208.5,1999.2
1998,4,13.5,209.5,1998.2
1998,4,13.5,210.5,1997.1
1998,4,13.5,211.5,1996.2
1998,4,13.5,212.5,1995.4
1998,4,13.5,213.5,1994.1
1998,4,13.5,232.5,1953.8
1998,4,13.5,233.5,1952.8
1998,4,13.5,234.5,1950.8
1998,4,13.5,235.5,1948.5
1998,4,13.5,236.5,1946.6
1998,4,13.5,237.5,1942.3
1998,4,13.5,238.5,1936
1998,4,13.5,239.5,1931.3
1998,4,13.5,240.5,1929.4
1998,4,13.5,246.5,1917.2
1998,4,13.5,247.5,1915.9
1998,4,13.5,248.5,1915.6
1998,4,13.5,249.5,1914.9
1998,4,13.5,250.5,1913.8
1998,4,14.5,145.5,1970.7
1998,4,14.5,146.5,1972.3
1998,4,14.5,147.5,1973
1998,4,14.5,148.5,1972.8
1998,4,14.5,149.5,1972.8
1998,4,14.5,150.5,1973.5
1998,4,14.5,206.5,2000.7
1998,4,14.5,207.5,2001
1998,4,14.5,208.5,2000.3
1998,4,14.5,209.5,1999.6
1998,4,14.5,210.5,1998.9
1998,4,14.5,211.5,1998.2
1998,4,14.5,212.5,1997.1
1998,4,14.5,233.5,1980.9
1998,4,14.5,234.5,1979
1998,4,14.5,235.5,1955
1998,4,14.5,236.5,1954.4
1998,4,14.5,237.5,1949.5
1998,4,14.5,238.5,1942.1
1998,4,14.5,239.5,1936.2
1998,4,14.5,240.5,1933.1
1998,4,14.5,245.5,1924.8
1998,4,14.5,246.5,1923.2
1998,4,14.5,247.5,1922.3
1998,4,14.5,248.5,1922.1
1998,4,14.5,249.5,1921.4
1998,4,14.5,250.5,1920.3
1998,4,15.5,145.5,1971.2
1998,4,15.5,146.5,1972.5
1998,4,15.5,147.5,1973
1998,4,15.5,148.5,1972.7
1998,4,15.5,149.5,1972.8
1998,4,15.5,205.5,1999.4
1998,4,15.5,206.5,2001.2
1998,4,15.5,207.5,2001.7
1998,4,15.5,208.5,2001.6
1998,4,15.5,209.5,2001.5
1998,4,15.5,210.5,2001.3
1998,4,15.5,233.5,1985.2
1998,4,15.5,234.5,1983.7
1998,4,15.5,235.5,1981.7
1998,4,15.5,236.5,1979.4
1998,4,15.5,237.5,1975.9
1998,4,15.5,238.5,1948.1
1998,4,15.5,239.5,1943.4
1998,4,15.5,240.5,1940.2
1998,4,15.5,245.5,1932
1998,4,15.5,246.5,1931.3
1998,4,15.5,247.5,1930.6
1998,4,15.5,248.5,1929.9
1998,4,15.5,249.5,1929.4
1998,4,16.5,145.5,1972.4
1998,4,16.5,146.5,1973.4
1998,4,16.5,147.5,1973.6
1998,4,16.5,148.5,1973
1998,4,16.5,149.5,1973.1
1998,4,16.5,204.5,1998.7
1998,4,16.5,205.5,2000.5
1998,4,16.5,206.5,2002.1
1998,4,16.5,207.5,2002.7
1998,4,16.5,208.5,2002.9
1998,4,16.5,209.5,2003.1
1998,4,16.5,233.5,1989.9
1998,4,16.5,234.5,1988.1
1998,4,16.5,235.5,1986
1998,4,16.5,236.5,1983.6
1998,4,16.5,237.5,1981
1998,4,16.5,238.5,1978.4
1998,4,16.5,239.5,1975.6
1998,4,16.5,240.5,1973.6
1998,4,16.5,241.5,1948.6
1998,4,16.5,244.5,1943.6
1998,4,16.5,245.5,1942.2
1998,4,16.5,246.5,1941.9
1998,4,16.5,247.5,1941.3
1998,4,16.5,248.5,1940.7
1998,4,16.5,249.5,1940.7
1998,4,17.5,144.5,1971.5
1998,4,17.5,145.5,1973.4
1998,4,17.5,146.5,1974.1
1998,4,17.5,147.5,1973.8
1998,4,17.5,148.5,1973.2
1998,4,17.5,149.5,1973
1998,4,17.5,203.5,1999.1
1998,4,17.5,204.5,2000.6
1998,4,17.5,205.5,2002.1
1998,4,17.5,206.5,2003.5
1998,4,17.5,207.5,2004.1
1998,4,17.5,208.5,2004.3
1998,4,17.5,234.5,1994.3
1998,4,17.5,235.5,1992.4
1998,4,17.5,236.5,1990.9
1998,4,17.5,237.5,1989.3
1998,4,17.5,238.5,1987.3
1998,4,17.5,239.5,1985.7
1998,4,17.5,240.5,1984.6
1998,4,17.5,241.5,1983.8
1998,4,17.5,242.5,1982.7
1998,4,17.5,244.5,1956.1
1998,4,17.5,245.5,1954.6
1998,4,17.5,246.5,1954.2
1998,4,17.5,247.5,1953.8
1998,4,17.5,248.5,1953.7
1998,4,17.5,249.5,1954.5
1998,4,18.5,144.5,1972.8
1998,4,18.5,145.5,1974.5
1998,4,18.5,146.5,1974.9
1998,4,18.5,147.5,1974.1
1998,4,18.5,148.5,1972.9
1998,4,18.5,202.5,2000.9
1998,4,18.5,203.5,2001.9
