2010,2,47.5,202.5,2105.6
2010,2,47.5,203.5,2105.7
2010,2,47.5,204.5,2105.6
2010,2,47.5,205.5,2106.3
2010,2,47.5,206.5,2105.8
2010,2,47.5,207.5,2104.2
2010,2,47.5,208.5,2102.4
2010,2,47.5,209.5,2100.5
2010,2,47.5,210.5,2097.1
2010,2,47.5,211.5,2092.8
2010,2,47.5,212.5,2088.1
2010,2,47.5,213.5,2083.7
2010,2,47.5,214.5,2079.8
2010,2,47.5,215.5,2076.4
2010,2,47.5,216.5,2073.4
2010,2,47.5,217.5,2070.6
2010,2,47.5,218.5,2068
2010,2,47.5,230.5,2052.3
2010,2,47.5,231.5,2047.9
2010,2,47.5,232.5,2042
2010,2,47.5,233.5,2034.6
2010,2,47.5,234.5,2029.7
2010,2,47.5,235.5,2028.7
2010,2,48.5,193.5,2122
2010,2,48.5,194.5,2118.3
2010,2,48.5,195.5,2115
2010,2,48.5,196.5,2113.3
2010,2,48.5,197.5,2114
2010,2,48.5,198.5,2112.5
2010,2,48.5,199.5,2109.5
2010,2,48.5,200.5,2108.3
2010,2,48.5,201.5,2106.8
2010,2,48.5,202.5,2106.8
2010,2,48.5,203.5,2106
2010,2,48.5,204.5,2108.1
2010,2,48.5,205.5,2109
2010,2,48.5,206.5,2108.9
2010,2,48.5,207.5,2107.9
2010,2,48.5,208.5,2106.2
2010,2,48.5,209.5,2103.7
2010,2,48.5,210.5,2100.1
2010,2,48.5,211.5,2095.7
2010,2,48.5,212.5,2090.7
2010,2,48.5,213.5,2085.9
2010,2,48.5,214.5,2081.5
2010,2,48.5,215.5,2077.9
2010,2,48.5,216.5,2075
2010,2,48.5,217.5,2072.3
2010,2,48.5,218.5,2069.7
2010,2,48.5,230.5,2058
2010,2,48.5,231.5,2052.3
2010,2,48.5,232.5,2044.6
2010,2,48.5,233.5,2035.3
2010,2,48.5,234.5,2029.3
2010,2,49.5,192.5,2124.9
2010,2,49.5,193.5,2120.7
2010,2,49.5,194.5,2116.6
2010,2,49.5,195.5,2111.5
2010,2,49.5,196.5,2110.3
2010,2,49.5,197.5,2112.7
2010,2,49.5,198.5,2113
2010,2,49.5,199.5,2112.2
2010,2,49.5,200.5,2111.1
2010,2,49.5,201.5,2110.5
2010,2,49.5,202.5,2110.5
2010,2,49.5,203.5,2110.9
2010,2,49.5,204.5,2111.4
2010,2,49.5,205.5,2111.9
2010,2,49.5,206.5,2111.7
2010,2,49.5,207.5,2110.7
2010,2,49.5,208.5,2108.9
2010,2,49.5,209.5,2106
2010,2,49.5,210.5,2102.2
2010,2,49.5,211.5,2097.6
2010,2,49.5,212.5,2092.6
2010,2,49.5,213.5,2087.3
2010,2,49.5,214.5,2082.3
2010,2,49.5,215.5,2078.3
2010,2,49.5,216.5,2075.6
2010,2,49.5,217.5,2073.2
2010,2,49.5,218.5,2071
2010,2,49.5,231.5,2051.8
2010,2,49.5,232.5,2044.1
2010,2,50.5,193.5,2121.9
2010,2,50.5,194.5,2119.1
2010,2,50.5,195.5,2116.7
2010,2,50.5,196.5,2115.1
2010,2,50.5,197.5,2115.6
2010,2,50.5,198.5,2116.3
2010,2,50.5,199.5,2116
2010,2,50.5,200.5,2115.4
2010,2,50.5,201.5,2115.1
2010,2,50.5,202.5,2115.1
2010,2,50.5,203.5,2115.3
2010,2,50.5,204.5,2115.3
2010,2,50.5,205.5,2115.2
2010,2,50.5,206.5,2114.5
2010,2,50.5,211.5,2099.7
2010,2,50.5,212.5,2094.5
2010,2,50.5,213.5,2089.1
2010,2,50.5,214.5,2083.5
2010,2,50.5,215.5,2078.5
2010,2,50.5,216.5,2076.6
2010,2,50.5,217.5,2074.6
2010,2,50.5,218.5,2072.8
2010,2,51.5,194.5,2121.4
2010,2,51.5,195.5,2120.6
2010,2,51.5,196.5,2119.4
2010,2,51.5,197.5,2120
2010,2,51.5,198.5,2120.6
2010,2,51.5,199.5,2120.8
2010,2,51.5,212.5,2097.2
2010,2,51.5,213.5,2091.8
2010,2,51.5,214.5,2086.5
2010,2,51.5,215.5,2082.3
2010,2,51.5,216.5,2079.5
2010,2,51.5,217.5,2077.3
2010,2,51.5,218.5,2075.4
2010,2,52.5,213.5,2096.2
2010,2,52.5,214.5,2091.1
2010,2,52.5,215.5,2087
2010,2,52.5,216.5,2083.8
2010,2,52.5,217.5,2081.2
2010,3,10.5,132.5,1972.7
2010,3,10.5,133.5,1972.6
2010,3,10.5,134.5,1971.8
2010,3,10.5,135.5,1971.5
2010,3,10.5,136.5,1971.9
2010,3,10.5,141.5,1972.9
2010,3,10.5,142.5,1974
2010,3,10.5,143.5,1974.6
2010,3,10.5,144.5,1974.9
2010,3,10.5,145.5,1975.5
2010,3,10.5,146.5,1976.6
2010,3,10.5,147.5,1977
2010,3,10.5,148.5,1977.2
2010,3,10.5,149.5,1977.3
2010,3,10.5,150.5,1978
2010,3,10.5,151.5,1977.7
2010,3,10.5,152.5,1976.4
2010,3,10.5,186.5,1979
2010,3,10.5,187.5,1978.2
2010,3,10.5,188.5,1977.2
2010,3,10.5,189.5,1976.2
2010,3,10.5,190.5,1975.6
2010,3,10.5,191.5,1976.5
2010,3,10.5,192.5,1978.1
2010,3,10.5,193.5,1979
2010,3,10.5,194.5,1980.9
2010,3,10.5,195.5,1983.1
2010,3,10.5,196.5,1985.8
2010,3,10.5,213.5,1995.6
2010,3,10.5,214.5,1997.6
2010,3,10.5,215.5,1999.7
2010,3,10.5,216.5,2001.8
2010,3,10.5,217.5,2003
2010,3,10.5,218.5,2003.6
2010,3,10.5,219.5,2004
2010,3,10.5,255.5,1933.2
2010,3,10.5,256.5,1935.7
2010,3,10.5,257.5,1938.5
2010,3,10.5,258.5,1940
2010,3,10.5,259.5,1940.3
2010,3,10.5,260.5,1938.9
2010,3,10.5,261.5,1936.5
2010,3,10.5,262.5,1935
2010,3,10.5,263.5,1932.3
2010,3,10.5,264.5,1928.7
2010,3,10.5,265.5,1927.2
2010,3,10.5,266.5,1927.3
2010,3,10.5,267.5,1929.5
2010,3,10.5,268.5,1935.6
2010,3,10.5,269.5,1940.8
2010,3,11.5,132.5,1972.7
2010,3,11.5,133.5,1972.7
2010,3,11.5,134.5,1972.9
2010,3,11.5,135.5,1973.1
2010,3,11.5,136.5,1973.5
2010,3,11.5,140.5,1974
2010,3,11.5,141.5,1974.4
2010,3,11.5,142.5,1975
2010,3,11.5,143.5,1975.4
2010,3,11.5,144.5,1975.5
2010,3,11.5,145.5,1974.9
2010,3,11.5,146.5,1975.8
2010,3,11.5,147.5,1976.1
2010,3,11.5,148.5,1976
2010,3,11.5,149.5,1976.5
2010,3,11.5,150.5,1976.9
2010,3,11.5,151.5,1977.4
2010,3,11.5,152.5,1978
2010,3,11.5,188.5,1980.4
2010,3,11.5,189.5,1979.4
2010,3,11.5,190.5,1979.4
2010,3,11.5,191.5,1980.9
2010,3,11.5,192.5,1982.3
2010,3,11.5,193.5,1981.7
2010,3,11.5,194.5,1983.1
2010,3,11.5,195.5,1985.1
2010,3,11.5,196.5,1988
2010,3,11.5,197.5,1990.5
2010,3,11.5,212.5,1993.9
2010,3,11.5,213.5,1995.3
2010,3,11.5,214.5,1997.8
2010,3,11.5,215.5,2000.4
2010,3,11.5,216.5,2003
2010,3,11.5,217.5,2004.4
2010,3,11.5,218.5,2004.9
2010,3,11.5,252.5,1928.8
2010,3,11.5,253.5,1930.6
2010,3,11.5,254.5,1932.2
2010,3,11.5,255.5,1934.1
2010,3,11.5,256.5,1936.9
2010,3,11.5,257.5,1940
2010,3,11.5,258.5,1941.6
2010,3,11.5,259.5,1941.8
2010,3,11.5,260.5,1939
2010,3,11.5,261.5,1935.1
2010,3,11.5,262.5,1934.2
2010,3,11.5,263.5,1933.6
2010,3,11.5,264.5,1931
2010,3,11.5,265.5,1927.6
2010,3,11.5,266.5,1926.1
2010,3,11.5,267.5,1927.3
2010,3,11.5,268.5,1933.5
2010,3,11.5,269.5,1940.4
2010,3,12.5,132.5,1973.5
2010,3,12.5,133.5,1973.6
2010,3,12.5,134.5,1974
2010,3,12.5,135.5,1974.2
2010,3,12.5,136.5,1974.5
2010,3,12.5,140.5,1975.2
2010,3,12.5,141.5,1975.8
2010,3,12.5,142.5,1976.8
2010,3,12.5,143.5,1977.3
2010,3,12.5,144.5,1977.7
2010,3,12.5,145.5,1977.6
2010,3,12.5,146.5,1977.3
2010,3,12.5,147.5,1977.3
2010,3,12.5,148.5,1977
2010,3,12.5,149.5,1977.3
2010,3,12.5,150.5,1977.3
2010,3,12.5,151.5,1978
2010,3,12.5,189.5,1982.4
2010,3,12.5,190.5,1982.3
2010,3,12.5,191.5,1983.8
2010,3,12.5,192.5,1985
2010,3,12.5,193.5,1984.8
2010,3,12.5,194.5,1985.4
2010,3,12.5,195.5,1986.6
2010,3,12.5,196.5,1988.9
2010,3,12.5,197.5,1991.1
2010,3,12.5,198.5,1993
2010,3,12.5,210.5,1995.1
2010,3,12.5,211.5,1993.6
2010,3,12.5,212.5,1993.1
2010,3,12.5,213.5,1994.6
2010,3,12.5,214.5,1997.2
2010,3,12.5,215.5,1999.8
2010,3,12.5,216.5,2002.3
2010,3,12.5,217.5,2003.7
2010,3,12.5,248.5,1920.1
2010,3,12.5,249.5,1920.1
2010,3,12.5,250.5,1922
2010,3,12.5,251.5,1924
2010,3,12.5,252.5,1926.2
2010,3,12.5,253.5,1928.2
2010,3,12.5,254.5,1930.2
2010,3,12.5,255.5,1932.2
2010,3,12.5,256.5,1934.7
2010,3,12.5,257.5,1937.2
2010,3,12.5,258.5,1940.2
2010,3,12.5,259.5,1940.3
2010,3,12.5,260.5,1937.6
2010,3,12.5,261.5,1935.9
2010,3,12.5,262.5,1936.3
2010,3,12.5,263.5,1936.5
2010,3,12.5,264.5,1933.8
2010,3,12.5,265.5,1929.1
2010,3,12.5,266.5,1926.1
2010,3,12.5,267.5,1925.8
2010,3,12.5,268.5,1930.9
2010,3,13.5,132.5,1975.2
2010,3,13.5,133.5,1975.3
2010,3,13.5,134.5,1975.5
2010,3,13.5,135.5,1975.4
2010,3,13.5,136.5,1975.5
2010,3,13.5,137.5,1975.9
2010,3,13.5,139.5,1977.2
2010,3,13.5,140.5,1976.6
2010,3,13.5,141.5,1977.3
2010,3,13.5,142.5,1979.3
2010,3,13.5,143.5,1980.4
2010,3,13.5,144.5,1981.1
2010,3,13.5,145.5,1981
2010,3,13.5,146.5,1980.9
2010,3,13.5,147.5,1981.2
2010,3,13.5,148.5,1981
2010,3,13.5,149.5,1980.7
2010,3,13.5,150.5,1980.2
2010,3,13.5,151.5,1980.7
2010,3,13.5,190.5,1986.6
2010,3,13.5,191.5,1987.7
2010,3,13.5,192.5,1989.2
2010,3,13.5,193.5,1989.7
2010,3,13.5,194.5,1989.5
2010,3,13.5,195.5,1989.1
2010,3,13.5,196.5,1989.5
2010,3,13.5,197.5,1991
2010,3,13.5,198.5,1992.6
2010,3,13.5,199.5,1994.4
2010,3,13.5,208.5,1996.3
2010,3,13.5,209.5,1994.4
2010,3,13.5,210.5,1992.7
2010,3,13.5,211.5,1991.6
2010,3,13.5,212.5,1991.6
2010,3,13.5,213.5,1993.1
2010,3,13.5,214.5,1995.3
2010,3,13.5,215.5,1997.4
2010,3,13.5,216.5,1999
2010,3,13.5,241.5,1932.1
2010,3,13.5,242.5,1931
2010,3,13.5,243.5,1930
2010,3,13.5,244.5,1927.7
2010,3,13.5,245.5,1925.5
2010,3,13.5,246.5,1923.6
2010,3,13.5,247.5,1921.2
2010,3,13.5,248.5,1918.9
2010,3,13.5,249.5,1918.4
2010,3,13.5,250.5,1920
2010,3,13.5,251.5,1921.7
2010,3,13.5,252.5,1923.9
2010,3,13.5,253.5,1925.7
2010,3,13.5,254.5,1927.7
2010,3,13.5,255.5,1929.9
2010,3,13.5,256.5,1931.5
2010,3,13.5,257.5,1934.3
2010,3,13.5,258.5,1936.3
2010,3,13.5,259.5,1937
2010,3,13.5,260.5,1935.9
2010,3,13.5,261.5,1936.2
2010,3,13.5,262.5,1938.6
2010,3,13.5,263.5,1940
2010,3,13.5,264.5,1937.4
2010,3,13.5,265.5,1931.1
2010,3,14.5,132.5,1977
2010,3,14.5,133.5,1977.2
2010,3,14.5,134.5,1977.3
2010,3,14.5,135.5,1977.3
2010,3,14.5,136.5,1977.4
2010,3,14.5,137.5,1978
2010,3,14.5,138.5,1979.3
2010,3,14.5,139.5,1980.1
2010,3,14.5,140.5,1979.9
2010,3,14.5,141.5,1981.1
2010,3,14.5,142.5,1983.3
2010,3,14.5,143.5,1984.8
2010,3,14.5,144.5,1985.7
2010,3,14.5,145.5,1986.1
2010,3,14.5,146.5,1986.5
2010,3,14.5,147.5,1987.1
2010,3,14.5,148.5,1987.1
2010,3,14.5,149.5,1986.6
2010,3,14.5,150.5,1986.3
2010,3,14.5,151.5,1986.6
2010,3,14.5,191.5,1991.7
2010,3,14.5,192.5,1992.8
2010,3,14.5,193.5,1993
2010,3,14.5,194.5,1991.7
2010,3,14.5,195.5,1989.6
2010,3,14.5,196.5,1989.1
2010,3,14.5,197.5,1990.9
2010,3,14.5,198.5,1992.8
2010,3,14.5,199.5,1994.4
2010,3,14.5,200.5,1995.9
2010,3,14.5,207.5,1995.6
2010,3,14.5,208.5,1994.1
2010,3,14.5,209.5,1992.6
2010,3,14.5,210.5,1991.3
2010,3,14.5,211.5,1990.7
2010,3,14.5,212.5,1990.9
2010,3,14.5,213.5,1992.2
2010,3,14.5,214.5,1994
2010,3,14.5,215.5,1995.7
2010,3,14.5,235.5,1951.8
2010,3,14.5,236.5,1949.1
2010,3,14.5,237.5,1946.2
2010,3,14.5,238.5,1943.1
2010,3,14.5,239.5,1939.6
2010,3,14.5,240.5,1936.8
2010,3,14.5,241.5,1935.4
2010,3,14.5,242.5,1934.5
2010,3,14.5,243.5,1933.5
2010,3,14.5,244.5,1930.9
2010,3,14.5,245.5,1928.4
2010,3,14.5,246.5,1926.5
2010,3,14.5,247.5,1923.8
2010,3,14.5,248.5,1920.7
2010,3,14.5,249.5,1919.3
2010,3,14.5,250.5,1920
2010,3,14.5,251.5,1920.9
2010,3,14.5,252.5,1922.9
2010,3,14.5,253.5,1924.1
2010,3,14.5,254.5,1924.6
2010,3,14.5,255.5,1926.1
2010,3,14.5,256.5,1928.3
2010,3,14.5,257.5,1931.3
2010,3,14.5,258.5,1933.4
2010,3,14.5,259.5,1934.5
2010,3,14.5,260.5,1934.4
2010,3,14.5,261.5,1936.1
2010,3,14.5,262.5,1939.7
2010,3,15.5,132.5,1979.3
2010,3,15.5,133.5,1979.7
2010,3,15.5,134.5,1979.9
2010,3,15.5,135.5,1980
2010,3,15.5,136.5,1980.4
2010,3,15.5,137.5,1980.9
2010,3,15.5,138.5,1982
2010,3,15.5,139.5,1983.3
2010,3,15.5,140.5,1984.9
2010,3,15.5,141.5,1986.6
2010,3,15.5,142.5,1988.5
2010,3,15.5,143.5,1990.2
2010,3,15.5,144.5,1991.3
2010,3,15.5,145.5,1992.1
2010,3,15.5,146.5,1993.1
2010,3,15.5,147.5,1994
2010,3,15.5,148.5,1993.7
2010,3,15.5,149.5,1993.3
2010,3,15.5,150.5,1993.6
2010,3,15.5,191.5,1995.3
2010,3,15.5,192.5,1995.8
2010,3,15.5,193.5,1995.7
2010,3,15.5,194.5,1994.3
2010,3,15.5,195.5,1992.6
2010,3,15.5,196.5,1991.8
2010,3,15.5,197.5,1992.9
2010,3,15.5,198.5,1995.4
2010,3,15.5,199.5,1996.6
2010,3,15.5,200.5,1997
2010,3,15.5,201.5,1997.2
2010,3,15.5,202.5,1997.3
2010,3,15.5,205.5,1996.2
2010,3,15.5,206.5,1996.2
2010,3,15.5,207.5,1995.4
2010,3,15.5,208.5,1994.7
2010,3,15.5,209.5,1994
2010,3,15.5,210.5,1993.1
2010,3,15.5,211.5,1992.7
2010,3,15.5,212.5,1992.7
2010,3,15.5,213.5,1993.6
2010,3,15.5,230.5,1994.5
2010,3,15.5,231.5,1992.5
2010,3,15.5,232.5,1988.5
2010,3,15.5,233.5,1984.1
2010,3,15.5,234.5,1980.2
2010,3,15.5,235.5,1977.7
2010,3,15.5,236.5,1976
2010,3,15.5,237.5,1974.2
2010,3,15.5,238.5,1948.2
2010,3,15.5,239.5,1945.8
2010,3,15.5,240.5,1943.9
2010,3,15.5,241.5,1943.6
2010,3,15.5,242.5,1944.5
2010,3,15.5,243.5,1944.1
2010,3,15.5,244.5,1940.9
2010,3,15.5,245.5,1937.5
2010,3,15.5,246.5,1935.8
2010,3,15.5,247.5,1932.7
2010,3,15.5,248.5,1928.8
2010,3,15.5,249.5,1926.5
2010,3,15.5,250.5,1925.8
2010,3,15.5,251.5,1926.2
2010,3,15.5,252.5,1927.3
2010,3,15.5,253.5,1927.4
2010,3,15.5,254.5,1926.6
2010,3,15.5,255.5,1927
2010,3,15.5,256.5,1929
2010,3,15.5,257.5,1931.7
2010,3,15.5,258.5,1933.4
2010,3,15.5,259.5,1934.5
2010,3,15.5,260.5,1935.2
2010,3,16.5,132.5,1982.7
2010,3,16.5,133.5,1983.2
2010,3,16.5,134.5,1983.5
2010,3,16.5,135.5,1983.7
2010,3,16.5,136.5,1984
2010,3,16.5,137.5,1984.4
2010,3,16.5,138.5,1985.1
2010,3,16.5,139.5,1986.7
2010,3,16.5,140.5,1989.1
2010,3,16.5,141.5,1991.4
2010,3,16.5,142.5,1993.5
2010,3,16.5,143.5,1995.3
2010,3,16.5,144.5,1996.5
2010,3,16.5,145.5,1997.7
2010,3,16.5,146.5,1999.3
2010,3,16.5,147.5,2000.3
2010,3,16.5,148.5,1999.8
2010,3,16.5,149.5,1999.6
2010,3,16.5,150.5,2000.1
2010,3,16.5,192.5,2000.3
2010,3,16.5,193.5,2000.1
2010,3,16.5,194.5,1999
2010,3,16.5,195.5,1997.8
2010,3,16.5,196.5,1997.3
2010,3,16.5,197.5,1998.5
2010,3,16.5,198.5,2000.8
2010,3,16.5,199.5,2000.8
2010,3,16.5,200.5,2000
2010,3,16.5,201.5,1999.4
2010,3,16.5,202.5,1999.2
2010,3,16.5,203.5,1998.9
2010,3,16.5,204.5,1998.8
2010,3,16.5,205.5,1998.7
2010,3,16.5,206.5,1998.3
2010,3,16.5,207.5,1997.4
2010,3,16.5,208.5,1997.1
2010,3,16.5,209.5,1996.8
2010,3,16.5,210.5,1996.3
2010,3,16.5,211.5,1996.3
2010,3,16.5,212.5,1996.6
2010,3,16.5,224.5,2004
2010,3,16.5,225.5,2005.8
2010,3,16.5,226.5,2006.1
2010,3,16.5,227.5,2005.1
2010,3,16.5,228.5,2002.5
2010,3,16.5,229.5,1999.6
2010,3,16.5,230.5,1997.5
2010,3,16.5,231.5,1994.7
2010,3,16.5,232.5,1990.3
2010,3,16.5,233.5,1985.6
2010,3,16.5,234.5,1981.6
2010,3,16.5,235.5,1979.6
2010,3,16.5,236.5,1978.7
2010,3,16.5,237.5,1978
2010,3,16.5,238.5,1977
2010,3,16.5,239.5,1976.1
2010,3,16.5,240.5,1976.8
2010,3,16.5,241.5,1954.3
2010,3,16.5,242.5,1956.8
2010,3,16.5,243.5,1958
2010,3,16.5,244.5,1955.7
2010,3,16.5,245.5,1952.5
2010,3,16.5,246.5,1949.7
2010,3,16.5,247.5,1945.8
2010,3,16.5,248.5,1941.1
2010,3,16.5,249.5,1937.4
2010,3,16.5,250.5,1936
2010,3,16.5,251.5,1935.6
2010,3,16.5,252.5,1936.4
2010,3,16.5,253.5,1936
2010,3,16.5,254.5,1934.4
2010,3,16.5,255.5,1933.6
2010,3,16.5,256.5,1934.3
2010,3,16.5,257.5,1935.7
2010,3,16.5,258.5,1936.8
2010,3,17.5,132.5,1985.9
2010,3,17.5,133.5,1986.3
2010,3,17.5,134.5,1987
2010,3,17.5,135.5,1987.2
2010,3,17.5,136.5,1987.4
2010,3,17.5,137.5,1987.5
2010,3,17.5,138.5,1988.1
2010,3,17.5,139.5,1989.7
2010,3,17.5,140.5,1992
2010,3,17.5,141.5,1994.6
2010,3,17.5,142.5,1997.4
2010,3,17.5,143.5,1998.7
2010,3,17.5,144.5,1999.9
2010,3,17.5,145.5,2001.1
2010,3,17.5,146.5,2002.6
2010,3,17.5,147.5,2003.4
2010,3,17.5,148.5,2003.7
2010,3,17.5,149.5,2003.9
2010,3,17.5,150.5,2004.2
2010,3,17.5,190.5,2007.8
2010,3,17.5,191.5,2007.3
2010,3,17.5,192.5,2006.6
2010,3,17.5,193.5,2006.2
2010,3,17.5,194.5,2005.4
2010,3,17.5,195.5,2004.2
2010,3,17.5,196.5,2003.6
2010,3,17.5,197.5,2004.2
2010,3,17.5,198.5,2005.3
2010,3,17.5,199.5,2004.9
2010,3,17.5,200.5,2003.6
2010,3,17.5,201.5,2002.7
2010,3,17.5,202.5,2002.2
2010,3,17.5,203.5,2002.5
2010,3,17.5,204.5,2003.8
2010,3,17.5,205.5,2003.6
2010,3,17.5,206.5,2002.2
2010,3,17.5,207.5,2000.9
2010,3,17.5,208.5,2000.5
2010,3,17.5,209.5,2000.2
2010,3,17.5,210.5,2000.1
2010,3,17.5,211.5,2000.5
2010,3,17.5,212.5,2001.6
2010,3,17.5,215.5,2003.5
2010,3,17.5,216.5,2006.1
2010,3,17.5,217.5,2008.4
2010,3,17.5,218.5,2010.3
2010,3,17.5,219.5,2010.7
2010,3,17.5,220.5,2009.8
2010,3,17.5,221.5,2008.1
2010,3,17.5,222.5,2006.5
2010,3,17.5,223.5,2006.5
2010,3,17.5,224.5,2008.2
2010,3,17.5,225.5,2010.2
2010,3,17.5,226.5,2011.2
2010,3,17.5,227.5,2011.2
2010,3,17.5,228.5,2009.7
2010,3,17.5,229.5,2006.5
2010,3,17.5,230.5,2002.7
2010,3,17.5,231.5,1999.2
2010,3,17.5,232.5,1994.9
2010,3,17.5,233.5,1989.5
2010,3,17.5,234.5,1985.2
2010,3,17.5,235.5,1982.9
2010,3,17.5,236.5,1982.7
2010,3,17.5,237.5,1983.7
2010,3,17.5,238.5,1983.5
2010,3,17.5,239.5,1985.2
2010,3,17.5,240.5,1986.7
2010,3,17.5,241.5,1989
2010,3,17.5,242.5,1992
2010,3,17.5,243.5,1993.7
2010,3,17.5,244.5,1970.6
2010,3,17.5,245.5,1968.5
2010,3,17.5,246.5,1965.4
2010,3,17.5,247.5,1961.3
2010,3,17.5,248.5,1956.7
2010,3,17.5,249.5,1952.7
2010,3,17.5,250.5,1950.4
2010,3,17.5,251.5,1949.4
2010,3,17.5,252.5,1949.6
2010,3,17.5,253.5,1948.8
2010,3,17.5,254.5,1946.7
2010,3,17.5,255.5,1944.1
2010,3,18.5,132.5,1990
2010,3,18.5,133.5,1989.8
2010,3,18.5,134.5,1990.1
2010,3,18.5,135.5,1990.3
2010,3,18.5,136.5,1990.6
2010,3,18.5,137.5,1990.9
2010,3,18.5,138.5,1991.4
2010,3,18.5,139.5,1992.9
2010,3,18.5,140.5,1995.1
2010,3,18.5,141.5,1997.5
2010,3,18.5,142.5,2000.3
2010,3,18.5,143.5,2001.3
2010,3,18.5,144.5,2002.4
2010,3,18.5,145.5,2003.4
2010,3,18.5,146.5,2004.6
2010,3,18.5,147.5,2005.8
2010,3,18.5,148.5,2006.6
2010,3,18.5,149.5,2007.3
2010,3,18.5,186.5,2020.8
2010,3,18.5,187.5,2019.7
2010,3,18.5,188.5,2018.2
2010,3,18.5,189.5,2016.4
2010,3,18.5,190.5,2015.8
2010,3,18.5,191.5,2015.8
2010,3,18.5,192.5,2015.2
2010,3,18.5,193.5,2014.7
2010,3,18.5,194.5,2013.7
2010,3,18.5,195.5,2012
2010,3,18.5,196.5,2010.3
2010,3,18.5,197.5,2009.9
2010,3,18.5,198.5,2010
2010,3,18.5,199.5,2009.3
2010,3,18.5,200.5,2008.2
2010,3,18.5,201.5,2007.4
2010,3,18.5,202.5,2006.9
2010,3,18.5,203.5,2007.4
2010,3,18.5,204.5,2009.3
2010,3,18.5,205.5,2009
2010,3,18.5,206.5,2007.2
2010,3,18.5,207.5,2005.9
2010,3,18.5,208.5,2005.7
2010,3,18.5,209.5,2005.6
2010,3,18.5,210.5,2005.8
2010,3,18.5,211.5,2006.6
2010,3,18.5,212.5,2008.2
2010,3,18.5,213.5,2009.1
2010,3,18.5,214.5,2009.1
2010,3,18.5,215.5,2009.8
2010,3,18.5,216.5,2011.9
2010,3,18.5,217.5,2013.9
2010,3,18.5,218.5,2015.3
2010,3,18.5,219.5,2015.6
2010,3,18.5,220.5,2014.9
2010,3,18.5,221.5,2013.4
2010,3,18.5,222.5,2012.4
2010,3,18.5,223.5,2012.6
2010,3,18.5,224.5,2014.2
2010,3,18.5,225.5,2016.4
2010,3,18.5,226.5,2018
2010,3,18.5,227.5,2019.2
2010,3,18.5,228.5,2018.6
2010,3,18.5,229.5,2015.3
2010,3,18.5,230.5,2009.9
2010,3,18.5,231.5,2006
2010,3,18.5,232.5,2002.8
2010,3,18.5,233.5,1998.2
2010,3,18.5,234.5,1993.5
2010,3,18.5,235.5,1991.3
2010,3,18.5,236.5,1991.2
2010,3,18.5,237.5,1992
2010,3,18.5,238.5,1993.5
2010,3,18.5,239.5,1995.7
2010,3,18.5,240.5,1997.9
2010,3,18.5,241.5,2001.1
2010,3,18.5,242.5,2005
2010,3,18.5,243.5,2007.3
2010,3,18.5,244.5,2007.1
2010,3,18.5,245.5,2005.3
2010,3,18.5,246.5,2002
2010,3,18.5,247.5,1976.6
2010,3,18.5,248.5,1972.9
2010,3,18.5,249.5,1969.2
2010,3,18.5,250.5,1966.5
2010,3,18.5,251.5,1964.8
2010,3,18.5,252.5,1964.1
2010,3,18.5,253.5,1962.4
2010,3,19.5,132.5,1993.6
2010,3,19.5,133.5,1992.7
2010,3,19.5,134.5,1992.1
2010,3,19.5,135.5,1992.2
2010,3,19.5,136.5,1993.4
2010,3,19.5,137.5,1994.2
2010,3,19.5,138.5,1994.5
2010,3,19.5,139.5,1995.8
2010,3,19.5,140.5,1997.5
2010,3,19.5,141.5,2000.2
2010,3,19.5,142.5,2001.6
2010,3,19.5,143.5,2002.9
2010,3,19.5,144.5,2004.3
2010,3,19.5,145.5,2005.2
2010,3,19.5,146.5,2006.4
2010,3,19.5,147.5,2007.6
2010,3,19.5,148.5,2008.5
2010,3,19.5,149.5,2009.6
2010,3,19.5,184.5,2025.3
2010,3,19.5,185.5,2025.7
2010,3,19.5,186.5,2025.3
2010,3,19.5,187.5,2025.3
2010,3,19.5,188.5,2025.4
2010,3,19.5,189.5,2024.6
2010,3,19.5,190.5,2024
2010,3,19.5,191.5,2024.3
2010,3,19.5,192.5,2024.4
2010,3,19.5,193.5,2024.2
2010,3,19.5,194.5,2022.9
2010,3,19.5,195.5,2020.4
2010,3,19.5,196.5,2017.4
2010,3,19.5,197.5,2015.9
2010,3,19.5,198.5,2015.4
2010,3,19.5,199.5,2014.6
2010,3,19.5,200.5,2013.8
2010,3,19.5,201.5,2013.4
2010,3,19.5,202.5,2013.2
2010,3,19.5,203.5,2013.5
2010,3,19.5,206.5,2012.6
2010,3,19.5,207.5,2011.6
2010,3,19.5,208.5,2011.7
2010,3,19.5,209.5,2011.9
2010,3,19.5,210.5,2012.4
2010,3,19.5,211.5,2013.5
2010,3,19.5,212.5,2015.4
2010,3,19.5,213.5,2016.7
2010,3,19.5,214.5,2017.3
2010,3,19.5,215.5,2017.6
2010,3,19.5,216.5,2018.4
2010,3,19.5,217.5,2019.7
2010,3,19.5,218.5,2021.1
2010,3,19.5,219.5,2022.1
2010,3,19.5,220.5,2021.6
2010,3,19.5,221.5,2020.2
2010,3,19.5,222.5,2019.8
2010,3,19.5,223.5,2020.7
2010,3,19.5,224.5,2022.2
2010,3,19.5,225.5,2024.4
2010,3,19.5,226.5,2026.3
2010,3,19.5,227.5,2027.3
