2009,2,37.5,192.5,2099.3
2009,2,37.5,193.5,2097.6
2009,2,37.5,194.5,2094.6
2009,2,37.5,195.5,2091.9
2009,2,37.5,196.5,2089.6
2009,2,37.5,197.5,2086.2
2009,2,37.5,198.5,2082.3
2009,2,37.5,199.5,2079.3
2009,2,37.5,200.5,2078.7
2009,2,37.5,201.5,2076.4
2009,2,37.5,202.5,2072.1
2009,2,37.5,203.5,2069.8
2009,2,37.5,204.5,2069.3
2009,2,37.5,205.5,2070.2
2009,2,37.5,206.5,2072.2
2009,2,37.5,207.5,2074
2009,2,37.5,208.5,2075.4
2009,2,37.5,209.5,2076.3
2009,2,37.5,225.5,2050.7
2009,2,37.5,226.5,2046.9
2009,2,37.5,227.5,2044.1
2009,2,37.5,228.5,2042.2
2009,2,37.5,229.5,2040.8
2009,2,37.5,230.5,2040.3
2009,2,37.5,231.5,2041.3
2009,2,37.5,232.5,2043.7
2009,2,37.5,233.5,2047
2009,2,37.5,234.5,2050.8
2009,2,37.5,235.5,2054.9
2009,2,37.5,236.5,2058.6
2009,2,38.5,144.5,2156.7
2009,2,38.5,145.5,2157.9
2009,2,38.5,146.5,2160
2009,2,38.5,147.5,2159.5
2009,2,38.5,148.5,2157.2
2009,2,38.5,149.5,2150.8
2009,2,38.5,150.5,2142.2
2009,2,38.5,151.5,2138
2009,2,38.5,152.5,2137.9
2009,2,38.5,153.5,2136.9
2009,2,38.5,154.5,2135.3
2009,2,38.5,155.5,2134.8
2009,2,38.5,156.5,2135.2
2009,2,38.5,157.5,2134.3
2009,2,38.5,158.5,2132.2
2009,2,38.5,159.5,2129.6
2009,2,38.5,160.5,2127.6
2009,2,38.5,161.5,2126.3
2009,2,38.5,162.5,2125.1
2009,2,38.5,163.5,2123.9
2009,2,38.5,164.5,2123
2009,2,38.5,165.5,2121.6
2009,2,38.5,194.5,2100.5
2009,2,38.5,195.5,2097.5
2009,2,38.5,196.5,2094.5
2009,2,38.5,197.5,2091
2009,2,38.5,198.5,2087.5
2009,2,38.5,199.5,2084.6
2009,2,38.5,200.5,2082.5
2009,2,38.5,201.5,2079.4
2009,2,38.5,202.5,2075.4
2009,2,38.5,203.5,2073.4
2009,2,38.5,204.5,2072.8
2009,2,38.5,205.5,2073.7
2009,2,38.5,206.5,2075.2
2009,2,38.5,207.5,2076.4
2009,2,38.5,208.5,2077
2009,2,38.5,209.5,2077.2
2009,2,38.5,210.5,2077.4
2009,2,38.5,211.5,2077
2009,2,38.5,212.5,2075.7
2009,2,38.5,213.5,2073.9
2009,2,38.5,222.5,2057.6
2009,2,38.5,223.5,2056.4
2009,2,38.5,224.5,2054.3
2009,2,38.5,225.5,2050.9
2009,2,38.5,226.5,2047.2
2009,2,38.5,227.5,2044.3
2009,2,38.5,228.5,2042.4
2009,2,38.5,229.5,2041.1
2009,2,38.5,230.5,2041.1
2009,2,38.5,231.5,2042.2
2009,2,38.5,232.5,2044.4
2009,2,38.5,233.5,2047.8
2009,2,38.5,234.5,2051.9
2009,2,38.5,235.5,2056.1
2009,2,38.5,236.5,2057.6
2009,2,39.5,147.5,2185.3
2009,2,39.5,148.5,2181.5
2009,2,39.5,149.5,2175.3
2009,2,39.5,150.5,2167.9
2009,2,39.5,151.5,2162.8
2009,2,39.5,152.5,2160.3
2009,2,39.5,153.5,2158
2009,2,39.5,154.5,2156.3
2009,2,39.5,155.5,2154.9
2009,2,39.5,156.5,2153.9
2009,2,39.5,157.5,2152
2009,2,39.5,158.5,2148.9
2009,2,39.5,159.5,2145.8
2009,2,39.5,160.5,2143.6
2009,2,39.5,161.5,2142.3
2009,2,39.5,162.5,2141.2
2009,2,39.5,163.5,2139.2
2009,2,39.5,164.5,2136.8
2009,2,39.5,165.5,2134.8
2009,2,39.5,166.5,2132.9
2009,2,39.5,167.5,2131.6
2009,2,39.5,168.5,2130.8
2009,2,39.5,169.5,2129.5
2009,2,39.5,196.5,2097.6
2009,2,39.5,197.5,2094.2
2009,2,39.5,198.5,2091.5
2009,2,39.5,199.5,2088.6
2009,2,39.5,200.5,2085.7
2009,2,39.5,201.5,2082.7
2009,2,39.5,202.5,2079.5
2009,2,39.5,203.5,2077.6
2009,2,39.5,204.5,2077
2009,2,39.5,205.5,2077.8
2009,2,39.5,206.5,2079.4
2009,2,39.5,207.5,2079.8
2009,2,39.5,208.5,2078.9
2009,2,39.5,209.5,2078.3
2009,2,39.5,210.5,2077.9
2009,2,39.5,211.5,2076.9
2009,2,39.5,212.5,2075.1
2009,2,39.5,213.5,2072.8
2009,2,39.5,214.5,2069.7
2009,2,39.5,215.5,2067.4
2009,2,39.5,216.5,2066.4
2009,2,39.5,217.5,2064.3
2009,2,39.5,218.5,2061.4
2009,2,39.5,219.5,2059
2009,2,39.5,220.5,2057.3
2009,2,39.5,221.5,2056.4
2009,2,39.5,222.5,2055.7
2009,2,39.5,223.5,2054.7
2009,2,39.5,224.5,2052.9
2009,2,39.5,225.5,2050.3
2009,2,39.5,226.5,2047.7
2009,2,39.5,227.5,2045.3
2009,2,39.5,228.5,2043.2
2009,2,39.5,229.5,2042.1
2009,2,39.5,230.5,2042.2
2009,2,39.5,231.5,2043.7
2009,2,39.5,232.5,2046.3
2009,2,39.5,233.5,2049.8
2009,2,39.5,234.5,2052.5
2009,2,39.5,235.5,2057.6
2009,2,40.5,150.5,2190.3
2009,2,40.5,151.5,2184.6
2009,2,40.5,152.5,2180
2009,2,40.5,153.5,2176.4
2009,2,40.5,154.5,2174
2009,2,40.5,155.5,2172
2009,2,40.5,156.5,2170.5
2009,2,40.5,157.5,2168.4
2009,2,40.5,158.5,2165.2
2009,2,40.5,159.5,2162
2009,2,40.5,160.5,2159.8
2009,2,40.5,161.5,2158.3
2009,2,40.5,162.5,2157.1
2009,2,40.5,163.5,2154.7
2009,2,40.5,164.5,2151.9
2009,2,40.5,165.5,2150.1
2009,2,40.5,166.5,2148.5
2009,2,40.5,167.5,2146.8
2009,2,40.5,168.5,2144.9
2009,2,40.5,169.5,2142.1
2009,2,40.5,170.5,2139.8
2009,2,40.5,171.5,2138.7
2009,2,40.5,172.5,2139.1
2009,2,40.5,173.5,2138.9
2009,2,40.5,174.5,2137.7
2009,2,40.5,198.5,2096.5
2009,2,40.5,199.5,2093.4
2009,2,40.5,200.5,2089.9
2009,2,40.5,201.5,2087.1
2009,2,40.5,202.5,2084.8
2009,2,40.5,203.5,2083.2
2009,2,40.5,204.5,2082.4
2009,2,40.5,205.5,2082.4
2009,2,40.5,206.5,2083
2009,2,40.5,207.5,2082.7
2009,2,40.5,208.5,2081.7
2009,2,40.5,209.5,2080.6
2009,2,40.5,210.5,2079.6
2009,2,40.5,211.5,2078
2009,2,40.5,212.5,2076
2009,2,40.5,213.5,2073.3
2009,2,40.5,214.5,2069.8
2009,2,40.5,215.5,2067
2009,2,40.5,216.5,2065.3
2009,2,40.5,217.5,2062.7
2009,2,40.5,218.5,2059.7
2009,2,40.5,219.5,2057.3
2009,2,40.5,220.5,2055.7
2009,2,40.5,221.5,2055.1
2009,2,40.5,222.5,2055
2009,2,40.5,223.5,2054.6
2009,2,40.5,224.5,2053.5
2009,2,40.5,225.5,2051.5
2009,2,40.5,226.5,2049.5
2009,2,40.5,227.5,2047.5
2009,2,40.5,228.5,2045.6
2009,2,40.5,229.5,2044.3
2009,2,40.5,230.5,2044
2009,2,40.5,231.5,2045.7
2009,2,40.5,232.5,2049.4
2009,2,40.5,233.5,2053.8
2009,2,40.5,234.5,2056.5
2009,2,40.5,235.5,2059.6
2009,2,41.5,152.5,2194.4
2009,2,41.5,153.5,2189.6
2009,2,41.5,154.5,2186.3
2009,2,41.5,155.5,2183.7
2009,2,41.5,156.5,2182.4
2009,2,41.5,157.5,2180.7
2009,2,41.5,158.5,2177.9
2009,2,41.5,159.5,2175.1
2009,2,41.5,160.5,2173.1
2009,2,41.5,161.5,2171.5
2009,2,41.5,162.5,2170
2009,2,41.5,163.5,2167.4
2009,2,41.5,164.5,2164.8
2009,2,41.5,165.5,2163.9
2009,2,41.5,166.5,2162.9
2009,2,41.5,167.5,2161.4
2009,2,41.5,168.5,2159.2
2009,2,41.5,169.5,2155.3
2009,2,41.5,170.5,2150.9
2009,2,41.5,171.5,2148.2
2009,2,41.5,172.5,2147.7
2009,2,41.5,173.5,2147.2
2009,2,41.5,174.5,2146.4
2009,2,41.5,175.5,2145.4
2009,2,41.5,176.5,2143.2
2009,2,41.5,177.5,2141.5
2009,2,41.5,178.5,2140.7
2009,2,41.5,179.5,2140.1
2009,2,41.5,199.5,2097.9
2009,2,41.5,200.5,2094
2009,2,41.5,201.5,2091.4
2009,2,41.5,202.5,2090
2009,2,41.5,203.5,2088.6
2009,2,41.5,204.5,2087.2
2009,2,41.5,205.5,2086.7
2009,2,41.5,206.5,2087
2009,2,41.5,207.5,2086.6
2009,2,41.5,208.5,2085.4
2009,2,41.5,209.5,2083.6
2009,2,41.5,210.5,2081
2009,2,41.5,211.5,2079
2009,2,41.5,212.5,2077.5
2009,2,41.5,213.5,2075.2
2009,2,41.5,214.5,2070.4
2009,2,41.5,215.5,2067.3
2009,2,41.5,216.5,2064.8
2009,2,41.5,217.5,2061.7
2009,2,41.5,218.5,2058.7
2009,2,41.5,219.5,2056.5
2009,2,41.5,220.5,2054.8
2009,2,41.5,221.5,2054.5
2009,2,41.5,222.5,2054.9
2009,2,41.5,223.5,2055.3
2009,2,41.5,224.5,2055.2
2009,2,41.5,225.5,2053.9
2009,2,41.5,226.5,2051.9
2009,2,41.5,227.5,2050.2
2009,2,41.5,228.5,2048.7
2009,2,41.5,229.5,2047.2
2009,2,41.5,230.5,2046
2009,2,41.5,231.5,2047.5
2009,2,41.5,232.5,2052
2009,2,41.5,233.5,2056.8
2009,2,41.5,234.5,2059.3
2009,2,41.5,235.5,2060.7
2009,2,42.5,155.5,2192.2
2009,2,42.5,156.5,2190.7
2009,2,42.5,157.5,2189.1
2009,2,42.5,158.5,2186.5
2009,2,42.5,159.5,2184
2009,2,42.5,160.5,2182.1
2009,2,42.5,161.5,2180.2
2009,2,42.5,162.5,2177.8
2009,2,42.5,163.5,2174.7
2009,2,42.5,164.5,2172.8
2009,2,42.5,165.5,2173.1
2009,2,42.5,166.5,2173.7
2009,2,42.5,167.5,2173.4
2009,2,42.5,168.5,2171.9
2009,2,42.5,169.5,2167.9
2009,2,42.5,170.5,2162.6
2009,2,42.5,171.5,2158.5
2009,2,42.5,172.5,2156.6
2009,2,42.5,173.5,2155.2
2009,2,42.5,174.5,2154.2
2009,2,42.5,175.5,2153.3
2009,2,42.5,176.5,2151
2009,2,42.5,177.5,2148.9
2009,2,42.5,178.5,2147.5
2009,2,42.5,179.5,2146.2
2009,2,42.5,180.5,2144.9
2009,2,42.5,181.5,2143.8
2009,2,42.5,182.5,2142.5
2009,2,42.5,183.5,2140.9
2009,2,42.5,184.5,2138.8
2009,2,42.5,185.5,2136
2009,2,42.5,196.5,2110
2009,2,42.5,197.5,2107.1
2009,2,42.5,198.5,2104.2
2009,2,42.5,199.5,2101
2009,2,42.5,200.5,2097.6
2009,2,42.5,201.5,2095.7
2009,2,42.5,202.5,2094.7
2009,2,42.5,203.5,2093.5
2009,2,42.5,204.5,2091.9
2009,2,42.5,205.5,2091
2009,2,42.5,206.5,2091.2
2009,2,42.5,207.5,2090.7
2009,2,42.5,208.5,2089.4
2009,2,42.5,209.5,2087.5
2009,2,42.5,210.5,2085
2009,2,42.5,211.5,2082.5
2009,2,42.5,212.5,2079.8
2009,2,42.5,213.5,2076.5
2009,2,42.5,214.5,2072.1
2009,2,42.5,215.5,2069.2
2009,2,42.5,216.5,2066.3
2009,2,42.5,217.5,2062.1
2009,2,42.5,218.5,2058.8
2009,2,42.5,219.5,2057
2009,2,42.5,220.5,2055.6
2009,2,42.5,221.5,2055.2
2009,2,42.5,222.5,2055.8
2009,2,42.5,223.5,2056.9
2009,2,42.5,224.5,2057.8
2009,2,42.5,225.5,2057
2009,2,42.5,226.5,2055.3
2009,2,42.5,227.5,2053.4
2009,2,42.5,228.5,2051.8
2009,2,42.5,229.5,2050
2009,2,42.5,230.5,2048.5
2009,2,42.5,231.5,2049.6
2009,2,42.5,232.5,2053.6
2009,2,42.5,233.5,2058
2009,2,42.5,234.5,2060.1
2009,2,43.5,157.5,2192.3
2009,2,43.5,158.5,2189.9
2009,2,43.5,159.5,2187.7
2009,2,43.5,160.5,2185.7
2009,2,43.5,161.5,2182.9
2009,2,43.5,162.5,2179.1
2009,2,43.5,163.5,2175.1
2009,2,43.5,164.5,2172.9
2009,2,43.5,165.5,2173.5
2009,2,43.5,166.5,2175.3
2009,2,43.5,167.5,2176.6
2009,2,43.5,168.5,2176.4
2009,2,43.5,169.5,2173.5
2009,2,43.5,170.5,2168.4
2009,2,43.5,171.5,2164
2009,2,43.5,172.5,2161.5
2009,2,43.5,173.5,2159.8
2009,2,43.5,174.5,2158.9
2009,2,43.5,175.5,2159.3
2009,2,43.5,176.5,2159
2009,2,43.5,177.5,2157.7
2009,2,43.5,178.5,2155.9
2009,2,43.5,179.5,2153.8
2009,2,43.5,180.5,2151.4
2009,2,43.5,181.5,2149.9
2009,2,43.5,182.5,2149
2009,2,43.5,183.5,2147.4
2009,2,43.5,184.5,2144.9
2009,2,43.5,185.5,2142.2
2009,2,43.5,186.5,2139.7
2009,2,43.5,192.5,2124.6
2009,2,43.5,193.5,2121.6
2009,2,43.5,194.5,2118.4
2009,2,43.5,195.5,2115.3
2009,2,43.5,196.5,2112
2009,2,43.5,197.5,2108.6
2009,2,43.5,198.5,2105.4
2009,2,43.5,199.5,2102.5
2009,2,43.5,200.5,2100
2009,2,43.5,201.5,2098.5
2009,2,43.5,202.5,2097.5
2009,2,43.5,203.5,2096.2
2009,2,43.5,204.5,2094.5
2009,2,43.5,205.5,2093.4
2009,2,43.5,206.5,2093.4
2009,2,43.5,207.5,2092.9
2009,2,43.5,208.5,2091.7
2009,2,43.5,209.5,2090.1
2009,2,43.5,210.5,2088.3
2009,2,43.5,211.5,2085.7
2009,2,43.5,212.5,2082.5
2009,2,43.5,213.5,2079
2009,2,43.5,214.5,2075.5
2009,2,43.5,215.5,2071.8
2009,2,43.5,216.5,2068.4
2009,2,43.5,217.5,2064.6
2009,2,43.5,218.5,2061.1
2009,2,43.5,219.5,2058.8
2009,2,43.5,220.5,2057.3
2009,2,43.5,221.5,2056.7
2009,2,43.5,222.5,2056.8
2009,2,43.5,223.5,2058.6
2009,2,43.5,224.5,2060.4
2009,2,43.5,225.5,2060.7
2009,2,43.5,226.5,2058.9
2009,2,43.5,227.5,2056.6
2009,2,43.5,228.5,2054.2
2009,2,43.5,229.5,2052.1
2009,2,43.5,230.5,2050.7
2009,2,43.5,231.5,2050.9
2009,2,43.5,232.5,2053.4
2009,2,43.5,233.5,2056.6
2009,2,43.5,234.5,2058.2
2009,2,43.5,235.5,2058.3
2009,2,44.5,159.5,2185.2
2009,2,44.5,160.5,2182.9
2009,2,44.5,161.5,2179.6
2009,2,44.5,162.5,2174.8
2009,2,44.5,163.5,2169.8
2009,2,44.5,164.5,2166.2
2009,2,44.5,165.5,2163.9
2009,2,44.5,166.5,2165.8
2009,2,44.5,167.5,2167.9
2009,2,44.5,168.5,2168.7
2009,2,44.5,169.5,2166.8
2009,2,44.5,170.5,2162.6
2009,2,44.5,171.5,2158.5
2009,2,44.5,172.5,2156.1
2009,2,44.5,173.5,2154.9
2009,2,44.5,174.5,2155.3
2009,2,44.5,175.5,2157.2
2009,2,44.5,176.5,2158.4
2009,2,44.5,177.5,2158.1
2009,2,44.5,178.5,2156.9
2009,2,44.5,179.5,2155.2
2009,2,44.5,180.5,2152.9
2009,2,44.5,181.5,2151.7
2009,2,44.5,182.5,2151.3
2009,2,44.5,183.5,2149.9
2009,2,44.5,184.5,2147.4
2009,2,44.5,185.5,2144.7
2009,2,44.5,186.5,2142.3
2009,2,44.5,191.5,2129.1
2009,2,44.5,192.5,2125.5
2009,2,44.5,193.5,2122.4
2009,2,44.5,194.5,2119.3
2009,2,44.5,195.5,2116
2009,2,44.5,196.5,2112.5
2009,2,44.5,197.5,2108.8
2009,2,44.5,198.5,2105.5
2009,2,44.5,199.5,2102.7
2009,2,44.5,200.5,2100.4
2009,2,44.5,201.5,2098.9
2009,2,44.5,202.5,2097.4
2009,2,44.5,203.5,2095.8
2009,2,44.5,204.5,2093.9
2009,2,44.5,205.5,2092.6
2009,2,44.5,206.5,2092.4
2009,2,44.5,207.5,2091.8
2009,2,44.5,208.5,2090.5
2009,2,44.5,209.5,2089
2009,2,44.5,210.5,2087.3
2009,2,44.5,211.5,2084.9
2009,2,44.5,212.5,2081.9
2009,2,44.5,213.5,2078.7
2009,2,44.5,214.5,2075.3
2009,2,44.5,215.5,2071.8
2009,2,44.5,216.5,2068.5
2009,2,44.5,217.5,2065
2009,2,44.5,218.5,2061.5
2009,2,44.5,219.5,2059.1
2009,2,44.5,220.5,2057.8
2009,2,44.5,221.5,2057.4
2009,2,44.5,222.5,2057.8
2009,2,44.5,223.5,2059.3
2009,2,44.5,224.5,2061.5
2009,2,44.5,225.5,2062.4
2009,2,44.5,226.5,2061.3
2009,2,44.5,227.5,2059.4
2009,2,44.5,228.5,2056.6
2009,2,44.5,229.5,2053.8
2009,2,44.5,230.5,2051.2
2009,2,44.5,231.5,2049.9
2009,2,44.5,232.5,2049.9
2009,2,44.5,233.5,2050.9
2009,2,44.5,234.5,2052.1
2009,2,44.5,235.5,2052.6
2009,2,45.5,161.5,2178.5
2009,2,45.5,162.5,2174.4
2009,2,45.5,163.5,2169.7
2009,2,45.5,164.5,2166
2009,2,45.5,165.5,2164.3
2009,2,45.5,166.5,2163.9
2009,2,45.5,167.5,2163.6
2009,2,45.5,168.5,2163.3
2009,2,45.5,169.5,2161.8
2009,2,45.5,170.5,2156.2
2009,2,45.5,171.5,2150.9
2009,2,45.5,172.5,2148.5
2009,2,45.5,173.5,2147.4
2009,2,45.5,174.5,2147.9
2009,2,45.5,175.5,2151.1
2009,2,45.5,176.5,2152.9
2009,2,45.5,177.5,2153.4
2009,2,45.5,178.5,2153.1
2009,2,45.5,179.5,2152.3
2009,2,45.5,180.5,2150.9
2009,2,45.5,181.5,2150.3
2009,2,45.5,182.5,2150.4
2009,2,45.5,183.5,2149.3
2009,2,45.5,184.5,2147.1
2009,2,45.5,191.5,2129.1
2009,2,45.5,192.5,2125.9
2009,2,45.5,193.5,2123
2009,2,45.5,194.5,2120
2009,2,45.5,195.5,2116.9
2009,2,45.5,196.5,2113.7
2009,2,45.5,197.5,2110.5
2009,2,45.5,198.5,2107.8
2009,2,45.5,199.5,2105.4
2009,2,45.5,200.5,2103.1
2009,2,45.5,201.5,2101.2
2009,2,45.5,202.5,2099.3
2009,2,45.5,214.5,2076.1
2009,2,45.5,215.5,2072.8
2009,2,45.5,216.5,2069.7
2009,2,45.5,217.5,2066.5
2009,2,45.5,218.5,2063.4
2009,2,45.5,219.5,2060.7
2009,2,45.5,220.5,2058.8
2009,2,45.5,221.5,2058.1
2009,2,45.5,222.5,2058.6
2009,2,45.5,223.5,2059.8
2009,2,45.5,224.5,2061.4
2009,2,45.5,225.5,2062
2009,2,45.5,226.5,2061.6
2009,2,45.5,227.5,2060.3
2009,2,45.5,228.5,2058.3
2009,2,45.5,229.5,2055.5
2009,2,45.5,230.5,2051.9
2009,2,45.5,231.5,2048.7
2009,2,45.5,232.5,2046.6
2009,2,45.5,233.5,2044.5
2009,2,45.5,234.5,2045.6
2009,2,45.5,235.5,2047.5
2009,2,46.5,163.5,2172.6
2009,2,46.5,164.5,2169.2
2009,2,46.5,165.5,2166.9
2009,2,46.5,166.5,2165
2009,2,46.5,167.5,2162.8
2009,2,46.5,168.5,2160
2009,2,46.5,169.5,2156.2
2009,2,46.5,170.5,2150.9
2009,2,46.5,171.5,2144.1
2009,2,46.5,172.5,2142.1
2009,2,46.5,173.5,2140.6
2009,2,46.5,174.5,2139.5
2009,2,46.5,175.5,2141.5
2009,2,46.5,176.5,2144
2009,2,46.5,177.5,2145
2009,2,46.5,178.5,2145.4
2009,2,46.5,179.5,2145.5
2009,2,46.5,180.5,2145.1
2009,2,46.5,181.5,2145.3
2009,2,46.5,182.5,2146
2009,2,46.5,183.5,2145.4
2009,2,46.5,193.5,2124.1
2009,2,46.5,194.5,2121.2
2009,2,46.5,195.5,2118.1
2009,2,46.5,196.5,2115
2009,2,46.5,197.5,2112.1
2009,2,46.5,198.5,2109.5
2009,2,46.5,218.5,2064.8
2009,2,46.5,219.5,2062.2
2009,2,46.5,220.5,2060.2
2009,2,46.5,221.5,2059.3
2009,2,46.5,222.5,2059.7
2009,2,46.5,223.5,2060.6
2009,2,46.5,224.5,2061.9
2009,2,46.5,225.5,2062.6
2009,2,46.5,226.5,2062.5
2009,2,46.5,227.5,2062
2009,2,46.5,228.5,2061
2009,2,46.5,229.5,2059
2009,2,46.5,230.5,2055.5
2009,2,46.5,231.5,2051.2
2009,2,46.5,232.5,2046.6
2009,2,46.5,233.5,2042.2
2009,2,46.5,234.5,2041.7
2009,2,46.5,235.5,2042.9
2009,2,47.5,165.5,2171.3
2009,2,47.5,166.5,2168.6
2009,2,47.5,167.5,2165.4
2009,2,47.5,168.5,2161.6
2009,2,47.5,169.5,2157.2
2009,2,47.5,170.5,2152.3
2009,2,47.5,171.5,2147.5
2009,2,47.5,172.5,2143.8
2009,2,47.5,173.5,2141
2009,2,47.5,174.5,2139.5
2009,2,47.5,175.5,2138.4
2009,2,47.5,176.5,2140.5
2009,2,47.5,177.5,2140.2
2009,2,47.5,178.5,2140.5
2009,2,47.5,179.5,2140.9
2009,2,47.5,180.5,2140.8
2009,2,47.5,181.5,2141.3
2009,2,47.5,182.5,2141.7
2009,2,47.5,183.5,2140.7
2009,2,47.5,184.5,2138.6
2009,2,47.5,185.5,2136.8
2009,2,47.5,186.5,2135.6
2009,2,47.5,187.5,2134.2
2009,2,47.5,188.5,2132.6
2009,2,47.5,189.5,2131.1
2009,2,47.5,218.5,2066.5
2009,2,47.5,219.5,2064.1
2009,2,47.5,220.5,2062.4
2009,2,47.5,221.5,2061.7
2009,2,47.5,222.5,2061.9
2009,2,47.5,223.5,2062.8
2009,2,47.5,224.5,2064.5
2009,2,47.5,225.5,2065.4
2009,2,47.5,226.5,2065.4
2009,2,47.5,227.5,2065.6
2009,2,47.5,228.5,2065.8
2009,2,47.5,229.5,2064.7
2009,2,47.5,230.5,2061.5
2009,2,47.5,231.5,2056.8
2009,2,47.5,232.5,2050.9
2009,2,47.5,233.5,2044.1
2009,2,47.5,234.5,2042.6
2009,2,47.5,235.5,2042.4
2009,2,48.5,168.5,2165.5
2009,2,48.5,169.5,2161.4
2009,2,48.5,170.5,2157.2
2009,2,48.5,171.5,2153.3
2009,2,48.5,172.5,2149.8
2009,2,48.5,173.5,2146.9
2009,2,48.5,174.5,2144.9
2009,2,48.5,175.5,2143.5
2009,2,48.5,176.5,2141.6
2009,2,48.5,177.5,2139.9
2009,2,48.5,178.5,2141.5
2009,2,48.5,179.5,2142
2009,2,48.5,180.5,2142
2009,2,48.5,181.5,2142.5
2009,2,48.5,182.5,2142.5
2009,2,48.5,183.5,2140.4
2009,2,48.5,184.5,2137.3
2009,2,48.5,185.5,2134.9
2009,2,48.5,186.5,2133.2
2009,2,48.5,187.5,2132
2009,2,48.5,188.5,2130.3
2009,2,48.5,189.5,2129
2009,2,48.5,190.5,2128.2
2009,2,48.5,191.5,2127.6
2009,2,48.5,192.5,2126.6
2009,2,48.5,193.5,2125.5
2009,2,48.5,194.5,2124.1
2009,2,48.5,195.5,2122.2
2009,2,48.5,196.5,2120
2009,2,48.5,197.5,2117.7
2009,2,48.5,198.5,2115.5
2009,2,48.5,199.5,2113.2
2009,2,48.5,214.5,2081.1
2009,2,48.5,215.5,2078
2009,2,48.5,216.5,2075.1
2009,2,48.5,217.5,2072.1
2009,2,48.5,218.5,2069.5
2009,2,48.5,219.5,2067.4
2009,2,48.5,220.5,2066.2
2009,2,48.5,221.5,2065.7
2009,2,48.5,222.5,2066
2009,2,48.5,223.5,2067.1
2009,2,48.5,224.5,2069.1
2009,2,48.5,225.5,2070.5
2009,2,48.5,226.5,2071
2009,2,48.5,227.5,2071.5
2009,2,48.5,228.5,2072
2009,2,48.5,229.5,2071.2
2009,2,48.5,230.5,2068.1
2009,2,48.5,231.5,2063.2
2009,2,48.5,232.5,2057.3
2009,2,48.5,233.5,2048
2009,2,48.5,234.5,2045
2009,2,49.5,172.5,2156.6
2009,2,49.5,173.5,2153.9
2009,2,49.5,174.5,2151.9
2009,2,49.5,175.5,2150.3
2009,2,49.5,176.5,2148.4
2009,2,49.5,177.5,2146.6
2009,2,49.5,178.5,2145.5
2009,2,49.5,179.5,2146.1
2009,2,49.5,180.5,2144.8
2009,2,49.5,181.5,2145.2
2009,2,49.5,182.5,2145.8
2009,2,49.5,183.5,2141
2009,2,49.5,184.5,2136.4
2009,2,49.5,185.5,2133.1
2009,2,49.5,186.5,2131
2009,2,49.5,187.5,2129.6
2009,2,49.5,188.5,2127.4
2009,2,49.5,189.5,2125.6
2009,2,49.5,190.5,2124.9
2009,2,49.5,191.5,2125
2009,2,49.5,192.5,2125.1
2009,2,49.5,193.5,2124.4
2009,2,49.5,194.5,2123.5
2009,2,49.5,195.5,2122.3
2009,2,49.5,196.5,2121.1
2009,2,49.5,197.5,2119.7
2009,2,49.5,198.5,2118.1
2009,2,49.5,199.5,2116.3
2009,2,49.5,200.5,2114.4
2009,2,49.5,201.5,2112.7
2009,2,49.5,202.5,2111.1
2009,2,49.5,203.5,2109.4
2009,2,49.5,204.5,2107.4
2009,2,49.5,205.5,2105.2
2009,2,49.5,206.5,2103.1
2009,2,49.5,207.5,2101.1
2009,2,49.5,208.5,2098.9
2009,2,49.5,209.5,2096.7
2009,2,49.5,210.5,2094.6
2009,2,49.5,211.5,2092
2009,2,49.5,212.5,2089.1
2009,2,49.5,213.5,2086.2
2009,2,49.5,214.5,2083.3
2009,2,49.5,215.5,2080.3
2009,2,49.5,216.5,2077.1
2009,2,49.5,217.5,2074.2
2009,2,49.5,218.5,2071.8
2009,2,49.5,219.5,2070.1
2009,2,49.5,220.5,2069.1
2009,2,49.5,221.5,2068.7
2009,2,49.5,222.5,2069.1
2009,2,49.5,223.5,2069.9
2009,2,49.5,224.5,2071.3
2009,2,49.5,225.5,2072.9
2009,2,49.5,226.5,2073.2
2009,2,49.5,227.5,2073.1
2009,2,49.5,228.5,2071.6
2009,2,49.5,229.5,2070
2009,2,49.5,230.5,2066.9
2009,2,49.5,231.5,2060.4
2009,2,49.5,232.5,2053
2009,2,50.5,174.5,2160
2009,2,50.5,175.5,2158.6
2009,2,50.5,176.5,2157
2009,2,50.5,177.5,2154.9
2009,2,50.5,178.5,2152.9
2009,2,50.5,179.5,2151.4
2009,2,50.5,180.5,2149.8
2009,2,50.5,181.5,2148.5
2009,2,50.5,182.5,2146.5
2009,2,50.5,183.5,2143.6
2009,2,50.5,184.5,2138
2009,2,50.5,185.5,2133.9
2009,2,50.5,186.5,2132.1
2009,2,50.5,187.5,2131.9
2009,2,50.5,188.5,2128.4
2009,2,50.5,189.5,2125.4
2009,2,50.5,190.5,2124.3
2009,2,50.5,191.5,2125.6
2009,2,50.5,192.5,2126.6
2009,2,50.5,193.5,2125.9
2009,2,50.5,194.5,2124.8
2009,2,50.5,195.5,2124
2009,2,50.5,196.5,2123.5
2009,2,50.5,197.5,2123.2
2009,2,50.5,198.5,2122.2
2009,2,50.5,199.5,2120.7
2009,2,50.5,200.5,2119.3
2009,2,50.5,201.5,2118
2009,2,50.5,202.5,2116.9
2009,2,50.5,203.5,2116.1
2009,2,50.5,204.5,2114
2009,2,50.5,205.5,2110.9
