2003,4,36.5,188.5,2095.5
2003,4,36.5,189.5,2095.1
2003,4,36.5,190.5,2095.2
2003,4,36.5,191.5,2095.2
2003,4,36.5,192.5,2094.5
2003,4,36.5,193.5,2093.1
2003,4,36.5,194.5,2091.5
2003,4,36.5,195.5,2090.7
2003,4,36.5,196.5,2090.9
2003,4,36.5,197.5,2091.1
2003,4,36.5,198.5,2091
2003,4,36.5,199.5,2090.6
2003,4,36.5,200.5,2090.2
2003,4,36.5,201.5,2089.8
2003,4,36.5,202.5,2089.4
2003,4,36.5,203.5,2089.5
2003,4,36.5,204.5,2090
2003,4,36.5,205.5,2090.1
2003,4,36.5,206.5,2089.7
2003,4,36.5,207.5,2088.7
2003,4,36.5,208.5,2087
2003,4,36.5,209.5,2084.7
2003,4,36.5,210.5,2082.1
2003,4,36.5,211.5,2079.4
2003,4,36.5,212.5,2076.6
2003,4,36.5,213.5,2073.9
2003,4,36.5,214.5,2071
2003,4,36.5,215.5,2067.6
2003,4,36.5,216.5,2064.1
2003,4,36.5,217.5,2061.3
2003,4,36.5,218.5,2059
2003,4,36.5,219.5,2056.2
2003,4,36.5,220.5,2053
2003,4,36.5,221.5,2049.8
2003,4,36.5,222.5,2046.5
2003,4,36.5,223.5,2043.5
2003,4,36.5,224.5,2040.1
2003,4,36.5,225.5,2037.8
2003,4,36.5,226.5,2037.3
2003,4,36.5,227.5,2036.4
2003,4,36.5,228.5,2035.1
2003,4,36.5,229.5,2032.6
2003,4,36.5,230.5,2029.4
2003,4,36.5,231.5,2026.8
2003,4,36.5,232.5,2024.6
2003,4,36.5,233.5,2023.5
2003,4,36.5,234.5,2024.6
2003,4,36.5,235.5,2028.7
2003,4,36.5,236.5,2034.5
2003,4,36.5,237.5,2041.5
2003,4,37.5,142.5,2142.2
2003,4,37.5,143.5,2140.1
2003,4,37.5,144.5,2134
2003,4,37.5,145.5,2130.3
2003,4,37.5,146.5,2129.2
2003,4,37.5,147.5,2126.8
2003,4,37.5,148.5,2121.2
2003,4,37.5,149.5,2118.8
2003,4,37.5,150.5,2121.3
2003,4,37.5,151.5,2120.6
2003,4,37.5,152.5,2117.7
2003,4,37.5,153.5,2115.7
2003,4,37.5,154.5,2113.7
2003,4,37.5,155.5,2111.4
2003,4,37.5,156.5,2109.3
2003,4,37.5,157.5,2107.3
2003,4,37.5,158.5,2114.9
2003,4,37.5,159.5,2114.1
2003,4,37.5,160.5,2109.2
2003,4,37.5,161.5,2109.5
2003,4,37.5,162.5,2112.6
2003,4,37.5,163.5,2114.4
2003,4,37.5,164.5,2113.1
2003,4,37.5,165.5,2112.8
2003,4,37.5,166.5,2112.7
2003,4,37.5,167.5,2116.1
2003,4,37.5,168.5,2117.8
2003,4,37.5,169.5,2115.5
2003,4,37.5,170.5,2114
2003,4,37.5,171.5,2115.7
2003,4,37.5,172.5,2118.1
2003,4,37.5,173.5,2119
2003,4,37.5,174.5,2120.1
2003,4,37.5,175.5,2121
2003,4,37.5,176.5,2121.2
2003,4,37.5,177.5,2120.7
2003,4,37.5,178.5,2119.9
2003,4,37.5,179.5,2119.5
2003,4,37.5,180.5,2119
2003,4,37.5,181.5,2118.4
2003,4,37.5,182.5,2117.5
2003,4,37.5,183.5,2115.8
2003,4,37.5,184.5,2113.7
2003,4,37.5,185.5,2111.6
2003,4,37.5,186.5,2109.3
2003,4,37.5,187.5,2107.6
2003,4,37.5,188.5,2106.6
2003,4,37.5,189.5,2105.9
2003,4,37.5,190.5,2105.6
2003,4,37.5,191.5,2105.4
2003,4,37.5,192.5,2104.4
2003,4,37.5,193.5,2102.4
2003,4,37.5,194.5,2100
2003,4,37.5,195.5,2098.2
2003,4,37.5,196.5,2097.2
2003,4,37.5,197.5,2096.3
2003,4,37.5,198.5,2095
2003,4,37.5,199.5,2093.7
2003,4,37.5,200.5,2092.8
2003,4,37.5,201.5,2092.3
2003,4,37.5,202.5,2091.8
2003,4,37.5,203.5,2091.5
2003,4,37.5,204.5,2091.3
2003,4,37.5,205.5,2090.8
2003,4,37.5,206.5,2089.9
2003,4,37.5,207.5,2088.5
2003,4,37.5,208.5,2086.7
2003,4,37.5,209.5,2084.3
2003,4,37.5,210.5,2081.7
2003,4,37.5,211.5,2078.9
2003,4,37.5,212.5,2075.9
2003,4,37.5,213.5,2073.1
2003,4,37.5,214.5,2069.9
2003,4,37.5,215.5,2066.2
2003,4,37.5,216.5,2062.5
2003,4,37.5,217.5,2059.5
2003,4,37.5,218.5,2057.3
2003,4,37.5,219.5,2054.6
2003,4,37.5,220.5,2051.4
2003,4,37.5,221.5,2048.4
2003,4,37.5,222.5,2045.6
2003,4,37.5,223.5,2042.7
2003,4,37.5,224.5,2039.2
2003,4,37.5,225.5,2036
2003,4,37.5,226.5,2034.1
2003,4,37.5,227.5,2033
2003,4,37.5,228.5,2032.6
2003,4,37.5,229.5,2031.1
2003,4,37.5,230.5,2028.8
2003,4,37.5,231.5,2026.5
2003,4,37.5,232.5,2024.1
2003,4,37.5,233.5,2023
2003,4,37.5,234.5,2024.5
2003,4,37.5,235.5,2029.5
2003,4,37.5,236.5,2036
2003,4,38.5,142.5,2160.9
2003,4,38.5,143.5,2161.4
2003,4,38.5,144.5,2156.9
2003,4,38.5,145.5,2153.1
2003,4,38.5,146.5,2152.5
2003,4,38.5,147.5,2149.8
2003,4,38.5,148.5,2146.9
2003,4,38.5,149.5,2146.3
2003,4,38.5,150.5,2149.1
2003,4,38.5,151.5,2145.8
2003,4,38.5,152.5,2137.2
2003,4,38.5,153.5,2131.6
2003,4,38.5,154.5,2129
2003,4,38.5,155.5,2127.6
2003,4,38.5,156.5,2127.1
2003,4,38.5,157.5,2127.7
2003,4,38.5,158.5,2129.7
2003,4,38.5,159.5,2129.7
2003,4,38.5,160.5,2127.7
2003,4,38.5,161.5,2128.3
2003,4,38.5,162.5,2131.3
2003,4,38.5,163.5,2131.3
2003,4,38.5,164.5,2127.8
2003,4,38.5,165.5,2124.4
2003,4,38.5,166.5,2124.8
2003,4,38.5,167.5,2127.2
2003,4,38.5,168.5,2128.4
2003,4,38.5,169.5,2124
2003,4,38.5,170.5,2123.2
2003,4,38.5,171.5,2124.6
2003,4,38.5,172.5,2126
2003,4,38.5,173.5,2128.5
2003,4,38.5,174.5,2131.1
2003,4,38.5,175.5,2132.5
2003,4,38.5,176.5,2134
2003,4,38.5,177.5,2133.2
2003,4,38.5,178.5,2131.7
2003,4,38.5,179.5,2131.2
2003,4,38.5,180.5,2131.1
2003,4,38.5,181.5,2128.4
2003,4,38.5,182.5,2127.2
2003,4,38.5,183.5,2125.3
2003,4,38.5,184.5,2122.7
2003,4,38.5,185.5,2120.5
2003,4,38.5,186.5,2118.7
2003,4,38.5,187.5,2117.6
2003,4,38.5,188.5,2116.8
2003,4,38.5,189.5,2116.1
2003,4,38.5,190.5,2115.6
2003,4,38.5,191.5,2115.2
2003,4,38.5,192.5,2114
2003,4,38.5,193.5,2111.9
2003,4,38.5,194.5,2109
2003,4,38.5,195.5,2106.5
2003,4,38.5,196.5,2104.8
2003,4,38.5,197.5,2103.4
2003,4,38.5,198.5,2101.8
2003,4,38.5,199.5,2099.8
2003,4,38.5,200.5,2098.1
2003,4,38.5,201.5,2096.7
2003,4,38.5,202.5,2095.6
2003,4,38.5,203.5,2094.5
2003,4,38.5,204.5,2093.3
2003,4,38.5,205.5,2092.2
2003,4,38.5,206.5,2090.7
2003,4,38.5,207.5,2088.6
2003,4,38.5,208.5,2086.1
2003,4,38.5,209.5,2083.3
2003,4,38.5,210.5,2080.5
2003,4,38.5,211.5,2077.6
2003,4,38.5,212.5,2074.8
2003,4,38.5,213.5,2072.1
2003,4,38.5,214.5,2069
2003,4,38.5,215.5,2065.3
2003,4,38.5,216.5,2061.5
2003,4,38.5,217.5,2058.3
2003,4,38.5,218.5,2055.9
2003,4,38.5,219.5,2053.2
2003,4,38.5,220.5,2050
2003,4,38.5,221.5,2047
2003,4,38.5,222.5,2044.1
2003,4,38.5,223.5,2041
2003,4,38.5,224.5,2037.5
2003,4,38.5,225.5,2033.9
2003,4,38.5,226.5,2031.4
2003,4,38.5,227.5,2030.2
2003,4,38.5,228.5,2030.3
2003,4,38.5,229.5,2029.3
2003,4,38.5,230.5,2027.5
2003,4,38.5,231.5,2025.8
2003,4,38.5,232.5,2024
2003,4,38.5,233.5,2023.2
2003,4,38.5,234.5,2024.6
2003,4,38.5,235.5,2029.5
2003,4,38.5,236.5,2034.5
2003,4,39.5,143.5,2170.4
2003,4,39.5,144.5,2169.7
2003,4,39.5,145.5,2170.4
2003,4,39.5,146.5,2172.9
2003,4,39.5,147.5,2174.7
2003,4,39.5,148.5,2178.1
2003,4,39.5,149.5,2175
2003,4,39.5,150.5,2173.8
2003,4,39.5,151.5,2166.7
2003,4,39.5,152.5,2155
2003,4,39.5,153.5,2148.2
2003,4,39.5,154.5,2146.5
2003,4,39.5,155.5,2145.5
2003,4,39.5,156.5,2144.8
2003,4,39.5,157.5,2145.5
2003,4,39.5,158.5,2147.3
2003,4,39.5,159.5,2147.7
2003,4,39.5,160.5,2147
2003,4,39.5,161.5,2147.6
2003,4,39.5,162.5,2148.7
2003,4,39.5,163.5,2147.6
2003,4,39.5,164.5,2144.6
2003,4,39.5,165.5,2142.1
2003,4,39.5,166.5,2139.9
2003,4,39.5,167.5,2138.3
2003,4,39.5,168.5,2136.6
2003,4,39.5,169.5,2134.7
2003,4,39.5,170.5,2133.6
2003,4,39.5,171.5,2133
2003,4,39.5,172.5,2132.3
2003,4,39.5,173.5,2132.7
2003,4,39.5,174.5,2138
2003,4,39.5,175.5,2139.2
2003,4,39.5,176.5,2140.5
2003,4,39.5,177.5,2141
2003,4,39.5,178.5,2138.9
2003,4,39.5,179.5,2133.3
2003,4,39.5,180.5,2132.8
2003,4,39.5,181.5,2132.5
2003,4,39.5,182.5,2134.4
2003,4,39.5,183.5,2132.8
2003,4,39.5,184.5,2128.5
2003,4,39.5,185.5,2125.4
2003,4,39.5,186.5,2125.2
2003,4,39.5,187.5,2124.9
2003,4,39.5,188.5,2124.7
2003,4,39.5,189.5,2124.1
2003,4,39.5,190.5,2122.2
2003,4,39.5,191.5,2122.2
2003,4,39.5,192.5,2120.9
2003,4,39.5,193.5,2119.1
2003,4,39.5,194.5,2115.2
2003,4,39.5,195.5,2112.5
2003,4,39.5,196.5,2110.8
2003,4,39.5,197.5,2109.7
2003,4,39.5,198.5,2108.7
2003,4,39.5,199.5,2106.5
2003,4,39.5,200.5,2103.3
2003,4,39.5,201.5,2100.2
2003,4,39.5,202.5,2098
2003,4,39.5,203.5,2096.3
2003,4,39.5,204.5,2093.7
2003,4,39.5,205.5,2092.1
2003,4,39.5,206.5,2090
2003,4,39.5,207.5,2087.4
2003,4,39.5,208.5,2084.2
2003,4,39.5,209.5,2081.1
2003,4,39.5,210.5,2077.9
2003,4,39.5,211.5,2075.1
2003,4,39.5,212.5,2072.6
2003,4,39.5,213.5,2070.4
2003,4,39.5,214.5,2067.7
2003,4,39.5,215.5,2064.2
2003,4,39.5,216.5,2060.4
2003,4,39.5,217.5,2057
2003,4,39.5,218.5,2053.9
2003,4,39.5,219.5,2050.8
2003,4,39.5,220.5,2047.7
2003,4,39.5,221.5,2044.3
2003,4,39.5,222.5,2040.7
2003,4,39.5,223.5,2037.4
2003,4,39.5,224.5,2034.2
2003,4,39.5,225.5,2030.8
2003,4,39.5,226.5,2028.3
2003,4,39.5,227.5,2026.9
2003,4,39.5,232.5,2021.5
2003,4,39.5,233.5,2020.7
2003,4,39.5,234.5,2020.4
2003,4,40.5,142.5,2166.3
2003,4,40.5,143.5,2174.9
2003,4,40.5,144.5,2176.8
2003,4,40.5,145.5,2180.8
2003,4,40.5,146.5,2185.9
2003,4,40.5,147.5,2191.1
2003,4,40.5,148.5,2196.3
2003,4,40.5,149.5,2195.2
2003,4,40.5,150.5,2191.1
2003,4,40.5,151.5,2183
2003,4,40.5,152.5,2171.8
2003,4,40.5,153.5,2165.4
2003,4,40.5,154.5,2163.6
2003,4,40.5,155.5,2162
2003,4,40.5,156.5,2160.8
2003,4,40.5,157.5,2161.2
2003,4,40.5,158.5,2162.6
2003,4,40.5,159.5,2162.7
2003,4,40.5,160.5,2162.3
2003,4,40.5,161.5,2162.5
2003,4,40.5,162.5,2162.8
2003,4,40.5,163.5,2161.5
2003,4,40.5,164.5,2159
2003,4,40.5,165.5,2156.6
2003,4,40.5,166.5,2153.1
2003,4,40.5,167.5,2149.4
2003,4,40.5,168.5,2146.2
2003,4,40.5,169.5,2143.6
2003,4,40.5,170.5,2141.8
2003,4,40.5,171.5,2140.4
2003,4,40.5,172.5,2139.3
2003,4,40.5,173.5,2140.1
2003,4,40.5,174.5,2143
2003,4,40.5,175.5,2144.5
2003,4,40.5,176.5,2144.5
2003,4,40.5,177.5,2143.9
2003,4,40.5,178.5,2142.4
2003,4,40.5,179.5,2140
2003,4,40.5,180.5,2137.9
2003,4,40.5,181.5,2137.5
2003,4,40.5,182.5,2137.8
2003,4,40.5,183.5,2137.2
2003,4,40.5,184.5,2134.2
2003,4,40.5,185.5,2131.4
2003,4,40.5,186.5,2132.1
2003,4,40.5,187.5,2131.1
2003,4,40.5,188.5,2132
2003,4,40.5,189.5,2130.3
2003,4,40.5,190.5,2127.2
2003,4,40.5,191.5,2125
2003,4,40.5,192.5,2123.2
2003,4,40.5,193.5,2121.8
2003,4,40.5,194.5,2119.6
2003,4,40.5,195.5,2117.1
2003,4,40.5,196.5,2115.8
2003,4,40.5,197.5,2114.6
2003,4,40.5,198.5,2112.8
2003,4,40.5,199.5,2110.2
2003,4,40.5,200.5,2106.7
2003,4,40.5,201.5,2103.4
2003,4,40.5,202.5,2100.2
2003,4,40.5,203.5,2097.5
2003,4,40.5,204.5,2094.9
2003,4,40.5,205.5,2092.3
2003,4,40.5,206.5,2089.9
2003,4,40.5,207.5,2086.9
2003,4,40.5,208.5,2083.5
2003,4,40.5,209.5,2080.3
2003,4,40.5,210.5,2077.6
2003,4,40.5,211.5,2075.1
2003,4,40.5,212.5,2072.9
2003,4,40.5,213.5,2070.9
2003,4,40.5,214.5,2068.3
2003,4,40.5,215.5,2064.9
2003,4,40.5,216.5,2061.2
2003,4,40.5,217.5,2057.5
2003,4,40.5,218.5,2053.9
2003,4,40.5,219.5,2050.4
2003,4,40.5,220.5,2047
2003,4,41.5,142.5,2162.1
2003,4,41.5,143.5,2176.4
2003,4,41.5,144.5,2179.6
2003,4,41.5,145.5,2185.7
2003,4,41.5,146.5,2190.6
2003,4,41.5,147.5,2195.5
2003,4,41.5,148.5,2200.4
2003,4,41.5,149.5,2201.1
2003,4,41.5,150.5,2198.1
2003,4,41.5,151.5,2193
2003,4,41.5,152.5,2187.2
2003,4,41.5,153.5,2182.6
2003,4,41.5,154.5,2178.9
2003,4,41.5,155.5,2175.4
2003,4,41.5,156.5,2173.5
2003,4,41.5,157.5,2173.2
2003,4,41.5,158.5,2173.3
2003,4,41.5,159.5,2172.6
2003,4,41.5,160.5,2171.8
2003,4,41.5,161.5,2171.6
2003,4,41.5,162.5,2171.5
2003,4,41.5,163.5,2170.3
2003,4,41.5,164.5,2168.4
2003,4,41.5,165.5,2166.4
2003,4,41.5,166.5,2162.7
2003,4,41.5,167.5,2158.4
2003,4,41.5,168.5,2154.5
2003,4,41.5,169.5,2151.1
2003,4,41.5,170.5,2148.5
2003,4,41.5,171.5,2146.7
2003,4,41.5,172.5,2146
2003,4,41.5,173.5,2146.2
2003,4,41.5,174.5,2147.3
2003,4,41.5,175.5,2148.1
2003,4,41.5,176.5,2147.8
2003,4,41.5,177.5,2147
2003,4,41.5,178.5,2145.6
2003,4,41.5,179.5,2143.9
2003,4,41.5,180.5,2142.2
2003,4,41.5,181.5,2141.2
2003,4,41.5,182.5,2140.4
2003,4,41.5,183.5,2138.9
2003,4,41.5,184.5,2136.7
2003,4,41.5,185.5,2135.4
2003,4,41.5,186.5,2135
2003,4,41.5,187.5,2134.5
2003,4,41.5,188.5,2133.5
2003,4,41.5,189.5,2130.7
2003,4,41.5,190.5,2128.4
2003,4,41.5,191.5,2126.5
2003,4,41.5,192.5,2123.2
2003,4,41.5,193.5,2121.4
2003,4,41.5,194.5,2120.7
2003,4,41.5,195.5,2119.9
2003,4,41.5,196.5,2119.3
2003,4,41.5,197.5,2117.2
2003,4,41.5,198.5,2115.3
2003,4,41.5,199.5,2112.8
2003,4,41.5,200.5,2109.9
2003,4,41.5,201.5,2106.5
2003,4,41.5,202.5,2102.6
2003,4,41.5,203.5,2099.3
2003,4,41.5,204.5,2096.2
2003,4,41.5,205.5,2093.1
2003,4,41.5,206.5,2090.3
2003,4,41.5,207.5,2087.1
2003,4,41.5,208.5,2083.6
2003,4,41.5,209.5,2080.4
2003,4,41.5,210.5,2078
2003,4,41.5,211.5,2075.7
2003,4,41.5,212.5,2073.5
2003,4,41.5,213.5,2071.5
2003,4,41.5,214.5,2068.7
2003,4,41.5,215.5,2065.3
2003,4,41.5,216.5,2061.9
2003,4,41.5,217.5,2058.1
2003,4,42.5,145.5,2183.9
2003,4,42.5,146.5,2190.2
2003,4,42.5,147.5,2195.1
2003,4,42.5,148.5,2200.8
2003,4,42.5,149.5,2203.1
2003,4,42.5,150.5,2202.7
2003,4,42.5,151.5,2198.9
2003,4,42.5,152.5,2202
2003,4,42.5,153.5,2198.9
2003,4,42.5,154.5,2191.2
2003,4,42.5,155.5,2185.8
2003,4,42.5,156.5,2183
2003,4,42.5,157.5,2181.8
2003,4,42.5,158.5,2180.9
2003,4,42.5,159.5,2179.4
2003,4,42.5,160.5,2178
2003,4,42.5,161.5,2177.1
2003,4,42.5,162.5,2176.1
2003,4,42.5,163.5,2174.3
2003,4,42.5,164.5,2172.2
2003,4,42.5,165.5,2170.5
2003,4,42.5,166.5,2167.3
2003,4,42.5,167.5,2163.4
2003,4,42.5,168.5,2159.6
2003,4,42.5,169.5,2156.1
2003,4,42.5,170.5,2153.2
2003,4,42.5,171.5,2151.2
2003,4,42.5,172.5,2150.4
2003,4,42.5,173.5,2150.2
2003,4,42.5,174.5,2150.5
2003,4,42.5,175.5,2151.2
2003,4,42.5,176.5,2151.2
2003,4,42.5,177.5,2150.3
2003,4,42.5,178.5,2148.6
2003,4,42.5,179.5,2146.5
2003,4,42.5,180.5,2144.5
2003,4,42.5,181.5,2142.8
2003,4,42.5,182.5,2141.1
2003,4,42.5,183.5,2139.1
2003,4,42.5,184.5,2137.3
2003,4,42.5,185.5,2136.4
2003,4,42.5,186.5,2136.2
2003,4,42.5,187.5,2135.7
2003,4,42.5,188.5,2134.3
2003,4,42.5,189.5,2132
2003,4,42.5,190.5,2129.2
2003,4,42.5,191.5,2126.3
2003,4,42.5,192.5,2123.5
2003,4,42.5,193.5,2121.4
2003,4,42.5,194.5,2119.9
2003,4,42.5,195.5,2118.9
2003,4,42.5,196.5,2117.8
2003,4,42.5,197.5,2116.5
2003,4,42.5,198.5,2114.9
2003,4,42.5,199.5,2112.7
2003,4,42.5,200.5,2110.2
2003,4,42.5,201.5,2107.1
2003,4,42.5,202.5,2103.5
2003,4,42.5,203.5,2100.1
2003,4,42.5,204.5,2096.6
2003,4,42.5,205.5,2093.3
2003,4,42.5,206.5,2090.4
2003,4,42.5,207.5,2087.3
2003,4,42.5,208.5,2084
2003,4,42.5,209.5,2080.9
2003,4,42.5,210.5,2078.6
2003,4,42.5,211.5,2076.3
2003,4,42.5,212.5,2074.1
2003,4,42.5,213.5,2071.9
2003,4,42.5,214.5,2069.1
2003,4,42.5,215.5,2065.7
2003,4,42.5,216.5,2062.1
2003,4,42.5,217.5,2058.3
2003,4,42.5,218.5,2054.2
2003,4,42.5,219.5,2050.3
2003,4,42.5,220.5,2046.4
2003,4,42.5,221.5,2042.7
2003,4,42.5,222.5,2039.1
2003,4,42.5,223.5,2035.8
2003,4,43.5,146.5,2186.6
2003,4,43.5,147.5,2191.3
2003,4,43.5,148.5,2197.4
2003,4,43.5,149.5,2201.2
2003,4,43.5,150.5,2203
2003,4,43.5,151.5,2202.8
2003,4,43.5,152.5,2201.9
2003,4,43.5,153.5,2199.8
2003,4,43.5,154.5,2197.5
2003,4,43.5,155.5,2193.5
2003,4,43.5,156.5,2190.4
2003,4,43.5,157.5,2188.6
2003,4,43.5,158.5,2186.9
2003,4,43.5,159.5,2184.9
2003,4,43.5,160.5,2182.7
2003,4,43.5,161.5,2180.6
2003,4,43.5,162.5,2178.3
2003,4,43.5,163.5,2175.3
2003,4,43.5,164.5,2172.4
2003,4,43.5,165.5,2170.7
2003,4,43.5,166.5,2168.2
2003,4,43.5,167.5,2165.2
2003,4,43.5,168.5,2162.1
2003,4,43.5,169.5,2159.5
2003,4,43.5,170.5,2157.4
2003,4,43.5,171.5,2155.5
2003,4,43.5,172.5,2154.5
2003,4,43.5,173.5,2154.2
2003,4,43.5,174.5,2154.7
2003,4,43.5,175.5,2155.5
2003,4,43.5,176.5,2156
2003,4,43.5,177.5,2155.2
2003,4,43.5,178.5,2153
2003,4,43.5,179.5,2150.2
2003,4,43.5,180.5,2147.2
2003,4,43.5,181.5,2144.7
2003,4,43.5,182.5,2142.5
2003,4,43.5,183.5,2140.1
2003,4,43.5,184.5,2138
2003,4,43.5,185.5,2137.3
2003,4,43.5,186.5,2137.5
2003,4,43.5,187.5,2136.9
2003,4,43.5,188.5,2135.2
2003,4,43.5,189.5,2132.7
2003,4,43.5,190.5,2129.6
2003,4,43.5,191.5,2126.4
2003,4,43.5,192.5,2123.2
2003,4,43.5,193.5,2120.5
2003,4,43.5,194.5,2118.3
2003,4,43.5,195.5,2116.7
2003,4,43.5,196.5,2115.4
2003,4,43.5,197.5,2114.1
2003,4,43.5,198.5,2112.7
2003,4,43.5,199.5,2110.6
2003,4,43.5,200.5,2108
2003,4,43.5,201.5,2105.3
2003,4,43.5,202.5,2102.5
2003,4,43.5,203.5,2099.3
2003,4,43.5,204.5,2095.6
2003,4,43.5,205.5,2092.2
2003,4,43.5,206.5,2089.4
2003,4,43.5,207.5,2086.5
2003,4,43.5,208.5,2083.4
2003,4,43.5,209.5,2080.5
2003,4,43.5,210.5,2078.1
2003,4,43.5,211.5,2075.7
2003,4,43.5,212.5,2073.4
2003,4,43.5,213.5,2071.3
2003,4,43.5,214.5,2068.6
2003,4,43.5,215.5,2065.4
2003,4,43.5,216.5,2061.9
2003,4,43.5,217.5,2058.2
2003,4,43.5,218.5,2054.6
2003,4,43.5,219.5,2050.8
2003,4,43.5,220.5,2047.1
2003,4,43.5,221.5,2043.5
2003,4,43.5,222.5,2040.2
2003,4,43.5,223.5,2037.1
2003,4,43.5,224.5,2033.9
2003,4,43.5,225.5,2030.9
2003,4,43.5,226.5,2029
2003,4,43.5,227.5,2028.2
2003,4,43.5,228.5,2028.2
2003,4,43.5,229.5,2027.8
2003,4,43.5,230.5,2026.7
2003,4,43.5,231.5,2024.6
2003,4,43.5,232.5,2021.1
2003,4,44.5,145.5,2170.8
2003,4,44.5,146.5,2180.4
2003,4,44.5,148.5,2190.8
2003,4,44.5,149.5,2194.7
2003,4,44.5,150.5,2196.8
2003,4,44.5,151.5,2197.3
2003,4,44.5,152.5,2196.7
2003,4,44.5,153.5,2195.8
2003,4,44.5,154.5,2194.8
2003,4,44.5,155.5,2193.7
2003,4,44.5,156.5,2191.5
2003,4,44.5,157.5,2190.8
2003,4,44.5,158.5,2189.7
2003,4,44.5,159.5,2187.8
2003,4,44.5,160.5,2185.2
2003,4,44.5,161.5,2182.4
2003,4,44.5,162.5,2179.1
2003,4,44.5,163.5,2175.2
2003,4,44.5,164.5,2171.4
2003,4,44.5,165.5,2168.8
2003,4,44.5,166.5,2166.2
2003,4,44.5,167.5,2163.4
2003,4,44.5,168.5,2160.7
2003,4,44.5,169.5,2158.7
2003,4,44.5,170.5,2157.5
2003,4,44.5,171.5,2156.3
2003,4,44.5,172.5,2155.6
2003,4,44.5,173.5,2155.4
2003,4,44.5,174.5,2156
2003,4,44.5,175.5,2157
2003,4,44.5,204.5,2094.6
2003,4,44.5,205.5,2091.5
2003,4,44.5,206.5,2088.8
2003,4,44.5,207.5,2085.9
2003,4,44.5,208.5,2082.9
2003,4,44.5,209.5,2079.9
2003,4,44.5,210.5,2077.3
2003,4,44.5,211.5,2074.7
2003,4,44.5,212.5,2072.3
2003,4,44.5,213.5,2069.9
2003,4,44.5,214.5,2067.2
2003,4,44.5,215.5,2064.1
2003,4,44.5,216.5,2060.8
2003,4,44.5,217.5,2057.5
2003,4,44.5,218.5,2054.2
2003,4,44.5,219.5,2050.7
2003,4,44.5,220.5,2047.3
2003,4,44.5,221.5,2044.1
2003,4,44.5,222.5,2041.2
2003,4,44.5,223.5,2038.6
2003,4,44.5,224.5,2036
2003,4,44.5,225.5,2033.6
2003,4,44.5,226.5,2032.3
2003,4,44.5,227.5,2032.1
2003,4,44.5,228.5,2032.7
2003,4,44.5,229.5,2032.2
2003,4,44.5,230.5,2030.2
2003,4,44.5,231.5,2026.7
2003,4,44.5,232.5,2021.1
2003,4,44.5,233.5,2014.1
2003,4,44.5,234.5,2006.9
2003,4,44.5,235.5,2002.6
2003,4,45.5,146.5,2180.4
2003,4,45.5,147.5,2183.9
2003,4,45.5,149.5,2191.8
2003,4,45.5,150.5,2193.1
2003,4,45.5,151.5,2193.4
2003,4,45.5,152.5,2193
2003,4,45.5,153.5,2192
2003,4,45.5,154.5,2191
2003,4,45.5,155.5,2190.5
2003,4,45.5,156.5,2190.5
2003,4,45.5,157.5,2192.6
2003,4,45.5,158.5,2192.5
2003,4,45.5,159.5,2190.5
2003,4,45.5,160.5,2188.1
2003,4,45.5,161.5,2185.2
2003,4,45.5,162.5,2182.2
2003,4,45.5,163.5,2178.6
2003,4,45.5,164.5,2174.7
2003,4,45.5,165.5,2171.6
2003,4,45.5,166.5,2168.6
2003,4,45.5,167.5,2165.6
2003,4,45.5,168.5,2163
2003,4,45.5,169.5,2161.4
2003,4,45.5,170.5,2160.9
2003,4,45.5,171.5,2160.3
2003,4,45.5,172.5,2159.8
2003,4,45.5,209.5,2080.7
2003,4,45.5,210.5,2078.1
2003,4,45.5,211.5,2075.6
2003,4,45.5,212.5,2073.3
2003,4,45.5,213.5,2071.1
2003,4,45.5,214.5,2068.5
2003,4,45.5,215.5,2065.6
2003,4,45.5,216.5,2062.6
2003,4,45.5,217.5,2059.4
2003,4,45.5,218.5,2056
2003,4,45.5,219.5,2052.6
2003,4,45.5,220.5,2049.3
2003,4,45.5,221.5,2046.2
2003,4,45.5,222.5,2043.1
2003,4,45.5,223.5,2040.8
2003,4,45.5,224.5,2038.9
2003,4,45.5,225.5,2037
2003,4,45.5,226.5,2035.8
2003,4,45.5,227.5,2035.7
2003,4,45.5,228.5,2036.5
2003,4,45.5,229.5,2035.6
2003,4,45.5,230.5,2032.4
2003,4,45.5,231.5,2027.5
2003,4,45.5,232.5,2020.1
2003,4,45.5,233.5,2010.2
2003,4,45.5,234.5,2000.6
2003,4,45.5,235.5,1994.9
2003,4,46.5,148.5,2187
2003,4,46.5,149.5,2189.1
2003,4,46.5,150.5,2190.2
2003,4,46.5,151.5,2190.5
2003,4,46.5,152.5,2190
2003,4,46.5,153.5,2188.9
2003,4,46.5,154.5,2188.1
2003,4,46.5,155.5,2188.1
2003,4,46.5,156.5,2189.7
2003,4,46.5,157.5,2190.9
2003,4,46.5,158.5,2191.1
2003,4,46.5,159.5,2190.3
2003,4,46.5,160.5,2188.4
2003,4,46.5,161.5,2186.4
2003,4,46.5,162.5,2184.4
2003,4,46.5,163.5,2181.7
2003,4,46.5,164.5,2178.5
2003,4,46.5,165.5,2175.6
2003,4,46.5,166.5,2172.4
2003,4,46.5,167.5,2169.1
2003,4,46.5,168.5,2166.3
