1979,8,25.5,209.5,1997.5
1979,8,26.5,205.5,2003
1979,8,26.5,206.5,2000.6
1979,8,26.5,207.5,1999.5
1979,8,26.5,208.5,1999.8
1979,8,26.5,209.5,2001.2
1979,8,26.5,210.5,2003.8
1979,8,27.5,206.5,2009.5
1979,8,27.5,207.5,2007.9
1979,8,27.5,208.5,2006.9
1979,8,27.5,209.5,2008.1
1979,8,27.5,210.5,2011.4
1979,8,27.5,211.5,2014.1
1979,8,28.5,207.5,2016.3
1979,8,28.5,208.5,2014.6
1979,8,28.5,209.5,2015.3
1979,8,28.5,210.5,2018.6
1979,8,28.5,211.5,2020.7
1979,8,28.5,212.5,2021.7
1979,8,29.5,208.5,2020.8
1979,8,29.5,209.5,2021.2
1979,8,29.5,210.5,2024
1979,8,29.5,211.5,2026
1979,8,29.5,212.5,2027.5
1979,8,29.5,213.5,2030
1979,8,30.5,209.5,2026.8
1979,8,30.5,210.5,2028.3
1979,8,30.5,211.5,2029.5
1979,8,30.5,212.5,2031
1979,8,30.5,213.5,2033.3
1979,8,30.5,214.5,2036.1
1979,8,30.5,215.5,2037
1979,8,31.5,210.5,2031.4
1979,8,31.5,211.5,2031.7
1979,8,31.5,212.5,2032.8
1979,8,31.5,213.5,2034.3
1979,8,31.5,214.5,2036
1979,8,31.5,215.5,2037.3
1979,8,31.5,216.5,2038.2
1979,8,32.5,211.5,2033.1
1979,8,32.5,212.5,2033.4
1979,8,32.5,213.5,2033.9
1979,8,32.5,214.5,2034.2
1979,8,32.5,215.5,2035.3
1979,8,32.5,216.5,2037
1979,8,32.5,217.5,2036.8
1979,8,33.5,212.5,2031.1
1979,8,33.5,213.5,2030.5
1979,8,33.5,214.5,2029.6
1979,8,33.5,215.5,2030
1979,8,33.5,216.5,2031.8
1979,8,33.5,217.5,2031.6
1979,8,33.5,218.5,2029.6
1979,8,33.5,219.5,2028
1979,8,34.5,213.5,2028.1
1979,8,34.5,214.5,2026.5
1979,8,34.5,215.5,2026.1
1979,8,34.5,216.5,2026.8
1979,8,34.5,217.5,2026.3
1979,8,34.5,218.5,2024.5
1979,8,34.5,219.5,2023
1979,8,34.5,220.5,2022
1979,8,35.5,215.5,2022.8
1979,8,35.5,216.5,2021.8
1979,8,35.5,217.5,2020.5
1979,8,35.5,218.5,2019
1979,8,35.5,219.5,2017.9
1979,8,35.5,220.5,2017.4
1979,8,35.5,221.5,2016.8
1979,8,35.5,222.5,2015.5
1979,8,36.5,216.5,2017.9
1979,8,36.5,217.5,2016
1979,8,36.5,218.5,2014.1
1979,8,36.5,219.5,2012.5
1979,8,36.5,220.5,2011.7
1979,8,36.5,221.5,2011.4
1979,8,36.5,222.5,2011
1979,8,36.5,223.5,2009.3
1979,8,37.5,217.5,2013.9
1979,8,37.5,218.5,2010.8
1979,8,37.5,219.5,2008.1
1979,8,37.5,220.5,2006.3
1979,8,37.5,221.5,2006.1
1979,8,37.5,222.5,2006.9
1979,8,37.5,223.5,2006.1
1979,8,37.5,224.5,2003
1979,8,37.5,225.5,2000.3
1979,8,38.5,219.5,2005.4
1979,8,38.5,220.5,2003.2
1979,8,38.5,221.5,2002.5
1979,8,38.5,222.5,2002.9
1979,8,38.5,223.5,2002.2
1979,8,38.5,224.5,1999.7
1979,8,38.5,225.5,1997.6
1979,8,38.5,226.5,1997
1979,8,38.5,227.5,1995.5
1979,8,39.5,221.5,2000.6
1979,8,39.5,222.5,1999.1
1979,8,39.5,223.5,1997.6
1979,8,39.5,224.5,1995.7
1979,8,39.5,225.5,1994.3
1979,8,39.5,226.5,1994.1
1979,8,39.5,227.5,1993.2
1979,8,39.5,228.5,1992.5
1979,8,40.5,222.5,1996.8
1979,8,40.5,223.5,1995
1979,8,40.5,224.5,1993.1
1979,8,40.5,225.5,1991.9
1979,8,40.5,226.5,2000.9
1979,8,40.5,227.5,2000.5
1979,8,40.5,228.5,2000.5
1979,8,40.5,229.5,2001.4
1979,8,40.5,230.5,2004.1
1979,8,41.5,224.5,2000.1
1979,8,41.5,225.5,1998.8
1979,8,41.5,226.5,1998.4
1979,8,41.5,227.5,1998.3
1979,8,41.5,228.5,1999
1979,8,41.5,229.5,2000.2
1979,8,41.5,230.5,2002.9
1979,8,41.5,231.5,2006.9
1979,8,41.5,232.5,2012.6
1979,8,41.5,233.5,2020.4
1979,8,42.5,226.5,1994.8
1979,8,42.5,227.5,1993.9
1979,8,42.5,228.5,1994.5
1979,8,42.5,229.5,1996
1979,8,42.5,230.5,1998.7
1979,8,42.5,231.5,2002
1979,8,42.5,232.5,2006.2
1979,8,42.5,233.5,2011.7
1979,8,42.5,234.5,2015.7
1979,8,43.5,228.5,1989.4
1979,8,43.5,229.5,1990.7
1979,8,43.5,230.5,1993.4
1979,8,43.5,231.5,1995.9
1979,8,43.5,232.5,1998.5
1979,8,43.5,233.5,2001.3
1979,8,43.5,234.5,2002
1979,8,43.5,235.5,1999.7
1979,8,44.5,230.5,1987.1
1979,8,44.5,231.5,1986.4
1979,8,44.5,232.5,1984.9
1979,8,44.5,233.5,1983.9
1979,8,44.5,234.5,1982.4
1979,8,44.5,235.5,1978.8
1979,8,45.5,233.5,1967.9
1979,8,45.5,234.5,1965.8
1979,8,45.5,235.5,1961.6
1979,9,10.5,199.5,1953.5
1979,9,10.5,200.5,1952.6
1979,9,10.5,201.5,1952.3
1979,9,10.5,202.5,1952.8
1979,9,10.5,203.5,1949.4
1979,9,10.5,204.5,1945.1
1979,9,10.5,205.5,1942.6
1979,9,10.5,206.5,1941.7
1979,9,10.5,207.5,1941.9
1979,9,10.5,208.5,1942.1
1979,9,10.5,209.5,1941.4
1979,9,10.5,210.5,1939.9
1979,9,10.5,211.5,1939.1
1979,9,10.5,212.5,1938.7
1979,9,11.5,199.5,1957.1
1979,9,11.5,200.5,1956.1
1979,9,11.5,201.5,1954.9
1979,9,11.5,202.5,1952.7
1979,9,11.5,203.5,1951.4
1979,9,11.5,204.5,1948.9
1979,9,11.5,205.5,1946.7
1979,9,11.5,206.5,1944.8
1979,9,11.5,207.5,1944.2
1979,9,11.5,208.5,1943.8
1979,9,11.5,209.5,1942.9
1979,9,11.5,210.5,1941.6
1979,9,11.5,211.5,1940
1979,9,11.5,212.5,1937.8
1979,9,12.5,199.5,1961.9
1979,9,12.5,200.5,1960.6
1979,9,12.5,201.5,1959.5
1979,9,12.5,202.5,1958.5
1979,9,12.5,203.5,1956.2
1979,9,12.5,204.5,1954.6
1979,9,12.5,205.5,1952.8
1979,9,12.5,206.5,1950.2
1979,9,12.5,207.5,1949
1979,9,12.5,208.5,1948.5
1979,9,12.5,209.5,1947.3
1979,9,12.5,210.5,1945.3
1979,9,12.5,211.5,1943.4
1979,9,13.5,199.5,1966
1979,9,13.5,200.5,1963.7
1979,9,13.5,201.5,1962.6
1979,9,13.5,202.5,1962.1
1979,9,13.5,203.5,1960.5
1979,9,13.5,204.5,1960.2
1979,9,13.5,205.5,1959
1979,9,13.5,206.5,1956.2
1979,9,13.5,207.5,1954.9
1979,9,13.5,208.5,1954.6
1979,9,13.5,209.5,1952.6
1979,9,13.5,210.5,1949.2
1979,9,14.5,199.5,1967.7
1979,9,14.5,200.5,1965.9
1979,9,14.5,201.5,1965.4
1979,9,14.5,202.5,1965.8
1979,9,14.5,203.5,1963.9
1979,9,14.5,204.5,1963.7
1979,9,14.5,205.5,1962.6
1979,9,14.5,206.5,1960.2
1979,9,14.5,207.5,1958.8
1979,9,15.5,199.5,1967.8
1979,9,15.5,200.5,1967.9
1979,9,15.5,201.5,1968.4
1979,9,15.5,202.5,1968.8
1979,9,15.5,203.5,1967.1
1979,9,15.5,204.5,1966
1979,9,15.5,205.5,1964.8
1979,9,15.5,206.5,1963
1979,9,16.5,199.5,1968.7
1979,9,16.5,200.5,1969.8
1979,9,16.5,201.5,1970.4
1979,9,16.5,202.5,1969.9
1979,9,16.5,203.5,1969.2
1979,9,16.5,204.5,1968.3
1979,9,16.5,205.5,1967.4
1979,9,16.5,206.5,1966.4
1979,9,17.5,199.5,1970.1
1979,9,17.5,200.5,1971
1979,9,17.5,201.5,1971.5
1979,9,17.5,202.5,1971.5
1979,9,17.5,203.5,1970.4
1979,9,17.5,204.5,1969.8
1979,9,17.5,205.5,1969.4
1979,9,18.5,199.5,1970.2
1979,9,18.5,200.5,1971.3
1979,9,18.5,201.5,1972.1
1979,9,18.5,202.5,1972.5
1979,9,18.5,203.5,1972
1979,9,18.5,204.5,1971.7
1979,9,18.5,205.5,1971.7
1979,9,19.5,199.5,1969.5
1979,9,19.5,200.5,1971.1
1979,9,19.5,201.5,1972.6
1979,9,19.5,202.5,1973.6
1979,9,19.5,203.5,1974
1979,9,20.5,199.5,1969.1
1979,9,20.5,200.5,1970.6
1979,9,20.5,201.5,1972.7
1979,9,20.5,202.5,1975.4
1979,9,20.5,205.5,1976.7
1979,9,21.5,200.5,1969.7
1979,9,21.5,201.5,1972.1
1979,9,21.5,203.5,1977.3
1979,9,21.5,204.5,1978.1
1979,9,22.5,201.5,1974.1
1979,9,22.5,202.5,1977.5
1979,9,22.5,203.5,1978.8
1979,9,47.5,228.5,1986.7
1979,9,47.5,229.5,1983.6
1979,9,47.5,230.5,1978.9
1979,9,48.5,215.5,2003.8
1979,9,48.5,216.5,2001.6
1979,9,48.5,217.5,1999.9
1979,9,48.5,218.5,1998.5
1979,9,48.5,219.5,1997.1
1979,9,48.5,220.5,1995.8
1979,9,48.5,221.5,1995
1979,9,48.5,222.5,1994.4
1979,9,48.5,223.5,1993.8
1979,9,48.5,224.5,1993.2
1979,9,48.5,225.5,1992.7
1979,9,48.5,226.5,1992.3
1979,9,48.5,227.5,1991.3
1979,9,48.5,228.5,1989.8
1979,9,48.5,229.5,1986.7
1979,9,48.5,230.5,1982.1
1979,9,48.5,231.5,1977
1979,9,49.5,213.5,2009.7
1979,9,49.5,214.5,2006.7
1979,9,49.5,215.5,2004.1
1979,9,49.5,216.5,2002.2
1979,9,49.5,217.5,2000.7
1979,9,49.5,218.5,1999.7
1979,9,49.5,219.5,1997.7
1979,9,49.5,220.5,1994.9
1979,9,49.5,221.5,1993
1979,9,49.5,222.5,1991.7
1979,9,49.5,223.5,1990.5
1979,9,49.5,224.5,1989.4
1979,9,49.5,225.5,1988.9
1979,9,49.5,226.5,1988.8
1979,9,49.5,227.5,1987.5
1979,9,49.5,228.5,1985.2
1979,9,49.5,229.5,1982.6
1979,9,49.5,230.5,1980.7
1979,9,49.5,231.5,1978.8
1979,9,50.5,212.5,2014.8
1979,9,50.5,213.5,2011.7
1979,9,50.5,214.5,2008.2
1979,9,50.5,215.5,2005.2
1979,9,50.5,216.5,2003.1
1979,9,50.5,217.5,2001.5
1979,9,50.5,218.5,2000.2
1979,9,50.5,219.5,1997.4
1979,9,50.5,220.5,1993.7
1979,9,50.5,221.5,1990.6
1979,9,50.5,222.5,1987.9
1979,9,50.5,223.5,1985.5
1979,9,50.5,224.5,1983.3
1979,9,50.5,225.5,1981.4
1979,9,50.5,226.5,1979.9
1979,9,50.5,227.5,1977.5
1979,9,50.5,228.5,1974.7
1979,9,50.5,229.5,1971.9
1979,9,50.5,230.5,1971.7
1979,9,51.5,213.5,2013.5
1979,9,51.5,214.5,2010
1979,9,51.5,215.5,2007
1979,9,51.5,216.5,2004.6
1979,10,10.5,198.5,1942.6
1979,10,10.5,199.5,1941.6
1979,10,10.5,200.5,1939.7
1979,10,10.5,201.5,1938.8
1979,10,10.5,202.5,1938.7
1979,10,10.5,203.5,1937
1979,10,10.5,204.5,1934.7
1979,10,10.5,205.5,1934.7
1979,10,10.5,206.5,1936.1
1979,10,10.5,207.5,1938.2
1979,10,10.5,208.5,1939.7
1979,10,10.5,209.5,1940.1
1979,10,10.5,210.5,1939.5
1979,10,10.5,211.5,1938.5
1979,10,11.5,198.5,1947.5
1979,10,11.5,199.5,1946.3
1979,10,11.5,200.5,1944.2
1979,10,11.5,201.5,1943.3
1979,10,11.5,202.5,1943.1
1979,10,11.5,203.5,1942.1
1979,10,11.5,204.5,1941.1
1979,10,11.5,205.5,1941.1
1979,10,11.5,206.5,1941.4
1979,10,11.5,207.5,1942.7
1979,10,11.5,208.5,1943.6
1979,10,11.5,209.5,1943.1
1979,10,11.5,210.5,1941.4
1979,10,12.5,198.5,1953.4
1979,10,12.5,199.5,1952.3
1979,10,12.5,200.5,1950.7
1979,10,12.5,201.5,1949.8
1979,10,12.5,202.5,1949.3
1979,10,12.5,203.5,1948.4
1979,10,12.5,204.5,1948
1979,10,12.5,205.5,1947.9
1979,10,12.5,206.5,1947.4
1979,10,12.5,207.5,1947.9
1979,10,12.5,208.5,1948
1979,10,12.5,209.5,1946.7
1979,10,13.5,198.5,1958.3
1979,10,13.5,199.5,1957.7
1979,10,13.5,200.5,1957.4
1979,10,13.5,201.5,1956.9
1979,10,13.5,202.5,1955.9
1979,10,13.5,203.5,1954.5
1979,10,13.5,204.5,1953.7
1979,10,13.5,205.5,1953.2
1979,10,13.5,206.5,1952.4
1979,10,14.5,198.5,1962.7
1979,10,14.5,199.5,1962.5
1979,10,14.5,200.5,1962.8
1979,10,14.5,201.5,1962.3
1979,10,14.5,202.5,1960.6
1979,10,14.5,203.5,1958.7
1979,10,14.5,204.5,1957.3
1979,10,14.5,205.5,1956.7
1979,10,15.5,198.5,1966.8
1979,10,15.5,199.5,1967
1979,10,15.5,200.5,1967
1979,10,15.5,201.5,1966
1979,10,15.5,202.5,1963.7
1979,10,15.5,203.5,1961.4
1979,10,15.5,204.5,1959.8
1979,10,15.5,205.5,1959.3
1979,10,16.5,198.5,1969.7
1979,10,16.5,199.5,1970
1979,10,16.5,200.5,1970.3
1979,10,16.5,201.5,1969.2
1979,10,16.5,202.5,1966.7
1979,10,16.5,203.5,1964.5
1979,10,16.5,204.5,1963.2
1979,10,16.5,205.5,1962.9
1979,10,17.5,198.5,1970.3
1979,10,17.5,199.5,1970.7
1979,10,17.5,200.5,1971.4
1979,10,17.5,201.5,1970.7
1979,10,17.5,202.5,1968.2
1979,10,17.5,203.5,1966.7
1979,10,17.5,204.5,1966.2
1979,10,17.5,205.5,1966.1
1979,10,18.5,198.5,1970.2
1979,10,18.5,199.5,1970.6
1979,10,18.5,200.5,1971.5
1979,10,18.5,201.5,1971.4
1979,10,18.5,202.5,1970.3
1979,10,18.5,203.5,1969.8
1979,10,18.5,204.5,1969.5
1979,10,18.5,205.5,1969.1
1979,10,19.5,199.5,1970.4
1979,10,19.5,200.5,1971.1
1979,10,19.5,201.5,1972.1
1979,10,19.5,202.5,1973.3
1979,10,19.5,203.5,1973.8
1979,10,20.5,199.5,1969.8
1979,10,20.5,200.5,1970.1
1979,10,20.5,201.5,1971.4
1979,10,20.5,202.5,1973.8
1979,10,21.5,199.5,1969.5
1979,10,21.5,200.5,1968.9
1979,10,21.5,201.5,1969.8
1979,10,21.5,203.5,1974.4
1979,10,21.5,204.5,1975.5
1979,10,46.5,227.5,1997
1979,10,46.5,228.5,1997.1
1979,10,46.5,229.5,1995.6
1979,10,46.5,230.5,1992.5
1979,10,46.5,231.5,1988.5
1979,10,47.5,214.5,2026.1
1979,10,47.5,215.5,2023.2
1979,10,47.5,216.5,2020.5
1979,10,47.5,217.5,2017.9
1979,10,47.5,218.5,2015.6
1979,10,47.5,219.5,2013.4
1979,10,47.5,220.5,2011.5
1979,10,47.5,221.5,2009
1979,10,47.5,222.5,2006
1979,10,47.5,223.5,2004.1
1979,10,47.5,224.5,2003.4
1979,10,47.5,225.5,2002.6
1979,10,47.5,226.5,2001.9
1979,10,47.5,227.5,2001.1
1979,10,47.5,228.5,2000.4
1979,10,47.5,229.5,1998.4
1979,10,47.5,230.5,1994.9
1979,10,47.5,231.5,1990.6
1979,10,47.5,232.5,1985.4
1979,10,48.5,212.5,2032.5
1979,10,48.5,213.5,2029.7
1979,10,48.5,214.5,2027.2
1979,10,48.5,215.5,2024.9
1979,10,48.5,216.5,2022.7
1979,10,48.5,217.5,2020.2
1979,10,48.5,218.5,2017.4
1979,10,48.5,219.5,2015.1
1979,10,48.5,220.5,2013.6
1979,10,48.5,221.5,2011.7
1979,10,48.5,222.5,2009
1979,10,48.5,223.5,2007.3
1979,10,48.5,224.5,2006.8
1979,10,48.5,225.5,2006.2
1979,10,48.5,226.5,2006
1979,10,48.5,227.5,2005.4
1979,10,48.5,228.5,2004.5
1979,10,48.5,229.5,2003.1
1979,10,48.5,230.5,2001.4
1979,10,48.5,231.5,1997.3
1979,10,48.5,232.5,1992.5
1979,10,48.5,233.5,1987
1979,10,49.5,211.5,2035.6
1979,10,49.5,212.5,2032.2
1979,10,49.5,213.5,2029.4
1979,10,49.5,214.5,2027.3
1979,10,49.5,215.5,2025.3
1979,10,49.5,216.5,2023.4
1979,10,49.5,217.5,2020.5
1979,10,49.5,218.5,2017
1979,10,49.5,219.5,2013.5
1979,10,49.5,220.5,2011.7
1979,10,49.5,221.5,2010.8
1979,10,49.5,222.5,2008.7
1979,10,49.5,223.5,2008.2
1979,10,49.5,224.5,2007.4
1979,10,49.5,225.5,2005.3
1979,10,49.5,226.5,2005.2
1979,10,49.5,227.5,2003.9
1979,10,49.5,228.5,2002.5
1979,10,49.5,229.5,2001.5
1979,10,49.5,230.5,2000.8
1979,10,49.5,231.5,1999.5
1979,10,49.5,232.5,1996.9
1979,10,50.5,210.5,2039.7
1979,10,50.5,211.5,2036.7
1979,10,50.5,212.5,2033
1979,10,50.5,213.5,2029.7
1979,10,50.5,214.5,2028.2
1979,10,50.5,215.5,2026.1
1979,10,50.5,216.5,2023.1
1979,10,50.5,217.5,2019.8
1979,10,50.5,218.5,2016.4
1979,10,50.5,219.5,2013.2
1979,10,50.5,220.5,2010.8
1979,10,50.5,221.5,2008.6
1979,10,50.5,222.5,2006.4
1979,10,50.5,223.5,2004.5
1979,10,50.5,224.5,2003
1979,10,50.5,225.5,2000.5
1979,10,50.5,226.5,1997.3
1979,10,50.5,227.5,1994.9
1979,10,50.5,228.5,1993.1
1979,10,50.5,229.5,1991
1979,10,50.5,230.5,1990.4
1979,10,50.5,231.5,1989.2
1979,10,51.5,211.5,2038.4
1979,10,51.5,212.5,2034.6
1979,10,51.5,213.5,2031.8
1979,10,51.5,214.5,2030.3
1979,10,51.5,215.5,2027.2
1979,10,51.5,216.5,2022.4
1979,10,51.5,217.5,2018.6
1979,10,51.5,218.5,2015.7
1979,10,51.5,219.5,2012.7
1979,10,51.5,220.5,2010
1979,10,51.5,221.5,2007.4
1979,10,51.5,222.5,2004.9
1979,10,51.5,223.5,2001.7
1979,10,51.5,224.5,1998
1979,10,51.5,225.5,1993.9
1979,10,51.5,226.5,1989.5
1979,10,51.5,227.5,1986.4
1979,10,51.5,228.5,1984.6
1979,10,51.5,229.5,1981.3
1979,10,51.5,230.5,1978.4
1979,10,52.5,212.5,2036.6
1979,10,52.5,213.5,2033.5
1979,10,52.5,214.5,2031.2
1979,10,52.5,215.5,2027.6
1979,10,52.5,216.5,2022.6
1979,10,52.5,217.5,2018.7
1979,10,52.5,218.5,2015.8
1979,11,10.5,198.5,1933.4
1979,11,10.5,199.5,1931.5
1979,11,10.5,200.5,1928.7
1979,11,10.5,201.5,1927.7
1979,11,10.5,202.5,1928.3
1979,11,10.5,203.5,1928.3
1979,11,10.5,204.5,1928
1979,11,10.5,205.5,1930.5
1979,11,10.5,206.5,1934.9
1979,11,10.5,207.5,1939.6
1979,11,10.5,208.5,1943.6
1979,11,10.5,209.5,1946.4
1979,11,10.5,210.5,1945.1
1979,11,10.5,211.5,1943.4
1979,11,10.5,212.5,1942
1979,11,11.5,198.5,1939.7
1979,11,11.5,199.5,1937.6
1979,11,11.5,200.5,1934.8
1979,11,11.5,201.5,1933.7
1979,11,11.5,202.5,1934.5
1979,11,11.5,203.5,1935.3
1979,11,11.5,204.5,1936.6
1979,11,11.5,205.5,1939.8
1979,11,11.5,206.5,1944.2
1979,11,11.5,207.5,1949.8
1979,11,11.5,208.5,1951.8
1979,11,11.5,209.5,1950.9
1979,11,11.5,210.5,1947.7
1979,11,11.5,211.5,1945.1
1979,11,11.5,212.5,1943.6
1979,11,12.5,198.5,1947
1979,11,12.5,199.5,1945.5
1979,11,12.5,200.5,1943.5
1979,11,12.5,201.5,1942.9
1979,11,12.5,202.5,1942.9
1979,11,12.5,203.5,1943.5
1979,11,12.5,204.5,1944.9
1979,11,12.5,205.5,1947.4
1979,11,12.5,206.5,1950.3
1979,11,12.5,207.5,1953.5
1979,11,12.5,208.5,1955
1979,11,12.5,209.5,1953.5
1979,11,12.5,210.5,1949.6
1979,11,12.5,211.5,1946.7
1979,11,13.5,198.5,1953.7
1979,11,13.5,199.5,1953.6
1979,11,13.5,200.5,1953.1
1979,11,13.5,201.5,1952.3
1979,11,13.5,202.5,1951.8
1979,11,13.5,203.5,1951.1
1979,11,13.5,204.5,1950.8
1979,11,13.5,205.5,1951.6
1979,11,13.5,206.5,1952.7
1979,11,13.5,207.5,1954.1
1979,11,13.5,208.5,1954.6
1979,11,13.5,209.5,1952.9
1979,11,13.5,210.5,1949.4
1979,11,14.5,198.5,1959.6
1979,11,14.5,199.5,1960.6
1979,11,14.5,200.5,1961.4
1979,11,14.5,201.5,1962
1979,11,14.5,202.5,1959.1
1979,11,14.5,203.5,1956.7
1979,11,14.5,204.5,1954.9
1979,11,14.5,205.5,1954.5
1979,11,15.5,198.5,1964.6
1979,11,15.5,199.5,1966
1979,11,15.5,200.5,1966.6
1979,11,15.5,201.5,1966.3
1979,11,15.5,202.5,1963.4
1979,11,15.5,203.5,1960.4
1979,11,15.5,204.5,1957.9
1979,11,15.5,205.5,1957
1979,11,16.5,198.5,1968.1
1979,11,16.5,199.5,1969.7
1979,11,16.5,200.5,1970.3
1979,11,16.5,201.5,1969.8
1979,11,16.5,202.5,1966.8
1979,11,16.5,203.5,1964
1979,11,16.5,204.5,1961.6
1979,11,17.5,198.5,1968.9
1979,11,17.5,199.5,1970.4
1979,11,17.5,200.5,1971.4
1979,11,17.5,201.5,1971.4
1979,11,17.5,202.5,1968.1
1979,11,17.5,203.5,1965.9
1979,11,17.5,204.5,1964.3
1979,11,18.5,198.5,1969.6
1979,11,18.5,199.5,1971.2
1979,11,18.5,200.5,1972.6
1979,11,18.5,201.5,1972.9
1979,11,18.5,202.5,1970.1
1979,11,18.5,203.5,1968.7
1979,11,18.5,204.5,1968
1979,11,19.5,198.5,1971.3
1979,11,19.5,199.5,1973.1
1979,11,19.5,200.5,1974.8
1979,11,19.5,201.5,1975.3
1979,11,19.5,202.5,1973.3
1979,11,19.5,203.5,1972.7
1979,11,20.5,198.5,1972.9
1979,11,20.5,199.5,1974.7
1979,11,20.5,200.5,1976.5
1979,11,20.5,201.5,1977.7
1979,11,20.5,202.5,1975.5
1979,11,21.5,199.5,1976.1
1979,11,21.5,200.5,1977.5
1979,11,21.5,201.5,1977.7
1979,11,21.5,203.5,1977.6
1979,11,22.5,200.5,1981.8
1979,11,22.5,201.5,1982
1979,11,22.5,202.5,1981.1
1979,11,46.5,228.5,2025.2
1979,11,46.5,229.5,2023.6
1979,11,46.5,230.5,2021.2
1979,11,46.5,231.5,2017
1979,11,46.5,232.5,2010.4
1979,11,47.5,215.5,2039
1979,11,47.5,216.5,2037
1979,11,47.5,217.5,2035.4
1979,11,47.5,218.5,2034.2
1979,11,47.5,219.5,2032.4
1979,11,47.5,220.5,2030.3
1979,11,47.5,221.5,2029.3
1979,11,47.5,222.5,2029.6
1979,11,47.5,223.5,2030
1979,11,47.5,224.5,2030.6
1979,11,47.5,225.5,2031.2
1979,11,47.5,226.5,2031.6
1979,11,47.5,227.5,2031.3
1979,11,47.5,228.5,2030.6
1979,11,47.5,229.5,2028.6
1979,11,47.5,230.5,2025.1
1979,11,47.5,231.5,2020.2
1979,11,47.5,232.5,2013
1979,11,47.5,233.5,2004.1
1979,11,47.5,234.5,1997.2
1979,11,47.5,235.5,1989.6
1979,11,48.5,213.5,2043.9
1979,11,48.5,214.5,2041.5
1979,11,48.5,215.5,2039.4
1979,11,48.5,216.5,2037.5
1979,11,48.5,217.5,2036.1
1979,11,48.5,218.5,2034.9
1979,11,48.5,219.5,2033.4
1979,11,48.5,220.5,2032
1979,11,48.5,221.5,2031.3
1979,11,48.5,222.5,2031.4
1979,11,48.5,223.5,2032
1979,11,48.5,224.5,2033.3
1979,11,48.5,225.5,2034.4
1979,11,48.5,226.5,2035.2
1979,11,48.5,227.5,2035.3
1979,11,48.5,228.5,2034.7
1979,11,48.5,229.5,2032.6
1979,11,48.5,230.5,2028.7
1979,11,48.5,231.5,2023.9
1979,11,48.5,232.5,2017.1
1979,11,48.5,233.5,2007.4
1979,11,48.5,234.5,1997.6
1979,11,49.5,212.5,2047.2
1979,11,49.5,213.5,2044.2
1979,11,49.5,214.5,2041.4
1979,11,49.5,215.5,2039
1979,11,49.5,216.5,2037
1979,11,49.5,217.5,2035.5
1979,11,49.5,218.5,2034.2
1979,11,49.5,219.5,2032.9
1979,11,49.5,220.5,2031.7
1979,11,49.5,221.5,2031.2
1979,11,49.5,222.5,2031.3
1979,11,49.5,223.5,2031.8
1979,11,49.5,224.5,2033
1979,11,49.5,225.5,2033.5
1979,11,49.5,226.5,2033.2
1979,11,49.5,227.5,2032.5
1979,11,49.5,228.5,2031.5
1979,11,49.5,229.5,2028.8
1979,11,49.5,230.5,2024.9
1979,11,49.5,231.5,2021
1979,11,49.5,232.5,2016
1979,11,50.5,211.5,2052.9
1979,11,50.5,212.5,2049.4
1979,11,50.5,213.5,2045.8
1979,11,50.5,214.5,2042.2
1979,11,50.5,215.5,2038.9
1979,11,50.5,216.5,2037.2
1979,11,50.5,217.5,2035.6
1979,11,50.5,218.5,2034.2
1979,11,50.5,219.5,2032.6
1979,11,50.5,220.5,2031.1
1979,11,50.5,221.5,2029.8
1979,11,50.5,222.5,2028.7
1979,11,50.5,223.5,2027.9
1979,11,50.5,224.5,2027.4
1979,11,50.5,225.5,2026.2
1979,11,50.5,226.5,2024
1979,11,50.5,227.5,2021.8
1979,11,50.5,228.5,2019.6
1979,11,50.5,229.5,2015.9
1979,11,50.5,230.5,2012.6
1979,11,50.5,231.5,2008.9
1979,11,51.5,212.5,2053.3
1979,11,51.5,213.5,2049
1979,11,51.5,214.5,2044.3
1979,11,51.5,215.5,2040.7
1979,11,51.5,216.5,2038.3
1979,11,51.5,217.5,2036.4
1979,11,51.5,218.5,2034.7
1979,11,51.5,219.5,2032.8
1979,11,51.5,220.5,2030.8
1979,11,51.5,221.5,2028.5
1979,11,51.5,222.5,2026.1
1979,11,51.5,223.5,2023.6
1979,11,51.5,224.5,2021.3
1979,11,51.5,225.5,2018.3
1979,11,51.5,226.5,2014.6
1979,11,51.5,227.5,2011.5
1979,11,51.5,228.5,2008.7
1979,11,51.5,229.5,2004.8
1979,11,51.5,230.5,2001.7
1979,11,52.5,213.5,2052.9
1979,11,52.5,214.5,2048
1979,11,52.5,215.5,2044
1979,11,52.5,216.5,2041.2
1979,11,52.5,217.5,2038.7
1979,11,52.5,218.5,2036.5
1979,12,10.5,199.5,1929.5
1979,12,10.5,200.5,1928.2
1979,12,10.5,201.5,1928.5
1979,12,10.5,202.5,1930.7
1979,12,10.5,203.5,1931.9
1979,12,10.5,204.5,1932.9
1979,12,10.5,205.5,1935.3
1979,12,10.5,206.5,1938.6
1979,12,10.5,207.5,1942.5
1979,12,10.5,208.5,1946.1
1979,12,10.5,209.5,1947.8
1979,12,10.5,210.5,1947.4
1979,12,10.5,211.5,1946.6
1979,12,11.5,199.5,1935.2
1979,12,11.5,200.5,1934.7
1979,12,11.5,201.5,1935.2
1979,12,11.5,202.5,1936.7
1979,12,11.5,203.5,1938.3
1979,12,11.5,204.5,1940.6
1979,12,11.5,205.5,1943.5
