1990,2,27.5,137.5,2014.6
1990,2,27.5,138.5,2013.2
1990,2,27.5,139.5,2011.9
1990,2,28.5,125.5,2049.5
1990,2,28.5,126.5,2037.9
1990,2,28.5,127.5,2026.7
1990,2,28.5,128.5,2016.4
1990,2,28.5,129.5,2014.8
1990,2,28.5,130.5,2012.3
1990,2,28.5,131.5,2016.1
1990,2,28.5,132.5,2019.2
1990,2,28.5,133.5,2021.3
1990,2,28.5,134.5,2023.3
1990,2,28.5,135.5,2024.4
1990,2,28.5,136.5,2023.4
1990,2,28.5,137.5,2021.7
1990,2,28.5,138.5,2019.6
1990,2,28.5,139.5,2017.8
1990,2,29.5,125.5,2065
1990,2,29.5,126.5,2056.9
1990,2,29.5,127.5,2045.7
1990,2,29.5,128.5,2033.1
1990,2,29.5,129.5,2024.6
1990,2,29.5,130.5,2019.6
1990,2,29.5,131.5,2020
1990,2,29.5,132.5,2021.6
1990,2,29.5,133.5,2022.5
1990,2,29.5,134.5,2025.2
1990,2,29.5,135.5,2028
1990,2,29.5,136.5,2028.8
1990,2,29.5,137.5,2028
1990,2,29.5,138.5,2026.4
1990,2,29.5,139.5,2024.7
1990,2,30.5,126.5,2071
1990,2,30.5,127.5,2061.2
1990,2,30.5,128.5,2048.7
1990,2,30.5,129.5,2037.8
1990,2,30.5,130.5,2029.5
1990,2,30.5,131.5,2027.1
1990,2,30.5,132.5,2026.2
1990,2,30.5,133.5,2023.3
1990,2,30.5,134.5,2026
1990,2,30.5,135.5,2029.5
1990,2,30.5,136.5,2031.5
1990,2,30.5,137.5,2034
1990,2,30.5,138.5,2032.5
1990,2,30.5,139.5,2030.6
1990,2,30.5,140.5,2028.7
1990,2,31.5,127.5,2073.6
1990,2,31.5,128.5,2064.8
1990,2,31.5,129.5,2053.5
1990,2,31.5,132.5,2034.2
1990,2,31.5,133.5,2029.7
1990,2,31.5,134.5,2030.1
1990,2,31.5,135.5,2035.7
1990,2,31.5,136.5,2039.2
1990,2,31.5,137.5,2038.9
1990,2,31.5,138.5,2036.1
1990,2,31.5,139.5,2037
1990,2,31.5,140.5,2033.2
1990,2,31.5,141.5,2032.7
1990,2,31.5,142.5,2033.9
1990,2,32.5,132.5,2048.5
1990,2,32.5,133.5,2043.1
1990,2,32.5,134.5,2039
1990,2,32.5,135.5,2046.5
1990,2,32.5,136.5,2053
1990,2,32.5,137.5,2053.4
1990,2,32.5,138.5,2049.5
1990,2,32.5,139.5,2044.4
1990,2,32.5,140.5,2043.6
1990,2,32.5,141.5,2041.6
1990,2,32.5,142.5,2041.7
1990,2,32.5,143.5,2041.2
1990,2,33.5,136.5,2068.4
1990,2,33.5,137.5,2070.5
1990,2,33.5,138.5,2066.5
1990,2,33.5,139.5,2061.8
1990,2,33.5,140.5,2054.5
1990,2,33.5,141.5,2056.7
1990,2,33.5,142.5,2052.4
1990,2,33.5,143.5,2049.2
1990,2,33.5,144.5,2047
1990,2,34.5,139.5,2075.3
1990,2,34.5,140.5,2071.6
1990,2,34.5,141.5,2063.6
1990,2,34.5,142.5,2064.9
1990,2,34.5,143.5,2057.9
1990,2,35.5,141.5,2087.7
1990,2,35.5,142.5,2076.8
1990,2,35.5,143.5,2066.6
1990,2,36.5,141.5,2103.4
1990,3,10.5,129.5,1944.2
1990,3,10.5,130.5,1946.5
1990,3,10.5,131.5,1946.1
1990,3,10.5,132.5,1943.3
1990,3,10.5,143.5,1943.8
1990,3,10.5,144.5,1944.9
1990,3,10.5,145.5,1944.6
1990,3,10.5,146.5,1942.9
1990,3,10.5,147.5,1942
1990,3,10.5,191.5,1963.5
1990,3,10.5,192.5,1966.9
1990,3,10.5,193.5,1970.3
1990,3,10.5,194.5,1973.1
1990,3,10.5,195.5,1975.5
1990,3,10.5,196.5,1976.9
1990,3,11.5,128.5,1944
1990,3,11.5,129.5,1944.7
1990,3,11.5,130.5,1946.8
1990,3,11.5,131.5,1946.6
1990,3,11.5,132.5,1944.1
1990,3,11.5,144.5,1944.7
1990,3,11.5,145.5,1944.5
1990,3,11.5,146.5,1943.1
1990,3,11.5,147.5,1942.1
1990,3,11.5,192.5,1962.4
1990,3,11.5,193.5,1965.8
1990,3,11.5,194.5,1968.7
1990,3,11.5,195.5,1971.2
1990,3,11.5,196.5,1972.9
1990,3,11.5,197.5,1973.8
1990,3,12.5,128.5,1944.9
1990,3,12.5,129.5,1945
1990,3,12.5,130.5,1946.2
1990,3,12.5,131.5,1946.4
1990,3,12.5,132.5,1945.7
1990,3,12.5,192.5,1958
1990,3,12.5,193.5,1961.5
1990,3,12.5,194.5,1964.7
1990,3,12.5,195.5,1967.2
1990,3,12.5,196.5,1968.9
1990,3,12.5,197.5,1970.2
1990,3,12.5,198.5,1970.8
1990,3,13.5,128.5,1945.8
1990,3,13.5,129.5,1944.9
1990,3,13.5,130.5,1944.4
1990,3,13.5,131.5,1945.2
1990,3,13.5,132.5,1947.4
1990,3,13.5,193.5,1960.2
1990,3,13.5,194.5,1963.4
1990,3,13.5,195.5,1965.4
1990,3,13.5,196.5,1966.4
1990,3,13.5,197.5,1967.6
1990,3,13.5,198.5,1968.3
1990,3,14.5,128.5,1947
1990,3,14.5,129.5,1945.6
1990,3,14.5,130.5,1944.2
1990,3,14.5,131.5,1944.9
1990,3,14.5,132.5,1947.5
1990,3,14.5,194.5,1963.2
1990,3,14.5,195.5,1964.9
1990,3,14.5,196.5,1965.6
1990,3,14.5,197.5,1966.8
1990,3,14.5,198.5,1967.6
1990,3,14.5,199.5,1967.4
1990,3,15.5,128.5,1948.3
1990,3,15.5,129.5,1946.8
1990,3,15.5,130.5,1945.4
1990,3,15.5,131.5,1945.1
1990,3,15.5,132.5,1945.7
1990,3,15.5,195.5,1965.5
1990,3,15.5,196.5,1966.9
1990,3,15.5,197.5,1968.4
1990,3,15.5,198.5,1969.3
1990,3,15.5,199.5,1969.5
1990,3,15.5,200.5,1969.6
1990,3,16.5,128.5,1950.4
1990,3,16.5,129.5,1949
1990,3,16.5,130.5,1947.9
1990,3,16.5,131.5,1947.1
1990,3,16.5,132.5,1946.4
1990,3,16.5,195.5,1968
1990,3,16.5,196.5,1970.2
1990,3,16.5,197.5,1972
1990,3,16.5,198.5,1973
1990,3,16.5,199.5,1973.5
1990,3,16.5,200.5,1973.7
1990,3,16.5,201.5,1973.9
1990,3,17.5,128.5,1953
1990,3,17.5,129.5,1951.7
1990,3,17.5,130.5,1951
1990,3,17.5,131.5,1950.1
1990,3,17.5,132.5,1948.8
1990,3,17.5,196.5,1974.7
1990,3,17.5,197.5,1976.7
1990,3,17.5,198.5,1977.8
1990,3,17.5,199.5,1978.3
1990,3,17.5,200.5,1978.3
1990,3,17.5,201.5,1978.5
1990,3,18.5,128.5,1957.1
1990,3,18.5,129.5,1955.9
1990,3,18.5,130.5,1955.1
1990,3,18.5,131.5,1954.1
1990,3,18.5,132.5,1952.6
1990,3,18.5,197.5,1980.9
1990,3,18.5,198.5,1981.9
1990,3,18.5,199.5,1982.3
1990,3,18.5,200.5,1982.2
1990,3,18.5,201.5,1982.4
1990,3,18.5,202.5,1983.1
1990,3,19.5,128.5,1962.1
1990,3,19.5,129.5,1960.9
1990,3,19.5,130.5,1959.7
1990,3,19.5,131.5,1958.7
1990,3,19.5,132.5,1957.2
1990,3,19.5,198.5,1985.9
1990,3,19.5,199.5,1986
1990,3,19.5,200.5,1985.8
1990,3,19.5,201.5,1986
1990,3,19.5,202.5,1986.7
1990,3,20.5,127.5,1968.4
1990,3,20.5,128.5,1967.4
1990,3,20.5,129.5,1966
1990,3,20.5,130.5,1964.3
1990,3,20.5,131.5,1963.2
1990,3,20.5,199.5,1990.1
1990,3,20.5,200.5,1989.6
1990,3,20.5,201.5,1989.7
1990,3,20.5,202.5,1990.2
1990,3,21.5,127.5,1973.1
1990,3,21.5,128.5,1972.3
1990,3,21.5,129.5,1970.7
1990,3,21.5,130.5,1968.4
1990,3,21.5,131.5,1967.3
1990,3,21.5,199.5,1994.9
1990,3,21.5,200.5,1994.5
1990,3,21.5,201.5,1994.4
1990,3,22.5,126.5,1979.7
1990,3,22.5,127.5,1978.8
1990,3,22.5,128.5,1978.1
1990,3,22.5,129.5,1975.6
1990,3,22.5,130.5,1972.1
1990,3,22.5,131.5,1971.3
1990,3,23.5,126.5,1984.6
1990,3,23.5,127.5,1983.7
1990,3,23.5,128.5,1983.2
1990,3,23.5,129.5,1979.8
1990,3,23.5,130.5,1974.9
1990,3,24.5,126.5,1987.6
1990,3,24.5,127.5,1987.2
1990,3,24.5,128.5,1987
1990,3,24.5,129.5,1983.9
1990,3,24.5,130.5,1980.1
1990,3,25.5,126.5,1990.5
1990,3,25.5,127.5,1990.3
1990,3,25.5,128.5,1990.1
1990,3,25.5,129.5,1988.1
1990,3,25.5,130.5,1987.3
1990,3,26.5,126.5,1998.4
1990,3,26.5,127.5,1996.8
1990,3,26.5,129.5,1993
1990,3,26.5,130.5,1993.1
1990,3,27.5,126.5,2011.5
1990,3,27.5,127.5,2007.1
1990,3,27.5,128.5,2003.4
1990,3,27.5,129.5,1999.4
1990,3,27.5,130.5,1997.8
1990,3,27.5,131.5,2000.6
1990,3,28.5,127.5,2022.6
1990,3,28.5,128.5,2012.5
1990,3,28.5,129.5,2005.5
1990,3,28.5,130.5,2001.6
1990,3,28.5,131.5,2003.8
1990,3,28.5,132.5,2005.2
1990,3,28.5,133.5,2006.7
1990,3,29.5,127.5,2041.5
1990,3,29.5,128.5,2024.4
1990,3,29.5,129.5,2011
1990,3,29.5,130.5,2004.3
1990,3,29.5,131.5,2006.4
1990,3,29.5,132.5,2008.6
1990,3,29.5,133.5,2011.2
1990,3,29.5,134.5,2017.2
1990,3,30.5,128.5,2039.2
1990,3,30.5,129.5,2021.7
1990,3,30.5,130.5,2008.5
1990,3,30.5,131.5,2006.4
1990,3,30.5,132.5,2009.2
1990,3,30.5,133.5,2012.1
1990,3,30.5,134.5,2020.7
1990,3,31.5,132.5,2014.3
1990,3,31.5,133.5,2016.4
1990,3,33.5,139.5,2055.8
1990,3,33.5,140.5,2047.7
1990,3,33.5,141.5,2048.7
1990,3,33.5,142.5,2045.9
1990,3,34.5,139.5,2062.8
1990,3,34.5,140.5,2054.7
1990,3,34.5,141.5,2048.2
1990,3,34.5,142.5,2053.1
1990,4,10.5,189.5,1970.5
1990,4,10.5,190.5,1970
1990,4,10.5,191.5,1971.3
1990,4,10.5,192.5,1974
1990,4,10.5,193.5,1977.9
1990,4,10.5,194.5,1978
1990,4,10.5,195.5,1978.5
1990,4,10.5,196.5,1979.8
1990,4,10.5,197.5,1980.6
1990,4,10.5,198.5,1980.9
1990,4,11.5,190.5,1967.7
1990,4,11.5,191.5,1969
1990,4,11.5,192.5,1969.9
1990,4,11.5,193.5,1971.2
1990,4,11.5,194.5,1971.8
1990,4,11.5,195.5,1971.9
1990,4,11.5,196.5,1974.5
1990,4,11.5,197.5,1976.4
1990,4,11.5,198.5,1978
1990,4,12.5,191.5,1965.9
1990,4,12.5,192.5,1965.9
1990,4,12.5,193.5,1966.6
1990,4,12.5,194.5,1967.6
1990,4,12.5,195.5,1968.2
1990,4,12.5,196.5,1970.3
1990,4,12.5,197.5,1972.5
1990,4,12.5,198.5,1974.7
1990,4,12.5,199.5,1975
1990,4,13.5,192.5,1964.5
1990,4,13.5,193.5,1965.3
1990,4,13.5,194.5,1966.6
1990,4,13.5,195.5,1967.1
1990,4,13.5,196.5,1967.6
1990,4,13.5,197.5,1969.5
1990,4,13.5,198.5,1971.3
1990,4,13.5,199.5,1972.1
1990,4,13.5,200.5,1972.3
1990,4,14.5,192.5,1965.7
1990,4,14.5,193.5,1966.3
1990,4,14.5,194.5,1967.3
1990,4,14.5,195.5,1967.6
1990,4,14.5,196.5,1967.6
1990,4,14.5,197.5,1968.9
1990,4,14.5,198.5,1969.8
1990,4,14.5,199.5,1970.8
1990,4,14.5,200.5,1971.8
1990,4,14.5,201.5,1972.7
1990,4,15.5,193.5,1968.8
1990,4,15.5,194.5,1969.5
1990,4,15.5,195.5,1969.8
1990,4,15.5,196.5,1970.2
1990,4,15.5,197.5,1970.5
1990,4,15.5,198.5,1970.5
1990,4,15.5,199.5,1972.3
1990,4,15.5,200.5,1973.5
1990,4,15.5,201.5,1974.6
1990,4,16.5,194.5,1973.5
1990,4,16.5,195.5,1974.2
1990,4,16.5,196.5,1975.1
1990,4,16.5,197.5,1975.7
1990,4,16.5,198.5,1975.8
1990,4,16.5,199.5,1976.7
1990,4,16.5,200.5,1977.8
1990,4,16.5,201.5,1978.7
1990,4,16.5,202.5,1979.4
1990,4,17.5,195.5,1979.5
1990,4,17.5,196.5,1980.6
1990,4,17.5,197.5,1981.3
1990,4,17.5,198.5,1981.5
1990,4,17.5,199.5,1981.1
1990,4,17.5,200.5,1983.1
1990,4,17.5,201.5,1984
1990,4,17.5,202.5,1983.9
1990,4,17.5,203.5,1984
1990,4,18.5,195.5,1983.9
1990,4,18.5,196.5,1984.9
1990,4,18.5,197.5,1985.4
1990,4,18.5,198.5,1984.9
1990,4,18.5,199.5,1985.2
1990,4,18.5,200.5,1987.9
1990,4,18.5,201.5,1988.5
1990,4,18.5,202.5,1987.8
1990,4,18.5,203.5,1987.2
1990,4,18.5,204.5,1987.1
1990,4,19.5,196.5,1988.6
1990,4,19.5,197.5,1989.3
1990,4,19.5,198.5,1989.6
1990,4,19.5,199.5,1990.5
1990,4,19.5,200.5,1992.4
1990,4,19.5,201.5,1993.4
1990,4,19.5,202.5,1992.1
1990,4,19.5,203.5,1991.1
1990,4,20.5,197.5,1992.7
1990,4,20.5,198.5,1993.1
1990,4,20.5,199.5,1993.6
1990,4,20.5,200.5,1994.4
1990,4,20.5,201.5,1994.8
1990,4,20.5,202.5,1994.5
1990,4,21.5,198.5,1996.8
1990,4,21.5,199.5,1997.2
1990,4,21.5,200.5,1997.8
1990,4,21.5,201.5,1997.8
1990,4,21.5,203.5,1996.9
1990,4,21.5,204.5,1996.7
1990,4,22.5,198.5,2002.4
1990,4,22.5,199.5,2002.7
1990,4,22.5,200.5,2003.2
1990,4,22.5,201.5,2003.4
1990,4,22.5,202.5,2002.8
1990,4,22.5,203.5,2002.4
1990,4,23.5,200.5,2008.4
1990,4,23.5,201.5,2008.8
1990,4,23.5,202.5,2009
1990,4,31.5,140.5,2024.4
1990,4,31.5,141.5,2026.4
1990,4,31.5,142.5,2027.8
1990,4,32.5,139.5,2029.6
1990,4,32.5,140.5,2028.7
1990,4,32.5,141.5,2029.6
1990,4,32.5,142.5,2030.8
1990,4,32.5,143.5,2032.5
1990,4,33.5,139.5,2030.5
1990,4,33.5,140.5,2032.2
1990,4,33.5,141.5,2032
1990,4,33.5,142.5,2033
1990,4,34.5,139.5,2042.1
1990,4,34.5,140.5,2041.4
1990,4,34.5,141.5,2040.1
1990,4,34.5,142.5,2038.9
1990,4,47.5,227.5,2056.4
1990,4,47.5,228.5,2052.2
1990,4,47.5,229.5,2046.3
1990,4,47.5,230.5,2038
1990,4,47.5,231.5,2027.1
1990,4,47.5,232.5,2012.6
1990,4,47.5,233.5,1995.2
1990,4,47.5,234.5,1982.3
1990,4,48.5,214.5,2078.2
1990,4,48.5,215.5,2077.4
1990,4,48.5,216.5,2076.6
1990,4,48.5,217.5,2075.3
1990,4,48.5,218.5,2073.5
1990,4,48.5,219.5,2071.4
1990,4,48.5,220.5,2069.2
1990,4,48.5,221.5,2067.2
1990,4,48.5,222.5,2065.6
1990,4,48.5,223.5,2064.5
1990,4,48.5,224.5,2063.7
1990,4,48.5,225.5,2062.9
1990,4,48.5,226.5,2061.7
1990,4,48.5,227.5,2059
1990,4,48.5,228.5,2054.7
1990,4,48.5,229.5,2048.1
1990,4,48.5,230.5,2038.9
1990,4,48.5,231.5,2026.8
1990,4,48.5,232.5,2010.8
1990,4,48.5,233.5,1991.8
1990,4,48.5,234.5,1976.6
1990,4,49.5,213.5,2082.1
1990,4,49.5,214.5,2080.9
1990,4,49.5,215.5,2079.9
1990,4,49.5,216.5,2079
1990,4,49.5,217.5,2077.7
1990,4,49.5,218.5,2076
1990,4,49.5,219.5,2073.6
1990,4,49.5,220.5,2070.9
1990,4,49.5,221.5,2068.3
1990,4,49.5,222.5,2066
1990,4,49.5,223.5,2064.3
1990,4,49.5,224.5,2063.1
1990,4,49.5,225.5,2061.4
1990,4,49.5,226.5,2058.8
1990,4,49.5,227.5,2055.4
1990,4,49.5,228.5,2051.2
1990,4,49.5,229.5,2043.9
1990,4,49.5,230.5,2033.8
1990,4,49.5,231.5,2021.7
1990,4,49.5,232.5,2007.6
1990,4,50.5,212.5,2086
1990,4,50.5,213.5,2084.1
1990,4,50.5,214.5,2082.4
1990,4,50.5,215.5,2080.8
1990,4,50.5,216.5,2079.3
1990,4,50.5,217.5,2077.7
1990,4,50.5,218.5,2076
1990,4,50.5,219.5,2073.5
1990,4,50.5,220.5,2070.1
1990,4,50.5,221.5,2066.9
1990,4,50.5,222.5,2064.1
1990,4,50.5,223.5,2061.5
1990,4,50.5,224.5,2058.7
1990,4,50.5,225.5,2055.3
1990,4,50.5,226.5,2051.2
1990,4,50.5,227.5,2046.3
1990,4,50.5,228.5,2040.5
1990,4,50.5,229.5,2031.5
1990,4,50.5,230.5,2021.2
1990,4,50.5,231.5,2009.8
1990,4,51.5,212.5,2089.4
1990,4,51.5,213.5,2087
1990,4,51.5,214.5,2084.8
1990,4,51.5,215.5,2082.7
1990,4,51.5,216.5,2080.6
1990,4,51.5,217.5,2078.7
1990,4,51.5,218.5,2077.1
1990,4,51.5,219.5,2074.4
1990,4,51.5,220.5,2070.6
1990,4,51.5,221.5,2067
1990,4,51.5,222.5,2063.9
1990,4,51.5,223.5,2060.3
1990,4,51.5,224.5,2055.7
1990,4,51.5,225.5,2050.7
1990,4,51.5,226.5,2045.8
1990,4,51.5,227.5,2039.4
1990,4,51.5,228.5,2031.4
1990,4,51.5,229.5,2020
1990,4,51.5,230.5,2008.3
1990,4,51.5,231.5,2000
1990,4,52.5,212.5,2092.7
1990,4,52.5,213.5,2089.9
1990,4,52.5,214.5,2087.3
1990,4,52.5,215.5,2084.8
1990,4,52.5,216.5,2082.4
1990,4,52.5,217.5,2080.2
1990,4,52.5,218.5,2078.4
1990,4,52.5,219.5,2075.5
1990,4,52.5,220.5,2071.3
1990,4,52.5,221.5,2067.3
1990,4,52.5,222.5,2063.5
1990,4,52.5,223.5,2058.9
1990,4,52.5,224.5,2052.8
1990,4,52.5,225.5,2046.5
1990,4,52.5,226.5,2040.6
1990,4,52.5,227.5,2033.2
1990,4,52.5,229.5,2011.3
1990,4,53.5,212.5,2096.4
1990,4,53.5,213.5,2093.4
1990,4,53.5,214.5,2090.6
1990,4,53.5,215.5,2087.9
1990,4,53.5,216.5,2085.1
1990,4,53.5,217.5,2082.5
1990,4,53.5,218.5,2080.2
1990,4,53.5,219.5,2076.9
1990,4,54.5,213.5,2095.4
1990,4,54.5,214.5,2092.7
1990,4,54.5,215.5,2089.7
1990,4,54.5,216.5,2086.1
1990,4,54.5,217.5,2082.7
1990,4,55.5,213.5,2093.9
1990,4,55.5,214.5,2091.7
1990,4,55.5,215.5,2088.4
1990,4,55.5,216.5,2083.9
1990,5,10.5,152.5,1942.2
1990,5,10.5,153.5,1942.1
1990,5,10.5,154.5,1941.1
1990,5,10.5,155.5,1940.7
1990,5,10.5,156.5,1940.7
1990,5,10.5,157.5,1942
1990,5,10.5,191.5,1966.9
1990,5,10.5,192.5,1966.9
1990,5,10.5,193.5,1968.5
1990,5,10.5,194.5,1971.4
1990,5,10.5,195.5,1974.1
1990,5,10.5,196.5,1975.8
1990,5,11.5,152.5,1943.7
1990,5,11.5,153.5,1944.5
1990,5,11.5,154.5,1943.7
1990,5,11.5,155.5,1943.4
1990,5,11.5,156.5,1943.4
1990,5,11.5,157.5,1943.9
1990,5,11.5,192.5,1968.2
1990,5,11.5,193.5,1968.6
1990,5,11.5,194.5,1970.9
1990,5,11.5,195.5,1973
1990,5,11.5,196.5,1974.8
1990,5,11.5,197.5,1975.3
1990,5,12.5,152.5,1945
1990,5,12.5,153.5,1945.8
1990,5,12.5,154.5,1944.8
1990,5,12.5,155.5,1945.1
1990,5,12.5,156.5,1946.2
1990,5,12.5,157.5,1947
1990,5,12.5,192.5,1968.7
1990,5,12.5,193.5,1968.5
1990,5,12.5,194.5,1970.2
1990,5,12.5,195.5,1971.9
1990,5,12.5,196.5,1973.4
1990,5,12.5,197.5,1973.9
1990,5,12.5,198.5,1974.3
1990,5,13.5,152.5,1947.8
1990,5,13.5,153.5,1947.2
1990,5,13.5,154.5,1945.2
1990,5,13.5,155.5,1946.3
1990,5,13.5,156.5,1949.8
1990,5,13.5,157.5,1951.9
1990,5,13.5,193.5,1969.1
1990,5,13.5,194.5,1969.9
1990,5,13.5,195.5,1970.8
1990,5,13.5,196.5,1971.6
1990,5,13.5,197.5,1972
1990,5,13.5,198.5,1972.4
1990,5,14.5,152.5,1952.1
1990,5,14.5,153.5,1951.1
1990,5,14.5,154.5,1949.3
1990,5,14.5,155.5,1951
1990,5,14.5,156.5,1955.1
1990,5,14.5,157.5,1957.7
1990,5,14.5,194.5,1971
1990,5,14.5,195.5,1970.9
1990,5,14.5,196.5,1971.2
1990,5,14.5,197.5,1971.5
1990,5,14.5,198.5,1972
1990,5,14.5,199.5,1973.3
1990,5,15.5,153.5,1956.6
1990,5,15.5,154.5,1956.5
1990,5,15.5,155.5,1958.5
1990,5,15.5,156.5,1961.5
1990,5,15.5,157.5,1963.7
1990,5,15.5,195.5,1972.9
1990,5,15.5,196.5,1973.1
1990,5,15.5,197.5,1973.5
1990,5,15.5,198.5,1974
1990,5,15.5,199.5,1975.2
1990,5,15.5,200.5,1977.1
1990,5,16.5,153.5,1961.7
1990,5,16.5,154.5,1962.6
1990,5,16.5,155.5,1964.7
1990,5,16.5,156.5,1966.9
1990,5,16.5,157.5,1968.9
1990,5,16.5,195.5,1976.4
1990,5,16.5,196.5,1976.9
1990,5,16.5,197.5,1977.3
1990,5,16.5,198.5,1977.4
1990,5,16.5,199.5,1978.4
1990,5,16.5,200.5,1979.9
1990,5,16.5,201.5,1981.6
1990,5,17.5,152.5,1964.8
1990,5,17.5,153.5,1964.9
1990,5,17.5,154.5,1965.8
1990,5,17.5,155.5,1967.7
1990,5,17.5,156.5,1969.7
1990,5,17.5,157.5,1971.6
1990,5,17.5,196.5,1981.4
1990,5,17.5,197.5,1981.8
1990,5,17.5,198.5,1981.2
1990,5,17.5,199.5,1981.6
1990,5,17.5,200.5,1982.9
1990,5,17.5,201.5,1984.2
1990,5,18.5,152.5,1969.7
1990,5,18.5,153.5,1969.3
1990,5,18.5,154.5,1969.5
1990,5,18.5,155.5,1970.7
1990,5,18.5,156.5,1972
1990,5,18.5,157.5,1973.5
1990,5,18.5,197.5,1984.8
1990,5,18.5,198.5,1984.2
1990,5,18.5,199.5,1984.6
1990,5,18.5,200.5,1985.7
1990,5,18.5,201.5,1986.4
1990,5,18.5,202.5,1986.7
1990,5,19.5,152.5,1976.1
1990,5,19.5,153.5,1975
1990,5,19.5,154.5,1973.7
1990,5,19.5,155.5,1973.9
1990,5,19.5,156.5,1974.6
1990,5,19.5,157.5,1975.4
1990,5,19.5,198.5,1988
1990,5,19.5,199.5,1988.7
1990,5,19.5,200.5,1989.6
1990,5,19.5,201.5,1989.6
1990,5,19.5,202.5,1988.4
1990,5,20.5,152.5,1980.3
1990,5,20.5,153.5,1978.5
1990,5,20.5,154.5,1976.7
1990,5,20.5,155.5,1975.9
1990,5,20.5,156.5,1975.1
1990,5,20.5,157.5,1975.6
1990,5,20.5,199.5,1992.2
1990,5,20.5,200.5,1993
1990,5,20.5,201.5,1993
1990,5,20.5,202.5,1991.9
1990,5,21.5,152.5,1983
1990,5,21.5,153.5,1980.7
1990,5,21.5,154.5,1979.5
1990,5,21.5,155.5,1977.8
1990,5,21.5,156.5,1975.1
1990,5,21.5,157.5,1975.5
1990,5,21.5,199.5,1996.3
1990,5,21.5,200.5,1997.1
1990,5,21.5,201.5,1998
1990,5,22.5,152.5,1987.4
1990,5,22.5,153.5,1985.1
1990,5,22.5,154.5,1984.2
1990,5,22.5,155.5,1982.4
1990,5,22.5,156.5,1979.7
1990,5,22.5,157.5,1980.6
1990,5,23.5,153.5,1991.2
1990,5,23.5,154.5,1990.4
1990,5,23.5,155.5,1989.4
1990,5,23.5,156.5,1988.6
1990,5,23.5,157.5,1989.9
1990,5,24.5,153.5,1999.6
1990,5,24.5,154.5,1998.6
1990,5,24.5,155.5,1997.7
1990,5,24.5,156.5,1997.4
1990,5,25.5,153.5,2010.3
1990,5,25.5,154.5,2009
1990,5,25.5,155.5,2007.8
1990,5,25.5,156.5,2007.1
1990,5,26.5,153.5,2019.8
1990,5,26.5,154.5,2019
1990,5,26.5,155.5,2017.9
1990,5,26.5,156.5,2017
1990,5,27.5,153.5,2027.3
1990,5,27.5,154.5,2027.6
1990,5,27.5,155.5,2027
1990,5,27.5,156.5,2026.1
1990,5,28.5,151.5,2032.3
1990,5,28.5,152.5,2032.9
1990,5,28.5,153.5,2033.7
1990,5,28.5,154.5,2034.5
1990,5,28.5,155.5,2034.2
1990,5,28.5,156.5,2032.8
1990,5,29.5,140.5,2001.4
1990,5,29.5,141.5,2005.6
1990,5,29.5,142.5,2010
1990,5,29.5,143.5,2013.4
1990,5,29.5,149.5,2029.3
1990,5,29.5,150.5,2032.7
1990,5,29.5,151.5,2035.3
1990,5,29.5,152.5,2036.8
1990,5,29.5,153.5,2038.1
1990,5,29.5,154.5,2039.1
1990,5,29.5,155.5,2038.6
1990,5,29.5,156.5,2036.8
1990,5,30.5,139.5,1998.4
1990,5,30.5,140.5,2000.2
1990,5,30.5,141.5,2004.2
1990,5,30.5,142.5,2009.5
1990,5,30.5,143.5,2013.9
1990,5,30.5,144.5,2017.8
1990,5,30.5,145.5,2022.2
1990,5,30.5,146.5,2026.6
1990,5,30.5,147.5,2029.9
1990,5,30.5,148.5,2031.7
1990,5,30.5,149.5,2034.2
1990,5,30.5,150.5,2037.1
1990,5,30.5,151.5,2039.4
1990,5,30.5,152.5,2040.7
1990,5,30.5,153.5,2041.3
1990,5,30.5,154.5,2041.4
1990,5,30.5,155.5,2040.6
1990,5,30.5,156.5,2039.2
1990,5,31.5,138.5,2001.6
1990,5,31.5,139.5,2000.1
1990,5,31.5,140.5,1998.9
1990,5,31.5,141.5,2001.9
1990,5,31.5,142.5,2009.5
1990,5,31.5,143.5,2015.3
1990,5,31.5,144.5,2019.4
1990,5,31.5,145.5,2023.8
1990,5,31.5,146.5,2029.3
1990,5,31.5,147.5,2033.2
1990,5,31.5,148.5,2036.2
1990,5,31.5,149.5,2038.9
1990,5,31.5,150.5,2041.3
1990,5,31.5,151.5,2042.9
1990,5,31.5,152.5,2043
1990,5,31.5,153.5,2042
1990,5,31.5,154.5,2040.4
1990,5,31.5,155.5,2039.4
1990,5,32.5,137.5,2007.8
1990,5,32.5,138.5,2008.3
1990,5,32.5,139.5,2006
1990,5,32.5,140.5,2002.4
1990,5,32.5,141.5,2002.6
1990,5,32.5,142.5,2010.7
1990,5,32.5,143.5,2016.2
1990,5,32.5,144.5,2021
1990,5,32.5,145.5,2024.9
1990,5,32.5,146.5,2028.8
1990,5,32.5,147.5,2033.1
1990,5,32.5,148.5,2037.7
1990,5,32.5,149.5,2041.2
1990,5,32.5,150.5,2043.5
1990,5,32.5,151.5,2044.1
1990,5,32.5,152.5,2042.8
1990,5,33.5,137.5,2016.3
1990,5,33.5,138.5,2017.6
1990,5,33.5,139.5,2015.5
1990,5,33.5,140.5,2011.7
1990,5,33.5,141.5,2012.1
1990,5,33.5,142.5,2014.6
1990,5,33.5,143.5,2017.2
1990,5,33.5,144.5,2019.4
