1982,5,49.5,228.5,2042.6
1982,5,49.5,229.5,2027.6
1982,5,49.5,230.5,2011.8
1982,5,49.5,231.5,2000.6
1982,5,49.5,232.5,1977.9
1982,5,50.5,212.5,2072.4
1982,5,50.5,213.5,2070.3
1982,5,50.5,214.5,2068.4
1982,5,50.5,215.5,2066
1982,5,50.5,216.5,2063
1982,5,50.5,217.5,2061.5
1982,5,50.5,218.5,2060.2
1982,5,50.5,219.5,2056.8
1982,5,50.5,220.5,2053.5
1982,5,50.5,221.5,2051.5
1982,5,50.5,222.5,2050.6
1982,5,50.5,223.5,2048.8
1982,5,50.5,224.5,2045.4
1982,5,50.5,225.5,2040.5
1982,5,50.5,226.5,2035.1
1982,5,50.5,227.5,2028.6
1982,5,50.5,228.5,2018.3
1982,5,50.5,229.5,2005.5
1982,5,50.5,230.5,1996.9
1982,5,50.5,231.5,1984.5
1982,5,51.5,213.5,2073.1
1982,5,51.5,214.5,2070.6
1982,5,51.5,215.5,2067.8
1982,5,51.5,216.5,2064.9
1982,5,51.5,217.5,2062.7
1982,5,51.5,218.5,2060.9
1982,5,51.5,219.5,2058.4
1982,5,51.5,220.5,2054.3
1982,5,51.5,221.5,2049.6
1982,5,51.5,222.5,2046.7
1982,5,51.5,223.5,2043.2
1982,5,51.5,224.5,2039.8
1982,5,51.5,225.5,2028.3
1982,5,51.5,226.5,2019.1
1982,5,51.5,227.5,2009.4
1982,5,51.5,228.5,2006.9
1982,5,51.5,229.5,1993.1
1982,5,51.5,230.5,1981.3
1982,5,51.5,231.5,1971.3
1982,5,52.5,214.5,2073.2
1982,5,52.5,215.5,2070.3
1982,5,52.5,216.5,2067.4
1982,5,52.5,217.5,2064.8
1982,5,52.5,218.5,2062.4
1982,5,52.5,219.5,2059.4
1982,5,52.5,220.5,2055.2
1982,5,52.5,221.5,2050.6
1982,5,52.5,222.5,2045.9
1982,5,52.5,223.5,2041
1982,5,52.5,224.5,2034.6
1982,5,52.5,225.5,2026.1
1982,5,52.5,226.5,2017.1
1982,5,52.5,227.5,2008.7
1982,5,52.5,229.5,1985.1
1982,5,52.5,230.5,1973.8
1982,5,53.5,216.5,2071.1
1982,5,53.5,217.5,2067.8
1982,5,53.5,218.5,2064.6
1982,5,53.5,219.5,2061
1982,5,53.5,220.5,2056.6
1982,5,53.5,221.5,2051.4
1982,5,53.5,222.5,2045.4
1982,5,53.5,223.5,2038.6
1982,5,53.5,224.5,2030.3
1982,5,53.5,225.5,2022
1982,5,53.5,226.5,2014.1
1982,6,46.5,229.5,2006.1
1982,6,46.5,230.5,1996.5
1982,6,46.5,231.5,1984.6
1982,6,46.5,232.5,1970.1
1982,6,46.5,233.5,1955.7
1982,6,47.5,215.5,2046.5
1982,6,47.5,216.5,2044.7
1982,6,47.5,217.5,2042.7
1982,6,47.5,218.5,2040.6
1982,6,47.5,219.5,2038.9
1982,6,47.5,220.5,2037.7
1982,6,47.5,221.5,2037
1982,6,47.5,222.5,2036.4
1982,6,47.5,223.5,2035.6
1982,6,47.5,224.5,2034.4
1982,6,47.5,225.5,2033.6
1982,6,47.5,226.5,2033.4
1982,6,47.5,227.5,2030.3
1982,6,47.5,228.5,2024
1982,6,47.5,229.5,2014.9
1982,6,47.5,230.5,2003
1982,6,47.5,231.5,1989.8
1982,6,47.5,232.5,1974.9
1982,6,47.5,233.5,1959
1982,6,47.5,234.5,1947.9
1982,6,48.5,214.5,2053.6
1982,6,48.5,215.5,2051.6
1982,6,48.5,216.5,2049.9
1982,6,48.5,217.5,2047.9
1982,6,48.5,218.5,2045.7
1982,6,48.5,219.5,2044.1
1982,6,48.5,220.5,2043.6
1982,6,48.5,221.5,2043.4
1982,6,48.5,222.5,2043.4
1982,6,48.5,223.5,2043.2
1982,6,48.5,224.5,2042.7
1982,6,48.5,225.5,2042.6
1982,6,48.5,226.5,2042.5
1982,6,48.5,227.5,2039.6
1982,6,48.5,228.5,2033.6
1982,6,48.5,229.5,2024.5
1982,6,48.5,230.5,2012.7
1982,6,48.5,231.5,2000.2
1982,6,48.5,232.5,1986.4
1982,6,48.5,233.5,1970.6
1982,6,48.5,234.5,1956.1
1982,6,49.5,213.5,2058.1
1982,6,49.5,214.5,2056.5
1982,6,49.5,215.5,2055
1982,6,49.5,216.5,2053.7
1982,6,49.5,217.5,2051.7
1982,6,49.5,218.5,2049.2
1982,6,49.5,219.5,2047.4
1982,6,49.5,220.5,2046.8
1982,6,49.5,221.5,2046
1982,6,49.5,222.5,2044.8
1982,6,49.5,223.5,2043.7
1982,6,49.5,224.5,2042.3
1982,6,49.5,225.5,2040.6
1982,6,49.5,226.5,2038.4
1982,6,49.5,227.5,2034.4
1982,6,49.5,228.5,2028.1
1982,6,49.5,229.5,2019.5
1982,6,49.5,230.5,2009.7
1982,6,49.5,231.5,1999.9
1982,6,49.5,232.5,1989.8
1982,6,50.5,213.5,2059.4
1982,6,50.5,214.5,2057.9
1982,6,50.5,215.5,2056.6
1982,6,50.5,216.5,2055.4
1982,6,50.5,217.5,2053.4
1982,6,50.5,218.5,2050.3
1982,6,50.5,219.5,2047.7
1982,6,50.5,220.5,2045.9
1982,6,50.5,221.5,2043.6
1982,6,50.5,222.5,2040.7
1982,6,50.5,223.5,2037.5
1982,6,50.5,224.5,2033.5
1982,6,50.5,225.5,2029
1982,6,50.5,226.5,2024
1982,6,50.5,227.5,2017.7
1982,6,50.5,228.5,2009.7
1982,6,50.5,229.5,2000
1982,6,50.5,230.5,1991.5
1982,6,50.5,231.5,1983.7
1982,6,51.5,213.5,2060.3
1982,6,51.5,214.5,2058.5
1982,6,51.5,215.5,2057.1
1982,6,51.5,216.5,2056
1982,6,51.5,217.5,2053.8
1982,6,51.5,218.5,2050.3
1982,6,51.5,219.5,2046.8
1982,6,51.5,220.5,2043.2
1982,6,51.5,221.5,2039.2
1982,6,51.5,222.5,2034.9
1982,6,51.5,223.5,2029.7
1982,6,51.5,224.5,2023.1
1982,6,51.5,225.5,2016.3
1982,6,51.5,226.5,2009.7
1982,6,51.5,227.5,2002
1982,6,51.5,228.5,1992.1
1982,6,51.5,229.5,1979.6
1982,6,51.5,230.5,1969.3
1982,6,51.5,231.5,1963.7
1982,6,52.5,214.5,2059.6
1982,6,52.5,215.5,2057.8
1982,6,52.5,216.5,2055.9
1982,6,52.5,217.5,2053.3
1982,6,52.5,218.5,2049.8
1982,6,52.5,219.5,2045.8
1982,6,52.5,220.5,2041.1
1982,6,52.5,221.5,2035.9
1982,6,52.5,222.5,2030.2
1982,6,52.5,223.5,2023.4
1982,6,52.5,224.5,2015.2
1982,6,52.5,225.5,2007.1
1982,6,52.5,226.5,1999.9
1982,6,52.5,227.5,1991.6
1982,6,52.5,229.5,1965.8
1982,6,52.5,230.5,1955.6
1982,6,53.5,217.5,2053
1982,6,53.5,218.5,2049.9
1982,6,53.5,219.5,2045.8
1982,6,53.5,220.5,2040.5
1982,6,53.5,221.5,2034.2
1982,6,53.5,222.5,2026.9
1982,6,53.5,223.5,2019
1982,6,53.5,224.5,2009.9
1982,6,53.5,225.5,2001.3
1982,6,53.5,226.5,1993.4
1982,7,46.5,229.5,1991.1
1982,7,46.5,230.5,1979.3
1982,7,46.5,231.5,1966.8
1982,7,46.5,232.5,1953.6
1982,7,46.5,233.5,1941.4
1982,7,46.5,234.5,1934.8
1982,7,47.5,215.5,2038.1
1982,7,47.5,216.5,2035.9
1982,7,47.5,217.5,2033.9
1982,7,47.5,218.5,2032
1982,7,47.5,219.5,2030.1
1982,7,47.5,220.5,2028.6
1982,7,47.5,221.5,2027.6
1982,7,47.5,222.5,2026.6
1982,7,47.5,223.5,2025.5
1982,7,47.5,224.5,2024.2
1982,7,47.5,225.5,2020.9
1982,7,47.5,226.5,2016.2
1982,7,47.5,227.5,2011.6
1982,7,47.5,228.5,2007.1
1982,7,47.5,229.5,1998.9
1982,7,47.5,230.5,1987.1
1982,7,47.5,231.5,1973.7
1982,7,47.5,232.5,1958.9
1982,7,47.5,233.5,1945.3
1982,7,47.5,234.5,1937.1
1982,7,47.5,235.5,1934.2
1982,7,48.5,213.5,2046.6
1982,7,48.5,214.5,2045.2
1982,7,48.5,215.5,2043.7
1982,7,48.5,216.5,2042
1982,7,48.5,217.5,2040
1982,7,48.5,218.5,2038
1982,7,48.5,219.5,2036
1982,7,48.5,220.5,2034.8
1982,7,48.5,221.5,2034.7
1982,7,48.5,222.5,2034.7
1982,7,48.5,223.5,2034.1
1982,7,48.5,224.5,2032.6
1982,7,48.5,225.5,2029.6
1982,7,48.5,226.5,2025
1982,7,48.5,227.5,2019.9
1982,7,48.5,228.5,2014.8
1982,7,48.5,229.5,2007.2
1982,7,48.5,230.5,1997.2
1982,7,48.5,231.5,1985.5
1982,7,48.5,232.5,1966.3
1982,7,48.5,233.5,1956.9
1982,7,48.5,234.5,1944.6
1982,7,49.5,213.5,2049.1
1982,7,49.5,214.5,2048
1982,7,49.5,215.5,2047.4
1982,7,49.5,216.5,2047.3
1982,7,49.5,217.5,2044.6
1982,7,49.5,218.5,2043.3
1982,7,49.5,219.5,2039.4
1982,7,49.5,220.5,2038.2
1982,7,49.5,221.5,2038.6
1982,7,49.5,222.5,2038.7
1982,7,49.5,223.5,2037.9
1982,7,49.5,224.5,2033.2
1982,7,49.5,225.5,2030
1982,7,49.5,226.5,2026.4
1982,7,49.5,227.5,2017.6
1982,7,49.5,228.5,2009.1
1982,7,49.5,229.5,2001.8
1982,7,49.5,230.5,1995.7
1982,7,49.5,231.5,1986.2
1982,7,49.5,232.5,1969
1982,7,50.5,212.5,2051.3
1982,7,50.5,213.5,2049.9
1982,7,50.5,214.5,2049.2
1982,7,50.5,215.5,2049.2
1982,7,50.5,216.5,2050.1
1982,7,50.5,217.5,2049.7
1982,7,50.5,218.5,2046.6
1982,7,50.5,219.5,2043
1982,7,50.5,220.5,2039.4
1982,7,50.5,221.5,2036.6
1982,7,50.5,222.5,2033.5
1982,7,50.5,223.5,2029.6
1982,7,50.5,224.5,2024.5
1982,7,50.5,225.5,2018.8
1982,7,50.5,226.5,2012.1
1982,7,50.5,227.5,2002.1
1982,7,50.5,228.5,1988.7
1982,7,50.5,229.5,1983.1
1982,7,50.5,230.5,1979.4
1982,7,50.5,231.5,1972.9
1982,7,51.5,213.5,2049.1
1982,7,51.5,214.5,2048.7
1982,7,51.5,215.5,2048.8
1982,7,51.5,216.5,2049.1
1982,7,51.5,217.5,2049.1
1982,7,51.5,218.5,2048.9
1982,7,51.5,219.5,2043.9
1982,7,51.5,220.5,2037.3
1982,7,51.5,221.5,2032.2
1982,7,51.5,222.5,2028.3
1982,7,51.5,223.5,2021.6
1982,7,51.5,224.5,2014.2
1982,7,51.5,225.5,2007.5
1982,7,51.5,226.5,1999.4
1982,7,51.5,227.5,1989.1
1982,7,51.5,228.5,1976.6
1982,7,51.5,229.5,1968.2
1982,7,51.5,230.5,1962.9
1982,7,51.5,231.5,1959.7
1982,7,52.5,214.5,2049.2
1982,7,52.5,215.5,2048.7
1982,7,52.5,216.5,2048.6
1982,7,52.5,217.5,2047.8
1982,7,52.5,218.5,2045.8
1982,7,52.5,219.5,2041.5
1982,7,52.5,220.5,2035.1
1982,7,52.5,221.5,2029.3
1982,7,52.5,222.5,2024.1
1982,7,52.5,223.5,2017.5
1982,7,52.5,224.5,2009.5
1982,7,52.5,225.5,2001.3
1982,7,52.5,226.5,1993.6
1982,7,52.5,227.5,1984.1
1982,7,52.5,229.5,1961.1
1982,7,52.5,230.5,1954.2
1982,7,53.5,216.5,2048.7
1982,7,53.5,217.5,2047.1
1982,7,53.5,218.5,2044.1
1982,7,53.5,219.5,2039.6
1982,7,53.5,220.5,2033.7
1982,7,53.5,221.5,2028
1982,7,53.5,222.5,2022.5
1982,7,53.5,223.5,2015.2
1982,7,53.5,224.5,2005.8
1982,7,53.5,225.5,1997.5
1982,7,53.5,226.5,1990.5
1982,8,46.5,228.5,1978.7
1982,8,46.5,229.5,1971.3
1982,8,46.5,230.5,1962.7
1982,8,46.5,231.5,1952.8
1982,8,46.5,232.5,1942.1
1982,8,46.5,233.5,1932.5
1982,8,47.5,215.5,2016.1
1982,8,47.5,216.5,2013.7
1982,8,47.5,217.5,2011.7
1982,8,47.5,218.5,2009.8
1982,8,47.5,219.5,2008.4
1982,8,47.5,220.5,2007.2
1982,8,47.5,221.5,2006.3
1982,8,47.5,222.5,2005.5
1982,8,47.5,223.5,2004.1
1982,8,47.5,224.5,2002.1
1982,8,47.5,225.5,1999.1
1982,8,47.5,226.5,1995.4
1982,8,47.5,227.5,1990.7
1982,8,47.5,228.5,1985.1
1982,8,47.5,229.5,1977.4
1982,8,47.5,230.5,1967.7
1982,8,47.5,231.5,1956.9
1982,8,47.5,232.5,1945.1
1982,8,47.5,233.5,1934.8
1982,8,47.5,234.5,1930.4
1982,8,48.5,213.5,2026.5
1982,8,48.5,214.5,2023.3
1982,8,48.5,215.5,2020.7
1982,8,48.5,216.5,2018.9
1982,8,48.5,217.5,2016.9
1982,8,48.5,218.5,2014.5
1982,8,48.5,219.5,2012.9
1982,8,48.5,220.5,2012
1982,8,48.5,221.5,2011.5
1982,8,48.5,222.5,2011
1982,8,48.5,223.5,2009.6
1982,8,48.5,224.5,2007.2
1982,8,48.5,225.5,2004.3
1982,8,48.5,226.5,2000.7
1982,8,48.5,227.5,1996.2
1982,8,48.5,228.5,1990.9
1982,8,48.5,229.5,1983.7
1982,8,48.5,230.5,1975.1
1982,8,48.5,231.5,1965.7
1982,8,48.5,232.5,1955.2
1982,8,48.5,233.5,1945.3
1982,8,48.5,234.5,1937.7
1982,8,49.5,212.5,2032.6
1982,8,49.5,213.5,2029.3
1982,8,49.5,214.5,2026.8
1982,8,49.5,215.5,2024.6
1982,8,49.5,216.5,2022.7
1982,8,49.5,217.5,2020.3
1982,8,49.5,218.5,2017.3
1982,8,49.5,219.5,2014.7
1982,8,49.5,220.5,2012.7
1982,8,49.5,221.5,2011.2
1982,8,49.5,222.5,2009.8
1982,8,49.5,223.5,2007.1
1982,8,49.5,224.5,2003.2
1982,8,49.5,225.5,1999.3
1982,8,49.5,226.5,1995.3
1982,8,49.5,227.5,1990.3
1982,8,49.5,228.5,1984.1
1982,8,49.5,229.5,1977.5
1982,8,49.5,230.5,1971.8
1982,8,49.5,231.5,1966
1982,8,49.5,232.5,1959.5
1982,8,50.5,212.5,2034.1
1982,8,50.5,213.5,2030.8
1982,8,50.5,214.5,2028.6
1982,8,50.5,215.5,2026.4
1982,8,50.5,216.5,2024
1982,8,50.5,217.5,2021
1982,8,50.5,218.5,2017.2
1982,8,50.5,219.5,2013.5
1982,8,50.5,220.5,2010.1
1982,8,50.5,221.5,2006.6
1982,8,50.5,222.5,2002.9
1982,8,50.5,223.5,1998.2
1982,8,50.5,224.5,1992.4
1982,8,50.5,225.5,1986.8
1982,8,50.5,226.5,1981.8
1982,8,50.5,227.5,1975.9
1982,8,50.5,228.5,1969.2
1982,8,50.5,229.5,1962.6
1982,8,50.5,230.5,1958.7
1982,8,50.5,231.5,1954.7
1982,8,51.5,213.5,2031.5
1982,8,51.5,214.5,2029
1982,8,51.5,215.5,2026.3
1982,8,51.5,216.5,2023.2
1982,8,51.5,217.5,2019.7
1982,8,51.5,218.5,2015.7
1982,8,51.5,219.5,2011.3
1982,8,51.5,220.5,2006.6
1982,8,51.5,221.5,2000.9
1982,8,51.5,222.5,1994.2
1982,8,51.5,223.5,1987.4
1982,8,51.5,224.5,1980.4
1982,8,51.5,225.5,1973.7
1982,8,51.5,226.5,1967.9
1982,8,51.5,227.5,1961.9
1982,8,51.5,228.5,1955.6
1982,8,51.5,229.5,1948.1
1982,8,51.5,230.5,1942.6
1982,8,51.5,231.5,1940.3
1982,8,52.5,214.5,2029.1
1982,8,52.5,215.5,2026.1
1982,8,52.5,216.5,2022.4
1982,8,52.5,217.5,2018.5
1982,8,52.5,218.5,2014
1982,8,52.5,219.5,2008.9
1982,8,52.5,220.5,2003.3
1982,8,52.5,221.5,1996.3
1982,8,52.5,222.5,1988.1
1982,8,52.5,223.5,1980.2
1982,8,52.5,224.5,1972.4
1982,8,52.5,225.5,1965
1982,8,52.5,226.5,1958.7
1982,8,52.5,227.5,1952.1
1982,8,52.5,229.5,1936.8
1982,8,52.5,230.5,1931.2
1982,8,53.5,217.5,2017.6
1982,8,53.5,218.5,2012.5
1982,8,53.5,219.5,2006.5
1982,8,53.5,220.5,1999.9
1982,8,53.5,221.5,1992.2
1982,8,53.5,222.5,1983.5
1982,8,53.5,223.5,1975
1982,8,53.5,224.5,1966.5
1982,8,53.5,225.5,1958.5
1982,8,53.5,226.5,1951.3
1982,9,46.5,226.5,1992.8
1982,9,46.5,227.5,1991
1982,9,46.5,228.5,1988.3
1982,9,46.5,229.5,1984.2
1982,9,46.5,230.5,1979.1
1982,9,46.5,231.5,1972.7
1982,9,46.5,232.5,1965.2
1982,9,46.5,233.5,1958.5
1982,9,47.5,214.5,2007.3
1982,9,47.5,215.5,2005.9
1982,9,47.5,216.5,2005
1982,9,47.5,217.5,2004.1
1982,9,47.5,218.5,2003.2
1982,9,47.5,219.5,2003.1
1982,9,47.5,220.5,2003.4
1982,9,47.5,221.5,2002.9
1982,9,47.5,222.5,2001
1982,9,47.5,223.5,1999.5
1982,9,47.5,224.5,1998.8
1982,9,47.5,225.5,1998.1
1982,9,47.5,226.5,1997.4
1982,9,47.5,227.5,1995.5
1982,9,47.5,228.5,1992
1982,9,47.5,229.5,1986
1982,9,47.5,230.5,1979
1982,9,47.5,231.5,1973
1982,9,47.5,232.5,1967.3
1982,9,47.5,233.5,1960.8
1982,9,47.5,234.5,1958.4
1982,9,48.5,212.5,2014.9
1982,9,48.5,213.5,2012.8
1982,9,48.5,214.5,2010.9
1982,9,48.5,215.5,2009.6
1982,9,48.5,216.5,2009.2
1982,9,48.5,217.5,2008.3
1982,9,48.5,218.5,2007
1982,9,48.5,219.5,2007.1
1982,9,48.5,220.5,2008.4
1982,9,48.5,221.5,2008.2
1982,9,48.5,222.5,2006
1982,9,48.5,223.5,2003.5
1982,9,48.5,224.5,2002.4
1982,9,48.5,225.5,2002.5
1982,9,48.5,226.5,2002.8
1982,9,48.5,227.5,2001.6
1982,9,48.5,228.5,1997.9
1982,9,48.5,229.5,1989.4
1982,9,48.5,230.5,1982.2
1982,9,48.5,231.5,1978.9
1982,9,48.5,232.5,1975.7
1982,9,48.5,233.5,1970.1
1982,9,48.5,234.5,1964.6
1982,9,49.5,212.5,2018.4
1982,9,49.5,213.5,2016.6
1982,9,49.5,214.5,2014.5
1982,9,49.5,215.5,2012.4
1982,9,49.5,216.5,2013.1
1982,9,49.5,217.5,2011.3
1982,9,49.5,218.5,2007.7
1982,9,49.5,219.5,2007
1982,9,49.5,220.5,2010.6
1982,9,49.5,221.5,2009
1982,9,49.5,222.5,2007
1982,9,49.5,223.5,2001.3
1982,9,49.5,224.5,1997.1
1982,9,49.5,225.5,1999
1982,9,49.5,226.5,2000.1
1982,9,49.5,227.5,1999.6
1982,9,49.5,228.5,1997.5
1982,9,49.5,229.5,1990.5
1982,9,49.5,230.5,1984.8
1982,9,49.5,231.5,1981.9
1982,9,49.5,232.5,1980
1982,9,50.5,211.5,2023.6
1982,9,50.5,212.5,2021.8
1982,9,50.5,213.5,2020.4
1982,9,50.5,214.5,2019.3
1982,9,50.5,215.5,2017.5
1982,9,50.5,216.5,2017.9
1982,9,50.5,217.5,2013.3
1982,9,50.5,218.5,2008.8
1982,9,50.5,219.5,2005.6
1982,9,50.5,220.5,2003.8
1982,9,50.5,221.5,2001.7
1982,9,50.5,222.5,1998.6
1982,9,50.5,223.5,1994.3
1982,9,50.5,224.5,1990.6
1982,9,50.5,225.5,1988.5
1982,9,50.5,226.5,1988
1982,9,50.5,227.5,1987.3
1982,9,50.5,228.5,1985.5
1982,9,50.5,229.5,1981.3
1982,9,50.5,230.5,1978.6
1982,9,50.5,231.5,1976.2
1982,9,51.5,212.5,2024.4
1982,9,51.5,213.5,2022.8
1982,9,51.5,214.5,2021.5
1982,9,51.5,215.5,2019.4
1982,9,51.5,216.5,2016.3
1982,9,51.5,217.5,2012.2
1982,9,51.5,218.5,2007.5
1982,9,51.5,219.5,2001.4
1982,9,51.5,220.5,1998.2
1982,9,51.5,221.5,1994.6
1982,9,51.5,222.5,1990.7
1982,9,51.5,223.5,1985.7
1982,9,51.5,224.5,1981.3
1982,9,51.5,225.5,1975.6
1982,9,51.5,226.5,1976
1982,9,51.5,227.5,1975.4
1982,9,51.5,228.5,1974
1982,9,51.5,229.5,1970.3
1982,9,51.5,230.5,1968.1
1982,9,51.5,231.5,1967.4
1982,9,52.5,213.5,2022.3
1982,9,52.5,214.5,2020.4
1982,9,52.5,215.5,2017.8
1982,9,52.5,216.5,2014.5
1982,9,52.5,217.5,2010.8
1982,9,52.5,218.5,2006.5
1982,9,52.5,219.5,2001.2
1982,9,52.5,220.5,1995.3
1982,9,52.5,221.5,1990.3
1982,9,52.5,222.5,1985.9
1982,9,52.5,223.5,1980.7
1982,9,52.5,224.5,1975.1
1982,9,52.5,225.5,1970.7
1982,9,52.5,226.5,1968.7
1982,9,52.5,227.5,1967.1
1982,9,52.5,229.5,1961.3
1982,9,52.5,230.5,1958.6
1982,9,53.5,217.5,2008.7
1982,9,53.5,218.5,2004.1
1982,9,53.5,219.5,1998.4
1982,9,53.5,220.5,1991.6
1982,9,53.5,221.5,1985.7
1982,9,53.5,222.5,1980.5
1982,9,53.5,223.5,1974.5
1982,9,53.5,224.5,1967.6
1982,9,53.5,225.5,1962.5
1982,9,53.5,226.5,1959.5
1982,10,47.5,227.5,2001.7
1982,10,47.5,228.5,1997.8
1982,10,47.5,229.5,1993.4
1982,10,47.5,230.5,1988.9
1982,10,47.5,231.5,1983.9
1982,10,47.5,232.5,1978.1
1982,10,48.5,215.5,2025.2
1982,10,48.5,216.5,2023.7
1982,10,48.5,217.5,2022.1
1982,10,48.5,218.5,2020.6
1982,10,48.5,219.5,2019.1
1982,10,48.5,220.5,2017.5
1982,10,48.5,221.5,2015.5
1982,10,48.5,222.5,2012.9
1982,10,48.5,223.5,2010.6
1982,10,48.5,224.5,2009.1
1982,10,48.5,225.5,2008
1982,10,48.5,226.5,2007.2
1982,10,48.5,227.5,2005.4
1982,10,48.5,228.5,2002.2
1982,10,48.5,229.5,1998.5
1982,10,48.5,230.5,1994.9
1982,10,48.5,231.5,1991.1
1982,10,48.5,232.5,1986.4
1982,10,48.5,233.5,1980.1
1982,10,49.5,213.5,2031.7
1982,10,49.5,214.5,2028.9
1982,10,49.5,215.5,2026.3
1982,10,49.5,216.5,2024.2
1982,10,49.5,217.5,2021.9
1982,10,49.5,218.5,2019.5
1982,10,49.5,219.5,2017.2
1982,10,49.5,220.5,2015.1
1982,10,49.5,221.5,2012.9
1982,10,49.5,222.5,2010.5
1982,10,49.5,223.5,2007.4
1982,10,49.5,224.5,2004
1982,10,49.5,225.5,2002
1982,10,49.5,226.5,2001.4
1982,10,49.5,227.5,2000.2
1982,10,49.5,228.5,1998.1
1982,10,49.5,229.5,1995.1
1982,10,49.5,230.5,1992.4
1982,10,49.5,231.5,1990.8
1982,10,49.5,232.5,1989.6
1982,10,50.5,213.5,2032.8
1982,10,50.5,214.5,2030.4
1982,10,50.5,215.5,2027.8
1982,10,50.5,216.5,2025
1982,10,50.5,217.5,2021.7
1982,10,50.5,218.5,2018.2
1982,10,50.5,219.5,2014.5
1982,10,50.5,220.5,2010.9
1982,10,50.5,221.5,2007.7
1982,10,50.5,222.5,2004.7
1982,10,50.5,223.5,2000.8
1982,10,50.5,224.5,1996.1
1982,10,50.5,225.5,1992.8
1982,10,50.5,226.5,1990.8
1982,10,50.5,227.5,1989.2
1982,10,50.5,228.5,1987.3
1982,10,50.5,229.5,1984.6
1982,10,50.5,230.5,1983.3
1982,10,51.5,214.5,2031.7
1982,10,51.5,215.5,2029.2
1982,10,51.5,216.5,2025.8
1982,10,51.5,217.5,2021.7
1982,10,51.5,218.5,2017.1
1982,10,51.5,219.5,2012.1
1982,10,51.5,220.5,2006.9
1982,10,51.5,221.5,2002.4
1982,10,51.5,222.5,1998.5
1982,10,51.5,223.5,1994
1982,10,51.5,224.5,1989.2
1982,10,51.5,225.5,1984.6
1982,10,51.5,226.5,1980.6
1982,10,51.5,227.5,1977.9
1982,10,51.5,228.5,1976
1982,10,51.5,229.5,1973.2
1982,10,52.5,218.5,2015.1
1982,10,52.5,219.5,2009.7
1982,10,52.5,220.5,2003.9
1982,10,52.5,221.5,1998.5
1982,10,52.5,222.5,1993.4
1982,10,52.5,223.5,1988
1982,10,52.5,224.5,1982.2
1982,10,52.5,225.5,1976.7
1982,10,52.5,226.5,1972
1982,10,52.5,227.5,1968.4
1982,12,10.5,134.5,1932.5
1982,12,10.5,135.5,1931.9
1982,12,10.5,136.5,1931.2
1982,12,10.5,137.5,1930.4
1982,12,10.5,138.5,1929.4
1982,12,10.5,139.5,1928.3
1982,12,11.5,134.5,1932.7
1982,12,11.5,135.5,1931.9
1982,12,11.5,136.5,1931
1982,12,11.5,137.5,1930.2
1982,12,11.5,138.5,1929.5
1982,12,11.5,139.5,1928.5
1982,12,12.5,134.5,1933
1982,12,12.5,135.5,1932.1
1982,12,12.5,136.5,1931.5
1982,12,12.5,137.5,1930.9
1982,12,12.5,138.5,1930.3
1982,12,12.5,139.5,1929.7
1982,12,13.5,134.5,1933.9
1982,12,13.5,135.5,1932.8
1982,12,13.5,136.5,1932.7
1982,12,13.5,137.5,1932.6
1982,12,13.5,138.5,1932.4
1982,12,13.5,139.5,1932.2
1982,12,14.5,134.5,1935.8
1982,12,14.5,135.5,1934.9
1982,12,14.5,136.5,1935.2
1982,12,14.5,137.5,1935.5
1982,12,14.5,138.5,1935.6
1982,12,14.5,139.5,1935.5
1982,12,15.5,134.5,1938.9
1982,12,15.5,135.5,1938.4
1982,12,15.5,136.5,1939
1982,12,15.5,137.5,1939.4
1982,12,15.5,138.5,1939.3
1982,12,15.5,139.5,1939.1
1982,12,16.5,134.5,1942.1
1982,12,16.5,135.5,1942.3
1982,12,16.5,136.5,1943
1982,12,16.5,137.5,1943.7
1982,12,16.5,138.5,1944
1982,12,16.5,139.5,1943.7
1982,12,17.5,134.5,1944.7
1982,12,17.5,135.5,1945.5
1982,12,17.5,136.5,1946.2
1982,12,17.5,137.5,1947.4
1982,12,17.5,138.5,1948.5
1982,12,17.5,139.5,1948.1
1982,12,18.5,134.5,1946.7
1982,12,18.5,135.5,1947.9
1982,12,18.5,136.5,1948.5
1982,12,18.5,137.5,1950.2
1982,12,18.5,138.5,1952.4
1982,12,18.5,139.5,1952.2
1982,12,19.5,135.5,1949
1982,12,19.5,136.5,1949.3
1982,12,19.5,137.5,1951.7
1982,12,19.5,138.5,1955.3
1982,12,19.5,139.5,1955.6
1982,12,20.5,135.5,1950.7
1982,12,20.5,136.5,1952.1
1982,12,20.5,137.5,1954.9
1982,12,20.5,138.5,1958.3
1982,12,20.5,139.5,1958.7
1982,12,21.5,135.5,1953.8
1982,12,21.5,136.5,1957.5
1982,12,21.5,137.5,1960.4
1982,12,21.5,138.5,1961.9
1982,12,21.5,139.5,1962.4
1982,12,22.5,135.5,1956.9
1982,12,22.5,136.5,1961.9
1982,12,22.5,137.5,1964.7
1982,12,22.5,138.5,1965
1982,12,22.5,139.5,1965.9
1982,12,23.5,135.5,1959
1982,12,23.5,136.5,1964.3
1982,12,23.5,137.5,1966.9
1982,12,23.5,138.5,1966.5
1982,12,23.5,139.5,1968.1
1982,12,24.5,135.5,1964
1982,12,24.5,136.5,1968.8
1982,12,24.5,137.5,1971
1982,12,24.5,138.5,1970.3
1982,12,24.5,139.5,1971.9
1982,12,25.5,135.5,1971.3
