1978,8,51.5,221.5,2002.8
1978,8,51.5,222.5,1998.7
1978,8,51.5,223.5,1993.8
1978,8,51.5,224.5,1988
1978,8,51.5,225.5,1982
1978,8,51.5,226.5,1976.4
1978,8,51.5,227.5,1970.9
1978,8,51.5,228.5,1965.3
1978,8,51.5,229.5,1958.3
1978,9,48.5,222.5,2011.1
1978,9,48.5,223.5,2009.2
1978,9,48.5,224.5,2007.3
1978,9,48.5,225.5,2006
1978,9,48.5,226.5,2005.1
1978,9,48.5,227.5,2003.2
1978,9,48.5,228.5,2000.2
1978,9,49.5,222.5,2009.5
1978,9,49.5,223.5,2007.5
1978,9,49.5,224.5,2005.8
1978,9,49.5,225.5,2003.7
1978,9,49.5,226.5,2001.6
1978,9,49.5,227.5,1998.9
1978,9,49.5,228.5,1995.9
1978,9,49.5,229.5,1991.9
1978,9,50.5,222.5,2004.2
1978,9,50.5,223.5,2001
1978,9,50.5,224.5,1997.9
1978,9,50.5,225.5,1994
1978,9,50.5,226.5,1989.5
1978,9,50.5,227.5,1985.2
1978,9,50.5,228.5,1981.3
