2001,3,40.5,148.5,2181.4
2001,3,40.5,149.5,2183.7
2001,3,40.5,150.5,2184.8
2001,3,40.5,151.5,2184.2
2001,3,40.5,152.5,2182.7
2001,3,40.5,153.5,2181.9
2001,3,40.5,154.5,2182.3
2001,3,40.5,155.5,2184.2
2001,3,40.5,156.5,2186.3
2001,3,40.5,157.5,2183.2
2001,3,40.5,158.5,2183.9
2001,3,40.5,159.5,2179.8
2001,3,40.5,160.5,2179.2
2001,3,40.5,161.5,2179.5
2001,3,40.5,162.5,2178.6
2001,3,40.5,163.5,2175.1
2001,3,40.5,164.5,2169.3
2001,3,40.5,165.5,2164.5
2001,3,40.5,166.5,2160.5
2001,3,40.5,167.5,2157.2
2001,3,40.5,168.5,2154.7
2001,3,41.5,139.5,2131.5
2001,3,41.5,142.5,2151.9
2001,3,41.5,143.5,2159
2001,3,41.5,144.5,2168.7
2001,3,41.5,145.5,2181.1
2001,3,41.5,146.5,2185.8
2001,3,41.5,147.5,2184.1
2001,3,41.5,148.5,2201.8
2001,3,41.5,149.5,2203.5
2001,3,41.5,150.5,2203.6
2001,3,41.5,151.5,2202.7
2001,3,41.5,152.5,2201.7
2001,3,41.5,153.5,2199.1
2001,3,41.5,154.5,2195.4
2001,3,41.5,155.5,2193.9
2001,3,41.5,156.5,2193.9
2001,3,41.5,157.5,2192.9
2001,3,41.5,158.5,2190.6
2001,3,41.5,159.5,2188.7
2001,3,41.5,160.5,2189.8
2001,3,41.5,161.5,2191.5
2001,3,41.5,162.5,2189.8
2001,3,41.5,163.5,2186.5
2001,3,41.5,164.5,2181.7
2001,3,41.5,165.5,2178
2001,3,41.5,166.5,2174.8
2001,3,41.5,167.5,2171.8
2001,3,41.5,168.5,2169.2
2001,3,41.5,169.5,2166.1
2001,3,41.5,170.5,2162.8
2001,3,41.5,171.5,2160.6
2001,3,42.5,145.5,2178.3
2001,3,42.5,146.5,2188.6
2001,3,42.5,147.5,2197.2
2001,3,42.5,148.5,2208
2001,3,42.5,149.5,2213.9
2001,3,42.5,150.5,2216.8
2001,3,42.5,151.5,2216
2001,3,42.5,152.5,2213.9
2001,3,42.5,153.5,2210.1
2001,3,42.5,154.5,2205.3
2001,3,42.5,155.5,2202.2
2001,3,42.5,156.5,2201
2001,3,42.5,157.5,2199.6
2001,3,42.5,158.5,2197.3
2001,3,42.5,159.5,2195.4
2001,3,42.5,160.5,2195
2001,3,42.5,161.5,2194.9
2001,3,42.5,162.5,2195.5
2001,3,42.5,163.5,2192.4
2001,3,42.5,164.5,2187.9
2001,3,42.5,165.5,2185.6
2001,3,42.5,166.5,2183.8
2001,3,42.5,167.5,2181.9
2001,3,42.5,168.5,2180
2001,3,42.5,169.5,2177.4
2001,3,42.5,170.5,2174.5
2001,3,42.5,171.5,2171.9
2001,3,42.5,172.5,2170
2001,3,42.5,173.5,2168
2001,3,42.5,174.5,2165.5
2001,3,42.5,175.5,2163.2
2001,3,42.5,176.5,2160.6
2001,3,43.5,146.5,2189.6
2001,3,43.5,147.5,2197.9
2001,3,43.5,148.5,2207.7
2001,3,43.5,149.5,2216
2001,3,43.5,150.5,2222.4
2001,3,43.5,151.5,2219.3
2001,3,43.5,152.5,2215.6
2001,3,43.5,153.5,2212
2001,3,43.5,154.5,2208.8
2001,3,43.5,155.5,2206.1
2001,3,43.5,156.5,2204
2001,3,43.5,157.5,2202
2001,3,43.5,158.5,2199.5
2001,3,43.5,159.5,2197
2001,3,43.5,160.5,2195.4
2001,3,43.5,161.5,2194
2001,3,43.5,162.5,2192.4
2001,3,43.5,163.5,2188.8
2001,3,43.5,164.5,2185.5
2001,3,43.5,165.5,2185
2001,3,43.5,166.5,2184.8
2001,3,43.5,167.5,2184.6
2001,3,43.5,168.5,2184.2
2001,3,43.5,169.5,2182.6
2001,3,43.5,170.5,2180.1
2001,3,43.5,171.5,2177.8
2001,3,43.5,172.5,2176.1
2001,3,43.5,173.5,2174.1
2001,3,43.5,174.5,2171.7
2001,3,43.5,175.5,2169.5
2001,3,43.5,176.5,2167.1
2001,3,43.5,177.5,2164.5
2001,3,43.5,178.5,2162
2001,3,43.5,179.5,2159.3
2001,3,43.5,180.5,2156.4
2001,3,43.5,181.5,2154.1
2001,3,44.5,144.5,2166.7
2001,3,44.5,145.5,2177.8
2001,3,44.5,146.5,2188.5
2001,3,44.5,148.5,2202.8
2001,3,44.5,149.5,2209.1
2001,3,44.5,150.5,2213.1
2001,3,44.5,151.5,2211.5
2001,3,44.5,152.5,2209.4
2001,3,44.5,153.5,2206.7
2001,3,44.5,154.5,2204.3
2001,3,44.5,155.5,2202.1
2001,3,44.5,156.5,2200.1
2001,3,44.5,157.5,2198
2001,3,44.5,158.5,2195.3
2001,3,44.5,159.5,2192.6
2001,3,44.5,160.5,2190.4
2001,3,44.5,161.5,2188
2001,3,44.5,162.5,2185.3
2001,3,44.5,163.5,2181.7
2001,3,44.5,164.5,2178.3
2001,3,44.5,165.5,2177.3
2001,3,44.5,166.5,2177.5
2001,3,44.5,167.5,2178.7
2001,3,44.5,168.5,2180.1
2001,3,44.5,169.5,2178.6
2001,3,44.5,170.5,2176.9
2001,3,44.5,171.5,2175.8
2001,3,44.5,172.5,2174.6
2001,3,44.5,173.5,2172.6
2001,3,44.5,174.5,2170.5
2001,3,44.5,175.5,2168.6
2001,3,44.5,176.5,2166.9
2001,3,44.5,177.5,2165.1
2001,3,44.5,178.5,2163.4
2001,3,44.5,179.5,2161.1
2001,3,44.5,180.5,2158.4
2001,3,44.5,181.5,2155.9
2001,3,44.5,182.5,2153.8
2001,3,44.5,183.5,2151.6
2001,3,44.5,184.5,2149.3
2001,3,44.5,185.5,2147.1
2001,3,44.5,186.5,2145.3
2001,3,45.5,146.5,2192.9
2001,3,45.5,147.5,2197.9
2001,3,45.5,149.5,2207.2
2001,3,45.5,150.5,2209
2001,3,45.5,151.5,2209
2001,3,45.5,152.5,2207.4
2001,3,45.5,153.5,2204.8
2001,3,45.5,154.5,2201.9
2001,3,45.5,155.5,2199.6
2001,3,45.5,156.5,2198.1
2001,3,45.5,157.5,2196.1
2001,3,45.5,158.5,2193.5
2001,3,45.5,159.5,2191
2001,3,45.5,160.5,2188.9
2001,3,45.5,161.5,2186.6
2001,3,45.5,162.5,2184
2001,3,45.5,163.5,2180.6
2001,3,45.5,164.5,2177.4
2001,3,45.5,165.5,2175.9
2001,3,45.5,166.5,2175.8
2001,3,45.5,167.5,2176.5
2001,3,45.5,168.5,2177.4
2001,3,45.5,169.5,2176.3
2001,3,45.5,170.5,2175.2
2001,3,45.5,171.5,2176.7
2001,3,45.5,172.5,2175
2001,3,45.5,173.5,2172
2001,3,45.5,174.5,2169.7
2001,3,45.5,175.5,2168.6
2001,3,45.5,176.5,2168
2001,3,45.5,177.5,2167.5
2001,3,45.5,178.5,2166.6
2001,3,45.5,179.5,2164.8
2001,3,45.5,180.5,2162.2
2001,3,45.5,181.5,2159.3
2001,3,45.5,182.5,2156.7
2001,3,45.5,183.5,2154.2
2001,3,45.5,184.5,2151.8
2001,3,45.5,185.5,2149.6
2001,3,45.5,186.5,2147.5
2001,3,45.5,187.5,2145.2
2001,3,45.5,188.5,2142.5
2001,3,45.5,189.5,2139
2001,3,45.5,190.5,2134.9
2001,3,45.5,231.5,2051.6
2001,3,45.5,232.5,2047.6
2001,3,46.5,147.5,2200.6
2001,3,46.5,148.5,2204.2
2001,3,46.5,149.5,2206.3
2001,3,46.5,150.5,2207.3
2001,3,46.5,151.5,2207.1
2001,3,46.5,152.5,2205.8
2001,3,46.5,153.5,2203.5
2001,3,46.5,154.5,2200.7
2001,3,46.5,155.5,2198.6
2001,3,46.5,156.5,2197.1
2001,3,46.5,157.5,2195.3
2001,3,46.5,158.5,2193.1
2001,3,46.5,159.5,2191.1
2001,3,46.5,160.5,2189.4
2001,3,46.5,161.5,2187.5
2001,3,46.5,162.5,2185.2
2001,3,46.5,163.5,2182.4
2001,3,46.5,164.5,2179.3
2001,3,46.5,165.5,2177.2
2001,3,46.5,166.5,2176.2
2001,3,46.5,167.5,2176
2001,3,46.5,168.5,2176.3
2001,3,46.5,169.5,2175.6
2001,3,46.5,170.5,2174.3
2001,3,46.5,171.5,2173.6
2001,3,46.5,172.5,2173
2001,3,46.5,173.5,2170.1
2001,3,46.5,174.5,2165.9
2001,3,46.5,175.5,2166.9
2001,3,46.5,176.5,2167.6
2001,3,46.5,177.5,2168
2001,3,46.5,178.5,2167.7
2001,3,46.5,179.5,2166.4
2001,3,46.5,180.5,2163.7
2001,3,46.5,181.5,2160.3
2001,3,46.5,182.5,2157.3
2001,3,46.5,183.5,2154.9
2001,3,46.5,184.5,2153
2001,3,46.5,185.5,2151.2
2001,3,46.5,186.5,2149.1
2001,3,46.5,187.5,2146.7
2001,3,46.5,188.5,2143.9
2001,3,46.5,189.5,2140.5
2001,3,46.5,190.5,2136.8
2001,3,46.5,191.5,2133.3
2001,3,46.5,192.5,2130.1
2001,3,46.5,193.5,2126.9
2001,3,46.5,194.5,2123.8
2001,3,46.5,195.5,2121.2
2001,3,46.5,196.5,2118.9
2001,3,46.5,197.5,2116.8
2001,3,46.5,198.5,2114.7
2001,3,46.5,199.5,2112.1
2001,3,46.5,200.5,2109.3
2001,3,46.5,201.5,2106.4
2001,3,46.5,202.5,2103.3
2001,3,46.5,203.5,2100
2001,3,46.5,204.5,2096.5
2001,3,46.5,205.5,2094.1
2001,3,46.5,206.5,2093.1
2001,3,46.5,207.5,2091.6
2001,3,46.5,208.5,2089.5
2001,3,46.5,209.5,2087.3
2001,3,46.5,210.5,2084.9
2001,3,46.5,211.5,2082.1
2001,3,46.5,212.5,2079.3
2001,3,46.5,213.5,2076.7
2001,3,46.5,214.5,2074.4
2001,3,46.5,215.5,2072.6
2001,3,46.5,216.5,2071.1
2001,3,46.5,217.5,2069.7
2001,3,46.5,218.5,2068.4
2001,3,46.5,219.5,2067.5
2001,3,46.5,220.5,2066.9
2001,3,46.5,221.5,2066.6
2001,3,46.5,222.5,2066.2
2001,3,46.5,223.5,2065.9
2001,3,46.5,224.5,2066.1
2001,3,46.5,225.5,2066.2
2001,3,46.5,226.5,2066.4
2001,3,46.5,227.5,2066.9
2001,3,46.5,228.5,2067.3
2001,3,46.5,229.5,2065
2001,3,46.5,230.5,2059.7
2001,3,46.5,231.5,2053.2
2001,3,46.5,232.5,2046.6
2001,3,46.5,233.5,2040.6
2001,3,46.5,234.5,2039.7
2001,3,46.5,235.5,2039.7
2001,3,47.5,149.5,2204.9
2001,3,47.5,150.5,2205.3
2001,3,47.5,151.5,2204.6
2001,3,47.5,152.5,2202.7
2001,3,47.5,153.5,2200.8
2001,3,47.5,154.5,2199.2
2001,3,47.5,155.5,2197.3
2001,3,47.5,156.5,2195.6
2001,3,47.5,157.5,2194.1
2001,3,47.5,158.5,2192.6
2001,3,47.5,159.5,2191.3
2001,3,47.5,160.5,2190.1
2001,3,47.5,161.5,2188.8
2001,3,47.5,162.5,2187.4
2001,3,47.5,163.5,2185.2
2001,3,47.5,164.5,2182.5
2001,3,47.5,165.5,2180
2001,3,47.5,166.5,2178.1
2001,3,47.5,167.5,2177.1
2001,3,47.5,168.5,2176.8
2001,3,47.5,169.5,2175.8
2001,3,47.5,170.5,2174.1
2001,3,47.5,171.5,2172.8
2001,3,47.5,172.5,2171.6
2001,3,47.5,173.5,2169.6
2001,3,47.5,174.5,2167.6
2001,3,47.5,175.5,2166.2
2001,3,47.5,176.5,2168
2001,3,47.5,177.5,2167.9
2001,3,47.5,178.5,2167.7
2001,3,47.5,179.5,2166.4
2001,3,47.5,180.5,2163.5
2001,3,47.5,181.5,2158.8
2001,3,47.5,182.5,2155.1
2001,3,47.5,183.5,2153.4
2001,3,47.5,184.5,2152.8
2001,3,47.5,185.5,2152
2001,3,47.5,186.5,2150.1
2001,3,47.5,187.5,2147.4
2001,3,47.5,188.5,2144.1
2001,3,47.5,189.5,2140.7
2001,3,47.5,190.5,2137.5
2001,3,47.5,191.5,2134.7
2001,3,47.5,192.5,2132.1
2001,3,47.5,193.5,2129.5
2001,3,47.5,194.5,2126.8
2001,3,47.5,195.5,2124.3
2001,3,47.5,196.5,2122
2001,3,47.5,197.5,2120
2001,3,47.5,198.5,2117.9
2001,3,47.5,199.5,2115.4
2001,3,47.5,200.5,2112.4
2001,3,47.5,201.5,2109
2001,3,47.5,202.5,2105.4
2001,3,47.5,203.5,2101.9
2001,3,47.5,204.5,2098.9
2001,3,47.5,205.5,2096.7
2001,3,47.5,206.5,2095.2
2001,3,47.5,207.5,2093.8
2001,3,47.5,208.5,2091.9
2001,3,47.5,209.5,2089.9
2001,3,47.5,210.5,2087.5
2001,3,47.5,211.5,2084.7
2001,3,47.5,212.5,2081.7
2001,3,47.5,213.5,2079
2001,3,47.5,214.5,2076.9
2001,3,47.5,215.5,2075.4
2001,3,47.5,216.5,2074.2
2001,3,47.5,217.5,2073
2001,3,47.5,218.5,2072
2001,3,47.5,219.5,2071.4
2001,3,47.5,220.5,2071.5
2001,3,47.5,221.5,2071.6
2001,3,47.5,222.5,2071.6
2001,3,47.5,223.5,2071.8
2001,3,47.5,224.5,2072.1
2001,3,47.5,225.5,2072.6
2001,3,47.5,226.5,2073.1
2001,3,47.5,227.5,2073.5
2001,3,47.5,228.5,2073.1
2001,3,47.5,229.5,2070
2001,3,47.5,230.5,2063.2
2001,3,47.5,231.5,2053.6
2001,3,47.5,232.5,2043.7
2001,3,47.5,233.5,2037.6
2001,3,47.5,234.5,2038.9
2001,3,47.5,235.5,2037.4
2001,3,48.5,150.5,2203.4
2001,3,48.5,151.5,2202.2
2001,3,48.5,152.5,2200.1
2001,3,48.5,153.5,2198.3
2001,3,48.5,154.5,2196.8
2001,3,48.5,155.5,2195
2001,3,48.5,156.5,2193.4
2001,3,48.5,157.5,2192
2001,3,48.5,158.5,2191.2
2001,3,48.5,159.5,2190.8
2001,3,48.5,160.5,2190.5
2001,3,48.5,161.5,2190.2
2001,3,48.5,162.5,2189.4
2001,3,48.5,163.5,2187.9
2001,3,48.5,164.5,2185.5
2001,3,48.5,165.5,2182.8
2001,3,48.5,166.5,2180.3
2001,3,48.5,167.5,2178.6
2001,3,48.5,168.5,2177.5
2001,3,48.5,169.5,2176.1
2001,3,48.5,170.5,2174.2
2001,3,48.5,171.5,2172.8
2001,3,48.5,172.5,2171.6
2001,3,48.5,173.5,2170.3
2001,3,48.5,174.5,2169.4
2001,3,48.5,175.5,2168.5
2001,3,48.5,176.5,2168.1
2001,3,48.5,177.5,2167.8
2001,3,48.5,178.5,2167.3
2001,3,48.5,179.5,2166.6
2001,3,48.5,180.5,2165.8
2001,3,48.5,181.5,2156.3
2001,3,48.5,182.5,2152.7
2001,3,48.5,183.5,2152.9
2001,3,48.5,184.5,2155.1
2001,3,48.5,185.5,2155.7
2001,3,48.5,186.5,2153.3
2001,3,48.5,187.5,2150.5
2001,3,48.5,188.5,2146.3
2001,3,48.5,189.5,2142.7
2001,3,48.5,190.5,2140.2
2001,3,48.5,191.5,2138.2
2001,3,48.5,192.5,2136.5
2001,3,48.5,193.5,2134.9
2001,3,48.5,194.5,2132.8
2001,3,48.5,195.5,2130.3
2001,3,48.5,196.5,2127.9
2001,3,48.5,197.5,2126
2001,3,48.5,198.5,2124.3
2001,3,48.5,199.5,2122.1
2001,3,48.5,200.5,2119.1
2001,3,48.5,201.5,2115.2
2001,3,48.5,202.5,2110.6
2001,3,48.5,203.5,2106.6
2001,3,48.5,204.5,2103.6
2001,3,48.5,205.5,2101.1
2001,3,48.5,206.5,2099.5
2001,3,48.5,207.5,2098.9
2001,3,48.5,208.5,2096.2
2001,3,48.5,209.5,2094.3
2001,3,48.5,210.5,2091.8
2001,3,48.5,211.5,2088.6
2001,3,48.5,212.5,2084.9
2001,3,48.5,213.5,2081.7
2001,3,48.5,214.5,2079.7
2001,3,48.5,215.5,2078.9
2001,3,48.5,216.5,2077.5
2001,3,48.5,217.5,2076.6
2001,3,48.5,218.5,2075.5
2001,3,48.5,219.5,2075.1
2001,3,48.5,220.5,2076.1
2001,3,48.5,221.5,2076.8
2001,3,48.5,222.5,2076.7
2001,3,48.5,223.5,2077.4
2001,3,48.5,224.5,2077.3
2001,3,48.5,225.5,2077.7
2001,3,48.5,226.5,2078.3
2001,3,48.5,227.5,2078.2
2001,3,48.5,228.5,2077.9
2001,3,48.5,229.5,2073.9
2001,3,48.5,230.5,2065.6
2001,3,48.5,231.5,2052.4
2001,3,48.5,232.5,2032.9
2001,3,48.5,233.5,2030.5
2001,3,48.5,234.5,2044.8
2001,3,49.5,152.5,2198.3
2001,3,49.5,153.5,2196.1
2001,3,49.5,154.5,2193.4
2001,3,49.5,155.5,2191.2
2001,3,49.5,156.5,2190.2
2001,3,49.5,157.5,2189.6
2001,3,49.5,158.5,2190
2001,3,49.5,159.5,2190.8
2001,3,49.5,160.5,2191.7
2001,3,49.5,161.5,2192.4
2001,3,49.5,162.5,2192.3
2001,3,49.5,163.5,2191.2
2001,3,49.5,164.5,2189.1
2001,3,49.5,165.5,2186.3
2001,3,49.5,166.5,2183.6
2001,3,49.5,167.5,2181.3
2001,3,49.5,168.5,2179.4
2001,3,49.5,169.5,2177.4
2001,3,49.5,170.5,2175.5
2001,3,49.5,171.5,2174
2001,3,49.5,172.5,2172.7
2001,3,49.5,173.5,2171.4
2001,3,49.5,174.5,2170.7
2001,3,49.5,175.5,2169.6
2001,3,49.5,176.5,2168.5
2001,3,49.5,177.5,2167.3
2001,3,49.5,178.5,2165.8
2001,3,49.5,179.5,2163.9
2001,3,49.5,180.5,2160.8
2001,3,49.5,181.5,2156.7
2001,3,49.5,182.5,2154
2001,3,49.5,183.5,2153.7
2001,3,49.5,184.5,2155
2001,3,49.5,185.5,2157.3
2001,3,49.5,186.5,2155.9
2001,3,49.5,187.5,2153.4
2001,3,49.5,188.5,2146.3
2001,3,49.5,189.5,2142.6
2001,3,49.5,190.5,2141.8
2001,3,49.5,191.5,2139.8
2001,3,49.5,192.5,2139.3
2001,3,49.5,193.5,2138.3
2001,3,49.5,194.5,2137
2001,3,49.5,195.5,2134.5
2001,3,49.5,196.5,2132.1
2001,3,49.5,197.5,2130.7
2001,3,49.5,198.5,2130.2
2001,3,49.5,199.5,2128.8
2001,3,49.5,200.5,2126.3
2001,3,49.5,201.5,2122.3
2001,3,49.5,202.5,2115.8
2001,3,49.5,203.5,2111.9
2001,3,49.5,204.5,2108.5
2001,3,49.5,205.5,2105.5
2001,3,49.5,206.5,2103
2001,3,49.5,207.5,2101.1
2001,3,49.5,208.5,2099.8
2001,3,49.5,209.5,2097.7
2001,3,49.5,210.5,2095.2
2001,3,49.5,211.5,2091.9
2001,3,49.5,212.5,2088.4
2001,3,49.5,213.5,2085.4
2001,3,49.5,214.5,2083.1
2001,3,49.5,215.5,2081.4
2001,3,49.5,216.5,2079.9
2001,3,49.5,217.5,2078.7
2001,3,49.5,218.5,2077.9
2001,3,49.5,219.5,2077.7
2001,3,49.5,220.5,2078.1
2001,3,49.5,221.5,2078.5
2001,3,49.5,222.5,2078.7
2001,3,49.5,223.5,2078.6
2001,3,49.5,224.5,2078.5
2001,3,49.5,225.5,2078.1
2001,3,49.5,226.5,2077.8
2001,3,49.5,227.5,2077.6
2001,3,49.5,228.5,2076.1
2001,3,49.5,229.5,2069.9
2001,3,49.5,230.5,2058.4
2001,3,49.5,231.5,2037.4
2001,3,49.5,232.5,2028.3
2001,3,50.5,154.5,2192.4
2001,3,50.5,157.5,2188.5
2001,3,50.5,158.5,2189.9
2001,3,50.5,159.5,2191.5
2001,3,50.5,160.5,2193.2
2001,3,50.5,161.5,2194.1
2001,3,50.5,162.5,2194.2
2001,3,50.5,163.5,2193.3
2001,3,50.5,164.5,2191.3
2001,3,50.5,165.5,2188.7
2001,3,50.5,166.5,2185.9
2001,3,50.5,167.5,2183.4
2001,3,50.5,168.5,2181.3
2001,3,50.5,169.5,2179.6
2001,3,50.5,170.5,2178.1
2001,3,50.5,171.5,2176.7
2001,3,50.5,172.5,2175.3
2001,3,50.5,173.5,2174
2001,3,50.5,174.5,2173.7
2001,3,50.5,175.5,2172.5
2001,3,50.5,176.5,2171.1
2001,3,50.5,177.5,2169.4
2001,3,50.5,178.5,2167.5
2001,3,50.5,179.5,2165.1
2001,3,50.5,180.5,2162.5
2001,3,50.5,181.5,2159.9
2001,3,50.5,182.5,2157.9
2001,3,50.5,183.5,2157.1
2001,3,50.5,184.5,2156.7
2001,3,50.5,185.5,2156.7
2001,3,50.5,186.5,2154.9
2001,3,50.5,187.5,2153.7
2001,3,50.5,188.5,2150.4
2001,3,50.5,189.5,2147.5
2001,3,50.5,190.5,2145.7
2001,3,50.5,191.5,2144.3
2001,3,50.5,192.5,2143
2001,3,50.5,193.5,2141.4
2001,3,50.5,194.5,2139.9
2001,3,50.5,195.5,2138.1
2001,3,50.5,196.5,2135.5
2001,3,50.5,197.5,2134
2001,3,50.5,198.5,2132.6
2001,3,50.5,199.5,2131
2001,3,50.5,200.5,2128.8
2001,3,50.5,201.5,2125.8
2001,3,50.5,202.5,2122.5
2001,3,50.5,203.5,2119.2
2001,3,50.5,204.5,2116.2
2001,3,50.5,205.5,2113.4
2001,3,50.5,206.5,2110.8
2001,3,50.5,207.5,2108.6
2001,3,50.5,208.5,2106.2
2001,3,50.5,209.5,2103.7
2001,3,50.5,210.5,2101
2001,3,50.5,211.5,2097.4
2001,3,50.5,212.5,2093.6
2001,3,50.5,213.5,2090
2001,3,50.5,214.5,2086.8
2001,3,50.5,215.5,2084.3
2001,3,50.5,216.5,2082.4
2001,3,50.5,217.5,2081
2001,3,50.5,218.5,2080
2001,3,50.5,219.5,2079.7
2001,3,50.5,220.5,2079.7
2001,3,50.5,221.5,2079.8
2001,3,50.5,222.5,2079.5
2001,3,50.5,223.5,2078.4
2001,3,50.5,224.5,2076.5
2001,3,50.5,225.5,2074.2
2001,3,50.5,226.5,2072.2
2001,3,50.5,227.5,2072.5
2001,3,50.5,228.5,2068.5
2001,3,50.5,229.5,2060.3
2001,3,50.5,230.5,2048.5
2001,3,50.5,231.5,2033.1
2001,3,51.5,156.5,2188.7
2001,3,51.5,158.5,2189.5
2001,3,51.5,159.5,2191.5
2001,3,51.5,160.5,2193.7
2001,3,51.5,161.5,2194.9
2001,3,51.5,162.5,2195
2001,3,51.5,163.5,2194.4
2001,3,51.5,164.5,2193
2001,3,51.5,165.5,2190.7
2001,3,51.5,166.5,2188
2001,3,51.5,167.5,2185.6
2001,3,51.5,168.5,2183.7
2001,3,51.5,169.5,2182.5
2001,3,51.5,170.5,2181.7
2001,3,51.5,171.5,2180.5
2001,3,51.5,172.5,2178.9
2001,3,51.5,173.5,2177.6
2001,3,51.5,174.5,2178.1
2001,3,51.5,175.5,2177.1
2001,3,51.5,176.5,2175.7
2001,3,51.5,177.5,2174.1
2001,3,51.5,178.5,2172.3
2001,3,51.5,180.5,2168.6
2001,3,51.5,181.5,2166.7
2001,3,51.5,182.5,2164.8
2001,3,51.5,184.5,2161.3
2001,3,51.5,185.5,2160.3
2001,3,51.5,186.5,2157.6
2001,3,51.5,187.5,2157.5
2001,3,51.5,188.5,2155.5
2001,3,51.5,189.5,2153.5
2001,3,51.5,190.5,2152
2001,3,51.5,191.5,2150.2
2001,3,51.5,192.5,2148
2001,3,51.5,193.5,2145.5
2001,3,51.5,194.5,2143.2
2001,3,51.5,195.5,2141.4
2001,3,51.5,196.5,2138.8
2001,3,51.5,197.5,2137.2
2001,3,51.5,198.5,2135.3
2001,3,51.5,199.5,2133.7
2001,3,51.5,200.5,2132
2001,3,51.5,201.5,2130.1
2001,3,51.5,202.5,2128.4
2001,3,51.5,203.5,2126.4
2001,3,51.5,204.5,2124.3
2001,3,51.5,205.5,2122.5
2001,3,51.5,206.5,2120.9
2001,3,51.5,207.5,2119.2
2001,3,51.5,208.5,2116.9
2001,3,51.5,209.5,2114.3
2001,3,51.5,210.5,2111.3
2001,3,51.5,211.5,2107.2
2001,3,51.5,212.5,2102.6
2001,3,51.5,213.5,2097.6
2001,3,51.5,214.5,2093
2001,3,51.5,215.5,2089.7
2001,3,51.5,216.5,2087.6
2001,3,51.5,217.5,2086.2
2001,3,51.5,218.5,2085.1
2001,3,51.5,219.5,2084.4
2001,3,51.5,220.5,2084
2001,3,51.5,221.5,2083.8
2001,3,51.5,222.5,2083.8
2001,3,51.5,223.5,2081
2001,3,51.5,224.5,2076.6
2001,3,51.5,225.5,2071.3
2001,3,51.5,226.5,2067.1
2001,3,51.5,227.5,2065.7
2001,3,51.5,228.5,2060.8
2001,3,51.5,229.5,2050.4
2001,3,51.5,230.5,2037.5
2001,3,51.5,231.5,2026.7
2001,3,52.5,159.5,2190.1
2001,3,52.5,160.5,2193.3
2001,3,52.5,161.5,2194.9
2001,3,52.5,162.5,2195.2
2001,3,52.5,163.5,2195
2001,3,52.5,164.5,2194
2001,3,52.5,165.5,2192.2
2001,3,52.5,166.5,2189.9
2001,3,52.5,167.5,2187.9
2001,3,52.5,168.5,2186.5
2001,3,52.5,169.5,2185.7
2001,3,52.5,170.5,2185.3
2001,3,52.5,171.5,2184.3
2001,3,52.5,172.5,2182.6
2001,3,52.5,174.5,2182.9
2001,3,52.5,175.5,2182.2
2001,3,52.5,176.5,2181.5
2001,3,52.5,177.5,2180.6
2001,3,52.5,178.5,2179.5
2001,3,52.5,179.5,2178.1
2001,3,52.5,180.5,2176.9
2001,3,52.5,181.5,2175.6
2001,3,52.5,182.5,2174.2
2001,3,52.5,183.5,2173.3
2001,3,52.5,184.5,2171.6
2001,3,52.5,187.5,2167.5
2001,3,52.5,188.5,2165.6
2001,3,52.5,189.5,2163.1
2001,3,52.5,190.5,2160.7
2001,3,52.5,191.5,2157.8
2001,3,52.5,192.5,2154.3
2001,3,52.5,193.5,2150.6
2001,3,52.5,194.5,2146.4
2001,3,52.5,195.5,2143.7
2001,3,52.5,196.5,2140.4
2001,3,52.5,197.5,2138.4
2001,3,52.5,198.5,2136
2001,3,52.5,199.5,2134.4
2001,3,52.5,200.5,2133.1
2001,3,52.5,201.5,2132
2001,3,52.5,202.5,2131.3
2001,3,52.5,203.5,2130.6
2001,3,52.5,204.5,2130.1
2001,3,52.5,205.5,2130.1
2001,3,52.5,206.5,2130
2001,3,52.5,207.5,2129.4
2001,3,52.5,208.5,2128.1
2001,3,52.5,209.5,2126.3
2001,3,52.5,210.5,2123.9
2001,3,52.5,211.5,2120
2001,3,52.5,212.5,2114.5
2001,3,52.5,213.5,2107.7
2001,3,52.5,214.5,2101.3
2001,3,52.5,215.5,2097
2001,3,52.5,216.5,2094.9
2001,3,52.5,217.5,2093.7
2001,3,52.5,218.5,2092.3
2001,3,52.5,219.5,2090.9
2001,3,52.5,220.5,2089.4
2001,3,52.5,221.5,2087.4
2001,3,52.5,222.5,2085.7
2001,3,52.5,223.5,2082.6
2001,3,52.5,224.5,2077.8
2001,3,52.5,225.5,2072.1
2001,3,52.5,226.5,2066.9
2001,3,52.5,227.5,2061.5
2001,3,52.5,229.5,2041.9
2001,3,52.5,230.5,2029.2
2001,3,53.5,161.5,2194.7
2001,3,53.5,162.5,2195.8
2001,3,53.5,163.5,2196
2001,3,53.5,164.5,2195.6
2001,3,53.5,165.5,2194.3
2001,3,53.5,166.5,2192.4
2001,3,53.5,167.5,2190.9
2001,3,53.5,168.5,2190
2001,3,53.5,169.5,2189.5
2001,3,53.5,170.5,2189.2
2001,3,53.5,171.5,2188.4
2001,3,53.5,172.5,2187.4
2001,3,53.5,173.5,2186.1
2001,3,53.5,174.5,2186.3
2001,3,53.5,175.5,2186
2001,3,53.5,176.5,2186
2001,3,53.5,177.5,2186
2001,3,53.5,178.5,2185.8
2001,3,53.5,179.5,2184.9
