2008,4,37.5,217.5,2064.8
2008,4,37.5,218.5,2063.5
2008,4,38.5,142.5,2139.2
2008,4,38.5,143.5,2141.2
2008,4,38.5,144.5,2142.8
2008,4,38.5,145.5,2140.8
2008,4,38.5,146.5,2133.6
2008,4,38.5,147.5,2130.9
2008,4,38.5,148.5,2134.2
2008,4,38.5,149.5,2137.6
2008,4,38.5,150.5,2140.2
2008,4,38.5,151.5,2140.2
2008,4,38.5,152.5,2137.7
2008,4,38.5,153.5,2134.8
2008,4,38.5,154.5,2132.2
2008,4,38.5,155.5,2130.2
2008,4,38.5,156.5,2128.2
2008,4,38.5,157.5,2126.4
2008,4,38.5,158.5,2124.9
2008,4,38.5,159.5,2125.8
2008,4,38.5,160.5,2128.8
2008,4,38.5,161.5,2130.3
2008,4,38.5,162.5,2129.9
2008,4,38.5,163.5,2129.5
2008,4,38.5,164.5,2129.2
2008,4,38.5,165.5,2128.1
2008,4,38.5,166.5,2126.4
2008,4,38.5,167.5,2124.4
2008,4,38.5,168.5,2122.9
2008,4,38.5,169.5,2121.1
2008,4,38.5,170.5,2118.6
2008,4,38.5,171.5,2116.9
2008,4,38.5,172.5,2115.7
2008,4,38.5,173.5,2114.4
2008,4,38.5,174.5,2113.5
2008,4,38.5,175.5,2113.2
2008,4,38.5,176.5,2113.4
2008,4,38.5,177.5,2113.4
2008,4,38.5,178.5,2113.4
2008,4,38.5,179.5,2113.1
2008,4,38.5,180.5,2112.3
2008,4,38.5,181.5,2112
2008,4,38.5,182.5,2112
2008,4,38.5,183.5,2110.3
2008,4,38.5,184.5,2107.4
2008,4,38.5,185.5,2105.7
2008,4,38.5,186.5,2105.8
2008,4,38.5,187.5,2105.8
2008,4,38.5,188.5,2105.3
2008,4,38.5,189.5,2104.6
2008,4,38.5,190.5,2103.8
2008,4,38.5,191.5,2103.2
2008,4,38.5,192.5,2103
2008,4,38.5,193.5,2102.4
2008,4,38.5,194.5,2101.3
2008,4,38.5,195.5,2100.3
2008,4,38.5,196.5,2099.2
2008,4,38.5,197.5,2098
2008,4,38.5,198.5,2096.9
2008,4,38.5,199.5,2094.6
2008,4,38.5,200.5,2091.4
2008,4,38.5,201.5,2088.5
2008,4,38.5,202.5,2086.2
2008,4,38.5,203.5,2084.5
2008,4,38.5,204.5,2083.4
2008,4,38.5,205.5,2083.3
2008,4,38.5,206.5,2083.8
2008,4,38.5,207.5,2083.8
2008,4,38.5,208.5,2083.8
2008,4,38.5,209.5,2083.4
2008,4,38.5,210.5,2082.3
2008,4,38.5,211.5,2080.9
2008,4,38.5,212.5,2079
2008,4,38.5,213.5,2076.3
2008,4,38.5,214.5,2073.2
2008,4,38.5,215.5,2069.8
2008,4,38.5,216.5,2066.6
2008,4,39.5,145.5,2168.4
2008,4,39.5,146.5,2162.4
2008,4,39.5,147.5,2159.2
2008,4,39.5,148.5,2160.6
2008,4,39.5,149.5,2161.5
2008,4,39.5,150.5,2162.2
2008,4,39.5,151.5,2161.1
2008,4,39.5,152.5,2157.8
2008,4,39.5,153.5,2153.2
2008,4,39.5,154.5,2147.9
2008,4,39.5,155.5,2145.4
2008,4,39.5,156.5,2145.4
2008,4,39.5,157.5,2144.7
2008,4,39.5,158.5,2143.5
2008,4,39.5,159.5,2144.2
2008,4,39.5,160.5,2147
2008,4,39.5,161.5,2148.2
2008,4,39.5,162.5,2147.2
2008,4,39.5,163.5,2146.5
2008,4,39.5,164.5,2145.9
2008,4,39.5,165.5,2144.6
2008,4,39.5,166.5,2142.5
2008,4,39.5,167.5,2139.8
2008,4,39.5,168.5,2137.2
2008,4,39.5,169.5,2134.8
2008,4,39.5,170.5,2131.8
2008,4,39.5,171.5,2129.7
2008,4,39.5,172.5,2128.1
2008,4,39.5,173.5,2126.2
2008,4,39.5,174.5,2124.5
2008,4,39.5,175.5,2123.3
2008,4,39.5,176.5,2122.6
2008,4,39.5,177.5,2122.2
2008,4,39.5,178.5,2122.1
2008,4,39.5,179.5,2121.8
2008,4,39.5,180.5,2121
2008,4,39.5,181.5,2120
2008,4,39.5,182.5,2118.9
2008,4,39.5,183.5,2116.1
2008,4,39.5,184.5,2112.1
2008,4,39.5,185.5,2110.1
2008,4,39.5,186.5,2110.7
2008,4,39.5,187.5,2110.8
2008,4,39.5,188.5,2110.2
2008,4,39.5,189.5,2109.6
2008,4,39.5,190.5,2109.1
2008,4,39.5,191.5,2108.4
2008,4,39.5,192.5,2107.7
2008,4,39.5,193.5,2106.9
2008,4,39.5,194.5,2105.7
2008,4,39.5,195.5,2104.6
2008,4,39.5,196.5,2103.6
2008,4,39.5,197.5,2101.9
2008,4,39.5,198.5,2099.7
2008,4,39.5,199.5,2096.8
2008,4,39.5,200.5,2093.5
2008,4,39.5,201.5,2090.2
2008,4,39.5,202.5,2087
2008,4,39.5,203.5,2084.8
2008,4,39.5,204.5,2083.1
2008,4,39.5,205.5,2082.2
2008,4,39.5,206.5,2082
2008,4,39.5,207.5,2081.3
2008,4,39.5,208.5,2080.7
2008,4,39.5,209.5,2080.5
2008,4,39.5,210.5,2080.4
2008,4,39.5,211.5,2079.5
2008,4,39.5,212.5,2077.4
2008,4,40.5,152.5,2176.8
2008,4,40.5,153.5,2171.8
2008,4,40.5,154.5,2166.1
2008,4,40.5,155.5,2163.4
2008,4,40.5,156.5,2163.6
2008,4,40.5,157.5,2162.8
2008,4,40.5,158.5,2161.3
2008,4,40.5,159.5,2161
2008,4,40.5,160.5,2162.5
2008,4,40.5,161.5,2163.4
2008,4,40.5,162.5,2162.6
2008,4,40.5,163.5,2162.1
2008,4,40.5,164.5,2161.9
2008,4,40.5,165.5,2160.8
2008,4,40.5,166.5,2158.4
2008,4,40.5,167.5,2154.9
2008,4,40.5,168.5,2151.5
2008,4,40.5,169.5,2148.2
2008,4,40.5,170.5,2144.6
2008,4,40.5,171.5,2141.7
2008,4,40.5,172.5,2139.2
2008,4,40.5,173.5,2136.5
2008,4,40.5,174.5,2134
2008,4,40.5,175.5,2132.1
2008,4,40.5,176.5,2130.7
2008,4,40.5,177.5,2129.9
2008,4,40.5,178.5,2129.8
2008,4,40.5,179.5,2129.7
2008,4,40.5,180.5,2129.2
2008,4,40.5,181.5,2127.8
2008,4,40.5,182.5,2125.6
2008,4,40.5,183.5,2122.6
2008,4,40.5,184.5,2119.2
2008,4,40.5,185.5,2117.3
2008,4,40.5,186.5,2117.5
2008,4,40.5,187.5,2117.5
2008,4,40.5,188.5,2117
2008,4,40.5,189.5,2116.2
2008,4,40.5,190.5,2115.3
2008,4,40.5,191.5,2114.2
2008,4,40.5,192.5,2113.1
2008,4,40.5,193.5,2112.4
2008,4,40.5,194.5,2111.6
2008,4,40.5,195.5,2110.5
2008,4,40.5,196.5,2109.2
2008,4,40.5,197.5,2106.9
2008,4,40.5,198.5,2103.8
2008,4,40.5,199.5,2100.4
2008,4,40.5,200.5,2097
2008,4,40.5,201.5,2093.6
2008,4,40.5,202.5,2090.3
2008,4,40.5,203.5,2087.8
2008,4,40.5,204.5,2085.6
2008,4,40.5,205.5,2084
2008,4,40.5,206.5,2083
2008,4,40.5,207.5,2081.9
2008,4,40.5,208.5,2081.1
2008,4,41.5,186.5,2124.7
2008,4,41.5,187.5,2124.5
2008,4,41.5,188.5,2124.3
2008,4,41.5,189.5,2123.3
2008,4,41.5,190.5,2121.5
2008,4,41.5,195.5,2117.6
2008,4,41.5,196.5,2115.9
2008,4,41.5,197.5,2113
2008,4,41.5,198.5,2109.3
2008,4,41.5,199.5,2105.6
2008,4,41.5,200.5,2102.1
2008,4,41.5,201.5,2098.8
2008,4,41.5,202.5,2095.6
2008,4,41.5,203.5,2092.8
2008,4,45.5,233.5,1998.4
2008,4,45.5,234.5,1982.1
2008,4,45.5,235.5,1968
2008,4,46.5,232.5,2013.3
2008,4,46.5,233.5,1993.1
2008,4,46.5,234.5,1972.5
2008,4,46.5,235.5,1955.3
2008,4,47.5,232.5,2019.4
2008,4,47.5,233.5,1995.2
2008,4,47.5,234.5,1969.8
2008,4,47.5,235.5,1944.4
2008,4,48.5,213.5,2089.6
2008,4,48.5,214.5,2087.6
2008,4,48.5,215.5,2085.6
2008,4,48.5,216.5,2083.6
2008,4,48.5,217.5,2081.6
2008,4,48.5,232.5,2029.8
2008,4,48.5,233.5,2005.3
2008,4,48.5,234.5,1979.9
2008,4,49.5,212.5,2094.3
2008,4,49.5,213.5,2091.9
2008,4,49.5,214.5,2089.7
2008,4,49.5,215.5,2087.9
2008,4,49.5,216.5,2086.3
2008,4,49.5,217.5,2084.6
2008,4,49.5,218.5,2083
2008,4,50.5,212.5,2096.7
2008,4,50.5,213.5,2094.1
2008,4,50.5,214.5,2091.8
2008,4,50.5,215.5,2089.9
2008,4,50.5,216.5,2088.2
2008,4,50.5,217.5,2086.6
2008,4,50.5,218.5,2085.2
2008,4,51.5,212.5,2099.6
2008,4,51.5,213.5,2096.8
2008,4,51.5,214.5,2094.2
2008,4,51.5,215.5,2092
2008,4,51.5,216.5,2090.1
2008,4,51.5,217.5,2088.4
2008,4,51.5,218.5,2087.1
2008,4,52.5,213.5,2099.5
2008,4,52.5,214.5,2096.8
2008,4,52.5,215.5,2094.5
2008,4,52.5,216.5,2092.5
2008,4,52.5,217.5,2090.7
2008,5,10.5,126.5,1942.3
2008,5,10.5,127.5,1941.6
2008,5,10.5,128.5,1940.8
2008,5,10.5,132.5,1943.2
2008,5,10.5,133.5,1943.8
2008,5,10.5,134.5,1944.9
2008,5,10.5,135.5,1945.3
2008,5,10.5,136.5,1946.1
2008,5,10.5,137.5,1947.7
2008,5,10.5,138.5,1948.4
2008,5,10.5,139.5,1950
2008,5,10.5,140.5,1951.8
2008,5,10.5,141.5,1951.6
2008,5,10.5,142.5,1949.6
2008,5,10.5,143.5,1948.6
2008,5,10.5,144.5,1948.8
2008,5,10.5,145.5,1948.8
2008,5,10.5,146.5,1949.2
2008,5,10.5,147.5,1949.9
2008,5,10.5,148.5,1950.9
2008,5,10.5,149.5,1952.8
2008,5,10.5,150.5,1955.7
2008,5,10.5,151.5,1958.3
2008,5,10.5,152.5,1960.8
2008,5,10.5,190.5,2001
2008,5,10.5,191.5,2000.7
2008,5,10.5,192.5,2000.4
2008,5,10.5,193.5,2000.9
2008,5,10.5,194.5,2002.1
2008,5,10.5,195.5,2004.1
2008,5,10.5,210.5,2013.2
2008,5,10.5,211.5,2012.5
2008,5,10.5,212.5,2012.9
2008,5,10.5,213.5,2013.4
2008,5,10.5,214.5,2012.7
2008,5,10.5,215.5,2011.8
2008,5,10.5,216.5,2012.1
2008,5,10.5,217.5,2011.2
2008,5,10.5,218.5,2010.4
2008,5,10.5,219.5,2006.7
2008,5,10.5,220.5,2006.6
2008,5,10.5,221.5,2008.2
2008,5,10.5,222.5,2009.4
2008,5,10.5,232.5,1951
2008,5,10.5,233.5,1947.2
2008,5,10.5,234.5,1943.7
2008,5,10.5,235.5,1940.6
2008,5,10.5,236.5,1938.2
2008,5,10.5,237.5,1935.3
2008,5,10.5,238.5,1933.7
2008,5,10.5,239.5,1933.9
2008,5,10.5,240.5,1932.6
2008,5,10.5,241.5,1933.9
2008,5,10.5,242.5,1935.1
2008,5,10.5,243.5,1935.7
2008,5,10.5,244.5,1934.3
2008,5,10.5,245.5,1931.3
2008,5,10.5,246.5,1928.9
2008,5,10.5,260.5,1953.9
2008,5,10.5,261.5,1951.9
2008,5,10.5,262.5,1948.8
2008,5,10.5,263.5,1944.1
2008,5,10.5,264.5,1939.9
2008,5,10.5,265.5,1937.6
2008,5,10.5,266.5,1934
2008,5,10.5,267.5,1927.5
2008,5,10.5,268.5,1916.9
2008,5,10.5,269.5,1903.4
2008,5,11.5,126.5,1943.7
2008,5,11.5,127.5,1943.3
2008,5,11.5,128.5,1942.5
2008,5,11.5,132.5,1945.5
2008,5,11.5,133.5,1946.7
2008,5,11.5,134.5,1947.9
2008,5,11.5,135.5,1948.6
2008,5,11.5,136.5,1949.4
2008,5,11.5,137.5,1951.2
2008,5,11.5,138.5,1952.5
2008,5,11.5,139.5,1954.8
2008,5,11.5,140.5,1958
2008,5,11.5,141.5,1958.4
2008,5,11.5,142.5,1955.9
2008,5,11.5,143.5,1954.8
2008,5,11.5,144.5,1955.1
2008,5,11.5,145.5,1955.1
2008,5,11.5,146.5,1955.9
2008,5,11.5,147.5,1956.1
2008,5,11.5,148.5,1955.9
2008,5,11.5,149.5,1957.4
2008,5,11.5,150.5,1960.1
2008,5,11.5,151.5,1962.7
2008,5,11.5,152.5,1965.1
2008,5,11.5,190.5,1999.5
2008,5,11.5,191.5,1999.1
2008,5,11.5,192.5,1998.4
2008,5,11.5,193.5,1998.8
2008,5,11.5,194.5,2000.6
2008,5,11.5,195.5,2002.1
2008,5,11.5,196.5,2003.6
2008,5,11.5,209.5,2012.7
2008,5,11.5,210.5,2011
2008,5,11.5,211.5,2010.6
2008,5,11.5,212.5,2011.7
2008,5,11.5,213.5,2013.6
2008,5,11.5,214.5,2014.8
2008,5,11.5,215.5,2012.9
2008,5,11.5,216.5,2012.9
2008,5,11.5,217.5,2013.7
2008,5,11.5,218.5,2013.1
2008,5,11.5,219.5,2011.8
2008,5,11.5,220.5,2012.3
2008,5,11.5,221.5,2013.8
2008,5,11.5,234.5,1944.3
2008,5,11.5,235.5,1941.1
2008,5,11.5,236.5,1937.7
2008,5,11.5,237.5,1934.7
2008,5,11.5,238.5,1933.7
2008,5,11.5,239.5,1933.8
2008,5,11.5,240.5,1933.9
2008,5,11.5,241.5,1934.8
2008,5,11.5,242.5,1935.9
2008,5,11.5,243.5,1936.2
2008,5,11.5,244.5,1934.8
2008,5,11.5,245.5,1931.5
2008,5,11.5,246.5,1928.8
2008,5,11.5,247.5,1927.8
2008,5,11.5,248.5,1929.7
2008,5,11.5,259.5,1952.8
2008,5,11.5,260.5,1952.5
2008,5,11.5,261.5,1950.8
2008,5,11.5,262.5,1947.9
2008,5,11.5,263.5,1943.7
2008,5,11.5,264.5,1940
2008,5,11.5,265.5,1937.8
2008,5,11.5,266.5,1934.9
2008,5,11.5,267.5,1929.7
2008,5,11.5,268.5,1921.1
2008,5,11.5,269.5,1910.2
2008,5,12.5,126.5,1944.9
2008,5,12.5,127.5,1944.9
2008,5,12.5,128.5,1944.7
2008,5,12.5,131.5,1947.1
2008,5,12.5,132.5,1948.3
2008,5,12.5,133.5,1949.5
2008,5,12.5,134.5,1950.6
2008,5,12.5,135.5,1951.1
2008,5,12.5,136.5,1952.7
2008,5,12.5,137.5,1954.6
2008,5,12.5,138.5,1956.4
2008,5,12.5,139.5,1958.8
2008,5,12.5,140.5,1961.8
2008,5,12.5,141.5,1962.5
2008,5,12.5,142.5,1960.6
2008,5,12.5,143.5,1960.1
2008,5,12.5,144.5,1961.7
2008,5,12.5,145.5,1962.7
2008,5,12.5,146.5,1962.5
2008,5,12.5,147.5,1962.4
2008,5,12.5,148.5,1961.9
2008,5,12.5,149.5,1962.6
2008,5,12.5,150.5,1964.8
2008,5,12.5,151.5,1967
2008,5,12.5,152.5,1969.1
2008,5,12.5,191.5,1997.7
2008,5,12.5,192.5,1997.3
2008,5,12.5,193.5,1997.6
2008,5,12.5,194.5,1999.3
2008,5,12.5,195.5,2000.3
2008,5,12.5,196.5,2001
2008,5,12.5,207.5,2014.6
2008,5,12.5,208.5,2013.1
2008,5,12.5,209.5,2011
2008,5,12.5,210.5,2008.9
2008,5,12.5,211.5,2008.4
2008,5,12.5,212.5,2009.4
2008,5,12.5,213.5,2012.8
2008,5,12.5,214.5,2015.8
2008,5,12.5,215.5,2015.5
2008,5,12.5,216.5,2015.7
2008,5,12.5,217.5,2016
2008,5,12.5,218.5,2015.6
2008,5,12.5,219.5,2014.9
2008,5,12.5,220.5,2015.7
2008,5,12.5,236.5,1939.8
2008,5,12.5,237.5,1936.9
2008,5,12.5,238.5,1936.3
2008,5,12.5,239.5,1936.5
2008,5,12.5,240.5,1937.5
2008,5,12.5,241.5,1937.6
2008,5,12.5,242.5,1937.7
2008,5,12.5,243.5,1936.8
2008,5,12.5,244.5,1935.8
2008,5,12.5,245.5,1931.5
2008,5,12.5,246.5,1928.8
2008,5,12.5,247.5,1927.9
2008,5,12.5,248.5,1929.7
2008,5,12.5,249.5,1934.1
2008,5,12.5,258.5,1949.7
2008,5,12.5,259.5,1950.4
2008,5,12.5,260.5,1950.6
2008,5,12.5,261.5,1949.5
2008,5,12.5,262.5,1947.1
2008,5,12.5,263.5,1943.6
2008,5,12.5,264.5,1940.5
2008,5,12.5,265.5,1938.2
2008,5,12.5,266.5,1935.1
2008,5,12.5,267.5,1930.9
2008,5,12.5,268.5,1925.2
2008,5,12.5,269.5,1917.9
2008,5,13.5,125.5,1942.8
2008,5,13.5,126.5,1945.1
2008,5,13.5,127.5,1945.7
2008,5,13.5,128.5,1946.6
2008,5,13.5,131.5,1949.9
2008,5,13.5,132.5,1950.7
2008,5,13.5,133.5,1951.7
2008,5,13.5,134.5,1952.9
2008,5,13.5,135.5,1953.5
2008,5,13.5,136.5,1955.5
2008,5,13.5,137.5,1957.8
2008,5,13.5,138.5,1960.1
2008,5,13.5,139.5,1961.9
2008,5,13.5,140.5,1963
2008,5,13.5,141.5,1963.4
2008,5,13.5,142.5,1963
2008,5,13.5,143.5,1963.4
2008,5,13.5,144.5,1964.9
2008,5,13.5,145.5,1966.5
2008,5,13.5,146.5,1967.5
2008,5,13.5,147.5,1968.1
2008,5,13.5,148.5,1968.1
2008,5,13.5,149.5,1968.4
2008,5,13.5,150.5,1970.1
2008,5,13.5,151.5,1971.9
2008,5,13.5,192.5,1997.1
2008,5,13.5,193.5,1997.5
2008,5,13.5,194.5,1998
2008,5,13.5,195.5,1998.2
2008,5,13.5,196.5,1998.6
2008,5,13.5,197.5,1998.3
2008,5,13.5,205.5,2014.9
2008,5,13.5,206.5,2015.4
2008,5,13.5,207.5,2014.3
2008,5,13.5,208.5,2012.7
2008,5,13.5,209.5,2010.2
2008,5,13.5,210.5,2007.7
2008,5,13.5,211.5,2006.8
2008,5,13.5,212.5,2008.1
2008,5,13.5,213.5,2011.2
2008,5,13.5,214.5,2013.8
2008,5,13.5,215.5,2015.7
2008,5,13.5,216.5,2017.5
2008,5,13.5,217.5,2018.3
2008,5,13.5,218.5,2017.9
2008,5,13.5,238.5,1941.7
2008,5,13.5,239.5,1941.9
2008,5,13.5,240.5,1942.6
2008,5,13.5,241.5,1942.1
2008,5,13.5,242.5,1941.1
2008,5,13.5,243.5,1940
2008,5,13.5,244.5,1937.6
2008,5,13.5,245.5,1933.2
2008,5,13.5,246.5,1931.1
2008,5,13.5,247.5,1931.2
2008,5,13.5,248.5,1932.3
2008,5,13.5,249.5,1935.9
2008,5,13.5,250.5,1940.3
2008,5,13.5,251.5,1943.2
2008,5,13.5,256.5,1942.9
2008,5,13.5,257.5,1946
2008,5,13.5,258.5,1947.9
2008,5,13.5,259.5,1949.3
2008,5,13.5,260.5,1950.4
2008,5,13.5,261.5,1949.9
2008,5,13.5,262.5,1947.5
2008,5,13.5,263.5,1944.4
2008,5,13.5,264.5,1942
2008,5,13.5,265.5,1939.3
2008,5,13.5,266.5,1933.3
2008,5,13.5,267.5,1929
2008,5,13.5,268.5,1924.5
2008,5,14.5,123.5,1942.4
2008,5,14.5,124.5,1943.1
2008,5,14.5,125.5,1943.4
2008,5,14.5,126.5,1945.4
2008,5,14.5,127.5,1946.6
2008,5,14.5,128.5,1948.1
2008,5,14.5,131.5,1951.6
2008,5,14.5,132.5,1952.2
2008,5,14.5,133.5,1952.9
2008,5,14.5,134.5,1953.8
2008,5,14.5,135.5,1954.8
2008,5,14.5,136.5,1956.5
2008,5,14.5,137.5,1958.8
2008,5,14.5,138.5,1961
2008,5,14.5,139.5,1962.4
2008,5,14.5,140.5,1962.8
2008,5,14.5,141.5,1962.9
2008,5,14.5,142.5,1963.1
2008,5,14.5,143.5,1964.4
2008,5,14.5,144.5,1966.6
2008,5,14.5,145.5,1968.6
2008,5,14.5,146.5,1970.4
2008,5,14.5,147.5,1972.5
2008,5,14.5,148.5,1972.8
2008,5,14.5,149.5,1973.5
2008,5,14.5,150.5,1975
2008,5,14.5,151.5,1976.8
2008,5,14.5,193.5,1997.2
2008,5,14.5,194.5,1997.1
2008,5,14.5,195.5,1997
2008,5,14.5,196.5,1997.2
2008,5,14.5,197.5,1997.2
2008,5,14.5,198.5,1997.5
2008,5,14.5,199.5,1998.9
2008,5,14.5,203.5,2009.4
2008,5,14.5,204.5,2011.1
2008,5,14.5,205.5,2012.8
2008,5,14.5,206.5,2014
2008,5,14.5,207.5,2013.5
2008,5,14.5,208.5,2011.8
2008,5,14.5,209.5,2009.2
2008,5,14.5,210.5,2007.3
2008,5,14.5,211.5,2006.4
2008,5,14.5,212.5,2008.3
2008,5,14.5,213.5,2011.1
2008,5,14.5,214.5,2013.8
2008,5,14.5,215.5,2016.7
2008,5,14.5,216.5,2019.7
2008,5,14.5,240.5,1949.2
2008,5,14.5,241.5,1948.4
2008,5,14.5,242.5,1947
2008,5,14.5,243.5,1945.3
2008,5,14.5,244.5,1942.2
2008,5,14.5,245.5,1939.3
2008,5,14.5,246.5,1938.7
2008,5,14.5,247.5,1938.2
2008,5,14.5,248.5,1938
2008,5,14.5,249.5,1940.4
2008,5,14.5,250.5,1943.9
2008,5,14.5,251.5,1946.3
2008,5,14.5,252.5,1947.8
2008,5,14.5,253.5,1946.5
2008,5,14.5,254.5,1943.8
2008,5,14.5,255.5,1942.4
2008,5,14.5,256.5,1943.6
2008,5,14.5,257.5,1946
2008,5,14.5,258.5,1948.3
2008,5,14.5,259.5,1950.2
2008,5,14.5,260.5,1952.3
2008,5,14.5,261.5,1952.3
2008,5,14.5,262.5,1949.5
2008,5,14.5,263.5,1945.3
2008,5,14.5,264.5,1944.9
2008,5,14.5,265.5,1940.1
2008,5,14.5,266.5,1932.9
2008,5,14.5,267.5,1928
2008,5,15.5,123.5,1943
2008,5,15.5,124.5,1943.7
2008,5,15.5,125.5,1944.4
2008,5,15.5,126.5,1946.5
2008,5,15.5,127.5,1948.3
2008,5,15.5,128.5,1950
2008,5,15.5,131.5,1953.2
2008,5,15.5,132.5,1953.9
2008,5,15.5,133.5,1954.2
2008,5,15.5,134.5,1954.1
2008,5,15.5,135.5,1954.3
2008,5,15.5,136.5,1956.8
2008,5,15.5,137.5,1959.1
2008,5,15.5,138.5,1960.5
2008,5,15.5,139.5,1961.5
2008,5,15.5,140.5,1962.1
2008,5,15.5,141.5,1962
2008,5,15.5,142.5,1961.8
2008,5,15.5,143.5,1962.5
2008,5,15.5,144.5,1965.7
2008,5,15.5,145.5,1968.6
2008,5,15.5,146.5,1971.2
2008,5,15.5,147.5,1973.6
2008,5,15.5,148.5,1975.5
2008,5,15.5,149.5,1977
2008,5,15.5,150.5,1978.6
2008,5,15.5,151.5,1980.4
2008,5,15.5,194.5,1997.7
2008,5,15.5,195.5,1997.7
2008,5,15.5,196.5,1997.9
2008,5,15.5,197.5,1998.2
2008,5,15.5,198.5,1998.7
2008,5,15.5,199.5,1999.8
2008,5,15.5,200.5,2001.4
2008,5,15.5,201.5,2003.8
2008,5,15.5,202.5,2006.3
2008,5,15.5,203.5,2008.1
2008,5,15.5,204.5,2009.6
2008,5,15.5,205.5,2011.4
2008,5,15.5,206.5,2013
2008,5,15.5,207.5,2012.8
2008,5,15.5,208.5,2011.5
2008,5,15.5,209.5,2009.6
2008,5,15.5,210.5,2007.7
2008,5,15.5,211.5,2007.6
2008,5,15.5,212.5,2009.6
2008,5,15.5,213.5,2012.4
2008,5,15.5,214.5,2015.2
2008,5,15.5,242.5,1955.8
2008,5,15.5,243.5,1954.2
2008,5,15.5,244.5,1951.8
2008,5,15.5,245.5,1949.3
2008,5,15.5,246.5,1948
2008,5,15.5,247.5,1947.2
2008,5,15.5,248.5,1946.1
2008,5,15.5,249.5,1947.3
2008,5,15.5,250.5,1950
2008,5,15.5,251.5,1951.7
2008,5,15.5,252.5,1952.7
2008,5,15.5,253.5,1951.5
2008,5,15.5,254.5,1949.1
2008,5,15.5,255.5,1947.5
2008,5,15.5,256.5,1948.5
2008,5,15.5,257.5,1950.7
2008,5,15.5,258.5,1952.9
2008,5,15.5,259.5,1954.6
2008,5,15.5,260.5,1957.4
2008,5,15.5,261.5,1959.2
2008,5,15.5,262.5,1953.1
2008,5,15.5,264.5,1947.1
2008,5,15.5,265.5,1941.4
2008,5,16.5,123.5,1943.4
2008,5,16.5,124.5,1944.8
2008,5,16.5,125.5,1946.3
2008,5,16.5,126.5,1948.8
2008,5,16.5,127.5,1951
2008,5,16.5,128.5,1952.8
2008,5,16.5,131.5,1955.9
2008,5,16.5,132.5,1956.7
2008,5,16.5,133.5,1957
2008,5,16.5,134.5,1956.5
2008,5,16.5,135.5,1955.6
2008,5,16.5,136.5,1958.9
2008,5,16.5,137.5,1960.9
2008,5,16.5,138.5,1961.3
2008,5,16.5,139.5,1961.4
2008,5,16.5,140.5,1961.5
2008,5,16.5,141.5,1961.4
2008,5,16.5,142.5,1961.3
2008,5,16.5,143.5,1963
2008,5,16.5,144.5,1966.6
2008,5,16.5,145.5,1970.1
2008,5,16.5,146.5,1973.1
2008,5,16.5,147.5,1975.2
2008,5,16.5,148.5,1977.5
2008,5,16.5,149.5,1979.5
2008,5,16.5,150.5,1981.3
2008,5,16.5,195.5,1999.4
2008,5,16.5,196.5,1999.4
2008,5,16.5,197.5,1999.6
2008,5,16.5,198.5,2000.2
2008,5,16.5,199.5,2001
2008,5,16.5,200.5,2001.9
2008,5,16.5,201.5,2003.3
2008,5,16.5,202.5,2005
2008,5,16.5,203.5,2006.2
2008,5,16.5,204.5,2007.2
2008,5,16.5,205.5,2008.5
2008,5,16.5,206.5,2010.2
2008,5,16.5,207.5,2010.4
2008,5,16.5,208.5,2009.4
2008,5,16.5,209.5,2008.1
2008,5,16.5,210.5,2007
2008,5,16.5,211.5,2007.4
2008,5,16.5,212.5,2009.5
2008,5,16.5,213.5,2012.4
2008,5,16.5,243.5,1965.7
2008,5,16.5,244.5,1964.4
2008,5,16.5,245.5,1962.5
2008,5,16.5,246.5,1960.7
2008,5,16.5,247.5,1959.9
2008,5,16.5,248.5,1959.9
2008,5,16.5,249.5,1960.2
2008,5,16.5,250.5,1964.1
2008,5,16.5,251.5,1963.3
2008,5,16.5,252.5,1965.9
2008,5,16.5,253.5,1965
2008,5,16.5,254.5,1962
2008,5,16.5,255.5,1958.8
2008,5,16.5,256.5,1958.4
2008,5,16.5,257.5,1959.5
2008,5,16.5,258.5,1961.3
2008,5,16.5,259.5,1960.9
2008,5,17.5,123.5,1945.8
2008,5,17.5,124.5,1947.9
2008,5,17.5,125.5,1949.8
2008,5,17.5,126.5,1952.5
2008,5,17.5,127.5,1954.8
2008,5,17.5,128.5,1956.5
2008,5,17.5,129.5,1957.8
2008,5,17.5,131.5,1959.7
2008,5,17.5,132.5,1960.7
2008,5,17.5,133.5,1961.7
2008,5,17.5,134.5,1962.8
2008,5,17.5,135.5,1963.8
2008,5,17.5,136.5,1964.2
2008,5,17.5,137.5,1964.2
2008,5,17.5,138.5,1963.3
2008,5,17.5,139.5,1962.2
2008,5,17.5,140.5,1961.5
2008,5,17.5,141.5,1961.7
2008,5,17.5,142.5,1963.5
2008,5,17.5,143.5,1965.7
2008,5,17.5,144.5,1969.4
2008,5,17.5,145.5,1973.1
2008,5,17.5,146.5,1976.2
2008,5,17.5,147.5,1977.5
2008,5,17.5,148.5,1978.9
2008,5,17.5,149.5,1980.7
2008,5,17.5,150.5,1982.5
2008,5,17.5,196.5,2000.5
2008,5,17.5,197.5,2000.4
2008,5,17.5,198.5,2001
2008,5,17.5,199.5,2001.7
2008,5,17.5,200.5,2002.6
2008,5,17.5,201.5,2003.1
